                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/22 00:00,   53.3,   50.1,   47.7,   45.4,   43.5,   42.6,   41.1,   40.0,   38.9,   37.9,   37.4,   36.4,   35.8,   35.3,   34.5,   34.0,   32.9,   32.5,   32.0,   31.5,   31.7,   33.5,  999.0,  999.0,   31.8,   28.4,   26.4,   25.4,   23.9,   24.0
2006/12/22 00:10,   51.9,   48.9,   46.6,   45.0,   43.3,   42.6,   41.6,   40.6,   39.8,   39.0,   38.3,   37.3,   36.7,   36.1,   35.5,   34.9,   34.1,   33.7,   32.8,   32.1,   31.7,   33.0,  999.0,  999.0,  999.0,   31.2,   26.2,   25.4,   20.7,   20.1
2006/12/22 00:20,   54.5,   51.5,   49.0,   47.2,   45.4,   43.9,   42.3,   41.1,   39.9,   38.6,   37.4,   36.5,   35.5,   35.2,   34.3,   33.4,   32.7,   31.9,   30.9,   30.0,   29.5,   29.8,   31.0,  999.0,  999.0,  999.0,   25.9,   23.8,   22.9,   24.3
2006/12/22 00:30,   54.3,   51.6,   49.2,   47.2,   45.4,   44.2,   43.1,   41.5,   40.4,   39.2,   37.8,   37.3,   36.5,   36.0,   35.1,   33.8,   34.6,   33.4,   32.7,   32.2,   32.0,   31.5,   34.2,  999.0,  999.0,   33.0,   26.3,   24.1,   21.6,   21.4
2006/12/22 00:40,   55.0,   52.4,   50.0,   48.1,   46.4,   45.0,   44.1,   42.8,   41.5,   40.5,   39.6,   38.6,   38.4,   37.5,   36.6,   36.1,   35.6,   35.4,   34.7,   34.6,   34.2,   35.3,   37.2,  999.0,  999.0,  999.0,   26.3,   24.1,  999.0,  999.0
2006/12/22 00:50,   54.0,   50.9,   48.6,   46.6,   44.8,   43.1,   42.4,   41.2,   40.2,   39.4,   38.6,   38.0,   37.3,   36.6,   36.2,   35.6,   35.1,   35.0,   34.6,   34.5,   33.8,   34.1,   37.0,  999.0,  999.0,   30.8,   26.0,   23.6,   22.1,   21.4
2006/12/22 01:00,   53.5,   50.7,   48.3,   46.2,   44.2,   42.8,   42.8,   41.5,   40.0,   39.9,   39.0,   38.2,   37.7,   36.8,   36.3,   35.9,   35.7,   35.0,   34.7,   34.7,   34.6,   36.5,   41.6,  999.0,   41.4,   34.0,   28.9,   25.5,   25.5,   24.2
2006/12/22 01:10,   53.7,   50.0,   47.6,   45.7,   44.2,   43.0,   41.5,   40.4,   39.4,   38.2,   37.2,   36.4,   35.4,   34.8,   34.3,   33.8,   33.2,   33.4,   32.6,   32.8,   32.2,   32.2,   34.7,  999.0,  999.0,   28.3,  999.0,   20.4,   18.4,  999.0
2006/12/22 01:20,   49.2,   46.1,   43.5,   41.2,   39.8,   38.4,   37.2,   35.9,   34.3,   34.3,   33.5,   33.0,   32.1,   33.0,   32.5,   32.0,   32.1,   31.8,   31.4,   30.5,   31.0,   31.1,   33.5,  999.0,   33.3,   29.7,   25.5,   21.9,   20.1,   17.7
2006/12/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   31.4,   30.7,   31.2,   29.2,   28.7,   27.6,   26.5,   25.4,   27.6,   27.7,   27.3,   26.6,   25.7,   25.5,   24.3,  999.0,  999.0,  999.0,   12.6,    9.9,    6.0,    2.3
2006/12/22 01:40,   40.0,   36.7,   34.1,   31.9,   30.1,   28.8,   27.5,   26.6,   26.3,   25.4,   24.6,   23.4,   22.8,   22.0,   21.2,   20.8,   20.7,   20.5,   20.1,   19.5,   18.8,   18.3,   19.0,   13.2,   15.8,    7.5,    6.3,    6.0,    3.4,    2.6
2006/12/22 01:50,   29.5,   28.2,   29.3,   26.8,   30.9,   27.1,   19.7,   23.8,   22.0,   20.6,   19.8,   17.9,   17.6,   17.2,   14.2,   15.6,   17.2,   18.4,   18.9,   18.9,   18.8,   14.0,   13.7,    7.9,   11.6,   10.4,   19.2,   20.8,   19.1,   16.0
2006/12/22 02:00,   46.2,   43.4,   41.3,   39.2,   37.7,   36.3,   35.2,   33.9,   33.0,   31.8,   31.5,   30.7,   29.7,   28.7,   27.9,   27.2,   26.5,   26.2,   26.1,   25.9,   25.6,   24.8,   25.2,  999.0,  999.0,  999.0,   19.9,   19.7,   18.7,   15.7
2006/12/22 02:10,  999.0,   38.3,   37.9,   32.1,   32.1,   29.7,   29.4,   28.3,   28.2,   27.4,   27.4,   26.6,   26.0,   25.2,   24.8,   24.5,   23.9,   23.2,   22.8,   22.3,   20.9,   20.8,   22.5,   14.6,   15.1,   12.5,    7.7,    9.0,   10.4,    9.5
2006/12/22 02:20,   21.3,   22.1,   21.0,   23.4,   23.2,   22.3,   20.8,   23.8,   23.0,   23.1,   23.5,   23.0,   21.7,   20.3,   19.8,   19.5,   19.4,   18.7,   18.5,   17.8,   15.8,   12.3,    9.8,    7.2,    7.5,    2.1,    5.0,    2.5,    2.0,   12.5
2006/12/22 02:30,   21.0,  999.0,    5.3,   12.5,    9.4,    2.4,    5.8,    7.4,    7.4,    6.3,    7.5,    7.2,    6.1,    8.4,    9.0,    8.0,    7.2,    6.4,    6.9,    4.6,    4.8,    4.0,    3.3,    2.6,    1.1,    1.2,    0.5,  999.0,    1.1,  999.0
2006/12/22 02:40,   21.3,   12.1,   13.0,   13.0,    8.5,    4.6,   -0.3,    1.9,   -2.7,  999.0,   -0.4,  999.0,   -1.3,    1.8,   -3.0,   -4.6,  999.0,  999.0,   -5.1,   -2.4,    0.1,    0.9,    1.2,    0.8,   -2.1,   -1.2,   -3.6,  999.0,  999.0,  999.0
2006/12/22 02:50,   20.8,   12.4,    9.2,   13.6,   16.2,    9.9,    5.8,    5.6,  999.0,    7.4,    0.1,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:00,   21.8,   17.6,    7.9,   11.4,   15.5,   11.9,   17.4,  999.0,   -0.2,   -0.3,  999.0,  999.0,   -0.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:10,   22.0,   13.9,   11.3,   12.6,   17.3,    7.4,    5.5,    0.2,   -3.3,    3.1,    8.2,   -0.4,  999.0,  999.0,   -0.7,   -1.1,  999.0,  999.0,   -5.1,  999.0,   -2.6,  999.0,  999.0,  999.0,   -0.2,    1.5,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:20,   22.2,   17.1,   11.9,    7.5,    9.8,    9.5,    9.5,    4.1,    0.1,    0.5,    4.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:30,   20.4,   19.2,   13.4,   10.5,   15.5,   13.5,    7.4,  999.0,    4.9,  999.0,    0.4,   -0.2,    1.8,   -1.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:40,   22.3,   16.1,   14.9,   16.6,   13.1,   14.4,   13.5,    4.6,    3.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:50,   21.2,   17.4,   13.1,   12.6,   10.1,   12.5,   11.8,   12.6,    6.5,   -0.1,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:00,   20.9,   20.9,   20.3,   17.5,   11.5,    6.3,    8.9,    6.5,    0.0,   -1.3,   -1.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:10,   23.4,   17.6,   18.8,   18.1,   11.6,   10.3,    7.8,    8.2,    6.2,   -1.5,  999.0,    1.4,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:20,   23.1,   15.9,   18.0,   19.0,   15.2,    9.7,    7.6,    5.5,    4.7,    5.4,    2.9,    3.5,    5.3,   -0.3,   -0.1,    8.4,   -4.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.4,  999.0,  999.0
2006/12/22 04:30,   22.0,   14.4,   12.8,   15.0,   17.3,   12.4,    8.5,    5.9,   -0.5,   -0.5,    1.2,    1.1,   -1.6,    0.4,    7.2,    4.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:40,   23.7,   25.6,   17.4,   17.0,   16.2,   11.5,    6.3,    6.2,    4.7,   -2.3,   -0.8,    3.4,    4.3,    4.0,    6.5,    8.5,    2.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:50,   23.3,   22.2,   20.8,   17.2,   17.0,    9.2,    6.9,    4.5,    3.5,    2.5,    1.5,    3.8,    5.2,    0.8,    0.4,    6.0,    4.4,    3.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  -10.4,  999.0
2006/12/22 05:00,   25.2,   20.5,   19.2,  999.0,   19.9,   13.0,    9.9,    9.3,   12.8,    8.8,    7.0,    4.7,    3.3,    4.5,    0.4,   -3.5,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:10,   27.4,   24.9,   21.2,   20.5,   19.4,   14.7,   10.2,    7.7,    3.1,    3.3,    6.2,    4.8,    1.2,   -0.3,    0.0,   -0.3,    3.2,    0.7,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    5.4,   14.8
2006/12/22 05:20,   28.8,   26.3,   27.3,   18.5,   19.7,   17.8,   12.6,   13.0,    9.5,   11.5,   11.6,    7.7,    6.6,    0.7,   -1.0,    0.6,   -0.1,    0.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:30,   29.5,   27.8,   27.2,   19.9,   23.5,   17.2,   16.2,   19.6,   22.6,   14.7,   10.1,    9.7,    5.2,    2.0,    2.5,    0.3,    0.2,  999.0,    3.7,   -2.6,   -4.1,   -2.3,  999.0,  999.0,  -10.4,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/12/22 05:40,   27.1,   22.9,   33.2,  999.0,   40.6,   45.6,   44.0,   45.4,   40.3,   24.1,   14.9,   12.8,   10.3,   10.6,   10.1,    3.4,  999.0,  999.0,    1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:50,   27.7,   24.7,   30.3,   17.9,   22.3,   28.8,   34.1,   28.0,   29.7,   19.4,   16.3,   12.1,    7.4,    6.9,    8.7,    6.2,    1.7,   -0.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:00,   31.9,   17.3,   20.5,   11.4,   15.4,    9.8,    6.8,    2.0,    2.3,    4.1,   -0.7,    0.6,    1.3,   -1.3,    0.3,    1.3,    1.5,   -2.3,  999.0,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:10,   26.3,   12.3,    9.9,   12.3,   10.9,   10.0,    6.4,    7.5,    2.0,   -2.9,    2.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0
2006/12/22 06:20,   20.3,   15.0,   14.1,   15.7,   12.4,    4.9,    2.6,    4.5,    5.1,    3.6,    4.7,    2.5,    0.6,    0.4,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.5,  999.0,   -3.1,  999.0,  999.0,  999.0
2006/12/22 06:30,   21.1,   13.7,   11.3,   13.4,   14.0,   10.3,    0.2,    3.4,  999.0,   -0.7,    2.1,    1.3,    5.5,   -2.3,  999.0,  999.0,    0.6,   -2.3,  999.0,  999.0,   -3.0,   -3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:40,   25.9,   10.8,   12.2,   13.2,    5.0,  999.0,    0.5,   -1.9,    1.7,   -2.7,   -0.7,    0.1,    5.1,    1.8,  999.0,  999.0,   -2.7,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:50,   21.3,   13.5,   10.5,   13.8,   14.5,    9.9,    1.1,    2.3,   -0.3,   -0.0,    0.8,   -1.5,  999.0,    1.4,   -0.3,   -1.9,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:00,   21.1,   12.4,   14.2,   14.5,   14.5,    8.4,    7.0,    1.4,    0.0,   -0.7,    6.3,    0.3,   -2.1,    0.9,    1.2,   -2.6,    0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:10,   20.6,   10.2,   10.9,   12.1,   12.6,   10.1,    4.6,   -1.5,    1.0,    0.2,  999.0,    0.6,    2.2,   -0.1,    0.0,   -2.5,   -3.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:20,   21.6,   14.9,   13.8,   11.0,   10.5,    8.3,    8.6,    1.8,   -2.1,    0.3,    5.7,    0.2,    1.0,  999.0,   -0.2,   -1.2,   -3.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:30,   22.3,   13.9,   11.4,   12.7,    8.6,    5.9,    8.9,    4.5,   -1.0,  999.0,    2.8,    2.1,   -2.1,   -0.9,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:40,   19.6,   14.4,   15.1,   12.0,    9.0,   11.0,    8.7,    6.4,    4.3,    6.5,  999.0,    7.5,    7.9,    7.6,   12.6,    7.3,    6.2,    1.7,    9.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:50,   21.4,   14.7,   12.6,   14.9,   11.2,    6.3,    7.8,    4.7,    1.4,    1.0,  999.0,  999.0,   13.1,   11.7,    9.2,   15.3,   15.8,   11.5,    9.9,   13.3,    7.5,    2.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:00,   21.6,   16.1,   15.1,   15.3,    7.2,    5.0,    7.1,    7.2,    5.2,    4.1,  999.0,    6.6,    5.6,    8.0,   14.4,   14.0,   12.5,   12.2,    8.4,   10.2,   10.1,    5.0,   -1.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0
2006/12/22 08:10,   21.7,   14.6,  999.0,  999.0,  999.0,   20.3,   23.4,   13.7,   17.1,   15.9,   15.4,   14.2,   11.9,   22.8,   12.4,   12.5,    9.9,    8.6,    7.5,    1.8,  999.0,   10.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:20,   33.0,   26.8,   25.6,   24.8,   22.9,   22.6,   22.0,   21.7,   21.2,   20.6,   20.0,   18.6,   17.0,   15.3,   14.5,   12.5,    8.4,    3.7,    5.3,    0.7,    0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:30,   45.5,   42.8,   41.3,   39.6,   37.5,   36.6,   37.1,   35.9,   34.2,   31.8,   29.5,   26.9,   23.7,   20.3,   16.2,   14.2,   22.9,    7.8,   14.8,    8.9,   13.4,   26.2,   22.4,   22.3,   20.8,   20.8,   16.1,  999.0,  999.0,  999.0
2006/12/22 08:40,   57.1,   53.7,   51.8,   50.4,   49.2,   47.4,   46.7,   45.9,   45.3,   45.2,   45.4,   45.5,   43.9,   42.2,   39.6,   38.3,   37.8,   37.6,   36.9,   36.3,   35.4,   34.4,   34.1,   32.6,   30.1,   27.5,   24.1,   12.4,   11.5,    9.2
2006/12/22 08:50,   44.3,   39.7,   37.6,   35.9,   34.8,   34.5,   33.7,   27.7,   32.3,   32.6,   33.1,   34.0,   35.8,   37.2,   36.2,   35.3,   34.5,   34.1,   32.8,   31.5,   29.9,   28.4,   27.1,   26.1,   25.4,   23.6,   19.3,   14.4,   11.1,    6.9
2006/12/22 09:00,   39.7,   36.4,   34.8,   34.5,   32.3,   30.1,   27.3,   25.2,   23.6,   22.2,   22.1,   21.2,   20.6,   20.3,   19.5,   18.6,   18.1,   17.0,   16.1,   15.7,   14.6,   14.0,   13.6,   15.2,   16.1,   14.5,    9.7,    6.1,    3.2,    1.2
2006/12/22 09:10,   40.4,   38.1,   36.1,   34.7,   32.7,   31.4,   29.4,   27.5,   25.1,   22.8,   21.2,   19.2,   17.9,   15.7,   14.9,   15.9,   12.8,   11.7,    9.4,    6.0,    6.9,    6.1,    6.0,    2.8,    9.1,   12.8,   -1.5,   -1.3,  999.0,   -0.9
2006/12/22 09:20,   34.0,   30.5,   28.6,   27.4,   25.7,   24.6,   23.0,   21.9,   20.4,   19.3,   17.4,   15.5,   12.7,   11.1,    8.9,    6.3,    3.2,    3.5,    2.7,    2.2,    9.5,    8.3,    9.0,    7.5,   17.5,   12.0,    8.4,    6.1,    6.1,    6.8
2006/12/22 09:30,   31.2,   23.2,   22.6,   21.8,   20.7,   19.8,   19.5,   20.1,   19.9,   20.7,   19.0,   26.1,   19.3,   18.9,   16.9,   17.5,   17.2,   17.1,   16.0,   16.1,   15.4,   15.1,   14.7,   17.5,   28.2,   28.2,   15.5,   15.1,   15.2,   15.1
2006/12/22 09:40,   46.0,   42.5,   40.0,   38.6,   38.6,   36.6,   34.5,   33.4,   32.4,   31.9,   32.1,   31.4,   30.0,   29.3,   28.4,   27.4,   26.4,   26.2,   25.8,   26.1,   25.8,   26.0,   25.7,   26.2,   29.7,   29.3,   22.0,   20.5,   18.5,   17.8
2006/12/22 09:50,   49.5,   46.7,   44.1,   42.2,   40.8,   39.4,   38.3,   37.2,   36.0,   35.3,   34.5,   33.8,   33.2,   32.8,   32.0,   31.8,   31.4,   31.2,   31.0,   30.6,   30.1,   30.0,   29.7,   32.4,  999.0,  999.0,   24.2,   21.2,   19.3,   19.2
2006/12/22 10:00,   50.0,   46.7,   44.5,   42.7,   41.2,   39.8,   38.6,   37.2,   36.1,   34.8,   33.8,   32.9,   32.3,   31.4,   30.6,   29.9,   29.4,   28.7,   28.4,   27.8,   27.6,   27.3,   27.2,   30.0,  999.0,  999.0,   23.9,   21.5,   19.7,   19.3
2006/12/22 10:10,   49.0,   46.0,   43.6,   41.5,   40.0,   39.0,   37.7,   36.6,   36.0,   34.9,   34.2,   33.3,   32.7,   32.0,   31.3,   30.6,   29.9,   29.2,   28.5,   28.1,   27.4,   26.6,   26.4,   28.8,   30.4,   24.5,   21.8,   18.8,   17.2,   14.9
2006/12/22 10:20,   45.7,   42.4,   40.3,   38.5,   37.1,   35.8,   34.9,   33.5,   32.1,   31.0,   30.2,   29.0,   27.4,   26.3,   25.0,   23.6,   22.7,   21.7,   21.0,   20.6,   19.9,   19.9,   19.7,   21.0,   24.6,   19.4,   15.4,   15.3,   14.1,   13.9
2006/12/22 10:30,   43.8,   40.5,   38.0,   35.7,   34.3,   32.5,   31.2,   30.0,   29.1,   28.1,   27.5,   26.6,   26.7,   26.5,   26.2,   26.4,   25.8,   26.0,   26.4,   26.4,   25.2,   24.2,   25.7,   30.3,   32.4,   24.9,   22.0,   20.4,   19.4,   18.3
2006/12/22 10:40,   41.5,   38.2,   35.2,   33.2,   31.6,   30.6,   29.5,   29.1,   28.5,   28.4,   28.2,   27.6,   27.5,   27.0,   26.6,   26.1,   26.2,   25.5,   25.4,   24.8,   25.2,   24.5,   24.7,   29.7,   31.4,   22.3,   18.1,   15.5,   15.6,    6.4
2006/12/22 10:50,   28.0,  999.0,   20.7,   21.0,   19.7,   18.4,   17.0,   17.3,   16.1,   14.2,   12.4,   11.5,  999.0,    8.8,   10.5,   14.3,   13.2,   11.8,   10.8,    9.9,    3.9,    6.2,    6.2,    4.4,    6.4,    2.8,   -4.8,    0.5,   -1.8,   -2.4
2006/12/22 11:00,   26.2,   20.5,   17.4,   15.7,   16.2,   14.2,   11.2,    9.2,    7.7,    8.9,    8.5,    4.2,    6.7,    3.7,    5.6,    5.0,    5.9,    2.2,  999.0,  999.0,  999.0,   -4.4,   -1.8,  999.0,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/12/22 11:10,   34.4,   29.4,   26.1,   23.0,   23.7,   21.7,   17.6,   15.7,   25.1,   13.9,   21.4,   19.6,    9.4,   16.8,   15.3,    7.4,    7.8,    7.6,    8.7,    9.2,   10.4,   11.2,   11.6,   12.5,  999.0,   11.9,    8.5,    1.1,  999.0,   -3.8
2006/12/22 11:20,   42.0,   38.2,   34.6,   31.7,   29.5,   27.4,   25.8,   24.2,   22.2,   20.3,   18.5,   16.8,   14.8,   12.3,   12.7,   11.8,   11.7,   11.0,   10.5,    6.8,    5.3,   10.0,    4.5,    9.2,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0
2006/12/22 11:30,   37.8,   34.9,   31.6,   29.4,   27.1,   24.0,   22.2,   20.1,   19.1,   18.2,   12.9,    9.5,   13.2,    7.1,    4.1,   10.2,    2.1,    8.2,   12.8,   11.3,   11.1,   11.9,   11.7,   11.1,   -0.2,   -1.6,    1.2,   21.9,   20.7,   16.2
2006/12/22 11:40,   39.5,   37.7,   35.2,   33.1,   31.3,   29.2,   30.5,   28.3,   26.8,   25.8,   24.9,   24.3,   23.5,   22.9,   22.2,   21.7,   21.5,   21.3,   20.9,   20.8,   20.5,   20.5,   20.4,   20.6,   24.3,   21.2,   18.3,   17.8,   15.7,   14.3
2006/12/22 11:50,   46.0,   42.4,   39.1,   36.8,   34.9,   33.6,   32.7,   31.5,   30.2,   29.3,   28.3,   26.7,   24.3,   23.1,   22.6,   22.0,   20.1,   19.4,   19.7,   21.4,   21.9,   21.7,   21.2,   24.2,   25.6,   21.5,   17.0,   16.4,   15.2,   14.1
2006/12/22 12:00,   47.1,   43.9,   45.6,   43.5,   42.0,   38.9,   37.8,   36.5,   36.1,   34.3,   33.3,   32.4,   31.3,   30.8,   29.9,   29.8,   28.7,   28.6,   28.3,   28.4,   27.7,   27.2,   28.6,  999.0,  999.0,   31.0,   19.6,   19.3,   19.2,   18.9
2006/12/22 12:10,   51.0,   47.8,   45.6,   44.2,   42.8,   42.0,   40.7,   39.2,   38.7,   37.3,   35.6,   34.4,   33.1,   30.7,   32.0,   30.9,   30.8,   30.2,   29.8,   28.9,   28.4,   28.1,   28.1,   29.2,  999.0,  999.0,   28.6,   26.0,   24.3,   23.2
2006/12/22 12:20,   42.1,   38.8,   37.0,   35.2,   33.8,   33.3,   32.5,   31.9,   30.8,   29.6,   28.7,   27.9,   27.1,   27.0,   26.6,   26.7,   26.2,   25.5,   24.9,   24.1,   23.2,   22.6,   21.9,   20.8,   25.3,   27.4,   19.9,   17.6,   16.3,   16.3
2006/12/22 12:30,   32.8,   26.8,   23.3,   21.4,   17.0,   19.2,   24.6,   21.3,   21.6,   21.6,   21.4,   20.7,   19.8,   19.2,   19.3,   17.5,   16.0,   14.7,   13.2,   13.7,   10.9,   14.9,   13.2,   12.8,   20.1,   10.3,    7.1,   11.5,    9.9,    6.6
2006/12/22 12:40,   29.4,   22.6,   18.8,   15.5,   14.8,    7.4,    9.3,    8.1,    2.0,    5.1,    2.5,   -0.2,    0.4,  999.0,  999.0,   -1.5,   -2.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 12:50,   32.0,   25.2,   18.8,   17.9,   15.1,   14.8,    9.1,    7.8,    1.4,   -1.0,    2.2,    1.2,   -4.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 13:00,   28.2,   22.3,   19.3,   15.3,   15.5,    9.8,   14.4,    2.6,    1.9,   -1.6,    4.5,   -0.3,   -1.0,  999.0,  999.0,    1.1,    0.9,    1.0,    1.6,    3.1,    2.8,    5.5,    7.0,    8.3,    7.5,    6.6,    2.7,    0.7,    1.7,    0.6
2006/12/22 13:10,   27.7,   20.5,   27.6,   25.7,  999.0,   34.9,   30.1,   25.4,   19.7,   13.1,   15.4,   10.4,    7.5,    5.4,   11.0,   12.3,   15.0,   16.3,   17.1,   19.2,   21.7,   20.2,   21.1,   24.0,   25.4,   21.9,   18.0,   20.9,   20.2,   18.5
2006/12/22 13:20,   41.4,   37.8,   35.5,   34.1,   32.3,   30.7,   28.8,   26.7,   25.2,   23.2,   24.5,   26.0,   26.9,   27.3,   28.2,   27.3,   26.4,   25.6,   25.4,   25.5,   25.5,   24.9,   25.0,   27.9,   30.2,   25.2,   20.1,   18.3,   18.2,   16.7
2006/12/22 13:30,   31.2,   27.7,   27.8,   25.4,   23.2,   19.5,   16.9,   13.4,   12.2,   14.9,   13.1,   14.3,   22.7,   22.0,   20.4,   19.0,   18.4,   18.2,   17.8,   17.3,   18.1,   17.2,   16.7,   19.7,   25.1,   22.5,   15.6,   15.9,   14.5,   10.9
2006/12/22 13:40,   26.7,   18.7,   16.4,   15.5,   14.9,   13.6,   12.2,   10.3,    8.1,    9.9,    7.7,    8.5,    8.4,    9.9,    9.9,   12.2,   13.4,   13.3,   13.0,   13.5,   14.2,   14.4,   15.6,   21.5,   27.9,   23.5,   20.0,   18.7,   19.2,   19.1
2006/12/22 13:50,   34.0,   33.7,   29.1,   29.1,   27.4,   25.1,   22.7,   21.6,   20.2,   19.1,   18.1,   17.5,   17.0,   16.3,   15.6,   15.4,   16.9,   18.5,   19.4,   21.2,   21.8,   22.2,   22.7,   27.4,   31.0,   26.6,   23.6,   23.4,   22.7,   21.6
2006/12/22 14:00,   49.7,   46.9,   44.6,   42.7,   40.9,   39.5,   38.0,   36.5,   34.9,   33.7,   33.3,   32.0,   31.7,   31.3,   30.9,   31.5,   31.4,   31.3,   31.7,   30.6,   31.3,   31.2,   32.4,   35.6,   32.9,   25.9,   26.2,   23.2,   21.9,   22.3
2006/12/22 14:10,   52.0,   49.1,   46.6,   44.9,   43.0,   42.0,   40.9,   39.4,   38.1,   37.4,   36.3,   35.8,   34.8,   34.0,   33.3,   32.8,   32.1,   31.5,   31.7,   30.1,   31.0,   29.6,   30.5,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 14:20,   48.4,   45.2,   42.8,   40.3,   38.6,   37.0,   35.2,   33.4,   32.2,   31.6,   31.1,   30.6,   30.1,   29.4,   28.9,   28.4,   27.7,   27.4,   26.7,   26.1,   25.6,   25.0,   25.6,  999.0,  999.0,   23.2,   19.1,   17.5,   19.3,   19.6
2006/12/22 14:30,   44.0,   41.4,   38.8,   35.8,   34.6,   32.7,   30.9,   29.3,   27.5,   26.4,   24.5,   24.2,   23.5,   23.3,   23.0,   22.5,   22.1,   22.3,   21.9,   21.4,   21.2,   20.8,   20.8,   22.6,  999.0,  999.0,   16.6,   15.0,   14.5,   13.9
2006/12/22 14:40,   47.4,   45.7,   43.2,   42.2,   39.6,   37.6,   35.1,   33.8,   32.2,   30.8,   30.0,   27.3,   26.8,   27.2,   24.3,   24.3,   26.5,   26.0,   25.4,   24.9,   24.8,   24.3,   26.3,   26.4,  999.0,   27.0,   20.8,   18.2,   15.2,   13.2
2006/12/22 14:50,   48.9,   46.2,   43.4,   40.9,   38.6,   36.8,   34.5,   36.2,   34.5,   32.8,   28.5,   28.3,   26.8,   25.4,   23.5,   22.0,   18.1,   17.3,   17.3,   17.0,   15.2,   15.0,   14.8,   16.0,   18.8,   13.8,   10.2,    6.5,    6.9,    6.8
2006/12/22 15:00,   39.2,   35.7,   32.5,   30.9,   27.1,   25.9,   23.6,   21.9,   20.4,   17.7,   15.0,   13.6,   12.1,    8.7,    7.6,    6.1,    5.7,    6.2,    7.1,    7.7,    8.0,    8.4,    7.9,    7.6,   11.3,   13.5,    8.2,   12.3,    9.4,   12.3
2006/12/22 15:10,   41.8,   38.4,   36.6,   35.0,   32.3,   31.3,   28.3,   25.0,   22.0,   18.8,   17.3,   16.5,   15.0,   16.7,   16.5,   17.7,   11.8,   10.5,   16.2,   12.1,   15.1,   17.7,   17.6,   21.8,   21.0,   13.2,   12.2,    9.7,    7.5,    5.4