1998/03/13, +9, 136.10,  34.85, 385
00:00:02,  958.9,    4.4,   91.8,    3.65,   -1.86,    0.0, -999.0
00:00:07,  958.9,    4.4,   91.8,    3.92,   -1.20,    0.0, -999.0
00:00:12,  958.9,    4.4,   91.8,    5.01,   -0.70,    0.0, -999.0
00:00:17,  959.0,    4.4,   91.7,    5.62,    0.20,    0.0, -999.0
00:00:22,  958.9,    4.4,   91.7,    5.57,   -1.60,    0.0, -999.0
00:00:27,  958.9,    4.4,   91.8,    4.64,   -1.87,    0.0, -999.0
00:00:32,  958.9,    4.4,   91.8,    4.10,   -1.02,    0.0, -999.0
00:00:37,  958.9,    4.4,   91.8,    4.83,   -0.59,    0.0, -999.0
00:00:42,  958.9,    4.4,   91.7,    4.33,   -0.61,    0.0, -999.0
00:00:47,  958.9,    4.4,   91.6,    4.60,   -0.40,    0.0, -999.0
00:00:52,  958.9,    4.4,   91.7,    5.26,   -0.09,    0.0, -999.0
00:00:57,  958.9,    4.4,   91.6,    5.05,   -0.09,    0.0, -999.0
00:01:02,  958.9,    4.4,   91.5,    4.63,   -0.57,    0.0, -999.0
00:01:07,  958.9,    4.4,   91.5,    4.43,   -0.94,    0.0, -999.0
00:01:12,  958.9,    4.4,   91.5,    3.55,   -1.22,    0.0, -999.0
00:01:17,  958.9,    4.4,   91.5,    3.65,   -1.19,    0.0, -999.0
00:01:22,  958.9,    4.4,   91.5,    3.66,   -0.51,    0.0, -999.0
00:01:27,  958.9,    4.4,   91.5,    4.88,   -1.40,    0.0, -999.0
00:01:32,  958.9,    4.4,   91.6,    3.88,   -1.57,    0.0, -999.0
00:01:37,  958.9,    4.4,   91.5,    4.01,   -1.00,    0.0, -999.0
00:01:42,  958.9,    4.4,   91.5,    4.04,    0.21,    0.0, -999.0
00:01:47,  958.9,    4.4,   91.6,    3.17,   -0.67,    0.0, -999.0
00:01:52,  958.9,    4.4,   91.5,    3.76,   -1.52,    0.0, -999.0
00:01:57,  958.9,    4.4,   91.5,    3.38,   -2.11,    0.0, -999.0
00:02:02,  958.9,    4.4,   91.5,    5.78,   -0.92,    0.0, -999.0
00:02:07,  958.9,    4.4,   91.5,    5.91,   -0.52,    0.0, -999.0
00:02:12,  958.9,    4.4,   91.5,    5.65,    1.10,    0.0, -999.0
00:02:17,  958.9,    4.4,   91.4,    4.56,   -0.48,    0.0, -999.0
00:02:22,  958.9,    4.4,   91.4,    4.34,   -0.84,    0.0, -999.0
00:02:27,  958.9,    4.4,   91.5,    3.69,   -0.92,    0.0, -999.0
00:02:32,  959.0,    4.4,   91.4,    2.80,   -1.68,    0.0, -999.0
00:02:37,  958.9,    4.4,   91.5,    2.44,   -1.24,    0.0, -999.0
00:02:42,  958.9,    4.4,   91.5,    3.55,   -2.05,    0.0, -999.0
00:02:47,  958.9,    4.4,   91.4,    3.65,   -0.71,    0.0, -999.0
00:02:52,  958.9,    4.4,   91.5,    2.89,    0.94,    0.0, -999.0
00:02:57,  959.0,    4.4,   91.5,    2.70,   -1.26,    0.0, -999.0
00:03:02,  959.0,    4.4,   91.5,    2.60,   -2.26,    0.0, -999.0
00:03:07,  959.0,    4.4,   91.5,    2.66,   -1.80,    0.0, -999.0
00:03:12,  959.0,    4.4,   91.5,    2.54,   -1.08,    0.0, -999.0
00:03:17,  959.0,    4.4,   91.5,    1.91,    0.03,    0.0, -999.0
00:03:22,  959.0,    4.4,   91.4,    3.35,   -1.15,    0.0, -999.0
00:03:27,  959.0,    4.4,   91.5,    3.90,    0.34,    0.0, -999.0
00:03:32,  959.0,    4.4,   91.3,    3.41,   -0.85,    0.0, -999.0
00:03:37,  959.0,    4.4,   91.4,    2.48,   -1.49,    0.0, -999.0
00:03:42,  959.0,    4.4,   91.3,    2.71,   -1.26,    0.0, -999.0
00:03:47,  959.0,    4.4,   91.3,    3.66,   -0.71,    0.0, -999.0
00:03:52,  959.0,    4.4,   91.3,    3.50,   -0.68,    0.0, -999.0
00:03:57,  959.0,    4.4,   91.3,    3.07,   -1.31,    0.0, -999.0
00:04:02,  959.0,    4.4,   91.2,    1.99,   -0.42,    0.0, -999.0
00:04:07,  959.0,    4.4,   91.3,    2.08,   -1.15,    0.0, -999.0
00:04:12,  959.0,    4.4,   91.3,    2.90,   -0.41,    0.0, -999.0
00:04:17,  959.0,    4.4,   91.3,    2.14,   -0.11,    0.0, -999.0
00:04:22,  959.0,    4.4,   91.3,    1.27,   -1.18,    0.0, -999.0
00:04:27,  959.0,    4.4,   91.3,    1.99,   -0.81,    0.0, -999.0
00:04:32,  959.0,    4.4,   91.3,    2.27,   -0.24,    0.0, -999.0
00:04:37,  959.0,    4.4,   91.2,    3.04,   -0.11,    0.0, -999.0
00:04:42,  959.0,    4.4,   91.3,    2.21,   -1.27,    0.0, -999.0
00:04:47,  959.0,    4.4,   91.3,    1.53,   -0.95,    0.0, -999.0
00:04:52,  959.0,    4.4,   91.2,    1.93,   -0.20,    0.0, -999.0
00:04:57,  959.0,    4.4,   91.2,    2.19,   -0.88,    0.0, -999.0
00:05:02,  959.0,    4.4,   91.3,    2.43,   -1.03,    0.0, -999.0
00:05:07,  959.0,    4.4,   91.2,    2.95,   -0.15,    0.0, -999.0
00:05:12,  959.1,    4.4,   91.2,    3.20,   -0.39,    0.0, -999.0
00:05:17,  959.0,    4.4,   91.2,    3.07,   -1.12,    0.0, -999.0
00:05:22,  959.0,    4.4,   91.3,    2.61,   -1.76,    0.0, -999.0
00:05:27,  959.0,    4.4,   91.2,    2.05,   -0.59,    0.0, -999.0
00:05:32,  959.0,    4.4,   91.3,    2.15,   -0.26,    0.0, -999.0
00:05:37,  959.0,    4.4,   91.3,    3.47,   -0.49,    0.0, -999.0
00:05:42,  959.0,    4.4,   91.3,    4.68,   -1.17,    0.0, -999.0
00:05:47,  959.0,    4.4,   91.2,    3.62,   -1.84,    0.0, -999.0
00:05:52,  959.0,    4.4,   91.3,    4.60,   -1.58,    0.0, -999.0
00:05:57,  959.1,    4.4,   91.2,    4.53,   -1.21,    0.0, -999.0
00:06:02,  959.0,    4.4,   91.2,    3.57,   -2.06,    0.0, -999.0
00:06:07,  959.0,    4.4,   91.2,    2.86,   -0.93,    0.0, -999.0
00:06:12,  959.0,    4.4,   91.2,    2.13,   -1.18,    0.0, -999.0
00:06:17,  959.0,    4.4,   91.1,    2.30,   -0.70,    0.0, -999.0
00:06:22,  959.1,    4.4,   91.1,    3.07,   -0.05,    0.0, -999.0
00:06:27,  959.1,    4.4,   91.1,    2.54,   -0.22,    0.0, -999.0
00:06:32,  959.1,    4.4,   91.1,    2.51,   -0.04,    0.0, -999.0
00:06:37,  959.1,    4.4,   91.2,    1.89,   -0.33,    0.0, -999.0
00:06:42,  959.1,    4.4,   91.1,    1.75,   -0.12,    0.0, -999.0
00:06:47,  959.1,    4.4,   91.2,    2.30,   -1.28,    0.0, -999.0
00:06:52,  959.1,    4.3,   91.1,    2.32,    0.04,    0.0, -999.0
00:06:57,  959.1,    4.3,   91.1,    3.13,    0.05,    0.0, -999.0
00:07:02,  959.1,    4.3,   91.1,    3.34,   -0.90,    0.0, -999.0
00:07:07,  959.1,    4.3,   91.1,    4.20,   -0.59,    0.0, -999.0
00:07:12,  959.0,    4.3,   91.2,    4.26,   -1.47,    0.0, -999.0
00:07:17,  959.1,    4.3,   91.1,    3.19,   -0.45,    0.0, -999.0
00:07:22,  959.1,    4.3,   91.2,    2.81,    0.55,    0.0, -999.0
00:07:27,  959.1,    4.3,   91.2,    2.54,    0.63,    0.0, -999.0
00:07:32,  959.1,    4.3,   91.3,    3.08,    0.22,    0.0, -999.0
00:07:37,  959.1,    4.3,   91.3,    4.69,   -1.52,    0.0, -999.0
00:07:42,  959.0,    4.3,   91.3,    2.93,   -1.31,    0.0, -999.0
00:07:47,  959.1,    4.3,   91.3,    2.63,   -0.28,    0.0, -999.0
00:07:52,  959.1,    4.3,   91.2,    2.89,    0.94,    0.0, -999.0
00:07:57,  959.1,    4.3,   91.2,    2.57,    0.50,    0.0, -999.0
00:08:02,  959.1,    4.3,   91.2,    3.09,    0.71,    0.0, -999.0
00:08:07,  959.1,    4.3,   91.2,    4.01,    0.85,    0.0, -999.0
00:08:12,  959.1,    4.3,   91.3,    3.31,   -0.23,    0.0, -999.0
00:08:17,  959.1,    4.3,   91.3,    3.53,   -1.21,    0.0, -999.0
00:08:22,  959.1,    4.3,   91.2,    5.22,   -0.09,    0.0, -999.0
00:08:27,  959.1,    4.3,   91.3,    5.17,    1.10,    0.0, -999.0
00:08:32,  959.1,    4.3,   91.2,    4.26,   -0.30,    0.0, -999.0
00:08:37,  959.1,    4.3,   91.2,    3.86,    0.00,    0.0, -999.0
00:08:42,  959.1,    4.3,   91.4,    3.77,   -1.01,    0.0, -999.0
00:08:47,  959.1,    4.3,   91.3,    3.37,   -1.64,    0.0, -999.0
00:08:52,  959.1,    4.3,   91.3,    4.66,   -2.37,    0.0, -999.0
00:08:57,  959.1,    4.3,   91.3,    4.50,   -0.47,    0.0, -999.0
00:09:02,  959.1,    4.3,   91.2,    4.99,   -0.35,    0.0, -999.0
00:09:07,  959.1,    4.3,   91.2,    4.12,   -1.50,    0.0, -999.0
00:09:12,  959.2,    4.3,   91.3,    4.12,   -1.75,    0.0, -999.0
00:09:17,  959.1,    4.4,   91.2,    3.55,   -1.08,    0.0, -999.0
00:09:22,  959.1,    4.3,   91.3,    3.44,   -0.92,    0.0, -999.0
00:09:27,  959.1,    4.4,   91.2,    3.40,   -0.60,    0.0, -999.0
00:09:32,  959.1,    4.4,   91.2,    3.08,   -0.83,    0.0, -999.0
00:09:37,  959.1,    4.3,   91.2,    4.31,    0.84,    0.0, -999.0
00:09:42,  959.1,    4.3,   91.2,    3.73,    1.29,    0.0, -999.0
00:09:47,  959.1,    4.3,   91.3,    2.58,    0.89,    0.0, -999.0
00:09:52,  959.2,    4.3,   91.3,    2.40,    0.29,    0.0, -999.0
00:09:57,  959.1,    4.3,   91.3,    2.80,    0.49,    0.0, -999.0
00:10:02,  959.1,    4.3,   91.2,    3.54,    0.19,    0.0, -999.0
00:10:07,  959.1,    4.3,   91.2,    4.39,    1.26,    0.0, -999.0
00:10:12,  959.1,    4.3,   91.2,    3.83,    1.40,    0.0, -999.0
00:10:17,  959.1,    4.3,   91.3,    3.90,   -0.07,    0.0, -999.0
00:10:22,  959.2,    4.3,   91.2,    4.60,    0.56,    0.0, -999.0
00:10:27,  959.1,    4.3,   91.2,    3.82,    0.95,    0.0, -999.0
00:10:32,  959.1,    4.3,   91.2,    3.57,    1.23,    0.0, -999.0
00:10:37,  959.2,    4.3,   91.3,    2.44,    0.13,    0.0, -999.0
00:10:42,  959.1,    4.3,   91.2,    1.93,   -0.20,    0.0, -999.0
00:10:47,  959.1,    4.3,   91.2,    2.91,   -0.89,    0.0, -999.0
00:10:52,  959.1,    4.3,   91.2,    2.64,   -1.01,    0.0, -999.0
00:10:57,  959.2,    4.3,   91.2,    2.54,   -0.83,    0.0, -999.0
00:11:02,  959.1,    4.3,   91.2,    3.18,   -0.68,    0.0, -999.0
00:11:07,  959.1,    4.3,   91.2,    3.63,   -0.19,    0.0, -999.0
00:11:12,  959.2,    4.3,   91.2,    3.17,   -0.11,    0.0, -999.0
00:11:17,  959.1,    4.3,   91.2,    2.67,   -0.57,    0.0, -999.0
00:11:22,  959.1,    4.3,   91.2,    2.45,    0.48,    0.0, -999.0
00:11:27,  959.2,    4.3,   91.3,    2.64,    0.00,    0.0, -999.0
00:11:32,  959.1,    4.3,   91.2,    2.17,   -0.27,    0.0, -999.0
00:11:37,  959.2,    4.3,   91.2,    3.33,   -0.89,    0.0, -999.0
00:11:42,  959.1,    4.3,   91.2,    3.93,   -0.34,    0.0, -999.0
00:11:47,  959.1,    4.3,   91.2,    3.22,    0.00,    0.0, -999.0
00:11:52,  959.1,    4.3,   91.2,    3.85,    0.68,    0.0, -999.0
00:11:57,  959.1,    4.3,   91.3,    2.73,    1.39,    0.0, -999.0
00:12:02,  959.1,    4.3,   91.3,    2.68,    0.42,    0.0, -999.0
00:12:07,  959.1,    4.3,   91.4,    3.75,   -0.73,    0.0, -999.0
00:12:12,  959.1,    4.3,   91.4,    4.30,   -0.60,    0.0, -999.0
00:12:17,  959.1,    4.3,   91.3,    4.66,   -1.51,    0.0, -999.0
00:12:22,  959.1,    4.3,   91.4,    4.51,   -1.46,    0.0, -999.0
00:12:27,  959.1,    4.3,   91.4,    3.81,   -1.24,    0.0, -999.0
00:12:32,  959.1,    4.3,   91.4,    3.51,   -0.06,    0.0, -999.0
00:12:37,  959.1,    4.3,   91.5,    3.24,   -0.51,    0.0, -999.0
00:12:42,  959.1,    4.3,   91.4,    3.60,   -0.90,    0.0, -999.0
00:12:47,  959.1,    4.3,   91.5,    3.43,   -0.92,    0.0, -999.0
00:12:52,  959.2,    4.3,   91.5,    3.34,    0.23,    0.0, -999.0
00:12:57,  959.1,    4.3,   91.4,    2.80,   -0.59,    0.0, -999.0
00:13:02,  959.1,    4.3,   91.4,    1.09,   -0.82,    0.0, -999.0
00:13:07,  959.1,    4.3,   91.4,    1.48,   -1.16,    0.0, -999.0
00:13:12,  959.1,    4.3,   91.5,    1.59,   -0.68,    0.0, -999.0
00:13:17,  959.1,    4.3,   91.5,    2.53,   -1.07,    0.0, -999.0
00:13:22,  959.1,    4.3,   91.4,    2.96,   -0.79,    0.0, -999.0
00:13:27,  959.1,    4.3,   91.5,    3.61,   -0.70,    0.0, -999.0
00:13:32,  959.1,    4.3,   91.4,    2.05,    0.11,    0.0, -999.0
00:13:37,  959.1,    4.3,   91.4,    2.98,   -0.26,    0.0, -999.0
00:13:42,  959.1,    4.3,   91.4,    4.49,    0.00,    0.0, -999.0
00:13:47,  959.1,    4.3,   91.5,    4.12,    0.29,    0.0, -999.0
00:13:52,  959.1,    4.3,   91.5,    4.05,   -0.86,    0.0, -999.0
00:13:57,  959.1,    4.3,   91.4,    3.76,   -0.94,    0.0, -999.0
00:14:02,  959.1,    4.3,   91.5,    3.17,    0.17,    0.0, -999.0
00:14:07,  959.1,    4.3,   91.4,    2.58,   -1.04,    0.0, -999.0
00:14:12,  959.1,    4.3,   91.5,    2.77,   -1.60,    0.0, -999.0
00:14:17,  959.1,    4.3,   91.4,    4.01,   -1.30,    0.0, -999.0
00:14:22,  959.1,    4.3,   91.4,    3.47,   -1.13,    0.0, -999.0
00:14:27,  959.1,    4.3,   91.4,    3.58,   -0.31,    0.0, -999.0
00:14:32,  959.1,    4.3,   91.3,    2.96,    0.10,    0.0, -999.0
00:14:37,  959.1,    4.3,   91.4,    3.09,   -0.05,    0.0, -999.0
00:14:42,  959.1,    4.3,   91.4,    3.15,    0.50,    0.0, -999.0
00:14:47,  959.1,    4.3,   91.3,    2.74,    0.48,    0.0, -999.0
00:14:52,  959.1,    4.3,   91.4,    2.97,   -0.31,    0.0, -999.0
00:14:57,  959.1,    4.3,   91.3,    2.87,   -0.20,    0.0, -999.0
00:15:02,  959.1,    4.3,   91.3,    2.52,    0.72,    0.0, -999.0
00:15:07,  959.1,    4.3,   91.4,    2.81,   -0.34,    0.0, -999.0
00:15:12,  959.1,    4.3,   91.3,    3.50,   -0.06,    0.0, -999.0
00:15:17,  959.1,    4.3,   91.4,    2.90,   -0.62,    0.0, -999.0
00:15:22,  959.0,    4.3,   91.4,    3.00,   -1.33,    0.0, -999.0
00:15:27,  959.1,    4.3,   91.4,    3.34,   -1.42,    0.0, -999.0
00:15:32,  959.1,    4.3,   91.4,    2.65,    0.52,    0.0, -999.0
00:15:37,  959.1,    4.3,   91.4,    3.90,    0.48,    0.0, -999.0
00:15:42,  959.1,    4.3,   91.5,    3.61,    0.25,    0.0, -999.0
00:15:47,  959.1,    4.3,   91.5,    3.56,   -0.44,    0.0, -999.0
00:15:52,  959.1,    4.3,   91.5,    3.90,   -1.27,    0.0, -999.0
00:15:57,  959.0,    4.3,   91.5,    3.21,   -1.70,    0.0, -999.0
00:16:02,  959.1,    4.3,   91.5,    2.14,   -2.84,    0.0, -999.0
00:16:07,  959.1,    4.3,   91.5,    2.09,   -2.87,    0.0, -999.0
00:16:12,  959.1,    4.3,   91.5,    1.64,   -0.98,    0.0, -999.0
00:16:17,  959.1,    4.3,   91.6,    1.50,   -0.67,    0.0, -999.0
00:16:22,  959.1,    4.3,   91.6,    1.97,   -0.31,    0.0, -999.0
00:16:27,  959.0,    4.3,   91.5,    1.46,   -0.45,    0.0, -999.0
00:16:32,  959.0,    4.3,   91.6,    1.07,   -0.45,    0.0, -999.0
00:16:37,  959.1,    4.3,   91.6,    1.74,   -0.15,    0.0, -999.0
00:16:42,  959.1,    4.3,   91.7,    2.31,    0.62,    0.0, -999.0
00:16:47,  959.1,    4.3,   91.6,    2.49,   -0.26,    0.0, -999.0
00:16:52,  959.1,    4.3,   91.6,    2.88,   -0.40,    0.0, -999.0
00:16:57,  959.1,    4.3,   91.6,    2.09,   -1.11,    0.0, -999.0
00:17:02,  959.0,    4.3,   91.6,    1.93,    0.20,    0.0, -999.0
00:17:07,  959.1,    4.3,   91.6,    1.35,    0.29,    0.0, -999.0
00:17:12,  959.1,    4.3,   91.6,    1.54,    0.75,    0.0, -999.0
00:17:17,  959.0,    4.3,   91.6,    3.14,    0.44,    0.0, -999.0
00:17:22,  959.0,    4.3,   91.6,    2.64,    0.66,    0.0, -999.0
00:17:27,  959.0,    4.3,   91.6,    2.79,   -0.59,    0.0, -999.0
00:17:32,  959.0,    4.3,   91.6,    1.63,   -0.47,    0.0, -999.0
00:17:37,  959.0,    4.3,   91.6,    1.90,   -0.23,    0.0, -999.0
00:17:42,  959.1,    4.3,   91.6,    1.97,    0.76,    0.0, -999.0
00:17:47,  959.0,    4.3,   91.6,    1.43,   -0.36,    0.0, -999.0
00:17:52,  959.0,    4.3,   91.6,    3.38,   -0.84,    0.0, -999.0
00:17:57,  959.0,    4.3,   91.6,    3.36,   -1.29,    0.0, -999.0
00:18:02,  959.1,    4.3,   91.6,    3.73,   -0.79,    0.0, -999.0
00:18:07,  959.0,    4.3,   91.7,    3.07,   -0.82,    0.0, -999.0
00:18:12,  959.0,    4.3,   91.6,    2.96,   -0.21,    0.0, -999.0
00:18:17,  959.1,    4.3,   91.7,    2.87,   -0.10,    0.0, -999.0
00:18:22,  959.0,    4.3,   91.7,    3.03,   -0.43,    0.0, -999.0
00:18:27,  959.0,    4.3,   91.7,    3.30,   -0.40,    0.0, -999.0
00:18:32,  959.0,    4.3,   91.6,    3.11,   -1.32,    0.0, -999.0
00:18:37,  959.0,    4.3,   91.6,    2.76,   -0.84,    0.0, -999.0
00:18:42,  959.0,    4.3,   91.6,    2.91,   -0.20,    0.0, -999.0
00:18:47,  959.0,    4.3,   91.7,    2.46,   -0.09,    0.0, -999.0
00:18:52,  959.0,    4.3,   91.6,    2.26,    0.00,    0.0, -999.0
00:18:57,  959.0,    4.3,   91.6,    2.15,    0.08,    0.0, -999.0
00:19:02,  959.0,    4.3,   91.7,    2.09,   -0.07,    0.0, -999.0
00:19:07,  959.0,    4.3,   91.7,    2.33,    0.16,    0.0, -999.0
00:19:12,  959.0,    4.3,   91.7,    4.23,    0.52,    0.0, -999.0
00:19:17,  959.0,    4.3,   91.7,    4.60,    0.32,    0.0, -999.0
00:19:22,  959.0,    4.3,   91.8,    4.35,    0.30,    0.0, -999.0
00:19:27,  958.9,    4.3,   91.8,    4.83,   -0.42,    0.0, -999.0
00:19:32,  959.0,    4.3,   91.9,    4.57,   -0.16,    0.0, -999.0
00:19:37,  958.9,    4.3,   91.8,    4.26,   -1.06,    0.0, -999.0
00:19:42,  958.9,    4.3,   91.9,    4.75,   -0.50,    0.0, -999.0
00:19:47,  958.9,    4.3,   91.8,    4.85,   -0.17,    0.0, -999.0
00:19:52,  959.0,    4.3,   91.8,    4.15,   -1.27,    0.0, -999.0
00:19:57,  958.9,    4.3,   91.9,    4.31,   -0.08,    0.0, -999.0
00:20:02,  958.9,    4.3,   91.9,    4.37,   -0.54,    0.0, -999.0
00:20:07,  958.9,    4.3,   91.9,    2.88,    0.94,    0.0, -999.0
00:20:12,  958.9,    4.3,   91.9,    2.56,    0.13,    0.0, -999.0
00:20:17,  958.9,    4.3,   91.9,    2.64,    0.23,    0.0, -999.0
00:20:22,  958.9,    4.3,   91.9,    2.12,   -0.15,    0.0, -999.0
00:20:27,  958.9,    4.3,   91.9,    2.37,    0.17,    0.0, -999.0
00:20:32,  958.9,    4.3,   91.9,    3.14,    0.55,    0.0, -999.0
00:20:37,  958.9,    4.3,   91.9,    3.73,    0.52,    0.0, -999.0
00:20:42,  958.9,    4.3,   91.9,    3.44,    0.42,    0.0, -999.0
00:20:47,  958.9,    4.3,   91.8,    2.06,    1.14,    0.0, -999.0
00:20:52,  958.9,    4.3,   91.7,    1.57,    1.06,    0.0, -999.0
00:20:57,  958.9,    4.3,   91.7,    1.95,    0.49,    0.0, -999.0
00:21:02,  958.9,    4.3,   91.6,    1.87,   -0.61,    0.0, -999.0
00:21:07,  958.9,    4.3,   91.6,    1.33,   -1.08,    0.0, -999.0
00:21:12,  958.9,    4.3,   91.6,    1.92,   -0.98,    0.0, -999.0
00:21:17,  958.9,    4.3,   91.6,    2.82,   -0.92,    0.0, -999.0
00:21:22,  958.9,    4.3,   91.5,    2.92,   -0.67,    0.0, -999.0
00:21:27,  958.9,    4.3,   91.6,    2.32,   -0.75,    0.0, -999.0
00:21:32,  958.9,    4.2,   91.6,    2.93,   -1.13,    0.0, -999.0
00:21:37,  959.0,    4.2,   91.6,    2.65,   -0.33,    0.0, -999.0
00:21:42,  959.0,    4.2,   91.7,    2.85,    0.61,    0.0, -999.0
00:21:47,  958.9,    4.2,   91.6,    3.57,   -0.06,    0.0, -999.0
00:21:52,  958.9,    4.2,   91.6,    2.97,    1.51,    0.0, -999.0
00:21:57,  959.0,    4.2,   91.6,    2.13,    0.57,    0.0, -999.0
00:22:02,  958.9,    4.2,   91.7,    2.32,    1.03,    0.0, -999.0
00:22:07,  958.9,    4.2,   91.7,    1.64,    0.56,    0.0, -999.0
00:22:12,  958.9,    4.2,   91.7,    1.60,   -0.37,    0.0, -999.0
00:22:17,  958.9,    4.2,   91.7,    1.61,    2.06,    0.0, -999.0
00:22:22,  958.9,    4.2,   91.8,    2.83,    1.26,    0.0, -999.0
00:22:27,  958.9,    4.2,   91.8,    2.84,    0.40,    0.0, -999.0
00:22:32,  958.9,    4.2,   91.9,    2.12,   -1.72,    0.0, -999.0
00:22:37,  958.9,    4.2,   91.9,    2.59,   -1.26,    0.0, -999.0
00:22:42,  958.9,    4.2,   91.8,    2.35,   -1.30,    0.0, -999.0
00:22:47,  958.9,    4.2,   91.9,    1.75,   -2.01,    0.0, -999.0
00:22:52,  958.9,    4.2,   91.9,    1.33,   -1.20,    0.0, -999.0
00:22:57,  958.9,    4.2,   91.9,    1.53,   -0.88,    0.0, -999.0
00:23:02,  958.9,    4.2,   92.0,    1.48,   -0.57,    0.0, -999.0
00:23:07,  958.9,    4.2,   91.9,    0.95,   -0.33,    0.0, -999.0
00:23:12,  958.9,    4.3,   92.0,    1.44,    0.13,    0.0, -999.0
00:23:17,  958.9,    4.3,   92.1,    3.73,    0.26,    0.0, -999.0
00:23:22,  958.9,    4.3,   92.0,    4.35,   -0.53,    0.0, -999.0
00:23:27,  959.0,    4.3,   91.9,    4.34,    0.00,    0.0, -999.0
00:23:32,  959.0,    4.3,   92.0,    4.33,   -0.23,    0.0, -999.0
00:23:37,  959.0,    4.3,   92.0,    4.32,    0.15,    0.0, -999.0
00:23:42,  958.9,    4.3,   91.9,    3.16,    0.06,    0.0, -999.0
00:23:47,  958.9,    4.2,   91.9,    2.99,    0.75,    0.0, -999.0
00:23:52,  958.9,    4.2,   91.8,    2.01,    1.81,    0.0, -999.0
00:23:57,  958.9,    4.2,   91.9,    2.71,    1.76,    0.0, -999.0
00:24:02,  958.9,    4.2,   91.8,    1.78,    1.11,    0.0, -999.0
00:24:07,  959.0,    4.2,   91.8,    2.12,    0.90,    0.0, -999.0
00:24:12,  958.9,    4.2,   91.8,    3.92,    0.07,    0.0, -999.0
00:24:17,  958.9,    4.2,   91.8,    4.81,   -0.34,    0.0, -999.0
00:24:22,  958.9,    4.2,   91.8,    4.52,   -0.80,    0.0, -999.0
00:24:27,  959.0,    4.2,   91.8,    2.93,   -1.18,    0.0, -999.0
00:24:32,  959.0,    4.2,   91.9,    2.69,   -0.72,    0.0, -999.0
00:24:37,  959.0,    4.2,   91.8,    2.59,   -0.79,    0.0, -999.0
00:24:42,  958.9,    4.2,   91.8,    2.59,    1.10,    0.0, -999.0
00:24:47,  959.0,    4.2,   91.9,    3.14,    1.46,    0.0, -999.0
00:24:52,  959.0,    4.2,   91.9,    3.19,    1.10,    0.0, -999.0
00:24:57,  959.0,    4.2,   91.9,    2.73,    0.29,    0.0, -999.0
00:25:02,  959.0,    4.2,   91.9,    2.17,    0.00,    0.0, -999.0
00:25:07,  959.0,    4.2,   91.9,    2.55,   -0.31,    0.0, -999.0
00:25:12,  959.0,    4.2,   91.9,    2.46,   -0.43,    0.0, -999.0
00:25:17,  959.0,    4.2,   92.0,    2.42,   -0.17,    0.0, -999.0
00:25:22,  959.0,    4.2,   91.9,    1.18,   -0.36,    0.0, -999.0
00:25:27,  959.0,    4.2,   91.9,    1.17,   -0.06,    0.0, -999.0
00:25:32,  958.9,    4.2,   91.9,    1.97,    0.68,    0.0, -999.0
00:25:37,  959.0,    4.2,   92.0,    2.10,   -0.68,    0.0, -999.0
00:25:42,  959.0,    4.2,   92.0,    1.55,   -0.59,    0.0, -999.0
00:25:47,  959.0,    4.2,   92.0,    1.86,   -0.53,    0.0, -999.0
00:25:52,  959.0,    4.2,   92.1,    2.67,   -0.42,    0.0, -999.0
00:25:57,  959.0,    4.2,   92.0,    2.61,    0.46,    0.0, -999.0
00:26:02,  959.0,    4.2,   92.1,    2.77,    0.24,    0.0, -999.0
00:26:07,  959.0,    4.2,   92.2,    3.42,    1.05,    0.0, -999.0
00:26:12,  959.0,    4.2,   92.1,    3.14,    0.96,    0.0, -999.0
00:26:17,  959.0,    4.3,   92.2,    2.41,   -0.64,    0.0, -999.0
00:26:22,  959.0,    4.3,   92.1,    1.91,   -0.62,    0.0, -999.0
00:26:27,  959.0,    4.3,   92.2,    1.48,   -0.93,    0.0, -999.0
00:26:32,  959.0,    4.3,   92.2,    1.66,   -2.04,    0.0, -999.0
00:26:37,  959.0,    4.3,   92.2,    2.31,   -1.56,    0.0, -999.0
00:26:42,  959.0,    4.3,   92.2,    3.04,   -0.43,    0.0, -999.0
00:26:47,  959.0,    4.3,   92.2,    2.60,    1.05,    0.0, -999.0
00:26:52,  959.0,    4.3,   92.2,    2.08,    1.06,    0.0, -999.0
00:26:57,  959.0,    4.3,   92.2,    1.34,   -0.65,    0.0, -999.0
00:27:02,  959.1,    4.3,   92.3,    1.20,   -0.64,    0.0, -999.0
00:27:07,  959.0,    4.3,   92.2,    1.45,   -0.53,    0.0, -999.0
00:27:12,  959.0,    4.3,   92.2,    1.77,    0.51,    0.0, -999.0
00:27:17,  959.1,    4.3,   92.2,    1.42,    1.23,    0.0, -999.0
00:27:22,  959.0,    4.3,   92.2,    1.57,    1.10,    0.0, -999.0
00:27:27,  959.0,    4.3,   92.3,    3.45,    0.30,    0.0, -999.0
00:27:32,  959.1,    4.3,   92.1,    4.19,   -0.07,    0.0, -999.0
00:27:37,  959.0,    4.3,   92.3,    4.50,   -1.38,    0.0, -999.0
00:27:42,  959.1,    4.3,   92.3,    3.63,   -0.19,    0.0, -999.0
00:27:47,  959.1,    4.3,   92.3,    2.40,    0.00,    0.0, -999.0
00:27:52,  959.0,    4.3,   92.3,    1.99,   -1.10,    0.0, -999.0
00:27:57,  959.1,    4.3,   92.3,    2.88,   -1.05,    0.0, -999.0
00:28:02,  959.1,    4.3,   92.3,    3.75,   -1.07,    0.0, -999.0
00:28:07,  959.1,    4.3,   92.3,    3.35,   -1.29,    0.0, -999.0
00:28:12,  959.1,    4.3,   92.3,    3.90,   -0.97,    0.0, -999.0
00:28:17,  959.1,    4.3,   92.3,    3.80,   -0.27,    0.0, -999.0
00:28:22,  959.1,    4.3,   92.2,    3.37,   -0.29,    0.0, -999.0
00:28:27,  959.1,    4.3,   92.3,    2.81,   -0.70,    0.0, -999.0
00:28:32,  959.1,    4.3,   92.3,    3.72,   -1.00,    0.0, -999.0
00:28:37,  959.1,    4.3,   92.3,    3.15,   -0.33,    0.0, -999.0
00:28:42,  959.1,    4.3,   92.3,    3.85,    0.07,    0.0, -999.0
00:28:47,  959.1,    4.3,   92.3,    3.51,   -0.25,    0.0, -999.0
00:28:52,  959.1,    4.3,   92.3,    3.16,    0.85,    0.0, -999.0
00:28:57,  959.1,    4.3,   92.3,    3.95,    0.49,    0.0, -999.0
00:29:02,  959.1,    4.3,   92.2,    3.35,    0.41,    0.0, -999.0
00:29:07,  959.1,    4.3,   92.3,    3.15,    0.00,    0.0, -999.0
00:29:12,  959.1,    4.3,   92.3,    2.71,    0.09,    0.0, -999.0
00:29:17,  959.2,    4.3,   92.3,    2.41,    0.25,    0.0, -999.0
00:29:22,  959.1,    4.3,   92.2,    3.44,   -0.99,    0.0, -999.0
00:29:27,  959.1,    4.3,   92.3,    3.88,   -0.14,    0.0, -999.0
00:29:32,  959.1,    4.3,   92.3,    2.99,   -1.03,    0.0, -999.0
00:29:37,  959.1,    4.3,   92.3,    4.27,   -0.83,    0.0, -999.0
00:29:42,  959.1,    4.3,   92.3,    3.91,   -0.14,    0.0, -999.0