,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-11, 00:00:04,VALID,918.622,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.6374,VALID,10,VALID,1.60391,
2012-05-11, 00:01:04,VALID,918.644,VALID,0,VALID,96.9775,VALID,0,VALID,20.6163,VALID,328,VALID,1.63594,
2012-05-11, 00:02:04,VALID,918.622,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.6358,VALID,329,VALID,1.25117,
2012-05-11, 00:03:04,VALID,918.606,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.6553,VALID,329,VALID,0.403516,
2012-05-11, 00:04:04,VALID,918.661,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.6748,VALID,329,VALID,0.304297,
2012-05-11, 00:05:04,VALID,918.613,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.6943,VALID,329,VALID,0,
2012-05-11, 00:06:04,VALID,918.617,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.7138,VALID,329,VALID,0.248828,
2012-05-11, 00:07:04,VALID,918.641,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.6943,VALID,345,VALID,0.557422,
2012-05-11, 00:08:04,VALID,918.633,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.6943,VALID,345,VALID,0.646484,
2012-05-11, 00:09:04,VALID,918.647,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.6748,VALID,41,VALID,1.29102,
2012-05-11, 00:10:04,VALID,918.666,VALID,0,VALID,97.0537,VALID,0,VALID,20.6764,VALID,33,VALID,1.11211,
2012-05-11, 00:11:04,VALID,918.677,VALID,0,VALID,97.0613,VALID,0,VALID,20.7154,VALID,26,VALID,1.01211,
2012-05-11, 00:12:04,VALID,918.668,VALID,0,VALID,97.069,VALID,0,VALID,20.6764,VALID,13,VALID,1.07031,
2012-05-11, 00:13:04,VALID,918.685,VALID,0,VALID,97.0613,VALID,0,VALID,20.6764,VALID,13,VALID,0.390234,
2012-05-11, 00:14:04,VALID,918.689,VALID,0,VALID,97.0842,VALID,0,VALID,20.6764,VALID,13,VALID,0.16875,
2012-05-11, 00:15:04,VALID,918.721,VALID,0,VALID,97.0842,VALID,0,VALID,20.6959,VALID,23,VALID,0.925,
2012-05-11, 00:16:04,VALID,918.666,VALID,0,VALID,97.0842,VALID,0,VALID,20.7154,VALID,21,VALID,0.882422,
2012-05-11, 00:17:04,VALID,918.677,VALID,0,VALID,97.0842,VALID,0,VALID,20.6959,VALID,8,VALID,1.32187,
2012-05-11, 00:18:04,VALID,918.657,VALID,0,VALID,97.0842,VALID,0,VALID,20.6569,VALID,4,VALID,1.37773,
2012-05-11, 00:19:04,VALID,918.654,VALID,0,VALID,97.069,VALID,0,VALID,20.6569,VALID,335,VALID,0.664453,
2012-05-11, 00:20:04,VALID,918.639,VALID,0,VALID,97.1071,VALID,0,VALID,20.6569,VALID,3,VALID,0.732031,
2012-05-11, 00:21:04,VALID,918.616,VALID,0,VALID,97.0994,VALID,0,VALID,20.6959,VALID,3,VALID,0.618359,
2012-05-11, 00:22:04,VALID,918.587,VALID,0,VALID,97.0766,VALID,0,VALID,20.6764,VALID,3,VALID,0.94375,
2012-05-11, 00:23:04,VALID,918.561,VALID,0,VALID,97.0842,VALID,0,VALID,20.6374,VALID,3,VALID,0.717578,
2012-05-11, 00:24:04,VALID,918.548,VALID,0,VALID,97.0842,VALID,0,VALID,20.6179,VALID,349,VALID,1.23164,
2012-05-11, 00:25:04,VALID,918.529,VALID,0,VALID,97.0994,VALID,0,VALID,20.6374,VALID,333,VALID,0.632813,
2012-05-11, 00:26:04,VALID,918.544,VALID,0,VALID,97.1071,VALID,0,VALID,20.6163,VALID,14,VALID,0.979297,
2012-05-11, 00:27:04,VALID,918.519,VALID,0,VALID,97.1299,VALID,0,VALID,20.6553,VALID,33,VALID,0.866797,
2012-05-11, 00:28:04,VALID,918.519,VALID,0,VALID,97.1376,VALID,0.107441,VALID,20.6358,VALID,13,VALID,0.785547,
2012-05-11, 00:29:04,VALID,918.515,VALID,0,VALID,97.1299,VALID,0,VALID,20.6358,VALID,30,VALID,1.52109,
2012-05-11, 00:30:04,VALID,918.505,VALID,0,VALID,97.1223,VALID,0,VALID,20.5578,VALID,12,VALID,1.57578,
2012-05-11, 00:31:04,VALID,918.522,VALID,0,VALID,97.1147,VALID,0,VALID,20.5383,VALID,17,VALID,1.28828,
2012-05-11, 00:32:04,VALID,918.523,VALID,0,VALID,97.1071,VALID,0,VALID,20.5188,VALID,17,VALID,1.32734,
2012-05-11, 00:33:04,VALID,918.499,VALID,0,VALID,97.0994,VALID,0,VALID,20.5188,VALID,17,VALID,0.916797,
2012-05-11, 00:34:04,VALID,918.496,VALID,0,VALID,97.0918,VALID,0,VALID,20.5188,VALID,347,VALID,1.1957,
2012-05-11, 00:35:04,VALID,918.474,VALID,0,VALID,97.0918,VALID,0,VALID,20.4603,VALID,13,VALID,1.52969,
2012-05-11, 00:36:04,VALID,918.453,VALID,0,VALID,97.0994,VALID,0,VALID,20.4392,VALID,15,VALID,0,
2012-05-11, 00:37:04,VALID,918.44,VALID,0,VALID,97.0994,VALID,0,VALID,20.4603,VALID,2,VALID,0,
2012-05-11, 00:38:04,VALID,918.423,VALID,0,VALID,97.1299,VALID,0,VALID,20.4798,VALID,2,VALID,0,
2012-05-11, 00:39:04,VALID,918.362,VALID,0,VALID,97.0918,VALID,0,VALID,20.4813,VALID,2,VALID,0,
2012-05-11, 00:40:04,VALID,918.352,VALID,0,VALID,97.0613,VALID,0,VALID,20.4033,VALID,2,VALID,0,
2012-05-11, 00:41:04,VALID,918.309,VALID,0,VALID,97.069,VALID,0,VALID,20.4018,VALID,2,VALID,0,
2012-05-11, 00:42:04,VALID,918.282,VALID,0,VALID,97.0385,VALID,0,VALID,20.4018,VALID,2,VALID,0,
2012-05-11, 00:43:04,VALID,918.242,VALID,0,VALID,97.0385,VALID,0,VALID,20.4618,VALID,2,VALID,0,
2012-05-11, 00:44:04,VALID,918.231,VALID,0,VALID,97.0232,VALID,0,VALID,20.4228,VALID,2,VALID,0,
2012-05-11, 00:45:04,VALID,918.15,VALID,0,VALID,96.9851,VALID,0,VALID,20.4033,VALID,2,VALID,0,
2012-05-11, 00:46:04,VALID,918.131,VALID,0,VALID,96.9698,VALID,0,VALID,20.4228,VALID,13,VALID,0,
2012-05-11, 00:47:04,VALID,918.115,VALID,0,VALID,96.8707,VALID,0,VALID,20.4423,VALID,25,VALID,0,
2012-05-11, 00:48:04,VALID,918.12,VALID,0,VALID,96.8326,VALID,0,VALID,20.4423,VALID,25,VALID,0,
2012-05-11, 00:49:04,VALID,918.141,VALID,0,VALID,96.7183,VALID,0,VALID,20.4423,VALID,356,VALID,0,
2012-05-11, 00:50:04,VALID,918.157,VALID,0,VALID,96.7107,VALID,0,VALID,20.4618,VALID,356,VALID,0,
2012-05-11, 00:51:04,VALID,918.143,VALID,0,VALID,96.6878,VALID,0,VALID,20.4618,VALID,356,VALID,0,
2012-05-11, 00:52:04,VALID,918.134,VALID,0,VALID,96.5887,VALID,0,VALID,20.4423,VALID,356,VALID,0,
2012-05-11, 00:53:04,VALID,918.174,VALID,0,VALID,96.5277,VALID,0,VALID,20.4423,VALID,356,VALID,0,
2012-05-11, 00:54:04,VALID,918.154,VALID,0,VALID,96.4438,VALID,0,VALID,20.4423,VALID,356,VALID,0,
2012-05-11, 00:55:04,VALID,918.18,VALID,0,VALID,96.421,VALID,0,VALID,20.4228,VALID,356,VALID,0,
2012-05-11, 00:56:04,VALID,918.171,VALID,0,VALID,96.3219,VALID,0,VALID,20.4228,VALID,12,VALID,0,
2012-05-11, 00:57:04,VALID,918.187,VALID,0,VALID,96.3676,VALID,0,VALID,20.4213,VALID,1,VALID,0,
2012-05-11, 00:58:04,VALID,918.199,VALID,0,VALID,96.299,VALID,0,VALID,20.4423,VALID,1,VALID,0,
2012-05-11, 00:59:04,VALID,918.189,VALID,0,VALID,96.3219,VALID,0,VALID,20.4408,VALID,1,VALID,0,
2012-05-11, 01:00:04,VALID,918.178,VALID,0,VALID,96.299,VALID,0,VALID,20.4603,VALID,1,VALID,0,
2012-05-11, 01:01:04,VALID,918.154,VALID,0,VALID,96.1541,VALID,0,VALID,20.4618,VALID,1,VALID,0,
2012-05-11, 01:02:04,VALID,918.148,VALID,0,VALID,96.1694,VALID,0,VALID,20.4813,VALID,1,VALID,0,
2012-05-11, 01:03:04,VALID,918.154,VALID,0,VALID,96.1694,VALID,0,VALID,20.4798,VALID,1,VALID,0,
2012-05-11, 01:04:04,VALID,918.175,VALID,0,VALID,96.116,VALID,0,VALID,20.5009,VALID,1,VALID,0,
2012-05-11, 01:05:04,VALID,918.145,VALID,0,VALID,96.0093,VALID,0,VALID,20.4813,VALID,1,VALID,0,
2012-05-11, 01:06:04,VALID,918.154,VALID,0,VALID,96.0093,VALID,0,VALID,20.5009,VALID,1,VALID,0,
2012-05-11, 01:07:04,VALID,918.107,VALID,0,VALID,95.9483,VALID,0,VALID,20.5024,VALID,1,VALID,0,
2012-05-11, 01:08:04,VALID,918.072,VALID,0,VALID,95.8416,VALID,0,VALID,20.4618,VALID,20,VALID,0,
2012-05-11, 01:09:04,VALID,918.044,VALID,0,VALID,95.7196,VALID,0,VALID,20.4423,VALID,11,VALID,0,
2012-05-11, 01:10:04,VALID,918.019,VALID,0,VALID,95.6205,VALID,0,VALID,20.4634,VALID,24,VALID,0,
2012-05-11, 01:11:04,VALID,918.01,VALID,0,VALID,95.3613,VALID,0,VALID,20.4618,VALID,20,VALID,0,
2012-05-11, 01:12:04,VALID,918.005,VALID,0,VALID,95.1783,VALID,0,VALID,20.5009,VALID,19,VALID,0,
2012-05-11, 01:13:04,VALID,917.962,VALID,0,VALID,94.9192,VALID,0,VALID,20.4813,VALID,27,VALID,0,
2012-05-11, 01:14:04,VALID,917.95,VALID,0,VALID,94.6905,VALID,0,VALID,20.5009,VALID,26,VALID,0,
2012-05-11, 01:15:04,VALID,917.973,VALID,0,VALID,94.5685,VALID,0,VALID,20.5219,VALID,31,VALID,0,
2012-05-11, 01:16:04,VALID,917.975,VALID,0,VALID,94.4922,VALID,0,VALID,20.5414,VALID,31,VALID,0,
2012-05-11, 01:17:04,VALID,917.964,VALID,0,VALID,94.4389,VALID,0,VALID,20.5414,VALID,18,VALID,0,
2012-05-11, 01:18:04,VALID,917.977,VALID,0,VALID,94.3931,VALID,0,VALID,20.5204,VALID,18,VALID,0,
2012-05-11, 01:19:04,VALID,917.986,VALID,0,VALID,94.4236,VALID,0,VALID,20.5009,VALID,18,VALID,0,
2012-05-11, 01:20:04,VALID,918.013,VALID,0,VALID,94.5761,VALID,0,VALID,20.4813,VALID,35,VALID,0,
2012-05-11, 01:21:04,VALID,917.98,VALID,0,VALID,94.6523,VALID,0,VALID,20.5024,VALID,26,VALID,0,
2012-05-11, 01:22:04,VALID,917.997,VALID,0,VALID,94.6981,VALID,0,VALID,20.4813,VALID,23,VALID,0,
2012-05-11, 01:23:04,VALID,917.973,VALID,0,VALID,94.7133,VALID,0,VALID,20.4618,VALID,15,VALID,0,
2012-05-11, 01:24:04,VALID,917.959,VALID,0,VALID,94.8429,VALID,0,VALID,20.4829,VALID,27,VALID,0,
2012-05-11, 01:25:04,VALID,917.95,VALID,0,VALID,94.9115,VALID,0,VALID,20.4603,VALID,20,VALID,0,
2012-05-11, 01:26:04,VALID,917.93,VALID,0,VALID,95.0716,VALID,0,VALID,20.5009,VALID,9,VALID,0,
2012-05-11, 01:27:04,VALID,917.895,VALID,0,VALID,95.1174,VALID,0,VALID,20.4813,VALID,23,VALID,0,
2012-05-11, 01:28:04,VALID,917.882,VALID,0,VALID,95.1783,VALID,0,VALID,20.4423,VALID,24,VALID,0,
2012-05-11, 01:29:04,VALID,917.874,VALID,0,VALID,95.2775,VALID,0,VALID,20.4228,VALID,24,VALID,0,
2012-05-11, 01:30:04,VALID,917.87,VALID,0,VALID,95.4071,VALID,0,VALID,20.4423,VALID,23,VALID,0,
2012-05-11, 01:31:04,VALID,917.848,VALID,0,VALID,95.4528,VALID,0,VALID,20.4228,VALID,24,VALID,0,
2012-05-11, 01:32:04,VALID,917.832,VALID,0,VALID,95.4604,VALID,0,VALID,20.4033,VALID,24,VALID,0,
2012-05-11, 01:33:04,VALID,917.817,VALID,0,VALID,95.4757,VALID,0,VALID,20.4033,VALID,24,VALID,0,
2012-05-11, 01:34:04,VALID,917.784,VALID,0,VALID,95.5062,VALID,0,VALID,20.3838,VALID,23,VALID,0,
2012-05-11, 01:35:04,VALID,917.758,VALID,0,VALID,95.5138,VALID,0,VALID,20.3838,VALID,23,VALID,0,
2012-05-11, 01:36:04,VALID,917.723,VALID,0,VALID,95.5671,VALID,0,VALID,20.3643,VALID,23,VALID,0,
2012-05-11, 01:37:04,VALID,917.711,VALID,0,VALID,95.5595,VALID,0,VALID,20.3433,VALID,23,VALID,0,
2012-05-11, 01:38:04,VALID,917.657,VALID,0,VALID,95.651,VALID,0,VALID,20.3643,VALID,23,VALID,0,
2012-05-11, 01:39:04,VALID,917.629,VALID,0,VALID,95.651,VALID,0,VALID,20.3643,VALID,23,VALID,0,
2012-05-11, 01:40:04,VALID,917.597,VALID,0,VALID,95.6129,VALID,0,VALID,20.3448,VALID,23,VALID,0,
2012-05-11, 01:41:04,VALID,917.578,VALID,0,VALID,95.6129,VALID,0.107441,VALID,20.3238,VALID,23,VALID,0,
2012-05-11, 01:42:04,VALID,917.548,VALID,0,VALID,95.5595,VALID,0,VALID,20.2653,VALID,23,VALID,0,
2012-05-11, 01:43:04,VALID,917.536,VALID,0,VALID,95.5138,VALID,0,VALID,20.2458,VALID,23,VALID,0,
2012-05-11, 01:44:04,VALID,917.506,VALID,0,VALID,95.4604,VALID,0,VALID,20.2263,VALID,23,VALID,0,
2012-05-11, 01:45:04,VALID,917.464,VALID,0,VALID,95.3232,VALID,0,VALID,20.2263,VALID,23,VALID,0,
2012-05-11, 01:46:04,VALID,917.414,VALID,0,VALID,95.186,VALID,0,VALID,20.2653,VALID,23,VALID,0,
2012-05-11, 01:47:04,VALID,917.349,VALID,0,VALID,94.9192,VALID,0,VALID,20.2653,VALID,23,VALID,0,
2012-05-11, 01:48:04,VALID,917.327,VALID,0,VALID,94.6981,VALID,0,VALID,20.2848,VALID,23,VALID,0,
2012-05-11, 01:49:04,VALID,917.305,VALID,0,VALID,94.5304,VALID,0,VALID,20.3058,VALID,23,VALID,0,
2012-05-11, 01:50:04,VALID,917.263,VALID,0,VALID,94.4084,VALID,0,VALID,20.3058,VALID,23,VALID,0,
2012-05-11, 01:51:04,VALID,917.295,VALID,0,VALID,94.3398,VALID,0,VALID,20.2863,VALID,23,VALID,0,
2012-05-11, 01:52:04,VALID,917.252,VALID,0,VALID,94.355,VALID,0,VALID,20.2668,VALID,23,VALID,0,
2012-05-11, 01:53:04,VALID,917.277,VALID,0,VALID,94.416,VALID,0,VALID,20.2068,VALID,24,VALID,0,
2012-05-11, 01:54:04,VALID,917.249,VALID,0,VALID,94.5304,VALID,0,VALID,20.1888,VALID,24,VALID,0,
2012-05-11, 01:55:04,VALID,917.246,VALID,0,VALID,94.7057,VALID,0,VALID,20.1303,VALID,121,VALID,0,
2012-05-11, 01:56:04,VALID,917.288,VALID,0,VALID,94.9725,VALID,0,VALID,20.1108,VALID,122,VALID,1.08789,
2012-05-11, 01:57:04,VALID,917.249,VALID,0,VALID,95.2393,VALID,0,VALID,20.0703,VALID,122,VALID,1.32539,
2012-05-11, 01:58:04,VALID,917.228,VALID,0,VALID,95.4985,VALID,0,VALID,20.0508,VALID,122,VALID,1.13945,
2012-05-11, 01:59:04,VALID,917.214,VALID,0,VALID,95.7272,VALID,0,VALID,20.0313,VALID,122,VALID,1.26484,
2012-05-11, 02:00:04,VALID,917.204,VALID,0,VALID,95.895,VALID,0,VALID,20.0313,VALID,122,VALID,0.887109,
2012-05-11, 02:01:04,VALID,917.181,VALID,0,VALID,96.0169,VALID,0,VALID,20.0313,VALID,122,VALID,0.682813,
2012-05-11, 02:02:04,VALID,917.157,VALID,0,VALID,96.1618,VALID,0,VALID,20.0523,VALID,122,VALID,0.393359,
2012-05-11, 02:03:04,VALID,917.119,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.0523,VALID,122,VALID,0.603906,
2012-05-11, 02:04:04,VALID,917.096,VALID,0,VALID,96.3752,VALID,0,VALID,20.0508,VALID,122,VALID,0.876953,
2012-05-11, 02:05:04,VALID,917.093,VALID,0,VALID,96.4286,VALID,0.107441,VALID,20.0523,VALID,122,VALID,0.414453,
2012-05-11, 02:06:04,VALID,917.076,VALID,0,VALID,96.4896,VALID,0,VALID,20.0523,VALID,122,VALID,0.542578,
2012-05-11, 02:07:04,VALID,917.11,VALID,0,VALID,96.5201,VALID,0,VALID,20.0718,VALID,122,VALID,0.0402344,
2012-05-11, 02:08:04,VALID,917.148,VALID,0,VALID,96.5506,VALID,0,VALID,20.0328,VALID,122,VALID,0,
2012-05-11, 02:09:04,VALID,917.114,VALID,0,VALID,96.5734,VALID,0,VALID,20.0523,VALID,122,VALID,0.433203,
2012-05-11, 02:10:04,VALID,917.119,VALID,0,VALID,96.6344,VALID,0,VALID,20.0523,VALID,122,VALID,0.302734,
2012-05-11, 02:11:04,VALID,917.111,VALID,0,VALID,96.6497,VALID,0,VALID,20.0523,VALID,122,VALID,0.599219,
2012-05-11, 02:12:04,VALID,917.1,VALID,0,VALID,96.6268,VALID,0,VALID,20.0118,VALID,122,VALID,0.861719,
2012-05-11, 02:13:04,VALID,917.13,VALID,0,VALID,96.6878,VALID,0,VALID,20.0118,VALID,122,VALID,1.05195,
2012-05-11, 02:14:04,VALID,917.131,VALID,0,VALID,96.7411,VALID,0,VALID,20.0313,VALID,172,VALID,1.39883,
2012-05-11, 02:15:04,VALID,917.135,VALID,0,VALID,96.7716,VALID,0,VALID,20.0313,VALID,166,VALID,1.38594,
2012-05-11, 02:16:04,VALID,917.152,VALID,0,VALID,96.7793,VALID,0,VALID,20.0523,VALID,160,VALID,1.32305,
2012-05-11, 02:17:04,VALID,917.177,VALID,0,VALID,96.7869,VALID,0,VALID,20.0718,VALID,160,VALID,1.41289,
2012-05-11, 02:18:04,VALID,917.15,VALID,0,VALID,96.8174,VALID,0,VALID,20.0718,VALID,160,VALID,1.42813,
2012-05-11, 02:19:04,VALID,917.128,VALID,0,VALID,96.8326,VALID,0,VALID,20.0313,VALID,161,VALID,1.31211,
2012-05-11, 02:20:04,VALID,917.158,VALID,0,VALID,96.8326,VALID,0,VALID,20.0313,VALID,161,VALID,1.21875,
2012-05-11, 02:21:04,VALID,917.11,VALID,0,VALID,96.8479,VALID,0,VALID,20.0523,VALID,161,VALID,1.38633,
2012-05-11, 02:22:04,VALID,917.09,VALID,0,VALID,96.8403,VALID,0,VALID,20.0328,VALID,161,VALID,0.991016,
2012-05-11, 02:23:04,VALID,917.073,VALID,0,VALID,96.8479,VALID,0,VALID,19.9923,VALID,161,VALID,0.976953,
2012-05-11, 02:24:04,VALID,917.04,VALID,0,VALID,96.8784,VALID,0,VALID,20.0328,VALID,161,VALID,0.446875,
2012-05-11, 02:25:04,VALID,917.042,VALID,0,VALID,96.9165,VALID,0,VALID,20.0133,VALID,161,VALID,0.689062,
2012-05-11, 02:26:04,VALID,917.027,VALID,0,VALID,96.9241,VALID,0,VALID,19.9923,VALID,161,VALID,1.6707,
2012-05-11, 02:27:04,VALID,917.005,VALID,0,VALID,96.9317,VALID,0,VALID,20.0133,VALID,164,VALID,0.833203,
2012-05-11, 02:28:04,VALID,916.965,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.0118,VALID,139,VALID,1.05703,
2012-05-11, 02:29:04,VALID,916.955,VALID,0,VALID,96.9698,VALID,0,VALID,19.9923,VALID,133,VALID,1.18242,
2012-05-11, 02:30:04,VALID,916.944,VALID,0,VALID,96.9851,VALID,0,VALID,20.0133,VALID,137,VALID,0.603906,
2012-05-11, 02:31:04,VALID,916.902,VALID,0,VALID,96.9698,VALID,0,VALID,19.9728,VALID,144,VALID,1.23438,
2012-05-11, 02:32:04,VALID,916.854,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.9743,VALID,127,VALID,1.65781,
2012-05-11, 02:33:04,VALID,916.818,VALID,0,VALID,96.9622,VALID,0,VALID,19.9353,VALID,132,VALID,1.52461,
2012-05-11, 02:34:04,VALID,916.744,VALID,0,VALID,96.9622,VALID,0,VALID,19.9158,VALID,122,VALID,0.759375,
2012-05-11, 02:35:04,VALID,916.724,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.8948,VALID,130,VALID,0.80625,
2012-05-11, 02:36:04,VALID,916.677,VALID,0,VALID,96.9698,VALID,0,VALID,19.9143,VALID,124,VALID,1.02266,
2012-05-11, 02:37:04,VALID,916.65,VALID,0,VALID,96.9927,VALID,0,VALID,19.8948,VALID,122,VALID,1.66289,
2012-05-11, 02:38:04,VALID,916.629,VALID,0,VALID,96.9622,VALID,0,VALID,19.9353,VALID,119,VALID,1.16016,
2012-05-11, 02:39:04,VALID,916.605,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.9353,VALID,125,VALID,1.24453,
2012-05-11, 02:40:04,VALID,916.619,VALID,0,VALID,96.9698,VALID,0,VALID,19.9173,VALID,125,VALID,0.580859,
2012-05-11, 02:41:04,VALID,916.647,VALID,0,VALID,96.9775,VALID,0,VALID,19.9368,VALID,105,VALID,0.810156,
2012-05-11, 02:42:04,VALID,916.65,VALID,0,VALID,97.0003,VALID,0,VALID,19.9158,VALID,129,VALID,0.718359,
2012-05-11, 02:43:04,VALID,916.658,VALID,0,VALID,97.0385,VALID,0,VALID,19.9563,VALID,136,VALID,1.22539,
2012-05-11, 02:44:04,VALID,916.684,VALID,0,VALID,97.0308,VALID,0,VALID,19.9353,VALID,116,VALID,2.26133,
2012-05-11, 02:45:04,VALID,916.719,VALID,0,VALID,97.0461,VALID,0,VALID,19.9548,VALID,131,VALID,0.952344,
2012-05-11, 02:46:04,VALID,916.72,VALID,0,VALID,97.069,VALID,0,VALID,19.9743,VALID,139,VALID,0.296484,
2012-05-11, 02:47:04,VALID,916.734,VALID,0,VALID,97.0918,VALID,0,VALID,19.9953,VALID,139,VALID,0.544141,
2012-05-11, 02:48:04,VALID,916.726,VALID,0,VALID,97.0842,VALID,0,VALID,19.9953,VALID,139,VALID,0.0148437,
2012-05-11, 02:49:04,VALID,916.72,VALID,0,VALID,97.0994,VALID,0,VALID,19.9743,VALID,139,VALID,0.490234,
2012-05-11, 02:50:04,VALID,916.744,VALID,0,VALID,97.0766,VALID,0,VALID,19.9548,VALID,139,VALID,0.623047,
2012-05-11, 02:51:04,VALID,916.718,VALID,0,VALID,97.1147,VALID,0,VALID,19.9758,VALID,139,VALID,0.0640625,
2012-05-11, 02:52:04,VALID,916.734,VALID,0,VALID,97.1147,VALID,0,VALID,19.9563,VALID,139,VALID,0.55,
2012-05-11, 02:53:04,VALID,916.697,VALID,0,VALID,97.1147,VALID,0,VALID,19.9563,VALID,139,VALID,0.078125,
2012-05-11, 02:54:04,VALID,916.728,VALID,0,VALID,97.1071,VALID,0,VALID,19.9158,VALID,135,VALID,1.0082,
2012-05-11, 02:55:04,VALID,916.71,VALID,0,VALID,97.1071,VALID,0,VALID,19.8753,VALID,134,VALID,1.16992,
2012-05-11, 02:56:04,VALID,916.693,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.8963,VALID,134,VALID,0.921094,
2012-05-11, 02:57:04,VALID,916.701,VALID,0,VALID,97.0918,VALID,0,VALID,19.8768,VALID,134,VALID,0.651563,
2012-05-11, 02:58:04,VALID,916.674,VALID,0,VALID,97.0918,VALID,0,VALID,19.8768,VALID,134,VALID,0.3125,
2012-05-11, 02:59:04,VALID,916.658,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.8768,VALID,150,VALID,1.29648,
2012-05-11, 03:00:04,VALID,916.65,VALID,0,VALID,97.0842,VALID,0,VALID,19.8768,VALID,167,VALID,1.55273,
2012-05-11, 03:01:04,VALID,916.622,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.8768,VALID,158,VALID,0.876172,
2012-05-11, 03:02:04,VALID,916.603,VALID,0,VALID,97.0994,VALID,0,VALID,19.8768,VALID,175,VALID,1.59063,
2012-05-11, 03:03:04,VALID,916.558,VALID,0,VALID,97.1223,VALID,0,VALID,19.8753,VALID,154,VALID,1.58086,
2012-05-11, 03:04:04,VALID,916.487,VALID,0,VALID,97.0918,VALID,0,VALID,19.8963,VALID,161,VALID,1.26836,
2012-05-11, 03:05:04,VALID,916.473,VALID,0,VALID,97.069,VALID,0,VALID,19.8948,VALID,122,VALID,0.513281,
2012-05-11, 03:06:04,VALID,916.423,VALID,0,VALID,97.0461,VALID,0,VALID,19.8768,VALID,127,VALID,1.48906,
2012-05-11, 03:07:04,VALID,916.429,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.8948,VALID,137,VALID,1.22031,
2012-05-11, 03:08:04,VALID,916.411,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.8948,VALID,120,VALID,1.33047,
2012-05-11, 03:09:04,VALID,916.439,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.8948,VALID,127,VALID,0.2625,
2012-05-11, 03:10:04,VALID,916.464,VALID,0,VALID,96.8098,VALID,0,VALID,19.8948,VALID,126,VALID,1.26406,
2012-05-11, 03:11:04,VALID,916.506,VALID,0,VALID,96.7488,VALID,0,VALID,19.9158,VALID,126,VALID,0.578125,
2012-05-11, 03:12:04,VALID,916.557,VALID,0,VALID,96.703,VALID,0,VALID,19.8963,VALID,126,VALID,0.610156,
2012-05-11, 03:13:04,VALID,916.595,VALID,0,VALID,96.6573,VALID,0.107441,VALID,19.8558,VALID,126,VALID,0.574219,
2012-05-11, 03:14:04,VALID,916.676,VALID,0,VALID,96.6344,VALID,0,VALID,19.8558,VALID,163,VALID,0.412891,
2012-05-11, 03:15:04,VALID,916.749,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.8948,VALID,163,VALID,0.626953,
2012-05-11, 03:16:04,VALID,916.776,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.8948,VALID,163,VALID,0.214844,
2012-05-11, 03:17:04,VALID,916.832,VALID,0,VALID,96.5124,VALID,0.107441,VALID,19.9143,VALID,163,VALID,0.808594,
2012-05-11, 03:18:04,VALID,916.865,VALID,0,VALID,96.421,VALID,0,VALID,19.9143,VALID,163,VALID,0.4625,
2012-05-11, 03:19:04,VALID,916.917,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.9143,VALID,162,VALID,0.653516,
2012-05-11, 03:20:04,VALID,916.913,VALID,0,VALID,96.2228,VALID,0,VALID,19.9353,VALID,146,VALID,0.491406,
2012-05-11, 03:21:04,VALID,916.989,VALID,0,VALID,96.1618,VALID,0.107441,VALID,19.9143,VALID,147,VALID,0.565625,
2012-05-11, 03:22:04,VALID,917.017,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.9353,VALID,147,VALID,0.529688,
2012-05-11, 03:23:04,VALID,917.029,VALID,0,VALID,96.0322,VALID,0.107441,VALID,19.9353,VALID,146,VALID,0.195703,
2012-05-11, 03:24:04,VALID,917.09,VALID,0,VALID,95.9941,VALID,0,VALID,19.9158,VALID,146,VALID,0.103516,
2012-05-11, 03:25:04,VALID,917.098,VALID,0,VALID,95.9102,VALID,0,VALID,19.8963,VALID,146,VALID,0.0398437,
2012-05-11, 03:26:04,VALID,917.098,VALID,0,VALID,95.8645,VALID,0,VALID,19.9158,VALID,147,VALID,0.432031,
2012-05-11, 03:27:04,VALID,917.085,VALID,0,VALID,95.8035,VALID,0,VALID,19.9368,VALID,147,VALID,0.695313,
2012-05-11, 03:28:04,VALID,917.095,VALID,0,VALID,95.7577,VALID,0,VALID,19.9368,VALID,147,VALID,0.460547,
2012-05-11, 03:29:04,VALID,917.119,VALID,0,VALID,95.712,VALID,0,VALID,19.9353,VALID,147,VALID,0.578125,
2012-05-11, 03:30:04,VALID,917.114,VALID,0,VALID,95.6662,VALID,0,VALID,19.9548,VALID,156,VALID,1.18008,
2012-05-11, 03:31:04,VALID,917.16,VALID,0,VALID,95.59,VALID,0,VALID,19.9743,VALID,160,VALID,0.652344,
2012-05-11, 03:32:04,VALID,917.141,VALID,0,VALID,95.5138,VALID,0,VALID,19.9743,VALID,160,VALID,0.612109,
2012-05-11, 03:33:04,VALID,917.167,VALID,0,VALID,95.4528,VALID,0,VALID,20.0148,VALID,160,VALID,0.639844,
2012-05-11, 03:34:04,VALID,917.228,VALID,0,VALID,95.3994,VALID,0,VALID,20.0133,VALID,160,VALID,0.836719,
2012-05-11, 03:35:04,VALID,917.228,VALID,0,VALID,95.3232,VALID,0,VALID,20.0343,VALID,160,VALID,0.899219,
2012-05-11, 03:36:04,VALID,917.255,VALID,0,VALID,95.2698,VALID,0,VALID,20.0538,VALID,152,VALID,0.906641,
2012-05-11, 03:37:04,VALID,917.248,VALID,0,VALID,95.2088,VALID,0,VALID,19.9938,VALID,141,VALID,0.982031,
2012-05-11, 03:38:04,VALID,917.21,VALID,0,VALID,95.1555,VALID,0,VALID,20.0343,VALID,141,VALID,1.24492,
2012-05-11, 03:39:04,VALID,917.251,VALID,0,VALID,95.1402,VALID,0,VALID,20.0133,VALID,118,VALID,1.55938,
2012-05-11, 03:40:04,VALID,917.178,VALID,0,VALID,95.1555,VALID,0,VALID,20.0343,VALID,118,VALID,1.53164,
2012-05-11, 03:41:04,VALID,917.143,VALID,0,VALID,95.1402,VALID,0,VALID,20.0343,VALID,117,VALID,1.18477,
2012-05-11, 03:42:04,VALID,917.105,VALID,0,VALID,95.1783,VALID,0,VALID,20.0148,VALID,110,VALID,1.23711,
2012-05-11, 03:43:04,VALID,917.088,VALID,0,VALID,95.1936,VALID,0,VALID,20.0148,VALID,102,VALID,1.075,
2012-05-11, 03:44:04,VALID,917.018,VALID,0,VALID,95.1707,VALID,0,VALID,19.9953,VALID,102,VALID,1.42344,
2012-05-11, 03:45:04,VALID,917.008,VALID,0,VALID,95.1479,VALID,0,VALID,19.9743,VALID,102,VALID,0.727734,
2012-05-11, 03:46:04,VALID,917.031,VALID,0,VALID,95.1479,VALID,0,VALID,19.9758,VALID,102,VALID,1.08516,
2012-05-11, 03:47:04,VALID,917.028,VALID,0,VALID,95.186,VALID,0,VALID,19.9353,VALID,102,VALID,0.689062,
2012-05-11, 03:48:04,VALID,917.028,VALID,0,VALID,95.2317,VALID,0,VALID,19.9158,VALID,102,VALID,0.392969,
2012-05-11, 03:49:04,VALID,917.052,VALID,0,VALID,95.2851,VALID,0,VALID,19.9353,VALID,102,VALID,0.523047,