,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-15, 00:00:04,VALID,999.507,VALID,0.5,VALID,93.6917,VALID,0,VALID,24.2848,VALID,186,VALID,0.589844,
2012-01-15, 00:01:04,VALID,999.504,VALID,0,VALID,93.7223,VALID,0,VALID,24.3043,VALID,191,VALID,1.18516,
2012-01-15, 00:02:04,VALID,999.505,VALID,0,VALID,93.7299,VALID,0.104696,VALID,24.3043,VALID,189,VALID,0.908203,
2012-01-15, 00:03:04,VALID,999.49,VALID,0,VALID,93.7223,VALID,0,VALID,24.3043,VALID,188,VALID,0.951172,
2012-01-15, 00:04:04,VALID,999.492,VALID,0,VALID,93.6994,VALID,0,VALID,24.2866,VALID,188,VALID,0.726953,
2012-01-15, 00:05:04,VALID,999.507,VALID,0,VALID,93.6765,VALID,0,VALID,24.2653,VALID,189,VALID,0.765625,
2012-01-15, 00:06:04,VALID,999.537,VALID,0,VALID,93.7146,VALID,0,VALID,24.2653,VALID,214,VALID,0.537109,
2012-01-15, 00:07:04,VALID,999.566,VALID,0,VALID,93.7146,VALID,0,VALID,24.2653,VALID,222,VALID,0.419531,
2012-01-15, 00:08:04,VALID,999.565,VALID,0,VALID,93.7451,VALID,0.104696,VALID,24.2848,VALID,222,VALID,0.351953,
2012-01-15, 00:09:04,VALID,999.572,VALID,0,VALID,93.7528,VALID,0,VALID,24.2653,VALID,234,VALID,0.544531,
2012-01-15, 00:10:04,VALID,999.538,VALID,0,VALID,93.7528,VALID,0,VALID,24.2848,VALID,231,VALID,0.700781,
2012-01-15, 00:11:04,VALID,999.534,VALID,0,VALID,93.7604,VALID,0,VALID,24.2866,VALID,207,VALID,0.872266,
2012-01-15, 00:12:04,VALID,999.549,VALID,0,VALID,93.7451,VALID,0,VALID,24.2653,VALID,206,VALID,0.868359,
2012-01-15, 00:13:04,VALID,999.551,VALID,0,VALID,93.7604,VALID,0,VALID,24.2866,VALID,206,VALID,0.586328,
2012-01-15, 00:14:04,VALID,999.536,VALID,0,VALID,93.7604,VALID,0,VALID,24.2653,VALID,205,VALID,0.674219,
2012-01-15, 00:15:04,VALID,999.506,VALID,0,VALID,93.7833,VALID,0.104696,VALID,24.2653,VALID,205,VALID,0.341797,
2012-01-15, 00:16:04,VALID,999.507,VALID,0,VALID,93.7528,VALID,0.104696,VALID,24.2653,VALID,194,VALID,0.821875,
2012-01-15, 00:17:04,VALID,999.453,VALID,0,VALID,93.768,VALID,0,VALID,24.2653,VALID,194,VALID,0.559375,
2012-01-15, 00:18:04,VALID,999.461,VALID,0,VALID,93.7757,VALID,0,VALID,24.2653,VALID,170,VALID,0.798047,
2012-01-15, 00:19:04,VALID,999.446,VALID,0,VALID,93.768,VALID,0,VALID,24.2653,VALID,169,VALID,0.986328,
2012-01-15, 00:20:04,VALID,999.451,VALID,0,VALID,93.7451,VALID,0.104696,VALID,24.2848,VALID,162,VALID,0.68125,
2012-01-15, 00:21:04,VALID,999.481,VALID,0,VALID,93.7451,VALID,0,VALID,24.2848,VALID,162,VALID,0.338281,
2012-01-15, 00:22:04,VALID,999.5,VALID,0,VALID,93.7299,VALID,0.104696,VALID,24.2848,VALID,148,VALID,0.352734,
2012-01-15, 00:23:04,VALID,999.511,VALID,0,VALID,93.7375,VALID,0.104696,VALID,24.2848,VALID,148,VALID,0.605859,
2012-01-15, 00:24:04,VALID,999.558,VALID,0,VALID,93.7299,VALID,0,VALID,24.2848,VALID,148,VALID,0.582812,
2012-01-15, 00:25:04,VALID,999.528,VALID,0,VALID,93.7146,VALID,0,VALID,24.3257,VALID,133,VALID,0.766016,
2012-01-15, 00:26:04,VALID,999.508,VALID,0,VALID,93.7146,VALID,0,VALID,24.3043,VALID,133,VALID,0.595312,
2012-01-15, 00:27:04,VALID,999.508,VALID,0,VALID,93.6841,VALID,0.104696,VALID,24.3043,VALID,133,VALID,0.65,
2012-01-15, 00:28:04,VALID,999.507,VALID,0,VALID,93.6765,VALID,0,VALID,24.3238,VALID,133,VALID,0.692578,
2012-01-15, 00:29:04,VALID,999.545,VALID,0,VALID,93.6765,VALID,0.104696,VALID,24.3043,VALID,133,VALID,0.610937,
2012-01-15, 00:30:04,VALID,999.597,VALID,0,VALID,93.6383,VALID,0,VALID,24.3043,VALID,133,VALID,0.591406,
2012-01-15, 00:31:04,VALID,999.613,VALID,0,VALID,93.6841,VALID,0,VALID,24.3452,VALID,201,VALID,0.618359,
2012-01-15, 00:32:04,VALID,999.616,VALID,0,VALID,93.7146,VALID,0,VALID,24.3433,VALID,232,VALID,0.567969,
2012-01-15, 00:33:04,VALID,999.608,VALID,0,VALID,93.7223,VALID,0,VALID,24.3433,VALID,297,VALID,0.623828,
2012-01-15, 00:34:04,VALID,999.623,VALID,0,VALID,93.7528,VALID,0,VALID,24.3433,VALID,297,VALID,0.279297,
2012-01-15, 00:35:04,VALID,999.561,VALID,0,VALID,93.7604,VALID,0,VALID,24.3433,VALID,297,VALID,0.105859,
2012-01-15, 00:36:04,VALID,999.557,VALID,0,VALID,93.7604,VALID,0,VALID,24.3433,VALID,275,VALID,0.276563,
2012-01-15, 00:37:04,VALID,999.532,VALID,0,VALID,93.7299,VALID,0.104696,VALID,24.3238,VALID,182,VALID,0.74375,
2012-01-15, 00:38:04,VALID,999.546,VALID,0,VALID,93.6841,VALID,0.104696,VALID,24.2848,VALID,182,VALID,0.445313,
2012-01-15, 00:39:04,VALID,999.526,VALID,0,VALID,93.6612,VALID,0.104696,VALID,24.2848,VALID,182,VALID,0.444922,
2012-01-15, 00:40:04,VALID,999.521,VALID,0,VALID,93.6688,VALID,0,VALID,24.2653,VALID,239,VALID,0.953125,
2012-01-15, 00:41:04,VALID,999.566,VALID,0,VALID,93.646,VALID,0,VALID,24.2848,VALID,249,VALID,1.27383,
2012-01-15, 00:42:04,VALID,999.575,VALID,0,VALID,93.6383,VALID,0,VALID,24.2848,VALID,228,VALID,1.12148,
2012-01-15, 00:43:04,VALID,999.533,VALID,0,VALID,93.6612,VALID,0,VALID,24.2848,VALID,217,VALID,1.35156,
2012-01-15, 00:44:04,VALID,999.484,VALID,0,VALID,93.6231,VALID,0,VALID,24.2848,VALID,188,VALID,1.23008,
2012-01-15, 00:45:04,VALID,999.503,VALID,0,VALID,93.6231,VALID,0.104696,VALID,24.2866,VALID,173,VALID,1.83867,
2012-01-15, 00:46:04,VALID,999.435,VALID,0,VALID,93.5849,VALID,0,VALID,24.2458,VALID,173,VALID,1.46836,
2012-01-15, 00:47:04,VALID,999.46,VALID,0,VALID,93.5239,VALID,0,VALID,24.2263,VALID,188,VALID,1.81328,
2012-01-15, 00:48:04,VALID,999.477,VALID,0,VALID,93.5391,VALID,0,VALID,24.2458,VALID,200,VALID,0.998047,
2012-01-15, 00:49:04,VALID,999.475,VALID,0,VALID,93.5544,VALID,0,VALID,24.2263,VALID,204,VALID,1.13281,
2012-01-15, 00:50:04,VALID,999.487,VALID,0,VALID,93.5391,VALID,0,VALID,24.2067,VALID,207,VALID,0.979297,
2012-01-15, 00:51:04,VALID,999.469,VALID,0.5,VALID,93.5468,VALID,0,VALID,24.2476,VALID,229,VALID,0.371875,
2012-01-15, 00:52:04,VALID,999.446,VALID,0,VALID,93.5697,VALID,0,VALID,24.2263,VALID,229,VALID,0.132031,
2012-01-15, 00:53:04,VALID,999.414,VALID,0,VALID,93.5697,VALID,0,VALID,24.2476,VALID,221,VALID,0.387891,
2012-01-15, 00:54:04,VALID,999.375,VALID,0,VALID,93.5544,VALID,0,VALID,24.2067,VALID,161,VALID,1.17344,
2012-01-15, 00:55:04,VALID,999.361,VALID,0,VALID,93.5086,VALID,0,VALID,24.1872,VALID,170,VALID,0.998828,
2012-01-15, 00:56:04,VALID,999.366,VALID,0,VALID,93.5315,VALID,0,VALID,24.1872,VALID,170,VALID,0.805859,
2012-01-15, 00:57:04,VALID,999.326,VALID,0,VALID,93.5468,VALID,0,VALID,24.1872,VALID,157,VALID,0.755078,
2012-01-15, 00:58:04,VALID,999.324,VALID,0,VALID,93.5239,VALID,0,VALID,24.1872,VALID,198,VALID,1.41992,
2012-01-15, 00:59:04,VALID,999.264,VALID,0,VALID,93.4628,VALID,0,VALID,24.1677,VALID,195,VALID,1.19609,
2012-01-15, 01:00:04,VALID,999.26,VALID,0,VALID,93.4094,VALID,0,VALID,24.1677,VALID,181,VALID,0.739453,
2012-01-15, 01:01:04,VALID,999.241,VALID,0,VALID,93.3866,VALID,0,VALID,24.1891,VALID,185,VALID,0.9625,
2012-01-15, 01:02:04,VALID,999.214,VALID,0,VALID,93.44,VALID,0,VALID,24.1872,VALID,184,VALID,0.886328,
2012-01-15, 01:03:04,VALID,999.224,VALID,0,VALID,93.4857,VALID,0,VALID,24.2281,VALID,189,VALID,1.09453,
2012-01-15, 01:04:04,VALID,999.183,VALID,0,VALID,93.4857,VALID,0,VALID,24.2067,VALID,202,VALID,1.06562,
2012-01-15, 01:05:04,VALID,999.16,VALID,0,VALID,93.4552,VALID,0,VALID,24.2067,VALID,191,VALID,1.03672,
2012-01-15, 01:06:04,VALID,999.159,VALID,0,VALID,93.4781,VALID,0,VALID,24.2067,VALID,184,VALID,1.44727,
2012-01-15, 01:07:04,VALID,999.113,VALID,0,VALID,93.4094,VALID,0,VALID,24.1872,VALID,190,VALID,1.59727,
2012-01-15, 01:08:04,VALID,999.124,VALID,0,VALID,93.3637,VALID,0,VALID,24.1677,VALID,183,VALID,1.54219,
2012-01-15, 01:09:04,VALID,999.077,VALID,0,VALID,93.3408,VALID,0,VALID,24.1677,VALID,187,VALID,1.46172,
2012-01-15, 01:10:04,VALID,999.051,VALID,0,VALID,93.3408,VALID,0,VALID,24.1891,VALID,181,VALID,1.83516,
2012-01-15, 01:11:04,VALID,999.041,VALID,0,VALID,93.3637,VALID,0,VALID,24.1482,VALID,169,VALID,1.63906,
2012-01-15, 01:12:04,VALID,999.035,VALID,0,VALID,93.4171,VALID,0,VALID,24.1677,VALID,170,VALID,1.77578,
2012-01-15, 01:13:04,VALID,999.055,VALID,0,VALID,93.44,VALID,0,VALID,24.1677,VALID,175,VALID,1.86484,
2012-01-15, 01:14:04,VALID,999.041,VALID,0,VALID,93.4171,VALID,0,VALID,24.1696,VALID,184,VALID,1.97305,
2012-01-15, 01:15:04,VALID,999.034,VALID,0,VALID,93.4323,VALID,0,VALID,24.1696,VALID,182,VALID,1.34492,
2012-01-15, 01:16:04,VALID,999.019,VALID,0,VALID,93.4628,VALID,0,VALID,24.1482,VALID,186,VALID,1.08398,
2012-01-15, 01:17:04,VALID,999.027,VALID,0,VALID,93.4628,VALID,0,VALID,24.1287,VALID,190,VALID,1.23047,
2012-01-15, 01:18:04,VALID,999.004,VALID,0,VALID,93.4628,VALID,0,VALID,24.1287,VALID,195,VALID,1.00508,
2012-01-15, 01:19:04,VALID,998.973,VALID,0,VALID,93.4705,VALID,0,VALID,24.1287,VALID,188,VALID,1.18672,
2012-01-15, 01:20:04,VALID,998.98,VALID,0,VALID,93.5163,VALID,0,VALID,24.1092,VALID,207,VALID,1.1668,
2012-01-15, 01:21:04,VALID,998.948,VALID,0,VALID,93.5391,VALID,0,VALID,24.1092,VALID,169,VALID,0.964453,
2012-01-15, 01:22:04,VALID,998.954,VALID,0,VALID,93.5544,VALID,0,VALID,24.1305,VALID,191,VALID,1.19102,
2012-01-15, 01:23:04,VALID,998.9,VALID,0,VALID,93.5773,VALID,0,VALID,24.1092,VALID,189,VALID,0.994531,
2012-01-15, 01:24:04,VALID,998.92,VALID,0,VALID,93.5849,VALID,0,VALID,24.111,VALID,179,VALID,1.25586,
2012-01-15, 01:25:04,VALID,998.879,VALID,0,VALID,93.5773,VALID,0,VALID,24.0701,VALID,193,VALID,0.770703,
2012-01-15, 01:26:04,VALID,998.889,VALID,0,VALID,93.5773,VALID,0,VALID,24.072,VALID,193,VALID,0.654297,
2012-01-15, 01:27:04,VALID,998.907,VALID,0,VALID,93.6154,VALID,0,VALID,24.0506,VALID,170,VALID,0.830078,
2012-01-15, 01:28:04,VALID,998.849,VALID,0,VALID,93.6612,VALID,0,VALID,24.072,VALID,170,VALID,0.874219,
2012-01-15, 01:29:04,VALID,998.851,VALID,0,VALID,93.6765,VALID,0,VALID,24.072,VALID,170,VALID,0.869922,
2012-01-15, 01:30:04,VALID,998.842,VALID,0,VALID,93.7146,VALID,0,VALID,24.0506,VALID,174,VALID,0.926562,
2012-01-15, 01:31:04,VALID,998.808,VALID,0,VALID,93.7451,VALID,0,VALID,24.0506,VALID,160,VALID,0.869922,
2012-01-15, 01:32:04,VALID,998.764,VALID,0,VALID,93.768,VALID,0,VALID,24.072,VALID,165,VALID,0.672266,
2012-01-15, 01:33:04,VALID,998.76,VALID,0,VALID,93.7757,VALID,0,VALID,24.0506,VALID,170,VALID,0.972266,
2012-01-15, 01:34:04,VALID,998.769,VALID,0,VALID,93.7604,VALID,0,VALID,24.0116,VALID,193,VALID,0.736719,
2012-01-15, 01:35:04,VALID,998.734,VALID,0,VALID,93.768,VALID,0,VALID,24.0525,VALID,193,VALID,0.295703,
2012-01-15, 01:36:04,VALID,998.758,VALID,0,VALID,93.768,VALID,0,VALID,24.0116,VALID,193,VALID,0.371875,
2012-01-15, 01:37:04,VALID,998.697,VALID,0,VALID,93.768,VALID,0,VALID,24.0116,VALID,192,VALID,0.473047,
2012-01-15, 01:38:04,VALID,998.677,VALID,0,VALID,93.7909,VALID,0,VALID,24.0116,VALID,188,VALID,0.185547,
2012-01-15, 01:39:04,VALID,998.647,VALID,0,VALID,93.7833,VALID,0,VALID,23.9921,VALID,188,VALID,0.330469,
2012-01-15, 01:40:04,VALID,998.62,VALID,0,VALID,93.8214,VALID,0,VALID,24.0134,VALID,172,VALID,0,
2012-01-15, 01:41:04,VALID,998.599,VALID,0,VALID,93.8062,VALID,0,VALID,24.0134,VALID,153,VALID,0,
2012-01-15, 01:42:04,VALID,998.621,VALID,0,VALID,93.852,VALID,0,VALID,23.9726,VALID,122,VALID,0.671875,
2012-01-15, 01:43:04,VALID,998.571,VALID,0,VALID,93.8672,VALID,0,VALID,23.9726,VALID,119,VALID,0.602734,
2012-01-15, 01:44:04,VALID,998.565,VALID,0,VALID,93.8825,VALID,0,VALID,23.9939,VALID,115,VALID,0.398438,
2012-01-15, 01:45:04,VALID,998.554,VALID,0,VALID,93.8825,VALID,0,VALID,23.9726,VALID,115,VALID,0.701563,
2012-01-15, 01:46:04,VALID,998.518,VALID,0,VALID,93.9054,VALID,0,VALID,23.9744,VALID,115,VALID,0.529297,
2012-01-15, 01:47:04,VALID,998.514,VALID,0,VALID,93.913,VALID,0,VALID,23.9939,VALID,115,VALID,0.608203,
2012-01-15, 01:48:04,VALID,998.53,VALID,0,VALID,93.9206,VALID,0,VALID,23.9744,VALID,115,VALID,0.303125,
2012-01-15, 01:49:04,VALID,998.546,VALID,0,VALID,93.913,VALID,0,VALID,23.9531,VALID,115,VALID,0.382031,
2012-01-15, 01:50:04,VALID,998.545,VALID,0,VALID,93.8901,VALID,0,VALID,23.9744,VALID,115,VALID,0.391797,
2012-01-15, 01:51:04,VALID,998.544,VALID,0,VALID,93.8901,VALID,0,VALID,23.9549,VALID,115,VALID,0.414844,
2012-01-15, 01:52:04,VALID,998.516,VALID,0,VALID,93.8825,VALID,0,VALID,23.9336,VALID,115,VALID,0.229687,
2012-01-15, 01:53:04,VALID,998.538,VALID,0,VALID,93.852,VALID,0,VALID,23.9336,VALID,115,VALID,0.338281,
2012-01-15, 01:54:04,VALID,998.525,VALID,0,VALID,93.8443,VALID,0,VALID,23.9336,VALID,115,VALID,0.375781,
2012-01-15, 01:55:04,VALID,998.549,VALID,0,VALID,93.852,VALID,0,VALID,23.9549,VALID,115,VALID,0.132813,
2012-01-15, 01:56:04,VALID,998.536,VALID,0,VALID,93.8291,VALID,0,VALID,23.9549,VALID,115,VALID,0.0878906,
2012-01-15, 01:57:04,VALID,998.555,VALID,0,VALID,93.8214,VALID,0,VALID,23.914,VALID,115,VALID,0.117969,
2012-01-15, 01:58:04,VALID,998.554,VALID,0,VALID,93.8291,VALID,0,VALID,23.9549,VALID,115,VALID,0,
2012-01-15, 01:59:04,VALID,998.565,VALID,0,VALID,93.8367,VALID,0,VALID,23.9549,VALID,115,VALID,0,
2012-01-15, 02:00:04,VALID,998.543,VALID,0,VALID,93.8443,VALID,0,VALID,23.9336,VALID,115,VALID,0.00703125,
2012-01-15, 02:01:04,VALID,998.529,VALID,0,VALID,93.852,VALID,0,VALID,23.9531,VALID,115,VALID,0.0765625,
2012-01-15, 02:02:04,VALID,998.553,VALID,0,VALID,93.8367,VALID,0,VALID,23.9531,VALID,115,VALID,0,
2012-01-15, 02:03:04,VALID,998.553,VALID,0,VALID,93.8596,VALID,0,VALID,23.9744,VALID,115,VALID,0,
2012-01-15, 02:04:04,VALID,998.552,VALID,0,VALID,93.8977,VALID,0,VALID,23.9744,VALID,115,VALID,0,
2012-01-15, 02:05:04,VALID,998.567,VALID,0,VALID,93.8825,VALID,0,VALID,23.9744,VALID,115,VALID,0,
2012-01-15, 02:06:04,VALID,998.558,VALID,0,VALID,93.8825,VALID,0,VALID,23.9744,VALID,115,VALID,0,
2012-01-15, 02:07:04,VALID,998.565,VALID,0,VALID,93.8825,VALID,0,VALID,23.9957,VALID,115,VALID,0,
2012-01-15, 02:08:04,VALID,998.572,VALID,0,VALID,93.8977,VALID,0,VALID,24.0153,VALID,115,VALID,0,
2012-01-15, 02:09:04,VALID,998.564,VALID,0,VALID,93.9054,VALID,0,VALID,24.0153,VALID,115,VALID,0,
2012-01-15, 02:10:04,VALID,998.559,VALID,0,VALID,93.9359,VALID,0,VALID,24.0348,VALID,115,VALID,0,
2012-01-15, 02:11:04,VALID,998.594,VALID,0,VALID,93.9435,VALID,0,VALID,24.0348,VALID,115,VALID,0,
2012-01-15, 02:12:04,VALID,998.566,VALID,0,VALID,93.9588,VALID,0,VALID,24.0134,VALID,115,VALID,0.583203,
2012-01-15, 02:13:04,VALID,998.599,VALID,0,VALID,93.913,VALID,0,VALID,24.0348,VALID,115,VALID,0.608594,
2012-01-15, 02:14:04,VALID,998.589,VALID,0,VALID,93.913,VALID,0,VALID,24.0543,VALID,107,VALID,0.369531,
2012-01-15, 02:15:04,VALID,998.598,VALID,0,VALID,93.9054,VALID,0,VALID,23.9939,VALID,155,VALID,1.04609,
2012-01-15, 02:16:04,VALID,998.603,VALID,0,VALID,93.852,VALID,0,VALID,24.0153,VALID,157,VALID,0.925391,
2012-01-15, 02:17:04,VALID,998.577,VALID,0,VALID,93.7985,VALID,0,VALID,23.9744,VALID,164,VALID,0.8375,
2012-01-15, 02:18:04,VALID,998.572,VALID,0,VALID,93.768,VALID,0,VALID,24.0134,VALID,170,VALID,0.815625,
2012-01-15, 02:19:04,VALID,998.551,VALID,0,VALID,93.7451,VALID,0,VALID,23.9939,VALID,170,VALID,1.02383,
2012-01-15, 02:20:04,VALID,998.527,VALID,0,VALID,93.7299,VALID,0,VALID,23.9939,VALID,176,VALID,1.28437,
2012-01-15, 02:21:04,VALID,998.529,VALID,0,VALID,93.7299,VALID,0,VALID,23.9531,VALID,179,VALID,1.37812,
2012-01-15, 02:22:04,VALID,998.507,VALID,0,VALID,93.6765,VALID,0,VALID,23.9726,VALID,172,VALID,1.52266,
2012-01-15, 02:23:04,VALID,998.499,VALID,0,VALID,93.6765,VALID,0,VALID,23.9744,VALID,175,VALID,2.02461,
2012-01-15, 02:24:04,VALID,998.462,VALID,0,VALID,93.6307,VALID,0,VALID,23.9549,VALID,173,VALID,1.87148,
2012-01-15, 02:25:04,VALID,998.477,VALID,0,VALID,93.5773,VALID,0,VALID,23.9336,VALID,182,VALID,2.09648,
2012-01-15, 02:26:04,VALID,998.426,VALID,0,VALID,93.6154,VALID,0,VALID,23.9531,VALID,179,VALID,2.11172,
2012-01-15, 02:27:04,VALID,998.439,VALID,0,VALID,93.5849,VALID,0,VALID,23.9336,VALID,185,VALID,1.80039,
2012-01-15, 02:28:04,VALID,998.418,VALID,0,VALID,93.5315,VALID,0,VALID,23.9336,VALID,187,VALID,1.91055,
2012-01-15, 02:29:04,VALID,998.414,VALID,0,VALID,93.501,VALID,0,VALID,23.9336,VALID,180,VALID,2.24023,
2012-01-15, 02:30:04,VALID,998.404,VALID,0,VALID,93.4476,VALID,0,VALID,23.914,VALID,180,VALID,1.97734,
2012-01-15, 02:31:04,VALID,998.369,VALID,0,VALID,93.4247,VALID,0,VALID,23.9354,VALID,184,VALID,1.57695,
2012-01-15, 02:32:04,VALID,998.374,VALID,0,VALID,93.4323,VALID,0,VALID,23.9354,VALID,184,VALID,1.64102,
2012-01-15, 02:33:04,VALID,998.351,VALID,0,VALID,93.4323,VALID,0,VALID,23.9354,VALID,183,VALID,2.09258,
2012-01-15, 02:34:04,VALID,998.332,VALID,0,VALID,93.3484,VALID,0,VALID,23.8945,VALID,188,VALID,1.98008,
2012-01-15, 02:35:04,VALID,998.323,VALID,0,VALID,93.3408,VALID,0,VALID,23.9159,VALID,181,VALID,2.08437,
2012-01-15, 02:36:04,VALID,998.305,VALID,0,VALID,93.3255,VALID,0,VALID,23.9159,VALID,194,VALID,1.28086,
2012-01-15, 02:37:04,VALID,998.305,VALID,0,VALID,93.4018,VALID,0,VALID,23.9354,VALID,190,VALID,1.01953,
2012-01-15, 02:38:04,VALID,998.289,VALID,0,VALID,93.4705,VALID,0,VALID,23.9354,VALID,203,VALID,1.40898,
2012-01-15, 02:39:04,VALID,998.277,VALID,0,VALID,93.4857,VALID,0,VALID,23.9354,VALID,202,VALID,1.66211,
2012-01-15, 02:40:04,VALID,998.258,VALID,0,VALID,93.4552,VALID,0,VALID,23.914,VALID,194,VALID,1.56953,
2012-01-15, 02:41:04,VALID,998.269,VALID,0,VALID,93.4476,VALID,0,VALID,23.9159,VALID,196,VALID,1.3625,
2012-01-15, 02:42:04,VALID,998.236,VALID,0,VALID,93.4781,VALID,0,VALID,23.914,VALID,178,VALID,1.47852,
2012-01-15, 02:43:04,VALID,998.246,VALID,0,VALID,93.5239,VALID,0,VALID,23.9354,VALID,185,VALID,1.49609,
2012-01-15, 02:44:04,VALID,998.239,VALID,0,VALID,93.501,VALID,0,VALID,23.8945,VALID,184,VALID,1.64063,
2012-01-15, 02:45:04,VALID,998.268,VALID,0,VALID,93.5391,VALID,0,VALID,23.914,VALID,188,VALID,1.53203,
2012-01-15, 02:46:04,VALID,998.299,VALID,0,VALID,93.5391,VALID,0,VALID,23.8945,VALID,176,VALID,1.85547,
2012-01-15, 02:47:04,VALID,998.294,VALID,0,VALID,93.5239,VALID,0,VALID,23.8963,VALID,184,VALID,1.68906,
2012-01-15, 02:48:04,VALID,998.316,VALID,0,VALID,93.5468,VALID,0,VALID,23.875,VALID,176,VALID,0.998047,
2012-01-15, 02:49:04,VALID,998.296,VALID,0,VALID,93.5849,VALID,0,VALID,23.8945,VALID,178,VALID,1.1125,
2012-01-15, 02:50:04,VALID,998.29,VALID,0,VALID,93.6078,VALID,0,VALID,23.9159,VALID,169,VALID,1.33984,
2012-01-15, 02:51:04,VALID,998.314,VALID,0,VALID,93.6154,VALID,0,VALID,23.875,VALID,170,VALID,1.15391,
2012-01-15, 02:52:04,VALID,998.307,VALID,0,VALID,93.6383,VALID,0,VALID,23.875,VALID,165,VALID,1.1707,
2012-01-15, 02:53:04,VALID,998.276,VALID,0,VALID,93.6307,VALID,0,VALID,23.875,VALID,163,VALID,1.00078,
2012-01-15, 02:54:04,VALID,998.297,VALID,0,VALID,93.6307,VALID,0,VALID,23.8555,VALID,156,VALID,1.07266,
2012-01-15, 02:55:04,VALID,998.305,VALID,0,VALID,93.6307,VALID,0,VALID,23.8573,VALID,156,VALID,0.587891,
2012-01-15, 02:56:04,VALID,998.308,VALID,0,VALID,93.6231,VALID,0,VALID,23.836,VALID,143,VALID,0.685547,
2012-01-15, 02:57:04,VALID,998.317,VALID,0,VALID,93.6383,VALID,0,VALID,23.8165,VALID,142,VALID,0.6,
2012-01-15, 02:58:04,VALID,998.338,VALID,0,VALID,93.6383,VALID,0,VALID,23.8165,VALID,142,VALID,0.594141,
2012-01-15, 02:59:04,VALID,998.35,VALID,0,VALID,93.6917,VALID,0,VALID,23.8165,VALID,124,VALID,0.660156,
2012-01-15, 03:00:04,VALID,998.358,VALID,0,VALID,93.707,VALID,0,VALID,23.797,VALID,114,VALID,1.01758,
2012-01-15, 03:01:04,VALID,998.379,VALID,0,VALID,93.7146,VALID,0,VALID,23.797,VALID,108,VALID,1.0707,
2012-01-15, 03:02:04,VALID,998.404,VALID,0,VALID,93.6917,VALID,0,VALID,23.797,VALID,102,VALID,0.844141,
2012-01-15, 03:03:04,VALID,998.395,VALID,0,VALID,93.7223,VALID,0,VALID,23.7988,VALID,102,VALID,0.742188,
2012-01-15, 03:04:04,VALID,998.365,VALID,0,VALID,93.7528,VALID,0,VALID,23.7988,VALID,102,VALID,0.788281,
2012-01-15, 03:05:04,VALID,998.407,VALID,0,VALID,93.7909,VALID,0,VALID,23.7775,VALID,102,VALID,0.844922,
2012-01-15, 03:06:04,VALID,998.369,VALID,0,VALID,93.7985,VALID,0,VALID,23.797,VALID,102,VALID,0.946094,
2012-01-15, 03:07:04,VALID,998.363,VALID,0,VALID,93.8443,VALID,0,VALID,23.797,VALID,102,VALID,0.976172,
2012-01-15, 03:08:04,VALID,998.378,VALID,0,VALID,93.852,VALID,0,VALID,23.797,VALID,101,VALID,0.955078,
2012-01-15, 03:09:04,VALID,998.399,VALID,0,VALID,93.8748,VALID,0,VALID,23.8378,VALID,81,VALID,1.2875,
2012-01-15, 03:10:04,VALID,998.411,VALID,0,VALID,93.913,VALID,0,VALID,23.836,VALID,67,VALID,1.11211,
2012-01-15, 03:11:04,VALID,998.388,VALID,0,VALID,93.9664,VALID,0,VALID,23.836,VALID,53,VALID,1.27188,
2012-01-15, 03:12:04,VALID,998.409,VALID,0,VALID,93.9893,VALID,0,VALID,23.8165,VALID,38,VALID,1.61172,
2012-01-15, 03:13:04,VALID,998.423,VALID,0,VALID,93.9969,VALID,0,VALID,23.8165,VALID,38,VALID,1.6543,
2012-01-15, 03:14:04,VALID,998.412,VALID,0,VALID,94.0198,VALID,0,VALID,23.8165,VALID,39,VALID,1.4293,
2012-01-15, 03:15:04,VALID,998.418,VALID,0,VALID,94.0351,VALID,0,VALID,23.836,VALID,49,VALID,1.00586,
2012-01-15, 03:16:04,VALID,998.351,VALID,0,VALID,94.0351,VALID,0,VALID,23.836,VALID,50,VALID,1.03984,
2012-01-15, 03:17:04,VALID,998.405,VALID,0,VALID,94.0503,VALID,0,VALID,23.836,VALID,53,VALID,0.123828,
2012-01-15, 03:18:04,VALID,998.369,VALID,0,VALID,94.0961,VALID,0,VALID,23.8573,VALID,53,VALID,0.502344,
2012-01-15, 03:19:04,VALID,998.373,VALID,0,VALID,94.0656,VALID,0,VALID,23.836,VALID,53,VALID,0.596484,
2012-01-15, 03:20:04,VALID,998.377,VALID,0,VALID,94.0656,VALID,0.104696,VALID,23.836,VALID,53,VALID,0.658984,
2012-01-15, 03:21:04,VALID,998.381,VALID,0,VALID,94.058,VALID,0,VALID,23.8378,VALID,53,VALID,0.909766,
2012-01-15, 03:22:04,VALID,998.382,VALID,0,VALID,94.058,VALID,0,VALID,23.836,VALID,43,VALID,0.995703,
2012-01-15, 03:23:04,VALID,998.407,VALID,0,VALID,94.0732,VALID,0,VALID,23.836,VALID,37,VALID,1.16562,
2012-01-15, 03:24:04,VALID,998.41,VALID,0,VALID,94.0503,VALID,0,VALID,23.8165,VALID,37,VALID,0.753516,
2012-01-15, 03:25:04,VALID,998.425,VALID,0,VALID,94.0198,VALID,0,VALID,23.8165,VALID,37,VALID,0.523828,
2012-01-15, 03:26:04,VALID,998.389,VALID,0,VALID,94.0198,VALID,0,VALID,23.8165,VALID,37,VALID,0.460938,
2012-01-15, 03:27:04,VALID,998.434,VALID,0,VALID,94.0045,VALID,0,VALID,23.797,VALID,40,VALID,0.455859,
2012-01-15, 03:28:04,VALID,998.421,VALID,0,VALID,93.9969,VALID,0,VALID,23.8165,VALID,40,VALID,0.324219,
2012-01-15, 03:29:04,VALID,998.428,VALID,0,VALID,94.0045,VALID,0,VALID,23.797,VALID,40,VALID,0.550781,
2012-01-15, 03:30:04,VALID,998.405,VALID,0,VALID,93.974,VALID,0,VALID,23.797,VALID,70,VALID,0.429297,
2012-01-15, 03:31:04,VALID,998.414,VALID,0,VALID,93.974,VALID,0,VALID,23.8165,VALID,70,VALID,0.0492188,
2012-01-15, 03:32:04,VALID,998.366,VALID,0,VALID,93.9664,VALID,0,VALID,23.8378,VALID,70,VALID,0,
2012-01-15, 03:33:04,VALID,998.381,VALID,0,VALID,93.9664,VALID,0,VALID,23.797,VALID,70,VALID,0,
2012-01-15, 03:34:04,VALID,998.373,VALID,0,VALID,93.9817,VALID,0,VALID,23.797,VALID,70,VALID,0,
2012-01-15, 03:35:04,VALID,998.389,VALID,0,VALID,93.9817,VALID,0,VALID,23.8165,VALID,70,VALID,0,
2012-01-15, 03:36:04,VALID,998.405,VALID,0,VALID,93.974,VALID,0,VALID,23.797,VALID,70,VALID,0.536719,
2012-01-15, 03:37:04,VALID,998.422,VALID,0,VALID,93.9817,VALID,0,VALID,23.797,VALID,66,VALID,0.670313,
2012-01-15, 03:38:04,VALID,998.404,VALID,0,VALID,93.9588,VALID,0,VALID,23.797,VALID,38,VALID,0.698438,
2012-01-15, 03:39:04,VALID,998.403,VALID,0,VALID,93.9664,VALID,0,VALID,23.7988,VALID,38,VALID,1.00195,
2012-01-15, 03:40:04,VALID,998.425,VALID,0,VALID,93.9664,VALID,0,VALID,23.7579,VALID,39,VALID,0.967188,
2012-01-15, 03:41:04,VALID,998.415,VALID,0,VALID,93.9664,VALID,0.104696,VALID,23.7384,VALID,40,VALID,0.910156,
2012-01-15, 03:42:04,VALID,998.407,VALID,0,VALID,93.9969,VALID,0,VALID,23.7402,VALID,40,VALID,0.953125,
2012-01-15, 03:43:04,VALID,998.402,VALID,0,VALID,93.974,VALID,0,VALID,23.6994,VALID,40,VALID,0.769922,
2012-01-15, 03:44:04,VALID,998.437,VALID,0,VALID,93.9893,VALID,0,VALID,23.6799,VALID,40,VALID,0,
2012-01-15, 03:45:04,VALID,998.394,VALID,0,VALID,94.0045,VALID,0,VALID,23.6622,VALID,40,VALID,0,