2009/03/03, +9, 136.10,  34.85, 385
00:00:00,  979.2,   -0.5,   64.2,    0.15,   -0.23,    0.0, -999.0
00:00:05,  979.2,   -0.5,   64.1,    0.26,   -0.11,    0.0, -999.0
00:00:10,  979.2,   -0.5,   64.0,    0.29,   -0.09,    0.0, -999.0
00:00:15,  979.1,   -0.5,   64.1,    0.48,   -0.12,    0.0, -999.0
00:00:20,  979.2,   -0.5,   64.0,    0.47,   -0.08,    0.0, -999.0
00:00:25,  979.2,   -0.5,   64.1,    0.74,   -0.30,    0.0, -999.0
00:00:30,  979.2,   -0.5,   64.0,    0.72,   -0.26,    0.0, -999.0
00:00:35,  979.2,   -0.5,   63.9,    0.76,   -0.23,    0.0, -999.0
00:00:40,  979.2,   -0.5,   63.7,    0.65,   -0.37,    0.0, -999.0
00:00:45,  979.2,   -0.5,   63.7,    0.79,   -0.18,    0.0, -999.0
00:00:50,  979.2,   -0.5,   63.7,    0.67,   -0.34,    0.0, -999.0
00:00:55,  979.2,   -0.5,   63.7,    0.72,   -0.26,    0.0, -999.0
00:01:00,  979.2,   -0.5,   63.7,    0.78,   -0.18,    0.0, -999.0
00:01:05,  979.1,   -0.5,   63.7,    0.63,   -0.36,    0.0, -999.0
00:01:10,  979.2,   -0.5,   63.6,    0.39,   -0.22,    0.0, -999.0
00:01:15,  979.2,   -0.5,   63.7,    0.42,   -0.19,    0.0, -999.0
00:01:20,  979.2,   -0.5,   63.5,    0.37,   -0.19,    0.0, -999.0
00:01:25,  979.1,   -0.5,   63.8,    0.29,   -0.16,    0.0, -999.0
00:01:30,  979.2,   -0.5,   63.6,    0.43,   -0.17,    0.0, -999.0
00:01:35,  979.2,   -0.5,   63.7,    0.47,   -0.08,    0.0, -999.0
00:01:40,  979.1,   -0.5,   63.6,    0.43,   -0.15,    0.0, -999.0
00:01:45,  979.2,   -0.5,   64.1,    0.53,   -0.24,    0.0, -999.0
00:01:50,  979.2,   -0.5,   63.6,    0.48,   -0.27,    0.0, -999.0
00:01:55,  979.2,   -0.5,   63.3,    0.94,   -0.27,    0.0, -999.0
00:02:00,  979.2,   -0.5,   63.3,    1.18,   -0.36,    0.0, -999.0
00:02:05,  979.1,   -0.5,   64.0,    1.20,   -0.44,    0.0, -999.0
00:02:10,  979.1,   -0.5,   63.7,    1.22,   -0.30,    0.0, -999.0
00:02:15,  979.2,   -0.5,   63.8,    1.44,   -0.44,    0.0, -999.0
00:02:20,  979.1,   -0.5,   63.4,    1.03,   -0.42,    0.0, -999.0
00:02:25,  979.1,   -0.5,   63.7,    0.92,   -0.20,    0.0, -999.0
00:02:30,  979.2,   -0.5,   63.6,    0.90,   -0.21,    0.0, -999.0
00:02:35,  979.1,   -0.5,   63.7,    0.72,   -0.32,    0.0, -999.0
00:02:40,  979.1,   -0.5,   63.7,    0.70,   -0.28,    0.0, -999.0
00:02:45,  979.1,   -0.5,   64.0,    0.48,   -0.27,    0.0, -999.0
00:02:50,  979.1,   -0.5,   63.9,    0.70,   -0.40,    0.0, -999.0
00:02:55,  979.2,   -0.5,   64.1,    0.55,   -0.31,    0.0, -999.0
00:03:00,  979.1,   -0.5,   63.9,    0.68,   -0.46,    0.0, -999.0
00:03:05,  979.1,   -0.5,   64.0,    0.77,   -0.56,    0.0, -999.0
00:03:10,  979.1,   -0.5,   64.0,    0.64,   -0.46,    0.0, -999.0
00:03:15,  979.2,   -0.5,   63.9,    0.79,   -0.53,    0.0, -999.0
00:03:20,  979.1,   -0.5,   64.2,    0.71,   -0.41,    0.0, -999.0
00:03:25,  979.1,   -0.5,   64.2,    0.60,   -0.50,    0.0, -999.0
00:03:30,  979.1,   -0.5,   64.2,    0.63,   -0.42,    0.0, -999.0
00:03:35,  979.1,   -0.6,   64.5,    0.65,   -0.36,    0.0, -999.0
00:03:40,  979.1,   -0.6,   64.2,    0.65,   -0.44,    0.0, -999.0
00:03:45,  979.1,   -0.6,   64.5,    0.36,   -0.26,    0.0, -999.0
00:03:50,  979.1,   -0.6,   64.2,    0.55,   -0.53,    0.0, -999.0
00:03:55,  979.1,   -0.6,   64.7,    0.30,   -0.26,    0.0, -999.0
00:04:00,  979.1,   -0.6,   64.7,    0.30,   -0.29,    0.0, -999.0
00:04:05,  979.1,   -0.6,   64.6,    0.42,   -0.62,    0.0, -999.0
00:04:10,  979.1,   -0.6,   64.6,    0.51,   -0.56,    0.0, -999.0
00:04:15,  979.0,   -0.6,   64.7,    0.56,   -0.56,    0.0, -999.0
00:04:20,  979.1,   -0.6,   64.8,    0.57,   -0.68,    0.0, -999.0
00:04:25,  979.0,   -0.6,   64.4,    0.70,   -0.70,    0.0, -999.0
00:04:30,  979.1,   -0.6,   64.6,    0.81,   -0.65,    0.0, -999.0
00:04:35,  979.1,   -0.6,   64.6,    0.69,   -0.67,    0.0, -999.0
00:04:40,  979.0,   -0.6,   64.8,    0.66,   -0.57,    0.0, -999.0
00:04:45,  979.0,   -0.6,   64.6,    0.59,   -0.64,    0.0, -999.0
00:04:50,  979.1,   -0.6,   64.5,    0.59,   -0.65,    0.0, -999.0
00:04:55,  979.0,   -0.6,   64.4,    0.15,   -0.94,    0.0, -999.0
00:05:00,  979.0,   -0.6,   64.3,    0.36,   -1.17,    0.0, -999.0
00:05:05,  979.0,   -0.6,   64.3,    1.01,   -1.08,    0.0, -999.0
00:05:10,  979.0,   -0.6,   64.1,    1.01,   -0.73,    0.0, -999.0
00:05:15,  979.0,   -0.6,   64.3,    1.16,   -0.67,    0.0, -999.0
00:05:20,  979.0,   -0.6,   64.0,    1.40,   -0.48,    0.0, -999.0
00:05:25,  979.0,   -0.6,   64.0,    1.17,   -0.40,    0.0, -999.0
00:05:30,  979.0,   -0.6,   64.4,    1.17,   -0.40,    0.0, -999.0
00:05:35,  979.0,   -0.6,   64.3,    0.90,   -0.21,    0.0, -999.0
00:05:40,  979.0,   -0.6,   64.1,    1.44,    0.23,    0.0, -999.0
00:05:45,  979.1,   -0.6,   64.1,    1.75,   -0.28,    0.0, -999.0
00:05:50,  979.0,   -0.6,   63.9,    1.88,   -0.58,    0.0, -999.0
00:05:55,  979.0,   -0.6,   63.9,    2.34,   -0.41,    0.0, -999.0
00:06:00,  979.0,   -0.6,   64.0,    2.15,   -0.38,    0.0, -999.0
00:06:05,  979.0,   -0.6,   63.7,    2.13,   -0.22,    0.0, -999.0
00:06:10,  979.0,   -0.6,   63.4,    1.91,   -0.48,    0.0, -999.0
00:06:15,  979.0,   -0.6,   63.1,    1.95,   -0.87,    0.0, -999.0
00:06:20,  978.9,   -0.6,   62.5,    2.48,   -1.10,    0.0, -999.0
00:06:25,  979.0,   -0.6,   61.8,    2.91,   -1.00,    0.0, -999.0
00:06:30,  979.0,   -0.6,   61.9,    2.45,   -0.43,    0.0, -999.0
00:06:35,  979.0,   -0.5,   62.3,    2.07,   -0.71,    0.0, -999.0
00:06:40,  978.9,   -0.5,   62.0,    2.03,   -0.51,    0.0, -999.0
00:06:45,  979.0,   -0.5,   62.8,    1.75,   -0.44,    0.0, -999.0
00:06:50,  979.0,   -0.5,   62.8,    0.58,   -1.37,    0.0, -999.0
00:06:55,  978.9,   -0.5,   63.1,    1.14,   -0.99,    0.0, -999.0
00:07:00,  979.0,   -0.5,   63.1,    1.24,   -2.24,    0.0, -999.0
00:07:05,  978.9,   -0.5,   63.1,    0.67,   -2.05,    0.0, -999.0
00:07:10,  979.0,   -0.5,   63.3,   -0.18,   -1.45,    0.0, -999.0
00:07:15,  979.0,   -0.5,   63.2,    0.58,   -0.74,    0.0, -999.0
00:07:20,  979.0,   -0.5,   63.3,    0.40,   -1.50,    0.0, -999.0
00:07:25,  979.0,   -0.5,   62.8,    0.74,   -0.64,    0.0, -999.0
00:07:30,  979.0,   -0.5,   62.7,    0.66,   -0.40,    0.0, -999.0
00:07:35,  979.0,   -0.5,   62.7,    0.34,   -0.34,    0.0, -999.0
00:07:40,  979.0,   -0.5,   63.2,    1.49,   -1.08,    0.0, -999.0
00:07:45,  978.9,   -0.5,   62.8,    1.78,   -0.41,    0.0, -999.0
00:07:50,  979.0,   -0.5,   63.0,    1.74,   -0.89,    0.0, -999.0
00:07:55,  979.0,   -0.5,   62.7,    1.39,   -1.17,    0.0, -999.0
00:08:00,  978.9,   -0.5,   62.5,    1.16,   -1.54,    0.0, -999.0
00:08:05,  979.0,   -0.5,   62.5,    1.46,   -0.45,    0.0, -999.0
00:08:10,  978.9,   -0.5,   62.4,    1.32,   -0.67,    0.0, -999.0
00:08:15,  978.9,   -0.5,   61.9,    1.18,   -0.43,    0.0, -999.0
00:08:20,  979.0,   -0.4,   62.1,    0.93,   -0.78,    0.0, -999.0
00:08:25,  979.0,   -0.4,   61.8,    0.70,   -0.65,    0.0, -999.0
00:08:30,  979.0,   -0.4,   62.1,    0.72,   -0.60,    0.0, -999.0
00:08:35,  979.0,   -0.4,   62.0,    0.97,   -0.76,    0.0, -999.0
00:08:40,  978.9,   -0.4,   62.3,    1.06,   -0.66,    0.0, -999.0
00:08:45,  979.0,   -0.4,   62.1,    0.82,   -0.49,    0.0, -999.0
00:08:50,  979.0,   -0.4,   60.5,    0.56,   -0.72,    0.0, -999.0
00:08:55,  979.0,   -0.4,   60.1,    0.65,   -1.08,    0.0, -999.0
00:09:00,  978.9,   -0.4,   60.1,    0.55,   -0.88,    0.0, -999.0
00:09:05,  978.9,   -0.4,   59.9,    0.76,   -0.98,    0.0, -999.0
00:09:10,  978.9,   -0.4,   59.6,    1.11,   -1.43,    0.0, -999.0
00:09:15,  979.0,   -0.4,   59.8,    1.57,   -0.87,    0.0, -999.0
00:09:20,  978.9,   -0.4,   59.7,    1.71,   -1.02,    0.0, -999.0
00:09:25,  979.0,   -0.4,   59.9,    1.10,   -1.63,    0.0, -999.0
00:09:30,  979.0,   -0.3,   59.7,    1.65,   -1.29,    0.0, -999.0
00:09:35,  978.9,   -0.3,   59.7,    1.73,   -1.73,    0.0, -999.0
00:09:40,  978.9,   -0.3,   59.9,    1.40,   -1.35,    0.0, -999.0
00:09:45,  978.9,   -0.3,   60.0,    1.76,   -1.64,    0.0, -999.0
00:09:50,  978.9,   -0.3,   60.3,    1.43,   -1.33,    0.0, -999.0
00:09:55,  978.9,   -0.3,   60.4,    1.24,   -1.59,    0.0, -999.0
00:10:00,  978.9,   -0.3,   60.5,    1.50,   -1.01,    0.0, -999.0
00:10:05,  978.9,   -0.3,   61.3,    1.69,   -0.97,    0.0, -999.0
00:10:10,  978.9,   -0.3,   61.4,    1.34,   -0.74,    0.0, -999.0
00:10:15,  979.0,   -0.3,   62.1,    1.10,   -0.63,    0.0, -999.0
00:10:20,  978.9,   -0.3,   62.1,    0.97,   -0.90,    0.0, -999.0
00:10:25,  978.9,   -0.3,   61.3,    0.69,   -1.02,    0.0, -999.0
00:10:30,  979.0,   -0.3,   60.4,    0.92,   -1.17,    0.0, -999.0
00:10:35,  978.9,   -0.3,   59.8,    1.00,   -1.19,    0.0, -999.0
00:10:40,  978.9,   -0.3,   59.3,    1.01,   -0.73,    0.0, -999.0
00:10:45,  978.9,   -0.3,   59.5,    0.92,   -0.86,    0.0, -999.0
00:10:50,  978.9,   -0.3,   59.2,    1.13,   -0.58,    0.0, -999.0
00:10:55,  978.9,   -0.3,   59.0,    0.89,   -0.83,    0.0, -999.0
00:11:00,  978.9,   -0.2,   58.2,    0.97,   -0.76,    0.0, -999.0
00:11:05,  978.9,   -0.2,   58.5,    1.25,   -0.81,    0.0, -999.0
00:11:10,  978.9,   -0.2,   58.8,    1.41,   -1.41,    0.0, -999.0
00:11:15,  978.9,   -0.2,   58.7,    1.25,   -1.66,    0.0, -999.0
00:11:20,  978.8,   -0.2,   58.4,    0.97,   -1.55,    0.0, -999.0
00:11:25,  978.9,   -0.2,   58.6,    0.75,   -1.85,    0.0, -999.0
00:11:30,  978.8,   -0.2,   59.0,    1.30,   -1.45,    0.0, -999.0
00:11:35,  978.8,   -0.2,   59.1,    1.44,   -1.39,    0.0, -999.0
00:11:40,  978.9,   -0.2,   58.8,    1.39,   -1.39,    0.0, -999.0
00:11:45,  978.8,   -0.1,   59.1,    1.46,   -1.62,    0.0, -999.0
00:11:50,  978.9,   -0.1,   58.8,    1.18,   -1.57,    0.0, -999.0
00:11:55,  978.9,   -0.1,   59.2,    1.36,   -1.46,    0.0, -999.0
00:12:00,  978.8,   -0.1,   59.2,    1.43,   -1.12,    0.0, -999.0
00:12:05,  978.9,   -0.1,   59.0,    1.47,   -1.37,    0.0, -999.0
00:12:10,  978.8,   -0.1,   58.3,    1.40,   -1.31,    0.0, -999.0
00:12:15,  978.9,   -0.1,   58.4,    1.50,   -1.31,    0.0, -999.0
00:12:20,  978.9,   -0.1,   58.2,    1.50,   -1.31,    0.0, -999.0
00:12:25,  978.9,   -0.1,   58.5,    1.53,   -1.48,    0.0, -999.0
00:12:30,  978.9,   -0.1,   58.3,    1.72,   -1.25,    0.0, -999.0
00:12:35,  978.8,   -0.1,   58.4,    1.74,   -1.13,    0.0, -999.0
00:12:40,  978.9,   -0.1,   58.4,    1.70,   -0.94,    0.0, -999.0
00:12:45,  978.8,   -0.1,   58.5,    2.16,   -1.24,    0.0, -999.0
00:12:50,  978.9,   -0.1,   58.4,    2.19,   -1.07,    0.0, -999.0
00:12:55,  978.9,   -0.1,   58.6,    2.38,   -1.32,    0.0, -999.0
00:13:00,  978.9,   -0.1,   58.7,    2.08,   -1.25,    0.0, -999.0
00:13:05,  978.9,   -0.1,   59.2,    1.68,   -1.81,    0.0, -999.0
00:13:10,  978.8,   -0.1,   59.1,    1.57,   -1.46,    0.0, -999.0
00:13:15,  978.9,   -0.1,   59.2,    1.76,   -1.28,    0.0, -999.0
00:13:20,  978.9,   -0.1,   59.2,    1.76,   -1.28,    0.0, -999.0
00:13:25,  978.9,   -0.1,   59.4,    2.10,   -1.26,    0.0, -999.0
00:13:30,  978.9,   -0.1,   59.0,    1.98,   -1.44,    0.0, -999.0
00:13:35,  978.9,   -0.1,   59.0,    1.86,   -1.03,    0.0, -999.0
00:13:40,  978.8,   -0.1,   59.0,    1.75,   -0.89,    0.0, -999.0
00:13:45,  978.9,   -0.1,   58.7,    1.67,   -1.12,    0.0, -999.0
00:13:50,  978.9,   -0.1,   58.5,    1.33,   -0.65,    0.0, -999.0
00:13:55,  978.9,   -0.1,   58.2,    1.66,   -0.84,    0.0, -999.0
00:14:00,  978.9,   -0.1,   58.3,    2.08,   -1.40,    0.0, -999.0
00:14:05,  978.8,   -0.1,   58.4,    1.89,   -1.59,    0.0, -999.0
00:14:10,  978.9,   -0.1,   58.4,    1.75,   -1.18,    0.0, -999.0
00:14:15,  978.9,   -0.1,   58.5,    1.46,   -1.36,    0.0, -999.0
00:14:20,  978.9,   -0.1,   58.4,    1.53,   -1.53,    0.0, -999.0
00:14:25,  978.9,    0.0,   58.6,    1.23,   -1.32,    0.0, -999.0
00:14:30,  978.9,    0.0,   58.6,    1.10,   -1.45,    0.0, -999.0
00:14:35,  978.9,    0.0,   57.8,    0.95,   -0.83,    0.0, -999.0
00:14:40,  978.9,    0.0,   57.8,    1.23,   -1.32,    0.0, -999.0
00:14:45,  978.9,    0.0,   57.9,    0.20,   -1.40,    0.0, -999.0
00:14:50,  978.9,    0.0,   58.1,    1.24,   -1.58,    0.0, -999.0
00:14:55,  978.9,    0.0,   58.7,    1.43,   -1.04,    0.0, -999.0
00:15:00,  978.9,    0.0,   58.5,    1.12,   -1.04,    0.0, -999.0
00:15:05,  978.9,    0.0,   58.3,    0.88,   -1.21,    0.0, -999.0
00:15:10,  978.9,    0.0,   58.4,    0.78,   -1.25,    0.0, -999.0
00:15:15,  978.9,    0.0,   57.9,    1.57,   -1.18,    0.0, -999.0
00:15:20,  978.9,    0.0,   57.2,    1.37,   -1.15,    0.0, -999.0
00:15:25,  978.9,    0.0,   57.5,    0.72,   -1.19,    0.0, -999.0
00:15:30,  978.9,    0.0,   57.4,    0.59,   -0.95,    0.0, -999.0
00:15:35,  978.9,    0.0,   57.6,    0.70,   -0.58,    0.0, -999.0
00:15:40,  978.9,    0.0,   57.3,    0.30,   -0.93,    0.0, -999.0
00:15:45,  978.8,    0.0,   57.6,    0.88,   -1.21,    0.0, -999.0
00:15:50,  978.9,    0.0,   57.9,    0.73,   -1.71,    0.0, -999.0
00:15:55,  978.9,    0.0,   58.3,    0.03,   -1.97,    0.0, -999.0
00:16:00,  978.9,    0.0,   58.3,    0.56,   -1.71,    0.0, -999.0
00:16:05,  978.9,    0.0,   58.2,    1.03,   -1.65,    0.0, -999.0
00:16:10,  978.9,    0.0,   58.6,    1.21,   -1.29,    0.0, -999.0
00:16:15,  978.8,    0.0,   59.1,    0.97,   -1.44,    0.0, -999.0
00:16:20,  978.9,    0.0,   58.6,    1.20,   -1.00,    0.0, -999.0
00:16:25,  978.9,    0.0,   58.7,    0.66,   -1.63,    0.0, -999.0
00:16:30,  979.0,    0.0,   58.7,    0.67,   -2.07,    0.0, -999.0
00:16:35,  978.9,    0.0,   58.2,    1.32,   -1.32,    0.0, -999.0
00:16:40,  978.9,    0.0,   57.6,    0.99,   -1.65,    0.0, -999.0
00:16:45,  978.9,    0.0,   57.3,    0.96,   -1.03,    0.0, -999.0
00:16:50,  978.9,    0.0,   56.9,    0.86,   -1.10,    0.0, -999.0
00:16:55,  978.9,    0.0,   56.5,    0.57,   -1.08,    0.0, -999.0
00:17:00,  978.9,    0.0,   56.7,    0.47,   -0.78,    0.0, -999.0
00:17:05,  978.9,    0.0,   56.6,    0.24,   -1.24,    0.0, -999.0
00:17:10,  978.9,    0.1,   56.8,    0.13,   -0.90,    0.0, -999.0
00:17:15,  978.9,    0.1,   56.6,    0.33,   -1.23,    0.0, -999.0
00:17:20,  978.9,    0.1,   56.6,    0.22,   -1.55,    0.0, -999.0
00:17:25,  978.9,    0.1,   56.7,    0.17,   -1.20,    0.0, -999.0
00:17:30,  978.9,    0.1,   56.9,    0.31,   -1.25,    0.0, -999.0
00:17:35,  978.9,    0.1,   56.7,    0.08,   -0.95,    0.0, -999.0
00:17:40,  979.0,    0.1,   57.1,    0.40,   -0.85,    0.0, -999.0
00:17:45,  978.9,    0.1,   56.8,    0.08,   -0.93,    0.0, -999.0
00:17:50,  979.0,    0.1,   56.8,    0.03,   -1.54,    0.0, -999.0
00:17:55,  978.9,    0.1,   57.0,   -0.00,   -1.50,    0.0, -999.0
00:18:00,  978.9,    0.1,   57.1,    0.18,   -1.25,    0.0, -999.0
00:18:05,  978.9,    0.1,   56.6,    0.20,   -1.23,    0.0, -999.0
00:18:10,  978.9,    0.1,   56.3,    0.18,   -1.25,    0.0, -999.0
00:18:15,  979.0,    0.1,   56.2,    0.19,   -1.22,    0.0, -999.0
00:18:20,  979.0,    0.1,   56.1,    0.20,   -1.23,    0.0, -999.0
00:18:25,  978.9,    0.1,   55.9,    0.13,   -1.48,    0.0, -999.0
00:18:30,  978.9,    0.1,   55.9,    0.20,   -1.27,    0.0, -999.0
00:18:35,  979.0,    0.1,   55.7,    0.25,   -1.28,    0.0, -999.0
00:18:40,  979.0,    0.1,   55.6,    0.21,   -1.50,    0.0, -999.0
00:18:45,  979.0,    0.1,   55.7,    0.36,   -1.45,    0.0, -999.0
00:18:50,  979.0,    0.1,   55.7,    0.33,   -1.24,    0.0, -999.0
00:18:55,  979.0,    0.1,   55.5,    0.26,   -1.24,    0.0, -999.0
00:19:00,  979.0,    0.1,   55.9,    0.20,   -0.95,    0.0, -999.0
00:19:05,  979.0,    0.1,   56.0,    0.02,   -0.90,    0.0, -999.0
00:19:10,  979.0,    0.1,   55.6,    0.08,   -0.81,    0.0, -999.0
00:19:15,  978.9,    0.1,   55.8,    0.09,   -0.46,    0.0, -999.0
00:19:20,  979.0,    0.1,   56.0,    0.35,   -0.35,    0.0, -999.0
00:19:25,  979.0,    0.1,   55.9,    0.42,   -0.54,    0.0, -999.0
00:19:30,  979.0,    0.1,   56.1,    0.45,   -0.64,    0.0, -999.0
00:19:35,  979.0,    0.1,   55.9,    0.26,   -0.43,    0.0, -999.0
00:19:40,  979.0,    0.1,   56.1,    0.25,   -0.38,    0.0, -999.0
00:19:45,  979.0,    0.1,   55.8,    0.29,   -0.75,    0.0, -999.0
00:19:50,  979.0,    0.1,   56.1,    0.23,   -0.41,    0.0, -999.0
00:19:55,  979.0,    0.1,   56.3,    0.55,   -0.51,    0.0, -999.0
00:20:00,  979.0,    0.1,   56.4,    0.70,   -0.51,    0.0, -999.0
00:20:05,  979.0,    0.0,   56.5,    0.50,   -0.53,    0.0, -999.0
00:20:10,  979.0,    0.0,   57.0,    0.72,   -0.68,    0.0, -999.0
00:20:15,  979.1,    0.0,   57.3,    0.52,   -0.52,    0.0, -999.0
00:20:20,  979.0,    0.0,   57.6,    0.56,   -0.47,    0.0, -999.0
00:20:25,  979.0,    0.0,   57.6,    0.56,   -0.56,    0.0, -999.0
00:20:30,  979.0,    0.0,   58.0,    0.70,   -0.59,    0.0, -999.0
00:20:35,  979.0,    0.0,   58.5,    0.71,   -0.52,    0.0, -999.0
00:20:40,  979.0,    0.0,   58.4,    0.58,   -0.46,    0.0, -999.0
00:20:45,  979.1,    0.0,   58.7,    0.57,   -0.53,    0.0, -999.0
00:20:50,  979.1,    0.0,   59.2,    0.53,   -0.51,    0.0, -999.0
00:20:55,  979.0,    0.0,   59.6,    0.63,   -0.41,    0.0, -999.0
00:21:00,  979.0,    0.0,   60.1,    0.33,   -0.31,    0.0, -999.0
00:21:05,  979.1,    0.0,   60.4,    0.48,   -0.27,    0.0, -999.0
00:21:10,  979.0,    0.0,   60.8,    0.40,   -0.20,    0.0, -999.0
00:21:15,  979.1,   -0.1,   61.0,    0.74,   -0.05,    0.0, -999.0
00:21:20,  979.1,   -0.1,   61.4,    0.72,   -0.22,    0.0, -999.0
00:21:25,  979.1,   -0.1,   61.6,    0.80,   -0.03,    0.0, -999.0
00:21:30,  979.0,   -0.1,   61.5,    0.80,   -0.41,    0.0, -999.0
00:21:35,  979.1,   -0.1,   61.9,    0.85,   -0.29,    0.0, -999.0
00:21:40,  979.1,   -0.1,   62.3,    0.94,   -0.22,    0.0, -999.0
00:21:45,  979.1,   -0.1,   62.1,    0.95,   -0.22,    0.0, -999.0
00:21:50,  979.1,   -0.2,   62.1,    0.75,   -0.27,    0.0, -999.0
00:21:55,  979.1,   -0.2,   62.3,    0.73,   -0.30,    0.0, -999.0
00:22:00,  979.1,   -0.2,   62.5,    0.72,   -0.30,    0.0, -999.0
00:22:05,  979.1,   -0.2,   62.8,    0.72,   -0.32,    0.0, -999.0
00:22:10,  979.1,   -0.2,   62.6,    0.80,   -0.36,    0.0, -999.0
00:22:15,  979.1,   -0.2,   62.6,    0.72,   -0.62,    0.0, -999.0
00:22:20,  979.1,   -0.2,   63.1,    0.98,   -0.23,    0.0, -999.0
00:22:25,  979.1,   -0.3,   62.7,    0.75,   -0.55,    0.0, -999.0
00:22:30,  979.0,   -0.3,   63.1,    0.88,   -0.20,    0.0, -999.0
00:22:35,  979.1,   -0.3,   62.6,    0.74,   -0.53,    0.0, -999.0
00:22:40,  979.0,   -0.3,   62.3,    0.47,   -0.17,    0.0, -999.0
00:22:45,  979.1,   -0.3,   62.6,    0.40,   -0.29,    0.0, -999.0
00:22:50,  979.1,   -0.3,   62.7,    0.76,   -0.19,    0.0, -999.0
00:22:55,  979.0,   -0.3,   62.4,    0.52,   -0.52,    0.0, -999.0
00:23:00,  979.1,   -0.3,   62.3,    0.65,   -0.37,    0.0, -999.0
00:23:05,  979.1,   -0.3,   62.5,    0.84,   -0.32,    0.0, -999.0
00:23:10,  979.1,   -0.3,   62.7,    0.78,   -0.08,    0.0, -999.0
00:23:15,  979.1,   -0.3,   62.4,    0.80,    0.01,    0.0, -999.0
00:23:20,  979.1,   -0.3,   62.4,    0.43,   -0.19,    0.0, -999.0
00:23:25,  979.0,   -0.4,   62.6,    0.72,   -0.18,    0.0, -999.0
00:23:30,  979.0,   -0.4,   62.4,    0.99,   -0.34,    0.0, -999.0
00:23:35,  979.0,   -0.4,   62.4,    1.22,   -0.28,    0.0, -999.0
00:23:40,  979.0,   -0.4,   62.6,    1.24,   -0.29,    0.0, -999.0
00:23:45,  979.1,   -0.4,   62.3,    1.15,   -0.49,    0.0, -999.0
00:23:50,  979.0,   -0.4,   62.6,    0.88,   -0.85,    0.0, -999.0
00:23:55,  979.0,   -0.4,   62.7,    1.28,   -0.74,    0.0, -999.0
00:24:00,  979.1,   -0.4,   62.6,    1.00,   -0.72,    0.0, -999.0
00:24:05,  979.0,   -0.4,   62.6,    0.79,   -0.58,    0.0, -999.0
00:24:10,  979.1,   -0.4,   62.5,    0.20,   -0.76,    0.0, -999.0
00:24:15,  979.0,   -0.4,   62.7,    0.45,   -0.84,    0.0, -999.0
00:24:20,  979.0,   -0.5,   62.7,    0.41,   -0.69,    0.0, -999.0
00:24:25,  979.0,   -0.5,   62.6,    0.79,   -0.53,    0.0, -999.0
00:24:30,  979.0,   -0.5,   62.6,    0.86,   -0.31,    0.0, -999.0
00:24:35,  979.1,   -0.5,   62.8,    0.70,   -0.58,    0.0, -999.0
00:24:40,  979.0,   -0.5,   63.0,    1.35,   -0.69,    0.0, -999.0
00:24:45,  979.0,   -0.5,   62.8,    0.83,   -1.71,    0.0, -999.0
00:24:50,  979.0,   -0.5,   62.5,    1.39,   -1.65,    0.0, -999.0
00:24:55,  979.0,   -0.5,   62.8,    0.73,   -1.82,    0.0, -999.0
00:25:00,  979.0,   -0.5,   62.5,    1.22,   -1.56,    0.0, -999.0
00:25:05,  979.0,   -0.5,   62.5,    0.71,   -1.05,    0.0, -999.0
00:25:10,  979.0,   -0.5,   62.3,    0.69,   -0.69,    0.0, -999.0
00:25:15,  979.0,   -0.5,   62.3,    0.47,   -0.88,    0.0, -999.0
00:25:20,  979.0,   -0.5,   62.2,    0.36,   -0.89,    0.0, -999.0
00:25:25,  979.0,   -0.5,   62.2,    0.54,   -1.40,    0.0, -999.0
00:25:30,  979.0,   -0.4,   62.3,   -0.24,   -1.93,    0.0, -999.0
00:25:35,  979.0,   -0.5,   62.5,   -0.49,   -1.42,    0.0, -999.0
00:25:40,  979.0,   -0.4,   62.4,   -0.05,   -1.46,    0.0, -999.0
00:25:45,  979.0,   -0.4,   62.0,    0.68,   -2.08,    0.0, -999.0
00:25:50,  979.1,   -0.4,   61.2,    1.07,   -1.93,    0.0, -999.0
00:25:55,  979.0,   -0.4,   60.4,    0.15,   -2.13,    0.0, -999.0
00:26:00,  979.0,   -0.4,   59.9,    1.03,   -1.71,    0.0, -999.0
00:26:05,  979.1,   -0.4,   60.0,    0.51,   -1.90,    0.0, -999.0
00:26:10,  979.0,   -0.4,   59.5,    1.08,   -0.84,    0.0, -999.0
00:26:15,  979.0,   -0.4,   59.3,    0.47,   -0.85,    0.0, -999.0
00:26:20,  979.0,   -0.4,   59.1,    0.37,   -0.19,    0.0, -999.0
00:26:25,  979.0,   -0.4,   58.8,    0.45,   -0.62,    0.0, -999.0
00:26:30,  979.0,   -0.4,   58.4,    0.79,   -0.14,    0.0, -999.0
00:26:35,  979.0,   -0.3,   58.3,    0.52,   -0.50,    0.0, -999.0
00:26:40,  979.1,   -0.3,   58.1,    0.65,   -0.69,    0.0, -999.0
00:26:45,  979.0,   -0.3,   58.1,    0.76,   -0.59,    0.0, -999.0
00:26:50,  979.1,   -0.3,   57.9,    0.58,   -0.69,    0.0, -999.0
00:26:55,  979.0,   -0.3,   58.1,    1.06,   -0.89,    0.0, -999.0
00:27:00,  979.1,   -0.3,   58.5,    0.72,   -0.86,    0.0, -999.0
00:27:05,  979.1,   -0.3,   58.4,    0.86,   -0.58,    0.0, -999.0
00:27:10,  979.1,   -0.3,   58.1,    0.94,   -0.81,    0.0, -999.0
00:27:15,  979.1,   -0.3,   57.8,    0.97,   -0.84,    0.0, -999.0
00:27:20,  979.1,   -0.3,   57.6,    0.96,   -0.80,    0.0, -999.0
00:27:25,  979.1,   -0.2,   57.2,    1.21,   -0.88,    0.0, -999.0
00:27:30,  979.1,   -0.2,   57.1,    1.59,   -1.15,    0.0, -999.0
00:27:35,  979.1,   -0.2,   57.1,    1.42,   -1.52,    0.0, -999.0
00:27:40,  979.1,   -0.2,   57.1,    1.15,   -1.47,    0.0, -999.0
00:27:45,  979.1,   -0.2,   57.3,    1.27,   -0.92,    0.0, -999.0
00:27:50,  979.1,   -0.2,   57.5,    1.37,   -1.15,    0.0, -999.0
00:27:55,  979.2,   -0.2,   57.8,    1.25,   -0.84,    0.0, -999.0
00:28:00,  979.1,   -0.2,   58.0,    1.64,   -0.73,    0.0, -999.0
00:28:05,  979.1,   -0.2,   57.6,    1.78,   -0.87,    0.0, -999.0
00:28:10,  979.1,   -0.2,   58.0,    1.57,   -1.46,    0.0, -999.0
00:28:15,  979.1,   -0.2,   57.8,    1.88,   -1.52,    0.0, -999.0
00:28:20,  979.1,   -0.2,   58.3,    1.81,   -1.18,    0.0, -999.0
00:28:25,  979.2,   -0.2,   58.3,    2.06,   -1.34,    0.0, -999.0
00:28:30,  979.1,   -0.2,   58.5,    1.69,   -1.14,    0.0, -999.0
00:28:35,  979.1,   -0.2,   58.6,    1.69,   -0.82,    0.0, -999.0
00:28:40,  979.1,   -0.2,   58.3,    1.67,   -1.08,    0.0, -999.0
00:28:45,  979.1,   -0.2,   58.6,    1.67,   -0.96,    0.0, -999.0
00:28:50,  979.1,   -0.2,   58.8,    1.85,   -1.20,    0.0, -999.0
00:28:55,  979.2,   -0.2,   58.4,    1.55,   -1.30,    0.0, -999.0
00:29:00,  979.1,   -0.2,   58.1,    1.43,   -1.53,    0.0, -999.0
00:29:05,  979.1,   -0.2,   57.5,    0.91,   -1.52,    0.0, -999.0
00:29:10,  979.1,   -0.2,   57.5,    1.21,   -1.54,    0.0, -999.0
00:29:15,  979.1,   -0.2,   57.6,    1.13,   -1.56,    0.0, -999.0
00:29:20,  979.2,   -0.2,   57.8,    1.04,   -1.67,    0.0, -999.0
00:29:25,  979.1,   -0.2,   57.9,    1.01,   -1.50,    0.0, -999.0
00:29:30,  979.0,   -0.2,   57.8,    0.45,   -1.79,    0.0, -999.0
00:29:35,  979.1,   -0.2,   58.4,    1.19,   -1.28,    0.0, -999.0
00:29:40,  979.1,   -0.2,   58.2,    1.01,   -1.08,    0.0, -999.0