                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/10 00:00,  999.0,  999.0,  999.0,    4.2,    1.2,    5.4,    3.8,    1.2,  999.0,    2.6,    7.4,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:10,  999.0,   12.5,    2.6,    3.7,    2.0,    2.4,    3.3,   -0.3,    1.9,   10.2,    3.1,    1.0,    0.4,   -2.2,   -2.4,   -1.5,   -1.6,  999.0,  999.0,  999.0,   -0.8,    0.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:20,   16.5,   15.7,    9.4,    3.2,    4.3,    4.8,   -3.9,    0.4,    2.5,    3.1,   -4.5,   -3.6,   -0.4,  999.0,  999.0,  999.0,   -4.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:30,   16.5,   14.4,    6.8,    5.3,    2.7,    2.6,   -1.6,    0.4,    3.3,   -3.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.1
2006/08/10 00:40,   18.9,   15.7,    9.4,    5.0,   -0.6,    1.2,  999.0,    2.0,    7.4,    7.2,   -1.9,    1.1,  999.0,  999.0,  999.0,   -2.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:50,   17.7,   16.7,   14.4,    7.6,    0.8,    1.6,    2.7,    6.6,    9.6,    8.9,  999.0,    0.5,    0.2,   -2.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -2.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:00,   15.4,   16.9,   15.3,    9.5,   -0.9,    2.8,    2.3,    6.0,    6.5,  999.0,   -0.3,   -1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.6,  999.0,   -0.8,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:10,   19.8,   15.0,   14.7,    9.5,    2.8,    0.1,    5.0,    6.5,    3.6,    7.9,   -0.2,   -2.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:20,   15.4,   14.4,   12.5,   11.1,  999.0,  999.0,    5.1,    2.7,    1.3,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.2,  999.0,  999.0,    0.1,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.1
2006/08/10 01:30,   15.3,   14.4,   12.5,    8.5,  999.0,    5.5,    6.1,    4.2,    3.8,   -0.9,   -1.7,  999.0,    0.8,   -2.7,  999.0,   -2.4,  999.0,  999.0,  999.0,   -3.0,   -1.4,  999.0,   -0.4,   -1.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:40,   18.0,   13.9,   11.1,    8.3,   11.3,   10.5,    4.6,    1.9,   -0.9,  999.0,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:50,   14.6,   15.8,   11.5,    5.5,    9.9,   13.7,    8.2,    1.8,   -2.4,  999.0,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:00,   11.6,   17.2,   10.4,    9.1,    6.8,   11.3,    7.8,   -3.2,   -1.2,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:10,   14.3,   13.0,   11.5,    9.1,    7.8,   10.7,    3.2,    1.1,    1.0,    6.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:20,   16.7,   12.9,   11.1,    9.3,    8.6,   14.4,   15.2,   -0.4,    1.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:30,   16.8,   10.6,    9.9,    9.7,    8.7,   15.1,    9.4,    3.1,    8.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.3,  999.0,   -2.0,  999.0,  999.0,  999.0
2006/08/10 02:40,   16.1,   10.8,    9.8,   10.8,    9.0,   13.2,    7.9,    4.8,    8.5,   -1.2,   -2.7,   -2.8,  999.0,  999.0,   -2.0,  999.0,   -2.3,  999.0,   -0.3,  999.0,   -1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:50,   17.7,   13.1,   11.6,    9.0,    8.5,    8.7,    7.4,   12.2,    9.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:00,   15.9,   11.5,   11.3,   12.0,    9.9,   10.5,    6.2,   10.9,    8.0,    0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:10,   14.4,   10.8,   10.4,    8.1,    9.0,    6.5,    4.9,    9.8,   11.9,   -0.3,   -4.5,   -2.7,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.6,   -1.6,    0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:20,   19.5,   13.4,   10.5,    7.2,    5.0,   11.4,    8.6,    8.7,  999.0,   -1.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:30,   21.6,    9.6,    9.2,    8.1,    7.5,    6.0,    2.7,    8.3,    8.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:40,   17.3,   12.4,   11.5,    6.3,    2.2,    3.2,    1.2,    5.4,    5.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:50,   18.0,   16.8,   10.2,    4.1,  999.0,    3.7,   -1.5,    7.6,    7.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:00,   21.6,   16.6,   11.6,   11.2,    6.0,    5.9,    6.3,    3.8,    6.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:10,   20.9,   17.1,    9.7,    7.3,    3.0,    7.3,    9.7,    9.8,    6.8,  999.0,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2006/08/10 04:20,   19.4,   16.4,    5.8,    9.1,   10.0,    7.9,   11.8,    9.1,    7.0,    0.0,   -1.7,   -0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:30,   14.2,   13.9,    9.2,   11.2,  999.0,  999.0,    4.8,    4.0,   10.1,   -1.8,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:40,   13.0,   12.3,   10.0,   10.8,  999.0,  999.0,    4.3,    6.9,    0.7,    0.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:50,   14.9,   15.0,   17.0,    9.4,  999.0,   11.4,    6.7,    5.1,  999.0,  999.0,   -5.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:00,   20.8,   16.1,  999.0,   12.3,    9.4,    7.8,    1.1,    0.5,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.2,   -1.5,   -0.4,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:10,   14.6,   18.7,   19.9,   11.9,   17.7,   11.0,    9.1,    4.9,   -1.0,   -2.3,    2.8,    1.9,  999.0,   -0.7,   -1.4,   -3.6,   -2.6,   -3.8,    0.4,    0.6,    1.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:20,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    6.9,    2.9,   -2.1,   -0.4,    7.2,  999.0,   -4.6,   -2.1,   -0.7,  999.0,    1.0,    0.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:30,   23.1,   22.2,   17.6,   18.3,   23.8,   10.9,    7.4,    8.1,   -1.5,   -1.9,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:40,   22.2,   47.5,   37.4,   49.2,   39.1,   29.8,   19.4,   12.4,    9.6,    2.4,    6.4,    5.5,    0.2,   -2.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:50,   34.0,   41.6,   44.4,   49.4,   55.1,   31.2,   28.3,   16.7,    9.6,    9.2,    8.3,    7.2,   -0.1,    0.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:00,   39.3,   34.8,   23.5,   20.3,   28.2,   16.2,   11.5,    8.7,   -1.6,  999.0,    4.5,    6.4,   -2.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:10,   29.8,   14.4,   14.5,   11.8,   11.3,    3.5,   -1.3,    6.1,   -0.8,    2.8,    4.9,    0.1,  999.0,  999.0,   -0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:20,   27.9,  999.0,   23.0,   22.0,   17.9,   12.0,   11.5,    8.3,   12.7,   -2.6,   -0.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:30,   20.2,   14.0,   23.4,    5.0,   -0.8,   11.4,    9.4,    3.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:40,  999.0,   14.9,   15.8,   13.3,    3.8,    2.1,    5.4,    5.8,    2.0,    0.8,    0.7,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:50,   23.6,   15.4,   15.6,   10.0,    5.8,   -2.8,   -1.2,    7.3,    0.2,  999.0,    0.5,   -2.4,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:00,  999.0,   11.5,   16.4,    9.3,    5.0,   -2.9,   11.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:10,   17.6,   13.5,   12.2,   11.8,    4.4,    0.0,   -1.0,    1.7,   -2.1,  999.0,    0.0,    0.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:20,   19.6,   13.3,   12.5,    8.4,    7.6,   -1.9,   -0.7,   -1.8,   -2.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:30,   20.7,   13.0,   11.5,    9.8,  999.0,   -1.0,  999.0,  999.0,    0.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:40,   12.9,   12.4,   10.3,    8.2,    2.7,  999.0,    6.7,   -4.5,    3.7,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:50,   19.6,   15.0,   10.1,    4.8,    6.5,   -1.7,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:00,   17.7,   14.5,    8.2,    6.6,    8.1,  999.0,  999.0,  999.0,   -4.5,    0.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:10,   18.4,  999.0,  999.0,    7.0,    2.6,    8.9,   11.1,   -1.7,   -2.6,    1.3,    0.3,   -0.8,  999.0,   -2.7,   -2.7,  999.0,   -3.8,  999.0,  999.0,    1.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:20,   21.1,   11.6,    9.1,    1.9,    2.4,   -3.3,    4.2,   -3.2,   -2.9,   -0.2,   -1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:30,   19.9,   10.6,    8.6,    6.5,    4.2,  999.0,   -0.7,   -5.3,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:40,   22.8,   13.0,   12.9,    9.7,   10.7,   -1.5,   -3.8,  999.0,   -0.0,   -1.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:50,   22.2,   14.9,    9.7,    5.8,  999.0,    6.8,   -1.7,  999.0,   -0.4,    0.5,   -2.3,   -1.4,   -3.7,   -2.6,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:00,   21.8,   11.7,  999.0,   13.3,   14.9,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:10,   22.3,   14.9,   12.1,    5.4,  999.0,   -4.4,   -0.5,   -4.0,   -0.4,    4.4,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:20,   25.5,   18.1,   16.6,   10.3,    9.3,   -1.4,   -0.4,   -0.3,  999.0,    0.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:30,  999.0,   18.0,   17.2,   16.9,    7.6,  999.0,    9.7,   -3.1,   -1.6,    4.2,   -1.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:40,   25.3,   19.1,   15.9,   14.5,    7.5,    5.0,    0.2,   -3.9,   -1.7,    4.9,    0.2,   -3.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:50,   23.8,   19.6,   14.0,   11.3,    8.7,    2.7,    5.1,    0.2,    6.3,    4.3,   -5.1,    4.6,   -0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:00,   23.7,   21.1,   17.6,   16.7,    9.4,    6.7,   -0.1,   -0.9,    6.4,    5.6,    0.2,   -0.5,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:10,   25.8,   22.2,   23.5,   15.7,   11.6,    4.1,    6.5,    3.3,    4.9,   11.2,    6.8,   12.6,    6.1,    5.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:20,   21.8,   20.7,   21.4,   20.6,   13.0,   10.8,    9.3,   11.5,   12.5,   13.2,   11.6,   11.0,    8.2,    6.1,    5.5,   -1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:30,   30.9,   23.9,   20.8,   16.5,   15.0,   13.5,   14.8,   14.5,   11.4,    9.4,    7.1,    8.7,    8.6,    8.0,    9.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:40,   28.7,   17.7,   17.0,   14.0,   13.6,   10.0,    7.4,    6.3,    5.6,    3.5,    7.1,    5.4,    5.7,    1.7,    7.7,    4.3,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.3,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:50,   26.1,   21.2,   13.5,    8.1,   11.8,    4.5,    7.5,    7.1,    6.1,    5.5,    8.4,   11.5,    4.5,    4.6,    5.3,    4.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -4.2,   -7.0,   -4.2,  999.0,   -9.0,  -10.5
2006/08/10 11:00,   25.4,   21.4,  999.0,    7.5,    5.0,    7.4,    9.0,    3.8,    6.5,    4.1,    5.1,    6.6,    4.9,    0.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:10,   27.3,   20.9,    5.8,    2.2,  999.0,   -4.1,   -1.5,  999.0,   -2.4,   -0.6,    0.4,   -0.6,   -1.3,    3.7,    3.1,  999.0,   -5.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -4.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:20,   23.7,   14.3,    9.5,    7.4,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.7,   -1.2,   -1.4,   -1.3,    1.6,    2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:30,   27.1,   12.1,   14.9,    8.3,    5.7,  999.0,  999.0,   -2.0,    1.1,   -3.2,   -1.9,   -4.8,  999.0,    0.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:40,   25.8,   14.8,   12.2,    7.6,    8.9,   -0.6,   -2.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -2.5,   -2.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:50,   24.9,   13.5,    9.6,   12.1,   11.4,    3.1,   -0.6,  999.0,  999.0,   -1.3,   -2.4,  999.0,   -1.5,   -2.0,   -4.0,  999.0,   -6.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:00,   25.5,   16.1,    9.6,   12.3,    7.0,    6.6,    0.9,   -3.0,    0.3,    3.2,    2.4,   -1.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -2.5,    0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:10,   24.5,   16.5,   14.8,    9.3,    9.6,    3.7,   -3.2,   -3.6,   -1.1,   -0.9,   -1.7,  999.0,   -3.3,  999.0,   -3.2,  999.0,   -0.8,  999.0,   -1.2,  999.0,   -3.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:20,   29.5,   19.2,   18.8,   14.7,    7.7,   12.6,   12.5,    1.3,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.6,   -3.3,   -1.5,   -3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:30,   23.5,   19.0,   15.2,   18.0,   14.9,   17.4,   10.6,    3.6,    2.3,   -1.2,  999.0,  999.0,   -0.3,   -1.8,  999.0,  999.0,    1.0,    2.2,  999.0,   -2.4,   -0.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:40,   29.5,   23.3,   14.2,   10.7,    7.6,    2.1,    4.8,    5.4,    3.1,    0.1,   -0.8,   -1.0,  999.0,   -3.4,   -1.5,    4.7,    2.5,   -0.9,   -4.6,   -0.3,   -3.1,   -1.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:50,   23.6,   22.3,   12.9,   16.1,   18.5,   17.3,    9.9,   14.9,   10.1,   10.5,    7.1,    4.4,    8.9,    4.0,    7.2,    6.9,   -3.7,  999.0,   -0.9,   -1.0,  999.0,  999.0,   -3.4,  999.0,   -4.2,  999.0,   -3.4,  999.0,   -4.1,   -5.9
2006/08/10 13:00,   24.3,   17.5,   17.6,    9.7,    8.8,   -2.0,   -3.1,   -2.0,  999.0,  999.0,   -0.5,   -1.5,    4.6,    1.7,  999.0,    5.7,   -2.2,   -1.6,   -3.4,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:10,   33.6,   25.7,   16.8,    9.5,    8.9,   -1.6,   -0.9,   -0.1,  999.0,  999.0,   -0.3,   -0.4,   -1.0,   -2.3,   -1.5,  999.0,  999.0,   -1.0,    0.5,   -0.6,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:20,   26.9,   26.4,   18.9,   13.3,   12.5,    6.1,   -1.4,   -0.3,   -1.4,  999.0,  999.0,    4.9,   -0.4,   -1.3,  999.0,   -2.4,   -1.8,   -0.0,   -1.2,   -0.9,   -2.3,    1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:30,   29.1,   24.3,   19.8,   15.8,   13.6,   11.4,   13.4,  999.0,    4.8,  999.0,  999.0,   -0.3,   -0.5,   -0.4,  999.0,   -2.1,  999.0,    1.1,  999.0,    1.6,    1.5,   -3.4,   -2.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:40,   22.6,   21.2,   21.6,   21.4,   14.3,   14.6,   12.2,   12.5,    0.3,   -4.0,   -0.5,   -0.1,   -0.5,   -2.4,    0.3,    6.0,    6.5,    6.6,   -1.9,    3.7,    1.1,   -1.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:50,   24.4,   20.6,   21.2,   15.8,    4.1,    0.1,    5.2,    4.0,  999.0,    2.1,  999.0,   -0.3,   -1.0,   -1.2,    0.1,   -0.5,    6.2,    1.4,   -1.6,  999.0,   -2.5,   -6.0,   -2.2,   -1.5,   -3.3,   -2.8,  999.0,  999.0,  999.0,   -2.6
2006/08/10 14:00,   33.2,   17.1,   12.3,   12.0,  999.0,   -2.5,    4.0,    6.2,   -0.0,   -2.0,   -1.1,    1.2,    0.8,  999.0,   -1.7,    1.4,    2.6,   -4.3,   -0.2,    0.5,   -1.1,   -1.8,   -2.4,   -1.7,   -4.4,  999.0,   -2.6,  999.0,  999.0,  999.0
2006/08/10 14:10,   25.0,   17.4,   14.9,    8.0,   -0.7,   -1.2,    5.0,    5.3,   -1.8,    1.7,   -0.1,  999.0,   -1.2,    0.1,  999.0,  999.0,   -1.1,   -1.4,   -3.4,    0.5,  999.0,  999.0,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:20,   25.4,   19.9,   14.8,    8.4,    3.8,    0.4,    3.9,    7.5,    0.2,    4.2,   -0.4,   -0.7,    0.6,    3.2,   -1.5,   -1.9,   -2.3,   -0.7,    0.4,   -2.8,  999.0,  999.0,  999.0,   -0.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:30,   26.0,   20.7,   15.1,   15.5,   10.8,    6.6,    1.3,    1.6,   -0.5,   -1.4,   -0.0,   -1.4,    3.5,    2.4,    0.2,    0.6,   -0.1,    3.6,    0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:40,   28.0,   22.4,   12.1,    8.5,  999.0,    6.1,    6.8,    0.3,    1.1,   -2.3,    1.1,   -1.2,    3.7,   -1.2,    2.0,   -3.7,  999.0,    5.4,    1.1,   -1.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:50,   27.4,   24.1,   11.2,   16.4,   12.3,   12.3,    7.0,    1.3,    0.2,    0.6,    3.8,   -0.2,    3.0,    0.5,  999.0,    0.1,    0.4,    5.3,   -1.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 15:00,   25.2,   22.9,   15.7,   14.7,   12.1,    9.2,    0.2,    3.2,    5.2,   -2.1,   -2.6,  999.0,   -1.1,    0.3,   -0.3,    0.8,    1.4,    2.5,   -2.4,   -2.1,   -1.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 15:10,   20.0,   23.5,   16.3,   13.4,   13.2,    4.2,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.8,    0.4,    0.1,  999.0,   -2.1,    0.9,    0.2,    0.3,   -2.0,    0.5,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0