                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/05/25 00:00,  999.0,  -38.3,  -37.1,  -44.6,  -40.8,  -47.3,  999.0,  -45.9,  -47.9,  999.0,  -49.4,  -48.2,  -48.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 00:10,  -40.5,  -34.5,  -38.6,  -43.1,  -41.3,  -41.3,  -45.5,  -45.1,  -48.0,  -51.1,  -49.6,  -48.4,  -47.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1996/05/25 00:20,  -51.7,  -39.2,  -38.7,  -41.2,  -41.6,  -43.8,  -45.2,  -46.3,  -47.6,  -50.1,  -48.2,  -47.8,  -47.9,  999.0,  -50.0,  999.0,  999.0,  -51.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 00:30,  999.0,  -37.2,  -42.3,  -46.7,  -41.3,  -45.6,  -48.3,  -47.5,  -48.5,  -52.9,  -48.9,  -47.7,  -48.4,  -52.6,  -48.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 00:40,  -51.4,  -39.1,  -39.8,  -44.2,  -41.8,  -46.8,  -47.9,  -46.9,  -47.7,  -50.4,  -48.8,  -47.9,  -49.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1996/05/25 00:50,  -46.2,  -39.4,  -39.8,  -44.4,  -42.6,  -45.1,  -47.7,  -44.8,  -47.9,  -46.9,  -49.0,  -48.2,  -48.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1996/05/25 01:00,  -49.1,  -39.5,  -39.7,  -41.1,  -41.0,  -45.6,  -47.2,  -47.2,  -47.4,  -44.7,  -49.5,  -48.2,  -42.4,  -51.1,  -50.2,  999.0,  999.0,  -49.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.3,  -52.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.4,  999.0,  -55.0,  -53.1,  -54.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 01:10,  999.0,  -38.9,  -40.9,  -40.4,  -40.9,  -42.0,  -46.8,  -47.6,  -48.2,  -50.8,  -49.2,  -47.8,  -42.8,  999.0,  -48.9,  999.0,  999.0,  -49.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.9,  999.0,  -53.2,  -53.3,  999.0,  -53.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 01:20,  999.0,  -38.6,  -42.0,  -44.8,  -41.9,  -46.4,  -46.8,  -47.1,  -48.6,  -50.8,  -50.7,  -49.5,  -47.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.1,  999.0,  -54.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 01:30,  -47.0,  -36.1,  -38.9,  -42.2,  -41.3,  -45.5,  -48.2,  -46.8,  -49.0,  999.0,  -49.3,  -46.6,  -47.2,  999.0,  -49.0,  999.0,  999.0,  -51.5,  -51.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -52.5,  999.0
1996/05/25 01:40,  -49.7,  -39.3,  -40.8,  -44.7,  -42.4,  -46.7,  -47.3,  -45.8,  -49.4,  -50.4,  -49.8,  -49.2,  -47.5,  -52.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 01:50,  -46.2,  -36.9,  -40.7,  -43.7,  -40.8,  -44.9,  -47.6,  -46.6,  -48.4,  -54.0,  -48.3,  -49.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -56.2,  -56.5,  -56.1,  999.0,  -56.5,  -56.7,  -56.2,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.2,  999.0,  -57.8
1996/05/25 02:00,  -48.3,  -38.0,  -39.9,  -40.9,  -42.3,  -45.4,  -48.1,  -45.0,  -49.1,  -49.0,  -49.1,  -48.2,  -47.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 02:10,  999.0,  -39.1,  -38.7,  -41.5,  -41.8,  -45.0,  -47.5,  -45.5,  -47.7,  -48.7,  -49.1,  -48.6,  -48.1,  -52.0,  -50.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -57.2
1996/05/25 02:20,  -50.0,  -39.7,  -40.8,  -44.1,  -42.0,  -48.3,  -46.1,  -46.9,  -47.8,  -49.8,  -50.7,  -47.2,  -48.4,  -51.6,  -49.4,  -53.7,  999.0,  -53.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -55.3,  999.0,  999.0,  -55.8,  999.0,  -55.5,  999.0,  999.0,  999.0,  -60.8,  -53.5,  999.0,  -54.6,  999.0
1996/05/25 02:30,  -50.8,  -40.4,  -40.5,  -43.7,  -41.9,  -46.3,  -44.5,  -47.5,  -47.6,  -50.8,  -50.1,  -48.3,  -49.0,  999.0,  -49.9,  -53.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.1,  -56.1,  -57.2
1996/05/25 02:40,  -45.4,  -38.4,  -39.3,  -40.4,  -40.3,  -44.3,  -47.5,  -45.1,  -47.8,  -51.8,  -50.0,  -47.8,  -48.1,  -51.2,  -50.2,  999.0,  -53.7,  -52.7,  -52.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 02:50,  -45.7,  -39.2,  -41.4,  -43.7,  -41.3,  -45.1,  -48.2,  -44.7,  -47.8,  -48.5,  -48.8,  -49.0,  -48.5,  999.0,  -50.7,  -57.3,  -52.1,  -53.7,  -51.1,  -45.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -55.2,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 03:00,  -49.7,  -38.0,  -39.6,  -36.5,  -41.9,  -47.0,  -46.6,  -44.7,  -43.0,  999.0,  -48.4,  -48.5,  -47.3,  999.0,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 03:10,  -52.6,  -39.9,  -41.6,  -45.7,  -42.4,  -45.8,  -47.5,  -44.1,  -47.8,  -51.2,  -48.7,  -47.8,  -45.2,  999.0,  -49.4,  -48.4,  999.0,  -49.9,  999.0,  -52.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
1996/05/25 03:20,  -39.6,  -38.8,  -40.7,  -45.4,  -42.8,  -44.6,  -47.5,  -47.7,  -48.3,  -52.5,  -48.2,  -47.8,  -48.0,  -52.5,  -49.4,  -48.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/05/25 03:30,  -45.5,  -40.8,  -41.7,  -46.4,  -42.2,  -46.1,  -47.9,  -46.3,  -49.3,  -50.6,  -48.3,  -48.5,  -47.5,  999.0,  -50.3,  999.0,  -51.0,  999.0,  999.0,  -53.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1996/05/25 03:40,  -42.5,  -40.0,  -41.7,  -46.5,  -42.5,  -46.0,  -48.7,  -48.4,  -49.5,  -50.2,  -50.3,  -48.4,  -47.5,  -50.5,  -50.0,  -54.6,  999.0,  -54.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 03:50,  999.0,  -41.7,  -41.0,  -44.0,  -42.2,  -44.7,  -47.2,  -46.2,  -48.1,  999.0,  -49.3,  -47.9,  -47.7,  -52.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 04:00,  -52.6,  -37.5,  -41.2,  -47.4,  -42.9,  -45.6,  -44.6,  -46.8,  -48.0,  999.0,  -49.6,  -47.0,  -47.5,  -56.8,  -49.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 04:10,  -49.4,  -38.3,  -40.7,  -39.3,  -40.0,  -45.9,  -47.5,  -47.2,  -49.4,  -50.4,  -49.9,  -47.9,  -47.8,  999.0,  -49.7,  999.0,  999.0,  -50.1,  -50.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 04:20,  -51.5,  -38.7,  -40.4,  -41.5,  -41.9,  -46.5,  -47.6,  -46.3,  -48.5,  -49.3,  -49.1,  -49.2,  -46.8,  -51.7,  -51.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 04:30,  -51.1,  -39.7,  -40.9,  -44.0,  -42.5,  -42.6,  -46.1,  -45.0,  -48.7,  -49.1,  -49.0,  -48.2,  -47.7,  999.0,  -50.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 04:40,  999.0,  -39.0,  -40.5,  -42.8,  -40.6,  -45.8,  -46.9,  -46.6,  -48.4,  -50.2,  -49.2,  -48.4,  -47.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 04:50,  -42.1,  -39.2,  -36.6,  -45.4,  -41.0,  -44.5,  -47.4,  -47.4,  -48.8,  999.0,  -49.5,  -48.1,  -48.5,  -51.3,  -49.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -56.4,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 05:00,  -40.4,  -38.3,  -37.5,  -44.8,  -41.5,  -47.9,  -46.7,  -43.1,  -48.7,  -50.5,  -49.2,  -47.6,  999.0,  -50.7,  -51.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 05:10,  -45.7,  -32.8,  -40.1,  -44.1,  -41.9,  -46.0,  -48.3,  -45.4,  -49.3,  -50.8,  -50.0,  -48.3,  -47.9,  -52.4,  -50.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 05:20,  999.0,  999.0,  -33.5,  -42.9,  -42.6,  -43.6,  -46.9,  -48.5,  -49.3,  -49.9,  -50.5,  -46.9,  -47.4,  999.0,  -50.8,  -53.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
1996/05/25 05:30,  -16.6,  999.0,  -37.0,  -36.7,  -36.6,  -43.2,  -46.7,  -44.7,  -48.4,  -50.0,  -48.6,  -49.8,  -48.0,  -50.5,  -49.0,  -49.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 05:40,  999.0,  999.0,  -29.5,  -40.6,  -42.4,  -46.3,  -46.5,  -48.2,  -48.2,  -50.8,  -49.5,  -47.8,  -47.7,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 05:50,  999.0,  999.0,  999.0,  -39.2,  -42.6,  -44.5,  -45.2,  -43.8,  -48.7,  999.0,  -51.0,  -47.9,  -47.6,  -51.5,  -48.0,  -50.2,  999.0,  -51.7,  999.0,  -50.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 06:00,  999.0,  -38.6,  -41.2,  999.0,  999.0,  999.0,  -42.5,  -43.5,  999.0,  -49.7,  -49.8,  -47.4,  -46.7,  -50.2,  -48.7,  -51.8,  -51.6,  999.0,  999.0,  -52.4,  999.0,  -50.9,  -52.9,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 06:10,  -40.1,  -39.9,  -41.8,  -42.4,  -37.9,  -48.9,  999.0,  -36.1,  999.0,  -40.8,  -48.9,  -48.0,  -45.7,  -52.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 06:20,  -46.3,  -38.0,  -42.5,  -43.6,  -41.2,  -45.1,  -41.2,  -40.8,  -48.5,  -49.0,  -49.5,  -47.4,  -48.5,  -53.4,  -49.9,  -51.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.9,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 06:30,  -49.8,  -37.9,  -41.7,  -46.9,  -42.0,  -44.4,  -44.0,  -46.7,  -47.5,  999.0,  -49.2,  -47.6,  -46.0,  999.0,  -49.7,  999.0,  999.0,  -51.2,  999.0,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -58.5,  -56.4,  -57.3,  999.0,  -55.6,  -57.0,  -55.9,  999.0,  -54.0,  -53.8,  999.0,  -51.6,  -54.0,  -53.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.0
1996/05/25 06:40,  -44.6,  -39.2,  -39.1,  -42.5,  -41.4,  -48.1,  -45.0,  -46.9,  -47.5,  -49.9,  -48.9,  -46.8,  -47.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.4,  999.0,  -54.9,  999.0,  -54.5,  999.0,  -54.0,  -54.7,  -59.6,  999.0,  999.0,  -52.9,  -54.9,  -53.5,  999.0,  999.0,  -53.9,  999.0
1996/05/25 06:50,  -49.1,  -39.9,  -41.1,  -43.9,  -42.0,  -43.9,  -45.1,  -46.6,  -48.5,  999.0,  -48.1,  -50.0,  -48.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  -52.2,  -53.2,  999.0,  -52.3,  999.0,  -54.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.9,  999.0,  999.0,  999.0,  -54.3,  -54.1,  -54.4,  999.0,  -53.6,  999.0,  -54.7,  -53.5,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
1996/05/25 07:00,  -44.1,  -37.7,  -40.3,  -43.6,  -41.2,  -44.0,  -47.2,  -45.5,  -47.9,  -46.2,  -49.5,  -47.6,  -47.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.9,  -53.1,  -54.1,  999.0,  -54.3,  999.0,  -54.4,  999.0,  -50.3,  -56.6,  999.0,  -52.3,  -54.5,  -54.4,  -57.1,  -53.9,  999.0,  -54.1,  999.0,  999.0,  999.0
1996/05/25 07:10,  -46.6,  -36.0,  -37.9,  -43.6,  -42.0,  -44.9,  -45.0,  -46.4,  -46.4,  -48.5,  -49.6,  -47.7,  -48.1,  999.0,  -48.3,  999.0,  -59.2,  999.0,  -51.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -54.3,  -54.9,  -54.9,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/25 07:20,  -40.6,  -33.6,  -38.9,  -42.5,  -42.6,  -45.4,  -46.6,  -44.9,  -47.5,  -48.7,  -50.4,  -48.6,  -48.9,  -51.2,  -48.8,  999.0,  -52.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1996/05/25 07:30,  -45.9,  -37.8,  -39.2,  -42.6,  -41.3,  -45.2,  -44.5,  -45.7,  -48.9,  999.0,  -49.8,  -48.7,  -48.8,  -52.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -53.5,  999.0,  999.0,  -58.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6
1996/05/25 07:40,  -45.7,  -39.8,  -40.3,  -42.2,  -41.7,  -43.3,  -46.4,  -46.7,  -48.4,  999.0,  999.0,  -47.9,  -47.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.7,  999.0,  -52.7,  999.0,  -57.7,  -52.2,  -53.2,  -55.7,  -56.1,  999.0,  -54.9,  999.0,  999.0,  -55.8,  -56.6,  -56.3,  999.0,  -56.6,  -57.5,  -58.1,  -58.3
1996/05/25 07:50,  -47.1,  -40.6,  -40.4,  -41.4,  -43.7,  -46.3,  -47.9,  -47.1,  -49.5,  999.0,  -51.3,  -48.1,  -48.0,  999.0,  -48.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -57.5,  -53.1,  999.0,  -53.4,  -54.0,  -54.9,  999.0,  -54.7,  999.0,  -55.4,  999.0,  -55.1,  -55.4,  -55.5,  -56.2,  -56.8,  999.0,  -57.5,  999.0,  -61.7