2014/12/03, +9, 136.10,  34.85, 385
00:00:00,  969.4,   -0.0,   58.1,    1.90,   -0.31,    0.0,   -4.6
00:00:05,  969.4,   -0.0,   58.1,    2.01,   -0.82,    0.0,   -4.6
00:00:10,  969.4,   -0.0,   58.1,    1.95,   -2.34,    0.0,   -4.6
00:00:15,  969.4,   -0.0,   58.1,    3.07,   -0.77,    0.0,   -4.6
00:00:20,  969.4,   -0.1,   58.0,    2.81,   -2.64,    0.0,   -4.6
00:00:25,  969.4,   -0.0,   58.0,    3.15,   -0.33,    0.0,   -4.6
00:00:30,  969.4,   -0.1,   58.0,    2.74,   -1.17,    0.0,   -4.6
00:00:35,  969.4,   -0.1,   58.2,    1.32,   -2.06,    0.0,   -4.6
00:00:40,  969.4,   -0.1,   58.2,    2.03,   -2.18,    0.0,   -4.6
00:00:45,  969.4,   -0.1,   58.2,    1.58,   -1.16,    0.0,   -4.6
00:00:50,  969.4,   -0.1,   58.3,    3.09,   -1.54,    0.0,   -4.6
00:00:55,  969.4,   -0.1,   58.2,    2.82,   -1.82,    0.0,   -4.6
00:01:00,  969.4,   -0.1,   58.2,    4.97,   -1.45,    0.0,   -4.6
00:01:05,  969.4,   -0.1,   58.1,    3.12,   -1.90,    0.0,   -4.6
00:01:10,  969.4,   -0.1,   58.0,    5.44,    0.03,    0.0,   -4.2
00:01:15,  969.4,   -0.1,   58.1,    4.35,   -0.17,    0.0,   -4.2
00:01:20,  969.5,   -0.1,   58.1,    4.98,   -0.62,    0.0,   -4.2
00:01:25,  969.5,   -0.1,   58.0,    4.23,    0.03,    0.0,   -4.2
00:01:30,  969.4,   -0.1,   58.0,    2.84,   -0.89,    0.0,   -4.2
00:01:35,  969.4,   -0.1,   58.1,    2.34,   -0.85,    0.0,   -4.2
00:01:40,  969.4,   -0.1,   58.2,    1.66,   -0.61,    0.0,   -4.2
00:01:45,  969.5,   -0.1,   58.2,    1.64,   -1.00,    0.0,   -4.2
00:01:50,  969.5,   -0.1,   58.2,    2.76,   -0.70,    0.0,   -4.4
00:01:55,  969.4,   -0.1,   58.2,    2.59,   -3.11,    0.0,   -4.4
00:02:00,  969.4,   -0.1,   58.3,    5.23,   -3.06,    0.0,   -4.4
00:02:05,  969.4,   -0.1,   58.3,    3.29,   -4.53,    0.0,   -4.4
00:02:10,  969.5,   -0.1,   58.3,    3.47,   -2.55,    0.0,   -4.4
00:02:15,  969.5,   -0.1,   58.3,    3.51,   -1.97,    0.0,   -4.4
00:02:20,  969.4,   -0.1,   58.2,    4.39,   -1.56,    0.0,   -4.4
00:02:25,  969.5,   -0.1,   58.4,    3.85,   -0.41,    0.0,   -4.4
00:02:30,  969.5,   -0.1,   58.2,    5.06,   -2.29,    0.0,   -4.4
00:02:35,  969.4,   -0.1,   58.3,    4.84,   -1.52,    0.0,   -4.4
00:02:40,  969.4,   -0.1,   58.3,    4.54,   -1.06,    0.0,   -4.4
00:02:45,  969.4,   -0.1,   58.2,    3.59,   -1.46,    0.0,   -4.4
00:02:50,  969.4,   -0.1,   58.3,    3.21,   -1.80,    0.0,   -4.4
00:02:55,  969.4,   -0.1,   58.2,    3.72,   -1.90,    0.0,   -4.4
00:03:00,  969.4,   -0.1,   58.2,    3.02,   -1.29,    0.0,   -4.4
00:03:05,  969.5,   -0.1,   58.2,    2.37,   -1.08,    0.0,   -4.6
00:03:10,  969.5,   -0.1,   58.2,    2.92,   -0.85,    0.0,   -4.6
00:03:15,  969.5,   -0.1,   58.2,    3.20,   -1.30,    0.0,   -4.6
00:03:20,  969.4,   -0.1,   58.2,    2.28,   -0.71,    0.0,   -4.8
00:03:25,  969.4,   -0.1,   58.3,    1.94,   -0.32,    0.0,   -4.8
00:03:30,  969.4,   -0.1,   58.4,    2.13,   -1.09,    0.0,   -4.6
00:03:35,  969.4,   -0.1,   58.3,    1.63,   -1.30,    0.0,   -4.6
00:03:40,  969.4,   -0.1,   58.4,    1.70,    1.31,    0.0,   -4.8
00:03:45,  969.4,   -0.1,   58.5,    1.23,    0.88,    0.0,   -4.8
00:03:50,  969.4,   -0.1,   58.5,    0.27,   -0.35,    0.0,   -4.6
00:03:55,  969.4,   -0.1,   58.5,    1.09,   -1.42,    0.0,   -4.8
00:04:00,  969.5,   -0.1,   58.4,    2.16,   -3.51,    0.0,   -4.6
00:04:05,  969.4,   -0.1,   58.2,    2.54,   -3.29,    0.0,   -4.8
00:04:10,  969.4,   -0.1,   58.2,    2.42,   -2.70,    0.0,   -4.8
00:04:15,  969.4,   -0.1,   58.2,    2.97,   -2.00,    0.0,   -4.8
00:04:20,  969.4,   -0.1,   58.2,    2.66,   -2.50,    0.0,   -4.6
00:04:25,  969.5,   -0.1,   58.1,    2.86,   -2.26,    0.0,   -4.6
00:04:30,  969.5,   -0.1,   58.1,    2.99,   -2.92,    0.0,   -4.6
00:04:35,  969.5,   -0.1,   58.0,    2.72,   -3.52,    0.0,   -4.6
00:04:40,  969.4,   -0.1,   58.0,    1.83,   -2.38,    0.0,   -4.6
00:04:45,  969.5,   -0.1,   58.1,    1.51,   -3.12,    0.0,   -4.4
00:04:50,  969.5,   -0.1,   58.1,    0.34,   -1.38,    0.0,   -4.6
00:04:55,  969.5,   -0.1,   58.1,    3.14,    0.32,    0.0,   -4.6
00:05:00,  969.5,   -0.1,   58.1,    1.69,   -0.53,    0.0,   -4.6
00:05:05,  969.5,   -0.1,   58.2,    1.87,    0.59,    0.0,   -4.6
00:05:10,  969.4,   -0.1,   58.2,    1.69,   -0.53,    0.0,   -4.6
00:05:15,  969.4,   -0.1,   58.1,    2.57,    0.16,    0.0,   -4.6
00:05:20,  969.4,   -0.1,   58.2,    0.32,   -1.20,    0.0,   -4.6
00:05:25,  969.4,   -0.1,   58.2,   -0.72,   -1.28,    0.0,   -4.6
00:05:30,  969.5,   -0.1,   58.2,    0.72,   -0.18,    0.0,   -4.4
00:05:35,  969.4,   -0.1,   58.1,    0.41,   -0.67,    0.0,   -4.6
00:05:40,  969.5,   -0.1,   58.1,   -0.50,   -1.13,    0.0,   -4.6
00:05:45,  969.5,   -0.1,   58.1,    1.41,   -2.30,    0.0,   -4.6
00:05:50,  969.5,   -0.1,   58.2,    3.49,   -1.57,    0.0,   -4.6
00:05:55,  969.4,   -0.1,   58.1,    2.61,   -2.46,    0.0,   -4.6
00:06:00,  969.5,   -0.1,   58.1,    4.87,   -2.72,    0.0,   -4.6
00:06:05,  969.5,   -0.1,   58.2,    5.40,   -3.52,    0.0,   -4.6
00:06:10,  969.5,   -0.1,   58.3,    5.63,   -2.88,    0.0,   -4.6
00:06:15,  969.5,   -0.1,   58.1,    4.45,   -0.47,    0.0,   -4.4
00:06:20,  969.6,   -0.1,   58.1,    5.38,   -0.99,    0.0,   -4.2
00:06:25,  969.5,   -0.1,   58.1,    3.31,    0.21,    0.0,   -4.2
00:06:30,  969.5,   -0.1,   58.1,    3.20,   -0.74,    0.0,   -4.2
00:06:35,  969.4,   -0.1,   58.1,    2.84,   -0.89,    0.0,   -4.2
00:06:40,  969.5,   -0.1,   58.2,    3.17,    0.82,    0.0,   -4.2
00:06:45,  969.5,   -0.1,   58.2,    1.57,   -0.96,    0.0,   -4.2
00:06:50,  969.5,   -0.1,   58.2,    3.28,   -1.41,    0.0,   -4.2
00:06:55,  969.5,   -0.1,   58.3,    2.62,   -1.70,    0.0,   -4.4
00:07:00,  969.5,   -0.1,   58.3,    2.61,   -2.27,    0.0,   -4.2
00:07:05,  969.5,   -0.1,   58.3,    1.86,   -2.55,    0.0,   -4.2
00:07:10,  969.5,   -0.1,   58.4,    2.78,   -2.72,    0.0,   -4.6
00:07:15,  969.5,   -0.1,   58.3,    2.17,   -1.59,    0.0,   -4.4
00:07:20,  969.5,   -0.1,   58.4,    3.34,   -1.35,    0.0,   -4.4
00:07:25,  969.5,   -0.1,   58.3,    4.19,   -0.68,    0.0,   -4.4
00:07:30,  969.5,   -0.1,   58.3,    3.27,    0.03,    0.0,   -4.6
00:07:35,  969.5,   -0.1,   58.5,    4.78,    0.03,    0.0,   -4.6
00:07:40,  969.5,   -0.1,   58.5,    3.45,   -0.36,    0.0,   -4.6
00:07:45,  969.5,   -0.1,   58.6,    0.96,   -1.50,    0.0,   -4.6
00:07:50,  969.6,   -0.1,   58.5,    1.83,   -2.97,    0.0,   -4.6
00:07:55,  969.6,   -0.1,   58.5,    3.38,    0.44,    0.0,   -4.6
00:08:00,  969.5,   -0.1,   58.6,    1.72,   -1.26,    0.0,   -4.6
00:08:05,  969.5,   -0.1,   58.5,    2.19,   -0.08,    0.0,   -4.4
00:08:10,  969.5,   -0.1,   58.5,    2.90,   -1.24,    0.0,   -4.6
00:08:15,  969.4,   -0.1,   58.6,    2.48,   -0.40,    0.0,   -4.6
00:08:20,  969.6,   -0.1,   58.5,    4.68,   -0.49,    0.0,   -4.6
00:08:25,  969.4,   -0.1,   58.5,    3.45,   -0.36,    0.0,   -4.6
00:08:30,  969.5,   -0.1,   58.7,    3.32,   -1.70,    0.0,   -4.6
00:08:35,  969.5,   -0.1,   58.5,    3.70,   -1.16,    0.0,   -4.6
00:08:40,  969.5,   -0.1,   58.6,    2.66,   -0.28,    0.0,   -4.4
00:08:45,  969.5,   -0.1,   58.6,    2.30,   -1.35,    0.0,   -4.2
00:08:50,  969.5,   -0.1,   58.6,    2.71,   -1.23,    0.0,   -4.2
00:08:55,  969.5,   -0.1,   58.6,    2.56,   -0.80,    0.0,   -4.2
00:09:00,  969.5,   -0.1,   58.6,    1.56,    0.96,    0.0,   -4.2
00:09:05,  969.5,   -0.1,   58.6,    1.25,   -0.74,    0.0,   -4.2
00:09:10,  969.4,   -0.2,   58.6,    2.38,   -0.55,    0.0,   -4.2
00:09:15,  969.5,   -0.2,   58.5,    2.55,   -0.64,    0.0,   -4.2
00:09:20,  969.5,   -0.1,   58.5,    3.59,   -0.58,    0.0,   -4.4
00:09:25,  969.5,   -0.2,   58.4,    2.86,   -0.17,    0.0,   -4.4
00:09:30,  969.5,   -0.1,   58.5,    3.15,    0.32,    0.0,   -4.4
00:09:35,  969.5,   -0.1,   58.4,    3.62,    0.03,    0.0,   -4.2
00:09:40,  969.5,   -0.2,   58.4,    3.09,    1.22,    0.0,   -4.4
00:09:45,  969.6,   -0.1,   58.3,    0.83,   -1.23,    0.0,   -4.6
00:09:50,  969.6,   -0.1,   58.3,    0.75,   -0.98,    0.0,   -4.2
00:09:55,  969.5,   -0.2,   58.5,    1.77,   -1.19,    0.0,   -4.2
00:10:00,  969.5,   -0.1,   58.4,    1.34,   -1.17,    0.0,   -4.2
00:10:05,  969.4,   -0.2,   58.5,    0.34,   -1.27,    0.0,   -4.2
00:10:10,  969.5,   -0.2,   58.4,    0.01,   -0.75,    0.0,   -4.2
00:10:15,  969.5,   -0.2,   58.5,    0.32,   -1.28,    0.0,   -4.2
00:10:20,  969.5,   -0.2,   58.4,    1.52,   -3.31,    0.0,   -4.2
00:10:25,  969.5,   -0.2,   58.4,    2.17,   -2.04,    0.0,   -4.2
00:10:30,  969.4,   -0.2,   58.4,    1.86,   -1.63,    0.0,   -4.2
00:10:35,  969.5,   -0.2,   58.3,    0.90,   -0.52,    0.0,   -4.2
00:10:40,  969.4,   -0.2,   58.3,    1.18,   -0.87,    0.0,   -4.4
00:10:45,  969.4,   -0.2,   58.3,    2.03,   -1.37,    0.0,   -4.2
00:10:50,  969.5,   -0.2,   58.3,    1.53,   -1.84,    0.0,   -4.2
00:10:55,  969.6,   -0.2,   58.3,    1.17,   -2.42,    0.0,   -4.2
00:11:00,  969.6,   -0.2,   58.3,    1.44,   -1.36,    0.0,   -4.2
00:11:05,  969.5,   -0.2,   58.2,    1.67,   -0.98,    0.0,   -4.2
00:11:10,  969.4,   -0.2,   58.3,    1.35,   -0.76,    0.0,   -4.2
00:11:15,  969.5,   -0.2,   58.3,    1.55,   -0.79,    0.0,   -4.4
00:11:20,  969.4,   -0.2,   58.2,    0.65,   -1.35,    0.0,   -4.4
00:11:25,  969.5,   -0.2,   58.4,    1.15,   -1.38,    0.0,   -4.4
00:11:30,  969.4,   -0.2,   58.3,    1.53,   -1.03,    0.0,   -4.6
00:11:35,  969.4,   -0.2,   58.2,    2.00,   -1.40,    0.0,   -4.6
00:11:40,  969.4,   -0.2,   58.2,    1.78,   -1.00,    0.0,   -4.6
00:11:45,  969.5,   -0.2,   58.2,    1.18,   -0.37,    0.0,   -4.6
00:11:50,  969.4,   -0.2,   58.2,    0.50,   -0.90,    0.0,   -4.6
00:11:55,  969.3,   -0.2,   58.1,    0.75,   -0.38,    0.0,   -4.6
00:12:00,  969.5,   -0.2,   58.1,    0.94,   -0.22,    0.0,   -4.6
00:12:05,  969.5,   -0.2,   58.2,    1.32,   -0.29,    0.0,   -4.8
00:12:10,  969.5,   -0.2,   58.1,    1.32,   -0.68,    0.0,   -5.0
00:12:15,  969.5,   -0.2,   58.2,    1.15,    0.46,    0.0,   -5.0
00:12:20,  969.4,   -0.2,   58.2,    0.91,   -0.04,    0.0,   -5.0
00:12:25,  969.4,   -0.2,   58.3,    0.79,    0.38,    0.0,   -5.0
00:12:30,  969.4,   -0.2,   58.4,    0.83,    0.49,    0.0,   -4.8
00:12:35,  969.4,   -0.2,   58.4,    0.39,    0.24,    0.0,   -4.6
00:12:40,  969.4,   -0.2,   58.3,    0.85,   -0.48,    0.0,   -4.6
00:12:45,  969.4,   -0.2,   58.4,    1.48,   -1.29,    0.0,   -4.6
00:12:50,  969.4,   -0.2,   58.4,    4.04,   -2.26,    0.0,   -4.6
00:12:55,  969.5,   -0.2,   58.4,    5.72,   -2.59,    0.0,   -4.8
00:13:00,  969.4,   -0.2,   58.4,    5.63,   -1.25,    0.0,   -4.8
00:13:05,  969.4,   -0.2,   58.3,    4.78,   -3.50,    0.0,   -4.6
00:13:10,  969.5,   -0.2,   58.4,    5.40,   -2.76,    0.0,   -4.6
00:13:15,  969.4,   -0.2,   58.5,    5.62,   -2.06,    0.0,   -4.6
00:13:20,  969.5,   -0.2,   58.4,    4.59,   -1.43,    0.0,   -4.6
00:13:25,  969.4,   -0.2,   58.5,    5.69,   -0.70,    0.0,   -4.6
00:13:30,  969.5,   -0.2,   58.4,    4.08,   -1.03,    0.0,   -4.4
00:13:35,  969.4,   -0.2,   58.4,    4.70,   -1.18,    0.0,   -4.2
00:13:40,  969.4,   -0.2,   58.4,    4.58,   -1.01,    0.0,   -4.2
00:13:45,  969.4,   -0.2,   58.3,    2.52,   -2.56,    0.0,   -4.2
00:13:50,  969.4,   -0.2,   58.3,    3.32,   -0.97,    0.0,   -4.2
00:13:55,  969.4,   -0.2,   58.2,    2.43,   -0.26,    0.0,   -4.2
00:14:00,  969.4,   -0.2,   58.3,    3.09,    0.02,    0.0,   -4.2
00:14:05,  969.4,   -0.2,   58.3,    2.56,    0.34,    0.0,   -4.2
00:14:10,  969.4,   -0.2,   58.2,    3.61,   -0.45,    0.0,   -4.2
00:14:15,  969.4,   -0.2,   58.3,    2.65,    0.40,    0.0,   -4.2
00:14:20,  969.4,   -0.2,   58.2,    3.20,   -1.30,    0.0,   -4.2
00:14:25,  969.4,   -0.2,   58.3,    2.62,   -1.13,    0.0,   -4.2
00:14:30,  969.4,   -0.2,   58.3,    2.51,   -2.36,    0.0,   -4.4
00:14:35,  969.4,   -0.2,   58.4,    2.29,   -1.55,    0.0,   -4.2
00:14:40,  969.5,   -0.2,   58.4,    2.82,   -1.65,    0.0,   -4.4
00:14:45,  969.5,   -0.2,   58.4,    3.78,   -0.83,    0.0,   -4.6
00:14:50,  969.5,   -0.2,   58.4,    3.12,   -0.33,    0.0,   -4.6
00:14:55,  969.4,   -0.2,   58.5,    4.06,   -1.19,    0.0,   -4.6
00:15:00,  969.4,   -0.2,   58.4,    3.83,   -1.35,    0.0,   -4.6
00:15:05,  969.4,   -0.2,   58.5,    3.84,   -0.89,    0.0,   -4.6
00:15:10,  969.4,   -0.2,   58.6,    2.96,   -0.37,    0.0,   -4.4
00:15:15,  969.5,   -0.2,   58.7,    3.61,   -0.44,    0.0,   -4.2
00:15:20,  969.4,   -0.2,   58.6,    3.71,   -0.39,    0.0,   -4.2
00:15:25,  969.4,   -0.2,   58.7,    1.63,   -0.59,    0.0,   -4.2
00:15:30,  969.4,   -0.2,   58.7,    1.26,   -0.40,    0.0,   -4.2
00:15:35,  969.4,   -0.2,   58.7,    1.17,   -0.92,    0.0,   -4.2
00:15:40,  969.5,   -0.2,   58.6,    3.64,   -2.04,    0.0,   -4.2
00:15:45,  969.4,   -0.2,   58.7,    4.12,   -0.91,    0.0,   -4.2
00:15:50,  969.4,   -0.2,   58.5,    3.72,   -1.09,    0.0,   -4.2
00:15:55,  969.5,   -0.2,   58.6,    1.86,   -1.56,    0.0,   -4.2
00:16:00,  969.5,   -0.2,   58.6,    1.47,   -1.48,    0.0,   -4.2
00:16:05,  969.4,   -0.2,   58.6,    2.66,   -0.34,    0.0,   -4.2
00:16:10,  969.5,   -0.2,   58.6,    2.07,   -1.06,    0.0,   -4.2
00:16:15,  969.4,   -0.2,   58.5,    1.81,   -2.36,    0.0,   -4.2
00:16:20,  969.4,   -0.2,   58.5,    3.66,   -3.07,    0.0,   -4.4
00:16:25,  969.4,   -0.2,   58.4,    5.37,   -2.68,    0.0,   -4.6
00:16:30,  969.5,   -0.2,   58.4,    5.52,   -2.26,    0.0,   -4.2
00:16:35,  969.5,   -0.2,   58.5,    4.56,    1.17,    0.0,   -4.2
00:16:40,  969.5,   -0.2,   58.5,    2.38,    0.02,    0.0,   -4.4
00:16:45,  969.5,   -0.2,   58.4,    2.90,   -3.75,    0.0,   -4.6
00:16:50,  969.4,   -0.2,   58.4,    2.88,   -3.21,    0.0,   -4.4
00:16:55,  969.5,   -0.2,   58.4,    2.12,   -2.75,    0.0,   -4.2
00:17:00,  969.4,   -0.2,   58.4,    2.54,   -1.86,    0.0,   -4.4
00:17:05,  969.4,   -0.2,   58.4,    2.87,   -1.47,    0.0,   -4.6
00:17:10,  969.4,   -0.2,   58.4,    2.77,   -1.13,    0.0,   -4.4
00:17:15,  969.5,   -0.2,   58.4,    2.09,   -0.49,    0.0,   -4.6
00:17:20,  969.5,   -0.2,   58.5,    3.02,   -0.70,    0.0,   -4.6
00:17:25,  969.5,   -0.2,   58.4,    2.45,   -1.10,    0.0,   -4.6
00:17:30,  969.4,   -0.2,   58.5,    2.06,   -1.33,    0.0,   -4.6
00:17:35,  969.5,   -0.2,   58.5,    2.65,   -1.36,    0.0,   -4.6
00:17:40,  969.5,   -0.2,   58.5,    2.30,   -0.82,    0.0,   -4.6
00:17:45,  969.5,   -0.2,   58.5,    2.25,   -0.80,    0.0,   -4.6
00:17:50,  969.5,   -0.2,   58.5,    1.60,    0.77,    0.0,   -4.6
00:17:55,  969.4,   -0.2,   58.5,    2.16,   -1.32,    0.0,   -4.6
00:18:00,  969.4,   -0.2,   58.6,    3.86,   -0.86,    0.0,   -4.6
00:18:05,  969.5,   -0.2,   58.6,    2.93,   -1.46,    0.0,   -4.6
00:18:10,  969.5,   -0.2,   58.5,    3.83,   -0.62,    0.0,   -4.6
00:18:15,  969.5,   -0.2,   58.5,    3.57,   -0.14,    0.0,   -4.6
00:18:20,  969.4,   -0.2,   58.5,    3.96,    0.03,    0.0,   -4.6
00:18:25,  969.5,   -0.2,   58.6,    3.95,   -0.92,    0.0,   -4.6
00:18:30,  969.5,   -0.2,   58.5,    3.22,   -1.65,    0.0,   -4.6
00:18:35,  969.6,   -0.2,   58.5,    3.01,   -1.69,    0.0,   -4.6
00:18:40,  969.5,   -0.2,   58.6,    2.79,   -1.02,    0.0,   -4.6
00:18:45,  969.5,   -0.2,   58.5,    2.25,   -0.80,    0.0,   -4.6
00:18:50,  969.6,   -0.2,   58.5,    2.48,   -0.31,    0.0,   -4.6
00:18:55,  969.5,   -0.2,   58.5,    1.84,   -0.75,    0.0,   -4.6
00:19:00,  969.5,   -0.2,   58.5,    2.49,   -1.01,    0.0,   -4.6
00:19:05,  969.5,   -0.2,   58.5,    2.18,   -0.09,    0.0,   -4.6
00:19:10,  969.4,   -0.2,   58.5,    1.44,   -1.06,    0.0,   -4.6
00:19:15,  969.4,   -0.2,   58.4,    0.82,   -0.55,    0.0,   -4.6
00:19:20,  969.5,   -0.2,   58.5,    2.05,   -2.07,    0.0,   -4.6
00:19:25,  969.5,   -0.2,   58.5,    2.12,   -0.49,    0.0,   -4.6
00:19:30,  969.6,   -0.2,   58.5,    3.00,   -1.95,    0.0,   -4.6
00:19:35,  969.5,   -0.2,   58.5,    3.16,   -1.77,    0.0,   -4.6
00:19:40,  969.6,   -0.2,   58.5,    3.25,   -1.62,    0.0,   -4.6
00:19:45,  969.5,   -0.2,   58.5,    1.86,   -1.05,    0.0,   -4.6
00:19:50,  969.5,   -0.2,   58.4,    2.38,   -0.53,    0.0,   -4.6
00:19:55,  969.5,   -0.2,   58.5,    2.08,   -0.52,    0.0,   -4.6
00:20:00,  969.5,   -0.2,   58.5,    1.72,   -1.26,    0.0,   -4.6
00:20:05,  969.5,   -0.2,   58.5,    1.70,   -1.24,    0.0,   -4.6
00:20:10,  969.5,   -0.2,   58.5,    2.30,   -0.72,    0.0,   -4.6
00:20:15,  969.4,   -0.2,   58.5,    1.96,   -0.45,    0.0,   -4.4
00:20:20,  969.4,   -0.2,   58.5,    1.17,   -0.29,    0.0,   -4.6
00:20:25,  969.5,   -0.2,   58.6,    1.89,   -0.31,    0.0,   -4.6
00:20:30,  969.5,   -0.2,   58.6,    1.82,   -0.91,    0.0,   -4.6
00:20:35,  969.4,   -0.2,   58.5,    2.39,    0.31,    0.0,   -4.8
00:20:40,  969.5,   -0.2,   58.5,    1.88,   -0.48,    0.0,   -4.8
00:20:45,  969.4,   -0.2,   58.5,    1.88,    0.47,    0.0,   -5.0
00:20:50,  969.4,   -0.2,   58.5,    1.98,    0.51,    0.0,   -5.0
00:20:55,  969.5,   -0.2,   58.5,    1.10,   -0.50,    0.0,   -5.0
00:21:00,  969.4,   -0.2,   58.4,    1.07,   -1.15,    0.0,   -4.8
00:21:05,  969.4,   -0.2,   58.4,    1.04,   -0.67,    0.0,   -4.6
00:21:10,  969.5,   -0.2,   58.6,    0.72,   -1.00,    0.0,   -4.6
00:21:15,  969.5,   -0.2,   58.7,    1.73,   -0.40,    0.0,   -4.6
00:21:20,  969.4,   -0.2,   58.7,    1.68,   -1.02,    0.0,   -4.6
00:21:25,  969.5,   -0.2,   58.7,    1.95,   -0.22,    0.0,   -4.6
00:21:30,  969.5,   -0.2,   58.6,    2.35,   -0.70,    0.0,   -4.4
00:21:35,  969.4,   -0.2,   58.6,    2.27,   -0.93,    0.0,   -4.4
00:21:40,  969.5,   -0.2,   58.6,    1.11,   -0.97,    0.0,   -4.4
00:21:45,  969.5,   -0.2,   58.6,    1.14,   -0.49,    0.0,   -4.4
00:21:50,  969.4,   -0.2,   58.5,    1.04,   -0.64,    0.0,   -4.4
00:21:55,  969.4,   -0.2,   58.5,    0.68,   -0.64,    0.0,   -4.4
00:22:00,  969.5,   -0.2,   58.5,    0.62,   -0.45,    0.0,   -4.4
00:22:05,  969.5,   -0.2,   58.5,    0.19,   -0.43,    0.0,   -4.6
00:22:10,  969.5,   -0.2,   58.5,    0.33,   -0.71,    0.0,   -4.6
00:22:15,  969.5,   -0.2,   58.6,    0.91,   -0.67,    0.0,   -4.6
00:22:20,  969.5,   -0.2,   58.5,    0.08,   -0.78,    0.0,   -4.8
00:22:25,  969.5,   -0.2,   58.5,    0.28,   -0.36,    0.0,   -4.8
00:22:30,  969.5,   -0.2,   58.5,    0.26,   -0.39,    0.0,   -4.8
00:22:35,  969.4,   -0.2,   58.6,    0.58,   -1.10,    0.0,   -4.8
00:22:40,  969.4,   -0.2,   58.5,    0.85,   -1.18,    0.0,   -4.8
00:22:45,  969.5,   -0.2,   58.6,    0.85,   -0.91,    0.0,   -4.8
00:22:50,  969.5,   -0.2,   58.7,    1.29,   -0.83,    0.0,   -4.8
00:22:55,  969.5,   -0.2,   58.6,    1.53,    0.13,    0.0,   -4.8
00:23:00,  969.5,   -0.2,   58.7,    2.23,   -1.01,    0.0,   -4.8
00:23:05,  969.5,   -0.2,   58.8,    1.52,   -1.28,    0.0,   -4.8
00:23:10,  969.6,   -0.2,   58.8,    1.01,   -1.02,    0.0,   -5.0
00:23:15,  969.5,   -0.2,   58.8,    0.63,   -1.31,    0.0,   -4.8
00:23:20,  969.5,   -0.2,   58.9,    0.68,   -0.81,    0.0,   -4.8
00:23:25,  969.4,   -0.3,   58.9,    1.39,   -0.49,    0.0,   -5.0
00:23:30,  969.4,   -0.3,   59.0,    1.46,   -0.43,    0.0,   -5.0
00:23:35,  969.5,   -0.2,   58.9,    1.52,   -1.27,    0.0,   -5.0
00:23:40,  969.5,   -0.3,   59.0,    3.49,    0.03,    0.0,   -5.0
00:23:45,  969.5,   -0.3,   59.0,    2.78,   -1.20,    0.0,   -5.0
00:23:50,  969.6,   -0.3,   59.1,    1.39,    0.53,    0.0,   -5.0
00:23:55,  969.6,   -0.3,   58.9,    2.05,   -0.45,    0.0,   -5.0
00:24:00,  969.5,   -0.3,   59.1,    1.95,    0.74,    0.0,   -5.0
00:24:05,  969.5,   -0.3,   59.0,    2.31,   -0.58,    0.0,   -5.2
00:24:10,  969.5,   -0.3,   59.0,    1.17,   -1.01,    0.0,   -5.2
00:24:15,  969.5,   -0.3,   59.1,    1.76,   -0.14,    0.0,   -5.2
00:24:20,  969.5,   -0.3,   59.1,    1.20,   -0.88,    0.0,   -5.2
00:24:25,  969.5,   -0.3,   59.1,    1.12,   -0.46,    0.0,   -5.2
00:24:30,  969.5,   -0.3,   59.1,    1.54,   -0.16,    0.0,   -5.2
00:24:35,  969.4,   -0.3,   59.1,    3.42,    0.52,    0.0,   -5.6
00:24:40,  969.5,   -0.3,   59.1,    3.12,    1.00,    0.0,   -5.6
00:24:45,  969.5,   -0.3,   59.0,    1.83,   -0.07,    0.0,   -5.2
00:24:50,  969.5,   -0.3,   59.1,    2.25,   -1.26,    0.0,   -5.2
00:24:55,  969.4,   -0.3,   59.2,    3.20,   -1.31,    0.0,   -5.2
00:25:00,  969.5,   -0.3,   59.1,    3.32,   -1.34,    0.0,   -5.2
00:25:05,  969.5,   -0.3,   59.1,    2.00,   -0.77,    0.0,   -4.8
00:25:10,  969.5,   -0.3,   59.1,    1.33,   -0.66,    0.0,   -4.8
00:25:15,  969.5,   -0.3,   59.2,    0.43,   -1.31,    0.0,   -4.8
00:25:20,  969.5,   -0.3,   59.2,    0.46,   -0.60,    0.0,   -4.6
00:25:25,  969.5,   -0.3,   59.1,    0.33,   -0.87,    0.0,   -4.6
00:25:30,  969.5,   -0.3,   59.0,    0.01,   -0.59,    0.0,   -4.4
00:25:35,  969.5,   -0.3,   59.0,    0.17,   -0.22,    0.0,   -4.4
00:25:40,  969.5,   -0.3,   58.9,    0.10,    0.26,    0.0,   -4.4
00:25:45,  969.5,   -0.3,   58.9,    0.27,   -0.02,    0.0,   -4.4
00:25:50,  969.5,   -0.3,   59.0,    0.73,   -1.01,    0.0,   -4.4
00:25:55,  969.5,   -0.3,   59.0,    1.48,   -1.44,    0.0,   -4.4
00:26:00,  969.5,   -0.3,   59.0,    1.03,   -1.60,    0.0,   -4.4
00:26:05,  969.5,   -0.3,   59.0,    1.09,   -1.41,    0.0,   -4.4
00:26:10,  969.5,   -0.3,   59.0,    1.07,   -1.01,    0.0,   -4.6
00:26:15,  969.5,   -0.3,   59.0,    0.89,    0.05,    0.0,   -4.6
00:26:20,  969.5,   -0.3,   59.0,    0.85,    0.19,    0.0,   -4.6
00:26:25,  969.5,   -0.3,   59.1,    1.08,    0.52,    0.0,   -4.6
00:26:30,  969.5,   -0.3,   59.2,    0.91,   -0.28,    0.0,   -4.6
00:26:35,  969.5,   -0.3,   59.1,    1.18,    0.30,    0.0,   -4.6
00:26:40,  969.4,   -0.3,   59.0,    1.83,    0.01,    0.0,   -4.6
00:26:45,  969.4,   -0.3,   58.9,    3.01,    0.40,    0.0,   -4.8
00:26:50,  969.5,   -0.3,   59.0,    2.40,   -0.39,    0.0,   -4.6
00:26:55,  969.4,   -0.3,   58.9,    3.46,   -0.87,    0.0,   -4.6
00:27:00,  969.5,   -0.3,   59.0,    3.32,   -2.02,    0.0,   -4.6
00:27:05,  969.5,   -0.3,   59.0,    1.03,   -3.26,    0.0,   -4.6
00:27:10,  969.5,   -0.3,   59.1,    1.97,   -1.33,    0.0,   -4.4
00:27:15,  969.4,   -0.3,   59.2,    0.54,   -2.63,    0.0,   -4.4
00:27:20,  969.5,   -0.3,   59.2,   -0.51,   -2.03,    0.0,   -4.4
00:27:25,  969.4,   -0.3,   59.3,    0.12,   -1.48,    0.0,   -4.6
00:27:30,  969.4,   -0.3,   59.2,    1.04,   -0.68,    0.0,   -4.6
00:27:35,  969.5,   -0.3,   59.1,    0.06,   -0.73,    0.0,   -4.6
00:27:40,  969.4,   -0.3,   59.0,    0.13,   -0.70,    0.0,   -4.6
00:27:45,  969.5,   -0.3,   58.9,    0.59,   -0.66,    0.0,   -4.6
00:27:50,  969.5,   -0.3,   58.8,    0.72,   -0.61,    0.0,   -4.6
00:27:55,  969.4,   -0.3,   58.8,   -0.29,   -0.03,    0.0,   -4.6
00:28:00,  969.5,   -0.3,   58.8,    0.31,   -0.49,    0.0,   -4.4
00:28:05,  969.5,   -0.3,   58.8,    0.75,   -1.27,    0.0,   -4.2
00:28:10,  969.4,   -0.3,   58.6,    0.51,   -0.57,    0.0,   -4.2
00:28:15,  969.5,   -0.3,   58.7,    0.57,   -0.50,    0.0,   -4.2
00:28:20,  969.5,   -0.3,   58.7,    2.01,   -0.73,    0.0,   -4.2
00:28:25,  969.4,   -0.3,   58.7,    3.53,   -1.10,    0.0,   -4.4
00:28:30,  969.4,   -0.3,   58.7,    3.00,   -0.93,    0.0,   -4.4
00:28:35,  969.4,   -0.3,   58.7,    2.46,   -3.38,    0.0,   -4.4
00:28:40,  969.5,   -0.3,   58.7,    1.07,   -1.74,    0.0,   -4.4
00:28:45,  969.4,   -0.3,   58.7,    1.36,   -0.80,    0.0,   -4.4
00:28:50,  969.4,   -0.3,   58.7,    2.33,   -0.38,    0.0,   -4.4
00:28:55,  969.5,   -0.3,   58.8,    2.08,   -0.08,    0.0,   -4.4
00:29:00,  969.5,   -0.3,   58.9,    4.22,    0.44,    0.0,   -4.4
00:29:05,  969.6,   -0.3,   58.9,    2.84,   -0.66,    0.0,   -4.6
00:29:10,  969.5,   -0.3,   58.9,    2.06,   -0.48,    0.0,   -4.6
00:29:15,  969.5,   -0.3,   58.8,    1.14,   -0.47,    0.0,   -4.6
00:29:20,  969.5,   -0.3,   58.7,    2.43,    0.32,    0.0,   -4.6
00:29:25,  969.5,   -0.3,   58.7,    2.52,   -0.89,    0.0,   -5.0
00:29:30,  969.5,   -0.3,   58.7,    4.20,   -0.98,    0.0,   -5.0
00:29:35,  969.5,   -0.3,   58.8,    2.37,   -2.31,    0.0,   -5.0
00:29:40,  969.4,   -0.3,   58.7,    5.35,   -2.74,    0.0,   -5.0