2013/08/30, +9, 136.10,  34.85, 385
00:00:00,  964.2,   24.2,   75.3,   -0.10,    0.77,    0.0,   -1.8
00:00:05,  964.3,   24.2,   75.4,    0.38,    0.25,    0.0,   -1.8
00:00:10,  964.2,   24.2,   75.4,    0.04,    0.25,    0.0,   -1.8
00:00:15,  964.2,   24.2,   75.4,    0.26,    0.12,    0.0,   -1.8
00:00:20,  964.2,   24.2,   75.3,    0.06,    0.25,    0.0,   -1.8
00:00:25,  964.2,   24.2,   75.3,   -0.48,    1.48,    0.0,   -1.8
00:00:30,  964.3,   24.2,   75.2,   -1.26,    1.25,    0.0,   -1.8
00:00:35,  964.2,   24.2,   75.3,   -0.61,   -0.71,    0.0,   -1.8
00:00:40,  964.2,   24.2,   75.2,    0.08,   -0.29,    0.0,   -1.8
00:00:45,  964.2,   24.2,   75.2,   -0.14,    0.44,    0.0,   -1.8
00:00:50,  964.2,   24.2,   75.4,    0.30,    0.34,    0.0,   -1.8
00:00:55,  964.2,   24.2,   75.5,    0.72,   -0.27,    0.0,   -1.8
00:01:00,  964.2,   24.2,   75.5,    0.89,    0.23,    0.0,   -1.8
00:01:05,  964.3,   24.1,   75.5,    0.75,    0.05,    0.0,   -1.8
00:01:10,  964.3,   24.1,   75.7,    0.59,   -0.02,    0.0,   -2.0
00:01:15,  964.2,   24.1,   75.6,    0.44,    0.29,    0.0,   -2.0
00:01:20,  964.2,   24.1,   75.8,    0.44,    0.26,    0.0,   -1.8
00:01:25,  964.3,   24.1,   75.8,    0.26,    0.36,    0.0,   -1.8
00:01:30,  964.3,   24.1,   75.8,    0.36,    0.65,    0.0,   -2.0
00:01:35,  964.2,   24.1,   75.9,    0.44,    0.18,    0.0,   -1.8
00:01:40,  964.3,   24.1,   75.9,    0.72,    0.18,    0.0,   -2.0
00:01:45,  964.2,   24.1,   75.9,    0.74,    0.40,    0.0,   -2.0
00:01:50,  964.2,   24.0,   75.9,    0.18,    0.43,    0.0,   -2.2
00:01:55,  964.2,   24.0,   75.9,   -0.15,    0.57,    0.0,   -2.2
00:02:00,  964.2,   24.0,   76.0,   -0.28,    0.86,    0.0,   -2.2
00:02:05,  964.2,   24.0,   76.0,    1.41,    1.09,    0.0,   -2.2
00:02:10,  964.2,   24.0,   76.1,    1.67,    1.78,    0.0,   -2.2
00:02:15,  964.2,   24.0,   76.2,    1.28,    2.10,    0.0,   -2.0
00:02:20,  964.2,   24.0,   76.1,    0.50,    1.91,    0.0,   -1.8
00:02:25,  964.2,   24.0,   76.2,    0.43,    1.92,    0.0,   -1.8
00:02:30,  964.3,   23.9,   76.2,    0.06,    1.47,    0.0,   -1.8
00:02:35,  964.2,   23.9,   76.0,    0.24,    1.30,    0.0,   -1.8
00:02:40,  964.2,   23.9,   75.9,   -0.35,    0.88,    0.0,   -1.8
00:02:45,  964.2,   23.9,   75.7,    0.20,    0.82,    0.0,   -1.8
00:02:50,  964.2,   23.9,   75.6,   -0.57,    0.74,    0.0,   -1.8
00:02:55,  964.2,   23.9,   75.5,    0.63,    0.71,    0.0,   -1.8
00:03:00,  964.2,   23.9,   75.5,    0.78,    0.52,    0.0,   -1.8
00:03:05,  964.2,   23.9,   75.4,    0.54,    0.74,    0.0,   -1.8
00:03:10,  964.2,   23.9,   75.3,    0.91,    0.56,    0.0,   -1.8
00:03:15,  964.2,   23.9,   75.2,    0.79,    0.41,    0.0,   -1.8
00:03:20,  964.3,   23.9,   75.1,    0.40,   -0.20,    0.0,   -1.8
00:03:25,  964.2,   23.9,   75.1,    0.28,   -0.01,    0.0,   -1.8
00:03:30,  964.2,   24.0,   75.1,    0.41,   -0.13,    0.0,   -1.8
00:03:35,  964.3,   24.0,   75.3,    0.33,    0.03,    0.0,   -1.8
00:03:40,  964.2,   23.9,   75.4,    0.92,    1.16,    0.0,   -1.8
00:03:45,  964.2,   24.0,   75.5,    1.10,    0.59,    0.0,   -1.8
00:03:50,  964.2,   23.9,   75.6,    0.68,    1.37,    0.0,   -1.6
00:03:55,  964.2,   23.9,   75.8,   -0.38,    1.18,    0.0,   -1.8
00:04:00,  964.3,   23.9,   75.8,    0.75,    0.58,    0.0,   -1.8
00:04:05,  964.2,   23.9,   75.9,    0.71,    0.27,    0.0,   -1.8
00:04:10,  964.2,   23.9,   76.0,    0.78,   -0.35,    0.0,   -1.8
00:04:15,  964.3,   23.9,   76.1,    0.55,    0.54,    0.0,   -1.6
00:04:20,  964.2,   23.9,   76.1,    0.88,    0.07,    0.0,   -1.6
00:04:25,  964.2,   23.9,   76.2,    0.81,    0.37,    0.0,   -1.8
00:04:30,  964.2,   23.9,   76.2,    0.62,    0.54,    0.0,   -1.8
00:04:35,  964.2,   23.9,   76.3,    0.55,   -0.04,    0.0,   -1.8
00:04:40,  964.3,   23.9,   76.3,    0.09,    1.25,    0.0,   -1.8
00:04:45,  964.2,   23.9,   76.3,   -0.22,    0.92,    0.0,   -1.8
00:04:50,  964.2,   23.9,   76.3,   -0.13,    0.56,    0.0,   -1.8
00:04:55,  964.3,   23.9,   76.4,    0.14,   -0.45,    0.0,   -1.8
00:05:00,  964.2,   23.9,   76.5,    1.22,   -0.28,    0.0,   -1.8
00:05:05,  964.2,   23.9,   76.5,    1.13,    0.52,    0.0,   -1.8
00:05:10,  964.2,   23.9,   76.5,    0.76,   -0.06,    0.0,   -1.8
00:05:15,  964.2,   23.9,   76.4,    0.42,    0.85,    0.0,   -1.8
00:05:20,  964.2,   23.9,   76.3,    0.61,    0.76,    0.0,   -1.8
00:05:25,  964.2,   23.9,   76.2,   -0.23,    0.88,    0.0,   -1.8
00:05:30,  964.2,   23.8,   76.0,   -0.25,    0.49,    0.0,   -1.8
00:05:35,  964.3,   23.8,   75.9,   -0.20,    0.43,    0.0,   -1.8
00:05:40,  964.2,   23.9,   75.9,   -0.00,    0.01,    0.0,   -1.8
00:05:45,  964.2,   23.9,   76.1,    0.02,    0.03,    0.0,   -1.8
00:05:50,  964.3,   23.9,   76.1,    0.77,   -0.10,    0.0,   -1.8
00:05:55,  964.2,   23.8,   76.2,    0.58,    0.05,    0.0,   -1.8
00:06:00,  964.2,   23.9,   76.2,    0.12,    0.94,    0.0,   -1.8
00:06:05,  964.2,   23.9,   76.3,    0.84,    0.43,    0.0,   -1.8
00:06:10,  964.2,   23.8,   76.3,    0.16,    0.55,    0.0,   -1.8
00:06:15,  964.3,   23.8,   76.4,   -0.00,    0.46,    0.0,   -1.8
00:06:20,  964.2,   23.8,   76.4,    0.45,    0.38,    0.0,   -1.8
00:06:25,  964.2,   23.8,   76.5,    0.16,    0.88,    0.0,   -1.8
00:06:30,  964.2,   23.8,   76.5,   -0.11,    0.74,    0.0,   -1.8
00:06:35,  964.2,   23.8,   76.5,    0.38,    1.47,    0.0,   -1.8
00:06:40,  964.2,   23.8,   76.5,    0.24,    1.76,    0.0,   -1.8
00:06:45,  964.2,   23.8,   76.5,    0.35,    1.44,    0.0,   -1.8
00:06:50,  964.2,   23.8,   76.5,    0.93,    0.17,    0.0,   -1.8
00:06:55,  964.2,   23.8,   76.6,    0.39,    0.86,    0.0,   -1.8
00:07:00,  964.2,   23.8,   76.6,    0.66,    0.39,    0.0,   -2.0
00:07:05,  964.2,   23.8,   76.6,    0.13,    0.52,    0.0,   -2.0
00:07:10,  964.2,   23.8,   76.6,    0.53,    0.22,    0.0,   -2.0
00:07:15,  964.2,   23.8,   76.6,    0.58,   -0.03,    0.0,   -2.2
00:07:20,  964.2,   23.7,   76.7,    1.05,    0.75,    0.0,   -2.2
00:07:25,  964.2,   23.7,   76.7,    0.82,    0.63,    0.0,   -2.2
00:07:30,  964.2,   23.7,   76.5,    0.28,    2.08,    0.0,   -2.2
00:07:35,  964.2,   23.7,   76.3,    0.77,    2.07,    0.0,   -2.2
00:07:40,  964.3,   23.7,   76.0,    0.96,    2.24,    0.0,   -2.2
00:07:45,  964.3,   23.7,   75.8,    2.12,    2.48,    0.0,   -2.2
00:07:50,  964.2,   23.7,   75.5,    1.07,    2.47,    0.0,   -2.2
00:07:55,  964.2,   23.7,   75.4,    1.76,    2.40,    0.0,   -2.2
00:08:00,  964.2,   23.8,   75.3,    1.52,    2.21,    0.0,   -2.2
00:08:05,  964.2,   23.8,   75.2,    1.70,    1.21,    0.0,   -1.8
00:08:10,  964.3,   23.8,   75.1,    2.42,    2.13,    0.0,   -1.8
00:08:15,  964.2,   23.8,   75.1,    1.87,    1.99,    0.0,   -1.8
00:08:20,  964.2,   23.8,   75.1,    2.01,    1.43,    0.0,   -1.6
00:08:25,  964.2,   23.8,   75.2,    1.81,    0.15,    0.0,   -1.6
00:08:30,  964.2,   23.8,   75.2,    1.84,    0.89,    0.0,   -1.8
00:08:35,  964.2,   23.8,   75.5,    0.40,    1.80,    0.0,   -1.6
00:08:40,  964.2,   23.8,   75.6,   -0.02,    2.45,    0.0,   -1.4
00:08:45,  964.2,   23.8,   75.6,    1.39,    1.57,    0.0,   -1.4
00:08:50,  964.2,   23.8,   75.8,    2.59,    0.82,    0.0,   -1.4
00:08:55,  964.2,   23.8,   75.8,    1.45,    1.99,    0.0,   -1.4
00:09:00,  964.2,   23.8,   75.9,    1.46,    1.55,    0.0,   -1.4
00:09:05,  964.2,   23.8,   75.9,    1.95,    1.62,    0.0,   -1.4
00:09:10,  964.2,   23.8,   76.0,    1.05,    1.87,    0.0,   -1.4
00:09:15,  964.2,   23.8,   76.0,    0.83,    1.59,    0.0,   -1.8
00:09:20,  964.2,   23.8,   76.0,    0.13,    1.10,    0.0,   -1.8
00:09:25,  964.2,   23.8,   76.0,    0.14,    1.26,    0.0,   -1.8
00:09:30,  964.2,   23.8,   76.0,   -0.18,    0.92,    0.0,   -1.8
00:09:35,  964.2,   23.8,   76.1,    0.13,    0.79,    0.0,   -1.8
00:09:40,  964.2,   23.8,   76.1,   -0.12,    0.45,    0.0,   -1.8
00:09:45,  964.2,   23.8,   76.1,   -0.23,    0.55,    0.0,   -2.0
00:09:50,  964.2,   23.8,   76.1,   -0.40,    0.24,    0.0,   -1.8
00:09:55,  964.2,   23.8,   76.0,   -0.11,    0.43,    0.0,   -1.8
00:10:00,  964.2,   23.8,   76.0,    0.12,    0.94,    0.0,   -1.8
00:10:05,  964.2,   23.8,   76.0,   -0.07,    0.88,    0.0,   -1.8
00:10:10,  964.2,   23.8,   75.9,   -0.03,    0.42,    0.0,   -1.8
00:10:15,  964.2,   23.8,   75.8,    0.22,    1.95,    0.0,   -1.8
00:10:20,  964.2,   23.8,   75.8,    0.64,    2.61,    0.0,   -1.8
00:10:25,  964.2,   23.8,   75.7,    0.84,    3.48,    0.0,   -1.8
00:10:30,  964.2,   23.8,   75.6,    1.44,    1.97,    0.0,   -1.8
00:10:35,  964.2,   23.8,   75.6,    1.05,    1.88,    0.0,   -1.8
00:10:40,  964.2,   23.8,   75.7,   -0.03,    2.98,    0.0,   -1.8
00:10:45,  964.1,   23.8,   75.7,   -1.10,    1.84,    0.0,   -1.8
00:10:50,  964.2,   23.8,   75.8,   -0.66,    2.05,    0.0,   -1.8
00:10:55,  964.2,   23.8,   75.9,   -0.68,    1.03,    0.0,   -1.8
00:11:00,  964.2,   23.8,   75.9,    0.05,    1.24,    0.0,   -1.8
00:11:05,  964.2,   23.8,   76.0,    0.68,    1.31,    0.0,   -1.6
00:11:10,  964.2,   23.8,   76.1,    1.26,    1.34,    0.0,   -1.6
00:11:15,  964.2,   23.8,   76.1,    1.80,    0.93,    0.0,   -1.8
00:11:20,  964.2,   23.8,   76.1,    0.86,    1.72,    0.0,   -1.8
00:11:25,  964.2,   23.8,   76.1,    1.41,    1.59,    0.0,   -1.8
00:11:30,  964.2,   23.8,   76.2,    1.22,    1.66,    0.0,   -1.8
00:11:35,  964.2,   23.8,   76.2,    1.67,    1.03,    0.0,   -1.8
00:11:40,  964.2,   23.8,   76.2,    1.42,    0.69,    0.0,   -1.8
00:11:45,  964.2,   23.8,   76.2,    0.87,    1.55,    0.0,   -1.6
00:11:50,  964.2,   23.7,   76.2,    0.52,    1.14,    0.0,   -1.6
00:11:55,  964.2,   23.7,   76.3,   -0.01,    1.03,    0.0,   -1.6
00:12:00,  964.2,   23.7,   76.3,    0.56,    0.85,    0.0,   -1.6
00:12:05,  964.2,   23.7,   76.2,    0.10,    0.41,    0.0,   -1.8
00:12:10,  964.2,   23.7,   76.3,    0.23,    0.21,    0.0,   -1.8
00:12:15,  964.2,   23.7,   76.3,    0.26,    0.36,    0.0,   -1.8
00:12:20,  964.2,   23.7,   76.3,   -0.03,    0.32,    0.0,   -1.8
00:12:25,  964.2,   23.7,   76.3,    0.07,    0.28,    0.0,   -1.8
00:12:30,  964.2,   23.7,   76.2,   -0.01,    1.21,    0.0,   -1.8
00:12:35,  964.2,   23.7,   76.3,   -0.43,    1.16,    0.0,   -1.8
00:12:40,  964.2,   23.7,   76.4,    0.67,    1.21,    0.0,   -1.8
00:12:45,  964.2,   23.7,   76.4,    0.88,    0.34,    0.0,   -1.8
00:12:50,  964.2,   23.7,   76.5,    0.95,    0.08,    0.0,   -1.8
00:12:55,  964.2,   23.7,   76.5,    0.75,   -0.38,    0.0,   -1.8
00:13:00,  964.2,   23.6,   76.5,    0.37,    0.25,    0.0,   -1.8
00:13:05,  964.2,   23.6,   76.6,    0.15,   -0.19,    0.0,   -1.8
00:13:10,  964.2,   23.6,   76.6,   -0.01,   -0.03,    0.0,   -1.8
00:13:15,  964.2,   23.6,   76.6,   -0.00,   -0.00,    0.0,   -1.8
00:13:20,  964.2,   23.6,   76.6,   -0.04,    0.03,    0.0,   -1.8
00:13:25,  964.2,   23.6,   76.7,    0.00,    0.00,    0.0,   -1.6
00:13:30,  964.2,   23.6,   76.8,    0.22,    0.15,    0.0,   -1.8
00:13:35,  964.2,   23.6,   76.8,    0.32,    0.19,    0.0,   -1.8
00:13:40,  964.2,   23.6,   76.8,    0.32,    0.33,    0.0,   -2.2
00:13:45,  964.3,   23.6,   76.8,    0.49,    0.74,    0.0,   -2.2
00:13:50,  964.2,   23.6,   76.9,   -0.60,    0.59,    0.0,   -2.2
00:13:55,  964.2,   23.6,   77.0,   -0.20,    0.38,    0.0,   -2.2
00:14:00,  964.2,   23.6,   76.9,    0.25,    0.05,    0.0,   -2.2
00:14:05,  964.2,   23.6,   77.0,    0.19,    0.43,    0.0,   -2.2
00:14:10,  964.2,   23.6,   77.0,    0.76,    1.10,    0.0,   -2.2
00:14:15,  964.2,   23.6,   77.0,    1.19,    1.79,    0.0,   -2.2
00:14:20,  964.2,   23.5,   77.0,    0.92,    1.57,    0.0,   -2.2
00:14:25,  964.2,   23.6,   76.9,    0.26,    1.18,    0.0,   -2.2
00:14:30,  964.2,   23.6,   76.9,    0.52,    1.14,    0.0,   -2.2
00:14:35,  964.2,   23.6,   76.9,    0.63,    0.67,    0.0,   -1.8
00:14:40,  964.2,   23.6,   77.0,    0.80,    0.50,    0.0,   -1.8
00:14:45,  964.2,   23.6,   76.9,    0.33,    0.82,    0.0,   -2.2
00:14:50,  964.2,   23.5,   77.0,   -0.99,    0.32,    0.0,   -1.8
00:14:55,  964.2,   23.5,   76.9,   -0.38,    0.96,    0.0,   -1.8
00:15:00,  964.2,   23.5,   77.0,   -0.66,    1.00,    0.0,   -1.8
00:15:05,  964.2,   23.5,   76.9,   -0.86,    1.21,    0.0,   -1.8
00:15:10,  964.3,   23.5,   76.9,   -1.49,    1.27,    0.0,   -1.8
00:15:15,  964.2,   23.5,   76.9,   -1.36,    1.65,    0.0,   -1.8
00:15:20,  964.2,   23.5,   76.9,   -0.61,    1.63,    0.0,   -2.0
00:15:25,  964.2,   23.5,   76.9,    0.06,    1.07,    0.0,   -2.0
00:15:30,  964.2,   23.5,   76.9,    0.80,    0.93,    0.0,   -2.2
00:15:35,  964.2,   23.5,   76.9,    0.98,    1.48,    0.0,   -2.2
00:15:40,  964.2,   23.5,   77.0,    1.36,    1.44,    0.0,   -2.2
00:15:45,  964.1,   23.5,   77.0,    1.09,    0.59,    0.0,   -2.2
00:15:50,  964.2,   23.5,   77.1,    0.55,    0.21,    0.0,   -2.2
00:15:55,  964.2,   23.5,   77.0,   -0.27,    0.52,    0.0,   -2.2
00:16:00,  964.2,   23.5,   77.1,    0.28,    0.38,    0.0,   -2.0
00:16:05,  964.2,   23.5,   77.2,   -0.22,    0.35,    0.0,   -2.2
00:16:10,  964.2,   23.5,   77.2,   -0.38,    0.19,    0.0,   -2.0
00:16:15,  964.2,   23.5,   77.3,   -0.24,   -0.13,    0.0,   -1.8
00:16:20,  964.2,   23.5,   77.3,   -0.03,   -0.26,    0.0,   -2.0
00:16:25,  964.2,   23.5,   77.3,    0.07,    0.29,    0.0,   -2.0
00:16:30,  964.2,   23.5,   77.4,    0.10,    0.80,    0.0,   -2.0
00:16:35,  964.2,   23.5,   77.5,    0.95,    0.79,    0.0,   -2.0
00:16:40,  964.2,   23.5,   77.2,    1.24,    0.80,    0.0,   -2.0
00:16:45,  964.2,   23.5,   77.1,    1.34,    1.18,    0.0,   -2.2
00:16:50,  964.2,   23.5,   77.0,   -0.09,    0.94,    0.0,   -2.2
00:16:55,  964.2,   23.5,   76.9,    1.12,    0.54,    0.0,   -2.2
00:17:00,  964.2,   23.5,   76.7,    0.35,    0.85,    0.0,   -2.2
00:17:05,  964.2,   23.5,   76.8,    0.10,    0.76,    0.0,   -2.2
00:17:10,  964.2,   23.5,   76.9,    0.24,    0.57,    0.0,   -2.2
00:17:15,  964.2,   23.5,   76.9,    0.91,   -0.10,    0.0,   -2.2
00:17:20,  964.2,   23.5,   77.0,    1.00,    0.71,    0.0,   -2.2
00:17:25,  964.2,   23.5,   77.1,    0.20,   -0.41,    0.0,   -2.2
00:17:30,  964.2,   23.5,   77.2,   -0.38,    0.23,    0.0,   -2.2
00:17:35,  964.2,   23.5,   77.2,    0.64,    0.35,    0.0,   -2.2
00:17:40,  964.2,   23.5,   77.2,    1.11,    0.66,    0.0,   -2.2
00:17:45,  964.2,   23.5,   77.2,    1.61,    0.78,    0.0,   -2.2
00:17:50,  964.2,   23.5,   77.3,    0.42,    1.03,    0.0,   -2.2
00:17:55,  964.2,   23.5,   77.2,    0.44,    0.14,    0.0,   -2.2
00:18:00,  964.2,   23.5,   77.3,    0.25,    0.72,    0.0,   -2.2
00:18:05,  964.2,   23.5,   77.3,   -0.01,    0.76,    0.0,   -2.2
00:18:10,  964.2,   23.5,   77.3,    0.07,    0.41,    0.0,   -2.2
00:18:15,  964.2,   23.5,   77.3,   -0.01,    1.25,    0.0,   -2.2
00:18:20,  964.2,   23.5,   77.3,   -0.32,    1.50,    0.0,   -2.2
00:18:25,  964.2,   23.5,   77.4,    0.32,    1.94,    0.0,   -2.2
00:18:30,  964.3,   23.5,   77.4,    0.13,    1.78,    0.0,   -2.2
00:18:35,  964.2,   23.4,   77.5,    0.28,    1.26,    0.0,   -2.2
00:18:40,  964.2,   23.5,   77.5,    1.28,    0.82,    0.0,   -2.2
00:18:45,  964.3,   23.4,   77.4,    0.44,    1.16,    0.0,   -2.2
00:18:50,  964.2,   23.4,   77.5,    0.54,    1.25,    0.0,   -2.2
00:18:55,  964.2,   23.4,   77.5,    0.74,    1.82,    0.0,   -2.2
00:19:00,  964.2,   23.4,   77.5,    0.57,    1.83,    0.0,   -2.2
00:19:05,  964.2,   23.4,   77.5,    1.00,    1.46,    0.0,   -2.2
00:19:10,  964.2,   23.4,   77.5,   -0.14,    0.96,    0.0,   -2.4
00:19:15,  964.3,   23.4,   77.5,    0.52,    0.93,    0.0,   -2.4
00:19:20,  964.2,   23.4,   77.5,    1.02,    1.09,    0.0,   -2.4
00:19:25,  964.2,   23.4,   77.6,    0.42,    0.98,    0.0,   -2.6
00:19:30,  964.2,   23.4,   77.5,    0.70,    0.54,    0.0,   -2.6
00:19:35,  964.2,   23.4,   77.6,   -0.01,    0.87,    0.0,   -2.6
00:19:40,  964.2,   23.4,   77.7,   -0.38,    0.62,    0.0,   -2.6
00:19:45,  964.2,   23.4,   77.5,    0.43,    0.16,    0.0,   -2.6
00:19:50,  964.2,   23.4,   77.7,    0.45,   -0.11,    0.0,   -2.6
00:19:55,  964.2,   23.4,   77.6,    0.34,    0.31,    0.0,   -2.6
00:20:00,  964.2,   23.4,   77.6,    0.39,    0.23,    0.0,   -2.6
00:20:05,  964.3,   23.4,   77.6,    0.26,    0.38,    0.0,   -2.6
00:20:10,  964.2,   23.4,   77.5,    0.06,    0.34,    0.0,   -2.8
00:20:15,  964.2,   23.4,   77.5,   -0.18,    0.23,    0.0,   -2.6
00:20:20,  964.2,   23.4,   77.6,    0.28,    0.33,    0.0,   -2.8
00:20:25,  964.2,   23.4,   77.6,    0.78,    1.07,    0.0,   -2.8
00:20:30,  964.2,   23.4,   77.6,    1.09,    1.48,    0.0,   -2.8
00:20:35,  964.2,   23.4,   77.7,    0.95,    1.07,    0.0,   -2.8
00:20:40,  964.2,   23.3,   77.7,   -0.25,    1.30,    0.0,   -2.8
00:20:45,  964.2,   23.4,   77.7,    0.63,    0.71,    0.0,   -2.6
00:20:50,  964.2,   23.3,   77.7,    0.76,    1.25,    0.0,   -2.6
00:20:55,  964.2,   23.3,   77.7,   -0.36,    1.14,    0.0,   -2.6
00:21:00,  964.2,   23.3,   77.8,    0.38,    0.88,    0.0,   -2.6
00:21:05,  964.2,   23.3,   77.8,   -0.53,    1.12,    0.0,   -2.6
00:21:10,  964.2,   23.3,   77.8,   -0.01,    0.94,    0.0,   -2.6
00:21:15,  964.2,   23.3,   77.9,    0.03,    0.54,    0.0,   -2.6
00:21:20,  964.2,   23.3,   77.9,    0.53,    0.54,    0.0,   -2.6
00:21:25,  964.2,   23.3,   78.0,    0.43,    0.00,    0.0,   -2.4
00:21:30,  964.2,   23.3,   78.0,    0.35,    0.27,    0.0,   -2.2
00:21:35,  964.2,   23.3,   78.0,    0.13,    0.41,    0.0,   -2.4
00:21:40,  964.2,   23.3,   78.1,   -0.00,    0.47,    0.0,   -2.4
00:21:45,  964.2,   23.3,   78.1,    0.13,    0.26,    0.0,   -2.6
00:21:50,  964.2,   23.3,   78.0,    0.06,    0.04,    0.0,   -2.6
00:21:55,  964.2,   23.3,   78.2,    0.32,    0.10,    0.0,   -2.6
00:22:00,  964.2,   23.3,   78.1,    0.27,    0.37,    0.0,   -2.6
00:22:05,  964.2,   23.3,   78.1,    0.30,    0.31,    0.0,   -2.6
00:22:10,  964.2,   23.3,   78.2,    0.44,    0.11,    0.0,   -2.6
00:22:15,  964.2,   23.3,   78.2,    0.39,   -0.23,    0.0,   -2.6
00:22:20,  964.2,   23.3,   78.2,    0.82,    0.01,    0.0,   -2.6
00:22:25,  964.2,   23.3,   78.3,    0.55,    0.06,    0.0,   -2.6
00:22:30,  964.2,   23.3,   78.2,    0.77,   -0.35,    0.0,   -2.4
00:22:35,  964.2,   23.3,   78.2,    0.39,   -0.22,    0.0,   -2.4
00:22:40,  964.2,   23.3,   78.3,    0.26,   -0.08,    0.0,   -2.4
00:22:45,  964.2,   23.2,   78.3,    0.10,    0.42,    0.0,   -2.4
00:22:50,  964.2,   23.3,   78.2,    0.09,    0.71,    0.0,   -2.4
00:22:55,  964.2,   23.2,   78.3,    0.42,    1.74,    0.0,   -2.4
00:23:00,  964.2,   23.2,   78.2,    0.80,    1.60,    0.0,   -2.2
00:23:05,  964.2,   23.3,   78.2,   -0.08,    0.94,    0.0,   -2.2
00:23:10,  964.2,   23.3,   78.1,   -0.91,    1.17,    0.0,   -2.2
00:23:15,  964.2,   23.3,   78.1,   -0.01,    1.20,    0.0,   -2.2
00:23:20,  964.2,   23.3,   78.0,    1.23,    1.68,    0.0,   -2.2
00:23:25,  964.2,   23.3,   77.9,    1.65,    1.06,    0.0,   -2.2
00:23:30,  964.1,   23.3,   77.7,    1.79,    1.64,    0.0,   -2.2
00:23:35,  964.2,   23.3,   77.5,    2.34,    2.73,    0.0,   -2.2
00:23:40,  964.2,   23.3,   77.3,    2.18,    3.17,    0.0,   -2.2
00:23:45,  964.2,   23.3,   77.1,    1.53,    2.22,    0.0,   -2.2
00:23:50,  964.2,   23.4,   77.1,    1.45,    2.60,    0.0,   -2.2
00:23:55,  964.2,   23.4,   77.1,    1.48,    2.66,    0.0,   -1.8
00:24:00,  964.2,   23.4,   77.0,    1.21,    2.67,    0.0,   -1.8
00:24:05,  964.2,   23.4,   77.0,    1.52,    2.21,    0.0,   -1.8
00:24:10,  964.2,   23.4,   76.9,    1.06,    1.44,    0.0,   -1.8
00:24:15,  964.2,   23.4,   76.8,   -0.01,    1.44,    0.0,   -1.8
00:24:20,  964.3,   23.4,   76.7,    0.65,    1.06,    0.0,   -1.8
00:24:25,  964.2,   23.4,   76.7,    1.15,    0.47,    0.0,   -1.8
00:24:30,  964.2,   23.5,   76.6,    1.11,    0.57,    0.0,   -1.8
00:24:35,  964.2,   23.5,   76.5,    0.94,    0.30,    0.0,   -1.8
00:24:40,  964.2,   23.5,   76.4,    0.41,    0.21,    0.0,   -1.8
00:24:45,  964.2,   23.5,   76.5,    1.19,    0.91,    0.0,   -1.8
00:24:50,  964.2,   23.5,   76.5,    0.36,    1.48,    0.0,   -1.6
00:24:55,  964.2,   23.5,   76.5,    0.71,    0.80,    0.0,   -1.4
00:25:00,  964.2,   23.5,   76.6,    0.63,    0.71,    0.0,   -1.6
00:25:05,  964.2,   23.5,   76.7,    1.10,    0.57,    0.0,   -1.6
00:25:10,  964.2,   23.5,   76.7,    1.24,    0.16,    0.0,   -1.6
00:25:15,  964.2,   23.6,   76.6,    1.50,    0.22,    0.0,   -1.4
00:25:20,  964.3,   23.6,   76.6,    1.16,    0.44,    0.0,   -1.4
00:25:25,  964.2,   23.6,   76.6,    0.63,    0.80,    0.0,   -1.4
00:25:30,  964.2,   23.6,   76.7,    0.56,    0.77,    0.0,   -1.4
00:25:35,  964.2,   23.6,   76.7,    0.26,    0.69,    0.0,   -1.8
00:25:40,  964.3,   23.6,   76.7,   -0.22,    0.40,    0.0,   -1.8
00:25:45,  964.3,   23.6,   76.7,   -0.18,    0.43,    0.0,   -1.8
00:25:50,  964.2,   23.6,   76.8,   -0.22,    0.35,    0.0,   -1.8
00:25:55,  964.2,   23.6,   76.8,    0.35,    0.24,    0.0,   -1.8
00:26:00,  964.2,   23.6,   76.8,   -0.12,    0.45,    0.0,   -1.8
00:26:05,  964.3,   23.6,   76.8,   -0.08,    0.50,    0.0,   -1.8
00:26:10,  964.3,   23.6,   76.8,    0.14,    0.56,    0.0,   -1.8
00:26:15,  964.2,   23.6,   76.8,    0.04,    0.77,    0.0,   -1.8
00:26:20,  964.2,   23.5,   76.9,    0.19,    0.43,    0.0,   -1.8
00:26:25,  964.2,   23.6,   76.8,    0.06,    0.45,    0.0,   -1.8
00:26:30,  964.2,   23.6,   76.9,    0.27,    0.32,    0.0,   -1.8
00:26:35,  964.3,   23.6,   76.9,    0.50,    0.04,    0.0,   -1.8
00:26:40,  964.2,   23.6,   77.0,    0.74,    0.29,    0.0,   -1.8
00:26:45,  964.2,   23.6,   77.0,    0.74,    0.19,    0.0,   -1.8
00:26:50,  964.3,   23.6,   77.0,   -0.28,    0.71,    0.0,   -1.8
00:26:55,  964.2,   23.5,   77.1,    0.31,    0.71,    0.0,   -1.8
00:27:00,  964.2,   23.6,   77.0,    0.34,    0.09,    0.0,   -1.8
00:27:05,  964.2,   23.6,   77.1,    0.20,    0.23,    0.0,   -2.0
00:27:10,  964.2,   23.6,   77.2,    0.27,    0.11,    0.0,   -2.0
00:27:15,  964.3,   23.6,   77.2,    0.04,    0.01,    0.0,   -2.2
00:27:20,  964.3,   23.6,   77.2,    0.47,    0.03,    0.0,   -2.2
00:27:25,  964.2,   23.6,   77.2,    1.10,    0.57,    0.0,   -2.2
00:27:30,  964.2,   23.6,   77.2,    0.82,    0.40,    0.0,   -2.2
00:27:35,  964.3,   23.5,   77.2,    0.70,    0.64,    0.0,   -2.2
00:27:40,  964.3,   23.5,   77.3,    0.73,    0.35,    0.0,   -2.2
00:27:45,  964.2,   23.5,   77.3,    0.72,    0.00,    0.0,   -2.2
00:27:50,  964.2,   23.5,   77.4,    0.69,   -0.35,    0.0,   -2.2
00:27:55,  964.3,   23.5,   77.3,    0.73,   -0.18,    0.0,   -2.2
00:28:00,  964.2,   23.5,   77.4,    0.76,    0.10,    0.0,   -2.0
00:28:05,  964.2,   23.5,   77.4,    0.55,    0.56,    0.0,   -2.0
00:28:10,  964.2,   23.5,   77.4,   -0.07,    0.76,    0.0,   -2.2
00:28:15,  964.2,   23.5,   77.5,   -0.17,    0.45,    0.0,   -2.2
00:28:20,  964.2,   23.5,   77.5,    0.54,    0.55,    0.0,   -2.2
00:28:25,  964.3,   23.5,   77.5,    0.56,    1.12,    0.0,   -2.2
00:28:30,  964.2,   23.5,   77.5,   -0.25,    1.86,    0.0,   -2.0
00:28:35,  964.2,   23.5,   77.5,    0.53,    1.69,    0.0,   -1.8
00:28:40,  964.2,   23.5,   77.5,    1.20,    1.64,    0.0,   -1.8
00:28:45,  964.2,   23.5,   77.5,    1.26,    1.72,    0.0,   -1.8
00:28:50,  964.2,   23.5,   77.5,    1.08,    1.64,    0.0,   -1.8
00:28:55,  964.2,   23.5,   77.5,    1.21,    1.66,    0.0,   -1.4
00:29:00,  964.2,   23.5,   77.6,    1.17,    1.32,    0.0,   -1.4
00:29:05,  964.2,   23.5,   77.5,    1.40,    1.08,    0.0,   -1.4
00:29:10,  964.2,   23.5,   77.5,    1.53,    0.90,    0.0,   -1.4
00:29:15,  964.2,   23.5,   77.5,    1.51,    0.93,    0.0,   -1.4
00:29:20,  964.2,   23.5,   77.6,    1.11,    0.98,    0.0,   -1.6
00:29:25,  964.2,   23.5,   77.6,    0.84,    0.64,    0.0,   -1.6
00:29:30,  964.2,   23.4,   77.6,    0.36,    0.65,    0.0,   -1.6
00:29:35,  964.2,   23.5,   77.7,    0.23,    0.39,    0.0,   -1.8
00:29:40,  964.2,   23.5,   77.7,    0.22,    0.40,    0.0,   -1.8