                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/14 00:00,  999.0,   14.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:10,   11.8,   10.5,    9.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,   -1.4,  999.0,   -4.1,    0.4,  999.0,    4.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:20,   13.4,    8.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:30,   27.9,   11.3,    8.9,    6.9,  999.0,  999.0,  999.0,    3.0,    2.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:40,   16.3,    9.2,   10.9,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:50,   17.7,    9.1,    6.8,  999.0,    6.4,  999.0,  999.0,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:00,  999.0,   11.6,   16.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    5.3,    2.4,    4.8,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    7.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:20,  999.0,    4.3,   17.7,   10.2,  999.0,   -3.4,  999.0,    1.6,  999.0,  999.0,  999.0,   12.4,    5.7,    8.5,   -1.3,    3.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:30,   14.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    3.1,   10.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:40,   18.9,  999.0,   27.9,    3.8,  999.0,  999.0,  999.0,    7.2,   -1.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:50,   25.5,    9.0,  999.0,  999.0,   16.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    9.7,   11.0,    3.7,    5.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:00,   28.8,   23.5,   15.1,    4.3,    8.3,  999.0,   -0.6,   -0.1,   -1.3,  999.0,  999.0,    6.8,    8.1,    1.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/01/14 02:10,  999.0,   16.8,    7.8,   -0.5,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,   -0.9,    1.0,    1.8,  999.0,    4.4,  999.0,   -0.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/01/14 02:20,   16.2,   11.8,    8.0,  999.0,  999.0,  999.0,   -2.5,    1.8,  999.0,  999.0,    0.8,    4.7,  999.0,    0.8,    9.2,    0.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2006/01/14 02:30,    4.9,  999.0,   13.3,    0.9,    8.5,  999.0,   -0.5,    1.5,  999.0,  999.0,    5.7,  999.0,    3.6,    5.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:40,   17.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    1.7,    2.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,   -0.6,    5.8,    2.7,    0.3,   -1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.9,  999.0,   -1.8,  999.0,  999.0,    3.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    4.4,    6.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    1.7,  999.0,    6.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    9.3,  999.0,    1.5,  999.0,    0.2,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.0,  999.0,   11.3,    4.6,  999.0,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:00,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    4.8,   10.2,  999.0,    1.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:20,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,    9.6,    5.1,    7.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,    1.4,    5.7,    1.4,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.2,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:50,   20.6,    8.2,   18.0,  999.0,   -0.0,    3.9,   10.2,  999.0,  999.0,   12.2,    3.9,   -0.9,    0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -1.0,  999.0
2006/01/14 05:00,   14.0,    9.7,   16.3,   11.2,   12.3,   14.2,  999.0,    7.6,  999.0,    5.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,    5.0,    6.3,    1.4,    2.6,    8.2,    8.2,  999.0,  999.0,  999.0
2006/01/14 05:10,   32.0,   27.4,   21.5,   16.3,   13.5,   12.7,   11.0,  999.0,    8.8,    9.8,    8.1,    6.1,    5.4,    4.7,    5.2,    5.0,    5.2,    5.7,    5.9,    6.1,    5.9,    4.0,    3.9,    7.8,    5.7,   12.2,    9.0,    9.8,    5.5,    0.9
2006/01/14 05:20,   22.2,   16.4,   11.0,   10.2,   15.5,   12.5,    9.3,   12.3,   10.1,   16.0,    8.4,  999.0,    0.6,   -0.1,    0.5,    0.2,  999.0,   -1.3,  999.0,  999.0,   -1.3,   -2.2,    6.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:30,   15.5,   13.1,    8.2,    5.6,   12.7,   20.3,   10.2,  999.0,   11.3,   12.4,    6.1,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:40,   20.6,   17.3,   20.6,   20.2,   18.8,   18.7,   22.1,   16.4,   13.6,   14.0,   16.3,   13.7,    7.0,   -1.2,  999.0,   -1.3,    7.1,   -1.7,   -1.6,  999.0,  999.0,   10.2,   10.1,   11.1,   12.7,   12.9,    9.0,    6.2,    7.9,    8.1
2006/01/14 05:50,   31.8,   29.2,   28.1,   25.2,   24.9,   28.4,   29.1,   17.8,   21.0,   21.6,   17.6,   14.3,   13.5,   13.2,   14.0,   14.7,   14.4,   14.1,   13.4,   13.4,   15.0,   20.0,   14.2,   14.2,   14.5,   12.9,   10.8,    8.5,    7.0,    6.5
2006/01/14 06:00,   38.9,   35.9,   32.7,   30.7,   29.1,   30.5,  999.0,   21.9,   18.4,   18.3,   16.6,   15.5,   15.2,   15.4,   14.3,   13.5,   12.4,   12.1,   11.4,   11.3,   12.0,   17.7,   14.7,   14.2,   13.6,   12.1,    9.7,    7.9,    5.1,    2.5
2006/01/14 06:10,   36.8,   32.1,   29.3,   26.3,   24.2,   21.4,   18.6,   15.9,   13.2,   10.6,    7.9,    7.4,    6.1,    5.1,    5.8,    5.2,    4.6,    4.6,    4.9,    2.5,    5.4,   12.3,   11.7,   11.4,    9.6,    8.0,    5.7,    4.5,    3.5,    1.3
2006/01/14 06:20,   29.5,   26.3,   22.8,   21.2,   19.3,   16.7,   14.4,   11.1,   10.6,    5.9,    5.4,    4.5,    7.9,    7.3,    8.5,    9.1,    9.9,    9.5,    8.5,    8.1,    9.4,   13.0,   14.6,   10.3,    7.3,    5.8,    4.2,    4.7,    1.8,  999.0
2006/01/14 06:30,   29.9,   27.6,   25.3,   23.4,   22.1,   20.6,   18.0,   15.8,   14.5,   12.7,   13.5,   12.2,   11.2,   10.5,    8.3,    5.9,    7.5,    5.2,    4.3,    1.6,    2.1,    9.8,    9.5,    7.4,    7.9,    7.7,    5.6,    6.0,    2.9,   -0.6
2006/01/14 06:40,   25.5,   20.9,   16.4,   15.1,   11.1,  999.0,  999.0,   12.9,   10.1,   10.5,    4.9,    5.0,   -0.8,    2.9,    0.2,   -0.2,  999.0,  999.0,   -2.0,  -12.3,  999.0,    0.7,   -1.9,   -0.2,    7.5,    6.7,   11.1,   14.2,   12.5,    9.8
2006/01/14 06:50,   20.2,   10.0,    7.4,    6.6,    4.4,  999.0,    3.4,  999.0,  999.0,    9.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    7.2,    4.4
2006/01/14 07:00,   12.8,    4.5,    9.4,  999.0,  999.0,  999.0,   10.4,  999.0,    8.2,    4.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    2.3
2006/01/14 07:10,   16.9,   10.1,   14.9,    5.8,   11.4,   16.4,   15.9,   14.3,   13.6,   -1.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.9,  999.0,  999.0,  999.0,   -2.7
2006/01/14 07:20,   23.9,   13.9,   21.1,    8.5,    4.0,    3.9,    3.3,   19.6,   15.1,    3.5,    2.2,   -0.7,   -1.3,  999.0,  999.0,   -5.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -2.7,  999.0
2006/01/14 07:30,   12.7,   19.3,   10.0,  999.0,   11.7,  999.0,   -5.9,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 07:40,   17.5,   22.1,   17.9,    9.6,   12.1,   14.6,   13.0,    3.7,    3.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/01/14 07:50,   16.8,   13.9,   21.1,   12.2,    4.6,    4.0,   -0.9,    4.1,    3.7,    4.9,    7.9,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:00,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,   -0.7,   -1.0,   -2.0,    4.8,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:10,   22.9,  999.0,  999.0,   10.8,  999.0,  999.0,    1.1,   -0.0,  999.0,   -0.2,    0.3,    1.1,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:20,   19.6,   10.6,   11.3,    5.4,  999.0,   -1.0,  999.0,    0.1,   -1.9,   -2.6,   -0.2,    0.0,    1.2,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,   -5.7,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:30,   11.5,  999.0,    5.8,    4.1,    5.9,   -1.0,    2.4,   -0.2,   -4.0,    7.5,   -0.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/01/14 08:40,  999.0,    6.0,  999.0,    4.3,    7.1,    7.3,  999.0,   -0.5,    5.3,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:50,   22.1,   14.2,  999.0,    8.9,    0.8,    6.3,    7.3,    0.4,    2.1,    1.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 09:00,   17.9,   12.1,   15.6,    3.3,    4.7,    2.8,    7.9,    5.6,    3.2,    2.7,    2.2,  999.0,  999.0,    0.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0
2006/01/14 09:10,   22.6,   14.1,    6.4,    5.9,   -0.2,   -1.8,    1.6,    3.6,    3.5,   -5.0,   -0.7,    3.7,   -1.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/01/14 09:20,   21.4,   14.3,    8.4,    9.5,    8.7,   -0.1,    2.8,    1.2,    5.3,    6.6,    0.9,    3.1,   -2.4,   -1.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.5,   -4.8,   -3.3,  999.0
2006/01/14 09:30,   14.4,   12.3,   14.2,   12.1,    6.1,   -1.6,   -1.5,    2.2,    3.9,   -2.1,  999.0,    1.4,   -2.9,   -4.6,  999.0,    0.3,  999.0,   -4.8,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    1.3,  999.0
2006/01/14 09:40,  999.0,   11.8,  999.0,   11.0,    6.9,   12.1,    6.3,    7.2,    0.4,  999.0,  999.0,  999.0,   -3.9,   -3.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -9.8
2006/01/14 09:50,   12.9,   15.0,    4.3,   -7.4,   -3.4,  999.0,   13.7,    3.1,   -1.0,    3.9,   11.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/01/14 10:00,   19.7,   14.7,   13.1,   11.0,   -0.8,    2.9,    9.2,    8.8,   -1.5,  999.0,    0.3,    0.6,   -1.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  -11.7,  999.0,   -3.1
2006/01/14 10:10,   30.7,   17.1,   17.2,    6.2,   15.5,   -2.5,   10.4,   18.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.7,  999.0,  999.0,  -11.9,   -1.1,  999.0,  999.0
2006/01/14 10:20,   26.7,   20.3,   13.1,    7.7,  999.0,  999.0,   12.6,   10.9,    6.4,   -2.1,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -3.4,   -3.9,  999.0
2006/01/14 10:30,   21.6,   29.8,   19.3,   14.5,   17.2,   15.2,   10.0,    9.1,   16.8,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -3.9,  999.0,   -2.7,    0.6,  999.0
2006/01/14 10:40,   24.6,   17.2,   18.1,   13.4,   14.5,   15.0,   15.4,    9.2,    9.0,    9.2,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    2.3,  999.0
2006/01/14 10:50,   23.1,   23.0,   17.3,   12.5,   15.2,   13.9,   15.2,   14.5,   10.0,   13.2,  999.0,  999.0,  999.0,    7.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -1.2,   -1.7,   -3.0
2006/01/14 11:00,   24.6,   21.8,   17.8,   17.6,   13.6,   13.5,   15.6,   16.4,   15.3,   13.6,    7.7,    9.9,    9.3,    6.1,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -2.9,    0.1
2006/01/14 11:10,   26.8,   17.7,   13.1,   10.9,   16.8,   18.3,   19.5,   14.7,   10.4,    8.6,    8.2,   10.9,    9.1,    2.9,   -0.2,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/01/14 11:20,   25.3,   24.4,   18.0,   12.8,   10.9,   10.8,    8.2,    4.6,    5.3,    2.6,    5.7,    2.1,    2.4,  999.0,  999.0,  999.0,   -0.7,    0.7,  999.0,  -11.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/01/14 11:30,   24.9,   25.4,   15.1,   15.7,   11.9,    6.6,    8.4,    8.4,    3.5,   -1.3,   -1.2,   -0.5,    3.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -0.7,  999.0,   -1.1
2006/01/14 11:40,   23.6,   13.6,   16.2,   16.0,   18.3,    9.6,    8.7,   -0.8,   -2.7,  999.0,  999.0,   -0.8,   -1.9,    0.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    5.1,  999.0
2006/01/14 11:50,   33.1,   18.8,   12.6,   11.6,    6.1,    6.5,    4.6,    1.1,    4.4,  999.0,   -2.3,  999.0,   -0.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    6.3,   -0.9,  999.0
2006/01/14 12:00,   22.9,   22.4,   16.6,    7.6,    6.4,    6.7,    5.2,   -0.9,   -1.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,    1.0,    2.9,   -2.3,  999.0
2006/01/14 12:10,   29.3,   24.6,  999.0,    7.3,    7.9,   10.9,    8.5,    1.7,    4.1,   -1.4,    3.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.9,  999.0,  999.0
2006/01/14 12:20,   25.8,   18.3,   23.2,   18.9,   20.8,   20.1,   22.5,   14.8,  999.0,    7.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 12:30,   21.4,   18.0,   21.1,   20.9,   19.8,   18.6,   18.7,   17.8,   12.7,   12.1,    4.2,   -1.4,   11.4,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 12:40,   25.6,   14.5,   22.5,   23.7,   12.5,   11.1,   14.5,   16.5,   15.2,   12.3,    9.8,   13.1,   10.5,    7.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2006/01/14 12:50,   22.0,   18.2,   17.6,   18.9,   18.1,   16.8,   15.5,   16.2,   17.1,   16.0,   14.9,   14.1,   16.6,   15.6,   15.3,   14.3,  999.0,  999.0,  999.0,    8.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.7,  999.0,  999.0
2006/01/14 13:00,   22.0,   20.9,   20.3,   22.8,   21.8,   21.1,   18.0,   18.0,   14.1,   14.9,   15.5,   15.2,   13.5,   13.2,   12.7,   14.3,   15.8,   16.1,   16.1,   16.2,   15.0,   12.6,   14.0,   12.6,    7.0,    3.4,    2.5,   -3.3,  999.0,  999.0
2006/01/14 13:10,   24.6,   20.9,   18.4,   29.7,   17.5,   19.0,   16.4,   14.9,   19.3,   19.5,   15.9,   11.3,   11.8,   13.8,   12.2,   14.9,   15.0,   13.1,   11.5,   11.4,   10.5,    6.9,    1.6,    3.9,    1.3,   -0.4,   -0.3,   -1.2,  999.0,  999.0
2006/01/14 13:20,   27.7,   19.3,   16.4,   13.1,   13.1,   13.8,   12.6,   13.6,   14.6,   16.1,   14.6,   16.1,   17.7,   18.4,   18.3,   17.5,   18.8,   16.9,   13.8,   11.8,    8.0,    6.4,    5.5,   -6.5,    2.0,    2.9,  999.0,    3.7,  999.0,  999.0
2006/01/14 13:30,   18.0,   21.6,   18.7,   16.4,   15.8,   12.0,   12.4,   16.0,   18.6,   14.9,   16.0,   18.7,   18.8,   16.3,   13.4,   16.8,   16.5,   15.3,   11.2,   12.3,   11.8,    7.0,    2.7,    2.0,    1.5,    1.3,  999.0,   -0.9,  999.0,   -7.6
2006/01/14 13:40,   27.7,   21.8,   14.1,   15.4,   12.6,  999.0,   12.2,   10.6,    9.1,   12.0,   17.9,    7.9,   12.0,   15.0,   12.8,    3.7,    4.5,    6.5,   -2.4,   -0.5,  999.0,  999.0,  999.0,    4.6,   -2.0,   -1.0,  999.0,   -1.6,  999.0,  999.0
2006/01/14 13:50,  999.0,   21.0,   15.8,   17.7,   11.6,   12.5,   11.2,   11.1,    6.4,   -1.2,    2.6,    1.6,   -1.8,    3.2,   -0.7,   -2.6,    1.1,    0.7,    0.2,    0.4,   -2.6,  999.0,   -5.2,    1.5,   -0.6,  999.0,  999.0,    0.9,   -1.8,  999.0
2006/01/14 14:00,   24.7,   26.4,   17.6,   18.7,   18.2,   19.6,   22.9,   15.9,    7.1,    5.6,   20.4,    4.0,    8.0,   -1.8,    5.5,  999.0,  999.0,   -2.9,    0.5,  999.0,   -3.2,  999.0,  999.0,   -1.8,    5.2,    2.9,    4.0,    2.1,   -1.0,  999.0
2006/01/14 14:10,   24.0,   21.4,   23.4,   17.5,   19.2,   19.7,   19.9,   13.8,    4.1,  999.0,    1.0,  999.0,  999.0,  999.0,    4.1,    0.6,  999.0,    0.4,   -0.4,   -0.7,   -2.2,  999.0,  999.0,    1.4,    5.3,    5.5,    5.6,    2.2,  999.0,  999.0
2006/01/14 14:20,   21.4,   24.2,   24.5,   23.8,   20.2,   22.0,   20.7,   12.3,   11.7,   15.2,   12.3,   13.0,   13.8,   13.6,   10.1,    6.6,    7.5,    2.8,    3.4,    0.0,    0.5,    1.0,    0.0,   -0.4,    2.0,    0.9,    3.5,    2.7,   -1.3,  999.0
2006/01/14 14:30,   28.1,   25.2,   24.4,   21.5,   18.0,   18.3,   17.1,   14.5,   13.6,   11.4,   10.0,    6.5,    8.3,    7.9,    6.7,    8.5,    6.5,    5.5,    6.0,    2.9,    6.4,    2.9,    1.0,    4.6,    4.2,    5.2,    0.0,   -1.4,   -1.6,   -0.8
2006/01/14 14:40,   52.5,   48.9,   46.0,   43.7,   40.4,   39.3,   37.6,   35.4,   31.9,   30.5,   29.1,   27.4,   28.1,   27.7,   25.1,   22.9,   21.1,   19.9,   19.9,   19.7,   19.7,   16.1,   13.6,   12.6,   12.3,   10.3,    9.0,    6.9,    5.1,    0.8
2006/01/14 14:50,   52.6,   38.3,   34.0,   33.8,   32.6,   32.2,   25.9,   30.4,   24.0,   23.5,   23.3,   24.1,   23.8,   24.0,   23.7,   22.8,   22.1,   21.3,   18.2,   18.1,   14.7,   11.3,    9.5,    6.6,    4.8,    2.9,    2.9,    2.4,    0.7,    2.0
2006/01/14 15:00,   19.8,  999.0,  999.0,  999.0,    0.7,    5.7,    9.7,   10.2,    6.5,    7.9,    8.4,    8.6,    9.4,    9.0,    9.6,   10.5,    9.7,    9.1,    6.9,    4.9,    3.4,    4.9,    2.3,    0.8,    1.7,    1.3,   -2.1,   -0.8,   -1.4,   -4.9
2006/01/14 15:10,   22.3,   14.9,   12.6,   11.4,    8.9,    9.0,   10.0,    8.5,    7.7,    9.3,    8.8,    7.8,    6.5,    7.4,    9.1,    6.5,    7.9,    6.6,    7.3,    4.4,    6.3,    5.5,    1.1,    1.3,    0.7,   -1.5,    1.8,    2.6,   -1.8,   -1.8