2020/02/29, +9, 136.10,  34.85, 385
00:00:35,  975.0,    2.5,   80.4,   -0.01,    0.78,    0.0,   -1.6
00:00:40,  975.1,    2.4,   80.6,   -0.19,    0.73,    0.0,   -1.4
00:00:45,  975.1,    2.4,   80.7,   -0.24,    0.75,    0.0,   -1.6
00:00:50,  975.0,    2.4,   80.7,   -0.16,    0.82,    0.0,   -1.6
00:00:55,  975.1,    2.4,   80.9,   -0.07,    0.81,    0.0,   -1.4
00:01:00,  975.1,    2.4,   81.0,   -0.22,    0.79,    0.0,   -1.4
00:01:05,  975.0,    2.4,   81.0,   -0.26,    0.42,    0.0,   -1.4
00:01:10,  975.1,    2.4,   81.1,    0.04,    0.48,    0.0,   -1.4
00:01:15,  975.0,    2.5,   81.0,   -0.07,    0.54,    0.0,   -1.4
00:01:20,  975.0,    2.5,   81.0,    0.00,    0.51,    0.0,   -1.4
00:01:25,  975.1,    2.4,   81.0,    0.25,    0.72,    0.0,   -1.4
00:01:30,  975.0,    2.4,   80.9,    0.09,    0.49,    0.0,   -1.4
00:01:35,  975.0,    2.5,   80.9,   -0.34,    0.34,    0.0,   -1.4
00:01:40,  975.1,    2.4,   80.8,   -0.27,    0.16,    0.0,   -1.4
00:01:45,  975.0,    2.5,   80.7,   -0.10,    0.54,    0.0,   -1.6
00:01:50,  975.1,    2.4,   80.5,   -0.05,    0.52,    0.0,   -1.6
00:01:55,  975.0,    2.5,   80.2,   -0.17,    0.50,    0.0,   -1.6
00:02:00,  975.0,    2.4,   80.0,   -0.12,    0.48,    0.0,   -1.4
00:02:05,  975.1,    2.5,   79.8,   -0.02,    0.61,    0.0,   -1.6
00:02:10,  975.0,    2.4,   79.6,   -0.18,    0.42,    0.0,   -1.6
00:02:15,  975.0,    2.4,   79.5,   -0.22,    0.42,    0.0,   -1.4
00:02:20,  975.1,    2.4,   79.3,   -0.13,    0.45,    0.0,   -1.4
00:02:25,  975.0,    2.4,   79.0,   -0.21,    0.40,    0.0,   -1.6
00:02:30,  975.0,    2.4,   78.8,   -0.26,    0.42,    0.0,   -1.4
00:02:35,  975.1,    2.4,   78.7,   -0.32,    0.44,    0.0,   -1.6
00:02:40,  975.0,    2.4,   78.6,   -0.38,    0.37,    0.0,   -1.4
00:02:45,  975.0,    2.4,   78.5,   -0.28,    0.45,    0.0,   -1.6
00:02:50,  975.0,    2.4,   78.5,   -0.17,    0.42,    0.0,   -1.6
00:02:55,  975.0,    2.4,   78.5,   -0.22,    0.47,    0.0,   -1.6
00:03:00,  975.1,    2.4,   78.5,   -0.19,    0.50,    0.0,   -1.6
00:03:05,  975.0,    2.4,   78.6,   -0.19,    0.50,    0.0,   -1.6
00:03:10,  975.0,    2.4,   78.6,   -0.18,    0.45,    0.0,   -1.6
00:03:15,  975.1,    2.4,   78.6,   -0.11,    0.27,    0.0,   -1.6
00:03:20,  975.0,    2.4,   78.7,   -0.03,    0.29,    0.0,   -1.6
00:03:25,  975.0,    2.4,   78.8,   -0.01,    0.35,    0.0,   -1.6
00:03:30,  975.1,    2.4,   78.8,   -0.04,    0.30,    0.0,   -1.6
00:03:35,  975.0,    2.4,   78.9,   -0.14,    0.27,    0.0,   -1.6
00:03:40,  975.1,    2.4,   79.0,   -0.13,    0.24,    0.0,   -1.6
00:03:45,  975.1,    2.4,   79.2,   -0.14,    0.27,    0.0,   -1.6
00:03:50,  975.0,    2.4,   79.3,   -0.06,    0.12,    0.0,   -1.6
00:03:55,  975.1,    2.4,   79.3,   -0.14,    0.27,    0.0,   -1.6
00:04:00,  975.0,    2.4,   79.3,   -0.01,    0.03,    0.0,   -1.6
00:04:05,  975.0,    2.4,   79.3,   -0.02,    0.05,    0.0,   -1.6
00:04:10,  975.1,    2.4,   79.4,   -0.01,    0.03,    0.0,   -1.6
00:04:15,  975.0,    2.4,   79.4,   -0.02,    0.04,    0.0,   -1.6
00:04:20,  975.0,    2.4,   79.4,   -0.02,    0.04,    0.0,   -1.6
00:04:25,  975.1,    2.4,   79.5,   -0.02,    0.04,    0.0,   -1.6
00:04:30,  975.0,    2.4,   79.6,   -0.05,    0.09,    0.0,   -1.6
00:04:35,  975.0,    2.4,   79.8,   -0.02,    0.04,    0.0,   -1.6
00:04:40,  975.0,    2.4,   80.0,   -0.04,    0.08,    0.0,   -1.6
00:04:45,  975.0,    2.4,   80.2,   -0.02,    0.04,    0.0,   -1.6
00:04:50,  975.1,    2.4,   80.3,   -0.01,    0.03,    0.0,   -1.6
00:04:55,  975.0,    2.4,   80.4,   -0.02,    0.05,    0.0,   -1.6
00:05:00,  975.0,    2.4,   80.4,   -0.00,    0.03,    0.0,   -1.6
00:05:05,  975.1,    2.4,   80.5,    0.03,    0.00,    0.0,   -1.6
00:05:10,  975.0,    2.4,   80.6,    0.26,   -0.15,    0.0,   -1.6
00:05:15,  975.0,    2.4,   80.7,    0.30,   -0.16,    0.0,   -1.6
00:05:20,  975.1,    2.4,   80.8,    0.29,   -0.13,    0.0,   -1.6
00:05:25,  975.0,    2.5,   81.0,    0.33,   -0.14,    0.0,   -1.6
00:05:30,  975.0,    2.4,   81.1,    0.29,   -0.13,    0.0,   -1.6
00:05:35,  975.1,    2.4,   81.1,    0.30,   -0.09,    0.0,   -1.6
00:05:40,  975.0,    2.4,   81.2,    0.27,   -0.06,    0.0,   -1.6
00:05:45,  975.1,    2.5,   81.2,    0.31,   -0.07,    0.0,   -1.6
00:05:50,  975.0,    2.5,   81.3,    0.34,   -0.08,    0.0,   -1.6
00:05:55,  975.0,    2.5,   81.3,    0.31,   -0.07,    0.0,   -1.6
00:06:00,  975.1,    2.4,   81.4,    0.10,   -0.02,    0.0,   -1.6
00:06:05,  975.0,    2.5,   81.4,    0.31,   -0.07,    0.0,   -1.6
00:06:10,  975.0,    2.5,   81.4,    0.35,   -0.10,    0.0,   -1.6
00:06:15,  975.1,    2.5,   81.4,    0.09,   -0.02,    0.0,   -1.6
00:06:20,  975.0,    2.5,   81.4,    0.02,   -0.01,    0.0,   -1.6
00:06:25,  975.0,    2.5,   81.4,    0.02,   -0.00,    0.0,   -1.6
00:06:30,  975.0,    2.5,   81.5,    0.03,   -0.01,    0.0,   -1.6
00:06:35,  974.9,    2.5,   81.5,    0.02,   -0.00,    0.0,   -1.6
00:06:40,  975.0,    2.5,   81.6,    0.09,   -0.02,    0.0,   -1.6
00:06:45,  975.0,    2.5,   81.6,    0.05,   -0.01,    0.0,   -1.8
00:06:50,  974.9,    2.5,   81.6,    0.02,   -0.00,    0.0,   -1.8
00:06:55,  975.1,    2.5,   81.6,    0.01,   -0.00,    0.0,   -1.8
00:07:00,  975.0,    2.5,   81.6,    0.05,   -0.01,    0.0,   -1.8
00:07:05,  975.0,    2.5,   81.6,    0.03,   -0.01,    0.0,   -1.8
00:07:10,  975.0,    2.5,   81.6,    0.03,   -0.01,    0.0,   -1.8
00:07:15,  975.0,    2.5,   81.7,    0.02,   -0.01,    0.0,   -1.8
00:07:20,  975.0,    2.6,   81.7,    0.05,   -0.01,    0.0,   -1.8
00:07:25,  975.0,    2.6,   81.8,    0.07,   -0.02,    0.0,   -1.8
00:07:30,  974.9,    2.6,   81.8,    0.05,   -0.01,    0.0,   -1.8
00:07:35,  975.0,    2.6,   81.8,    0.08,   -0.02,    0.0,   -1.8
00:07:40,  975.0,    2.6,   81.8,    0.08,   -0.02,    0.0,   -1.8
00:07:45,  974.9,    2.6,   81.8,    0.04,   -0.01,    0.0,   -1.8
00:07:50,  975.0,    2.5,   81.7,    0.04,   -0.01,    0.0,   -2.0
00:07:55,  975.0,    2.5,   81.7,    0.04,   -0.01,    0.0,   -1.8
00:08:00,  974.9,    2.5,   81.6,    0.05,   -0.01,    0.0,   -1.8
00:08:05,  975.0,    2.6,   81.6,    0.09,   -0.02,    0.0,   -1.8
00:08:10,  975.0,    2.5,   81.6,    0.05,   -0.01,    0.0,   -1.8
00:08:15,  975.0,    2.5,   81.6,    0.04,   -0.01,    0.0,   -1.8
00:08:20,  975.0,    2.5,   81.5,    0.04,   -0.01,    0.0,   -2.0
00:08:25,  974.9,    2.5,   81.4,    0.04,   -0.01,    0.0,   -1.8
00:08:30,  975.0,    2.5,   81.3,    0.02,   -0.00,    0.0,   -1.8
00:08:35,  975.0,    2.5,   81.2,    0.06,   -0.01,    0.0,   -1.8
00:08:40,  974.9,    2.5,   81.1,    0.04,   -0.01,    0.0,   -1.8
00:08:45,  975.0,    2.5,   81.0,    0.04,   -0.01,    0.0,   -1.8
00:08:50,  975.0,    2.5,   81.0,    0.02,   -0.00,    0.0,   -2.0
00:08:55,  974.9,    2.5,   80.9,    0.03,   -0.01,    0.0,   -1.8
00:09:00,  975.1,    2.5,   80.9,    0.05,   -0.01,    0.0,   -1.8
00:09:05,  975.0,    2.5,   80.9,    0.03,    0.01,    0.0,   -1.8
00:09:10,  975.0,    2.5,   81.0,    0.29,    0.10,    0.0,   -1.8
00:09:15,  975.0,    2.5,   81.1,    0.45,    0.03,    0.0,   -2.0
00:09:20,  974.9,    2.5,   81.1,    0.42,    0.15,    0.0,   -1.8
00:09:25,  975.0,    2.5,   81.2,    0.45,    0.24,    0.0,   -2.0
00:09:30,  975.0,    2.5,   81.3,    0.41,    0.22,    0.0,   -2.0
00:09:35,  974.9,    2.5,   81.5,    0.45,    0.15,    0.0,   -2.0
00:09:40,  975.0,    2.5,   81.6,    0.55,   -0.02,    0.0,   -2.0
00:09:45,  975.0,    2.5,   81.6,    0.60,    0.06,    0.0,   -2.0
00:09:50,  974.9,    2.5,   81.6,    0.62,   -0.05,    0.0,   -2.0
00:09:55,  975.0,    2.5,   81.7,    0.74,    0.07,    0.0,   -2.0
00:10:00,  975.0,    2.5,   81.7,    0.84,    0.12,    0.0,   -2.0
00:10:05,  975.0,    2.5,   81.8,    0.58,    0.16,    0.0,   -2.0
00:10:10,  975.0,    2.5,   81.9,    0.73,    0.19,    0.0,   -2.0
00:10:15,  974.9,    2.5,   82.0,    0.78,    0.20,    0.0,   -2.0
00:10:20,  975.0,    2.5,   82.2,    0.56,    0.15,    0.0,   -2.0
00:10:25,  975.0,    2.5,   82.3,    0.54,    0.12,    0.0,   -2.0
00:10:30,  974.9,    2.5,   82.5,    0.49,    0.05,    0.0,   -2.0
00:10:35,  975.0,    2.5,   82.7,    0.51,    0.01,    0.0,   -2.0
00:10:40,  975.0,    2.5,   82.7,    0.48,    0.04,    0.0,   -2.0
00:10:45,  974.9,    2.5,   82.8,    0.55,    0.11,    0.0,   -2.0
00:10:50,  975.0,    2.5,   82.8,    0.48,    0.09,    0.0,   -2.0
00:10:55,  974.9,    2.5,   82.9,    0.44,    0.12,    0.0,   -2.0
00:11:00,  974.9,    2.5,   83.0,    0.49,    0.17,    0.0,   -2.0
00:11:05,  975.0,    2.5,   83.0,    0.33,    0.10,    0.0,   -2.0
00:11:10,  974.9,    2.5,   83.1,    0.26,    0.22,    0.0,   -2.0
00:11:15,  975.0,    2.5,   83.1,    0.19,    0.23,    0.0,   -2.0
00:11:20,  975.0,    2.5,   83.1,    0.32,    0.44,    0.0,   -2.0
00:11:25,  974.9,    2.5,   83.0,    0.10,    0.34,    0.0,   -2.0
00:11:30,  975.0,    2.5,   82.9,    0.04,    0.33,    0.0,   -2.0
00:11:35,  975.0,    2.5,   82.9,   -0.18,    0.45,    0.0,   -2.0
00:11:40,  974.9,    2.5,   82.8,   -0.37,    0.32,    0.0,   -2.0
00:11:45,  975.0,    2.5,   82.8,   -0.37,    0.45,    0.0,   -2.0
00:11:50,  974.9,    2.5,   82.7,   -0.36,    0.75,    0.0,   -2.0
00:11:55,  974.9,    2.5,   82.7,   -0.42,    0.66,    0.0,   -2.0
00:12:00,  975.0,    2.5,   82.7,   -0.51,    0.81,    0.0,   -2.0
00:12:05,  974.9,    2.5,   82.7,   -0.43,    0.89,    0.0,   -2.0
00:12:10,  974.9,    2.5,   82.6,   -0.62,    1.13,    0.0,   -2.0
00:12:15,  975.0,    2.5,   82.6,   -0.61,    1.11,    0.0,   -2.0
00:12:20,  974.9,    2.5,   82.5,   -0.47,    1.18,    0.0,   -2.2
00:12:25,  974.9,    2.5,   82.5,   -0.44,    1.16,    0.0,   -2.2
00:12:30,  975.0,    2.5,   82.5,   -0.71,    1.12,    0.0,   -2.4
00:12:35,  974.9,    2.5,   82.4,   -0.72,    1.05,    0.0,   -2.2
00:12:40,  975.0,    2.5,   82.4,   -0.52,    0.82,    0.0,   -2.2
00:12:45,  974.9,    2.5,   82.4,   -0.54,    0.78,    0.0,   -2.4
00:12:50,  974.9,    2.5,   82.4,   -0.60,    0.76,    0.0,   -2.4
00:12:55,  975.0,    2.5,   82.4,   -0.50,    0.79,    0.0,   -2.4
00:13:00,  974.9,    2.5,   82.4,   -0.68,    1.06,    0.0,   -2.4
00:13:05,  974.9,    2.5,   82.4,   -0.56,    0.80,    0.0,   -2.4
00:13:10,  975.0,    2.5,   82.4,   -0.56,    0.81,    0.0,   -2.4
00:13:15,  974.9,    2.5,   82.4,   -0.63,    0.77,    0.0,   -2.4
00:13:20,  974.9,    2.5,   82.3,   -0.53,    0.77,    0.0,   -2.4
00:13:25,  975.0,    2.5,   82.2,   -0.45,    0.65,    0.0,   -2.4
00:13:30,  974.9,    2.4,   82.0,   -0.44,    0.70,    0.0,   -2.4
00:13:35,  975.0,    2.5,   81.9,   -0.41,    0.68,    0.0,   -2.4
00:13:40,  974.9,    2.4,   81.7,   -0.36,    0.69,    0.0,   -2.4
00:13:45,  974.9,    2.4,   81.7,   -0.28,    0.74,    0.0,   -2.4
00:13:50,  975.0,    2.4,   81.7,   -0.23,    0.80,    0.0,   -2.4
00:13:55,  974.9,    2.4,   81.7,   -0.21,    0.73,    0.0,   -2.4
00:14:00,  974.9,    2.4,   81.8,   -0.13,    0.50,    0.0,   -2.4
00:14:05,  975.0,    2.4,   81.9,    0.00,    0.54,    0.0,   -2.4
00:14:10,  974.9,    2.4,   82.0,   -0.10,    0.49,    0.0,   -2.4
00:14:15,  974.9,    2.4,   82.1,   -0.04,    0.48,    0.0,   -2.4
00:14:20,  975.0,    2.4,   82.3,   -0.02,    0.49,    0.0,   -2.4
00:14:25,  974.9,    2.4,   82.3,   -0.01,    0.49,    0.0,   -2.4
00:14:30,  975.0,    2.4,   82.4,    0.02,    0.37,    0.0,   -2.4
00:14:35,  975.0,    2.4,   82.4,    0.15,    0.28,    0.0,   -2.4
00:14:40,  974.9,    2.4,   82.3,    0.16,    0.26,    0.0,   -2.4
00:14:45,  975.0,    2.4,   82.2,    0.15,    0.24,    0.0,   -2.4
00:14:50,  974.9,    2.4,   82.1,    0.16,    0.26,    0.0,   -2.4
00:14:55,  974.9,    2.4,   82.0,    0.16,    0.27,    0.0,   -2.4
00:15:00,  975.0,    2.4,   82.0,    0.19,    0.31,    0.0,   -2.4
00:15:05,  974.9,    2.4,   82.0,    0.16,    0.27,    0.0,   -2.4
00:15:10,  974.9,    2.4,   82.1,    0.15,    0.25,    0.0,   -2.4
00:15:15,  975.0,    2.4,   82.2,    0.04,    0.07,    0.0,   -2.4
00:15:20,  974.9,    2.4,   82.5,    0.03,    0.03,    0.0,   -2.4
00:15:25,  975.0,    2.4,   82.7,    0.03,   -0.00,    0.0,   -2.4
00:15:30,  975.0,    2.4,   82.9,    0.08,   -0.06,    0.0,   -2.4
00:15:35,  974.9,    2.4,   83.2,    0.04,   -0.02,    0.0,   -2.4
00:15:40,  975.0,    2.4,   83.4,    0.02,   -0.00,    0.0,   -2.4
00:15:45,  974.9,    2.4,   83.7,    0.04,   -0.00,    0.0,   -2.6
00:15:50,  974.9,    2.4,   83.8,    0.03,   -0.01,    0.0,   -2.6
00:15:55,  975.0,    2.4,   83.9,    0.08,   -0.01,    0.0,   -2.8
00:16:00,  974.9,    2.4,   83.9,    0.31,    0.08,    0.0,   -2.8
00:16:05,  974.9,    2.4,   83.9,    0.29,    0.08,    0.0,   -2.8
00:16:10,  975.0,    2.4,   83.9,    0.27,    0.08,    0.0,   -2.8
00:16:15,  974.9,    2.4,   83.9,    0.27,    0.08,    0.0,   -2.8
00:16:20,  974.9,    2.4,   83.8,    0.28,    0.08,    0.0,   -2.8
00:16:25,  975.0,    2.4,   83.8,    0.46,    0.13,    0.0,   -2.8
00:16:30,  974.9,    2.4,   83.7,    0.47,    0.16,    0.0,   -2.8
00:16:35,  975.0,    2.4,   83.7,    0.30,    0.39,    0.0,   -2.8
00:16:40,  974.9,    2.4,   83.7,    0.39,    0.39,    0.0,   -2.8
00:16:45,  974.9,    2.4,   83.7,    0.38,    0.24,    0.0,   -2.8
00:16:50,  975.0,    2.4,   83.8,    0.31,    0.22,    0.0,   -2.8
00:16:55,  974.9,    2.4,   83.8,    0.20,    0.27,    0.0,   -3.0
00:17:00,  974.9,    2.4,   83.9,    0.05,    0.31,    0.0,   -3.0
00:17:05,  975.0,    2.4,   83.9,    0.04,    0.28,    0.0,   -3.0
00:17:10,  974.9,    2.4,   83.9,    0.02,    0.27,    0.0,   -3.0
00:17:15,  974.9,    2.4,   83.9,    0.03,    0.31,    0.0,   -3.0
00:17:20,  974.9,    2.4,   83.9,    0.02,    0.31,    0.0,   -3.0
00:17:25,  974.8,    2.4,   83.8,   -0.03,    0.46,    0.0,   -3.0
00:17:30,  974.9,    2.4,   83.9,   -0.03,    0.49,    0.0,   -3.0
00:17:35,  974.9,    2.4,   83.9,   -0.02,    0.48,    0.0,   -3.0
00:17:40,  974.8,    2.4,   83.9,    0.09,    0.53,    0.0,   -3.0
00:17:45,  974.9,    2.4,   83.9,   -0.01,    0.46,    0.0,   -2.8
00:17:50,  974.8,    2.4,   83.9,   -0.01,    0.48,    0.0,   -2.8
00:17:55,  974.8,    2.4,   83.8,   -0.01,    0.44,    0.0,   -2.8
00:18:00,  974.9,    2.4,   83.8,   -0.02,    0.48,    0.0,   -2.8
00:18:05,  974.8,    2.4,   83.9,   -0.02,    0.48,    0.0,   -2.8
00:18:10,  974.9,    2.4,   83.9,   -0.02,    0.55,    0.0,   -2.8
00:18:15,  974.9,    2.4,   84.0,   -0.09,    0.54,    0.0,   -2.8
00:18:20,  974.8,    2.4,   84.1,   -0.04,    0.49,    0.0,   -2.8
00:18:25,  974.9,    2.4,   84.2,   -0.04,    0.49,    0.0,   -2.8
00:18:30,  974.9,    2.4,   84.3,   -0.20,    0.43,    0.0,   -2.8
00:18:35,  974.8,    2.4,   84.3,   -0.29,    0.37,    0.0,   -2.8
00:18:40,  974.9,    2.4,   84.4,   -0.21,    0.18,    0.0,   -2.8
00:18:45,  974.8,    2.4,   84.5,   -0.24,    0.20,    0.0,   -2.8
00:18:50,  974.8,    2.4,   84.5,   -0.23,    0.25,    0.0,   -2.8
00:18:55,  974.9,    2.4,   84.5,   -0.18,    0.26,    0.0,   -2.8
00:19:00,  974.8,    2.4,   84.5,   -0.02,    0.27,    0.0,   -2.8
00:19:05,  974.9,    2.4,   84.4,   -0.03,    0.31,    0.0,   -2.8
00:19:10,  974.9,    2.4,   84.3,   -0.03,    0.34,    0.0,   -2.8
00:19:15,  974.8,    2.4,   84.3,   -0.04,    0.30,    0.0,   -2.8
00:19:20,  974.9,    2.5,   84.3,   -0.03,    0.30,    0.0,   -2.8
00:19:25,  974.9,    2.5,   84.4,   -0.03,    0.31,    0.0,   -2.8
00:19:30,  974.8,    2.5,   84.5,   -0.01,    0.07,    0.0,   -2.8
00:19:35,  974.9,    2.4,   84.6,   -0.01,    0.09,    0.0,   -2.8
00:19:40,  974.8,    2.5,   84.6,   -0.00,    0.03,    0.0,   -2.8
00:19:45,  974.8,    2.4,   84.8,    0.25,    0.23,    0.0,   -2.8
00:19:50,  974.9,    2.4,   84.9,    0.26,    0.10,    0.0,   -2.8
00:19:55,  974.8,    2.4,   85.1,    0.35,    0.12,    0.0,   -2.8
00:20:00,  974.9,    2.4,   85.1,    0.47,    0.16,    0.0,   -2.8
00:20:05,  974.9,    2.4,   85.2,    0.47,    0.16,    0.0,   -2.8
00:20:10,  974.8,    2.4,   85.3,    0.45,    0.13,    0.0,   -2.8
00:20:15,  974.9,    2.4,   85.3,    0.47,    0.08,    0.0,   -2.8
00:20:20,  974.9,    2.4,   85.4,    0.48,    0.09,    0.0,   -2.8
00:20:25,  974.8,    2.4,   85.4,    0.79,    0.11,    0.0,   -2.8
00:20:30,  974.9,    2.4,   85.5,    0.79,   -0.12,    0.0,   -2.8
00:20:35,  974.8,    2.4,   85.6,    0.77,    0.03,    0.0,   -2.8
00:20:40,  974.8,    2.4,   85.6,    0.76,    0.10,    0.0,   -2.8
00:20:45,  974.9,    2.4,   85.3,    0.77,    0.13,    0.0,   -2.8
00:20:50,  974.8,    2.4,   85.1,    0.54,    0.11,    0.0,   -2.8
00:20:55,  974.8,    2.4,   84.7,    0.45,    0.15,    0.0,   -2.8
00:21:00,  974.9,    2.4,   84.4,    0.48,    0.17,    0.0,   -2.8
00:21:05,  974.8,    2.4,   84.1,    0.45,    0.16,    0.0,   -2.8
00:21:10,  974.8,    2.4,   83.8,    0.45,    0.18,    0.0,   -2.8
00:21:15,  974.9,    2.4,   83.6,    0.36,    0.36,    0.0,   -2.8
00:21:20,  974.8,    2.4,   83.4,    0.39,    0.39,    0.0,   -2.8
00:21:25,  974.9,    2.4,   83.3,    0.44,    0.44,    0.0,   -2.8
00:21:30,  974.8,    2.4,   83.2,    0.37,    0.37,    0.0,   -2.8
00:21:35,  974.8,    2.4,   83.2,    0.34,    0.34,    0.0,   -3.0
00:21:40,  974.9,    2.4,   83.2,    0.34,    0.36,    0.0,   -3.0
00:21:45,  974.8,    2.4,   83.2,    0.22,    0.52,    0.0,   -3.0
00:21:50,  974.8,    2.4,   83.4,    0.17,    0.42,    0.0,   -2.8
00:21:55,  974.9,    2.3,   83.7,    0.10,    0.46,    0.0,   -3.0
00:22:00,  974.7,    2.4,   83.9,   -0.07,    0.48,    0.0,   -3.0
00:22:05,  974.8,    2.4,   84.1,   -0.07,    0.49,    0.0,   -3.0
00:22:10,  974.8,    2.4,   84.3,   -0.04,    0.49,    0.0,   -3.2
00:22:15,  974.7,    2.4,   84.4,   -0.03,    0.45,    0.0,   -3.2
00:22:20,  974.8,    2.4,   84.6,   -0.07,    0.49,    0.0,   -3.2
00:22:25,  974.8,    2.4,   84.7,   -0.07,    0.49,    0.0,   -3.2
00:22:30,  974.7,    2.4,   84.8,   -0.25,    0.41,    0.0,   -3.2
00:22:35,  974.9,    2.4,   85.0,   -0.13,    0.45,    0.0,   -3.2
00:22:40,  974.7,    2.4,   85.1,   -0.20,    0.70,    0.0,   -3.2
00:22:45,  974.8,    2.4,   85.3,   -0.22,    0.76,    0.0,   -3.2
00:22:50,  974.8,    2.3,   85.5,   -0.27,    0.71,    0.0,   -3.2
00:22:55,  974.7,    2.4,   85.5,   -0.29,    0.70,    0.0,   -3.2
00:23:00,  974.8,    2.4,   85.5,   -0.30,    0.78,    0.0,   -3.4
00:23:05,  974.8,    2.3,   85.2,   -0.19,    0.79,    0.0,   -3.4
00:23:10,  974.7,    2.3,   84.9,   -0.30,    0.76,    0.0,   -3.4
00:23:15,  974.8,    2.3,   84.7,   -0.31,    0.78,    0.0,   -3.4
00:23:20,  974.8,    2.3,   84.5,   -0.34,    0.72,    0.0,   -3.4
00:23:25,  974.7,    2.3,   84.3,   -0.23,    0.72,    0.0,   -3.4
00:23:30,  974.8,    2.3,   84.1,   -0.21,    0.73,    0.0,   -3.7
00:23:35,  974.7,    2.3,   84.0,   -0.25,    0.77,    0.0,   -3.7
00:23:40,  974.7,    2.3,   84.0,   -0.30,    0.74,    0.0,   -3.4
00:23:45,  974.8,    2.3,   83.9,   -0.20,    0.43,    0.0,   -3.4
00:23:50,  974.7,    2.3,   84.0,   -0.15,    0.47,    0.0,   -3.4
00:23:55,  974.8,    2.3,   84.2,   -0.11,    0.47,    0.0,   -3.7
00:24:00,  974.8,    2.3,   84.3,   -0.14,    0.49,    0.0,   -3.4
00:24:05,  974.7,    2.3,   84.4,   -0.17,    0.44,    0.0,   -3.4
00:24:10,  974.8,    2.3,   84.6,   -0.30,    0.80,    0.0,   -3.4
00:24:15,  974.8,    2.3,   84.8,   -0.04,    0.49,    0.0,   -3.4
00:24:20,  974.7,    2.3,   85.1,   -0.17,    0.46,    0.0,   -3.4
00:24:25,  974.8,    2.3,   85.4,   -0.13,    0.54,    0.0,   -3.4
00:24:30,  974.7,    2.3,   85.6,   -0.02,    0.47,    0.0,   -3.4
00:24:35,  974.7,    2.3,   85.9,   -0.11,    0.55,    0.0,   -3.4
00:24:40,  974.8,    2.3,   86.1,    0.06,    0.48,    0.0,   -3.4
00:24:45,  974.7,    2.3,   86.3,    0.07,    0.43,    0.0,   -3.4
00:24:50,  974.8,    2.3,   86.5,    0.05,    0.31,    0.0,   -3.4
00:24:55,  974.8,    2.4,   86.7,    0.00,    0.32,    0.0,   -3.4
00:25:00,  974.7,    2.3,   86.8,   -0.15,    0.24,    0.0,   -3.4
00:25:05,  974.8,    2.3,   87.0,   -0.05,    0.07,    0.0,   -3.4
00:25:10,  974.8,    2.3,   87.1,   -0.17,    0.27,    0.0,   -3.4
00:25:15,  974.7,    2.3,   87.2,   -0.05,    0.08,    0.0,   -3.4
00:25:20,  974.8,    2.3,   87.4,   -0.02,    0.03,    0.0,   -3.4
00:25:25,  974.8,    2.3,   87.4,   -0.01,    0.02,    0.0,   -3.2
00:25:30,  974.7,    2.3,   87.5,    0.00,    0.04,    0.0,   -3.2
00:25:35,  974.9,    2.3,   87.5,    0.01,    0.03,    0.0,   -3.2
00:25:40,  974.7,    2.3,   87.5,    0.01,    0.04,    0.0,   -3.2
00:25:45,  974.8,    2.3,   87.5,    0.01,    0.06,    0.0,   -3.2
00:25:50,  974.8,    2.3,   87.6,   -0.00,    0.02,    0.0,   -3.2
00:25:55,  974.7,    2.4,   87.6,   -0.01,    0.01,    0.0,   -3.2
00:26:00,  974.8,    2.3,   87.6,   -0.08,   -0.01,    0.0,   -3.2
00:26:05,  974.8,    2.4,   87.6,   -0.01,   -0.04,    0.0,   -3.2
00:26:10,  974.7,    2.3,   87.6,   -0.06,   -0.06,    0.0,   -3.2
00:26:15,  974.8,    2.3,   87.5,    0.00,   -0.02,    0.0,   -3.0
00:26:20,  974.8,    2.3,   87.5,    0.03,   -0.02,    0.0,   -3.2
00:26:25,  974.7,    2.2,   87.4,    0.02,   -0.01,    0.0,   -3.0
00:26:30,  974.9,    2.2,   87.4,    0.02,   -0.02,    0.0,   -3.2
00:26:35,  974.7,    2.2,   87.4,    0.02,   -0.05,    0.0,   -3.0
00:26:40,  974.8,    2.2,   87.5,   -0.05,   -0.02,    0.0,   -3.0
00:26:45,  974.8,    2.2,   87.8,   -0.07,    0.04,    0.0,   -3.2
00:26:50,  974.7,    2.3,   88.0,   -0.02,    0.01,    0.0,   -3.0
00:26:55,  974.8,    2.3,   88.3,   -0.02,    0.01,    0.0,   -3.2
00:27:00,  974.8,    2.3,   88.5,   -0.02,    0.02,    0.0,   -3.2
00:27:05,  974.7,    2.3,   88.6,   -0.02,    0.02,    0.0,   -3.2
00:27:10,  974.8,    2.3,   88.8,   -0.02,    0.02,    0.0,   -3.2
00:27:15,  974.8,    2.3,   88.8,   -0.03,    0.03,    0.0,   -3.2
00:27:20,  974.7,    2.3,   88.9,   -0.05,    0.04,    0.0,   -3.2
00:27:25,  974.8,    2.2,   88.9,   -0.02,    0.01,    0.0,   -3.0
00:27:30,  974.7,    2.3,   89.0,   -0.04,    0.03,    0.0,   -3.0
00:27:35,  974.7,    2.3,   89.0,   -0.03,    0.03,    0.0,   -3.0
00:27:40,  974.8,    2.3,   89.0,   -0.02,    0.01,    0.0,   -2.8
00:27:45,  974.7,    2.3,   88.9,   -0.03,    0.03,    0.0,   -2.8
00:27:50,  974.8,    2.3,   88.9,   -0.03,    0.02,    0.0,   -2.8
00:27:55,  974.8,    2.3,   89.0,   -0.05,    0.02,    0.0,   -2.8
00:28:00,  974.7,    2.3,   89.0,   -0.26,    0.12,    0.0,   -2.8
00:28:05,  974.8,    2.3,   89.1,   -0.29,    0.15,    0.0,   -2.8
00:28:10,  974.7,    2.3,   89.1,   -0.27,    0.14,    0.0,   -2.8
00:28:15,  974.7,    2.3,   89.1,   -0.28,    0.15,    0.0,   -2.8
00:28:20,  974.8,    2.3,   89.1,   -0.27,    0.14,    0.0,   -2.8
00:28:25,  974.7,    2.3,   89.1,   -0.33,    0.17,    0.0,   -2.8
00:28:30,  974.7,    2.2,   89.0,   -0.33,    0.17,    0.0,   -2.8
00:28:35,  974.8,    2.3,   88.8,   -0.43,    0.23,    0.0,   -2.8
00:28:40,  974.7,    2.2,   88.7,   -0.42,    0.22,    0.0,   -2.8
00:28:45,  974.7,    2.2,   88.6,   -0.44,    0.23,    0.0,   -2.8
00:28:50,  974.8,    2.3,   88.5,   -0.38,    0.24,    0.0,   -2.8
00:28:55,  974.7,    2.2,   88.5,   -0.42,    0.26,    0.0,   -2.8
00:29:00,  974.8,    2.3,   88.4,   -0.44,    0.35,    0.0,   -2.8
00:29:05,  974.7,    2.2,   88.4,   -0.65,    0.42,    0.0,   -2.8
00:29:10,  974.7,    2.2,   88.4,   -0.66,    0.41,    0.0,   -2.8
00:29:15,  974.8,    2.2,   88.3,   -0.72,    0.46,    0.0,   -2.8
00:29:20,  974.7,    2.2,   88.3,   -0.67,    0.45,    0.0,   -2.8
00:29:25,  974.7,    2.2,   88.3,   -0.68,    0.42,    0.0,   -2.8
00:29:30,  974.8,    2.2,   88.3,   -0.67,    0.38,    0.0,   -2.8
00:29:35,  974.7,    2.2,   88.2,   -0.68,    0.43,    0.0,   -2.8
00:29:40,  974.7,    2.2,   88.2,   -0.67,    0.46,    0.0,   -2.8
00:29:45,  974.8,    2.2,   88.2,   -0.65,    0.44,    0.0,   -2.8
00:29:50,  974.7,    2.2,   88.2,   -0.66,    0.36,    0.0,   -2.8
00:29:55,  974.8,    2.2,   88.1,   -0.46,    0.40,    0.0,   -2.8
00:30:00,  974.7,    2.2,   88.0,   -0.62,    0.50,    0.0,   -2.8
00:30:05,  974.7,    2.2,   87.9,   -0.67,    0.45,    0.0,   -2.6
00:30:10,  974.8,    2.1,   87.8,   -0.48,    0.66,    0.0,   -2.8
00:30:15,  974.7,    2.1,   87.8,   -0.47,    0.71,    0.0,   -2.8