1999/06/08, +9, 136.10,  34.85, 385
00:00:02,  962.8,   15.3,   96.3,    1.09,   -0.63,    0.0, -999.0
00:00:07,  962.8,   15.3,   96.6,    1.00,   -0.63,    0.0, -999.0
00:00:12,  962.8,   15.3,   96.7,    1.26,   -0.88,    0.0, -999.0
00:00:17,  962.8,   15.3,   96.6,    1.60,   -0.55,    0.0, -999.0
00:00:22,  962.8,   15.3,   96.5,    1.44,   -0.61,    0.0, -999.0
00:00:27,  962.8,   15.3,   96.6,    1.58,   -0.11,    0.0, -999.0
00:00:32,  962.8,   15.3,   96.7,    1.77,   -0.28,    0.0, -999.0
00:00:37,  962.8,   15.3,   96.6,    1.67,   -0.45,    0.0, -999.0
00:00:42,  962.8,   15.3,   96.5,    1.46,   -0.95,    0.0, -999.0
00:00:47,  962.8,   15.3,   96.7,    1.53,   -0.92,    0.0, -999.0
00:00:52,  962.8,   15.2,   96.8,    1.36,   -0.69,    0.0, -999.0
00:00:57,  962.8,   15.2,   96.6,    1.35,   -0.24,    0.0, -999.0
00:01:02,  962.8,   15.2,   96.6,    1.03,   -0.20,    0.0, -999.0
00:01:07,  962.8,   15.2,   96.6,    0.95,   -0.39,    0.0, -999.0
00:01:12,  962.8,   15.2,   96.5,    1.10,   -0.47,    0.0, -999.0
00:01:17,  962.8,   15.2,   96.6,    1.08,   -0.39,    0.0, -999.0
00:01:22,  962.8,   15.2,   96.5,    0.96,   -0.17,    0.0, -999.0
00:01:27,  962.8,   15.2,   96.6,    0.88,   -0.22,    0.0, -999.0
00:01:32,  962.8,   15.2,   96.5,    0.92,   -0.43,    0.0, -999.0
00:01:37,  962.8,   15.1,   96.5,    1.15,   -0.61,    0.0, -999.0
00:01:42,  962.8,   15.1,   96.8,    1.31,   -0.33,    0.0, -999.0
00:01:47,  962.8,   15.1,   96.7,    1.11,   -0.52,    0.0, -999.0
00:01:52,  962.8,   15.1,   96.6,    1.08,   -0.76,    0.0, -999.0
00:01:57,  962.8,   15.1,   96.6,    1.31,   -0.67,    0.0, -999.0
00:02:02,  962.8,   15.1,   96.5,    1.23,   -0.52,    0.0, -999.0
00:02:07,  962.8,   15.1,   96.6,    1.16,   -0.23,    0.0, -999.0
00:02:12,  962.8,   15.1,   96.7,    1.24,   -0.13,    0.0, -999.0
00:02:17,  962.8,   15.1,   96.5,    1.01,   -0.12,    0.0, -999.0
00:02:22,  962.8,   15.1,   96.5,    0.88,   -0.41,    0.0, -999.0
00:02:27,  962.8,   15.1,   96.5,    1.11,   -0.69,    0.0, -999.0
00:02:32,  962.8,   15.1,   96.6,    1.47,   -0.65,    0.0, -999.0
00:02:37,  962.8,   15.1,   96.7,    1.35,   -0.78,    0.0, -999.0
00:02:42,  962.8,   15.1,   96.5,    1.35,   -0.66,    0.0, -999.0
00:02:47,  962.8,   15.1,   96.8,    1.79,   -0.65,    0.0, -999.0
00:02:52,  962.8,   15.1,   96.7,    1.89,   -0.61,    0.0, -999.0
00:02:57,  962.8,   15.1,   96.7,    1.79,   -0.83,    0.0, -999.0
00:03:02,  962.8,   15.1,   96.5,    1.55,   -0.89,    0.0, -999.0
00:03:07,  962.8,   15.1,   96.7,    1.22,   -0.54,    0.0, -999.0
00:03:12,  962.8,   15.1,   96.6,    1.20,   -0.75,    0.0, -999.0
00:03:17,  962.8,   15.1,   96.5,    1.59,   -0.61,    0.0, -999.0
00:03:22,  962.8,   15.1,   96.7,    2.15,   -0.54,    0.0, -999.0
00:03:27,  962.9,   15.1,   96.7,    1.83,   -0.78,    0.0, -999.0
00:03:32,  962.8,   15.1,   96.7,    1.50,   -0.70,    0.0, -999.0
00:03:37,  962.8,   15.1,   96.7,    1.29,   -0.72,    0.0, -999.0
00:03:42,  962.8,   15.1,   96.5,    1.21,   -0.76,    0.0, -999.0
00:03:47,  962.8,   15.1,   96.7,    1.13,   -0.76,    0.0, -999.0
00:03:52,  962.9,   15.1,   96.7,    1.29,   -0.93,    0.0, -999.0
00:03:57,  962.8,   15.1,   96.8,    1.43,   -1.08,    0.0, -999.0
00:04:02,  962.8,   15.1,   96.7,    1.53,   -1.48,    0.0, -999.0
00:04:07,  962.8,   15.1,   96.8,    1.43,   -1.24,    0.0, -999.0
00:04:12,  962.9,   15.1,   96.7,    1.48,   -1.00,    0.0, -999.0
00:04:17,  962.9,   15.1,   96.7,    1.49,   -1.59,    0.0, -999.0
00:04:22,  962.9,   15.1,   96.4,    1.40,   -0.84,    0.0, -999.0
00:04:27,  962.9,   15.1,   96.7,    1.33,   -0.90,    0.0, -999.0
00:04:32,  962.9,   15.1,   96.7,    1.68,   -0.89,    0.0, -999.0
00:04:37,  962.9,   15.1,   96.8,    1.55,   -0.93,    0.0, -999.0
00:04:42,  962.9,   15.1,   96.8,    1.64,   -1.06,    0.0, -999.0
00:04:47,  962.9,   15.1,   96.8,    1.75,   -1.32,    0.0, -999.0
00:04:52,  962.8,   15.2,   96.7,    1.60,   -1.00,    0.0, -999.0
00:04:57,  962.9,   15.2,   96.7,    1.72,   -0.99,    0.0, -999.0
00:05:02,  962.9,   15.2,   97.0,    1.29,   -1.38,    0.0, -999.0
00:05:07,  962.9,   15.2,   96.8,    1.22,   -1.06,    0.0, -999.0
00:05:12,  962.9,   15.2,   96.7,    0.70,   -1.26,    0.0, -999.0
00:05:17,  962.9,   15.2,   97.0,    0.83,   -1.28,    0.0, -999.0
00:05:22,  962.9,   15.2,   96.9,    0.95,   -1.40,    0.0, -999.0
00:05:27,  962.9,   15.2,   97.1,    0.82,   -1.41,    0.0, -999.0
00:05:32,  962.9,   15.2,   97.1,    0.68,   -1.17,    0.0, -999.0
00:05:37,  962.9,   15.2,   97.0,    0.64,   -1.15,    0.0, -999.0
00:05:42,  962.9,   15.3,   97.0,    0.59,   -1.07,    0.0, -999.0
00:05:47,  962.9,   15.3,   96.9,    0.97,   -1.04,    0.0, -999.0
00:05:52,  962.9,   15.3,   97.0,    1.34,   -0.65,    0.0, -999.0
00:05:57,  962.9,   15.3,   96.9,    1.10,   -0.74,    0.0, -999.0
00:06:02,  962.9,   15.3,   97.1,    1.18,   -0.63,    0.0, -999.0
00:06:07,  962.9,   15.3,   97.2,    1.10,   -0.86,    0.0, -999.0
00:06:12,  962.9,   15.3,   96.7,    1.28,   -0.57,    0.0, -999.0
00:06:17,  962.9,   15.3,   96.8,    0.92,   -0.32,    0.0, -999.0
00:06:22,  962.9,   15.3,   97.1,    0.77,   -0.21,    0.0, -999.0
00:06:27,  962.9,   15.3,   97.0,    0.56,   -0.62,    0.0, -999.0
00:06:32,  962.9,   15.3,   97.0,    0.61,   -0.70,    0.0, -999.0
00:06:37,  962.9,   15.3,   97.0,    0.56,   -0.90,    0.0, -999.0
00:06:42,  962.9,   15.3,   97.0,    0.58,   -1.00,    0.0, -999.0
00:06:47,  962.9,   15.3,   96.9,    0.45,   -1.18,    0.0, -999.0
00:06:52,  962.9,   15.3,   97.1,    0.36,   -1.33,    0.0, -999.0
00:06:57,  962.9,   15.3,   97.0,    0.67,   -1.12,    0.0, -999.0
00:07:02,  962.9,   15.3,   97.0,    0.31,   -1.33,    0.0, -999.0
00:07:07,  962.9,   15.3,   97.2,    0.59,   -1.26,    0.0, -999.0
00:07:12,  962.9,   15.4,   97.1,    1.37,   -1.52,    0.0, -999.0
00:07:17,  962.9,   15.4,   97.0,    1.27,   -1.46,    0.0, -999.0
00:07:22,  962.9,   15.4,   97.0,    1.26,   -1.22,    0.0, -999.0
00:07:27,  962.9,   15.4,   97.2,    1.36,   -0.99,    0.0, -999.0
00:07:32,  962.9,   15.4,   97.2,    1.34,   -0.68,    0.0, -999.0
00:07:37,  962.9,   15.4,   97.1,    1.05,   -0.88,    0.0, -999.0
00:07:42,  962.9,   15.4,   97.3,    0.80,   -0.67,    0.0, -999.0
00:07:47,  962.9,   15.4,   97.2,    0.79,   -0.51,    0.0, -999.0
00:07:52,  962.9,   15.4,   97.2,    1.10,   -0.66,    0.0, -999.0
00:07:57,  962.9,   15.4,   97.0,    1.09,   -0.88,    0.0, -999.0
00:08:02,  962.9,   15.4,   97.2,    0.71,   -1.29,    0.0, -999.0
00:08:07,  962.9,   15.4,   97.1,    1.01,   -1.25,    0.0, -999.0
00:08:12,  962.9,   15.4,   97.1,    1.15,   -0.93,    0.0, -999.0
00:08:17,  962.9,   15.4,   97.1,    1.66,   -0.70,    0.0, -999.0
00:08:22,  962.9,   15.4,   97.1,    1.52,   -1.23,    0.0, -999.0
00:08:27,  962.9,   15.4,   97.4,    1.04,   -1.20,    0.0, -999.0
00:08:32,  962.9,   15.4,   97.1,    0.68,   -0.84,    0.0, -999.0
00:08:37,  962.9,   15.4,   97.3,    0.92,   -0.47,    0.0, -999.0
00:08:42,  962.9,   15.4,   97.3,    1.00,   -0.31,    0.0, -999.0
00:08:47,  962.9,   15.4,   97.1,    0.67,   -0.02,    0.0, -999.0
00:08:52,  962.9,   15.4,   97.1,    0.33,   -0.29,    0.0, -999.0
00:08:57,  962.9,   15.4,   97.2,    0.31,   -0.57,    0.0, -999.0
00:09:02,  962.9,   15.4,   97.3,    0.12,   -0.57,    0.0, -999.0
00:09:07,  962.9,   15.4,   96.9,   -0.12,   -0.47,    0.0, -999.0
00:09:12,  962.9,   15.4,   97.2,    0.09,   -0.37,    0.0, -999.0
00:09:17,  962.9,   15.4,   97.3,    0.37,   -0.37,    0.0, -999.0
00:09:22,  962.9,   15.4,   97.1,    0.23,   -0.60,    0.0, -999.0
00:09:27,  962.9,   15.4,   97.2,    0.06,   -0.62,    0.0, -999.0
00:09:32,  962.9,   15.3,   97.2,    0.49,   -0.24,    0.0, -999.0
00:09:37,  962.9,   15.3,   97.2,    0.88,   -0.38,    0.0, -999.0
00:09:42,  962.9,   15.3,   97.1,    1.65,   -0.51,    0.0, -999.0
00:09:47,  962.9,   15.3,   97.1,    1.88,   -0.54,    0.0, -999.0
00:09:52,  962.9,   15.3,   97.3,    1.50,   -0.90,    0.0, -999.0
00:09:57,  962.9,   15.3,   97.1,    0.87,   -1.08,    0.0, -999.0
00:10:02,  962.9,   15.2,   97.2,    0.81,   -1.19,    0.0, -999.0
00:10:07,  962.9,   15.2,   96.8,    1.01,   -1.01,    0.0, -999.0
00:10:12,  962.9,   15.2,   97.1,    0.85,   -0.98,    0.0, -999.0
00:10:17,  962.9,   15.2,   97.0,    0.85,   -1.21,    0.0, -999.0
00:10:22,  962.9,   15.1,   97.1,    0.96,   -1.23,    0.0, -999.0
00:10:27,  962.9,   15.1,   97.1,    1.11,   -1.00,    0.0, -999.0
00:10:32,  962.9,   15.1,   97.0,    1.06,   -0.95,    0.0, -999.0
00:10:37,  962.9,   15.1,   97.0,    1.01,   -1.16,    0.0, -999.0
00:10:42,  962.9,   15.1,   96.9,    0.76,   -0.88,    0.0, -999.0
00:10:47,  962.9,   15.1,   96.8,    0.56,   -0.84,    0.0, -999.0
00:10:52,  962.9,   15.1,   96.8,    0.52,   -0.62,    0.0, -999.0
00:10:57,  962.9,   15.1,   96.9,    0.80,   -0.75,    0.0, -999.0
00:11:02,  962.9,   15.0,   96.9,    0.77,   -0.74,    0.0, -999.0
00:11:07,  962.9,   15.0,   96.7,    0.84,   -1.11,    0.0, -999.0
00:11:12,  962.9,   15.0,   96.8,    1.21,   -0.91,    0.0, -999.0
00:11:17,  962.9,   15.0,   96.9,    1.37,   -0.76,    0.0, -999.0
00:11:22,  962.9,   15.0,   96.7,    1.34,   -0.49,    0.0, -999.0
00:11:27,  962.9,   15.0,   96.7,    1.51,   -0.43,    0.0, -999.0
00:11:32,  962.9,   15.0,   96.9,    1.00,   -1.00,    0.0, -999.0
00:11:37,  962.8,   15.0,   96.8,    0.88,   -1.31,    0.0, -999.0
00:11:42,  962.9,   15.0,   96.9,    1.06,   -1.13,    0.0, -999.0
00:11:47,  962.9,   15.0,   97.0,    0.99,   -1.10,    0.0, -999.0
00:11:52,  962.9,   15.1,   96.8,    0.15,   -1.18,    0.0, -999.0
00:11:57,  962.9,   15.1,   96.8,    0.27,   -1.07,    0.0, -999.0
00:12:02,  962.8,   15.1,   97.0,    0.22,   -1.14,    0.0, -999.0
00:12:07,  962.9,   15.1,   97.2,    0.09,   -1.22,    0.0, -999.0
00:12:12,  962.8,   15.1,   97.1,    0.09,   -1.26,    0.0, -999.0
00:12:17,  962.9,   15.1,   97.0,    0.26,   -1.33,    0.0, -999.0
00:12:22,  962.9,   15.1,   97.0,    0.34,   -1.26,    0.0, -999.0
00:12:27,  962.9,   15.1,   97.0,    0.34,   -1.10,    0.0, -999.0
00:12:32,  962.9,   15.1,   97.0,    0.35,   -0.91,    0.0, -999.0
00:12:37,  962.9,   15.1,   96.8,    0.47,   -0.84,    0.0, -999.0
00:12:42,  962.8,   15.2,   97.2,    0.43,   -0.74,    0.0, -999.0
00:12:47,  962.9,   15.2,   97.1,    0.42,   -0.72,    0.0, -999.0
00:12:52,  962.8,   15.2,   97.1,    0.38,   -0.63,    0.0, -999.0
00:12:57,  962.9,   15.2,   97.1,    0.35,   -0.66,    0.0, -999.0
00:13:02,  962.9,   15.2,   97.2,    0.43,   -0.55,    0.0, -999.0
00:13:07,  962.8,   15.3,   97.1,    0.33,   -0.45,    0.0, -999.0
00:13:12,  962.9,   15.3,   97.4,    0.28,   -0.70,    0.0, -999.0
00:13:17,  962.9,   15.3,   97.3,    0.46,   -1.02,    0.0, -999.0
00:13:22,  962.9,   15.3,   97.5,    0.49,   -1.22,    0.0, -999.0
00:13:27,  962.9,   15.3,   97.5,    0.41,   -1.18,    0.0, -999.0
00:13:32,  962.8,   15.3,   97.6,    0.40,   -1.11,    0.0, -999.0
00:13:37,  962.9,   15.4,   97.4,    0.56,   -0.83,    0.0, -999.0
00:13:42,  962.9,   15.4,   97.2,    0.66,   -0.64,    0.0, -999.0
00:13:47,  962.8,   15.3,   97.4,    0.65,   -0.39,    0.0, -999.0
00:13:52,  962.8,   15.3,   97.4,    0.48,   -0.77,    0.0, -999.0
00:13:57,  962.8,   15.3,   97.1,    0.58,   -0.96,    0.0, -999.0
00:14:02,  962.9,   15.3,   97.5,    0.94,   -0.50,    0.0, -999.0
00:14:07,  962.9,   15.3,   97.2,    0.75,   -0.68,    0.0, -999.0
00:14:12,  962.9,   15.2,   97.1,    0.40,   -0.82,    0.0, -999.0
00:14:17,  962.9,   15.2,   97.4,    0.63,   -0.80,    0.0, -999.0
00:14:22,  962.8,   15.2,   97.4,    0.65,   -0.75,    0.0, -999.0
00:14:27,  962.9,   15.1,   97.1,    0.68,   -0.65,    0.0, -999.0
00:14:32,  962.9,   15.1,   97.2,    0.78,   -0.68,    0.0, -999.0
00:14:37,  962.8,   15.1,   97.2,    0.67,   -0.99,    0.0, -999.0
00:14:42,  962.8,   15.1,   97.2,    0.51,   -1.09,    0.0, -999.0
00:14:47,  962.9,   15.1,   97.1,    0.68,   -0.93,    0.0, -999.0
00:14:52,  962.8,   15.0,   97.3,    0.97,   -0.94,    0.0, -999.0
00:14:57,  962.9,   15.1,   97.1,    0.97,   -0.82,    0.0, -999.0
00:15:02,  962.9,   15.0,   97.0,    0.94,   -0.82,    0.0, -999.0
00:15:07,  962.9,   15.0,   97.1,    0.59,   -0.65,    0.0, -999.0
00:15:12,  962.9,   15.0,   97.1,    0.65,   -0.68,    0.0, -999.0
00:15:17,  962.8,   15.0,   97.1,    0.70,   -0.75,    0.0, -999.0
00:15:22,  962.9,   15.0,   97.0,    0.64,   -0.71,    0.0, -999.0
00:15:27,  962.9,   15.0,   97.1,    0.58,   -0.65,    0.0, -999.0
00:15:32,  962.9,   15.0,   97.2,    0.61,   -0.68,    0.0, -999.0
00:15:37,  962.9,   15.0,   97.1,    0.64,   -0.71,    0.0, -999.0
00:15:42,  962.9,   15.0,   97.0,    0.68,   -0.76,    0.0, -999.0
00:15:47,  962.8,   15.0,   97.0,    1.03,   -0.81,    0.0, -999.0
00:15:52,  962.9,   15.0,   97.0,    1.22,   -0.89,    0.0, -999.0
00:15:57,  962.9,   15.0,   97.1,    1.08,   -0.73,    0.0, -999.0
00:16:02,  962.9,   15.0,   97.1,    1.10,   -0.30,    0.0, -999.0
00:16:07,  962.9,   15.0,   97.1,    1.26,   -0.41,    0.0, -999.0
00:16:12,  962.8,   15.0,   97.2,    1.12,   -0.67,    0.0, -999.0
00:16:17,  962.9,   15.0,   97.1,    0.99,   -0.78,    0.0, -999.0
00:16:22,  962.8,   15.0,   97.4,    0.89,   -0.58,    0.0, -999.0
00:16:27,  962.9,   15.0,   97.1,    0.72,   -0.33,    0.0, -999.0
00:16:32,  962.9,   15.0,   97.2,    0.51,   -0.40,    0.0, -999.0
00:16:37,  962.9,   15.0,   97.3,    0.47,   -0.36,    0.0, -999.0
00:16:42,  962.9,   15.0,   97.3,    0.42,   -0.34,    0.0, -999.0
00:16:47,  962.9,   15.0,   97.2,    0.43,   -0.55,    0.0, -999.0
00:16:52,  962.8,   15.0,   97.3,    0.44,   -0.65,    0.0, -999.0
00:16:57,  962.9,   15.0,   97.3,    0.57,   -0.57,    0.0, -999.0
00:17:02,  962.9,   15.0,   97.3,    0.48,   -0.54,    0.0, -999.0
00:17:07,  962.9,   15.0,   97.3,    0.39,   -0.44,    0.0, -999.0
00:17:12,  962.9,   15.0,   97.3,    0.34,   -0.38,    0.0, -999.0
00:17:17,  962.9,   15.0,   97.1,    0.46,   -0.40,    0.0, -999.0
00:17:22,  962.9,   15.0,   97.2,    0.66,   -0.20,    0.0, -999.0
00:17:27,  962.9,   15.0,   97.3,    0.86,   -0.28,    0.0, -999.0
00:17:32,  962.8,   15.0,   97.4,    0.93,   -0.25,    0.0, -999.0
00:17:37,  962.9,   15.0,   97.2,    1.16,   -0.47,    0.0, -999.0
00:17:42,  962.8,   15.0,   97.3,    1.15,   -0.18,    0.0, -999.0
00:17:47,  962.9,   15.0,   97.2,    1.17,    0.14,    0.0, -999.0
00:17:52,  962.9,   15.0,   97.4,    1.55,    0.22,    0.0, -999.0
00:17:57,  962.9,   15.0,   97.2,    1.68,   -0.06,    0.0, -999.0
00:18:02,  962.9,   15.0,   97.1,    1.83,    0.19,    0.0, -999.0
00:18:07,  962.9,   15.0,   97.3,    1.57,    0.42,    0.0, -999.0
00:18:12,  962.9,   15.0,   97.3,    1.18,    0.21,    0.0, -999.0
00:18:17,  962.9,   15.0,   97.3,    0.73,   -0.12,    0.0, -999.0
00:18:22,  962.9,   15.0,   97.1,    0.53,   -0.09,    0.0, -999.0
00:18:27,  962.9,   15.0,   97.4,    0.39,   -0.07,    0.0, -999.0
00:18:32,  962.9,   15.0,   97.5,    0.30,   -0.04,    0.0, -999.0
00:18:37,  962.9,   15.0,   97.2,    0.10,   -0.01,    0.0, -999.0
00:18:42,  962.9,   15.0,   97.4,    0.45,   -0.06,    0.0, -999.0
00:18:47,  962.9,   15.0,   97.3,    0.45,   -0.24,    0.0, -999.0
00:18:52,  962.9,   15.0,   97.5,    0.36,   -0.42,    0.0, -999.0
00:18:57,  962.9,   15.0,   97.3,    0.37,   -0.39,    0.0, -999.0
00:19:02,  962.8,   15.0,   97.4,    0.23,   -0.60,    0.0, -999.0
00:19:07,  962.8,   15.0,   97.3,    0.27,   -0.50,    0.0, -999.0
00:19:12,  962.9,   15.0,   97.4,    0.26,   -0.47,    0.0, -999.0
00:19:17,  962.8,   15.0,   97.4,    0.25,   -0.49,    0.0, -999.0
00:19:22,  962.9,   15.0,   97.5,    0.17,   -0.55,    0.0, -999.0
00:19:27,  962.9,   14.9,   97.2,    0.27,   -0.55,    0.0, -999.0
00:19:32,  962.9,   14.9,   97.3,    0.39,   -0.56,    0.0, -999.0
00:19:37,  962.9,   14.9,   97.4,    0.19,   -0.72,    0.0, -999.0
00:19:42,  962.9,   14.9,   97.2,    0.19,   -0.75,    0.0, -999.0
00:19:47,  962.9,   14.9,   97.3,    0.14,   -0.61,    0.0, -999.0
00:19:52,  962.9,   14.9,   97.4,    0.11,   -0.47,    0.0, -999.0
00:19:57,  962.9,   14.9,   97.4,    0.11,   -0.47,    0.0, -999.0
00:20:02,  962.9,   14.9,   97.1,    0.02,   -0.55,    0.0, -999.0
00:20:07,  962.9,   14.9,   97.4,    0.27,   -0.75,    0.0, -999.0
00:20:12,  962.9,   14.9,   97.4,    0.20,   -0.71,    0.0, -999.0
00:20:17,  962.9,   14.9,   97.4,    0.07,   -0.86,    0.0, -999.0
00:20:22,  962.9,   14.9,   97.2,    0.17,   -1.05,    0.0, -999.0
00:20:27,  962.9,   14.9,   97.3,    0.33,   -1.08,    0.0, -999.0
00:20:32,  962.9,   14.9,   97.2,    0.31,   -0.94,    0.0, -999.0
00:20:37,  962.9,   14.9,   97.5,    0.26,   -0.92,    0.0, -999.0
00:20:42,  962.9,   14.9,   97.3,    0.26,   -0.90,    0.0, -999.0
00:20:47,  962.9,   14.9,   97.5,    0.26,   -0.84,    0.0, -999.0
00:20:52,  962.9,   14.9,   97.5,    0.86,   -0.75,    0.0, -999.0
00:20:57,  962.9,   14.9,   97.3,    0.87,   -0.73,    0.0, -999.0
00:21:02,  962.9,   15.0,   97.3,    1.15,   -0.59,    0.0, -999.0
00:21:07,  962.9,   15.0,   97.3,    1.24,   -0.31,    0.0, -999.0
00:21:12,  962.9,   15.0,   97.4,    0.92,   -0.51,    0.0, -999.0
00:21:17,  962.9,   15.0,   97.7,    0.33,   -0.90,    0.0, -999.0
00:21:22,  962.9,   15.0,   97.4,    0.51,   -0.92,    0.0, -999.0
00:21:27,  962.9,   15.0,   97.3,    0.36,   -1.05,    0.0, -999.0
00:21:32,  962.9,   15.0,   97.3,    0.35,   -1.03,    0.0, -999.0
00:21:37,  962.9,   15.0,   97.3,    0.29,   -0.96,    0.0, -999.0
00:21:42,  962.9,   15.0,   97.5,    0.42,   -0.98,    0.0, -999.0
00:21:47,  962.9,   15.0,   97.6,    0.60,   -0.96,    0.0, -999.0
00:21:52,  962.9,   15.0,   97.6,    0.62,   -0.85,    0.0, -999.0
00:21:57,  962.9,   15.0,   97.5,    0.69,   -0.74,    0.0, -999.0
00:22:02,  962.9,   15.1,   97.4,    0.57,   -0.87,    0.0, -999.0
00:22:07,  962.9,   15.1,   97.5,    0.50,   -0.94,    0.0, -999.0
00:22:12,  962.9,   15.1,   97.4,    0.65,   -1.22,    0.0, -999.0
00:22:17,  962.9,   15.1,   97.7,    0.51,   -1.14,    0.0, -999.0
00:22:22,  962.9,   15.1,   97.6,    0.85,   -0.97,    0.0, -999.0
00:22:27,  962.9,   15.1,   97.5,    0.96,   -0.86,    0.0, -999.0
00:22:32,  962.9,   15.1,   97.5,    1.06,   -1.03,    0.0, -999.0
00:22:37,  962.9,   15.1,   97.7,    0.96,   -1.11,    0.0, -999.0
00:22:42,  962.9,   15.1,   97.6,    0.60,   -1.08,    0.0, -999.0
00:22:47,  962.9,   15.2,   97.6,    0.59,   -1.11,    0.0, -999.0
00:22:52,  963.0,   15.2,   97.5,    0.74,   -1.09,    0.0, -999.0
00:22:57,  962.9,   15.2,   97.9,    0.66,   -1.05,    0.0, -999.0
00:23:02,  963.0,   15.2,   97.7,    0.61,   -1.20,    0.0, -999.0
00:23:07,  962.9,   15.2,   97.7,    0.84,   -1.12,    0.0, -999.0
00:23:12,  963.0,   15.2,   97.5,    0.70,   -1.37,    0.0, -999.0
00:23:17,  962.9,   15.2,   97.9,    0.73,   -1.08,    0.0, -999.0
00:23:22,  963.0,   15.2,   97.7,    0.60,   -1.08,    0.0, -999.0
00:23:27,  962.9,   15.2,   97.8,    0.54,   -1.02,    0.0, -999.0
00:23:32,  962.9,   15.2,   97.8,    0.69,   -1.11,    0.0, -999.0
00:23:37,  962.9,   15.2,   97.7,    0.91,   -1.04,    0.0, -999.0
00:23:42,  962.9,   15.2,   97.7,    1.02,   -1.26,    0.0, -999.0
00:23:47,  962.9,   15.2,   97.9,    1.25,   -0.97,    0.0, -999.0
00:23:52,  962.9,   15.2,   97.7,    1.24,   -1.08,    0.0, -999.0
00:23:57,  962.9,   15.2,   97.8,    0.99,   -1.26,    0.0, -999.0
00:24:02,  962.9,   15.2,   97.8,    1.54,   -1.04,    0.0, -999.0
00:24:07,  962.9,   15.2,   97.8,    1.68,   -1.01,    0.0, -999.0
00:24:12,  962.9,   15.3,   97.8,    1.59,   -1.15,    0.0, -999.0
00:24:17,  962.9,   15.3,   97.7,    1.50,   -1.13,    0.0, -999.0
00:24:22,  962.9,   15.3,   97.8,    1.55,   -0.97,    0.0, -999.0
00:24:27,  962.9,   15.3,   97.9,    1.45,   -0.87,    0.0, -999.0
00:24:32,  962.9,   15.3,   97.8,    1.27,   -0.79,    0.0, -999.0
00:24:37,  962.9,   15.3,   97.8,    1.15,   -0.78,    0.0, -999.0
00:24:42,  962.9,   15.3,   98.0,    1.14,   -0.80,    0.0, -999.0
00:24:47,  962.9,   15.3,   97.9,    1.16,   -0.64,    0.0, -999.0
00:24:52,  962.9,   15.3,   97.8,    1.14,    0.00,    0.0, -999.0
00:24:57,  962.9,   15.3,   98.0,    1.04,   -0.28,    0.0, -999.0
00:25:02,  962.9,   15.3,   98.0,    0.65,   -0.52,    0.0, -999.0
00:25:07,  962.9,   15.3,   97.9,    0.77,   -0.72,    0.0, -999.0
00:25:12,  962.9,   15.3,   97.9,    1.00,   -0.68,    0.0, -999.0
00:25:17,  962.9,   15.3,   97.7,    0.42,   -0.99,    0.0, -999.0
00:25:22,  962.9,   15.4,   98.0,    0.46,   -0.95,    0.0, -999.0
00:25:27,  962.9,   15.4,   98.0,    0.83,   -0.80,    0.0, -999.0
00:25:32,  962.9,   15.4,   98.0,    1.03,   -0.55,    0.0, -999.0
00:25:37,  962.9,   15.4,   97.9,    0.80,   -0.67,    0.0, -999.0
00:25:42,  962.9,   15.4,   97.9,    0.37,   -0.69,    0.0, -999.0
00:25:47,  962.9,   15.4,   97.8,    0.44,   -0.51,    0.0, -999.0
00:25:52,  962.9,   15.4,   97.9,    1.29,   -0.42,    0.0, -999.0
00:25:57,  962.9,   15.4,   97.9,    1.62,   -0.37,    0.0, -999.0
00:26:02,  962.9,   15.4,   98.0,    1.46,   -0.42,    0.0, -999.0
00:26:07,  962.9,   15.4,   97.8,    1.44,   -0.58,    0.0, -999.0
00:26:12,  962.9,   15.4,   97.8,    1.29,   -0.90,    0.0, -999.0
00:26:17,  962.9,   15.4,   97.9,    1.75,   -0.37,    0.0, -999.0
00:26:22,  962.9,   15.4,   97.9,    1.62,   -0.29,    0.0, -999.0
00:26:27,  962.9,   15.4,   97.9,    1.10,   -0.10,    0.0, -999.0
00:26:32,  962.9,   15.4,   98.1,    0.91,   -0.35,    0.0, -999.0
00:26:37,  962.9,   15.4,   97.9,    1.00,   -0.51,    0.0, -999.0
00:26:42,  962.9,   15.4,   98.0,    1.42,   -0.76,    0.0, -999.0
00:26:47,  962.9,   15.4,   98.0,    1.81,   -0.81,    0.0, -999.0
00:26:52,  962.9,   15.4,   98.1,    2.00,   -1.11,    0.0, -999.0
00:26:57,  962.9,   15.4,   98.1,    1.91,   -0.85,    0.0, -999.0
00:27:02,  962.9,   15.4,   97.9,    2.63,   -0.86,    0.0, -999.0
00:27:07,  962.9,   15.4,   97.9,    2.29,    0.04,    0.0, -999.0
00:27:12,  962.9,   15.4,   98.0,    2.13,   -0.90,    0.0, -999.0
00:27:17,  962.9,   15.4,   97.9,    2.31,   -0.71,    0.0, -999.0
00:27:22,  962.9,   15.5,   98.1,    2.41,   -0.65,    0.0, -999.0
00:27:27,  962.9,   15.5,   98.1,    1.56,   -1.09,    0.0, -999.0
00:27:32,  962.9,   15.5,   97.9,    1.31,   -1.35,    0.0, -999.0
00:27:37,  962.9,   15.5,   97.9,    1.45,   -0.68,    0.0, -999.0
00:27:42,  962.9,   15.5,   98.0,    1.24,   -0.53,    0.0, -999.0
00:27:47,  962.9,   15.5,   98.0,    1.19,   -0.23,    0.0, -999.0
00:27:52,  962.9,   15.5,   97.8,    1.08,   -0.76,    0.0, -999.0
00:27:57,  962.9,   15.5,   98.1,    1.14,   -0.71,    0.0, -999.0
00:28:02,  962.9,   15.5,   98.2,    1.36,   -0.24,    0.0, -999.0
00:28:07,  962.9,   15.6,   98.3,    1.59,   -0.74,    0.0, -999.0
00:28:12,  962.9,   15.6,   98.0,    1.57,   -1.14,    0.0, -999.0
00:28:17,  962.9,   15.6,   98.2,    1.42,   -1.03,    0.0, -999.0
00:28:22,  962.9,   15.6,   98.3,    1.81,   -0.32,    0.0, -999.0
00:28:27,  962.9,   15.6,   98.2,    1.91,   -0.58,    0.0, -999.0
00:28:32,  962.9,   15.6,   98.1,    1.72,   -0.73,    0.0, -999.0
00:28:37,  962.9,   15.6,   98.2,    1.11,   -0.69,    0.0, -999.0
00:28:42,  962.9,   15.6,   98.2,    1.28,   -0.54,    0.0, -999.0
00:28:47,  962.9,   15.7,   98.4,    1.17,   -0.73,    0.0, -999.0
00:28:52,  962.9,   15.7,   98.4,    1.05,   -1.17,    0.0, -999.0
00:28:57,  962.9,   15.7,   98.4,    1.20,   -1.08,    0.0, -999.0
00:29:02,  962.9,   15.7,   98.4,    0.89,   -1.23,    0.0, -999.0
00:29:07,  962.9,   15.7,   98.4,    0.83,   -1.18,    0.0, -999.0
00:29:12,  962.9,   15.7,   98.3,    0.41,   -1.35,    0.0, -999.0
00:29:17,  962.9,   15.7,   98.2,    0.77,   -1.29,    0.0, -999.0
00:29:22,  962.9,   15.7,   98.2,    1.34,   -1.12,    0.0, -999.0
00:29:27,  962.9,   15.7,   98.5,    1.43,   -0.73,    0.0, -999.0
00:29:32,  962.9,   15.7,   98.1,    0.76,   -1.49,    0.0, -999.0
00:29:37,  962.9,   15.7,   98.3,    0.98,   -0.74,    0.0, -999.0
00:29:42,  962.9,   15.7,   98.2,    1.33,   -1.15,    0.0, -999.0