                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/29 00:00,   -0.1,   -3.6,   -3.3,   -0.1,    0.0,   -0.0,   -0.1,   -0.9,   -1.6,   -0.0,   -1.8,    0.1,   -0.0,   -3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.9,   -2.4,  999.0,   -1.9,    1.9,  999.0,  999.0,  999.0,   -0.9,    5.5,   -5.5,  999.0,  999.0,  999.0,   -5.5
2000/04/29 00:10,   -0.1,    0.1,    0.5,   -0.1,    0.1,   -0.1,    0.0,   -0.0,   -0.1,    0.0,   -0.5,    0.1,    0.0,  999.0,    0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -3.8,   -2.8,   -2.2,   -1.7,   -2.6,   -5.4,   -1.6,   -5.0,   -1.2,   -6.8,    5.5,   -1.1,   -7.4,  999.0,  999.0,    5.6,  999.0
2000/04/29 00:20,   -0.1,   -0.3,    0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.1,   -0.0,   -5.6,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.3,  999.0,  999.0,   -3.4,    5.6,   -5.6,  999.0,   -5.5,    0.0,   -5.4,   -5.5,  999.0,    5.4,    5.5
2000/04/29 00:30,   -0.3,    0.2,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,    0.0,   -0.4,   -2.4,   -0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -5.4,   -5.7,    5.5,   -0.1,   -5.5,   -5.7,   -2.9,   -5.5,   -0.1,   -5.4,  999.0,  999.0,    5.4
2000/04/29 00:40,   -0.1,   -0.1,    0.1,   -0.0,    0.0,    0.4,   -0.0,    1.7,   -0.0,    0.0,    0.0,    0.1,    0.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.4,   -5.5,    2.1,  999.0,    5.5,   -2.7,    5.5,   -5.6,    5.4
2000/04/29 00:50,   -0.0,    0.0,    0.2,    0.1,    0.0,   -0.1,    0.1,   -0.1,   -0.0,    0.0,    0.0,    0.1,    0.0,   -5.5,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.5,   -5.5,  999.0,  999.0,   -5.6,  999.0,    5.5,   -5.4,    0.1,  999.0,   -5.5,  999.0,   -3.6,  999.0,    5.6,    5.5
2000/04/29 01:00,   -0.1,   -0.1,   -0.0,   -0.2,   -0.0,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.0,    0.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.4,    0.0,    5.5,    5.4,   -5.6,  999.0,  999.0,   -5.7,   -5.6,   -5.4,    5.5,  999.0,  999.0
2000/04/29 01:10,   -0.0,    0.0,   -0.0,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,    0.0,    0.0,    0.1,    0.1,    0.0,  999.0,    0.0,   -0.1,    1.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.3,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,    5.5,  999.0,   -5.5,    5.2,    5.6,  999.0,   -5.6,   -5.6,  999.0,   -5.5,  999.0,    5.5
2000/04/29 01:20,   -0.1,   -0.1,   -0.2,   -0.1,    0.0,   -0.1,   -0.0,   -0.1,    0.0,    0.3,    0.1,    0.0,   -0.0,   -5.6,    0.0,    0.6,  999.0,   -0.0,   -1.8,  999.0,    5.4,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.6,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    5.5,    5.5,   -5.5,   -5.5,    1.1,   -3.8,   -1.7,   -1.7,  999.0,    2.1,    5.3,   -1.3,   -5.5,  999.0,  999.0,   -5.5,  999.0,  999.0,    5.4,   -5.5,  999.0
2000/04/29 01:30,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.1,    0.0,   -0.0,  999.0,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.8,   -3.0,  999.0,   -3.9,   -3.9,   -2.9,   -2.5,   -2.1,   -1.9,   -1.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.2,   -1.1,   -1.0,  999.0,  999.0,  999.0
2000/04/29 01:40,   -0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,    0.1,    0.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.9,   -4.0,   -3.8,   -4.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.8,   -5.6,  999.0,   -5.5,  999.0,  999.0,   -2.2,   -1.8,   -1.6,   -1.9,   -1.4,  999.0,   -1.5,   -1.2,  999.0,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 01:50,   -0.2,   -0.1,    0.0,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,    0.1,   -0.0,   -0.0,    0.1,    0.0,  999.0,    0.1,  999.0,   -3.4,   -3.7,   -3.7,   -3.9,   -3.9,   -3.9,   -3.7,   -3.7,   -4.1,   -3.2,   -3.3,   -4.5,   -5.1,   -5.4,   -5.1,   -5.3,  999.0,  999.0,  999.0,   -5.7,  999.0,   -5.5,  999.0,   -5.9,   -5.4,   -3.0,   -2.1,   -1.7,   -1.5,   -1.3,   -1.4,   -1.4,   -1.2,   -1.1,   -1.1,   -1.2,   -1.3,   -1.3,   -1.6,  999.0,   -1.0,  999.0
2000/04/29 02:00,    0.1,   -0.1,   -0.0,   -0.2,   -0.0,   -0.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,    0.1,    0.0,  999.0,    0.1,    0.0,   -4.4,   -4.4,   -4.8,   -4.5,   -4.7,   -4.9,   -4.4,   -5.0,   -5.2,   -5.0,   -4.9,   -5.4,   -5.1,   -5.3,   -5.7,   -5.4,   -5.6,   -5.7,   -5.3,   -5.3,   -5.2,  999.0,   -4.5,  999.0,  999.0,  999.0,   -1.7,   -1.4,   -1.3,   -1.1,   -0.7,   -1.2,   -1.3,   -1.2,   -1.3,   -1.4,  999.0,   -1.2,  999.0,   -1.1,   -1.2,  999.0
2000/04/29 02:10,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,    0.1,   -0.6,   -0.1,   -0.1,   -0.0,   -0.1,    0.1,   -0.0,  999.0,   -1.7,   -5.0,   -4.9,   -5.0,   -4.2,   -4.9,   -5.0,   -4.9,   -4.7,   -4.8,   -5.0,   -4.8,   -5.1,   -4.9,   -5.3,   -5.3,   -5.1,   -5.3,   -5.3,   -5.4,   -4.9,   -5.1,   -5.5,   -5.2,   -5.9,  999.0,  999.0,   -2.9,   -1.8,   -1.5,   -1.4,   -1.3,   -1.3,   -1.2,   -0.6,   -1.3,    5.6,    5.6,    5.6,    5.6,  999.0,    5.6,  999.0,  999.0
2000/04/29 02:20,   -2.6,  999.0,   -2.0,   -0.1,   -4.1,   -1.1,   -4.4,   -4.2,   -2.2,  999.0,   -4.4,    0.1,    0.0,   -4.6,   -4.6,   -4.6,   -4.6,   -4.1,   -4.4,   -4.8,   -4.7,   -4.5,   -4.6,   -4.5,   -4.5,   -4.5,   -4.5,   -4.7,   -4.5,   -4.8,   -4.3,   -4.2,   -3.8,   -4.8,  999.0,    5.6,   -4.7,   -3.9,    5.6,  999.0,    5.6,   -2.5,   -1.6,   -1.4,   -0.6,   -5.5,    5.5,   -5.7,   -2.7,    5.5,    5.6,  999.0,    5.7,   -5.2,  999.0,    5.5,    2.3,   -0.0
2000/04/29 02:30,   -0.2,   -1.2,   -0.0,   -0.1,   -0.4,   -0.2,   -3.8,   -1.4,   -0.3,   -4.1,   -4.4,    0.1,    0.0,   -4.4,   -1.5,   -4.5,   -2.2,    0.1,   -4.4,   -4.1,  999.0,  999.0,   -0.7,    1.4,    1.4,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -1.2,  999.0,    0.1,   -5.5,    5.6,  999.0,   -5.5,    5.6,   -5.5,   -0.1,  999.0,   -0.1,    5.5,  999.0,    5.4,    5.6,    5.7,  999.0,    5.7,  999.0,  999.0,    2.2,    2.2,   -1.2,    2.1,   -1.4,   -0.3
2000/04/29 02:40,   -0.1,   -2.9,   -0.0,   -0.1,   -0.1,    0.0,  999.0,   -0.1,   -0.1,   -0.2,   -0.1,    0.1,    0.0,  999.0,    0.1,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -0.0,   -5.6,  999.0,   -5.6,  999.0,  999.0,   -8.0,   -4.8,    0.1,    5.4,  999.0,   -5.5,   -5.4,   -5.5,  999.0,  999.0,    5.5,   -1.1,  999.0,    5.4,   -3.3,    5.4,    5.4,   -3.4,  999.0
2000/04/29 02:50,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,   -0.0,  999.0,   -0.1,   -0.1,   -0.0,   -0.1,    0.1,    0.1,  999.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -0.2,  999.0,    5.5,    5.5,  999.0,   -5.6,   -1.5,   -1.1,    5.7,   -0.5,   -0.1,   -5.6,  999.0,  999.0,    5.5,   -0.9,   -4.9,  999.0,   -5.5,    5.4,  999.0,  999.0
2000/04/29 03:00,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,    0.1,   -0.1,   -0.1,    0.0,    0.1,    0.0,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,    1.1,   -5.5,   -1.9,    5.4,    5.5,   -5.5,    5.8,  999.0,   -1.4,   -1.2,    2.2,  999.0,    1.8,    0.1,  999.0,   -5.3,  999.0,   -0.0,   -0.1,  999.0,  999.0,    5.3,  999.0,  999.0
2000/04/29 03:10,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,    0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.5,  999.0,   -5.6,  999.0,    5.6,   -5.5,   -5.4,   -5.5,  999.0,  999.0,    5.5,   -1.6,   -1.3,   -1.6,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -5.4,  999.0,   -5.5,    5.6
2000/04/29 03:20,   -2.8,   -6.5,   -6.1,   -3.0,   -2.8,   -4.2,   -4.0,   -3.9,   -3.9,   -3.7,   -4.7,   -4.6,   -5.8,   -5.7,   -5.8,   -5.9,   -5.8,   -5.8,   -5.9,   -5.9,   -5.9,   -5.8,   -5.7,   -5.6,   -5.5,   -5.3,   -5.3,   -5.4,   -5.2,   -5.1,   -5.1,   -4.9,   -4.9,   -4.9,  999.0,  999.0,  999.0,   -5.6,   -5.3,   -5.5,  999.0,   -2.0,   -1.6,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2000/04/29 03:30,   -4.6,   -4.6,   -4.5,   -5.4,   -4.5,   -5.0,   -5.0,   -5.2,   -5.0,   -5.1,   -5.1,   -5.2,   -5.2,   -5.4,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.5,   -5.4,   -5.4,   -5.3,   -5.4,   -5.4,   -5.3,   -5.1,   -5.2,   -5.3,   -5.0,   -4.9,   -4.9,   -5.0,  999.0,  999.0,   -5.5,   -5.0,   -5.0,   -2.3,   -2.0,   -2.2,   -2.1,   -2.1,   -2.0,   -1.9,   -1.9,   -1.7,   -1.3,   -2.1,   -2.0,    5.5,   -1.7,  999.0,    1.1,   -5.7
2000/04/29 03:40,   -5.9,   -6.2,   -6.3,   -6.4,   -6.3,   -6.3,   -6.2,   -6.2,   -6.2,   -6.1,   -6.1,   -6.0,   -6.1,   -6.1,   -6.1,   -6.1,   -6.1,   -6.0,   -6.0,   -5.9,   -5.8,   -5.9,   -5.9,   -5.8,   -5.7,   -5.6,   -5.7,   -5.6,   -5.7,   -5.7,   -5.8,   -5.7,   -6.0,   -6.3,   -6.6,   -6.7,   -6.8,   -6.8,   -6.7,   -5.9,   -3.8,   -2.8,   -2.2,   -1.9,   -1.9,   -1.8,   -1.7,   -1.6,   -1.5,   -1.6,   -1.2,   -1.4,   -1.3,   -1.2,   -0.9,   -1.0,   -0.7,  999.0
2000/04/29 03:50,   -6.7,   -6.4,   -6.5,   -6.4,   -6.3,   -6.3,   -6.3,   -6.3,   -6.3,   -6.3,   -6.4,   -6.3,   -6.3,   -6.2,   -6.1,   -6.1,   -6.0,   -5.9,   -5.8,   -5.8,   -5.6,   -5.6,   -5.5,   -5.4,   -5.4,   -5.5,   -5.6,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.6,   -6.4,   -6.6,   -6.4,   -6.7,   -6.0,   -3.9,   -2.5,   -2.1,   -1.8,   -1.6,   -1.5,   -1.5,   -1.4,   -1.3,   -1.2,   -1.7,   -1.2,   -1.1,   -0.6,  999.0,  999.0,    5.4,    5.5
2000/04/29 04:00,   -2.9,   -4.9,   -4.9,   -4.9,   -5.0,   -5.0,   -5.0,   -5.0,   -3.9,   -5.1,   -5.0,   -5.1,   -5.2,   -5.3,   -5.2,   -5.3,   -5.3,   -5.2,   -5.3,   -5.3,   -5.1,   -5.2,   -5.2,   -5.1,   -5.1,   -5.0,   -4.7,   -4.5,   -4.8,   -4.4,   -4.5,   -3.9,   -3.9,   -3.7,   -4.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.7,   -1.2,   -1.0,   -1.2,   -4.0,  999.0,   -1.4,   -5.5,   -1.3,   -0.6,   -1.2,   -0.9,  999.0,  999.0,  999.0,    5.4
2000/04/29 04:10,   -4.1,   -3.2,   -3.2,   -4.1,   -4.0,   -3.6,   -2.7,   -3.9,   -3.9,   -3.9,   -3.8,   -3.8,   -4.3,   -4.2,   -4.2,   -4.0,   -4.0,   -4.0,   -3.6,   -3.6,   -3.6,   -3.3,   -3.5,   -3.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,   -0.1,    0.0,   -5.4,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5
2000/04/29 04:20,   -2.7,   -2.3,    1.8,    1.2,   -0.1,    0.5,    1.1,   -2.0,   -0.6,   -1.8,   -1.9,   -1.3,   -1.3,   -3.1,   -1.8,   -1.3,   -4.1,   -1.9,   -5.5,   -3.2,   -4.4,    5.5,   -0.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.6,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.5,   -5.5,  999.0,  999.0,   -5.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 04:30,    0.8,    0.4,   -0.4,    0.1,    0.2,   -0.1,   -0.2,   -0.1,  999.0,    0.1,    0.1,    0.3,    0.3,    2.0,    0.1,   -0.0,    5.6,    0.1,   -5.5,  999.0,  999.0,   -3.3,  999.0,   -5.5,   -3.5,  999.0,  999.0,    5.3,   -5.6,   -2.9,  999.0,   -5.6,  999.0,  999.0,  999.0,   -5.6,   -5.4,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,    5.5,    5.5,  999.0,  999.0
2000/04/29 04:40,   -0.2,    0.2,    1.0,    0.5,    0.3,   -0.1,   -0.1,   -0.1,   -0.0,   -0.2,    0.1,    0.1,    0.1,    5.6,   -0.0,   -0.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,   -5.5,  999.0,    0.6,  999.0,   -6.2,   -3.5,  999.0,  999.0,    5.5,    5.4,  999.0,  999.0,  999.0,   -5.3,    5.4,  999.0,   -5.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.4,  999.0,    5.5,   -5.4,  999.0,    5.4,  999.0,    5.5,  999.0,    5.5,    5.6
2000/04/29 04:50,    1.2,   -0.7,    0.5,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.7,    0.1,    0.0,    0.1,  999.0,    0.1,    0.0,    0.0,  999.0,   -5.6,  999.0,   -5.5,  999.0,    0.0,   -5.5,  999.0,   -5.6,    5.5,    5.4,  999.0,   -5.6,  999.0,   -5.5,   -5.3,   -7.1,    0.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    3.9,   -5.6,    5.4,  999.0,    5.4,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 05:00,   -0.3,    1.1,    0.3,   -0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,    0.0,    0.1,    0.0,    0.0,    2.1,    0.1,   -0.0,   -0.1,   -0.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -2.8,   -5.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    5.4,    5.5,  999.0,    5.4,    4.4,    5.5
2000/04/29 05:10,    0.1,   -0.2,   -0.3,    0.1,    0.2,   -0.1,   -0.1,  999.0,   -0.0,   -0.0,    0.1,    0.0,   -0.0,  999.0,    0.1,   -0.0,    5.5,    5.4,  999.0,   -0.0,    5.5,    5.4,  999.0,    5.6,   -9.4,  999.0,  999.0,    5.4,    5.5,  999.0,    0.0,  999.0,   -1.0,   -5.3,  999.0,   -5.6,    5.8,   -5.4,    1.8,   -5.4,   -5.2,   -3.0,   -2.3,   -1.7,   -1.8,   -1.9,   -1.7,   -1.8,   -1.4,  999.0,  999.0,   -4.7,    0.1,    5.6,  999.0,    6.1,    5.6,  999.0
2000/04/29 05:20,   -0.1,   -0.1,   -0.2,    0.1,    0.2,   -0.0,   -0.1,   -0.3,  999.0,    0.0,    0.0,    0.1,   -0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    5.4,   -5.5,   -5.5,   -5.6,  999.0,  999.0,  999.0,  999.0,    5.4,    0.1,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.6,   -2.2,   -1.8,   -1.7,   -1.5,   -1.4,   -1.4,   -3.7,  999.0,    5.4,  999.0,   -5.6,  999.0,    5.5,   -5.6,    5.5,  999.0,    5.5
2000/04/29 05:30,    0.2,   -0.2,    0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,  999.0,    0.1,    0.0,    0.1,    0.0,  999.0,    0.1,   -0.1,   -0.1,    0.1,  999.0,    5.5,   -5.6,   -5.3,  999.0,   -5.6,  999.0,    5.8,    5.4,  999.0,   -5.5,    5.5,  999.0,    5.5,  999.0,  999.0,    5.3,    0.1,  999.0,   -5.7,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,   -5.6,   -4.9,  999.0,    5.6,    5.5,  999.0,  999.0,    5.5,    5.5
2000/04/29 05:40,    0.7,    1.5,    0.2,    0.5,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.1,   -0.0,  999.0,    0.1,   -0.1,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,    2.8,    2.9,  999.0,    0.1,   -5.6,  999.0,    5.5,    5.5,  999.0,    5.9,  999.0,  999.0,  999.0,   -8.7,    0.1,    5.6,  999.0,  999.0,    5.4,  999.0,  999.0,   -0.0,   -3.6,    0.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2000/04/29 05:50,    0.4,    0.3,    0.5,   -0.2,   -0.1,   -0.0,   -0.2,   -0.0,    0.1,   -0.0,    0.1,    0.1,    0.1,  999.0,    0.1,   -0.0,    5.5,   -2.8,    5.5,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    5.6,    5.5,    5.7,    5.6,  999.0,    2.8,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    5.5,  999.0,    5.5,    2.8,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -5.5,   -5.5,   -0.4,    5.6
2000/04/29 06:00,   -0.5,   -0.2,    0.1,   -0.5,    0.4,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,   -0.0,    0.1,    0.1,  999.0,    0.0,    0.0,  999.0,    5.6,   -5.7,   -5.6,    5.4,  999.0,  999.0,    5.5,    5.6,    4.8,    5.5,    5.7,  999.0,    5.4,  999.0,  999.0,   -0.0,  999.0,   -1.7,    1.9,   -5.6,   -5.5,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,    6.0,    5.6,    5.5,  999.0,    5.7,   -5.6,  999.0,  999.0,  999.0,    5.6,    5.4,    0.1,    5.6
2000/04/29 06:10,   -0.4,  999.0,   -0.2,  999.0,    1.4,    1.2,   -0.0,    0.0,   -0.1,   -0.1,    0.0,    0.1,   -0.0,    6.3,    0.0,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,    5.5,    6.3,  999.0,    5.5,    5.7,    5.6,    5.6,  999.0,  999.0,    5.4,  999.0,  999.0,    0.9,    5.5,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.5,    5.6,    5.7
2000/04/29 06:20,   -0.4,  999.0,   -0.0,   -0.1,   -0.0,    0.3,  999.0,   -0.1,   -0.1,   -0.1,    0.1,    0.1,   -0.0,    5.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,    5.5,   -5.5,  999.0,    5.6,  999.0,    5.5,    5.5,  999.0,   -5.6,    5.7,  999.0,  999.0,    5.6,  999.0,  999.0,    5.6,   -0.0,    5.4,  999.0,  999.0,  999.0,    6.1,    5.6,  999.0,   -0.0,  999.0,    5.4,   -0.2,    5.6,    5.7,  999.0,    5.5,   -5.4,    5.4,    5.6,  999.0,    5.4
2000/04/29 06:30,   -1.3,   -1.9,   -0.0,   -0.1,   -0.1,    0.0,  999.0,   -0.0,   -0.1,   -0.1,   -0.0,    0.1,   -0.0,  999.0,    0.1,    5.7,  999.0,    0.0,   -5.4,    5.4,   -0.6,    2.9,    5.5,  999.0,   -2.7,    5.6,    0.1,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    5.5,    5.6,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,   -5.6,    5.4,    5.5
2000/04/29 06:40,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,    0.0,  999.0,    0.1,    2.8,   -5.6,   -6.3,    5.4,    5.6,  999.0,  999.0,  999.0,   -5.4,    5.5,    5.5,  999.0,    5.5,  999.0,   -5.4,   -5.4,   -5.5,   -5.5,  999.0,    2.6,  999.0,    5.4,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,   -5.6,  999.0,    5.6,   -5.5,  999.0,  999.0,    5.5,   -0.2,    5.4,   -1.6,   -5.4,  999.0,    0.0,    5.6,  999.0
2000/04/29 06:50,   -0.0,   -0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.0,  999.0,    0.0,    5.4,  999.0,   -0.2,   -5.5,   -5.5,  999.0,   -5.4,  999.0,   -5.7,   -5.5,  999.0,    0.0,    5.5,   -0.1,   -0.0,    0.5,   -8.5,    5.5,    5.5,   -1.8,    0.1,  999.0,    5.6,   -5.4,  999.0,   -0.0,   -5.5,    2.2,    5.7,   -5.4,  999.0,   -5.3,  999.0,   -3.7,  999.0,    5.5,   -0.1,   -8.6,    0.0,   -2.7,  999.0,   -0.1,   -5.5
2000/04/29 07:00,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.0,   -0.2,   -0.1,   -0.1,   -0.0,   -0.1,    0.1,   -0.0,    0.1,    0.1,  999.0,  999.0,    0.4,    3.0,   -5.7,  999.0,    5.5,    0.0,   -5.6,   -5.6,    5.6,    5.7,  999.0,  999.0,  999.0,   -5.5,   -0.1,   -5.5,  999.0,   -5.5,    5.4,    5.4,   -5.6,   -0.0,    5.4,   -5.4,   -0.0,  999.0,  999.0,   -5.4,  999.0,   -5.5,    5.5,   -0.1,    5.4,    0.0,   -5.4,    5.6,    5.3,    5.6,   -0.0,  999.0,  999.0
2000/04/29 07:10,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.2,   -0.0,   -0.1,   -0.1,    0.0,    0.1,    0.1,   -0.3,    0.1,   -2.7,    1.9,    2.9,    5.6,  999.0,    5.5,   -5.4,    5.5,    5.5,   -4.4,   -5.8,  999.0,    5.6,  999.0,    5.5,  999.0,   -5.6,    5.4,    5.6,  999.0,    5.4,  999.0,  999.0,   -5.5,    5.5,    5.4,    5.4,  999.0,    5.4,    5.7,   -0.1,    5.5,   -0.4,    5.5,   -5.5,    5.4,  999.0,    5.5,  999.0,    5.5,    5.5,  999.0,   -0.1
2000/04/29 07:20,   -0.0,   -0.0,    0.0,   -0.1,   -0.0,   -0.0,   -0.2,   -0.2,   -0.1,   -0.0,   -0.1,    0.1,    0.0,    0.0,    0.0,  999.0,   -2.6,   -0.0,   -5.5,    3.7,  999.0,   -1.8,    5.4,    5.6,  999.0,   -0.1,  999.0,  999.0,    5.8,   -5.5,   -5.5,   -5.5,    2.6,    5.6,  999.0,  999.0,    5.5,  999.0,   -5.5,    5.6,   -5.5,  999.0,  999.0,  999.0,   -0.0,   -5.4,    5.6,   -5.4,    5.4,    5.5,    0.0,   -2.7,   -5.2,    5.5,  999.0,   -5.4,    5.4,    5.4
2000/04/29 07:30,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,   -0.1,    0.0,   -0.0,    0.0,    0.0,    5.4,    0.0,   -5.6,  999.0,   -5.7,    5.5,    0.2,    5.6,    0.0,    5.7,   -5.4,   -7.4,   -5.5,   -5.5,    5.5,    5.6,  999.0,   -5.5,    0.1,  999.0,   -5.5,   -0.1,    2.5,   -5.7,   -5.8,   -5.4,   -5.5,    2.1,   -1.8,    5.6,    5.5,   -0.9,    0.0,    0.1,   -5.5,    5.5,    0.0,   -2.8,   -0.0,   -5.5,   -5.5,    2.7,  999.0,    5.6,   -1.9
2000/04/29 07:40,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.2,   -0.1,   -0.0,   -0.1,   -0.0,    0.1,    0.0,    2.8,    0.1,   -1.4,    0.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,   -5.5,  999.0,   -5.4,    0.0,   -0.0,    5.5,    5.5,   -5.5,   -5.4,    1.8,    5.5,   -0.1,  999.0,  999.0,    5.3,   -5.5,  999.0,   -5.5,  999.0,    5.4,    5.6,   -5.4,  999.0,    5.6,  999.0,  999.0,    5.6,  999.0,    5.5,  999.0,  999.0,   -5.6,    0.1,  999.0
2000/04/29 07:50,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,    0.0,  999.0,    0.1,   -1.3,  999.0,  999.0,   -5.4,   -5.5,    0.0,   -0.1,   -1.8,    5.5,  999.0,  999.0,   -0.0,    0.5,   -5.5,  999.0,   -5.4,   -5.5,    2.6,    5.5,  999.0,    5.5,   -5.6,   -5.5,   -5.3,  999.0,   -5.5,    5.6,   -5.4,   -5.5,  999.0,    2.6,   -5.5,  999.0,    5.6,   -5.5,   -5.5,    5.5,  999.0,   -0.0,    5.5,    5.4,   -0.1,  999.0