,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-28, 00:00:04,VALID,917.592,VALID,0,VALID,90.063,VALID,0,VALID,19.7808,VALID,17,VALID,0,
2011-03-28, 00:01:04,VALID,917.548,VALID,0,VALID,90.1469,VALID,0,VALID,19.7808,VALID,17,VALID,0,
2011-03-28, 00:02:04,VALID,917.546,VALID,0,VALID,90.0859,VALID,0,VALID,19.7793,VALID,17,VALID,0,
2011-03-28, 00:03:04,VALID,917.552,VALID,0,VALID,89.9106,VALID,0,VALID,19.8393,VALID,17,VALID,0,
2011-03-28, 00:04:04,VALID,917.509,VALID,0,VALID,89.9487,VALID,0,VALID,19.8588,VALID,17,VALID,0,
2011-03-28, 00:05:04,VALID,917.509,VALID,0,VALID,89.7581,VALID,0,VALID,19.8978,VALID,17,VALID,0.0859375,
2011-03-28, 00:06:04,VALID,917.477,VALID,0,VALID,89.6742,VALID,0,VALID,19.8963,VALID,17,VALID,0.248047,
2011-03-28, 00:07:04,VALID,917.442,VALID,0,VALID,89.7352,VALID,0,VALID,19.9173,VALID,17,VALID,0.190234,
2011-03-28, 00:08:04,VALID,917.441,VALID,0,VALID,89.8115,VALID,0,VALID,19.9158,VALID,17,VALID,0,
2011-03-28, 00:09:04,VALID,917.447,VALID,0,VALID,89.5751,VALID,0,VALID,19.8963,VALID,17,VALID,0,
2011-03-28, 00:10:04,VALID,917.407,VALID,0,VALID,89.3998,VALID,0.107441,VALID,19.8768,VALID,17,VALID,0,
2011-03-28, 00:11:04,VALID,917.395,VALID,0,VALID,88.4545,VALID,0.107441,VALID,19.8183,VALID,17,VALID,0,
2011-03-28, 00:12:04,VALID,917.374,VALID,0,VALID,90.1469,VALID,0.107441,VALID,19.7793,VALID,17,VALID,0,
2011-03-28, 00:13:04,VALID,917.379,VALID,0,VALID,90.4366,VALID,0.107441,VALID,19.7403,VALID,17,VALID,0,
2011-03-28, 00:14:04,VALID,917.364,VALID,0,VALID,90.5509,VALID,0.107441,VALID,19.7208,VALID,17,VALID,0,
2011-03-28, 00:15:04,VALID,917.35,VALID,0,VALID,90.3908,VALID,0,VALID,19.7013,VALID,17,VALID,0,
2011-03-28, 00:16:04,VALID,917.37,VALID,0,VALID,90.2536,VALID,0,VALID,19.6638,VALID,17,VALID,0,
2011-03-28, 00:17:04,VALID,917.37,VALID,0,VALID,90.6729,VALID,0,VALID,19.6038,VALID,17,VALID,0,
2011-03-28, 00:18:04,VALID,917.312,VALID,0,VALID,90.5891,VALID,0,VALID,19.5648,VALID,17,VALID,0.5375,
2011-03-28, 00:19:04,VALID,917.323,VALID,0,VALID,90.8178,VALID,0,VALID,19.4868,VALID,17,VALID,0.493359,
2011-03-28, 00:20:04,VALID,917.344,VALID,0,VALID,91.4886,VALID,0,VALID,19.3893,VALID,17,VALID,0.471094,
2011-03-28, 00:21:04,VALID,917.344,VALID,0,VALID,91.824,VALID,0,VALID,19.3323,VALID,17,VALID,0.444922,
2011-03-28, 00:22:04,VALID,917.281,VALID,0,VALID,92.0375,VALID,0,VALID,19.3128,VALID,17,VALID,0.461328,
2011-03-28, 00:23:04,VALID,917.306,VALID,0,VALID,92.4034,VALID,0,VALID,19.3518,VALID,17,VALID,0.421484,
2011-03-28, 00:24:04,VALID,917.265,VALID,0,VALID,92.5864,VALID,0,VALID,19.3908,VALID,17,VALID,0.450781,
2011-03-28, 00:25:04,VALID,917.238,VALID,0,VALID,92.3882,VALID,0,VALID,19.4688,VALID,17,VALID,0.311719,
2011-03-28, 00:26:04,VALID,917.271,VALID,0,VALID,91.9994,VALID,0,VALID,19.5468,VALID,17,VALID,0,
2011-03-28, 00:27:04,VALID,917.284,VALID,0,VALID,91.6106,VALID,0,VALID,19.5858,VALID,17,VALID,0,
2011-03-28, 00:28:04,VALID,917.227,VALID,0,VALID,91.5496,VALID,0,VALID,19.6248,VALID,17,VALID,0,
2011-03-28, 00:29:04,VALID,917.244,VALID,0,VALID,91.1989,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2011-03-28, 00:30:04,VALID,917.268,VALID,0,VALID,91.1913,VALID,0,VALID,19.7028,VALID,17,VALID,0,
2011-03-28, 00:31:04,VALID,917.27,VALID,0,VALID,91.1379,VALID,0,VALID,19.7433,VALID,17,VALID,0.205859,
2011-03-28, 00:32:04,VALID,917.251,VALID,0,VALID,91.0083,VALID,0,VALID,19.7418,VALID,17,VALID,0.441016,
2011-03-28, 00:33:04,VALID,917.281,VALID,0,VALID,91.0617,VALID,0,VALID,19.7223,VALID,17,VALID,0.448438,
2011-03-28, 00:34:04,VALID,917.295,VALID,0,VALID,90.9855,VALID,0,VALID,19.7028,VALID,17,VALID,0.45,
2011-03-28, 00:35:04,VALID,917.298,VALID,0,VALID,90.9931,VALID,0,VALID,19.7043,VALID,17,VALID,0.455469,
2011-03-28, 00:36:04,VALID,917.257,VALID,0,VALID,90.7873,VALID,0,VALID,19.6638,VALID,17,VALID,0.484375,
2011-03-28, 00:37:04,VALID,917.235,VALID,0,VALID,91.3438,VALID,0.107441,VALID,19.6638,VALID,17,VALID,0.58125,
2011-03-28, 00:38:04,VALID,917.22,VALID,0,VALID,91.3819,VALID,0,VALID,19.6833,VALID,17,VALID,0.780469,
2011-03-28, 00:39:04,VALID,917.183,VALID,0,VALID,91.1761,VALID,0,VALID,19.6833,VALID,17,VALID,0.552734,
2011-03-28, 00:40:04,VALID,917.17,VALID,0,VALID,91.1227,VALID,0,VALID,19.6638,VALID,17,VALID,0.407813,
2011-03-28, 00:41:04,VALID,917.165,VALID,0,VALID,91.2066,VALID,0,VALID,19.6638,VALID,17,VALID,0.390625,
2011-03-28, 00:42:04,VALID,917.184,VALID,0,VALID,91.4048,VALID,0,VALID,19.6233,VALID,17,VALID,0.394141,
2011-03-28, 00:43:04,VALID,917.167,VALID,0,VALID,91.481,VALID,0,VALID,19.6233,VALID,17,VALID,0.453516,
2011-03-28, 00:44:04,VALID,917.156,VALID,0,VALID,91.603,VALID,0,VALID,19.6248,VALID,17,VALID,0.524219,
2011-03-28, 00:45:04,VALID,917.144,VALID,0,VALID,91.8317,VALID,0,VALID,19.6443,VALID,17,VALID,0.495313,
2011-03-28, 00:46:04,VALID,917.116,VALID,0,VALID,91.5725,VALID,0,VALID,19.7028,VALID,17,VALID,0.401563,
2011-03-28, 00:47:04,VALID,917.127,VALID,0,VALID,91.2599,VALID,0,VALID,19.7208,VALID,17,VALID,0.424219,
2011-03-28, 00:48:04,VALID,917.075,VALID,0,VALID,91.0617,VALID,0.107441,VALID,19.7793,VALID,17,VALID,0.375781,
2011-03-28, 00:49:04,VALID,917.058,VALID,0,VALID,90.894,VALID,0,VALID,19.8393,VALID,17,VALID,0.237109,
2011-03-28, 00:50:04,VALID,917.023,VALID,0,VALID,90.6653,VALID,0.107441,VALID,19.8783,VALID,17,VALID,0.196094,
2011-03-28, 00:51:04,VALID,916.99,VALID,0,VALID,90.4061,VALID,0,VALID,19.8978,VALID,17,VALID,0,
2011-03-28, 00:52:04,VALID,916.999,VALID,0,VALID,90.2689,VALID,0,VALID,19.9383,VALID,17,VALID,0.161719,
2011-03-28, 00:53:04,VALID,916.97,VALID,0,VALID,90.0935,VALID,0,VALID,19.9563,VALID,17,VALID,0.527734,
2011-03-28, 00:54:04,VALID,916.999,VALID,0,VALID,89.8038,VALID,0,VALID,19.9953,VALID,17,VALID,0.464844,
2011-03-28, 00:55:04,VALID,916.995,VALID,0,VALID,89.6209,VALID,0,VALID,20.0163,VALID,17,VALID,0.788672,
2011-03-28, 00:56:04,VALID,917.022,VALID,0,VALID,89.2016,VALID,0,VALID,20.0358,VALID,17,VALID,0.520312,
2011-03-28, 00:57:04,VALID,917.049,VALID,0,VALID,89.2321,VALID,0,VALID,20.0163,VALID,17,VALID,0.430859,
2011-03-28, 00:58:04,VALID,917.032,VALID,0,VALID,89.2854,VALID,0,VALID,19.9968,VALID,17,VALID,0.233984,
2011-03-28, 00:59:04,VALID,917.002,VALID,0,VALID,89.7581,VALID,0,VALID,19.9968,VALID,17,VALID,0.141406,
2011-03-28, 01:00:04,VALID,916.948,VALID,0,VALID,89.1482,VALID,0,VALID,19.9563,VALID,17,VALID,0,
2011-03-28, 01:01:04,VALID,916.939,VALID,0,VALID,89.659,VALID,0,VALID,19.9773,VALID,17,VALID,0.0847656,
2011-03-28, 01:02:04,VALID,916.957,VALID,0,VALID,89.6285,VALID,0,VALID,19.9968,VALID,17,VALID,0.438281,
2011-03-28, 01:03:04,VALID,916.96,VALID,0,VALID,89.598,VALID,0,VALID,20.0163,VALID,17,VALID,0.340625,
2011-03-28, 01:04:04,VALID,916.908,VALID,0,VALID,89.3541,VALID,0,VALID,20.0538,VALID,17,VALID,0.505469,
2011-03-28, 01:05:04,VALID,916.865,VALID,0,VALID,88.8204,VALID,0,VALID,20.1544,VALID,17,VALID,0.509766,
2011-03-28, 01:06:04,VALID,916.842,VALID,0,VALID,88.7061,VALID,0,VALID,20.1513,VALID,17,VALID,0.592969,
2011-03-28, 01:07:04,VALID,916.882,VALID,0,VALID,88.7747,VALID,0,VALID,20.1318,VALID,17,VALID,0,
2011-03-28, 01:08:04,VALID,916.89,VALID,0,VALID,88.8814,VALID,0,VALID,20.1318,VALID,17,VALID,0.301953,
2011-03-28, 01:09:04,VALID,916.92,VALID,0,VALID,88.9195,VALID,0,VALID,20.1108,VALID,17,VALID,0.188281,
2011-03-28, 01:10:04,VALID,916.944,VALID,0,VALID,88.9653,VALID,0,VALID,20.0928,VALID,17,VALID,0,
2011-03-28, 01:11:04,VALID,916.891,VALID,0,VALID,88.9195,VALID,0,VALID,20.0733,VALID,17,VALID,0,
2011-03-28, 01:12:04,VALID,916.839,VALID,0,VALID,89.0644,VALID,0,VALID,20.0328,VALID,17,VALID,0,
2011-03-28, 01:13:04,VALID,916.817,VALID,0,VALID,89.3846,VALID,0,VALID,20.0148,VALID,17,VALID,0,
2011-03-28, 01:14:04,VALID,916.825,VALID,0,VALID,89.4227,VALID,0.107441,VALID,19.9548,VALID,17,VALID,0.264844,
2011-03-28, 01:15:04,VALID,916.8,VALID,0,VALID,89.1406,VALID,0,VALID,19.9353,VALID,17,VALID,0.0136719,
2011-03-28, 01:16:04,VALID,916.757,VALID,0,VALID,88.2868,VALID,0,VALID,19.8588,VALID,17,VALID,0.150781,
2011-03-28, 01:17:04,VALID,916.713,VALID,0,VALID,90.1393,VALID,0,VALID,19.8198,VALID,17,VALID,0.50625,
2011-03-28, 01:18:04,VALID,916.676,VALID,0,VALID,90.0021,VALID,0,VALID,19.8573,VALID,17,VALID,0.261719,
2011-03-28, 01:19:04,VALID,916.61,VALID,0,VALID,88.6832,VALID,0,VALID,19.9368,VALID,17,VALID,0.415625,
2011-03-28, 01:20:04,VALID,916.61,VALID,0,VALID,89.2931,VALID,0,VALID,19.8768,VALID,17,VALID,0.497266,
2011-03-28, 01:21:04,VALID,916.606,VALID,0,VALID,88.7289,VALID,0,VALID,19.7598,VALID,17,VALID,0.202734,
2011-03-28, 01:22:04,VALID,916.563,VALID,0,VALID,90.2689,VALID,0,VALID,19.6623,VALID,17,VALID,0.360938,
2011-03-28, 01:23:04,VALID,916.539,VALID,0,VALID,90.8483,VALID,0,VALID,19.6623,VALID,17,VALID,0.346484,
2011-03-28, 01:24:04,VALID,916.507,VALID,0,VALID,90.6729,VALID,0,VALID,19.7028,VALID,17,VALID,0.858203,
2011-03-28, 01:25:04,VALID,916.433,VALID,0,VALID,90.5052,VALID,0,VALID,19.7613,VALID,17,VALID,1.04141,
2011-03-28, 01:26:04,VALID,916.378,VALID,0,VALID,90.1469,VALID,0,VALID,19.7208,VALID,17,VALID,1.23086,
2011-03-28, 01:27:04,VALID,916.372,VALID,0,VALID,90.0173,VALID,0.107441,VALID,19.7403,VALID,18,VALID,1.06719,
2011-03-28, 01:28:04,VALID,916.403,VALID,0,VALID,90.1164,VALID,0,VALID,19.7418,VALID,18,VALID,1.11055,
2011-03-28, 01:29:04,VALID,916.382,VALID,0,VALID,90.3985,VALID,0.107441,VALID,19.7403,VALID,18,VALID,0.787891,
2011-03-28, 01:30:04,VALID,916.39,VALID,0,VALID,90.7949,VALID,0,VALID,19.7613,VALID,18,VALID,0.672656,
2011-03-28, 01:31:04,VALID,916.349,VALID,0,VALID,90.5281,VALID,0,VALID,19.7613,VALID,18,VALID,0.573828,
2011-03-28, 01:32:04,VALID,916.329,VALID,0,VALID,90.7339,VALID,0,VALID,19.7418,VALID,18,VALID,0.500781,
2011-03-28, 01:33:04,VALID,916.323,VALID,0,VALID,90.8483,VALID,0,VALID,19.7223,VALID,18,VALID,0,
2011-03-28, 01:34:04,VALID,916.304,VALID,0,VALID,90.8864,VALID,0,VALID,19.7028,VALID,18,VALID,0.160938,
2011-03-28, 01:35:04,VALID,916.257,VALID,0,VALID,91.0693,VALID,0,VALID,19.7028,VALID,18,VALID,0.318359,
2011-03-28, 01:36:04,VALID,916.194,VALID,0,VALID,90.9702,VALID,0,VALID,19.7013,VALID,18,VALID,0,
2011-03-28, 01:37:04,VALID,916.146,VALID,0,VALID,91.0388,VALID,0,VALID,19.7418,VALID,18,VALID,0.619141,
2011-03-28, 01:38:04,VALID,916.107,VALID,0,VALID,90.7339,VALID,0,VALID,19.7388,VALID,18,VALID,0.767969,
2011-03-28, 01:39:05,VALID,916.088,VALID,0,VALID,90.7491,VALID,0,VALID,19.7793,VALID,18,VALID,1.17109,
2011-03-28, 01:40:05,VALID,916.05,VALID,0,VALID,90.833,VALID,0,VALID,19.8588,VALID,18,VALID,0.436328,
2011-03-28, 01:41:05,VALID,916.051,VALID,0,VALID,90.5357,VALID,0.107441,VALID,19.8963,VALID,18,VALID,0,
2011-03-28, 01:42:05,VALID,916.018,VALID,0,VALID,89.8343,VALID,0.107441,VALID,19.8978,VALID,18,VALID,0.238281,
2011-03-28, 01:43:05,VALID,916.019,VALID,0,VALID,90.4518,VALID,0,VALID,19.8978,VALID,18,VALID,0,
2011-03-28, 01:44:05,VALID,915.971,VALID,0,VALID,90.3299,VALID,0,VALID,19.8573,VALID,18,VALID,0.129688,
2011-03-28, 01:45:05,VALID,915.962,VALID,0,VALID,90.2536,VALID,0,VALID,19.8783,VALID,18,VALID,0.404687,
2011-03-28, 01:46:05,VALID,915.972,VALID,0,VALID,90.2994,VALID,0,VALID,19.8183,VALID,18,VALID,0.323828,
2011-03-28, 01:47:05,VALID,915.983,VALID,0,VALID,90.4366,VALID,0,VALID,19.8183,VALID,18,VALID,0.247656,
2011-03-28, 01:48:05,VALID,916.045,VALID,0,VALID,90.5433,VALID,0,VALID,19.8378,VALID,18,VALID,0.2,
2011-03-28, 01:49:05,VALID,916.043,VALID,0,VALID,90.6577,VALID,0,VALID,19.8588,VALID,18,VALID,0.445313,
2011-03-28, 01:50:05,VALID,916.05,VALID,0,VALID,90.5891,VALID,0,VALID,19.8588,VALID,18,VALID,0.313672,
2011-03-28, 01:51:05,VALID,915.984,VALID,0,VALID,90.6043,VALID,0,VALID,19.8783,VALID,18,VALID,0.246484,
2011-03-28, 01:52:05,VALID,915.994,VALID,0,VALID,90.4442,VALID,0,VALID,19.9173,VALID,18,VALID,0.028125,
2011-03-28, 01:53:05,VALID,915.965,VALID,0,VALID,90.1621,VALID,0,VALID,19.9353,VALID,18,VALID,0.316406,
2011-03-28, 01:54:05,VALID,915.994,VALID,0,VALID,90.0478,VALID,0,VALID,19.9563,VALID,18,VALID,0.274609,
2011-03-28, 01:55:05,VALID,915.938,VALID,0,VALID,89.9487,VALID,0,VALID,19.9548,VALID,18,VALID,0.100391,
2011-03-28, 01:56:05,VALID,915.913,VALID,0,VALID,89.5904,VALID,0,VALID,19.9548,VALID,18,VALID,0.0121094,
2011-03-28, 01:57:05,VALID,915.915,VALID,0,VALID,90.0173,VALID,0,VALID,19.9758,VALID,18,VALID,0.196484,
2011-03-28, 01:58:05,VALID,915.888,VALID,0,VALID,90.1088,VALID,0.107441,VALID,19.9743,VALID,18,VALID,0,
2011-03-28, 01:59:05,VALID,915.887,VALID,0,VALID,89.4074,VALID,0,VALID,19.9953,VALID,18,VALID,0.177734,
2011-03-28, 02:00:05,VALID,915.888,VALID,0,VALID,89.7962,VALID,0,VALID,19.9938,VALID,18,VALID,0,
2011-03-28, 02:01:05,VALID,915.885,VALID,0,VALID,90.1012,VALID,0,VALID,20.0148,VALID,18,VALID,0,
2011-03-28, 02:02:05,VALID,915.902,VALID,0,VALID,89.9258,VALID,0,VALID,19.9743,VALID,18,VALID,0,
2011-03-28, 02:03:05,VALID,915.865,VALID,0,VALID,90.185,VALID,0.107441,VALID,19.9938,VALID,18,VALID,0,
2011-03-28, 02:04:05,VALID,915.83,VALID,0,VALID,89.9334,VALID,0.107441,VALID,19.9743,VALID,18,VALID,0,
2011-03-28, 02:05:05,VALID,915.803,VALID,0,VALID,90.2384,VALID,0,VALID,19.9353,VALID,18,VALID,0,
2011-03-28, 02:06:05,VALID,915.759,VALID,0,VALID,90.6424,VALID,0,VALID,19.9158,VALID,18,VALID,0,
2011-03-28, 02:07:05,VALID,915.777,VALID,0,VALID,90.7491,VALID,0,VALID,19.8963,VALID,18,VALID,0,
2011-03-28, 02:08:05,VALID,915.799,VALID,0,VALID,90.6272,VALID,0,VALID,19.8978,VALID,18,VALID,0,
2011-03-28, 02:09:05,VALID,915.809,VALID,0,VALID,90.7644,VALID,0.107441,VALID,19.8573,VALID,18,VALID,0,
2011-03-28, 02:10:05,VALID,915.833,VALID,0,VALID,90.8787,VALID,0.107441,VALID,19.8783,VALID,18,VALID,0,
2011-03-28, 02:11:05,VALID,915.827,VALID,0,VALID,90.8483,VALID,0,VALID,19.8783,VALID,18,VALID,0,
2011-03-28, 02:12:05,VALID,915.812,VALID,0,VALID,90.6805,VALID,0,VALID,19.8768,VALID,18,VALID,0,
2011-03-28, 02:13:05,VALID,915.789,VALID,0,VALID,90.6043,VALID,0.107441,VALID,19.8963,VALID,18,VALID,0,
2011-03-28, 02:14:05,VALID,915.779,VALID,0,VALID,90.5967,VALID,0,VALID,19.8978,VALID,18,VALID,0.236328,
2011-03-28, 02:15:05,VALID,915.777,VALID,0,VALID,90.6348,VALID,0,VALID,19.8768,VALID,18,VALID,0,
2011-03-28, 02:16:05,VALID,915.744,VALID,0,VALID,90.4976,VALID,0.107441,VALID,19.8573,VALID,18,VALID,0.0351563,
2011-03-28, 02:17:05,VALID,915.776,VALID,0,VALID,90.2079,VALID,0,VALID,19.8378,VALID,18,VALID,0,
2011-03-28, 02:18:05,VALID,915.765,VALID,0,VALID,90.65,VALID,0,VALID,19.8183,VALID,18,VALID,0.416406,
2011-03-28, 02:19:05,VALID,915.773,VALID,0,VALID,91.359,VALID,0.107441,VALID,19.8393,VALID,18,VALID,0.303125,
2011-03-28, 02:20:05,VALID,915.75,VALID,0,VALID,91.5496,VALID,0,VALID,19.8393,VALID,18,VALID,0,
2011-03-28, 02:21:05,VALID,915.787,VALID,0,VALID,91.5877,VALID,0,VALID,19.8393,VALID,18,VALID,0.0957031,
2011-03-28, 02:22:05,VALID,915.793,VALID,0,VALID,91.824,VALID,0,VALID,19.8783,VALID,18,VALID,0.697656,
2011-03-28, 02:23:05,VALID,915.811,VALID,0,VALID,91.9613,VALID,0,VALID,19.9578,VALID,18,VALID,0.274609,
2011-03-28, 02:24:05,VALID,915.806,VALID,0,VALID,91.542,VALID,0,VALID,19.9953,VALID,18,VALID,0.495313,
2011-03-28, 02:25:05,VALID,915.799,VALID,0,VALID,91.1837,VALID,0,VALID,20.0148,VALID,18,VALID,0,
2011-03-28, 02:26:05,VALID,915.737,VALID,0,VALID,90.711,VALID,0,VALID,20.0148,VALID,18,VALID,0,
2011-03-28, 02:27:05,VALID,915.718,VALID,0,VALID,90.0554,VALID,0,VALID,19.9548,VALID,18,VALID,0.302734,
2011-03-28, 02:28:05,VALID,915.717,VALID,0,VALID,90.4061,VALID,0,VALID,19.9173,VALID,18,VALID,0,
2011-03-28, 02:29:05,VALID,915.733,VALID,0,VALID,90.9245,VALID,0,VALID,19.8978,VALID,18,VALID,0,
2011-03-28, 02:30:05,VALID,915.759,VALID,0,VALID,91.077,VALID,0,VALID,19.8783,VALID,18,VALID,0,
2011-03-28, 02:31:05,VALID,915.734,VALID,0,VALID,91.6258,VALID,0,VALID,19.8783,VALID,18,VALID,0.476563,
2011-03-28, 02:32:05,VALID,915.71,VALID,0,VALID,91.9765,VALID,0,VALID,19.8978,VALID,18,VALID,0.505469,
2011-03-28, 02:33:05,VALID,915.749,VALID,0,VALID,91.3438,VALID,0,VALID,19.9368,VALID,18,VALID,0.470703,
2011-03-28, 02:34:05,VALID,915.746,VALID,0,VALID,91.7173,VALID,0,VALID,19.9368,VALID,18,VALID,1.06133,
2011-03-28, 02:35:05,VALID,915.782,VALID,0,VALID,92.1137,VALID,0,VALID,19.9758,VALID,18,VALID,0.429688,
2011-03-28, 02:36:05,VALID,915.774,VALID,0,VALID,92.007,VALID,0,VALID,19.9938,VALID,18,VALID,0.446484,
2011-03-28, 02:37:05,VALID,915.748,VALID,0,VALID,91.6868,VALID,0,VALID,20.0343,VALID,18,VALID,0.373828,
2011-03-28, 02:38:05,VALID,915.721,VALID,0,VALID,90.955,VALID,0,VALID,20.0148,VALID,18,VALID,0.321875,
2011-03-28, 02:39:05,VALID,915.738,VALID,0,VALID,91.1913,VALID,0,VALID,20.0148,VALID,18,VALID,0.499609,
2011-03-28, 02:40:05,VALID,915.723,VALID,0,VALID,91.4276,VALID,0,VALID,19.9953,VALID,18,VALID,0.0714844,
2011-03-28, 02:41:05,VALID,915.682,VALID,0,VALID,91.6335,VALID,0,VALID,19.9953,VALID,18,VALID,0,
2011-03-28, 02:42:05,VALID,915.678,VALID,0,VALID,91.0007,VALID,0,VALID,19.9953,VALID,18,VALID,0.623438,
2011-03-28, 02:43:05,VALID,915.68,VALID,0,VALID,91.6182,VALID,0,VALID,19.9758,VALID,18,VALID,0.618359,
2011-03-28, 02:44:05,VALID,915.726,VALID,0,VALID,92.1442,VALID,0,VALID,19.9563,VALID,18,VALID,1.00937,
2011-03-28, 02:45:05,VALID,915.719,VALID,0,VALID,92.4644,VALID,0,VALID,19.9968,VALID,18,VALID,0.871484,
2011-03-28, 02:46:05,VALID,915.717,VALID,0,VALID,92.2205,VALID,0,VALID,19.9953,VALID,18,VALID,0.625781,
2011-03-28, 02:47:05,VALID,915.733,VALID,0,VALID,92.5178,VALID,0,VALID,20.0148,VALID,18,VALID,0.371875,
2011-03-28, 02:48:05,VALID,915.734,VALID,0,VALID,92.1442,VALID,0,VALID,20.0148,VALID,18,VALID,0,
2011-03-28, 02:49:05,VALID,915.716,VALID,0,VALID,91.7173,VALID,0,VALID,20.0148,VALID,18,VALID,0,
2011-03-28, 02:50:05,VALID,915.722,VALID,0,VALID,91.6258,VALID,0,VALID,19.9968,VALID,18,VALID,0.0179687,
2011-03-28, 02:51:05,VALID,915.711,VALID,0,VALID,92.2357,VALID,0.107441,VALID,19.9548,VALID,18,VALID,0.332422,
2011-03-28, 02:52:05,VALID,915.725,VALID,0,VALID,92.5178,VALID,0.107441,VALID,19.9353,VALID,18,VALID,0.649219,
2011-03-28, 02:53:05,VALID,915.739,VALID,0,VALID,92.7236,VALID,0.107441,VALID,19.9158,VALID,18,VALID,0.135547,
2011-03-28, 02:54:05,VALID,915.766,VALID,0,VALID,92.8837,VALID,0.107441,VALID,19.8963,VALID,18,VALID,0.215625,
2011-03-28, 02:55:05,VALID,915.77,VALID,0,VALID,93.1276,VALID,0.107441,VALID,19.8963,VALID,18,VALID,0.112109,
2011-03-28, 02:56:05,VALID,915.762,VALID,0,VALID,93.2191,VALID,0.107441,VALID,19.8963,VALID,18,VALID,0.157031,
2011-03-28, 02:57:05,VALID,915.751,VALID,0,VALID,93.3411,VALID,0.107441,VALID,19.8963,VALID,18,VALID,0.290234,
2011-03-28, 02:58:05,VALID,915.749,VALID,0,VALID,93.2649,VALID,0.107441,VALID,19.8948,VALID,18,VALID,0.633594,
2011-03-28, 02:59:05,VALID,915.696,VALID,0,VALID,93.2954,VALID,0,VALID,19.9368,VALID,18,VALID,0.135937,
2011-03-28, 03:00:05,VALID,915.708,VALID,0,VALID,93.364,VALID,0,VALID,19.9563,VALID,18,VALID,0.770312,
2011-03-28, 03:01:05,VALID,915.725,VALID,0,VALID,93.0133,VALID,0,VALID,19.9353,VALID,18,VALID,0.371094,
2011-03-28, 03:02:05,VALID,915.734,VALID,0,VALID,93.1658,VALID,0,VALID,19.9548,VALID,18,VALID,0.547266,
2011-03-28, 03:03:05,VALID,915.757,VALID,0,VALID,93.2877,VALID,0.107441,VALID,19.9548,VALID,18,VALID,0.914453,
2011-03-28, 03:04:05,VALID,915.721,VALID,0,VALID,93.3716,VALID,0,VALID,19.9548,VALID,18,VALID,0.476563,
2011-03-28, 03:05:05,VALID,915.707,VALID,0,VALID,93.2649,VALID,0,VALID,19.9938,VALID,18,VALID,1.02695,
2011-03-28, 03:06:05,VALID,915.729,VALID,0,VALID,93.1581,VALID,0,VALID,19.9743,VALID,18,VALID,0.495703,
2011-03-28, 03:07:05,VALID,915.708,VALID,0,VALID,93.3411,VALID,0,VALID,19.9743,VALID,18,VALID,0.99375,
2011-03-28, 03:08:05,VALID,915.655,VALID,0,VALID,93.4859,VALID,0,VALID,19.9548,VALID,18,VALID,1.06836,
2011-03-28, 03:09:05,VALID,915.587,VALID,0,VALID,93.4631,VALID,0.107441,VALID,19.9938,VALID,46,VALID,0.922656,
2011-03-28, 03:10:05,VALID,915.629,VALID,0,VALID,93.3335,VALID,0.107441,VALID,20.0148,VALID,46,VALID,1.00391,
2011-03-28, 03:11:05,VALID,915.618,VALID,0,VALID,93.2649,VALID,0.107441,VALID,19.9938,VALID,46,VALID,1.00586,
2011-03-28, 03:12:05,VALID,915.582,VALID,0,VALID,93.3259,VALID,0.107441,VALID,20.0133,VALID,14,VALID,1.09531,
2011-03-28, 03:13:05,VALID,915.563,VALID,0,VALID,93.3716,VALID,0.107441,VALID,19.9923,VALID,14,VALID,0.742578,
2011-03-28, 03:14:05,VALID,915.508,VALID,0,VALID,93.4021,VALID,0.107441,VALID,20.0133,VALID,14,VALID,0.558984,
2011-03-28, 03:15:05,VALID,915.442,VALID,0,VALID,93.3411,VALID,0.107441,VALID,20.0133,VALID,14,VALID,0.927344,
2011-03-28, 03:16:05,VALID,915.39,VALID,0,VALID,93.3335,VALID,0.107441,VALID,20.0328,VALID,14,VALID,0.828906,
2011-03-28, 03:17:05,VALID,915.332,VALID,0,VALID,93.2115,VALID,0.107441,VALID,20.0523,VALID,14,VALID,0.636719,
2011-03-28, 03:18:05,VALID,915.291,VALID,0,VALID,93.1581,VALID,0.107441,VALID,20.0523,VALID,14,VALID,0.286328,
2011-03-28, 03:19:05,VALID,915.213,VALID,0,VALID,93.1581,VALID,0.107441,VALID,20.0328,VALID,14,VALID,0.409766,
2011-03-28, 03:20:05,VALID,915.218,VALID,0,VALID,93.1505,VALID,0.107441,VALID,20.0118,VALID,14,VALID,0.704687,
2011-03-28, 03:21:05,VALID,915.225,VALID,0,VALID,93.0438,VALID,0,VALID,20.0133,VALID,350,VALID,1.29375,
2011-03-28, 03:22:05,VALID,915.26,VALID,0,VALID,92.9371,VALID,0.107441,VALID,20.0133,VALID,351,VALID,1.27852,
2011-03-28, 03:23:05,VALID,915.291,VALID,0,VALID,92.9828,VALID,0.107441,VALID,19.9938,VALID,13,VALID,1.02813,
2011-03-28, 03:24:05,VALID,915.348,VALID,0,VALID,92.9371,VALID,0.107441,VALID,19.9938,VALID,12,VALID,0.274609,
2011-03-28, 03:25:05,VALID,915.378,VALID,0,VALID,92.8913,VALID,0.107441,VALID,19.9743,VALID,12,VALID,0.239453,
2011-03-28, 03:26:05,VALID,915.427,VALID,0,VALID,92.8151,VALID,0.107441,VALID,19.9548,VALID,12,VALID,0.101172,
2011-03-28, 03:27:05,VALID,915.439,VALID,0,VALID,92.9066,VALID,0,VALID,19.9548,VALID,12,VALID,0.142969,
2011-03-28, 03:28:05,VALID,915.432,VALID,0,VALID,93.0667,VALID,0,VALID,19.8948,VALID,13,VALID,0.328125,
2011-03-28, 03:29:05,VALID,915.36,VALID,0,VALID,93.1658,VALID,0.107441,VALID,19.8963,VALID,12,VALID,0.250391,
2011-03-28, 03:30:05,VALID,915.302,VALID,0,VALID,93.2801,VALID,0.107441,VALID,19.8573,VALID,12,VALID,0.334375,
2011-03-28, 03:31:05,VALID,915.323,VALID,0,VALID,93.425,VALID,0.107441,VALID,19.8183,VALID,340,VALID,1.0668,
2011-03-28, 03:32:05,VALID,915.3,VALID,0,VALID,93.6155,VALID,0.107441,VALID,19.7778,VALID,240,VALID,0.542188,
2011-03-28, 03:33:05,VALID,915.293,VALID,0,VALID,93.7756,VALID,0.107441,VALID,19.7388,VALID,240,VALID,0.624609,
2011-03-28, 03:34:05,VALID,915.278,VALID,0,VALID,93.8671,VALID,0.107441,VALID,19.7598,VALID,240,VALID,0.0738281,
2011-03-28, 03:35:05,VALID,915.321,VALID,0,VALID,93.9738,VALID,0,VALID,19.7613,VALID,240,VALID,0.126172,
2011-03-28, 03:36:05,VALID,915.308,VALID,0,VALID,93.8595,VALID,0,VALID,19.7418,VALID,240,VALID,0.177344,
2011-03-28, 03:37:05,VALID,915.325,VALID,0,VALID,93.646,VALID,0,VALID,19.6818,VALID,240,VALID,0.0746094,
2011-03-28, 03:38:05,VALID,915.331,VALID,0,VALID,93.9052,VALID,0,VALID,19.6428,VALID,240,VALID,0.153906,
2011-03-28, 03:39:05,VALID,915.347,VALID,0,VALID,93.8671,VALID,0,VALID,19.7043,VALID,240,VALID,0.0714844,
2011-03-28, 03:40:05,VALID,915.328,VALID,0,VALID,94.073,VALID,0,VALID,19.6638,VALID,240,VALID,0.135547,
2011-03-28, 03:41:05,VALID,915.271,VALID,0,VALID,94.2712,VALID,0,VALID,19.6638,VALID,240,VALID,0.0167969,
2011-03-28, 03:42:05,VALID,915.27,VALID,0,VALID,94.1339,VALID,0,VALID,19.6428,VALID,240,VALID,0.686328,
2011-03-28, 03:43:05,VALID,915.216,VALID,0,VALID,94.2483,VALID,0,VALID,19.6443,VALID,240,VALID,0.912109,
2011-03-28, 03:44:05,VALID,915.182,VALID,0,VALID,94.4008,VALID,0,VALID,19.6248,VALID,240,VALID,0.41875,
2011-03-28, 03:45:05,VALID,915.208,VALID,0,VALID,94.6523,VALID,0,VALID,19.6443,VALID,351,VALID,0.731641,
2011-03-28, 03:46:05,VALID,915.179,VALID,0,VALID,94.6828,VALID,0,VALID,19.6638,VALID,351,VALID,0.6375,