                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/16 00:00,   60.4,  999.0,   56.5,  999.0,   53.6,  999.0,  999.0,   55.0,   53.2,   59.0,  999.0,  999.0,   46.2,  999.0,   50.9,   36.4,   55.0,   51.2,   49.9,   38.9,  999.0,  999.0,   43.8,   40.6,  999.0,  999.0,  999.0,  999.0,   31.7,   33.5,   33.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 00:10,  999.0,   44.1,   52.0,   54.2,   50.6,   50.2,   57.3,   54.8,   48.2,  999.0,   65.0,  999.0,   47.3,   58.7,   52.8,   52.0,   49.3,  999.0,   36.5,   42.1,  999.0,   50.2,  999.0,  999.0,   40.5,   40.3,   32.7,  999.0,   35.9,   34.3,   34.7,   33.2,   31.4,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 00:20,   50.9,   51.7,   46.7,   50.7,   52.1,   62.2,   52.4,   50.9,   53.8,   54.8,   55.7,   53.6,   56.7,   55.4,   49.2,   52.4,   52.5,   53.9,   50.1,   45.0,   43.1,   43.7,   44.0,   43.0,   41.5,   38.5,   34.9,   30.9,  999.0,   35.6,   34.6,   28.6,  999.0,  999.0,  999.0,   20.8,  999.0,   27.6,   23.6,   23.0,  999.0,   23.8,   25.5,   26.4,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 00:30,   35.7,   39.7,  999.0,  999.0,   55.0,   60.0,   56.8,   46.7,   53.7,   56.8,   52.9,   48.8,   56.1,   49.8,   55.8,   53.0,   47.0,   52.0,   47.6,   46.0,   45.0,   37.4,   43.4,   41.3,   42.1,   47.1,   41.2,   34.7,  999.0,   31.5,   32.3,   22.9,  999.0,   27.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,   22.7,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 00:40,   37.7,   50.7,   50.7,   48.5,   49.4,   58.3,  999.0,   46.5,   50.9,   54.6,   52.4,   53.1,   54.4,   54.6,   48.0,   50.8,   50.5,   47.6,   46.7,   42.7,   49.1,   47.2,   44.8,   45.3,   41.0,   31.3,   39.4,   35.4,   32.6,   33.7,   30.6,   31.4,   31.5,   29.9,  999.0,  999.0,   28.9,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 00:50,   41.3,   49.7,   55.6,   47.6,   52.6,   62.5,   59.1,   53.1,   56.1,   56.2,   51.3,   56.7,   53.1,   51.8,   50.2,   48.4,   52.7,   52.3,   51.4,   40.5,   47.8,   44.8,   44.7,   43.2,   44.5,   39.5,   40.3,   34.2,   33.2,   36.5,   30.7,   36.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 01:00,   49.4,   51.2,   57.0,   50.0,   53.5,   62.1,   53.5,   54.5,   52.1,   52.8,   49.4,   50.9,   52.3,   46.9,   47.5,   44.6,   42.8,   41.1,   41.9,   44.2,   39.0,   41.6,   38.3,   38.6,   37.0,   29.3,   31.8,   30.9,   22.6,   29.8,   32.8,   27.4,   33.9,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 01:10,   45.0,   49.9,   46.3,   48.3,   49.7,   60.3,   51.0,   54.5,   55.5,   54.1,   56.3,   48.5,   53.3,   50.2,   57.4,   51.9,   49.5,   51.0,   43.7,   47.5,   41.3,   42.2,   40.4,   36.8,   33.4,   38.1,   35.5,   29.4,   29.7,   27.8,   32.7,   31.7,   26.5,   31.6,  999.0,  999.0,  999.0,   25.0,   27.4,   24.7,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 01:20,   53.1,   40.6,   52.6,   53.4,   54.6,   56.1,   58.9,   55.4,   54.5,   55.1,   53.1,   50.0,   47.1,   54.0,   51.4,  999.0,   51.3,  999.0,   41.4,   41.5,   40.1,   40.9,   38.8,   38.1,   36.4,   31.0,   26.8,  999.0,   27.4,   32.6,   32.7,   27.4,   25.7,   29.3,  999.0,  999.0,  999.0,   24.2,   25.8,   25.1,   23.1,   26.6,   26.4,   26.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 01:30,   49.5,   51.4,   52.6,   49.6,   43.2,   62.1,   58.1,   49.3,   52.6,   50.4,   51.1,   48.4,   50.0,   52.4,   51.3,   49.8,   51.2,   47.6,   46.0,   32.2,   44.5,   45.2,   39.3,   38.0,   39.9,   37.4,   35.5,   33.2,   27.3,   26.8,   29.8,   29.3,   26.5,   29.9,  999.0,  999.0,   26.8,   23.2,  999.0,   27.8,  999.0,  999.0,   29.1,   29.2,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 01:40,   37.9,   37.6,   47.7,   44.5,   46.4,   50.4,   47.8,   51.9,   53.0,   52.5,   49.6,   51.1,   47.8,   41.2,   45.5,   43.1,   50.3,   45.7,   39.3,   41.4,   38.6,   44.4,   38.6,   45.2,   40.3,   39.9,   34.0,   31.7,   29.3,   33.2,   33.5,   27.8,   28.1,   27.9,  999.0,   23.5,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 01:50,   37.2,   35.2,   44.4,   48.7,   53.2,   53.3,   49.5,   50.5,   53.9,   52.2,   49.0,   51.1,   46.8,   53.9,   50.9,   51.8,   45.5,   42.7,   42.8,   42.2,   37.6,   39.3,   45.4,   41.5,   37.4,   32.1,   32.5,   33.6,   29.5,   28.0,   30.4,   28.8,   24.1,   26.1,   22.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 02:00,   41.1,   47.2,   49.1,   51.8,   54.1,   53.3,   49.5,   51.0,   48.1,   52.9,   52.6,   51.8,   49.4,   48.1,   50.9,   43.2,   43.2,   41.7,   45.9,   39.0,   37.5,   41.0,   37.1,   33.4,   28.1,   34.6,   34.2,   27.4,   26.8,   24.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 02:10,   44.1,   42.4,   38.9,   40.8,   39.9,  999.0,  999.0,   54.0,   48.7,   47.0,   46.4,   47.9,   45.6,   46.9,   48.2,   47.0,   39.8,   42.2,   43.6,   44.1,   40.4,   39.6,   39.7,   37.8,   34.7,   28.4,   30.3,   27.2,   31.5,   24.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 02:20,   39.3,   42.0,   49.0,  999.0,  999.0,  999.0,   47.3,   43.4,   49.8,   48.7,   49.3,   52.1,   46.4,   48.8,   50.8,   47.1,  999.0,   45.3,   41.1,   44.7,   37.8,   41.8,   46.3,   36.2,   41.2,   31.9,   34.1,   27.8,   31.5,   29.0,   27.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 02:30,   30.8,  999.0,   48.4,   48.2,   41.9,  999.0,   48.3,   51.0,   54.8,   52.1,   50.7,   47.1,   46.8,   48.1,   55.6,   47.5,   45.1,   49.7,   45.2,   42.8,   43.9,   39.6,   38.1,   40.2,   36.9,   36.5,   30.0,   26.9,   34.1,   17.4,   27.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 02:40,   41.8,   37.8,   52.0,  999.0,   50.8,  999.0,  999.0,   46.5,   53.7,   52.0,   47.7,   50.5,   42.7,   38.3,   42.7,   43.4,   36.5,   43.9,   46.0,   43.2,   45.5,   41.6,   37.0,   40.5,   39.3,   24.4,   29.1,   35.9,   29.3,   27.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 02:50,   30.5,   44.9,   49.3,   43.6,  999.0,  999.0,   53.3,  999.0,   55.5,   47.8,   54.5,   49.8,   41.9,   40.6,   49.6,   40.8,   49.6,   41.4,   47.2,   41.2,   40.7,   45.7,   39.1,   37.3,   35.5,   33.1,   33.4,   29.7,   30.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 03:00,   31.6,   35.8,   42.4,  999.0,  999.0,   55.9,   47.1,   50.4,   51.6,   52.1,   51.6,   48.5,   49.9,   46.2,   51.6,   42.5,   47.9,   42.1,   40.7,   39.7,   36.8,   41.7,   36.4,   33.7,   36.4,   39.1,   33.8,   28.6,   37.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 03:10,   44.2,   45.4,   52.4,  999.0,  999.0,  999.0,   44.2,  999.0,   48.9,   58.2,   56.7,   54.7,   54.7,   58.1,   49.9,   48.2,   46.2,   48.8,   44.2,   48.1,   36.7,   44.4,   37.6,   38.1,   34.4,   36.1,   32.4,   33.3,   29.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 03:20,   36.9,   55.8,   32.6,   54.2,   50.2,  999.0,  999.0,   45.9,   48.8,   49.5,   56.4,   52.6,   55.2,   51.7,   47.5,   51.3,   38.4,   42.9,   46.1,   42.9,   40.9,   41.9,   40.3,   42.8,   38.5,   33.8,   31.6,   29.7,   30.5,   31.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 03:30,   34.5,   30.7,  999.0,   57.8,  999.0,  999.0,   50.1,   47.3,   51.9,   42.6,   45.0,   52.1,   51.1,   41.6,   44.4,   42.3,   43.6,   45.5,   45.4,   38.6,   39.5,   40.4,   37.4,   31.2,   34.9,  999.0,   32.1,  999.0,   33.4,   39.2,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 03:40,   40.7,  999.0,   52.9,   43.8,   46.1,  999.0,  999.0,   48.4,   48.4,   54.4,   57.3,   52.8,   49.7,   44.6,   49.3,   51.2,   45.8,   45.3,   42.2,   41.2,   37.2,   37.1,   37.5,   35.6,   38.7,   33.4,   24.3,   29.2,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 03:50,   33.7,   31.7,   51.9,  999.0,  999.0,   49.7,  999.0,   48.5,   55.4,   50.1,   60.6,   51.3,   51.5,   46.3,   49.0,   44.7,   46.3,   42.6,   44.7,   40.8,   49.6,   41.2,   34.7,   34.1,   35.8,   26.1,   28.8,   32.8,   34.4,  999.0,   23.7,   32.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 04:00,   31.5,   54.0,   54.4,  999.0,  999.0,  999.0,   55.5,   48.8,   55.2,   48.8,  999.0,   51.1,   44.4,   42.6,   50.6,   42.7,   43.6,   42.0,   40.1,   37.8,   44.8,   35.5,   29.8,   35.9,   33.4,   33.8,   26.6,   26.7,  999.0,   26.6,   28.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 04:10,   38.9,   36.0,   47.9,  999.0,  999.0,  999.0,   42.1,   46.5,   57.0,   50.9,   51.6,   51.0,   52.9,   36.0,   44.1,   44.9,   43.7,   43.1,   43.5,   40.8,   38.6,   39.1,   29.4,   34.9,   38.7,   31.5,   23.0,   28.7,   19.9,  999.0,   28.4,   21.6,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 04:20,   33.0,  999.0,  999.0,   44.5,   51.2,   47.2,   53.7,   51.1,   49.7,   47.2,   50.6,   52.6,   49.2,   46.0,   43.6,   41.9,   46.1,   41.2,   35.4,   39.2,   32.7,  999.0,  999.0,   23.0,   28.5,   26.2,   24.0,   30.5,   31.9,   26.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 04:30,   30.5,   28.2,   40.2,   45.5,   44.5,   43.7,   48.7,   52.4,   49.7,   49.7,   47.5,   50.4,   47.8,   44.5,   46.4,   48.3,   43.2,   49.0,   38.9,   42.6,   34.9,   30.5,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   37.3,   24.9,   21.8,   26.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 04:40,   32.7,   30.1,   38.8,  999.0,   49.1,   47.7,   47.3,   53.2,   55.1,   41.7,   48.8,   49.6,   48.0,   47.7,   48.3,   39.8,   41.8,   42.8,   43.8,   39.0,   35.3,  999.0,  999.0,   32.0,   33.9,   25.7,   30.1,  999.0,  999.0,   25.1,   24.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 04:50,   30.4,   29.0,   39.1,  999.0,   45.3,   52.2,   47.8,   48.1,   51.5,   52.9,   50.8,   47.3,   48.9,   45.6,   43.3,   37.9,   43.4,   41.6,   34.6,   37.3,   33.8,   32.6,   29.2,   28.7,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:00,   29.2,   26.2,  999.0,   43.2,   45.7,   47.9,   44.6,   44.9,   46.6,   50.4,   48.4,   49.2,   46.0,   43.1,   37.7,   47.5,   34.9,   36.8,   34.1,   31.6,   30.4,   31.7,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:10,   28.0,   26.1,   37.3,   45.3,   41.0,   45.2,   39.2,   42.8,   47.3,   50.0,   45.9,   38.0,   43.9,   45.1,   40.3,   41.6,   39.0,   40.2,   40.1,   36.2,   31.4,   30.4,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:20,   30.9,   29.9,   40.5,   41.7,   45.9,   43.6,   40.4,   39.8,   44.7,   45.3,   52.7,   43.9,   44.4,   49.5,   42.3,   44.7,   38.7,   38.9,   35.9,   36.1,   39.9,   33.5,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:30,   31.1,   27.6,   39.5,   46.4,   39.6,   39.7,   39.5,   40.4,   45.8,   43.0,   46.8,   47.8,   38.0,   44.2,   36.1,   35.0,   35.1,   41.5,   30.5,  999.0,   35.2,   34.9,   33.2,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:40,   35.6,   34.3,   42.2,   45.9,   43.4,   42.0,   45.4,   45.1,   40.5,   44.2,   44.0,   39.0,   41.1,   50.4,   39.7,   39.5,   37.8,   31.7,   35.8,   36.3,  999.0,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:50,   35.1,   28.8,   38.6,   37.9,   39.8,   38.2,   40.1,   47.5,   45.2,   39.8,   49.4,   34.8,   44.7,   42.5,   31.9,   32.0,   36.3,   32.6,   26.6,   31.7,  999.0,   34.1,   36.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 06:00,   35.6,   33.5,   35.6,   38.1,   40.4,   43.3,   46.6,   41.6,   51.7,   42.0,   45.8,   37.1,   35.9,   42.5,   34.9,   29.0,  999.0,   33.5,   33.8,   21.2,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 06:10,   35.1,   33.3,   36.0,   39.4,   42.5,   39.2,   44.1,   33.8,   43.0,   41.3,   27.4,   27.6,   27.9,   21.9,   19.4,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 06:20,   33.2,   40.4,   38.8,   40.4,   40.9,   39.6,   45.0,   34.6,   44.5,   42.2,   35.7,   27.5,   29.2,   26.5,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 06:30,   32.5,   40.0,   34.1,   37.0,   44.5,   44.0,   44.2,   31.0,   42.8,   45.2,   30.2,   27.4,   30.5,   22.6,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0