2014/03/12, +9, 136.10,  34.85, 385
00:00:00,  979.6,    2.5,   58.9,    3.61,    0.37,    0.0,   -3.4
00:00:05,  979.7,    2.5,   58.9,    3.25,    1.49,    0.0,   -3.4
00:00:10,  979.7,    2.5,   58.9,    3.27,    0.02,    0.0,   -3.4
00:00:15,  979.7,    2.5,   58.9,    1.76,    0.44,    0.0,   -3.6
00:00:20,  979.7,    2.5,   58.8,    1.19,   -0.37,    0.0,   -3.6
00:00:25,  979.7,    2.5,   58.5,    1.76,   -0.19,    0.0,   -3.8
00:00:30,  979.7,    2.5,   58.3,    2.07,    0.27,    0.0,   -3.8
00:00:35,  979.6,    2.5,   58.1,    2.51,   -0.46,    0.0,   -3.6
00:00:40,  979.6,    2.5,   58.0,    2.91,   -0.65,    0.0,   -3.4
00:00:45,  979.6,    2.5,   58.0,    3.07,   -0.38,    0.0,   -3.4
00:00:50,  979.7,    2.5,   58.0,    3.88,    0.03,    0.0,   -3.4
00:00:55,  979.7,    2.5,   57.9,    3.04,    0.79,    0.0,   -3.2
00:01:00,  979.6,    2.5,   57.8,    3.24,    0.48,    0.0,   -3.2
00:01:05,  979.7,    2.5,   57.8,    2.41,   -0.19,    0.0,   -3.2
00:01:10,  979.6,    2.5,   57.7,    1.78,   -0.11,    0.0,   -3.4
00:01:15,  979.6,    2.5,   57.7,    1.22,    0.01,    0.0,   -3.4
00:01:20,  979.7,    2.5,   57.6,    0.85,    0.18,    0.0,   -3.4
00:01:25,  979.7,    2.5,   57.7,    0.44,    0.61,    0.0,   -3.4
00:01:30,  979.7,    2.5,   57.7,    0.27,   -0.05,    0.0,   -3.6
00:01:35,  979.7,    2.5,   57.8,    0.09,   -0.27,    0.0,   -3.6
00:01:40,  979.7,    2.5,   58.0,    0.28,   -0.17,    0.0,   -3.4
00:01:45,  979.7,    2.5,   58.2,    0.42,   -0.18,    0.0,   -3.4
00:01:50,  979.7,    2.5,   58.5,    0.36,    0.28,    0.0,   -3.4
00:01:55,  979.7,    2.5,   58.8,    0.09,   -0.27,    0.0,   -3.4
00:02:00,  979.7,    2.5,   59.2,    0.57,   -0.13,    0.0,   -3.4
00:02:05,  979.6,    2.5,   59.6,    1.72,   -0.21,    0.0,   -3.4
00:02:10,  979.6,    2.5,   59.8,    1.79,   -0.45,    0.0,   -3.6
00:02:15,  979.7,    2.4,   60.0,    1.78,   -0.91,    0.0,   -3.6
00:02:20,  979.7,    2.4,   60.0,    0.83,    0.11,    0.0,   -3.6
00:02:25,  979.7,    2.4,   60.2,    0.20,   -0.52,    0.0,   -3.6
00:02:30,  979.7,    2.4,   60.3,    0.89,   -0.32,    0.0,   -3.8
00:02:35,  979.7,    2.4,   60.4,    0.34,   -0.84,    0.0,   -3.8
00:02:40,  979.7,    2.4,   60.6,    0.19,   -0.72,    0.0,   -3.8
00:02:45,  979.7,    2.3,   60.8,    0.80,   -1.24,    0.0,   -3.8
00:02:50,  979.7,    2.3,   60.9,    1.21,   -0.28,    0.0,   -3.8
00:02:55,  979.7,    2.3,   60.9,    2.51,    0.96,    0.0,   -3.8
00:03:00,  979.7,    2.3,   60.9,    1.64,    1.06,    0.0,   -3.8
00:03:05,  979.7,    2.3,   60.7,    1.22,    0.59,    0.0,   -4.0
00:03:10,  979.7,    2.3,   60.5,    1.96,    0.13,    0.0,   -4.0
00:03:15,  979.7,    2.3,   60.3,    2.36,    0.19,    0.0,   -4.2
00:03:20,  979.6,    2.3,   60.1,    1.95,    0.25,    0.0,   -4.2
00:03:25,  979.6,    2.3,   59.9,    1.25,    0.78,    0.0,   -4.2
00:03:30,  979.7,    2.3,   59.8,    0.55,   -0.52,    0.0,   -4.2
00:03:35,  979.7,    2.3,   59.7,    0.44,   -0.79,    0.0,   -4.2
00:03:40,  979.7,    2.3,   59.6,    0.58,   -1.10,    0.0,   -4.2
00:03:45,  979.7,    2.3,   59.5,    0.21,    0.41,    0.0,   -4.2
00:03:50,  979.7,    2.3,   59.4,    0.73,    0.11,    0.0,   -4.2
00:03:55,  979.7,    2.3,   59.4,    3.45,    0.03,    0.0,   -4.2
00:04:00,  979.7,    2.3,   59.3,    3.80,   -1.72,    0.0,   -4.2
00:04:05,  979.7,    2.3,   59.2,    4.45,   -0.18,    0.0,   -4.2
00:04:10,  979.7,    2.3,   59.2,    3.85,   -0.48,    0.0,   -4.2
00:04:15,  979.7,    2.3,   59.0,    4.47,    2.15,    0.0,   -4.4
00:04:20,  979.7,    2.3,   59.0,    2.75,    1.15,    0.0,   -4.4
00:04:25,  979.7,    2.3,   59.0,    2.56,    0.82,    0.0,   -4.4
00:04:30,  979.7,    2.3,   59.2,    2.97,    0.62,    0.0,   -4.4
00:04:35,  979.7,    2.3,   59.4,    2.35,    0.58,    0.0,   -4.4
00:04:40,  979.7,    2.3,   59.6,    1.98,    0.78,    0.0,   -4.6
00:04:45,  979.7,    2.3,   60.0,    1.66,    1.07,    0.0,   -4.6
00:04:50,  979.8,    2.3,   60.2,    1.82,    0.19,    0.0,   -4.6
00:04:55,  979.7,    2.3,   60.3,    1.37,    0.44,    0.0,   -4.6
00:05:00,  979.7,    2.3,   60.5,    2.26,    0.72,    0.0,   -4.6
00:05:05,  979.7,    2.3,   60.6,    2.22,   -0.17,    0.0,   -4.6
00:05:10,  979.7,    2.3,   60.6,    2.02,    0.64,    0.0,   -4.4
00:05:15,  979.7,    2.2,   60.6,    1.19,    0.80,    0.0,   -4.4
00:05:20,  979.7,    2.2,   60.5,    1.90,    0.16,    0.0,   -4.6
00:05:25,  979.6,    2.2,   60.6,    2.76,    1.14,    0.0,   -4.4
00:05:30,  979.7,    2.2,   60.6,    2.09,   -0.53,    0.0,   -4.2
00:05:35,  979.7,    2.2,   60.4,    3.08,   -1.57,    0.0,   -4.2
00:05:40,  979.7,    2.2,   60.3,    2.52,   -1.71,    0.0,   -4.2
00:05:45,  979.7,    2.2,   60.2,    1.88,   -1.58,    0.0,   -4.2
00:05:50,  979.7,    2.2,   60.0,    1.53,   -1.33,    0.0,   -4.0
00:05:55,  979.7,    2.2,   60.0,    1.53,   -0.90,    0.0,   -4.0
00:06:00,  979.7,    2.2,   59.9,    0.14,   -0.88,    0.0,   -4.2
00:06:05,  979.7,    2.3,   59.8,    0.54,   -0.23,    0.0,   -4.2
00:06:10,  979.7,    2.3,   59.7,    0.92,   -0.15,    0.0,   -4.0
00:06:15,  979.7,    2.3,   59.8,    0.51,   -0.54,    0.0,   -3.8
00:06:20,  979.7,    2.3,   59.9,    0.42,    0.18,    0.0,   -3.8
00:06:25,  979.7,    2.3,   60.1,    0.25,   -0.14,    0.0,   -3.8
00:06:30,  979.7,    2.3,   59.9,    0.58,   -0.48,    0.0,   -3.8
00:06:35,  979.6,    2.2,   59.7,    0.35,    0.29,    0.0,   -3.8
00:06:40,  979.7,    2.2,   59.6,    0.08,    0.27,    0.0,   -4.0
00:06:45,  979.7,    2.2,   59.4,    0.00,   -0.02,    0.0,   -4.2
00:06:50,  979.7,    2.3,   59.3,   -0.01,   -0.05,    0.0,   -4.2
00:06:55,  979.7,    2.3,   59.1,   -0.06,    0.25,    0.0,   -4.2
00:07:00,  979.7,    2.3,   59.1,    0.04,   -0.26,    0.0,   -4.2
00:07:05,  979.7,    2.3,   59.0,    0.31,   -0.33,    0.0,   -4.0
00:07:10,  979.7,    2.3,   59.0,    1.15,    0.74,    0.0,   -3.8
00:07:15,  979.7,    2.3,   59.0,    2.05,    0.30,    0.0,   -3.8
00:07:20,  979.7,    2.3,   58.9,    2.83,    0.18,    0.0,   -3.8
00:07:25,  979.7,    2.3,   58.8,    2.98,    0.19,    0.0,   -3.6
00:07:30,  979.7,    2.3,   58.7,    2.89,    0.43,    0.0,   -3.8
00:07:35,  979.7,    2.3,   58.8,    2.15,    0.02,    0.0,   -3.6
00:07:40,  979.6,    2.3,   58.6,    0.70,   -0.96,    0.0,   -3.8
00:07:45,  979.7,    2.4,   58.6,    1.57,   -1.47,    0.0,   -3.8
00:07:50,  979.7,    2.4,   58.5,    1.75,   -0.29,    0.0,   -3.8
00:07:55,  979.7,    2.4,   58.4,    1.35,   -0.61,    0.0,   -3.6
00:08:00,  979.7,    2.4,   58.3,    1.46,   -1.27,    0.0,   -3.4
00:08:05,  979.7,    2.4,   58.2,    1.22,   -1.03,    0.0,   -3.4
00:08:10,  979.7,    2.4,   58.1,    2.83,    0.90,    0.0,   -3.4
00:08:15,  979.7,    2.4,   58.1,    1.77,   -1.20,    0.0,   -3.4
00:08:20,  979.7,    2.4,   58.0,    1.47,    0.10,    0.0,   -3.4
00:08:25,  979.7,    2.5,   58.0,    1.47,   -0.12,    0.0,   -3.4
00:08:30,  979.7,    2.5,   57.9,    1.24,   -0.05,    0.0,   -3.4
00:08:35,  979.7,    2.5,   57.8,    0.75,    0.14,    0.0,   -3.4
00:08:40,  979.7,    2.5,   57.7,    1.45,   -0.32,    0.0,   -3.4
00:08:45,  979.7,    2.5,   57.6,    1.46,   -0.32,    0.0,   -3.6
00:08:50,  979.7,    2.5,   57.6,    1.03,    0.25,    0.0,   -3.6
00:08:55,  979.7,    2.5,   57.7,    1.42,   -0.06,    0.0,   -3.6
00:09:00,  979.7,    2.5,   57.6,    0.86,    0.34,    0.0,   -3.6
00:09:05,  979.7,    2.6,   57.9,    0.43,    0.63,    0.0,   -3.6
00:09:10,  979.7,    2.6,   58.0,    0.94,    0.97,    0.0,   -3.6
00:09:15,  979.7,    2.6,   58.3,    1.13,   -0.66,    0.0,   -3.6
00:09:20,  979.7,    2.5,   58.4,    1.20,   -1.56,    0.0,   -3.8
00:09:25,  979.6,    2.5,   58.5,    1.13,   -0.95,    0.0,   -3.8
00:09:30,  979.7,    2.5,   58.5,    1.33,   -0.74,    0.0,   -3.8
00:09:35,  979.7,    2.5,   58.6,    1.24,    0.01,    0.0,   -3.8
00:09:40,  979.7,    2.5,   58.7,    0.94,   -0.10,    0.0,   -3.8
00:09:45,  979.7,    2.5,   58.6,    0.86,   -0.35,    0.0,   -3.8
00:09:50,  979.7,    2.5,   58.6,    1.41,    0.45,    0.0,   -3.8
00:09:55,  979.7,    2.5,   58.7,    1.05,   -0.37,    0.0,   -3.8
00:10:00,  979.7,    2.5,   58.7,    0.93,   -0.17,    0.0,   -3.8
00:10:05,  979.7,    2.5,   58.7,    1.86,   -0.54,    0.0,   -3.8
00:10:10,  979.7,    2.5,   58.6,    2.12,   -0.47,    0.0,   -3.8
00:10:15,  979.7,    2.5,   58.5,    1.45,    0.27,    0.0,   -3.8
00:10:20,  979.7,    2.5,   58.5,    1.46,   -0.27,    0.0,   -3.8
00:10:25,  979.7,    2.5,   58.5,    1.44,   -0.33,    0.0,   -3.8
00:10:30,  979.7,    2.5,   58.5,    1.13,   -0.49,    0.0,   -3.8
00:10:35,  979.7,    2.5,   58.5,    0.87,   -0.97,    0.0,   -3.8
00:10:40,  979.7,    2.5,   58.5,    1.08,   -0.49,    0.0,   -3.8
00:10:45,  979.7,    2.5,   58.4,    1.16,   -0.42,    0.0,   -3.8
00:10:50,  979.7,    2.5,   58.3,    0.88,   -0.28,    0.0,   -3.8
00:10:55,  979.7,    2.5,   58.2,    0.71,   -0.22,    0.0,   -3.8
00:11:00,  979.7,    2.5,   58.2,    0.63,   -0.41,    0.0,   -3.8
00:11:05,  979.7,    2.5,   58.3,    0.66,   -0.37,    0.0,   -4.0
00:11:10,  979.7,    2.5,   58.6,    0.73,   -0.23,    0.0,   -4.0
00:11:15,  979.7,    2.5,   58.9,    0.76,   -0.43,    0.0,   -4.0
00:11:20,  979.7,    2.5,   59.0,    0.68,   -0.38,    0.0,   -4.0
00:11:25,  979.7,    2.5,   59.2,    0.47,   -0.24,    0.0,   -4.0
00:11:30,  979.7,    2.4,   59.3,    0.43,   -0.15,    0.0,   -4.0
00:11:35,  979.7,    2.4,   59.4,    0.29,    0.18,    0.0,   -4.0
00:11:40,  979.7,    2.4,   59.5,    0.32,   -0.07,    0.0,   -4.0
00:11:45,  979.7,    2.4,   59.5,    0.05,    0.01,    0.0,   -4.0
00:11:50,  979.7,    2.4,   59.6,    0.25,    0.06,    0.0,   -4.0
00:11:55,  979.7,    2.4,   59.6,    0.26,   -0.05,    0.0,   -4.0
00:12:00,  979.7,    2.4,   59.6,    0.25,   -0.08,    0.0,   -4.2
00:12:05,  979.7,    2.3,   59.6,    0.36,   -0.27,    0.0,   -4.2
00:12:10,  979.7,    2.3,   59.7,    0.31,   -0.32,    0.0,   -4.2
00:12:15,  979.7,    2.3,   59.7,    0.46,   -0.05,    0.0,   -4.2
00:12:20,  979.7,    2.3,   59.7,    0.45,   -0.08,    0.0,   -4.2
00:12:25,  979.8,    2.3,   59.9,    0.45,   -0.10,    0.0,   -4.2
00:12:30,  979.7,    2.3,   59.9,    0.41,    0.32,    0.0,   -4.2
00:12:35,  979.7,    2.3,   60.1,    1.35,    0.09,    0.0,   -4.4
00:12:40,  979.7,    2.2,   60.3,    1.32,   -0.29,    0.0,   -4.4
00:12:45,  979.8,    2.2,   60.5,    0.92,   -0.27,    0.0,   -4.4
00:12:50,  979.7,    2.2,   60.7,    1.94,   -0.43,    0.0,   -4.4
00:12:55,  979.7,    2.2,   60.9,    2.44,   -1.49,    0.0,   -4.4
00:13:00,  979.7,    2.2,   61.1,    4.14,   -0.92,    0.0,   -4.4
00:13:05,  979.7,    2.2,   61.2,    2.91,   -2.14,    0.0,   -4.6
00:13:10,  979.7,    2.1,   61.4,    3.79,   -0.69,    0.0,   -4.6
00:13:15,  979.7,    2.1,   61.5,    3.14,   -1.83,    0.0,   -4.6
00:13:20,  979.7,    2.1,   61.7,    2.97,   -3.01,    0.0,   -4.6
00:13:25,  979.7,    2.1,   61.8,    3.74,   -1.70,    0.0,   -4.6
00:13:30,  979.7,    2.1,   61.7,    3.61,   -2.65,    0.0,   -4.6
00:13:35,  979.7,    2.0,   61.7,    3.57,   -2.62,    0.0,   -4.4
00:13:40,  979.7,    2.0,   61.6,    2.84,   -2.67,    0.0,   -4.4
00:13:45,  979.7,    2.0,   61.7,    2.95,   -2.34,    0.0,   -4.4
00:13:50,  979.7,    2.0,   61.7,    2.58,   -0.75,    0.0,   -4.4
00:13:55,  979.7,    2.0,   61.8,    2.70,   -0.95,    0.0,   -4.4
00:14:00,  979.8,    2.0,   61.9,    3.01,   -1.55,    0.0,   -4.4
00:14:05,  979.8,    2.0,   61.9,    3.03,   -2.22,    0.0,   -4.2
00:14:10,  979.8,    1.9,   61.9,    3.54,   -2.31,    0.0,   -4.2
00:14:15,  979.7,    1.9,   61.9,    3.43,   -1.22,    0.0,   -4.2
00:14:20,  979.7,    1.9,   61.8,    1.85,   -0.58,    0.0,   -4.2
00:14:25,  979.8,    1.9,   61.8,    1.74,   -0.75,    0.0,   -4.4
00:14:30,  979.7,    1.9,   61.7,    1.29,    0.83,    0.0,   -4.2
00:14:35,  979.7,    1.9,   61.6,    1.54,    0.84,    0.0,   -4.2
00:14:40,  979.7,    1.9,   61.7,    1.29,    0.41,    0.0,   -4.2
00:14:45,  979.7,    1.9,   61.5,    0.76,    0.01,    0.0,   -4.2
00:14:50,  979.7,    1.9,   61.4,    0.54,   -0.23,    0.0,   -4.2
00:14:55,  979.7,    1.9,   61.4,    1.14,   -0.49,    0.0,   -4.2
00:15:00,  979.7,    1.9,   61.3,    1.33,   -0.68,    0.0,   -4.0
00:15:05,  979.7,    1.9,   61.2,    3.14,   -1.15,    0.0,   -4.2
00:15:10,  979.7,    1.9,   61.4,    2.42,    0.02,    0.0,   -4.0
00:15:15,  979.7,    1.9,   61.5,    2.44,    0.02,    0.0,   -4.0
00:15:20,  979.8,    1.9,   61.6,    3.02,    0.02,    0.0,   -4.0
00:15:25,  979.7,    1.9,   61.7,    2.09,   -0.46,    0.0,   -3.8
00:15:30,  979.7,    1.9,   61.9,    1.44,    0.37,    0.0,   -4.0
00:15:35,  979.8,    1.9,   61.9,    1.63,   -0.71,    0.0,   -4.2
00:15:40,  979.8,    1.9,   62.0,    1.42,   -0.41,    0.0,   -4.2
00:15:45,  979.7,    1.8,   62.0,    1.24,   -0.80,    0.0,   -4.2
00:15:50,  979.7,    1.9,   62.1,    1.90,   -0.44,    0.0,   -4.2
00:15:55,  979.8,    1.8,   62.1,    0.80,   -0.90,    0.0,   -4.0
00:16:00,  979.8,    1.8,   62.2,    1.22,   -0.90,    0.0,   -4.2
00:16:05,  979.8,    1.8,   62.2,    2.49,    0.02,    0.0,   -4.2
00:16:10,  979.8,    1.8,   62.2,    1.54,    0.13,    0.0,   -4.2
00:16:15,  979.8,    1.8,   62.3,    1.96,   -0.08,    0.0,   -4.0
00:16:20,  979.8,    1.8,   62.2,    1.69,   -0.99,    0.0,   -4.2
00:16:25,  979.8,    1.8,   62.3,    1.35,   -0.14,    0.0,   -3.8
00:16:30,  979.7,    1.8,   62.2,    1.04,    0.01,    0.0,   -3.8
00:16:35,  979.8,    1.8,   62.2,    0.85,   -0.09,    0.0,   -3.8
00:16:40,  979.7,    1.8,   62.3,    1.22,    0.39,    0.0,   -3.8
00:16:45,  979.7,    1.8,   62.3,    1.43,    0.09,    0.0,   -3.8
00:16:50,  979.7,    1.8,   62.2,    1.20,   -0.52,    0.0,   -3.8
00:16:55,  979.8,    1.8,   62.2,    1.18,    0.18,    0.0,   -3.8
00:17:00,  979.7,    1.8,   62.2,    0.74,   -0.12,    0.0,   -3.8
00:17:05,  979.8,    1.8,   62.2,    0.83,   -0.38,    0.0,   -3.8
00:17:10,  979.8,    1.8,   62.1,    0.68,   -0.29,    0.0,   -3.8
00:17:15,  979.8,    1.8,   62.1,    0.72,   -0.29,    0.0,   -3.8
00:17:20,  979.8,    1.8,   62.1,    1.19,   -0.87,    0.0,   -3.8
00:17:25,  979.7,    1.8,   62.1,    1.46,   -0.18,    0.0,   -3.8
00:17:30,  979.7,    1.8,   62.1,    1.92,   -0.60,    0.0,   -3.8
00:17:35,  979.7,    1.8,   62.1,    2.52,   -0.73,    0.0,   -3.8
00:17:40,  979.7,    1.8,   62.2,    2.13,    0.14,    0.0,   -4.0
00:17:45,  979.7,    1.8,   62.3,    1.80,    0.18,    0.0,   -4.0
00:17:50,  979.7,    1.8,   62.2,    1.55,   -0.06,    0.0,   -4.0
00:17:55,  979.7,    1.8,   62.2,    1.22,    0.12,    0.0,   -4.0
00:18:00,  979.8,    1.8,   62.3,    1.34,   -0.61,    0.0,   -4.0
00:18:05,  979.8,    1.8,   62.2,    1.75,   -0.90,    0.0,   -3.8
00:18:10,  979.7,    1.8,   62.1,    1.67,   -0.59,    0.0,   -4.0
00:18:15,  979.8,    1.8,   62.1,    2.96,    0.39,    0.0,   -4.0
00:18:20,  979.8,    1.8,   62.2,    2.98,   -0.49,    0.0,   -4.0
00:18:25,  979.7,    1.8,   62.1,    1.87,   -0.95,    0.0,   -4.0
00:18:30,  979.7,    1.8,   62.1,    1.36,   -1.14,    0.0,   -4.0
00:18:35,  979.7,    1.8,   62.0,    1.43,   -0.73,    0.0,   -4.0
00:18:40,  979.8,    1.8,   62.1,    0.90,   -0.84,    0.0,   -4.2
00:18:45,  979.8,    1.8,   62.0,    0.94,   -0.10,    0.0,   -4.4
00:18:50,  979.7,    1.8,   61.9,    2.35,   -0.59,    0.0,   -4.2
00:18:55,  979.7,    1.8,   61.9,    2.42,   -0.19,    0.0,   -4.2
00:19:00,  979.8,    1.8,   62.0,    3.54,    0.03,    0.0,   -4.2
00:19:05,  979.8,    1.8,   62.0,    3.46,    0.22,    0.0,   -4.2
00:19:10,  979.8,    1.8,   62.2,    2.67,   -0.16,    0.0,   -4.2
00:19:15,  979.8,    1.8,   62.4,    2.67,   -0.16,    0.0,   -4.2
00:19:20,  979.8,    1.8,   62.6,    2.38,   -1.19,    0.0,   -4.2
00:19:25,  979.9,    1.8,   62.8,    3.23,   -0.53,    0.0,   -4.0
00:19:30,  979.9,    1.8,   63.0,    3.07,   -0.68,    0.0,   -3.8
00:19:35,  979.8,    1.8,   63.1,    2.35,    0.61,    0.0,   -3.8
00:19:40,  979.8,    1.7,   63.3,    1.23,   -0.05,    0.0,   -3.8
00:19:45,  979.8,    1.7,   63.4,    1.04,   -0.87,    0.0,   -4.0
00:19:50,  979.8,    1.7,   63.5,    1.16,   -1.25,    0.0,   -4.0
00:19:55,  979.8,    1.7,   63.8,    0.66,   -0.98,    0.0,   -3.8
00:20:00,  979.8,    1.7,   63.8,    0.37,   -0.98,    0.0,   -3.8
00:20:05,  979.8,    1.7,   64.0,    0.05,   -0.86,    0.0,   -3.8
00:20:10,  979.9,    1.7,   64.1,    0.15,   -0.40,    0.0,   -3.8
00:20:15,  979.8,    1.7,   64.0,    0.07,   -0.44,    0.0,   -3.8
00:20:20,  979.9,    1.7,   64.1,    0.02,   -0.35,    0.0,   -3.6
00:20:25,  979.9,    1.7,   64.2,    0.02,   -0.26,    0.0,   -3.6
00:20:30,  979.8,    1.6,   64.1,    0.03,   -0.28,    0.0,   -3.6
00:20:35,  979.8,    1.6,   64.1,   -0.10,   -0.27,    0.0,   -3.6
00:20:40,  979.9,    1.6,   64.0,   -0.18,   -0.22,    0.0,   -3.6
00:20:45,  979.8,    1.6,   63.9,   -0.02,    0.02,    0.0,   -3.6
00:20:50,  979.8,    1.6,   63.9,    0.00,    0.00,    0.0,   -3.6
00:20:55,  979.9,    1.6,   63.7,    0.00,    0.00,    0.0,   -3.6
00:21:00,  979.9,    1.6,   63.7,    0.04,   -0.02,    0.0,   -3.6
00:21:05,  979.8,    1.6,   63.6,    0.02,   -0.05,    0.0,   -4.0
00:21:10,  979.9,    1.6,   63.6,    0.13,   -0.22,    0.0,   -4.0
00:21:15,  979.9,    1.6,   63.6,    0.85,   -0.86,    0.0,   -4.0
00:21:20,  979.9,    1.6,   63.5,    1.65,   -0.67,    0.0,   -3.8
00:21:25,  979.8,    1.6,   63.3,    2.99,   -0.49,    0.0,   -3.8
00:21:30,  979.8,    1.6,   63.3,    3.93,    0.32,    0.0,   -3.8
00:21:35,  979.8,    1.6,   63.3,    3.71,    0.56,    0.0,   -3.8
00:21:40,  979.9,    1.6,   63.2,    4.05,    0.26,    0.0,   -3.8
00:21:45,  979.9,    1.7,   63.2,    2.81,   -1.15,    0.0,   -3.8
00:21:50,  979.8,    1.7,   63.3,    2.40,   -0.44,    0.0,   -3.8
00:21:55,  979.8,    1.7,   63.4,    2.93,   -0.65,    0.0,   -3.8
00:22:00,  979.8,    1.7,   63.6,    2.64,   -1.48,    0.0,   -3.8
00:22:05,  979.9,    1.7,   63.7,    3.29,   -2.13,    0.0,   -3.8
00:22:10,  979.8,    1.6,   63.8,    3.13,   -0.73,    0.0,   -3.8
00:22:15,  979.9,    1.6,   63.9,    2.90,   -0.85,    0.0,   -3.8
00:22:20,  979.8,    1.6,   64.1,    3.13,    0.26,    0.0,   -3.8
00:22:25,  979.9,    1.6,   64.2,    2.84,   -0.30,    0.0,   -3.8
00:22:30,  979.9,    1.6,   64.3,    2.32,   -0.67,    0.0,   -3.8
00:22:35,  979.9,    1.6,   64.4,    2.90,   -0.68,    0.0,   -3.8
00:22:40,  979.9,    1.6,   64.6,    2.16,   -1.11,    0.0,   -3.8
00:22:45,  979.9,    1.6,   64.7,    1.94,   -0.15,    0.0,   -3.8
00:22:50,  979.9,    1.6,   64.8,    1.42,   -0.31,    0.0,   -3.8
00:22:55,  979.9,    1.6,   64.7,    1.02,   -0.24,    0.0,   -3.8
00:23:00,  979.9,    1.6,   64.5,    0.91,   -0.26,    0.0,   -3.8
00:23:05,  979.9,    1.6,   64.3,    0.47,   -0.34,    0.0,   -3.8
00:23:10,  979.9,    1.6,   64.3,    0.15,   -0.40,    0.0,   -3.8
00:23:15,  979.9,    1.6,   64.1,    1.48,   -0.43,    0.0,   -3.8
00:23:20,  979.9,    1.6,   63.9,    2.54,    0.21,    0.0,   -3.8
00:23:25,  979.9,    1.6,   63.6,    3.49,    0.86,    0.0,   -4.0
00:23:30,  979.9,    1.6,   63.4,    2.78,    1.07,    0.0,   -4.2
00:23:35,  979.9,    1.6,   63.3,    1.91,    0.49,    0.0,   -4.2
00:23:40,  979.9,    1.6,   63.1,    2.22,    0.87,    0.0,   -4.2
00:23:45,  979.9,    1.6,   63.0,    1.77,   -0.14,    0.0,   -4.2
00:23:50,  979.8,    1.6,   62.9,    1.17,   -0.41,    0.0,   -4.2
00:23:55,  979.9,    1.6,   62.7,    1.24,   -0.91,    0.0,   -4.2
00:24:00,  979.8,    1.6,   62.5,    0.95,   -1.47,    0.0,   -4.2
00:24:05,  979.8,    1.7,   62.4,    1.23,   -0.68,    0.0,   -4.2
00:24:10,  979.9,    1.7,   62.5,    0.24,   -0.52,    0.0,   -4.2
00:24:15,  979.8,    1.7,   62.4,    0.86,   -0.87,    0.0,   -4.2
00:24:20,  979.9,    1.7,   62.4,    2.40,   -1.77,    0.0,   -4.2
00:24:25,  979.8,    1.7,   62.5,    1.00,    1.02,    0.0,   -4.0
00:24:30,  979.8,    1.7,   62.6,   -0.09,    1.01,    0.0,   -4.0
00:24:35,  979.9,    1.7,   62.6,    0.55,    0.76,    0.0,   -3.8
00:24:40,  979.8,    1.7,   62.6,    0.23,    0.90,    0.0,   -4.0
00:24:45,  979.8,    1.7,   62.6,    0.02,    0.34,    0.0,   -4.2
00:24:50,  979.9,    1.7,   62.5,    0.01,    0.25,    0.0,   -4.2
00:24:55,  979.9,    1.7,   62.4,    0.13,    0.30,    0.0,   -4.2
00:25:00,  979.9,    1.7,   62.5,    0.04,    0.03,    0.0,   -4.2
00:25:05,  979.8,    1.7,   62.4,    0.01,   -0.00,    0.0,   -3.8
00:25:10,  979.8,    1.7,   62.3,    0.00,   -0.00,    0.0,   -3.8
00:25:15,  979.8,    1.7,   62.3,    0.03,   -0.00,    0.0,   -3.8
00:25:20,  979.8,    1.8,   62.1,    0.15,   -0.25,    0.0,   -3.8
00:25:25,  979.8,    1.8,   62.1,    0.55,   -0.72,    0.0,   -3.8
00:25:30,  979.8,    1.8,   62.0,    0.50,   -0.56,    0.0,   -3.8
00:25:35,  979.9,    1.8,   61.9,    0.45,   -0.08,    0.0,   -3.8
00:25:40,  979.8,    1.8,   61.8,    0.41,    0.06,    0.0,   -3.8
00:25:45,  979.8,    1.8,   61.8,    0.94,   -0.04,    0.0,   -3.8
00:25:50,  979.8,    1.8,   61.7,    0.59,   -0.47,    0.0,   -3.8
00:25:55,  979.9,    1.8,   61.7,    0.10,   -0.75,    0.0,   -3.8
00:26:00,  979.8,    1.9,   61.7,   -0.17,   -0.45,    0.0,   -3.8
00:26:05,  979.8,    1.9,   61.9,   -0.05,   -0.76,    0.0,   -3.8
00:26:10,  979.8,    1.9,   62.0,   -0.43,   -0.16,    0.0,   -3.8
00:26:15,  979.8,    1.9,   62.3,    0.23,   -0.10,    0.0,   -3.8
00:26:20,  979.8,    1.9,   62.5,    0.21,    0.16,    0.0,   -3.8
00:26:25,  979.8,    1.9,   62.6,    0.05,    0.34,    0.0,   -3.8
00:26:30,  979.8,    1.9,   62.8,   -0.04,    0.45,    0.0,   -3.8
00:26:35,  979.8,    1.8,   62.7,   -0.28,    0.36,    0.0,   -3.8
00:26:40,  979.7,    1.8,   62.8,   -0.41,    0.30,    0.0,   -3.8
00:26:45,  979.8,    1.8,   62.9,   -0.19,   -0.15,    0.0,   -3.8
00:26:50,  979.8,    1.8,   63.1,   -0.02,   -0.04,    0.0,   -3.8
00:26:55,  979.8,    1.8,   63.1,   -0.14,   -0.21,    0.0,   -3.8
00:27:00,  979.8,    1.8,   63.2,    0.01,    0.00,    0.0,   -4.0
00:27:05,  979.8,    1.8,   63.2,    0.05,   -0.02,    0.0,   -3.8
00:27:10,  979.8,    1.8,   63.3,    0.22,    0.20,    0.0,   -4.2
00:27:15,  979.8,    1.8,   63.3,    0.43,    0.16,    0.0,   -4.2
00:27:20,  979.8,    1.8,   63.4,    0.74,    0.01,    0.0,   -4.2
00:27:25,  979.7,    1.8,   63.4,    0.67,    0.26,    0.0,   -4.2
00:27:30,  979.8,    1.8,   63.5,    0.54,    0.58,    0.0,   -4.2
00:27:35,  979.7,    1.7,   63.5,    0.73,    0.23,    0.0,   -4.2
00:27:40,  979.7,    1.7,   63.5,    0.56,    0.11,    0.0,   -4.2
00:27:45,  979.8,    1.7,   63.5,    0.37,   -0.32,    0.0,   -4.2
00:27:50,  979.8,    1.7,   63.5,    0.07,   -0.28,    0.0,   -4.2
00:27:55,  979.7,    1.7,   63.6,    0.28,   -0.18,    0.0,   -4.2
00:28:00,  979.8,    1.7,   63.5,    0.43,   -0.15,    0.0,   -4.2
00:28:05,  979.8,    1.7,   63.2,    1.24,   -0.10,    0.0,   -4.2
00:28:10,  979.8,    1.7,   63.1,    1.11,   -0.57,    0.0,   -4.2
00:28:15,  979.8,    1.7,   62.9,    0.86,   -0.37,    0.0,   -4.2
00:28:20,  979.8,    1.7,   62.7,    1.21,   -0.28,    0.0,   -4.2
00:28:25,  979.8,    1.7,   62.7,    0.56,   -0.67,    0.0,   -4.2
00:28:30,  979.8,    1.7,   62.5,    0.32,   -0.48,    0.0,   -4.2
00:28:35,  979.8,    1.8,   62.4,    0.74,   -0.75,    0.0,   -4.2
00:28:40,  979.8,    1.8,   62.3,    1.11,   -0.97,    0.0,   -4.0
00:28:45,  979.8,    1.8,   62.4,    1.03,   -0.70,    0.0,   -3.8
00:28:50,  979.7,    1.8,   62.3,    1.17,   -0.68,    0.0,   -4.2
00:28:55,  979.8,    1.8,   62.2,    1.44,   -1.46,    0.0,   -4.0
00:29:00,  979.7,    1.8,   62.4,    0.90,   -1.52,    0.0,   -3.8
00:29:05,  979.8,    1.8,   62.4,    1.51,   -0.92,    0.0,   -3.8
00:29:10,  979.8,    1.8,   62.5,    1.40,   -0.41,    0.0,   -3.8
00:29:15,  979.7,    1.8,   62.5,    1.76,   -0.64,    0.0,   -3.8
00:29:20,  979.8,    1.8,   62.7,    2.67,   -0.15,    0.0,   -3.8
00:29:25,  979.8,    1.8,   62.8,    1.95,   -0.08,    0.0,   -3.8
00:29:30,  979.8,    1.8,   62.8,    1.78,    0.01,    0.0,   -3.8
00:29:35,  979.7,    1.8,   62.9,    1.23,   -0.05,    0.0,   -3.8
00:29:40,  979.7,    1.7,   62.9,    0.82,    0.49,    0.0,   -3.8