                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/10/09 00:00,  -38.6,  -26.6,  -30.1,  -37.3,  -30.5,  -31.5,  -35.0,  -37.4,  -35.6,  -34.0,  -38.2,  -38.3,  -41.5,  -44.0,  -41.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 00:10,  -32.6,  -24.6,  -30.3,  -35.5,  -34.1,  -31.7,  -36.7,  -35.3,  -34.5,  -35.6,  -36.8,  -35.8,  -40.4,  -38.3,  -36.5,  -40.7,  -44.4,  -43.4,  999.0,  -45.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 00:20,  -36.6,  -24.1,  -27.3,  -33.5,  -33.6,  -31.7,  -38.0,  -35.8,  -35.5,  -36.5,  -39.8,  -37.2,  -39.3,  -27.8,  -43.9,  -41.9,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  -38.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 00:30,  -25.1,  -24.0,  -30.1,  -30.9,  -32.9,  -30.9,  -36.3,  -33.5,  -34.6,  -36.0,  -41.5,  -38.5,  -41.9,  -37.0,  -41.9,  -42.7,  -40.7,  -36.5,  -40.6,  999.0,  999.0,  -41.6,  -41.5,  -42.2,  999.0,  999.0,  999.0,  -36.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 00:40,  -35.6,  -29.2,  -32.0,  -32.9,  -34.3,  -32.2,  -34.6,  -34.9,  -37.6,  -38.5,  -42.2,  -36.0,  -41.9,  -49.3,  -40.3,  -41.3,  999.0,  -43.6,  -36.9,  -36.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1998/10/09 00:50,  -34.4,  -27.4,  -31.9,  -34.6,  -33.8,  -30.2,  -34.7,  -36.5,  -39.6,  -38.3,  -38.9,  -34.9,  -40.1,  999.0,  -37.9,  -33.3,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -36.4,  -28.2,  -39.2,  999.0,  -44.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1998/10/09 01:00,  -40.8,  -30.8,  -29.7,  -35.0,  -33.9,  -29.7,  -34.6,  -35.9,  -41.9,  -42.0,  -38.0,  -36.0,  -40.2,  999.0,  -35.6,  -36.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  -41.8,  -30.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 01:10,  -40.0,  -30.6,  -35.3,  -32.3,  -31.2,  -30.5,  -37.0,  -35.0,  -34.9,  999.0,  -42.5,  -39.1,  -40.3,  -32.7,  -37.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -40.9,  -31.5,  -38.7,  -29.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 01:20,  -39.5,  -25.8,  -32.6,  -31.2,  -31.6,  -30.4,  -36.5,  -42.3,  -40.1,  -41.4,  -41.5,  -37.7,  -42.1,  -39.3,  -43.0,  -43.1,  -30.7,  -45.0,  -35.8,  -37.2,  -35.7,  -26.4,  -34.8,  -41.3,  -43.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 01:30,  -38.1,  -30.3,  -34.5,  -31.4,  -30.5,  -30.3,  -36.0,  -39.8,  -42.3,  -42.1,  -40.9,  -38.4,  -41.7,  999.0,  -42.1,  -40.8,  999.0,  999.0,  -41.3,  -30.6,  -39.9,  -37.9,  -34.3,  999.0,  999.0,  -40.7,  -40.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -46.8,  -46.3,  999.0
1998/10/09 01:40,  -33.5,  -29.8,  -29.5,  -33.1,  -32.6,  -31.2,  -36.9,  -37.0,  -38.0,  -36.7,  -39.9,  -38.1,  -40.7,  999.0,  -43.0,  -42.1,  -33.6,  -45.0,  -44.2,  -37.4,  -33.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  -23.1,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.3,  999.0,  -44.6,  999.0,  999.0
1998/10/09 01:50,  -37.6,  -26.5,  -31.4,  -35.6,  -28.9,  -30.6,  -34.5,  -39.3,  -43.6,  -41.7,  -42.6,  -38.3,  -40.8,  -41.9,  -43.3,  -44.7,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.5,  999.0,  999.0,  -46.0,  999.0,  -43.9,  -45.0,  -49.0,  -44.2,  999.0,  -44.0,  -47.0,  -48.3,  -45.8,  999.0,  -44.0,  999.0,  999.0,  999.0,  -47.1,  999.0
1998/10/09 02:00,  -28.0,  -22.8,  -31.3,  -34.4,  -33.7,  -31.9,  -36.4,  -36.9,  -43.2,  -41.7,  -39.2,  -38.5,  -41.8,  -38.9,  -39.6,  -39.6,  999.0,  999.0,  -44.6,  -34.7,  -33.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.3,  -47.5,  -56.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 02:10,  -39.0,  -32.3,  -35.7,  -36.2,  -36.7,  -33.4,  -41.2,  -39.6,  -43.7,  -42.1,  -42.6,  -38.4,  -39.9,  999.0,  -42.1,  -45.1,  -46.4,  -43.8,  -40.1,  -28.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.3,  999.0,  -49.6,  999.0,  999.0,  -49.1,  999.0,  -49.6,  999.0,  -49.5,  -50.5,  -48.9,  -49.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.3
1998/10/09 02:20,  -33.5,  -25.7,  -29.2,  -37.0,  -38.9,  -32.9,  -37.0,  -40.1,  -38.6,  -43.5,  -39.9,  -38.9,  -40.2,  999.0,  -43.6,  -44.5,  -42.8,  -39.1,  999.0,  -40.6,  -36.4,  -44.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.2,  999.0,  999.0,  -50.0,  -51.2,  -51.3,  999.0,  999.0,  999.0,  999.0
1998/10/09 02:30,  -37.1,  -25.5,  -32.7,  -37.9,  -38.6,  -33.9,  -36.2,  -36.2,  -44.9,  -41.3,  -43.7,  -39.0,  -42.7,  999.0,  -43.3,  -44.4,  -46.0,  -45.8,  -46.8,  999.0,  -48.4,  999.0,  -39.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.3,  -51.6,  999.0
1998/10/09 02:40,  -40.3,  -29.9,  -32.2,  -34.2,  -34.3,  -30.0,  -32.4,  -39.0,  -44.4,  -37.5,  -38.6,  -37.8,  -41.9,  999.0,  -40.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -42.1,  -35.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -42.6,  -44.0,  -41.3,  999.0,  -43.4,  -40.4,  -32.5,  -37.7,  999.0,  -36.5,  999.0
1998/10/09 02:50,  -39.5,  -27.3,  -31.2,  -26.5,  -34.3,  -32.6,  -35.5,  -43.5,  999.0,  -42.5,  -39.8,  -38.5,  -41.8,  999.0,  -43.9,  -41.4,  999.0,  -44.7,  999.0,  999.0,  -37.4,  999.0,  -39.8,  999.0,  999.0,  999.0,  -33.3,  -41.3,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.0,  -41.8,  -43.1,  -42.6,  -42.1,  -44.0,  -41.9
1998/10/09 03:00,  -36.7,  -27.6,  -33.3,  -29.8,  -33.4,  -30.6,  -35.8,  -41.7,  -41.2,  -41.5,  -40.1,  -38.5,  -42.3,  -36.7,  -46.5,  -46.1,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1998/10/09 03:10,  -41.1,  -26.9,  -34.6,  -35.6,  -35.4,  -33.0,  -36.0,  -40.1,  999.0,  -40.3,  -38.4,  -38.4,  -41.9,  999.0,  -39.8,  -40.4,  -45.9,  999.0,  999.0,  -39.0,  -42.0,  999.0,  -44.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 03:20,  -40.9,  -29.9,  -33.8,  -39.2,  -41.3,  -34.1,  -38.7,  -44.1,  -39.4,  -40.4,  -41.4,  -39.6,  -41.5,  999.0,  -43.7,  -36.6,  -40.2,  999.0,  -43.8,  -36.4,  -38.8,  999.0,  -46.9,  999.0,  -39.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 03:30,  -41.6,  -26.4,  -34.4,  -33.0,  -38.1,  -34.0,  -38.7,  -40.0,  -35.7,  -40.5,  -41.2,  -38.5,  -39.2,  999.0,  -46.2,  -38.8,  -36.9,  999.0,  999.0,  999.0,  -31.2,  999.0,  -40.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  -42.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 03:40,  -39.2,  -30.3,  -34.2,  -34.8,  -34.1,  -33.6,  -34.4,  -31.6,  -36.7,  -41.3,  -38.4,  -37.0,  -40.1,  999.0,  -45.5,  -43.7,  999.0,  -36.3,  -32.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.2,  999.0
1998/10/09 03:50,  -41.4,  -30.4,  -32.0,  -35.1,  -36.0,  -29.3,  -33.6,  -35.9,  -38.4,  -33.0,  -36.6,  -38.5,  -41.8,  999.0,  -44.9,  -44.7,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.5,  999.0,  999.0
1998/10/09 04:00,  -41.2,  -30.2,  -29.7,  -31.7,  -31.1,  -31.7,  -35.0,  -38.8,  -40.0,  -41.8,  -38.9,  -38.9,  -38.8,  999.0,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -47.5,  999.0,  -48.5,  999.0,  -51.1,  999.0
1998/10/09 04:10,  999.0,  -27.4,  -29.8,  -31.0,  -30.5,  -29.7,  -34.1,  -40.6,  -39.1,  -37.8,  -39.8,  -38.5,  -44.6,  -43.4,  -40.8,  -44.7,  -45.1,  -38.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 04:20,  -35.2,  -28.9,  -33.7,  -33.1,  -32.7,  -33.3,  -34.9,  -38.8,  -41.1,  -38.7,  -40.6,  -35.8,  -42.2,  999.0,  -38.7,  -42.2,  999.0,  -41.1,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1998/10/09 04:30,  -39.3,  -30.4,  -34.6,  -33.2,  -35.1,  -33.3,  -35.0,  -38.8,  -40.4,  -42.5,  -40.9,  -38.3,  -41.5,  999.0,  -44.1,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 04:40,  -35.8,  -29.5,  -35.4,  -38.0,  -41.1,  -33.6,  -35.7,  -35.1,  -33.5,  -39.4,  -39.0,  -40.3,  -42.1,  -41.1,  -40.5,  -43.7,  999.0,  -48.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0
1998/10/09 04:50,  -43.7,  -29.5,  -35.9,  -37.3,  -41.5,  -32.2,  -32.3,  -37.0,  -40.5,  -40.5,  -39.2,  -39.5,  -39.1,  -46.7,  -44.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 05:00,  -29.9,  999.0,  -29.5,  999.0,  -41.1,  -34.7,  -37.6,  -42.2,  -39.4,  -39.4,  -41.5,  -39.1,  -41.8,  999.0,  -43.9,  -41.9,  999.0,  -34.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 05:10,  -43.9,  -27.8,  -25.0,  -40.5,  -38.8,  -33.8,  -35.0,  -34.3,  -40.1,  -40.8,  -38.1,  -37.6,  -39.5,  -39.3,  -44.3,  -45.3,  999.0,  999.0,  -45.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
1998/10/09 05:20,  -31.0,  -28.9,  -33.2,  -40.7,  -43.5,  -34.6,  -37.4,  -39.5,  -43.0,  -41.6,  -42.7,  -38.0,  -42.2,  999.0,  -42.5,  -42.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 05:30,  -39.6,  -29.7,  -36.6,  -37.8,  -35.7,  -31.0,  -40.8,  -43.3,  -44.2,  -43.4,  -43.8,  -40.1,  -38.2,  -45.0,  -41.9,  -42.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 05:40,  -39.8,  -30.3,  -31.3,  -32.7,  -34.4,  -31.5,  -40.0,  -41.9,  -43.8,  -43.9,  -42.3,  -38.5,  -38.7,  999.0,  -42.4,  -41.3,  -45.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 05:50,  -27.4,  -29.2,  -20.5,  -27.8,  -35.6,  -32.6,  -39.7,  -42.1,  -44.2,  -41.7,  -42.9,  -39.9,  -36.8,  -45.9,  -42.0,  -42.1,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 06:00,  -19.9,   -8.3,  -13.0,  -27.7,  -31.2,  -32.6,  -38.6,  -39.7,  -43.7,  -40.5,  -41.6,  -38.9,  -41.8,  -45.2,  -42.0,  -43.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 06:10,  -20.8,  -11.5,  -17.4,  -23.2,  -30.0,  -31.8,  -38.5,  -39.4,  -38.5,  -38.8,  -38.9,  -38.9,  -41.2,  -40.5,  -42.7,  -44.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 06:20,  999.0,  -20.5,  -22.5,  -24.9,  -33.5,  -33.6,  -38.8,  -38.5,  -38.8,  -40.7,  -38.8,  -40.6,  -42.2,  999.0,  -45.1,  -44.1,  -46.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 06:30,  -28.7,   -9.2,  -21.0,  -26.5,  -31.8,  -31.9,  -39.0,  -42.5,  -42.8,  -43.0,  -40.3,  -38.4,  -41.6,  999.0,  -40.7,  -42.4,  -47.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 06:40,  999.0,  -21.1,  -27.8,  -35.2,  -32.4,  -32.1,  -42.2,  -44.0,  -43.5,  999.0,  -37.3,  -38.3,  -41.6,  -45.8,  -42.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 06:50,  999.0,  -26.0,  -34.7,  -30.2,  -34.5,  -32.1,  -41.5,  -41.7,  -39.7,  -42.9,  -41.7,  -38.7,  -39.4,  999.0,  -43.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0
1998/10/09 07:00,  -23.0,  -30.7,  -29.4,  -34.3,  -34.9,  -32.4,  -43.4,  -43.2,  -45.9,  -43.5,  -43.4,  -39.0,  -41.0,  -45.9,  -43.0,  -43.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 07:10,  999.0,  -31.3,  -33.5,  -38.8,  -37.2,  -33.3,  -39.5,  -44.4,  -41.3,  -41.6,  -44.1,  -38.6,  -38.6,  -45.6,  -41.8,  -42.5,  -45.8,  -44.8,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 07:20,  -43.8,  -31.3,  -34.6,  -37.3,  -38.0,  -33.2,  -41.0,  -42.2,  -45.8,  -38.7,  -42.0,  -39.0,  -40.2,  999.0,  -42.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 07:30,  -38.7,  -31.4,  -36.8,  -39.3,  -38.4,  -33.5,  -39.5,  -38.7,  -41.3,  -39.7,  -41.0,  -38.8,  -40.6,  -45.5,  -42.4,  -43.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 07:40,  -41.2,  -31.6,  -36.6,  -39.2,  -37.7,  -33.1,  -40.3,  -42.8,  -43.0,  -40.1,  -41.9,  -38.0,  -39.0,  999.0,  -42.2,  -41.4,  -41.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -51.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/09 07:50,  -41.8,  -31.7,  -36.2,  -37.7,  -38.3,  -32.8,  -40.0,  -41.2,  -41.5,  -41.6,  -42.5,  -37.0,  -40.3,  -49.1,  -42.4,  -42.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.8,  999.0,  999.0,  -45.3,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.4,  999.0