,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-28, 06:50:04,VALID,916.893,VALID,0,VALID,90.8559,VALID,17.0831,VALID,19.2948,VALID,132,VALID,0.945313,
2014-01-28, 06:51:04,VALID,916.906,VALID,0,VALID,90.7644,VALID,19.6617,VALID,19.2948,VALID,108,VALID,1.39531,
2014-01-28, 06:52:04,VALID,916.942,VALID,0,VALID,90.8864,VALID,22.7775,VALID,19.2962,VALID,144,VALID,2.12578,
2014-01-28, 06:53:04,VALID,916.955,VALID,0,VALID,90.772,VALID,25.1412,VALID,19.3713,VALID,139,VALID,1.46719,
2014-01-28, 06:54:04,VALID,916.936,VALID,0,VALID,90.5433,VALID,25.3561,VALID,19.4508,VALID,136,VALID,1.66484,
2014-01-28, 06:55:04,VALID,916.977,VALID,0,VALID,90.3832,VALID,25.2487,VALID,19.4703,VALID,134,VALID,1.90664,
2014-01-28, 06:56:04,VALID,916.988,VALID,0,VALID,90.4595,VALID,26.2156,VALID,19.4703,VALID,144,VALID,1.15156,
2014-01-28, 06:57:04,VALID,916.999,VALID,0,VALID,90.5433,VALID,28.4719,VALID,19.4703,VALID,133,VALID,1.69297,
2014-01-28, 06:58:04,VALID,917,VALID,0,VALID,90.6272,VALID,31.3728,VALID,19.4898,VALID,150,VALID,0.830859,
2014-01-28, 06:59:04,VALID,917.062,VALID,0,VALID,90.6805,VALID,35.4556,VALID,19.4703,VALID,132,VALID,1.4668,
2014-01-28, 07:00:04,VALID,917.059,VALID,0,VALID,90.7873,VALID,38.6788,VALID,19.4703,VALID,130,VALID,1.56562,
2014-01-28, 07:01:04,VALID,917.049,VALID,0,VALID,90.9016,VALID,41.9021,VALID,19.4508,VALID,134,VALID,1.61133,
2014-01-28, 07:02:04,VALID,917.074,VALID,0,VALID,91.0693,VALID,44.803,VALID,19.4313,VALID,132,VALID,1.86055,
2014-01-28, 07:03:04,VALID,917.036,VALID,0,VALID,91.1761,VALID,46.522,VALID,19.4118,VALID,149,VALID,1.37891,
2014-01-28, 07:04:04,VALID,917.084,VALID,0,VALID,91.2066,VALID,46.8443,VALID,19.4508,VALID,130,VALID,2.30195,
2014-01-28, 07:05:04,VALID,917.097,VALID,0,VALID,91.2294,VALID,49.8527,VALID,19.4913,VALID,143,VALID,1.76953,
2014-01-28, 07:06:04,VALID,917.087,VALID,0,VALID,91.1837,VALID,53.2908,VALID,19.4898,VALID,160,VALID,1.56992,
2014-01-28, 07:07:04,VALID,917.091,VALID,0,VALID,90.7644,VALID,57.3736,VALID,19.5678,VALID,136,VALID,1.38867,
2014-01-28, 07:08:04,VALID,917.165,VALID,0,VALID,90.4976,VALID,59.8447,VALID,19.6068,VALID,137,VALID,1.69961,
2014-01-28, 07:09:04,VALID,917.159,VALID,0,VALID,90.429,VALID,61.9935,VALID,19.6263,VALID,157,VALID,1.65195,
2014-01-28, 07:10:04,VALID,917.183,VALID,0,VALID,90.2994,VALID,65.754,VALID,19.6443,VALID,170,VALID,1.76445,
2014-01-28, 07:11:04,VALID,917.209,VALID,0,VALID,90.1621,VALID,68.7623,VALID,19.7043,VALID,148,VALID,1.14648,
2014-01-28, 07:12:04,VALID,917.251,VALID,0,VALID,90.0402,VALID,68.9772,VALID,19.7433,VALID,131,VALID,1.57305,
2014-01-28, 07:13:04,VALID,917.267,VALID,0,VALID,89.9258,VALID,68.44,VALID,19.7823,VALID,146,VALID,1.31172,
2014-01-28, 07:14:04,VALID,917.283,VALID,0,VALID,89.9563,VALID,66.721,VALID,19.8018,VALID,136,VALID,1.3707,
2014-01-28, 07:15:04,VALID,917.234,VALID,0,VALID,89.9258,VALID,63.2828,VALID,19.8018,VALID,147,VALID,1.57227,
2014-01-28, 07:16:04,VALID,917.269,VALID,0,VALID,90.0554,VALID,59.415,VALID,19.8408,VALID,150,VALID,1.08398,
2014-01-28, 07:17:04,VALID,917.32,VALID,0,VALID,89.6971,VALID,56.8364,VALID,19.8588,VALID,136,VALID,1.40742,
2014-01-28, 07:18:04,VALID,917.327,VALID,0,VALID,89.4684,VALID,55.8694,VALID,19.8588,VALID,140,VALID,1.94766,
2014-01-28, 07:19:04,VALID,917.334,VALID,0,VALID,89.5065,VALID,56.0843,VALID,19.9173,VALID,144,VALID,1.59687,
2014-01-28, 07:20:04,VALID,917.355,VALID,0,VALID,88.9958,VALID,58.448,VALID,19.9968,VALID,157,VALID,1.32539,
2014-01-28, 07:21:04,VALID,917.384,VALID,0,VALID,88.3249,VALID,63.1754,VALID,20.0358,VALID,143,VALID,2.81445,
2014-01-28, 07:22:04,VALID,917.403,VALID,0,VALID,88.3478,VALID,65.754,VALID,20.0749,VALID,147,VALID,1.30664,
2014-01-28, 07:23:04,VALID,917.437,VALID,0,VALID,88.1419,VALID,69.2995,VALID,20.0749,VALID,149,VALID,1.21133,
2014-01-28, 07:24:04,VALID,917.426,VALID,0,VALID,88.1496,VALID,68.1177,VALID,20.0944,VALID,149,VALID,1.84648,
2014-01-28, 07:25:04,VALID,917.416,VALID,0,VALID,87.6007,VALID,69.5144,VALID,20.1334,VALID,160,VALID,1.77891,
2014-01-28, 07:26:04,VALID,917.472,VALID,0,VALID,87.6083,VALID,78.432,VALID,20.1919,VALID,155,VALID,1.45977,
2014-01-28, 07:27:04,VALID,917.481,VALID,0,VALID,87.7608,VALID,82.7297,VALID,20.2324,VALID,140,VALID,1.45352,
2014-01-28, 07:28:04,VALID,917.507,VALID,0,VALID,87.5397,VALID,74.3493,VALID,20.2504,VALID,146,VALID,1.69922,
2014-01-28, 07:29:04,VALID,917.518,VALID,0,VALID,87.4101,VALID,91.325,VALID,20.2489,VALID,157,VALID,1.49453,
2014-01-28, 07:30:04,VALID,917.545,VALID,0,VALID,87.2881,VALID,82.5148,VALID,20.3074,VALID,154,VALID,1.89414,
2014-01-28, 07:31:04,VALID,917.559,VALID,0,VALID,87.0899,VALID,80.5809,VALID,20.3269,VALID,139,VALID,2.00781,
2014-01-28, 07:32:04,VALID,917.59,VALID,0,VALID,87.0213,VALID,74.2418,VALID,20.3464,VALID,163,VALID,2.41836,
2014-01-28, 07:33:04,VALID,917.592,VALID,0,VALID,86.8764,VALID,74.8865,VALID,20.3674,VALID,155,VALID,2.06328,
2014-01-28, 07:34:04,VALID,917.605,VALID,0,VALID,86.8307,VALID,76.8204,VALID,20.3659,VALID,152,VALID,2.12617,
2014-01-28, 07:35:04,VALID,917.579,VALID,0,VALID,87.0442,VALID,79.6139,VALID,20.4049,VALID,155,VALID,1.56797,
2014-01-28, 07:36:04,VALID,917.612,VALID,0,VALID,86.7392,VALID,83.1595,VALID,20.3854,VALID,140,VALID,1.51211,
2014-01-28, 07:37:04,VALID,917.654,VALID,0,VALID,86.5791,VALID,86.0604,VALID,20.4244,VALID,159,VALID,1.89414,
2014-01-28, 07:38:04,VALID,917.638,VALID,0,VALID,86.4877,VALID,87.7794,VALID,20.4049,VALID,170,VALID,1.95391,
2014-01-28, 07:39:04,VALID,917.647,VALID,0,VALID,86.4877,VALID,89.6059,VALID,20.4634,VALID,130,VALID,0.945313,
2014-01-28, 07:40:04,VALID,917.657,VALID,0,VALID,86.3276,VALID,91.2175,VALID,20.4439,VALID,135,VALID,1.97812,
2014-01-28, 07:41:04,VALID,917.697,VALID,0,VALID,86.4648,VALID,91.5399,VALID,20.4845,VALID,137,VALID,2.07734,
2014-01-28, 07:42:04,VALID,917.696,VALID,0,VALID,86.1522,VALID,91.8622,VALID,20.4439,VALID,163,VALID,1.45,
2014-01-28, 07:43:04,VALID,917.718,VALID,0,VALID,86.2437,VALID,92.9366,VALID,20.4829,VALID,144,VALID,1.50977,
2014-01-28, 07:44:04,VALID,917.714,VALID,0,VALID,85.9616,VALID,93.044,VALID,20.5219,VALID,150,VALID,1.19141,
2014-01-28, 07:45:04,VALID,917.759,VALID,0,VALID,85.9921,VALID,91.9696,VALID,20.5804,VALID,136,VALID,1.40313,
2014-01-28, 07:46:04,VALID,917.772,VALID,0,VALID,85.5271,VALID,88.7464,VALID,20.6015,VALID,148,VALID,1.92773,
2014-01-28, 07:47:04,VALID,917.77,VALID,0,VALID,85.7939,VALID,88.3166,VALID,20.5609,VALID,133,VALID,1.81289,
2014-01-28, 07:48:04,VALID,917.762,VALID,0,VALID,86.2742,VALID,87.1348,VALID,20.5399,VALID,122,VALID,1.76133,
2014-01-28, 07:49:04,VALID,917.771,VALID,0,VALID,86.2589,VALID,89.7134,VALID,20.5609,VALID,122,VALID,1.42383,
2014-01-28, 07:50:04,VALID,917.789,VALID,0,VALID,86.5944,VALID,94.1184,VALID,20.5609,VALID,147,VALID,0.8125,
2014-01-28, 07:51:04,VALID,917.811,VALID,0,VALID,86.3199,VALID,99.2756,VALID,20.5999,VALID,139,VALID,1.26523,
2014-01-28, 07:52:04,VALID,917.809,VALID,0,VALID,86.2285,VALID,104.863,VALID,20.639,VALID,133,VALID,1.45586,
2014-01-28, 07:53:04,VALID,917.803,VALID,0,VALID,85.611,VALID,105.507,VALID,20.639,VALID,160,VALID,0.936328,
2014-01-28, 07:54:04,VALID,917.837,VALID,0,VALID,85.5805,VALID,106.259,VALID,20.6585,VALID,138,VALID,1.65156,
2014-01-28, 07:55:04,VALID,917.86,VALID,0,VALID,85.672,VALID,109.912,VALID,20.639,VALID,136,VALID,2.00547,
2014-01-28, 07:56:04,VALID,917.871,VALID,0,VALID,86.1446,VALID,110.879,VALID,20.678,VALID,133,VALID,1.10781,
2014-01-28, 07:57:04,VALID,917.857,VALID,0,VALID,86.0074,VALID,111.846,VALID,20.6585,VALID,154,VALID,2.00859,
2014-01-28, 07:58:04,VALID,917.884,VALID,0,VALID,85.7101,VALID,114.103,VALID,20.6569,VALID,158,VALID,2.05078,
2014-01-28, 07:59:04,VALID,917.872,VALID,0,VALID,86.3962,VALID,114.962,VALID,20.717,VALID,147,VALID,1.21641,
2014-01-28, 08:00:04,VALID,917.907,VALID,0,VALID,85.8778,VALID,114.532,VALID,20.717,VALID,149,VALID,1.72344,
2014-01-28, 08:01:04,VALID,917.91,VALID,0,VALID,86.1522,VALID,121.731,VALID,20.7365,VALID,142,VALID,1.30313,
2014-01-28, 08:02:04,VALID,917.958,VALID,0,VALID,86.0379,VALID,134.087,VALID,20.7154,VALID,165,VALID,1.97812,
2014-01-28, 08:03:04,VALID,917.961,VALID,0,VALID,86.2666,VALID,143.971,VALID,20.756,VALID,136,VALID,1.65273,
2014-01-28, 08:04:04,VALID,917.96,VALID,0,VALID,85.7329,VALID,136.987,VALID,20.7934,VALID,150,VALID,1.33398,
2014-01-28, 08:05:04,VALID,918.008,VALID,0,VALID,85.611,VALID,137.74,VALID,20.8535,VALID,128,VALID,1.41133,
2014-01-28, 08:06:04,VALID,917.994,VALID,0,VALID,85.5347,VALID,136.773,VALID,20.8925,VALID,149,VALID,1.67148,
2014-01-28, 08:07:04,VALID,918.008,VALID,0,VALID,85.2832,VALID,133.12,VALID,20.93,VALID,156,VALID,1.89453,
2014-01-28, 08:08:04,VALID,918.004,VALID,0,VALID,84.0939,VALID,134.516,VALID,20.9706,VALID,165,VALID,2.39961,
2014-01-28, 08:09:04,VALID,917.994,VALID,0,VALID,84.6123,VALID,130.434,VALID,20.9706,VALID,160,VALID,2.06523,
2014-01-28, 08:10:04,VALID,918.002,VALID,0,VALID,84.8715,VALID,128.177,VALID,20.9706,VALID,156,VALID,2.0832,
2014-01-28, 08:11:04,VALID,918.01,VALID,0,VALID,84.4674,VALID,138.599,VALID,20.969,VALID,170,VALID,1.91172,
2014-01-28, 08:12:04,VALID,917.973,VALID,0,VALID,85.0087,VALID,221.973,VALID,21.0096,VALID,148,VALID,1.94531,
2014-01-28, 08:13:04,VALID,917.981,VALID,0,VALID,83.9262,VALID,159.98,VALID,21.0096,VALID,166,VALID,3.85352,
2014-01-28, 08:14:04,VALID,917.973,VALID,0,VALID,84.5208,VALID,134.301,VALID,21.0681,VALID,165,VALID,1.21953,
2014-01-28, 08:15:04,VALID,917.972,VALID,0,VALID,85.3899,VALID,126.566,VALID,21.1071,VALID,109,VALID,1.43203,
2014-01-28, 08:16:04,VALID,917.962,VALID,0,VALID,84.658,VALID,113.243,VALID,21.1071,VALID,103,VALID,1.70273,
2014-01-28, 08:17:04,VALID,917.983,VALID,0,VALID,84.6809,VALID,103.144,VALID,21.086,VALID,108,VALID,1.72812,
2014-01-28, 08:18:04,VALID,918.009,VALID,0,VALID,84.7648,VALID,95.1929,VALID,21.0665,VALID,154,VALID,1.23086,
2014-01-28, 08:19:04,VALID,918.031,VALID,0,VALID,84.5666,VALID,100.135,VALID,21.047,VALID,143,VALID,1.61367,
2014-01-28, 08:20:04,VALID,918.031,VALID,0,VALID,84.8562,VALID,103.681,VALID,21.047,VALID,152,VALID,1.03906,
2014-01-28, 08:21:04,VALID,918.057,VALID,0,VALID,84.4293,VALID,195.758,VALID,21.0665,VALID,157,VALID,2.40664,
2014-01-28, 08:22:04,VALID,918.051,VALID,0,VALID,84.376,VALID,124.632,VALID,21.047,VALID,179,VALID,2.11719,
2014-01-28, 08:23:04,VALID,918.063,VALID,0,VALID,84.5589,VALID,120.442,VALID,21.0665,VALID,166,VALID,1.55508,
2014-01-28, 08:24:04,VALID,918.066,VALID,0,VALID,84.9935,VALID,120.656,VALID,21.0665,VALID,115,VALID,2.32734,
2014-01-28, 08:25:04,VALID,918.089,VALID,0,VALID,84.658,VALID,117.003,VALID,21.047,VALID,130,VALID,2.76563,
2014-01-28, 08:26:04,VALID,918.126,VALID,0,VALID,84.0787,VALID,123.235,VALID,21.0275,VALID,140,VALID,3.74648,
2014-01-28, 08:27:04,VALID,918.124,VALID,0,VALID,84.3302,VALID,141.93,VALID,21.0275,VALID,114,VALID,2.82383,
2014-01-28, 08:28:04,VALID,918.157,VALID,0,VALID,84.5894,VALID,168.253,VALID,21.047,VALID,131,VALID,2.4793,
2014-01-28, 08:29:04,VALID,918.109,VALID,0,VALID,83.5984,VALID,147.517,VALID,21.0665,VALID,163,VALID,2.91797,
2014-01-28, 08:30:04,VALID,918.121,VALID,0,VALID,83.6441,VALID,142.36,VALID,21.1266,VALID,129,VALID,2.19492,
2014-01-28, 08:31:04,VALID,918.12,VALID,0,VALID,83.7813,VALID,219.825,VALID,21.1445,VALID,159,VALID,2.03711,
2014-01-28, 08:32:04,VALID,918.123,VALID,0,VALID,83.9491,VALID,145.26,VALID,21.1624,VALID,151,VALID,1.42617,
2014-01-28, 08:33:04,VALID,918.096,VALID,0,VALID,83.9186,VALID,132.153,VALID,21.2031,VALID,127,VALID,2.58867,
2014-01-28, 08:34:04,VALID,918.139,VALID,0,VALID,83.7661,VALID,135.483,VALID,21.2226,VALID,136,VALID,2.00938,
2014-01-28, 08:35:04,VALID,918.188,VALID,0,VALID,82.6912,VALID,146.12,VALID,21.2047,VALID,143,VALID,2.80781,
2014-01-28, 08:36:04,VALID,918.186,VALID,0,VALID,82.2872,VALID,125.384,VALID,21.2242,VALID,134,VALID,2.81484,
2014-01-28, 08:37:04,VALID,918.196,VALID,0,VALID,82.5387,VALID,122.698,VALID,21.2242,VALID,135,VALID,2.20156,
2014-01-28, 08:38:04,VALID,918.22,VALID,0,VALID,83.3773,VALID,134.624,VALID,21.2242,VALID,136,VALID,1.96328,
2014-01-28, 08:39:04,VALID,918.198,VALID,0,VALID,83.5908,VALID,135.268,VALID,21.2242,VALID,127,VALID,1.55664,
2014-01-28, 08:40:04,VALID,918.223,VALID,0,VALID,83.5221,VALID,152.996,VALID,21.2226,VALID,167,VALID,1.29336,
2014-01-28, 08:41:04,VALID,918.24,VALID,0,VALID,83.4459,VALID,184.906,VALID,21.3217,VALID,164,VALID,1.25078,
2014-01-28, 08:42:04,VALID,918.266,VALID,0,VALID,83.2706,VALID,208.221,VALID,21.3412,VALID,147,VALID,1.63203,
2014-01-28, 08:43:04,VALID,918.244,VALID,0,VALID,83.1486,VALID,206.502,VALID,21.3608,VALID,146,VALID,2.18047,
2014-01-28, 08:44:04,VALID,918.243,VALID,0,VALID,83.1334,VALID,208.543,VALID,21.3803,VALID,167,VALID,1.72187,
2014-01-28, 08:45:04,VALID,918.232,VALID,0,VALID,82.7369,VALID,197.369,VALID,21.4193,VALID,161,VALID,1.43516,
2014-01-28, 08:46:04,VALID,918.202,VALID,0,VALID,82.2643,VALID,200.27,VALID,21.4778,VALID,146,VALID,1.98086,
2014-01-28, 08:47:04,VALID,918.245,VALID,0,VALID,81.784,VALID,206.717,VALID,21.4583,VALID,172,VALID,2.27187,
2014-01-28, 08:48:04,VALID,918.233,VALID,0,VALID,82.7369,VALID,211.767,VALID,21.4973,VALID,156,VALID,1.59414,
2014-01-28, 08:49:04,VALID,918.217,VALID,0,VALID,82.493,VALID,206.932,VALID,21.5168,VALID,99,VALID,1.02344,
2014-01-28, 08:50:04,VALID,918.246,VALID,0,VALID,82.9733,VALID,253.346,VALID,21.6144,VALID,160,VALID,1.42813,
2014-01-28, 08:51:04,VALID,918.281,VALID,0,VALID,82.0661,VALID,267.314,VALID,21.7315,VALID,165,VALID,1.62461,
2014-01-28, 08:52:04,VALID,918.248,VALID,0,VALID,81.4028,VALID,264.413,VALID,21.79,VALID,132,VALID,1.50742,
2014-01-28, 08:53:04,VALID,918.272,VALID,0,VALID,81.5248,VALID,252.379,VALID,21.8876,VALID,152,VALID,2.04805,
2014-01-28, 08:54:04,VALID,918.296,VALID,0,VALID,80.5033,VALID,277.306,VALID,21.8876,VALID,152,VALID,2.27227,
2014-01-28, 08:55:04,VALID,918.336,VALID,0,VALID,81.1436,VALID,272.041,VALID,21.9071,VALID,155,VALID,1.90469,
2014-01-28, 08:56:04,VALID,918.318,VALID,0,VALID,81.0903,VALID,272.256,VALID,21.9054,VALID,170,VALID,1.48359,
2014-01-28, 08:57:04,VALID,918.319,VALID,0,VALID,80.6939,VALID,260.437,VALID,21.964,VALID,140,VALID,2.03398,
2014-01-28, 08:58:04,VALID,918.328,VALID,0,VALID,80.61,VALID,249.049,VALID,21.9054,VALID,131,VALID,2.66719,
2014-01-28, 08:59:04,VALID,918.307,VALID,0,VALID,80.8006,VALID,237.875,VALID,21.8469,VALID,162,VALID,1.59414,
2014-01-28, 09:00:04,VALID,918.322,VALID,0,VALID,82.028,VALID,237.338,VALID,21.8859,VALID,166,VALID,1.33242,
2014-01-28, 09:01:04,VALID,918.307,VALID,0,VALID,81.0598,VALID,241.098,VALID,21.9054,VALID,168,VALID,2.25508,
2014-01-28, 09:02:04,VALID,918.316,VALID,0,VALID,80.8311,VALID,247.974,VALID,21.9266,VALID,163,VALID,2.03008,
2014-01-28, 09:03:04,VALID,918.333,VALID,0,VALID,81.1208,VALID,249.156,VALID,21.9266,VALID,158,VALID,1.6,
2014-01-28, 09:04:04,VALID,918.284,VALID,0,VALID,81.5324,VALID,246.255,VALID,21.9266,VALID,134,VALID,1.92539,
2014-01-28, 09:05:04,VALID,918.324,VALID,0,VALID,81.0522,VALID,235.404,VALID,21.8859,VALID,136,VALID,2.04805,
2014-01-28, 09:06:04,VALID,918.336,VALID,0,VALID,81.4257,VALID,224.874,VALID,21.9054,VALID,158,VALID,2.03242,
2014-01-28, 09:07:04,VALID,918.311,VALID,0,VALID,81.7078,VALID,221.866,VALID,21.9461,VALID,137,VALID,2.1125,
2014-01-28, 09:08:04,VALID,918.304,VALID,0,VALID,81.7306,VALID,223.263,VALID,21.964,VALID,176,VALID,1.09258,
2014-01-28, 09:09:04,VALID,918.303,VALID,0,VALID,80.3432,VALID,226.916,VALID,21.9444,VALID,158,VALID,3.20469,
2014-01-28, 09:10:04,VALID,918.334,VALID,0,VALID,80.6634,VALID,240.883,VALID,21.9249,VALID,173,VALID,2.58281,
2014-01-28, 09:11:04,VALID,918.292,VALID,0,VALID,81.7688,VALID,279.132,VALID,21.9249,VALID,122,VALID,2.01953,
2014-01-28, 09:12:04,VALID,918.296,VALID,0,VALID,79.8172,VALID,337.688,VALID,21.9249,VALID,144,VALID,2.45898,
2014-01-28, 09:13:04,VALID,918.271,VALID,0,VALID,79.5961,VALID,318.993,VALID,21.9444,VALID,156,VALID,0.61875,
2014-01-28, 09:14:04,VALID,918.288,VALID,0,VALID,80.2593,VALID,469.733,VALID,22.081,VALID,184,VALID,1.29766,
2014-01-28, 09:15:04,VALID,918.242,VALID,0,VALID,80.1297,VALID,326.084,VALID,22.2567,VALID,169,VALID,1.72578,
2014-01-28, 09:16:04,VALID,918.281,VALID,0,VALID,78.5212,VALID,270.215,VALID,22.3347,VALID,173,VALID,2.10508,
2014-01-28, 09:17:04,VALID,918.281,VALID,0,VALID,79.5046,VALID,400.218,VALID,22.3933,VALID,181,VALID,0.939453,
2014-01-28, 09:18:04,VALID,918.228,VALID,0,VALID,77.9723,VALID,319.53,VALID,22.473,VALID,148,VALID,2.20508,
2014-01-28, 09:19:04,VALID,918.276,VALID,0,VALID,78.5669,VALID,330.489,VALID,22.4518,VALID,137,VALID,1.54609,
2014-01-28, 09:20:04,VALID,918.282,VALID,0,VALID,78.0333,VALID,518.189,VALID,22.5103,VALID,178,VALID,2.80508,
2014-01-28, 09:21:04,VALID,918.298,VALID,0,VALID,77.1718,VALID,362.829,VALID,22.6079,VALID,140,VALID,1.75625,
2014-01-28, 09:22:04,VALID,918.319,VALID,0,VALID,78.0943,VALID,392.16,VALID,22.647,VALID,141,VALID,1.87617,
2014-01-28, 09:23:04,VALID,918.315,VALID,0,VALID,77.8503,VALID,510.023,VALID,22.6665,VALID,154,VALID,0.928906,
2014-01-28, 09:24:04,VALID,918.336,VALID,0,VALID,76.4552,VALID,613.167,VALID,22.8616,VALID,187,VALID,0.954297,
2014-01-28, 09:25:04,VALID,918.336,VALID,0,VALID,77.2938,VALID,648.622,VALID,23.1154,VALID,165,VALID,1.64883,
2014-01-28, 09:26:04,VALID,918.315,VALID,0,VALID,75.0449,VALID,661.193,VALID,23.2112,VALID,118,VALID,2.29258,
2014-01-28, 09:27:04,VALID,918.329,VALID,0,VALID,74.3207,VALID,666.028,VALID,23.2715,VALID,159,VALID,1.60859,
2014-01-28, 09:28:04,VALID,918.306,VALID,0,VALID,76.2189,VALID,648.622,VALID,23.4064,VALID,57,VALID,1.24922,
2014-01-28, 09:29:04,VALID,918.318,VALID,0,VALID,74.6027,VALID,558.587,VALID,23.5235,VALID,166,VALID,2.08281,
2014-01-28, 09:30:04,VALID,918.293,VALID,0,VALID,73.3144,VALID,449.641,VALID,23.6424,VALID,174,VALID,1.70508,
2014-01-28, 09:31:04,VALID,918.287,VALID,0,VALID,74.2368,VALID,652.812,VALID,23.74,VALID,173,VALID,1.48203,
2014-01-28, 09:32:04,VALID,918.292,VALID,0,VALID,72.5597,VALID,493.047,VALID,23.8944,VALID,189,VALID,2.00625,
2014-01-28, 09:33:04,VALID,918.283,VALID,0,VALID,72.1556,VALID,532.478,VALID,23.8944,VALID,142,VALID,2.11094,
2014-01-28, 09:34:04,VALID,918.29,VALID,0,VALID,72.4453,VALID,560.735,VALID,23.8181,VALID,201,VALID,2.79727,
2014-01-28, 09:35:04,VALID,918.272,VALID,0,VALID,72.0641,VALID,301.802,VALID,23.7382,VALID,203,VALID,2.86406,
2014-01-28, 09:36:04,VALID,918.295,VALID,0,VALID,73.5126,VALID,312.117,VALID,23.6406,VALID,189,VALID,1.94336,
2014-01-28, 09:37:04,VALID,918.302,VALID,0,VALID,74.7628,VALID,352.085,VALID,23.6406,VALID,173,VALID,0.835547,
2014-01-28, 09:38:04,VALID,918.298,VALID,0,VALID,75.0525,VALID,292.133,VALID,23.7382,VALID,109,VALID,0.400391,
2014-01-28, 09:39:04,VALID,918.302,VALID,0,VALID,73.4669,VALID,276.446,VALID,23.8554,VALID,172,VALID,0.899609,
2014-01-28, 09:40:04,VALID,918.274,VALID,0,VALID,72.6588,VALID,259.9,VALID,23.9316,VALID,118,VALID,1.62109,
2014-01-28, 09:41:04,VALID,918.278,VALID,0,VALID,72.8799,VALID,242.924,VALID,23.8163,VALID,64,VALID,2.20273,
2014-01-28, 09:42:04,VALID,918.307,VALID,0,VALID,73.909,VALID,226.164,VALID,23.5626,VALID,177,VALID,1.50078,
2014-01-28, 09:43:04,VALID,918.312,VALID,0,VALID,73.2534,VALID,221.329,VALID,23.465,VALID,183,VALID,1.29883,
2014-01-28, 09:44:04,VALID,918.304,VALID,0,VALID,74.8924,VALID,217.139,VALID,23.4454,VALID,194,VALID,1.23906,
2014-01-28, 09:45:04,VALID,918.35,VALID,0,VALID,75.3727,VALID,211.337,VALID,23.5253,VALID,126,VALID,0.963281,
2014-01-28, 09:46:04,VALID,918.296,VALID,0,VALID,75.1898,VALID,211.552,VALID,23.3674,VALID,128,VALID,1.16719,
2014-01-28, 09:47:04,VALID,918.335,VALID,0,VALID,74.3512,VALID,218.106,VALID,23.3088,VALID,106,VALID,0.588672,
2014-01-28, 09:48:04,VALID,918.344,VALID,0,VALID,74.214,VALID,232.18,VALID,23.2502,VALID,123,VALID,1.53477,
2014-01-28, 09:49:04,VALID,918.354,VALID,0,VALID,74.2749,VALID,239.057,VALID,23.2715,VALID,118,VALID,0.121094,
2014-01-28, 09:50:04,VALID,918.3,VALID,0,VALID,75.1745,VALID,234.222,VALID,23.3106,VALID,57,VALID,1.98945,
2014-01-28, 09:51:04,VALID,918.304,VALID,0,VALID,74.9382,VALID,219.932,VALID,23.3301,VALID,41,VALID,1.29297,
2014-01-28, 09:52:04,VALID,918.3,VALID,0,VALID,75.1669,VALID,205.535,VALID,23.3691,VALID,60,VALID,2.10703,
2014-01-28, 09:53:04,VALID,918.303,VALID,0,VALID,74.8772,VALID,196.832,VALID,23.3496,VALID,37,VALID,1.65703,
2014-01-28, 09:54:04,VALID,918.32,VALID,0,VALID,75.388,VALID,195.758,VALID,23.3887,VALID,46,VALID,0.739062,
2014-01-28, 09:55:04,VALID,918.332,VALID,0,VALID,76.0817,VALID,201.13,VALID,23.4082,VALID,77,VALID,0.408203,
2014-01-28, 09:56:04,VALID,918.302,VALID,0,VALID,74.7933,VALID,208.866,VALID,23.5643,VALID,77,VALID,0.108594,
2014-01-28, 09:57:04,VALID,918.324,VALID,0,VALID,73.2458,VALID,224.445,VALID,23.6211,VALID,92,VALID,1.00586,
2014-01-28, 09:58:04,VALID,918.331,VALID,0,VALID,73.2,VALID,232.825,VALID,23.5448,VALID,123,VALID,0.336719,
2014-01-28, 09:59:04,VALID,918.306,VALID,0,VALID,74.7019,VALID,232.395,VALID,23.5643,VALID,118,VALID,1.06133,
2014-01-28, 10:00:04,VALID,918.313,VALID,0,VALID,75.0068,VALID,237.338,VALID,23.6034,VALID,98,VALID,0.376563,
2014-01-28, 10:01:04,VALID,918.274,VALID,0,VALID,73.8404,VALID,226.271,VALID,23.7205,VALID,49,VALID,0.882031,
2014-01-28, 10:02:04,VALID,918.267,VALID,0,VALID,74.435,VALID,220.684,VALID,23.74,VALID,356,VALID,0.955078,
2014-01-28, 10:03:04,VALID,918.272,VALID,0,VALID,72.3005,VALID,222.726,VALID,23.7791,VALID,70,VALID,2.08398,
2014-01-28, 10:04:04,VALID,918.274,VALID,0,VALID,74.3207,VALID,228.85,VALID,23.6797,VALID,52,VALID,2.1293,
2014-01-28, 10:05:04,VALID,918.283,VALID,0,VALID,73.4745,VALID,245.396,VALID,23.662,VALID,89,VALID,2.27539,
2014-01-28, 10:06:04,VALID,918.278,VALID,0,VALID,75.1288,VALID,278.058,VALID,23.543,VALID,30,VALID,1.67461,
2014-01-28, 10:07:04,VALID,918.277,VALID,0,VALID,75.4032,VALID,329.2,VALID,23.4863,VALID,52,VALID,2.04492,
2014-01-28, 10:08:04,VALID,918.293,VALID,0,VALID,75.3956,VALID,340.051,VALID,23.4277,VALID,65,VALID,2.14531,
2014-01-28, 10:09:04,VALID,918.253,VALID,0,VALID,74.2902,VALID,369.06,VALID,23.4845,VALID,67,VALID,2.48945,
2014-01-28, 10:10:04,VALID,918.292,VALID,0,VALID,74.153,VALID,581.901,VALID,23.4863,VALID,113,VALID,2.85,
2014-01-28, 10:11:04,VALID,918.255,VALID,0,VALID,73.444,VALID,334.357,VALID,23.3887,VALID,95,VALID,1.81602,
2014-01-28, 10:12:04,VALID,918.268,VALID,0,VALID,73.9166,VALID,328.34,VALID,23.4454,VALID,75,VALID,2.08164,
2014-01-28, 10:13:04,VALID,918.278,VALID,0,VALID,73.566,VALID,322.109,VALID,23.4277,VALID,79,VALID,1.41992,
2014-01-28, 10:14:04,VALID,918.284,VALID,0,VALID,75.5709,VALID,312.976,VALID,23.4082,VALID,66,VALID,1.51328,
2014-01-28, 10:15:04,VALID,918.261,VALID,0,VALID,74.9611,VALID,300.298,VALID,23.4472,VALID,83,VALID,1.50586,
2014-01-28, 10:16:04,VALID,918.251,VALID,0,VALID,74.435,VALID,292.025,VALID,23.4472,VALID,136,VALID,3.64453,
2014-01-28, 10:17:04,VALID,918.25,VALID,0,VALID,75.5862,VALID,341.555,VALID,23.3691,VALID,113,VALID,1.5957,
2014-01-28, 10:18:04,VALID,918.298,VALID,0,VALID,75.6472,VALID,653.35,VALID,23.4472,VALID,95,VALID,2.0207,
2014-01-28, 10:19:04,VALID,918.238,VALID,0,VALID,74.9077,VALID,571.909,VALID,23.5643,VALID,72,VALID,1.42734,
2014-01-28, 10:20:04,VALID,918.261,VALID,0,VALID,74.8772,VALID,343.919,VALID,23.6992,VALID,75,VALID,1.82344,
2014-01-28, 10:21:04,VALID,918.269,VALID,0,VALID,74.6256,VALID,319.637,VALID,23.8163,VALID,51,VALID,2.07031,
2014-01-28, 10:22:04,VALID,918.309,VALID,0,VALID,74.6485,VALID,319.96,VALID,23.7968,VALID,95,VALID,1.97227,
2014-01-28, 10:23:04,VALID,918.321,VALID,0,VALID,74.9077,VALID,329.307,VALID,23.8181,VALID,78,VALID,1.85469,
2014-01-28, 10:24:04,VALID,918.339,VALID,0,VALID,73.6117,VALID,383.028,VALID,23.6229,VALID,128,VALID,3.12422,