,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-15, 00:00:04,VALID,999.378,VALID,0,VALID,93.7833,VALID,0,VALID,24.6008,VALID,160,VALID,0.94375,
2011-12-15, 00:01:04,VALID,999.384,VALID,0,VALID,93.768,VALID,0,VALID,24.5989,VALID,160,VALID,0.815234,
2011-12-15, 00:02:04,VALID,999.386,VALID,0,VALID,93.7375,VALID,0,VALID,24.6203,VALID,160,VALID,0.712891,
2011-12-15, 00:03:04,VALID,999.351,VALID,0,VALID,93.707,VALID,0,VALID,24.6594,VALID,126,VALID,0.860547,
2011-12-15, 00:04:04,VALID,999.323,VALID,0,VALID,93.646,VALID,0,VALID,24.638,VALID,129,VALID,0.894922,
2011-12-15, 00:05:04,VALID,999.289,VALID,0,VALID,93.5849,VALID,0,VALID,24.638,VALID,129,VALID,0.779297,
2011-12-15, 00:06:04,VALID,999.273,VALID,0,VALID,93.5697,VALID,0,VALID,24.6575,VALID,129,VALID,0.988672,
2011-12-15, 00:07:04,VALID,999.273,VALID,0,VALID,93.5086,VALID,0,VALID,24.6789,VALID,129,VALID,0.665625,
2011-12-15, 00:08:04,VALID,999.262,VALID,0,VALID,93.5239,VALID,0,VALID,24.6789,VALID,133,VALID,0.766406,
2011-12-15, 00:09:04,VALID,999.219,VALID,0,VALID,93.501,VALID,0,VALID,24.6789,VALID,133,VALID,0.692187,
2011-12-15, 00:10:04,VALID,999.196,VALID,0,VALID,93.501,VALID,0,VALID,24.6556,VALID,133,VALID,0.563672,
2011-12-15, 00:11:04,VALID,999.184,VALID,0,VALID,93.4857,VALID,0,VALID,24.6556,VALID,133,VALID,0.433984,
2011-12-15, 00:12:04,VALID,999.168,VALID,0,VALID,93.501,VALID,0,VALID,24.6556,VALID,150,VALID,0.761328,
2011-12-15, 00:13:04,VALID,999.132,VALID,0,VALID,93.5086,VALID,0,VALID,24.6575,VALID,151,VALID,0.873828,
2011-12-15, 00:14:04,VALID,999.094,VALID,0,VALID,93.5163,VALID,0,VALID,24.6575,VALID,151,VALID,1.06836,
2011-12-15, 00:15:04,VALID,999.055,VALID,0,VALID,93.5163,VALID,0,VALID,24.6556,VALID,142,VALID,1.17813,
2011-12-15, 00:16:04,VALID,999.092,VALID,0,VALID,93.5315,VALID,0,VALID,24.6556,VALID,145,VALID,0.670313,
2011-12-15, 00:17:04,VALID,999.093,VALID,0,VALID,93.5697,VALID,0,VALID,24.6556,VALID,144,VALID,0.648047,
2011-12-15, 00:18:04,VALID,999.132,VALID,0,VALID,93.5468,VALID,0,VALID,24.6556,VALID,144,VALID,0.175,
2011-12-15, 00:19:04,VALID,999.209,VALID,0,VALID,93.5697,VALID,0,VALID,24.6575,VALID,26,VALID,2.25117,
2011-12-15, 00:20:04,VALID,999.199,VALID,0.5,VALID,93.5773,VALID,0,VALID,24.6575,VALID,21,VALID,3.3832,
2011-12-15, 00:21:04,VALID,999.229,VALID,0,VALID,93.4781,VALID,0,VALID,24.5599,VALID,27,VALID,3.54141,
2011-12-15, 00:22:04,VALID,999.206,VALID,0.5,VALID,93.2568,VALID,0,VALID,24.4037,VALID,21,VALID,4.04648,
2011-12-15, 00:23:04,VALID,999.227,VALID,0.5,VALID,93.2568,VALID,0,VALID,24.3062,VALID,24,VALID,3.2957,
2011-12-15, 00:24:04,VALID,999.206,VALID,0.5,VALID,93.3103,VALID,0,VALID,24.2086,VALID,22,VALID,3.4207,
2011-12-15, 00:25:04,VALID,999.215,VALID,1.5,VALID,93.4171,VALID,0,VALID,24.1092,VALID,22,VALID,2.51875,
2011-12-15, 00:26:04,VALID,999.15,VALID,1,VALID,93.5697,VALID,0,VALID,24.0311,VALID,24,VALID,2.77617,
2011-12-15, 00:27:04,VALID,999.14,VALID,1,VALID,93.6688,VALID,0,VALID,23.9744,VALID,26,VALID,2.22109,
2011-12-15, 00:28:04,VALID,999.185,VALID,0.5,VALID,93.7757,VALID,0,VALID,23.875,VALID,14,VALID,2.40078,
2011-12-15, 00:29:04,VALID,999.161,VALID,1,VALID,93.8443,VALID,0,VALID,23.8183,VALID,6,VALID,2.02539,
2011-12-15, 00:30:04,VALID,999.149,VALID,0.5,VALID,93.9359,VALID,0,VALID,23.7775,VALID,4,VALID,2.10742,
2011-12-15, 00:31:04,VALID,999.162,VALID,1,VALID,94.0198,VALID,0,VALID,23.7597,VALID,6,VALID,1.69648,
2011-12-15, 00:32:04,VALID,999.166,VALID,1,VALID,94.058,VALID,0,VALID,23.6994,VALID,12,VALID,1.40977,
2011-12-15, 00:33:04,VALID,999.19,VALID,0.5,VALID,94.1037,VALID,0,VALID,23.7012,VALID,304,VALID,0.814844,
2011-12-15, 00:34:04,VALID,999.171,VALID,1,VALID,94.1571,VALID,0,VALID,23.6994,VALID,297,VALID,0.883984,
2011-12-15, 00:35:04,VALID,999.129,VALID,0.5,VALID,94.2105,VALID,0,VALID,23.7012,VALID,294,VALID,0.617188,
2011-12-15, 00:36:04,VALID,999.083,VALID,0,VALID,94.2182,VALID,0,VALID,23.7012,VALID,264,VALID,0.619922,
2011-12-15, 00:37:04,VALID,999.077,VALID,0.5,VALID,94.2487,VALID,0,VALID,23.7012,VALID,270,VALID,0.654688,
2011-12-15, 00:38:04,VALID,999.058,VALID,0,VALID,94.2792,VALID,0,VALID,23.7012,VALID,322,VALID,0.808203,
2011-12-15, 00:39:04,VALID,999.017,VALID,0.5,VALID,94.2868,VALID,0,VALID,23.6799,VALID,344,VALID,1.17578,
2011-12-15, 00:40:04,VALID,998.984,VALID,0,VALID,94.3097,VALID,0,VALID,23.6817,VALID,341,VALID,0.638672,
2011-12-15, 00:41:04,VALID,998.93,VALID,0,VALID,94.3326,VALID,0,VALID,23.6622,VALID,341,VALID,0.547266,
2011-12-15, 00:42:04,VALID,998.931,VALID,0.5,VALID,94.3708,VALID,0,VALID,23.6214,VALID,340,VALID,0.746484,
2011-12-15, 00:43:04,VALID,998.912,VALID,0,VALID,94.3708,VALID,0,VALID,23.6214,VALID,323,VALID,0.679297,
2011-12-15, 00:44:04,VALID,998.916,VALID,0,VALID,94.386,VALID,0,VALID,23.6427,VALID,322,VALID,0.962891,
2011-12-15, 00:45:04,VALID,998.907,VALID,0,VALID,94.3784,VALID,0,VALID,23.6427,VALID,323,VALID,0.607422,
2011-12-15, 00:46:04,VALID,998.909,VALID,0.5,VALID,94.4013,VALID,0,VALID,23.6214,VALID,312,VALID,0.917969,
2011-12-15, 00:47:04,VALID,998.875,VALID,0,VALID,94.3937,VALID,0,VALID,23.6622,VALID,285,VALID,0.481641,
2011-12-15, 00:48:04,VALID,998.894,VALID,0,VALID,94.4089,VALID,0,VALID,23.6427,VALID,281,VALID,0.618359,
2011-12-15, 00:49:04,VALID,998.883,VALID,0.5,VALID,94.4165,VALID,0,VALID,23.6427,VALID,280,VALID,0.854297,
2011-12-15, 00:50:04,VALID,998.915,VALID,0,VALID,94.4318,VALID,0,VALID,23.6036,VALID,304,VALID,0.787109,
2011-12-15, 00:51:04,VALID,998.944,VALID,0,VALID,94.4318,VALID,0,VALID,23.6036,VALID,302,VALID,0.240625,
2011-12-15, 00:52:04,VALID,998.959,VALID,0.5,VALID,94.4547,VALID,0,VALID,23.5628,VALID,302,VALID,0.888672,
2011-12-15, 00:53:04,VALID,998.992,VALID,0,VALID,94.4547,VALID,0,VALID,23.5628,VALID,310,VALID,0.471875,
2011-12-15, 00:54:04,VALID,998.98,VALID,0,VALID,94.4776,VALID,0,VALID,23.5646,VALID,298,VALID,0.375,
2011-12-15, 00:55:04,VALID,998.99,VALID,0,VALID,94.47,VALID,0,VALID,23.5841,VALID,257,VALID,0.566016,
2011-12-15, 00:56:04,VALID,999.044,VALID,0,VALID,94.47,VALID,0,VALID,23.5841,VALID,255,VALID,0.350781,
2011-12-15, 00:57:04,VALID,999.101,VALID,0.5,VALID,94.4623,VALID,0,VALID,23.6036,VALID,272,VALID,0.707422,
2011-12-15, 00:58:04,VALID,999.144,VALID,0,VALID,94.4471,VALID,0,VALID,23.5628,VALID,273,VALID,0.856641,
2011-12-15, 00:59:04,VALID,999.176,VALID,0,VALID,94.4852,VALID,0,VALID,23.5823,VALID,273,VALID,0.698438,
2011-12-15, 01:00:04,VALID,999.206,VALID,0,VALID,94.47,VALID,0,VALID,23.5841,VALID,274,VALID,0.352344,
2011-12-15, 01:01:04,VALID,999.234,VALID,0,VALID,94.5005,VALID,0,VALID,23.5841,VALID,260,VALID,0.615625,
2011-12-15, 01:02:04,VALID,999.248,VALID,0,VALID,94.5005,VALID,0,VALID,23.5841,VALID,260,VALID,0.321484,
2011-12-15, 01:03:04,VALID,999.257,VALID,0,VALID,94.4928,VALID,0,VALID,23.5841,VALID,261,VALID,0,
2011-12-15, 01:04:04,VALID,999.232,VALID,0,VALID,94.5081,VALID,0,VALID,23.5823,VALID,261,VALID,0.308594,
2011-12-15, 01:05:04,VALID,999.278,VALID,0,VALID,94.4928,VALID,0,VALID,23.5841,VALID,260,VALID,0.307031,
2011-12-15, 01:06:04,VALID,999.265,VALID,0,VALID,94.5005,VALID,0,VALID,23.6054,VALID,254,VALID,0.416016,
2011-12-15, 01:07:04,VALID,999.247,VALID,0,VALID,94.4928,VALID,0,VALID,23.6232,VALID,254,VALID,0.477344,
2011-12-15, 01:08:04,VALID,999.242,VALID,0,VALID,94.4928,VALID,0,VALID,23.6232,VALID,254,VALID,0,
2011-12-15, 01:09:04,VALID,999.201,VALID,0,VALID,94.4928,VALID,0,VALID,23.6232,VALID,227,VALID,0,
2011-12-15, 01:10:04,VALID,999.149,VALID,0.5,VALID,94.4852,VALID,0,VALID,23.6019,VALID,209,VALID,0.845312,
2011-12-15, 01:11:04,VALID,999.156,VALID,0,VALID,94.5005,VALID,0,VALID,23.6232,VALID,213,VALID,0.691016,
2011-12-15, 01:12:04,VALID,999.151,VALID,0,VALID,94.5005,VALID,0,VALID,23.6427,VALID,209,VALID,1.06758,
2011-12-15, 01:13:04,VALID,999.15,VALID,0,VALID,94.5005,VALID,0,VALID,23.6214,VALID,216,VALID,0.944531,
2011-12-15, 01:14:04,VALID,999.139,VALID,0,VALID,94.4852,VALID,0,VALID,23.6409,VALID,211,VALID,1.18359,
2011-12-15, 01:15:04,VALID,999.15,VALID,0,VALID,94.5005,VALID,0,VALID,23.6604,VALID,206,VALID,1.18008,
2011-12-15, 01:16:04,VALID,999.138,VALID,0,VALID,94.4928,VALID,0,VALID,23.6622,VALID,211,VALID,1.45117,
2011-12-15, 01:17:04,VALID,999.127,VALID,0,VALID,94.4928,VALID,0,VALID,23.6214,VALID,230,VALID,1.11758,
2011-12-15, 01:18:04,VALID,999.114,VALID,0,VALID,94.5157,VALID,0,VALID,23.6427,VALID,217,VALID,1.81758,
2011-12-15, 01:19:04,VALID,999.12,VALID,0.5,VALID,94.5081,VALID,0,VALID,23.6214,VALID,220,VALID,1.07344,
2011-12-15, 01:20:04,VALID,999.164,VALID,0,VALID,94.5157,VALID,0,VALID,23.6214,VALID,204,VALID,1.26563,
2011-12-15, 01:21:04,VALID,999.165,VALID,0,VALID,94.5386,VALID,0,VALID,23.6427,VALID,211,VALID,1.42773,
2011-12-15, 01:22:04,VALID,999.126,VALID,0,VALID,94.5081,VALID,0,VALID,23.6214,VALID,206,VALID,1.27461,
2011-12-15, 01:23:04,VALID,999.093,VALID,0,VALID,94.5157,VALID,0,VALID,23.6214,VALID,213,VALID,1.21523,
2011-12-15, 01:24:04,VALID,999.027,VALID,0.5,VALID,94.5234,VALID,0,VALID,23.6019,VALID,201,VALID,2.33437,
2011-12-15, 01:25:04,VALID,999.019,VALID,0,VALID,94.5386,VALID,0,VALID,23.6019,VALID,210,VALID,1.25352,
2011-12-15, 01:26:04,VALID,998.983,VALID,0,VALID,94.5234,VALID,0,VALID,23.5823,VALID,222,VALID,2.10781,
2011-12-15, 01:27:04,VALID,998.983,VALID,0,VALID,94.5157,VALID,0,VALID,23.5823,VALID,225,VALID,0.631641,
2011-12-15, 01:28:04,VALID,998.958,VALID,0,VALID,94.531,VALID,0,VALID,23.5823,VALID,216,VALID,1.54336,
2011-12-15, 01:29:04,VALID,998.93,VALID,0,VALID,94.5157,VALID,0,VALID,23.5841,VALID,229,VALID,1.93711,
2011-12-15, 01:30:04,VALID,998.979,VALID,0,VALID,94.5462,VALID,0,VALID,23.5628,VALID,218,VALID,1.11289,
2011-12-15, 01:31:04,VALID,998.981,VALID,0.5,VALID,94.5539,VALID,0,VALID,23.5628,VALID,258,VALID,0.759766,
2011-12-15, 01:32:04,VALID,998.994,VALID,0,VALID,94.531,VALID,0,VALID,23.5628,VALID,239,VALID,0.801172,
2011-12-15, 01:33:04,VALID,999.028,VALID,0,VALID,94.531,VALID,0,VALID,23.5628,VALID,231,VALID,0.552344,
2011-12-15, 01:34:04,VALID,999.036,VALID,0,VALID,94.531,VALID,0,VALID,23.5823,VALID,305,VALID,0.494141,
2011-12-15, 01:35:04,VALID,999.098,VALID,0,VALID,94.531,VALID,0,VALID,23.5646,VALID,282,VALID,0.965234,
2011-12-15, 01:36:04,VALID,999.097,VALID,0.5,VALID,94.5386,VALID,0,VALID,23.5238,VALID,197,VALID,0.952344,
2011-12-15, 01:37:04,VALID,999.158,VALID,0,VALID,94.5691,VALID,0,VALID,23.4848,VALID,245,VALID,0.757031,
2011-12-15, 01:38:04,VALID,999.136,VALID,0.5,VALID,94.592,VALID,0,VALID,23.4458,VALID,250,VALID,0,
2011-12-15, 01:39:04,VALID,999.143,VALID,0,VALID,94.5539,VALID,0,VALID,23.4458,VALID,354,VALID,0.974609,
2011-12-15, 01:40:04,VALID,999.135,VALID,0.5,VALID,94.5615,VALID,0,VALID,23.4848,VALID,351,VALID,0.8,
2011-12-15, 01:41:04,VALID,999.128,VALID,0,VALID,94.5615,VALID,0,VALID,23.4848,VALID,36,VALID,0.853516,
2011-12-15, 01:42:04,VALID,999.147,VALID,0,VALID,94.5386,VALID,0,VALID,23.5061,VALID,49,VALID,1.02578,
2011-12-15, 01:43:04,VALID,999.141,VALID,0,VALID,94.531,VALID,0,VALID,23.5238,VALID,50,VALID,0.760156,
2011-12-15, 01:44:04,VALID,999.127,VALID,0,VALID,94.5386,VALID,0,VALID,23.5451,VALID,50,VALID,0.603125,
2011-12-15, 01:45:04,VALID,999.102,VALID,0.5,VALID,94.5539,VALID,0,VALID,23.5043,VALID,50,VALID,0.3625,
2011-12-15, 01:46:04,VALID,999.049,VALID,0,VALID,94.5539,VALID,0,VALID,23.4848,VALID,121,VALID,0.760156,
2011-12-15, 01:47:04,VALID,999.026,VALID,0,VALID,94.5539,VALID,0,VALID,23.4653,VALID,128,VALID,0.759375,
2011-12-15, 01:48:04,VALID,999.031,VALID,0,VALID,94.5539,VALID,0,VALID,23.4653,VALID,128,VALID,1.0125,
2011-12-15, 01:49:04,VALID,998.977,VALID,0,VALID,94.5539,VALID,0,VALID,23.5256,VALID,141,VALID,0.816016,
2011-12-15, 01:50:04,VALID,998.945,VALID,0,VALID,94.5615,VALID,0,VALID,23.4866,VALID,139,VALID,1.68945,
2011-12-15, 01:51:04,VALID,998.893,VALID,0,VALID,94.5462,VALID,0,VALID,23.4866,VALID,139,VALID,1.40352,
2011-12-15, 01:52:04,VALID,998.851,VALID,0,VALID,94.5539,VALID,0,VALID,23.4848,VALID,165,VALID,1.3668,
2011-12-15, 01:53:04,VALID,998.843,VALID,0,VALID,94.5844,VALID,0,VALID,23.4067,VALID,156,VALID,1.73242,
2011-12-15, 01:54:04,VALID,998.813,VALID,0,VALID,94.5768,VALID,0,VALID,23.4067,VALID,155,VALID,2.07305,
2011-12-15, 01:55:04,VALID,998.84,VALID,0,VALID,94.5462,VALID,0,VALID,23.428,VALID,175,VALID,2.00977,
2011-12-15, 01:56:04,VALID,998.857,VALID,0,VALID,94.5462,VALID,0,VALID,23.4475,VALID,154,VALID,1.22852,
2011-12-15, 01:57:04,VALID,998.899,VALID,0.5,VALID,94.5539,VALID,0,VALID,23.428,VALID,145,VALID,0.835547,
2011-12-15, 01:58:04,VALID,998.864,VALID,0,VALID,94.5691,VALID,0,VALID,23.4085,VALID,145,VALID,1.08047,
2011-12-15, 01:59:04,VALID,998.861,VALID,0,VALID,94.5768,VALID,0,VALID,23.4103,VALID,145,VALID,0.997656,
2011-12-15, 02:00:04,VALID,998.853,VALID,0,VALID,94.592,VALID,0,VALID,23.3695,VALID,139,VALID,1.12969,
2011-12-15, 02:01:04,VALID,998.842,VALID,0.5,VALID,94.5844,VALID,0,VALID,23.3695,VALID,141,VALID,0.964063,
2011-12-15, 02:02:04,VALID,998.82,VALID,0,VALID,94.5844,VALID,0,VALID,23.389,VALID,141,VALID,1.33828,
2011-12-15, 02:03:04,VALID,998.804,VALID,0,VALID,94.5691,VALID,0,VALID,23.4103,VALID,141,VALID,1.4625,
2011-12-15, 02:04:04,VALID,998.786,VALID,0,VALID,94.5691,VALID,0,VALID,23.428,VALID,145,VALID,1.50859,
2011-12-15, 02:05:04,VALID,998.735,VALID,0.5,VALID,94.5691,VALID,0,VALID,23.428,VALID,157,VALID,1.27109,
2011-12-15, 02:06:04,VALID,998.716,VALID,0,VALID,94.5844,VALID,0,VALID,23.4103,VALID,155,VALID,1.15,
2011-12-15, 02:07:04,VALID,998.694,VALID,0,VALID,94.5691,VALID,0,VALID,23.4085,VALID,149,VALID,1.01484,
2011-12-15, 02:08:04,VALID,998.694,VALID,0,VALID,94.5768,VALID,0,VALID,23.428,VALID,127,VALID,0.867969,
2011-12-15, 02:09:04,VALID,998.68,VALID,0.5,VALID,94.5844,VALID,0,VALID,23.4085,VALID,157,VALID,0.373828,
2011-12-15, 02:10:04,VALID,998.683,VALID,0,VALID,94.592,VALID,0,VALID,23.389,VALID,155,VALID,0.523047,
2011-12-15, 02:11:04,VALID,998.72,VALID,0,VALID,94.6073,VALID,0,VALID,23.35,VALID,142,VALID,0.921875,
2011-12-15, 02:12:04,VALID,998.745,VALID,0,VALID,94.6073,VALID,0,VALID,23.3287,VALID,151,VALID,1.31953,
2011-12-15, 02:13:04,VALID,998.79,VALID,0,VALID,94.5768,VALID,0,VALID,23.3677,VALID,149,VALID,1.25078,
2011-12-15, 02:14:04,VALID,998.791,VALID,0.5,VALID,94.5615,VALID,0,VALID,23.4067,VALID,158,VALID,1.0082,
2011-12-15, 02:15:04,VALID,998.8,VALID,0,VALID,94.5691,VALID,0,VALID,23.4475,VALID,159,VALID,1.20586,
2011-12-15, 02:16:04,VALID,998.812,VALID,0,VALID,94.5768,VALID,0.104696,VALID,23.4067,VALID,159,VALID,0.901953,
2011-12-15, 02:17:04,VALID,998.818,VALID,0,VALID,94.5691,VALID,0,VALID,23.4263,VALID,159,VALID,1.11875,
2011-12-15, 02:18:04,VALID,998.807,VALID,0,VALID,94.5691,VALID,0,VALID,23.4475,VALID,159,VALID,0.657031,
2011-12-15, 02:19:04,VALID,998.85,VALID,0.5,VALID,94.5768,VALID,0.104696,VALID,23.4263,VALID,161,VALID,0.876172,
2011-12-15, 02:20:04,VALID,998.823,VALID,0,VALID,94.5768,VALID,0,VALID,23.4067,VALID,154,VALID,1.08281,
2011-12-15, 02:21:04,VALID,998.819,VALID,0,VALID,94.592,VALID,0,VALID,23.3872,VALID,170,VALID,1.01328,
2011-12-15, 02:22:04,VALID,998.766,VALID,0,VALID,94.592,VALID,0,VALID,23.3677,VALID,191,VALID,1.38906,
2011-12-15, 02:23:04,VALID,998.76,VALID,0,VALID,94.6073,VALID,0,VALID,23.3287,VALID,187,VALID,1.39648,
2011-12-15, 02:24:04,VALID,998.754,VALID,0.5,VALID,94.5997,VALID,0,VALID,23.3092,VALID,182,VALID,1.5625,
2011-12-15, 02:25:04,VALID,998.737,VALID,0,VALID,94.5997,VALID,0.104696,VALID,23.2897,VALID,188,VALID,1.12461,
2011-12-15, 02:26:04,VALID,998.725,VALID,0,VALID,94.6073,VALID,0.104696,VALID,23.2702,VALID,177,VALID,1.2207,
2011-12-15, 02:27:04,VALID,998.711,VALID,0,VALID,94.6073,VALID,0,VALID,23.2507,VALID,168,VALID,1.08633,
2011-12-15, 02:28:04,VALID,998.683,VALID,0,VALID,94.6149,VALID,0.104696,VALID,23.2507,VALID,170,VALID,1.32852,
2011-12-15, 02:29:04,VALID,998.672,VALID,0,VALID,94.6226,VALID,0,VALID,23.2312,VALID,170,VALID,1.15234,
2011-12-15, 02:30:04,VALID,998.68,VALID,0.5,VALID,94.5997,VALID,0,VALID,23.2312,VALID,171,VALID,1.10391,
2011-12-15, 02:31:04,VALID,998.622,VALID,0,VALID,94.5997,VALID,0,VALID,23.2312,VALID,172,VALID,1.24297,
2011-12-15, 02:32:04,VALID,998.58,VALID,0,VALID,94.6073,VALID,0,VALID,23.2524,VALID,164,VALID,1.5,
2011-12-15, 02:33:04,VALID,998.57,VALID,0,VALID,94.6073,VALID,0.104696,VALID,23.2507,VALID,169,VALID,1.4168,
2011-12-15, 02:34:04,VALID,998.533,VALID,0,VALID,94.592,VALID,0.104696,VALID,23.2507,VALID,173,VALID,1.45664,
2011-12-15, 02:35:04,VALID,998.501,VALID,0,VALID,94.6149,VALID,0,VALID,23.2507,VALID,165,VALID,1.18164,
2011-12-15, 02:36:04,VALID,998.516,VALID,0,VALID,94.5844,VALID,0.104696,VALID,23.2702,VALID,151,VALID,0.769141,
2011-12-15, 02:37:04,VALID,998.515,VALID,0,VALID,94.5844,VALID,0,VALID,23.2702,VALID,143,VALID,0.621094,
2011-12-15, 02:38:04,VALID,998.494,VALID,0,VALID,94.5844,VALID,0,VALID,23.2507,VALID,124,VALID,1.05234,
2011-12-15, 02:39:04,VALID,998.505,VALID,0,VALID,94.6149,VALID,0,VALID,23.2117,VALID,124,VALID,0.670703,
2011-12-15, 02:40:04,VALID,998.483,VALID,0,VALID,94.6149,VALID,0,VALID,23.2329,VALID,106,VALID,0.687891,
2011-12-15, 02:41:04,VALID,998.507,VALID,0.5,VALID,94.5997,VALID,0,VALID,23.2524,VALID,119,VALID,0.838281,
2011-12-15, 02:42:04,VALID,998.445,VALID,0,VALID,94.6226,VALID,0,VALID,23.2134,VALID,122,VALID,0.74375,
2011-12-15, 02:43:04,VALID,998.466,VALID,0,VALID,94.6226,VALID,0,VALID,23.2347,VALID,121,VALID,0.882813,
2011-12-15, 02:44:04,VALID,998.477,VALID,0,VALID,94.6073,VALID,0,VALID,23.2134,VALID,123,VALID,0.687109,
2011-12-15, 02:45:04,VALID,998.453,VALID,0,VALID,94.5997,VALID,0,VALID,23.2134,VALID,123,VALID,0.734375,
2011-12-15, 02:46:04,VALID,998.485,VALID,0,VALID,94.6149,VALID,0,VALID,23.1939,VALID,123,VALID,0.592969,
2011-12-15, 02:47:04,VALID,998.502,VALID,0,VALID,94.592,VALID,0,VALID,23.2134,VALID,123,VALID,0.539063,
2011-12-15, 02:48:04,VALID,998.497,VALID,0,VALID,94.6226,VALID,0,VALID,23.1957,VALID,123,VALID,0.707031,
2011-12-15, 02:49:04,VALID,998.501,VALID,0,VALID,94.6073,VALID,0,VALID,23.1957,VALID,123,VALID,0.596875,
2011-12-15, 02:50:04,VALID,998.516,VALID,0,VALID,94.6226,VALID,0,VALID,23.1939,VALID,116,VALID,0.63125,
2011-12-15, 02:51:04,VALID,998.561,VALID,0.5,VALID,94.6073,VALID,0,VALID,23.1744,VALID,106,VALID,0.734766,
2011-12-15, 02:52:04,VALID,998.551,VALID,0,VALID,94.6149,VALID,0,VALID,23.1939,VALID,106,VALID,0.656641,
2011-12-15, 02:53:04,VALID,998.564,VALID,0,VALID,94.6226,VALID,0,VALID,23.1957,VALID,106,VALID,0.501172,
2011-12-15, 02:54:04,VALID,998.561,VALID,0,VALID,94.5997,VALID,0,VALID,23.1939,VALID,106,VALID,0.416406,
2011-12-15, 02:55:04,VALID,998.581,VALID,0,VALID,94.5844,VALID,0.104696,VALID,23.2117,VALID,106,VALID,0.389844,
2011-12-15, 02:56:04,VALID,998.576,VALID,0,VALID,94.6073,VALID,0,VALID,23.2117,VALID,106,VALID,0.609375,
2011-12-15, 02:57:04,VALID,998.599,VALID,0,VALID,94.5844,VALID,0.104696,VALID,23.2329,VALID,106,VALID,0.548437,
2011-12-15, 02:58:04,VALID,998.605,VALID,0,VALID,94.592,VALID,0,VALID,23.2312,VALID,106,VALID,0.422266,
2011-12-15, 02:59:04,VALID,998.656,VALID,0,VALID,94.5844,VALID,0,VALID,23.2312,VALID,106,VALID,0.491406,
2011-12-15, 03:00:04,VALID,998.623,VALID,0,VALID,94.592,VALID,0,VALID,23.2329,VALID,106,VALID,0,
2011-12-15, 03:01:04,VALID,998.668,VALID,0.5,VALID,94.5997,VALID,0,VALID,23.2329,VALID,106,VALID,0,
2011-12-15, 03:02:04,VALID,998.665,VALID,0,VALID,94.6073,VALID,0,VALID,23.2312,VALID,106,VALID,0,
2011-12-15, 03:03:04,VALID,998.631,VALID,0,VALID,94.592,VALID,0,VALID,23.2117,VALID,106,VALID,0,
2011-12-15, 03:04:04,VALID,998.652,VALID,0,VALID,94.5691,VALID,0,VALID,23.2117,VALID,106,VALID,0,
2011-12-15, 03:05:04,VALID,998.663,VALID,0,VALID,94.592,VALID,0.104696,VALID,23.2117,VALID,106,VALID,0,
2011-12-15, 03:06:04,VALID,998.647,VALID,0,VALID,94.592,VALID,0,VALID,23.1921,VALID,106,VALID,0,
2011-12-15, 03:07:04,VALID,998.68,VALID,0.5,VALID,94.5844,VALID,0,VALID,23.1921,VALID,106,VALID,0,
2011-12-15, 03:08:04,VALID,998.674,VALID,0,VALID,94.5997,VALID,0,VALID,23.2134,VALID,106,VALID,0,
2011-12-15, 03:09:04,VALID,998.616,VALID,0,VALID,94.5997,VALID,0,VALID,23.1921,VALID,106,VALID,0,
2011-12-15, 03:10:04,VALID,998.621,VALID,0,VALID,94.6073,VALID,0,VALID,23.2134,VALID,106,VALID,0,
2011-12-15, 03:11:04,VALID,998.584,VALID,0,VALID,94.5844,VALID,0,VALID,23.1939,VALID,106,VALID,0,
2011-12-15, 03:12:04,VALID,998.539,VALID,0,VALID,94.5997,VALID,0,VALID,23.1939,VALID,106,VALID,0,
2011-12-15, 03:13:04,VALID,998.505,VALID,0,VALID,94.5844,VALID,0,VALID,23.1939,VALID,106,VALID,0,
2011-12-15, 03:14:04,VALID,998.447,VALID,0.5,VALID,94.592,VALID,0,VALID,23.2152,VALID,123,VALID,0,
2011-12-15, 03:15:04,VALID,998.429,VALID,0,VALID,94.592,VALID,0,VALID,23.1939,VALID,135,VALID,0,
2011-12-15, 03:16:04,VALID,998.403,VALID,0,VALID,94.5768,VALID,0,VALID,23.2134,VALID,141,VALID,0,
2011-12-15, 03:17:04,VALID,998.338,VALID,0,VALID,94.5844,VALID,0,VALID,23.2329,VALID,153,VALID,0,
2011-12-15, 03:18:04,VALID,998.371,VALID,0,VALID,94.5768,VALID,0,VALID,23.2329,VALID,153,VALID,0,
2011-12-15, 03:19:04,VALID,998.343,VALID,0,VALID,94.592,VALID,0,VALID,23.2329,VALID,153,VALID,0,
2011-12-15, 03:20:04,VALID,998.332,VALID,0,VALID,94.5844,VALID,0,VALID,23.2329,VALID,153,VALID,0,
2011-12-15, 03:21:04,VALID,998.321,VALID,0,VALID,94.5768,VALID,0,VALID,23.2542,VALID,153,VALID,0,
2011-12-15, 03:22:04,VALID,998.301,VALID,0,VALID,94.592,VALID,0,VALID,23.2329,VALID,162,VALID,0.916406,
2011-12-15, 03:23:04,VALID,998.266,VALID,0,VALID,94.5768,VALID,0,VALID,23.2329,VALID,158,VALID,1.03984,
2011-12-15, 03:24:04,VALID,998.276,VALID,0,VALID,94.592,VALID,0,VALID,23.2524,VALID,158,VALID,1.18008,
2011-12-15, 03:25:04,VALID,998.254,VALID,0.5,VALID,94.5691,VALID,0,VALID,23.2897,VALID,158,VALID,1.14766,
2011-12-15, 03:26:04,VALID,998.221,VALID,0,VALID,94.5615,VALID,0,VALID,23.2915,VALID,158,VALID,1.55664,
2011-12-15, 03:27:04,VALID,998.216,VALID,0,VALID,94.5615,VALID,0.104696,VALID,23.3092,VALID,153,VALID,1.6043,
2011-12-15, 03:28:04,VALID,998.21,VALID,0,VALID,94.5539,VALID,0,VALID,23.3287,VALID,153,VALID,1.60039,
2011-12-15, 03:29:04,VALID,998.252,VALID,0,VALID,94.5386,VALID,0,VALID,23.35,VALID,151,VALID,1.39492,
2011-12-15, 03:30:04,VALID,998.251,VALID,0,VALID,94.5539,VALID,0,VALID,23.3482,VALID,149,VALID,1.175,
2011-12-15, 03:31:04,VALID,998.264,VALID,0,VALID,94.5462,VALID,0,VALID,23.3695,VALID,149,VALID,0.948047,
2011-12-15, 03:32:04,VALID,998.263,VALID,0.5,VALID,94.5539,VALID,0,VALID,23.3695,VALID,144,VALID,1.22695,
2011-12-15, 03:33:04,VALID,998.257,VALID,0,VALID,94.5615,VALID,0.104696,VALID,23.3287,VALID,145,VALID,1.06562,
2011-12-15, 03:34:04,VALID,998.218,VALID,0,VALID,94.5691,VALID,0,VALID,23.3092,VALID,153,VALID,1.47852,
2011-12-15, 03:35:04,VALID,998.195,VALID,0,VALID,94.5997,VALID,0.104696,VALID,23.2702,VALID,158,VALID,1.1707,
2011-12-15, 03:36:04,VALID,998.167,VALID,0,VALID,94.592,VALID,0,VALID,23.2507,VALID,152,VALID,1.18438,
2011-12-15, 03:37:04,VALID,998.138,VALID,0,VALID,94.6149,VALID,0.104696,VALID,23.2117,VALID,156,VALID,1.15313,
2011-12-15, 03:38:04,VALID,998.131,VALID,0,VALID,94.592,VALID,0,VALID,23.2117,VALID,148,VALID,0.903906,
2011-12-15, 03:39:04,VALID,998.12,VALID,0,VALID,94.5844,VALID,0,VALID,23.2312,VALID,148,VALID,1.00508,
2011-12-15, 03:40:04,VALID,998.084,VALID,0,VALID,94.5997,VALID,0,VALID,23.2134,VALID,147,VALID,1.28359,
2011-12-15, 03:41:04,VALID,998.089,VALID,0.5,VALID,94.592,VALID,0,VALID,23.2134,VALID,140,VALID,1.11914,
2011-12-15, 03:42:04,VALID,998.044,VALID,0,VALID,94.592,VALID,0,VALID,23.2152,VALID,139,VALID,1.02422,
2011-12-15, 03:43:04,VALID,998.021,VALID,0,VALID,94.5691,VALID,0,VALID,23.2347,VALID,151,VALID,0.8625,
2011-12-15, 03:44:04,VALID,998.009,VALID,0,VALID,94.5844,VALID,0,VALID,23.2134,VALID,151,VALID,0.980859,
2011-12-15, 03:45:04,VALID,998.006,VALID,0,VALID,94.592,VALID,0,VALID,23.2329,VALID,151,VALID,0.987891,