,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-09-25, 00:00:00,VALID,918.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1995,VALID,51,VALID,0,
2008-09-25, 00:01:00,VALID,918.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1776,VALID,51,VALID,0,
2008-09-25, 00:02:00,VALID,918.277,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1444,VALID,48,VALID,0,
2008-09-25, 00:03:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1284,VALID,34,VALID,0,
2008-09-25, 00:04:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1254,VALID,27,VALID,0,
2008-09-25, 00:05:00,VALID,918.259,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1381,VALID,21,VALID,0,
2008-09-25, 00:06:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1414,VALID,21,VALID,0,
2008-09-25, 00:07:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1316,VALID,21,VALID,0,
2008-09-25, 00:08:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1346,VALID,21,VALID,0,
2008-09-25, 00:09:00,VALID,918.289,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1381,VALID,21,VALID,0,
2008-09-25, 00:10:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1416,VALID,21,VALID,0,
2008-09-25, 00:11:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1129,VALID,21,VALID,0,
2008-09-25, 00:12:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0959,VALID,21,VALID,0,
2008-09-25, 00:13:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1059,VALID,22,VALID,0,
2008-09-25, 00:14:00,VALID,918.22,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0957,VALID,32,VALID,0,
2008-09-25, 00:15:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0957,VALID,32,VALID,0,
2008-09-25, 00:16:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0762,VALID,32,VALID,0,
2008-09-25, 00:17:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0597,VALID,32,VALID,0,
2008-09-25, 00:18:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.05,VALID,27,VALID,0,
2008-09-25, 00:19:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.05,VALID,20,VALID,0,
2008-09-25, 00:20:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0595,VALID,15,VALID,0,
2008-09-25, 00:21:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.06,VALID,5,VALID,0,
2008-09-25, 00:22:00,VALID,918.048,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0794,VALID,19,VALID,0,
2008-09-25, 00:23:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0919,VALID,1,VALID,0,
2008-09-25, 00:24:00,VALID,918.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1114,VALID,1,VALID,0,
2008-09-25, 00:25:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1371,VALID,1,VALID,0,
2008-09-25, 00:26:00,VALID,918.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1568,VALID,360,VALID,0,
2008-09-25, 00:27:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1636,VALID,355,VALID,0,
2008-09-25, 00:28:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.183,VALID,1,VALID,0,
2008-09-25, 00:29:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1925,VALID,2,VALID,0,
2008-09-25, 00:30:00,VALID,918.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1958,VALID,5,VALID,0,
2008-09-25, 00:31:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.196,VALID,20,VALID,0,
2008-09-25, 00:32:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1701,VALID,7,VALID,0,
2008-09-25, 00:33:00,VALID,918.073,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.173,VALID,4,VALID,0,
2008-09-25, 00:34:00,VALID,918.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.183,VALID,11,VALID,0,
2008-09-25, 00:35:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.183,VALID,6,VALID,0,
2008-09-25, 00:36:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1863,VALID,328,VALID,0,
2008-09-25, 00:37:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1763,VALID,337,VALID,0,
2008-09-25, 00:38:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1763,VALID,337,VALID,0,
2008-09-25, 00:39:00,VALID,918.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1633,VALID,336,VALID,0,
2008-09-25, 00:40:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1601,VALID,325,VALID,0,
2008-09-25, 00:41:00,VALID,918.181,VALID,0,VALID,100,VALID,0,VALID,20.1374,INVALID,360,VALID,0,
2008-09-25, 00:42:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1309,INVALID,360,VALID,0,
2008-09-25, 00:43:00,VALID,918.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1246,VALID,325,VALID,0,
2008-09-25, 00:44:00,VALID,918.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1114,VALID,325,VALID,0,
2008-09-25, 00:45:00,VALID,918.221,VALID,0,VALID,100,VALID,0,VALID,20.0952,INVALID,360,VALID,0,
2008-09-25, 00:46:00,VALID,918.215,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0887,VALID,325,VALID,0,
2008-09-25, 00:47:00,VALID,918.204,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0725,VALID,317,VALID,0,
2008-09-25, 00:48:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.073,VALID,316,VALID,0,
2008-09-25, 00:49:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0665,VALID,316,VALID,0,
2008-09-25, 00:50:00,VALID,918.113,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0465,VALID,316,VALID,0,
2008-09-25, 00:51:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.05,VALID,316,VALID,0,
2008-09-25, 00:52:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0625,VALID,344,VALID,0,
2008-09-25, 00:53:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0752,VALID,29,VALID,0,
2008-09-25, 00:54:00,VALID,918.057,VALID,0,VALID,100,VALID,0,VALID,20.0887,VALID,30,VALID,0,
2008-09-25, 00:55:00,VALID,918.068,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0927,VALID,30,VALID,0,
2008-09-25, 00:56:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0797,VALID,30,VALID,0,
2008-09-25, 00:57:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.053,VALID,30,VALID,0,
2008-09-25, 00:58:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0273,VALID,28,VALID,0,
2008-09-25, 00:59:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.047,VALID,25,VALID,0,
2008-09-25, 01:00:00,VALID,918.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0562,VALID,30,VALID,0,
2008-09-25, 01:01:00,VALID,918.073,VALID,0,VALID,100,VALID,0,VALID,20.0822,VALID,24,VALID,0,
2008-09-25, 01:02:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0922,VALID,2,VALID,0,
2008-09-25, 01:03:00,VALID,918.048,VALID,0,VALID,100,VALID,0,VALID,20.1114,VALID,10,VALID,0,
2008-09-25, 01:04:00,VALID,918.026,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1279,VALID,25,VALID,0,
2008-09-25, 01:05:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1438,VALID,21,VALID,0,
2008-09-25, 01:06:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1666,VALID,21,VALID,0,
2008-09-25, 01:07:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1803,VALID,21,VALID,0,
2008-09-25, 01:08:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1733,VALID,21,VALID,0,
2008-09-25, 01:09:00,VALID,917.929,VALID,0,VALID,100,VALID,0,VALID,20.1666,VALID,21,VALID,0,
2008-09-25, 01:10:00,VALID,917.88,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.183,VALID,20,VALID,0,
2008-09-25, 01:11:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1958,VALID,23,VALID,0,
2008-09-25, 01:12:00,VALID,917.791,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1925,VALID,22,VALID,0,
2008-09-25, 01:13:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.186,VALID,22,VALID,0,
2008-09-25, 01:14:00,VALID,917.73,VALID,0,VALID,100,VALID,0,VALID,20.1893,VALID,21,VALID,0,
2008-09-25, 01:15:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1893,VALID,18,VALID,0,
2008-09-25, 01:16:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1928,VALID,21,VALID,0,
2008-09-25, 01:17:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2063,VALID,20,VALID,0,
2008-09-25, 01:18:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2025,VALID,19,VALID,0,
2008-09-25, 01:19:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2122,VALID,25,VALID,0,
2008-09-25, 01:20:00,VALID,917.713,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.222,VALID,29,VALID,0,
2008-09-25, 01:21:00,VALID,917.701,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2392,VALID,16,VALID,0,
2008-09-25, 01:22:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2325,VALID,17,VALID,0,
2008-09-25, 01:23:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2385,VALID,25,VALID,0,
2008-09-25, 01:24:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2355,VALID,20,VALID,0,
2008-09-25, 01:25:00,VALID,917.667,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2217,VALID,360,VALID,0,
2008-09-25, 01:26:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.209,VALID,12,VALID,0,
2008-09-25, 01:27:00,VALID,917.658,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2028,VALID,7,VALID,0,
2008-09-25, 01:28:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1928,VALID,7,VALID,0,
2008-09-25, 01:29:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2025,VALID,7,VALID,0,
2008-09-25, 01:30:00,VALID,917.626,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2155,VALID,7,VALID,0,
2008-09-25, 01:31:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2285,VALID,7,VALID,0,
2008-09-25, 01:32:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.235,VALID,7,VALID,0,
2008-09-25, 01:33:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2282,VALID,7,VALID,0,
2008-09-25, 01:34:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2479,VALID,15,VALID,0,
2008-09-25, 01:35:00,VALID,917.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2547,VALID,34,VALID,0,
2008-09-25, 01:36:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2477,VALID,30,VALID,0,
2008-09-25, 01:37:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2512,VALID,30,VALID,0,
2008-09-25, 01:38:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2444,VALID,29,VALID,0,
2008-09-25, 01:39:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2452,VALID,34,VALID,0,
2008-09-25, 01:40:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2414,VALID,26,VALID,0,
2008-09-25, 01:41:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2549,VALID,45,VALID,0,
2008-09-25, 01:42:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2647,VALID,34,VALID,0,
2008-09-25, 01:43:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2709,VALID,30,VALID,0,
2008-09-25, 01:44:00,VALID,917.544,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2944,VALID,34,VALID,0,
2008-09-25, 01:45:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2971,VALID,34,VALID,0,
2008-09-25, 01:46:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3004,VALID,34,VALID,0,
2008-09-25, 01:47:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2969,VALID,34,VALID,0,
2008-09-25, 01:48:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2969,VALID,34,VALID,0,
2008-09-25, 01:49:00,VALID,917.466,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2796,VALID,33,VALID,0,
2008-09-25, 01:50:00,VALID,917.466,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2594,VALID,28,VALID,0,
2008-09-25, 01:51:00,VALID,917.467,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2332,VALID,26,VALID,0,
2008-09-25, 01:52:00,VALID,917.478,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2339,VALID,34,VALID,0,
2008-09-25, 01:53:00,VALID,917.471,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2402,VALID,34,VALID,0,
2008-09-25, 01:54:00,VALID,917.489,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2429,VALID,34,VALID,0,
2008-09-25, 01:55:00,VALID,917.495,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2561,VALID,34,VALID,0,
2008-09-25, 01:56:00,VALID,917.491,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2626,VALID,34,VALID,0,
2008-09-25, 01:57:00,VALID,917.49,VALID,0,VALID,100,VALID,0,VALID,20.2631,VALID,30,VALID,0,
2008-09-25, 01:58:00,VALID,917.478,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2332,VALID,18,VALID,0,
2008-09-25, 01:59:00,VALID,917.476,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2239,VALID,19,VALID,0,
2008-09-25, 02:00:00,VALID,917.471,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2045,VALID,28,VALID,0,
2008-09-25, 02:01:00,VALID,917.466,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1847,VALID,26,VALID,0,
2008-09-25, 02:02:00,VALID,917.463,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1815,VALID,18,VALID,0,
2008-09-25, 02:03:00,VALID,917.466,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1818,VALID,17,VALID,0,
2008-09-25, 02:04:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1733,VALID,25,VALID,0,
2008-09-25, 02:05:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1633,VALID,33,VALID,0,
2008-09-25, 02:06:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1641,VALID,28,VALID,0,
2008-09-25, 02:07:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1636,VALID,28,VALID,0,
2008-09-25, 02:08:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1895,VALID,28,VALID,0,
2008-09-25, 02:09:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2028,VALID,28,VALID,0,
2008-09-25, 02:10:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.183,VALID,28,VALID,0,
2008-09-25, 02:11:00,VALID,917.387,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1895,VALID,28,VALID,0,
2008-09-25, 02:12:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1993,VALID,25,VALID,0,
2008-09-25, 02:13:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1893,VALID,15,VALID,0,
2008-09-25, 02:14:00,VALID,917.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1768,VALID,15,VALID,0,
2008-09-25, 02:15:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.101885,VALID,20.183,VALID,15,VALID,0,
2008-09-25, 02:16:00,VALID,917.303,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.19,VALID,15,VALID,0,
2008-09-25, 02:17:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1703,VALID,15,VALID,0,
2008-09-25, 02:18:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1768,VALID,28,VALID,0,
2008-09-25, 02:19:00,VALID,917.248,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.18,VALID,28,VALID,0,
2008-09-25, 02:20:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.196,VALID,28,VALID,0,
2008-09-25, 02:21:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2152,VALID,28,VALID,0,
2008-09-25, 02:22:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2055,VALID,28,VALID,0,
2008-09-25, 02:23:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2025,VALID,28,VALID,0,
2008-09-25, 02:24:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.186,VALID,28,VALID,0,
2008-09-25, 02:25:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1728,VALID,28,VALID,0,
2008-09-25, 02:26:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1898,VALID,28,VALID,0,
2008-09-25, 02:27:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1895,VALID,39,VALID,0,
2008-09-25, 02:28:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1863,VALID,44,VALID,0,
2008-09-25, 02:29:00,VALID,917.199,VALID,0,VALID,100,VALID,0,VALID,20.1825,VALID,45,VALID,0,
2008-09-25, 02:30:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1798,VALID,49,VALID,0,
2008-09-25, 02:31:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1798,VALID,49,VALID,0,
2008-09-25, 02:32:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1608,VALID,51,VALID,0,
2008-09-25, 02:33:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1538,VALID,60,VALID,0,
2008-09-25, 02:34:00,VALID,917.167,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1336,VALID,26,VALID,0,
2008-09-25, 02:35:00,VALID,917.148,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1263,VALID,26,VALID,0,
2008-09-25, 02:36:00,VALID,917.138,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1196,VALID,26,VALID,0,
2008-09-25, 02:37:00,VALID,917.121,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1109,VALID,25,VALID,0,
2008-09-25, 02:38:00,VALID,917.094,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1169,VALID,16,VALID,0,
2008-09-25, 02:39:00,VALID,917.095,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1101,VALID,27,VALID,0,
2008-09-25, 02:40:00,VALID,917.072,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1426,VALID,28,VALID,0,
2008-09-25, 02:41:00,VALID,917.071,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1326,VALID,28,VALID,0,
2008-09-25, 02:42:00,VALID,917.064,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1263,VALID,28,VALID,0,
2008-09-25, 02:43:00,VALID,917.058,VALID,0,VALID,100,VALID,0,VALID,20.1398,VALID,28,VALID,0,
2008-09-25, 02:44:00,VALID,917.073,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1488,VALID,28,VALID,0,
2008-09-25, 02:45:00,VALID,917.064,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1648,VALID,28,VALID,0,
2008-09-25, 02:46:00,VALID,917.063,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1718,VALID,28,VALID,0,
2008-09-25, 02:47:00,VALID,917.061,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1942,VALID,28,VALID,0,
2008-09-25, 02:48:00,VALID,917.052,VALID,0,VALID,100,VALID,0.0679233,VALID,20.211,VALID,28,VALID,0,
2008-09-25, 02:49:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2087,VALID,28,VALID,0,
2008-09-25, 02:50:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1995,VALID,28,VALID,0,
2008-09-25, 02:51:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2157,VALID,28,VALID,0,
2008-09-25, 02:52:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2055,VALID,28,VALID,0,
2008-09-25, 02:53:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1828,VALID,28,VALID,0,
2008-09-25, 02:54:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.199,VALID,28,VALID,0,
2008-09-25, 02:55:00,VALID,917.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2055,VALID,28,VALID,0,
2008-09-25, 02:56:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1958,VALID,28,VALID,0,
2008-09-25, 02:57:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1995,VALID,28,VALID,0,
2008-09-25, 02:58:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1568,VALID,28,VALID,0,
2008-09-25, 02:59:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1538,VALID,28,VALID,0,
2008-09-25, 03:00:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1476,VALID,28,VALID,0,
2008-09-25, 03:01:00,VALID,917.189,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1379,VALID,28,VALID,0,
2008-09-25, 03:02:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1479,VALID,28,VALID,0,
2008-09-25, 03:03:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1406,VALID,28,VALID,0,
2008-09-25, 03:04:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1541,VALID,28,VALID,0,
2008-09-25, 03:05:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1778,VALID,28,VALID,0,
2008-09-25, 03:06:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1541,VALID,28,VALID,0,
2008-09-25, 03:07:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1573,VALID,28,VALID,0,
2008-09-25, 03:08:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1571,VALID,28,VALID,0,
2008-09-25, 03:09:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1701,VALID,28,VALID,0,
2008-09-25, 03:10:00,VALID,917.27,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1638,VALID,28,VALID,0,
2008-09-25, 03:11:00,VALID,917.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1536,VALID,28,VALID,0,
2008-09-25, 03:12:00,VALID,917.257,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1601,VALID,28,VALID,0,
2008-09-25, 03:13:00,VALID,917.258,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1733,VALID,28,VALID,0,
2008-09-25, 03:14:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.183,VALID,28,VALID,0,
2008-09-25, 03:15:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.183,VALID,28,VALID,0,
2008-09-25, 03:16:00,VALID,917.27,VALID,0,VALID,100,VALID,-0.101885,VALID,20.18,VALID,96,VALID,0,
2008-09-25, 03:17:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1409,VALID,171,VALID,0,
2008-09-25, 03:18:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1571,VALID,171,VALID,0,
2008-09-25, 03:19:00,VALID,917.281,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1398,VALID,171,VALID,0,
2008-09-25, 03:20:00,VALID,917.293,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1428,VALID,170,VALID,0,
2008-09-25, 03:21:00,VALID,917.286,VALID,0,VALID,100,VALID,0,VALID,20.1296,VALID,169,VALID,0,
2008-09-25, 03:22:00,VALID,917.299,VALID,0,VALID,100,VALID,0,VALID,20.1196,VALID,150,VALID,0,
2008-09-25, 03:23:00,VALID,917.292,VALID,0,VALID,100,VALID,0,VALID,20.1396,VALID,103,VALID,0,
2008-09-25, 03:24:00,VALID,917.294,VALID,0,VALID,100,VALID,0,VALID,20.1261,VALID,102,VALID,0,
2008-09-25, 03:25:00,VALID,917.288,VALID,0,VALID,100,VALID,0,VALID,20.1196,VALID,93,VALID,0,
2008-09-25, 03:26:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1001,VALID,22,VALID,0,
2008-09-25, 03:27:00,VALID,917.262,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0644,VALID,15,VALID,0,
2008-09-25, 03:28:00,VALID,917.253,VALID,0,VALID,100,VALID,0,VALID,20.0747,VALID,40,VALID,0,
2008-09-25, 03:29:00,VALID,917.28,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0809,VALID,26,VALID,0,
2008-09-25, 03:30:00,VALID,917.279,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0682,VALID,30,VALID,0,
2008-09-25, 03:31:00,VALID,917.292,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0585,VALID,10,VALID,0,
2008-09-25, 03:32:00,VALID,917.291,VALID,0,VALID,100,VALID,0,VALID,20.0747,VALID,38,VALID,0,
2008-09-25, 03:33:00,VALID,917.281,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0517,VALID,21,VALID,0,
2008-09-25, 03:34:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0465,VALID,27,VALID,0,
2008-09-25, 03:35:00,VALID,917.27,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0243,VALID,26,VALID,0,
2008-09-25, 03:36:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.024,VALID,25,VALID,0,
2008-09-25, 03:37:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0145,VALID,357,VALID,0,
2008-09-25, 03:38:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9913,VALID,342,VALID,0,
2008-09-25, 03:39:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9654,VALID,332,VALID,0,
2008-09-25, 03:40:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9656,VALID,332,VALID,0,
2008-09-25, 03:41:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9526,VALID,332,VALID,0,
2008-09-25, 03:42:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9661,VALID,332,VALID,0,
2008-09-25, 03:43:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9853,VALID,350,VALID,0,
2008-09-25, 03:44:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9913,VALID,1,VALID,0,
2008-09-25, 03:45:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0076,VALID,16,VALID,0,
2008-09-25, 03:46:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9881,VALID,19,VALID,0,
2008-09-25, 03:47:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9654,VALID,19,VALID,0,
2008-09-25, 03:48:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0016,VALID,19,VALID,0,
2008-09-25, 03:49:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0263,VALID,19,VALID,0,
2008-09-25, 03:50:00,VALID,917.268,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0287,VALID,19,VALID,0,
2008-09-25, 03:51:00,VALID,917.27,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9998,VALID,19,VALID,0,
2008-09-25, 03:52:00,VALID,917.279,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9901,VALID,19,VALID,0,