2003/06/25, +9, 136.10,  34.85, 385
00:00:02,  956.5,   19.8,   98.0,    1.17,   -1.02,    0.0, -999.0
00:00:07,  956.5,   19.8,   98.0,    1.16,   -1.01,    0.0, -999.0
00:00:12,  956.5,   19.8,   97.6,    1.35,   -1.17,    0.0, -999.0
00:00:17,  956.5,   19.8,   98.1,    1.47,   -1.15,    0.0, -999.0
00:00:22,  956.5,   19.8,   97.9,    1.35,   -1.30,    0.0, -999.0
00:00:27,  956.5,   19.8,   97.8,    1.42,   -1.42,    0.0, -999.0
00:00:32,  956.5,   19.8,   98.1,    1.34,   -1.20,    0.0, -999.0
00:00:37,  956.6,   19.8,   98.2,    1.46,   -1.06,    0.0, -999.0
00:00:42,  956.5,   19.8,   98.0,    1.52,   -1.19,    0.0, -999.0
00:00:47,  956.6,   19.8,   97.8,    1.57,   -1.10,    0.0, -999.0
00:00:52,  956.5,   19.8,   98.1,    1.40,   -1.02,    0.0, -999.0
00:00:57,  956.6,   19.8,   98.0,    1.39,   -1.05,    0.0, -999.0
00:01:02,  956.6,   19.8,   97.9,    1.49,   -0.97,    0.0, -999.0
00:01:07,  956.6,   19.8,   97.9,    1.40,   -0.71,    0.0, -999.0
00:01:12,  956.6,   19.8,   98.2,    1.58,   -0.80,    0.0, -999.0
00:01:17,  956.6,   19.8,   98.2,    1.42,   -0.60,    0.0, -999.0
00:01:22,  956.6,   19.8,   98.1,    1.25,   -0.53,    0.0, -999.0
00:01:27,  956.6,   19.8,   97.9,    1.26,   -0.70,    0.0, -999.0
00:01:32,  956.6,   19.8,   98.1,    1.16,   -0.67,    0.0, -999.0
00:01:37,  956.6,   19.8,   98.1,    1.08,   -0.62,    0.0, -999.0
00:01:42,  956.6,   19.8,   98.2,    0.98,   -0.61,    0.0, -999.0
00:01:47,  956.6,   19.8,   98.0,    0.93,   -0.46,    0.0, -999.0
00:01:52,  956.6,   19.8,   98.0,    1.05,   -0.51,    0.0, -999.0
00:01:57,  956.6,   19.8,   98.1,    0.99,   -0.67,    0.0, -999.0
00:02:02,  956.6,   19.8,   98.0,    0.88,   -0.49,    0.0, -999.0
00:02:07,  956.7,   19.8,   97.7,    0.93,   -0.32,    0.0, -999.0
00:02:12,  956.6,   19.8,   98.2,    1.06,   -0.34,    0.0, -999.0
00:02:17,  956.7,   19.8,   98.0,    1.02,   -0.27,    0.0, -999.0
00:02:22,  956.7,   19.8,   98.0,    0.96,   -0.22,    0.0, -999.0
00:02:27,  956.6,   19.8,   98.0,    1.01,   -0.21,    0.0, -999.0
00:02:32,  956.7,   19.8,   98.3,    1.14,   -0.20,    0.0, -999.0
00:02:37,  956.7,   19.8,   98.0,    1.22,   -0.11,    0.0, -999.0
00:02:42,  956.7,   19.8,   97.9,    1.15,   -0.06,    0.0, -999.0
00:02:47,  956.7,   19.8,   98.0,    0.99,    0.07,    0.0, -999.0
00:02:52,  956.7,   19.8,   98.2,    1.09,    0.15,    0.0, -999.0
00:02:57,  956.7,   19.8,   98.0,    1.09,    0.06,    0.0, -999.0
00:03:02,  956.7,   19.8,   97.9,    1.12,    0.32,    0.0, -999.0
00:03:07,  956.7,   19.8,   98.0,    1.15,    0.40,    0.0, -999.0
00:03:12,  956.7,   19.8,   98.0,    1.17,    0.62,    0.0, -999.0
00:03:17,  956.7,   19.8,   98.1,    1.09,    0.71,    0.0, -999.0
00:03:22,  956.6,   19.8,   97.9,    1.29,    0.75,    0.0, -999.0
00:03:27,  956.7,   19.8,   98.2,    1.29,    0.84,    0.0, -999.0
00:03:32,  956.7,   19.8,   97.9,    0.97,    0.65,    0.0, -999.0
00:03:37,  956.7,   19.8,   98.1,    0.71,    0.66,    0.0, -999.0
00:03:42,  956.7,   19.8,   98.0,    0.48,    0.69,    0.0, -999.0
00:03:47,  956.7,   19.8,   98.0,    0.40,    0.57,    0.0, -999.0
00:03:52,  956.7,   19.8,   97.9,    0.24,    0.33,    0.0, -999.0
00:03:57,  956.7,   19.8,   98.1,    0.20,    0.15,    0.0, -999.0
00:04:02,  956.7,   19.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:04:07,  956.6,   19.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:04:12,  956.7,   19.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:04:17,  956.7,   19.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:04:22,  956.6,   19.8,   97.8,    0.01,    0.03,    0.0, -999.0
00:04:27,  956.6,   19.8,   98.2,    0.05,    0.39,    0.0, -999.0
00:04:32,  956.6,   19.8,   98.0,    0.05,    0.59,    0.0, -999.0
00:04:37,  956.6,   19.8,   98.2,    0.10,    0.62,    0.0, -999.0
00:04:42,  956.6,   19.8,   98.1,    0.15,    0.71,    0.0, -999.0
00:04:47,  956.6,   19.8,   98.2,    0.15,    0.78,    0.0, -999.0
00:04:52,  956.6,   19.8,   97.9,    0.14,    0.72,    0.0, -999.0
00:04:57,  956.6,   19.8,   98.2,    0.12,    0.61,    0.0, -999.0
00:05:02,  956.6,   19.8,   97.9,   -0.02,    0.55,    0.0, -999.0
00:05:07,  956.6,   19.8,   98.0,   -0.02,    0.44,    0.0, -999.0
00:05:12,  956.6,   19.8,   98.0,   -0.01,    0.28,    0.0, -999.0
00:05:17,  956.6,   19.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:05:22,  956.6,   19.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:27,  956.6,   19.8,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:32,  956.5,   19.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:37,  956.5,   19.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:42,  956.5,   19.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:47,  956.5,   19.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:05:52,  956.5,   19.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:05:57,  956.5,   19.8,   98.0,   -0.00,    0.02,    0.0, -999.0
00:06:02,  956.5,   19.8,   98.0,    0.00,    0.00,    0.5, -999.0
00:06:07,  956.5,   19.8,   98.1,   -0.02,   -0.05,    0.0, -999.0
00:06:12,  956.5,   19.8,   97.9,    0.19,   -0.67,    0.0, -999.0
00:06:17,  956.5,   19.8,   97.6,    0.30,   -0.97,    0.0, -999.0
00:06:22,  956.4,   19.8,   98.1,    0.39,   -1.26,    0.0, -999.0
00:06:27,  956.5,   19.8,   98.0,    0.19,   -1.39,    0.0, -999.0
00:06:32,  956.4,   19.8,   97.9,    0.25,   -1.56,    0.0, -999.0
00:06:37,  956.4,   19.8,   97.9,    0.22,   -1.58,    0.0, -999.0
00:06:42,  956.4,   19.8,   98.0,    0.11,   -1.63,    0.0, -999.0
00:06:47,  956.4,   19.8,   98.4,    0.09,   -1.75,    0.0, -999.0
00:06:52,  956.4,   19.8,   98.1,    0.03,   -1.80,    0.0, -999.0
00:06:57,  956.4,   19.9,   98.0,    0.03,   -1.69,    0.0, -999.0
00:07:02,  956.4,   19.8,   98.1,    0.16,   -1.79,    0.0, -999.0
00:07:07,  956.3,   19.9,   98.2,    0.13,   -1.85,    0.0, -999.0
00:07:12,  956.4,   19.9,   98.1,   -0.03,   -1.88,    0.0, -999.0
00:07:17,  956.3,   19.9,   97.9,   -0.10,   -1.84,    0.0, -999.0
00:07:22,  956.4,   19.9,   97.9,   -0.13,   -1.81,    0.0, -999.0
00:07:27,  956.3,   19.9,   98.1,   -0.43,   -1.72,    0.0, -999.0
00:07:32,  956.3,   19.9,   98.1,   -0.42,   -1.56,    0.0, -999.0
00:07:37,  956.3,   19.9,   97.9,   -0.36,   -1.56,    0.0, -999.0
00:07:42,  956.3,   19.9,   98.2,   -0.31,   -1.45,    0.0, -999.0
00:07:47,  956.3,   19.9,   98.3,   -0.63,   -1.47,    0.0, -999.0
00:07:52,  956.3,   19.9,   97.9,   -0.75,   -1.47,    0.0, -999.0
00:07:57,  956.3,   19.9,   98.0,   -0.61,   -1.43,    0.0, -999.0
00:08:02,  956.3,   19.9,   98.1,   -0.83,   -1.23,    0.0, -999.0
00:08:07,  956.3,   19.9,   98.1,   -1.00,   -1.38,    0.0, -999.0
00:08:12,  956.3,   19.9,   98.2,   -0.89,   -1.54,    0.0, -999.0
00:08:17,  956.3,   19.9,   98.0,   -0.74,   -1.66,    0.0, -999.0
00:08:22,  956.3,   19.9,   98.0,   -0.86,   -1.37,    0.0, -999.0
00:08:27,  956.3,   19.9,   97.9,   -0.85,   -1.41,    0.0, -999.0
00:08:32,  956.3,   19.8,   97.9,   -0.96,   -0.93,    0.0, -999.0
00:08:37,  956.3,   19.8,   98.0,   -0.78,   -0.54,    0.0, -999.0
00:08:42,  956.3,   19.8,   97.9,   -0.48,   -0.71,    0.0, -999.0
00:08:47,  956.3,   19.8,   97.8,   -0.62,   -0.56,    0.0, -999.0
00:08:52,  956.3,   19.8,   97.9,   -0.38,   -0.54,    0.0, -999.0
00:08:57,  956.3,   19.8,   98.0,   -0.51,   -0.75,    0.0, -999.0
00:09:02,  956.3,   19.8,   97.9,   -0.67,   -1.11,    0.0, -999.0
00:09:07,  956.3,   19.8,   97.9,   -0.55,   -0.99,    0.0, -999.0
00:09:12,  956.3,   19.8,   98.0,   -0.53,   -1.09,    0.0, -999.0
00:09:17,  956.3,   19.8,   98.1,   -0.44,   -0.82,    0.0, -999.0
00:09:22,  956.3,   19.8,   98.0,   -0.42,   -0.54,    0.0, -999.0
00:09:27,  956.3,   19.8,   97.9,   -0.51,   -0.13,    0.0, -999.0
00:09:32,  956.3,   19.8,   98.0,   -0.54,   -0.30,    0.0, -999.0
00:09:37,  956.3,   19.8,   98.3,   -0.58,   -0.20,    0.0, -999.0
00:09:42,  956.3,   19.8,   98.1,   -0.66,   -0.20,    0.0, -999.0
00:09:47,  956.3,   19.8,   97.8,   -0.65,   -0.20,    0.0, -999.0
00:09:52,  956.3,   19.8,   98.0,   -0.77,   -0.28,    0.0, -999.0
00:09:57,  956.3,   19.8,   98.0,   -0.74,   -0.36,    0.0, -999.0
00:10:02,  956.2,   19.8,   98.2,   -0.91,   -0.21,    0.0, -999.0
00:10:07,  956.3,   19.8,   97.7,   -0.84,   -0.09,    0.0, -999.0
00:10:12,  956.3,   19.8,   98.1,   -0.74,   -0.09,    0.0, -999.0
00:10:17,  956.3,   19.8,   97.9,   -0.82,   -0.06,    0.0, -999.0
00:10:22,  956.3,   19.8,   98.0,   -0.86,    0.06,    0.0, -999.0
00:10:27,  956.3,   19.8,   97.9,   -1.07,   -0.02,    0.0, -999.0
00:10:32,  956.3,   19.8,   98.1,   -1.26,   -0.18,    0.0, -999.0
00:10:37,  956.2,   19.8,   98.2,   -1.64,   -0.17,    0.0, -999.0
00:10:42,  956.2,   19.8,   98.0,   -1.30,   -0.25,    0.0, -999.0
00:10:47,  956.2,   19.8,   98.1,   -0.81,   -0.07,    0.0, -999.0
00:10:52,  956.2,   19.9,   98.1,   -0.78,   -0.07,    0.0, -999.0
00:10:57,  956.2,   19.8,   98.3,   -0.94,   -0.16,    0.0, -999.0
00:11:02,  956.2,   19.9,   98.0,   -1.11,   -0.34,    0.0, -999.0
00:11:07,  956.2,   19.9,   97.9,   -1.03,   -0.16,    0.0, -999.0
00:11:12,  956.2,   19.9,   98.0,   -1.45,   -0.44,    0.0, -999.0
00:11:17,  956.2,   19.9,   97.8,   -1.47,   -0.56,    0.0, -999.0
00:11:22,  956.2,   19.9,   98.0,   -1.43,   -0.93,    0.0, -999.0
00:11:27,  956.2,   19.9,   98.3,   -1.50,   -0.83,    0.0, -999.0
00:11:32,  956.2,   19.9,   98.1,   -1.42,   -0.88,    0.0, -999.0
00:11:37,  956.2,   19.9,   97.9,   -1.77,   -0.94,    0.0, -999.0
00:11:42,  956.2,   19.9,   97.9,   -1.59,   -1.03,    0.0, -999.0
00:11:47,  956.2,   19.9,   97.9,   -1.48,   -1.11,    0.0, -999.0
00:11:52,  956.2,   19.9,   97.9,   -1.45,   -1.13,    0.0, -999.0
00:11:57,  956.2,   19.9,   98.0,   -1.39,   -0.98,    0.0, -999.0
00:12:02,  956.2,   19.9,   98.1,   -1.06,   -1.03,    0.0, -999.0
00:12:07,  956.2,   19.9,   98.0,   -0.84,   -1.16,    0.0, -999.0
00:12:12,  956.2,   19.9,   98.0,   -1.06,   -1.17,    0.0, -999.0
00:12:17,  956.2,   19.9,   98.1,   -0.86,   -1.27,    0.0, -999.0
00:12:22,  956.2,   19.9,   97.9,   -1.29,   -1.33,    0.0, -999.0
00:12:27,  956.2,   19.9,   97.9,   -1.49,   -0.79,    0.0, -999.0
00:12:32,  956.2,   19.9,   98.3,   -1.58,   -0.67,    0.0, -999.0
00:12:37,  956.2,   19.9,   98.0,   -1.49,   -0.40,    0.0, -999.0
00:12:42,  956.2,   19.9,   98.1,   -1.26,   -0.24,    0.0, -999.0
00:12:47,  956.2,   19.9,   97.8,   -0.66,   -0.37,    0.0, -999.0
00:12:52,  956.2,   19.9,   98.0,   -0.50,   -0.43,    0.0, -999.0
00:12:57,  956.2,   19.9,   98.0,   -0.44,   -0.21,    0.0, -999.0
00:13:02,  956.2,   19.9,   98.1,   -0.62,   -0.40,    0.0, -999.0
00:13:07,  956.2,   19.9,   97.9,   -0.87,   -0.94,    0.0, -999.0
00:13:12,  956.2,   19.9,   98.0,   -0.61,   -1.09,    0.0, -999.0
00:13:17,  956.2,   19.9,   98.2,   -0.68,   -1.09,    0.0, -999.0
00:13:22,  956.2,   19.9,   97.8,   -0.83,   -1.24,    0.0, -999.0
00:13:27,  956.2,   19.9,   98.1,   -0.98,   -0.71,    0.0, -999.0
00:13:32,  956.2,   19.9,   98.2,   -0.95,   -0.46,    0.0, -999.0
00:13:37,  956.2,   19.9,   98.1,   -0.92,   -0.95,    0.0, -999.0
00:13:42,  956.2,   19.9,   97.8,   -1.48,   -1.38,    0.0, -999.0
00:13:47,  956.2,   19.8,   97.9,   -1.63,   -1.42,    0.0, -999.0
00:13:52,  956.2,   19.8,   98.3,   -1.62,   -1.56,    0.0, -999.0
00:13:57,  956.2,   19.8,   98.0,   -1.48,   -1.38,    0.0, -999.0
00:14:02,  956.2,   19.8,   97.9,   -1.53,   -1.07,    0.0, -999.0
00:14:07,  956.2,   19.8,   97.9,   -1.38,   -0.83,    0.0, -999.0
00:14:12,  956.2,   19.8,   98.0,   -0.94,   -0.63,    0.0, -999.0
00:14:17,  956.2,   19.8,   98.3,   -0.52,   -0.52,    0.0, -999.0
00:14:22,  956.2,   19.8,   98.1,   -0.41,   -0.44,    0.0, -999.0
00:14:27,  956.2,   19.8,   98.2,   -0.35,   -0.22,    0.0, -999.0
00:14:32,  956.2,   19.8,   98.3,   -0.27,   -0.13,    0.0, -999.0
00:14:37,  956.2,   19.8,   98.1,   -0.28,   -0.13,    0.0, -999.0
00:14:42,  956.2,   19.8,   98.1,   -0.55,   -0.17,    0.0, -999.0
00:14:47,  956.2,   19.8,   98.0,   -0.61,   -0.15,    0.0, -999.0
00:14:52,  956.2,   19.8,   97.8,   -0.92,   -0.26,    0.0, -999.0
00:14:57,  956.2,   19.8,   97.9,   -0.97,   -0.22,    0.0, -999.0
00:15:02,  956.2,   19.8,   98.1,   -0.91,   -0.05,    0.0, -999.0
00:15:07,  956.2,   19.8,   97.8,   -0.76,    0.23,    0.0, -999.0
00:15:12,  956.2,   19.8,   97.9,   -0.94,    0.29,    0.0, -999.0
00:15:17,  956.2,   19.8,   97.8,   -0.93,    0.21,    0.0, -999.0
00:15:22,  956.2,   19.8,   98.1,   -0.74,   -0.06,    0.0, -999.0
00:15:27,  956.2,   19.8,   98.0,   -0.79,   -0.46,    0.0, -999.0
00:15:32,  956.2,   19.8,   97.9,   -0.67,   -0.51,    0.0, -999.0
00:15:37,  956.2,   19.8,   98.0,   -0.67,   -0.32,    0.0, -999.0
00:15:42,  956.2,   19.8,   97.9,   -0.74,   -0.23,    0.0, -999.0
00:15:47,  956.2,   19.8,   98.0,   -0.99,    0.03,    0.0, -999.0
00:15:52,  956.2,   19.8,   98.0,   -1.16,    0.16,    0.0, -999.0
00:15:57,  956.2,   19.8,   98.0,   -1.00,    0.12,    0.0, -999.0
00:16:02,  956.2,   19.8,   98.0,   -0.91,    0.13,    0.0, -999.0
00:16:07,  956.2,   19.8,   98.1,   -0.82,    0.01,    0.0, -999.0
00:16:12,  956.2,   19.8,   98.1,   -0.79,    0.01,    0.0, -999.0
00:16:17,  956.2,   19.8,   98.1,   -0.97,    0.21,    0.0, -999.0
00:16:22,  956.2,   19.8,   97.9,   -0.81,    0.16,    0.0, -999.0
00:16:27,  956.2,   19.8,   98.1,   -0.68,   -0.06,    0.0, -999.0
00:16:32,  956.2,   19.8,   97.7,   -0.77,    0.07,    0.0, -999.0
00:16:37,  956.2,   19.8,   98.1,   -1.24,    0.11,    0.0, -999.0
00:16:42,  956.2,   19.8,   97.9,   -1.48,    0.10,    0.0, -999.0
00:16:47,  956.2,   19.8,   98.1,   -1.23,    0.15,    0.0, -999.0
00:16:52,  956.2,   19.8,   97.9,   -0.83,    0.10,    0.0, -999.0
00:16:57,  956.2,   19.8,   98.0,   -0.96,    0.10,    0.0, -999.0
00:17:02,  956.2,   19.8,   97.9,   -1.11,    0.22,    0.0, -999.0
00:17:07,  956.2,   19.8,   97.9,   -1.06,    0.17,    0.0, -999.0
00:17:12,  956.1,   19.8,   98.1,   -1.12,    0.45,    0.0, -999.0
00:17:17,  956.2,   19.8,   97.9,   -1.16,    0.44,    0.0, -999.0
00:17:22,  956.1,   19.8,   97.9,   -1.24,    0.50,    0.0, -999.0
00:17:27,  956.1,   19.8,   98.1,   -1.11,    0.36,    0.0, -999.0
00:17:32,  956.2,   19.8,   97.9,   -0.95,    0.31,    0.0, -999.0
00:17:37,  956.1,   19.8,   98.2,   -0.77,    0.33,    0.0, -999.0
00:17:42,  956.1,   19.8,   98.1,   -0.83,    0.33,    0.0, -999.0
00:17:47,  956.2,   19.8,   98.2,   -0.75,    0.40,    0.0, -999.0
00:17:52,  956.1,   19.8,   98.1,   -0.80,    0.52,    0.0, -999.0
00:17:57,  956.1,   19.8,   98.0,   -0.91,    0.57,    0.0, -999.0
00:18:02,  956.1,   19.8,   98.0,   -0.87,    0.59,    0.0, -999.0
00:18:07,  956.1,   19.8,   98.1,   -0.69,    0.46,    0.0, -999.0
00:18:12,  956.1,   19.8,   97.9,   -0.70,    0.44,    0.0, -999.0
00:18:17,  956.1,   19.8,   98.1,   -0.74,    0.24,    0.0, -999.0
00:18:22,  956.1,   19.8,   97.9,   -0.87,    0.35,    0.0, -999.0
00:18:27,  956.1,   19.8,   98.2,   -1.06,    0.54,    0.0, -999.0
00:18:32,  956.1,   19.8,   98.0,   -0.95,    0.51,    0.0, -999.0
00:18:37,  956.1,   19.8,   98.0,   -0.86,    0.33,    0.0, -999.0
00:18:42,  956.1,   19.8,   98.0,   -1.11,    0.49,    0.0, -999.0
00:18:47,  956.1,   19.8,   97.9,   -1.17,    0.71,    0.0, -999.0
00:18:52,  956.1,   19.8,   97.8,   -1.26,    0.41,    0.0, -999.0
00:18:57,  956.1,   19.8,   98.3,   -1.23,    0.65,    0.0, -999.0
00:19:02,  956.1,   19.8,   98.4,   -0.89,    0.67,    0.0, -999.0
00:19:07,  956.1,   19.8,   98.0,   -0.77,    0.67,    0.0, -999.0
00:19:12,  956.1,   19.8,   98.1,   -0.85,    0.69,    0.0, -999.0
00:19:17,  956.1,   19.8,   98.0,   -0.83,    0.67,    0.0, -999.0
00:19:22,  956.1,   19.8,   97.9,   -0.68,    0.53,    0.0, -999.0
00:19:27,  956.1,   19.8,   97.9,   -0.49,    0.32,    0.0, -999.0
00:19:32,  956.1,   19.8,   98.1,   -0.70,    0.21,    0.0, -999.0
00:19:37,  956.1,   19.8,   98.1,   -0.88,    0.19,    0.0, -999.0
00:19:42,  956.1,   19.8,   98.1,   -0.84,    0.23,    0.0, -999.0
00:19:47,  956.1,   19.8,   98.0,   -0.63,    0.24,    0.0, -999.0
00:19:52,  956.1,   19.8,   98.2,   -0.46,    0.17,    0.0, -999.0
00:19:57,  956.1,   19.8,   98.3,   -0.37,    0.17,    0.0, -999.0
00:20:02,  956.1,   19.8,   98.0,   -0.17,    0.23,    0.0, -999.0
00:20:07,  956.1,   19.8,   97.9,   -0.31,    0.51,    0.0, -999.0
00:20:12,  956.1,   19.8,   98.0,   -0.43,    0.71,    0.0, -999.0
00:20:17,  956.1,   19.8,   98.4,   -0.72,    1.20,    0.0, -999.0
00:20:22,  956.1,   19.8,   97.9,   -0.67,    0.96,    0.0, -999.0
00:20:27,  956.1,   19.8,   97.9,   -0.03,    0.90,    0.0, -999.0
00:20:32,  956.1,   19.8,   98.1,   -0.47,    1.30,    0.0, -999.0
00:20:37,  956.1,   19.8,   98.0,   -0.67,    1.32,    0.0, -999.0
00:20:42,  956.1,   19.8,   98.2,   -0.50,    1.19,    0.0, -999.0
00:20:47,  956.1,   19.8,   98.1,   -0.42,    1.16,    0.0, -999.0
00:20:52,  956.1,   19.8,   98.0,   -0.82,    1.27,    0.0, -999.0
00:20:57,  956.1,   19.8,   98.0,   -0.63,    0.93,    0.0, -999.0
00:21:02,  956.1,   19.8,   97.9,   -0.64,    0.99,    0.0, -999.0
00:21:07,  956.1,   19.8,   97.9,   -0.56,    1.10,    0.0, -999.0
00:21:12,  956.1,   19.8,   98.0,   -0.55,    1.17,    0.0, -999.0
00:21:17,  956.1,   19.8,   98.0,   -0.59,    1.27,    0.0, -999.0
00:21:22,  956.1,   19.8,   97.9,   -0.75,    0.96,    0.0, -999.0
00:21:27,  956.1,   19.8,   98.0,   -0.70,    0.86,    0.0, -999.0
00:21:32,  956.1,   19.8,   98.0,   -0.34,    0.88,    0.0, -999.0
00:21:37,  956.1,   19.8,   98.1,   -0.29,    0.89,    0.0, -999.0
00:21:42,  956.1,   19.8,   98.0,   -0.42,    0.63,    0.0, -999.0
00:21:47,  956.1,   19.8,   97.7,   -0.31,    0.63,    0.0, -999.0
00:21:52,  956.1,   19.8,   98.1,   -0.32,    0.97,    0.0, -999.0
00:21:57,  956.1,   19.8,   98.3,   -0.42,    1.16,    0.0, -999.0
00:22:02,  956.1,   19.8,   98.1,   -0.70,    1.16,    0.0, -999.0
00:22:07,  956.1,   19.8,   98.1,   -0.60,    1.28,    0.0, -999.0
00:22:12,  956.1,   19.8,   98.3,   -0.60,    0.93,    0.0, -999.0
00:22:17,  956.1,   19.8,   97.8,   -0.63,    0.93,    0.0, -999.0
00:22:22,  956.1,   19.8,   97.9,   -0.60,    0.96,    0.0, -999.0
00:22:27,  956.1,   19.8,   98.0,   -0.64,    1.07,    0.0, -999.0
00:22:32,  956.1,   19.8,   98.3,   -0.63,    1.42,    0.0, -999.0
00:22:37,  956.1,   19.8,   97.8,   -0.35,    1.52,    0.0, -999.0
00:22:42,  956.1,   19.8,   98.0,   -0.26,    1.13,    0.0, -999.0
00:22:47,  956.1,   19.8,   98.1,   -0.14,    1.29,    0.0, -999.0
00:22:52,  956.1,   19.8,   98.0,   -0.02,    1.39,    0.0, -999.0
00:22:57,  956.1,   19.8,   97.9,   -0.11,    1.28,    0.0, -999.0
00:23:02,  956.1,   19.8,   98.0,   -0.14,    1.00,    0.0, -999.0
00:23:07,  956.1,   19.8,   97.7,   -0.12,    0.73,    0.0, -999.0
00:23:12,  956.1,   19.8,   98.2,   -0.09,    0.53,    0.0, -999.0
00:23:17,  956.1,   19.8,   98.1,   -0.09,    0.32,    0.0, -999.0
00:23:22,  956.1,   19.8,   98.0,   -0.29,    0.25,    0.0, -999.0
00:23:27,  956.1,   19.8,   98.2,   -0.36,    0.53,    0.0, -999.0
00:23:32,  956.1,   19.8,   97.9,   -0.25,    0.53,    0.0, -999.0
00:23:37,  956.1,   19.8,   98.0,   -0.29,    0.18,    0.0, -999.0
00:23:42,  956.1,   19.8,   98.0,   -0.30,   -0.01,    0.0, -999.0
00:23:47,  956.1,   19.7,   98.2,   -0.10,    0.00,    0.0, -999.0
00:23:52,  956.1,   19.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:23:57,  956.1,   19.7,   97.8,   -0.04,    0.01,    0.0, -999.0
00:24:02,  956.1,   19.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:24:07,  956.1,   19.7,   97.9,   -0.15,    0.29,    0.0, -999.0
00:24:12,  956.1,   19.7,   97.8,   -0.56,    0.22,    0.0, -999.0
00:24:17,  956.1,   19.7,   98.0,   -0.62,    0.12,    0.0, -999.0
00:24:22,  956.1,   19.7,   97.9,   -0.64,    0.04,    0.0, -999.0
00:24:27,  956.1,   19.7,   97.7,   -0.78,    0.05,    0.0, -999.0
00:24:32,  956.1,   19.7,   97.9,   -0.87,    0.02,    0.0, -999.0
00:24:37,  956.0,   19.7,   98.2,   -0.90,   -0.16,    0.0, -999.0
00:24:42,  956.1,   19.7,   98.1,   -0.63,   -0.48,    0.0, -999.0
00:24:47,  956.1,   19.7,   98.0,   -0.22,   -0.97,    0.0, -999.0
00:24:52,  956.0,   19.7,   98.0,   -0.78,   -0.64,    0.0, -999.0
00:24:57,  956.0,   19.7,   98.0,   -0.81,   -0.48,    0.0, -999.0
00:25:02,  956.0,   19.8,   98.1,   -1.29,   -0.32,    0.0, -999.0
00:25:07,  956.0,   19.7,   98.0,   -1.34,   -0.14,    0.0, -999.0
00:25:12,  956.0,   19.7,   98.0,   -1.41,   -0.27,    0.0, -999.0
00:25:17,  956.0,   19.7,   98.0,   -1.47,   -0.37,    0.0, -999.0
00:25:22,  956.0,   19.7,   98.0,   -1.45,   -0.58,    0.0, -999.0
00:25:27,  956.0,   19.7,   98.1,   -1.50,   -0.26,    0.0, -999.0
00:25:32,  956.0,   19.7,   97.9,   -2.04,   -0.11,    0.0, -999.0
00:25:37,  956.0,   19.7,   98.0,   -2.25,   -0.56,    0.0, -999.0
00:25:42,  956.0,   19.7,   98.1,   -2.08,   -0.37,    0.0, -999.0
00:25:47,  956.0,   19.7,   98.0,   -1.99,   -0.24,    0.0, -999.0
00:25:52,  956.0,   19.7,   98.1,   -1.91,   -0.13,    0.0, -999.0
00:25:57,  956.0,   19.7,   98.1,   -1.77,   -0.16,    0.0, -999.0
00:26:02,  956.0,   19.7,   98.1,   -2.04,   -0.36,    0.0, -999.0
00:26:07,  956.0,   19.7,   97.9,   -2.57,   -0.41,    0.0, -999.0
00:26:12,  956.0,   19.7,   97.8,   -2.66,   -0.42,    0.0, -999.0
00:26:17,  956.0,   19.7,   98.2,   -2.41,    0.13,    0.0, -999.0
00:26:22,  956.0,   19.7,   98.2,   -2.26,    0.20,    0.0, -999.0
00:26:27,  956.0,   19.7,   98.0,   -2.36,    0.29,    0.0, -999.0
00:26:32,  956.0,   19.7,   97.9,   -2.40,    0.21,    0.0, -999.0
00:26:37,  956.0,   19.7,   98.0,   -2.22,   -0.12,    0.0, -999.0
00:26:42,  956.0,   19.7,   98.1,   -2.18,   -0.04,    0.0, -999.0
00:26:47,  956.0,   19.7,   97.9,   -2.17,    0.04,    0.0, -999.0
00:26:52,  956.0,   19.8,   98.3,   -2.15,    0.04,    0.0, -999.0
00:26:57,  956.0,   19.7,   97.8,   -2.17,    0.38,    0.0, -999.0
00:27:02,  956.1,   19.8,   98.0,   -2.06,    0.75,    0.0, -999.0
00:27:07,  956.0,   19.7,   98.1,   -1.91,    0.73,    0.0, -999.0
00:27:12,  956.0,   19.8,   98.2,   -1.77,    0.75,    0.0, -999.0
00:27:17,  956.1,   19.7,   98.2,   -1.39,    1.05,    0.0, -999.0
00:27:22,  956.0,   19.7,   97.8,   -1.18,    1.10,    0.0, -999.0
00:27:27,  956.0,   19.7,   97.8,   -1.21,    0.82,    0.0, -999.0
00:27:32,  956.0,   19.7,   98.3,   -1.32,    0.89,    0.0, -999.0
00:27:37,  956.0,   19.7,   98.1,   -1.39,    1.01,    0.0, -999.0
00:27:42,  956.0,   19.7,   98.0,   -1.48,    1.20,    0.0, -999.0
00:27:47,  956.0,   19.7,   98.1,   -1.57,    0.90,    0.0, -999.0
00:27:52,  956.0,   19.7,   97.9,   -1.50,    0.67,    0.0, -999.0
00:27:57,  956.0,   19.7,   97.9,   -1.57,    0.77,    0.0, -999.0
00:28:02,  956.0,   19.7,   97.9,   -1.90,    0.62,    0.0, -999.0
00:28:07,  956.0,   19.7,   98.1,   -1.85,    0.43,    0.0, -999.0
00:28:12,  956.1,   19.7,   97.9,   -2.02,    0.32,    0.0, -999.0
00:28:17,  956.1,   19.7,   98.0,   -2.39,    0.13,    0.0, -999.0
00:28:22,  956.0,   19.7,   98.0,   -1.74,    0.09,    0.0, -999.0
00:28:27,  956.0,   19.7,   98.1,   -1.62,    0.72,    0.0, -999.0
00:28:32,  956.0,   19.7,   98.1,   -1.64,    1.07,    0.0, -999.0
00:28:37,  956.1,   19.7,   98.0,   -1.72,    1.25,    0.0, -999.0
00:28:42,  956.1,   19.7,   98.1,   -1.89,    1.38,    0.0, -999.0
00:28:47,  956.1,   19.7,   97.9,   -1.81,    1.32,    0.0, -999.0
00:28:52,  956.1,   19.7,   98.0,   -1.87,    0.50,    0.0, -999.0
00:28:57,  956.1,   19.7,   98.0,   -1.64,    0.63,    0.0, -999.0
00:29:02,  956.1,   19.7,   98.1,   -1.45,    0.83,    0.0, -999.0
00:29:07,  956.1,   19.7,   97.9,   -1.32,    1.11,    0.0, -999.0
00:29:12,  956.1,   19.7,   98.1,   -1.06,    1.02,    0.0, -999.0
00:29:17,  956.1,   19.7,   98.1,   -1.49,    1.08,    0.0, -999.0
00:29:22,  956.1,   19.7,   98.0,   -1.86,    0.46,    0.0, -999.0
00:29:27,  956.1,   19.7,   97.8,   -1.79,    0.55,    0.0, -999.0
00:29:32,  956.1,   19.7,   98.1,   -1.84,    0.53,    0.0, -999.0
00:29:37,  956.1,   19.7,   98.3,   -1.19,    0.55,    0.0, -999.0
00:29:42,  956.1,   19.7,   98.0,   -1.61,    0.78,    0.0, -999.0