2011/12/20, +9, 136.10,  34.85, 385
00:00:00,  977.5,    2.2,   63.4,    2.31,    0.93,    0.0, -999.0
00:00:05,  977.5,    2.2,   63.9,    3.05,   -0.11,    0.0, -999.0
00:00:10,  977.4,    2.2,   63.5,    3.54,   -1.57,    0.0, -999.0
00:00:15,  977.4,    2.2,   63.6,    2.46,   -0.85,    0.0, -999.0
00:00:20,  977.4,    2.2,   63.6,    1.01,    1.90,    0.0, -999.0
00:00:25,  977.4,    2.2,   63.8,    1.80,   -0.80,    0.0, -999.0
00:00:30,  977.4,    2.2,   63.5,    0.59,   -1.10,    0.0, -999.0
00:00:35,  977.4,    2.2,   63.5,   -0.09,   -0.87,    0.0, -999.0
00:00:40,  977.4,    2.2,   63.6,    0.32,   -1.20,    0.0, -999.0
00:00:45,  977.4,    2.2,   63.6,    0.72,   -0.63,    0.0, -999.0
00:00:50,  977.4,    2.2,   63.8,    1.17,   -1.39,    0.0, -999.0
00:00:55,  977.4,    2.2,   63.5,    1.83,   -1.05,    0.0, -999.0
00:01:00,  977.4,    2.2,   63.4,    2.13,   -1.98,    0.0, -999.0
00:01:05,  977.4,    2.2,   63.3,    4.67,   -1.43,    0.0, -999.0
00:01:10,  977.4,    2.2,   63.5,    3.58,   -1.59,    0.0, -999.0
00:01:15,  977.4,    2.2,   63.5,    4.50,   -2.10,    0.0, -999.0
00:01:20,  977.4,    2.2,   63.3,    3.64,    0.06,    0.0, -999.0
00:01:25,  977.4,    2.2,   63.5,    3.90,   -0.14,    0.0, -999.0
00:01:30,  977.4,    2.2,   63.8,    3.14,   -0.11,    0.0, -999.0
00:01:35,  977.4,    2.2,   63.6,    2.80,   -1.02,    0.0, -999.0
00:01:40,  977.4,    2.2,   63.5,    3.61,   -1.84,    0.0, -999.0
00:01:45,  977.4,    2.2,   63.5,    4.84,    0.25,    0.0, -999.0
00:01:50,  977.4,    2.2,   63.4,    2.94,   -1.77,    0.0, -999.0
00:01:55,  977.4,    2.2,   63.5,    1.74,   -1.26,    0.0, -999.0
00:02:00,  977.4,    2.2,   63.6,    2.70,   -1.32,    0.0, -999.0
00:02:05,  977.4,    2.3,   63.4,    3.57,   -0.76,    0.0, -999.0
00:02:10,  977.4,    2.3,   63.4,    4.54,   -1.65,    0.0, -999.0
00:02:15,  977.4,    2.3,   63.4,    3.36,   -0.78,    0.0, -999.0
00:02:20,  977.4,    2.3,   63.3,    3.47,   -1.06,    0.0, -999.0
00:02:25,  977.4,    2.3,   63.3,    3.45,   -0.42,    0.0, -999.0
00:02:30,  977.4,    2.3,   63.4,    3.49,   -1.41,    0.0, -999.0
00:02:35,  977.4,    2.3,   63.5,    3.48,   -1.00,    0.0, -999.0
00:02:40,  977.4,    2.3,   63.6,    4.00,   -0.85,    0.0, -999.0
00:02:45,  977.4,    2.3,   63.3,    2.93,   -0.36,    0.0, -999.0
00:02:50,  977.4,    2.3,   63.5,    2.68,    0.05,    0.0, -999.0
00:02:55,  977.4,    2.3,   63.1,    2.14,   -0.38,    0.0, -999.0
00:03:00,  977.4,    2.3,   63.2,    3.28,   -2.13,    0.0, -999.0
00:03:05,  977.4,    2.3,   63.4,    5.10,   -1.75,    0.0, -999.0
00:03:10,  977.4,    2.3,   63.1,    5.48,   -1.68,    0.0, -999.0
00:03:15,  977.4,    2.3,   63.3,    4.25,   -2.36,    0.0, -999.0
00:03:20,  977.4,    2.3,   63.3,    2.83,   -0.87,    0.0, -999.0
00:03:25,  977.4,    2.3,   63.3,    2.64,   -0.09,    0.0, -999.0
00:03:30,  977.4,    2.3,   63.2,    3.83,    0.40,    0.0, -999.0
00:03:35,  977.4,    2.3,   63.4,    3.44,    0.48,    0.0, -999.0
00:03:40,  977.4,    2.3,   63.5,    4.71,   -1.00,    0.0, -999.0
00:03:45,  977.4,    2.3,   63.2,    4.03,    0.57,    0.0, -999.0
00:03:50,  977.4,    2.3,   63.1,    4.10,   -0.87,    0.0, -999.0
00:03:55,  977.4,    2.3,   63.3,    5.02,    0.98,    0.0, -999.0
00:04:00,  977.4,    2.3,   63.7,    3.90,    0.07,    0.0, -999.0
00:04:05,  977.4,    2.3,   63.4,    2.38,   -0.59,    0.0, -999.0
00:04:10,  977.4,    2.3,   63.3,    2.27,   -0.92,    0.0, -999.0
00:04:15,  977.4,    2.3,   63.3,    1.62,   -2.50,    0.0, -999.0
00:04:20,  977.4,    2.3,   63.1,    1.82,   -1.95,    0.0, -999.0
00:04:25,  977.4,    2.3,   63.3,    1.22,   -2.30,    0.0, -999.0
00:04:30,  977.4,    2.3,   63.1,    1.88,   -1.57,    0.0, -999.0
00:04:35,  977.4,    2.3,   63.3,    2.51,   -1.39,    0.0, -999.0
00:04:40,  977.4,    2.3,   63.3,    1.59,   -1.34,    0.0, -999.0
00:04:45,  977.4,    2.3,   63.1,    1.63,   -0.72,    0.0, -999.0
00:04:50,  977.4,    2.3,   63.1,    1.77,   -0.86,    0.0, -999.0
00:04:55,  977.4,    2.3,   63.2,    2.67,    0.05,    0.0, -999.0
00:05:00,  977.4,    2.3,   63.2,    3.85,   -1.40,    0.0, -999.0
00:05:05,  977.4,    2.3,   63.2,    2.31,   -1.39,    0.0, -999.0
00:05:10,  977.4,    2.3,   63.2,    3.37,   -0.72,    0.0, -999.0
00:05:15,  977.4,    2.3,   63.3,    5.46,   -0.38,    0.0, -999.0
00:05:20,  977.4,    2.3,   63.3,    4.77,   -2.02,    0.0, -999.0
00:05:25,  977.4,    2.3,   63.2,    2.96,   -2.48,    0.0, -999.0
00:05:30,  977.4,    2.4,   63.4,    2.78,   -1.60,    0.0, -999.0
00:05:35,  977.3,    2.4,   63.2,    2.34,   -1.30,    0.0, -999.0
00:05:40,  977.4,    2.3,   63.1,    2.40,    0.38,    0.0, -999.0
00:05:45,  977.4,    2.4,   63.1,    2.33,   -0.54,    0.0, -999.0
00:05:50,  977.4,    2.4,   63.3,    0.91,   -1.01,    0.0, -999.0
00:05:55,  977.3,    2.4,   63.2,    2.15,    0.15,    0.0, -999.0
00:06:00,  977.4,    2.4,   62.7,    1.89,    1.05,    0.0, -999.0
00:06:05,  977.4,    2.4,   63.1,    1.50,   -0.05,    0.0, -999.0
00:06:10,  977.3,    2.4,   63.0,    2.69,    0.05,    0.0, -999.0
00:06:15,  977.4,    2.4,   63.0,    5.09,    1.65,    0.0, -999.0
00:06:20,  977.4,    2.4,   62.6,    3.48,    0.68,    0.0, -999.0
00:06:25,  977.4,    2.4,   63.0,    1.80,    0.88,    0.0, -999.0
00:06:30,  977.4,    2.4,   62.9,    1.26,   -0.78,    0.0, -999.0
00:06:35,  977.4,    2.4,   62.7,    1.92,   -0.85,    0.0, -999.0
00:06:40,  977.3,    2.4,   63.2,    1.62,   -1.10,    0.0, -999.0
00:06:45,  977.3,    2.4,   63.1,    2.77,   -2.32,    0.0, -999.0
00:06:50,  977.4,    2.4,   63.0,    3.53,   -2.38,    0.0, -999.0
00:06:55,  977.3,    2.4,   62.9,    4.14,   -1.84,    0.0, -999.0
00:07:00,  977.3,    2.4,   63.0,    2.70,   -1.32,    0.0, -999.0
00:07:05,  977.3,    2.4,   63.1,    4.08,   -0.94,    0.0, -999.0
00:07:10,  977.4,    2.4,   63.1,    3.64,    0.25,    0.0, -999.0
00:07:15,  977.4,    2.4,   63.3,    2.80,   -1.25,    0.0, -999.0
00:07:20,  977.4,    2.4,   63.1,    4.41,   -0.94,    0.0, -999.0
00:07:25,  977.4,    2.4,   62.7,    2.69,   -0.28,    0.0, -999.0
00:07:30,  977.3,    2.4,   62.9,    0.90,   -0.94,    0.0, -999.0
00:07:35,  977.3,    2.4,   63.0,    2.48,   -0.09,    0.0, -999.0
00:07:40,  977.3,    2.4,   63.1,    2.19,    1.02,    0.0, -999.0
00:07:45,  977.3,    2.4,   63.0,    0.61,    1.37,    0.0, -999.0
00:07:50,  977.3,    2.4,   63.0,    1.44,   -0.44,    0.0, -999.0
00:07:55,  977.3,    2.4,   62.9,    1.24,    0.11,    0.0, -999.0
00:08:00,  977.3,    2.4,   63.1,    0.52,   -1.11,    0.0, -999.0
00:08:05,  977.3,    2.4,   62.9,    1.43,    0.36,    0.0, -999.0
00:08:10,  977.4,    2.4,   63.0,    1.80,    0.19,    0.0, -999.0
00:08:15,  977.3,    2.4,   63.0,    2.16,    0.00,    0.0, -999.0
00:08:20,  977.3,    2.4,   63.0,    4.57,    1.75,    0.0, -999.0
00:08:25,  977.3,    2.4,   63.0,    4.69,   -0.16,    0.0, -999.0
00:08:30,  977.3,    2.4,   63.1,    5.70,    0.80,    0.0, -999.0
00:08:35,  977.3,    2.4,   63.0,    4.54,    0.72,    0.0, -999.0
00:08:40,  977.3,    2.4,   62.9,    4.50,    0.08,    0.0, -999.0
00:08:45,  977.3,    2.4,   63.0,    4.08,    0.79,    0.0, -999.0
00:08:50,  977.3,    2.4,   62.9,    4.18,    0.29,    0.0, -999.0
00:08:55,  977.4,    2.4,   63.1,    3.30,    0.23,    0.0, -999.0
00:09:00,  977.3,    2.4,   63.1,    2.28,   -0.92,    0.0, -999.0
00:09:05,  977.3,    2.4,   63.1,    2.05,   -0.63,    0.0, -999.0
00:09:10,  977.4,    2.4,   63.2,    1.89,   -0.47,    0.0, -999.0
00:09:15,  977.4,    2.4,   63.4,    2.64,   -0.28,    0.0, -999.0
00:09:20,  977.4,    2.4,   63.1,    2.57,   -0.94,    0.0, -999.0
00:09:25,  977.3,    2.4,   63.0,    2.61,   -0.75,    0.0, -999.0
00:09:30,  977.3,    2.4,   62.9,    2.91,   -0.67,    0.0, -999.0
00:09:35,  977.4,    2.4,   63.2,    1.07,   -1.04,    0.0, -999.0
00:09:40,  977.3,    2.4,   63.1,    0.49,   -0.82,    0.0, -999.0
00:09:45,  977.4,    2.4,   63.1,    0.51,   -0.75,    0.0, -999.0
00:09:50,  977.3,    2.4,   63.2,    0.39,   -0.60,    0.0, -999.0
00:09:55,  977.3,    2.4,   63.3,    0.56,   -0.72,    0.0, -999.0
00:10:00,  977.3,    2.4,   63.5,    1.44,   -0.44,    0.0, -999.0
00:10:05,  977.4,    2.4,   63.4,    0.93,   -0.99,    0.0, -999.0
00:10:10,  977.3,    2.4,   63.0,    0.95,   -1.02,    0.0, -999.0
00:10:15,  977.3,    2.4,   63.1,    0.94,   -0.22,    0.0, -999.0
00:10:20,  977.3,    2.4,   63.2,    1.75,    0.00,    0.0, -999.0
00:10:25,  977.4,    2.4,   63.4,    2.65,    0.23,    0.0, -999.0
00:10:30,  977.4,    2.4,   63.1,    2.39,   -0.55,    0.0, -999.0
00:10:35,  977.4,    2.4,   63.2,    1.53,   -0.08,    0.0, -999.0
00:10:40,  977.3,    2.4,   63.3,    1.40,   -0.10,    0.0, -999.0
00:10:45,  977.3,    2.4,   63.3,    2.78,   -1.01,    0.0, -999.0
00:10:50,  977.3,    2.4,   63.3,    4.13,   -0.73,    0.0, -999.0
00:10:55,  977.3,    2.4,   63.6,    4.18,   -0.29,    0.0, -999.0
00:11:00,  977.3,    2.4,   63.4,    2.46,    0.04,    0.0, -999.0
00:11:05,  977.3,    2.4,   63.5,    3.32,   -1.41,    0.0, -999.0
00:11:10,  977.3,    2.4,   63.3,    3.18,   -1.42,    0.0, -999.0
00:11:15,  977.3,    2.4,   63.2,    2.82,   -1.43,    0.0, -999.0
00:11:20,  977.3,    2.4,   63.1,    1.85,   -2.36,    0.0, -999.0
00:11:25,  977.4,    2.4,   63.3,    1.87,   -1.17,    0.0, -999.0
00:11:30,  977.4,    2.4,   63.4,    1.98,    0.03,    0.0, -999.0
00:11:35,  977.4,    2.4,   63.4,    2.42,   -1.57,    0.0, -999.0
00:11:40,  977.3,    2.4,   63.3,    3.38,   -1.23,    0.0, -999.0
00:11:45,  977.3,    2.4,   63.2,    3.73,   -1.66,    0.0, -999.0
00:11:50,  977.3,    2.4,   63.2,    1.90,   -0.47,    0.0, -999.0
00:11:55,  977.3,    2.4,   63.1,    1.57,    0.25,    0.0, -999.0
00:12:00,  977.3,    2.4,   63.3,    2.08,   -0.33,    0.0, -999.0
00:12:05,  977.3,    2.4,   63.4,    2.12,    0.57,    0.0, -999.0
00:12:10,  977.3,    2.4,   63.2,    3.27,    0.34,    0.0, -999.0
00:12:15,  977.3,    2.4,   63.1,    2.32,   -0.80,    0.0, -999.0
00:12:20,  977.3,    2.4,   63.4,    2.05,   -1.33,    0.0, -999.0
00:12:25,  977.4,    2.4,   63.3,    1.48,    0.21,    0.0, -999.0
00:12:30,  977.4,    2.4,   63.4,    1.50,    0.03,    0.0, -999.0
00:12:35,  977.3,    2.4,   63.3,    1.71,   -1.02,    0.0, -999.0
00:12:40,  977.4,    2.4,   63.0,    2.36,   -0.72,    0.0, -999.0
00:12:45,  977.4,    2.4,   63.2,    2.83,   -1.44,    0.0, -999.0
00:12:50,  977.3,    2.4,   63.3,    3.79,   -0.95,    0.0, -999.0
00:12:55,  977.4,    2.4,   63.3,    4.03,   -1.15,    0.0, -999.0
00:13:00,  977.3,    2.4,   63.4,    3.02,   -0.11,    0.0, -999.0
00:13:05,  977.4,    2.4,   63.4,    4.25,   -0.90,    0.0, -999.0
00:13:10,  977.3,    2.4,   63.4,    4.85,   -0.25,    0.0, -999.0
00:13:15,  977.3,    2.4,   63.2,    4.66,    0.33,    0.0, -999.0
00:13:20,  977.3,    2.4,   63.3,    4.54,   -1.05,    0.0, -999.0
00:13:25,  977.3,    2.4,   63.4,    3.73,   -0.93,    0.0, -999.0
00:13:30,  977.3,    2.4,   63.3,    2.50,   -2.10,    0.0, -999.0
00:13:35,  977.3,    2.4,   63.1,    2.86,   -0.71,    0.0, -999.0
00:13:40,  977.3,    2.4,   63.3,    2.10,   -0.22,    0.0, -999.0
00:13:45,  977.3,    2.4,   63.2,    2.42,   -0.56,    0.0, -999.0
00:13:50,  977.3,    2.4,   63.2,    2.64,   -0.42,    0.0, -999.0
00:13:55,  977.4,    2.4,   63.3,    3.72,   -0.13,    0.0, -999.0
00:14:00,  977.3,    2.4,   63.1,    2.85,   -0.82,    0.0, -999.0
00:14:05,  977.3,    2.4,   63.1,    2.86,   -0.71,    0.0, -999.0
00:14:10,  977.3,    2.4,   63.3,    4.28,   -0.76,    0.0, -999.0
00:14:15,  977.4,    2.4,   63.2,    3.83,   -1.55,    0.0, -999.0
00:14:20,  977.3,    2.4,   63.2,    4.37,   -1.01,    0.0, -999.0
00:14:25,  977.3,    2.4,   63.1,    4.48,   -1.37,    0.0, -999.0
00:14:30,  977.4,    2.4,   63.2,    4.56,   -1.14,    0.0, -999.0
00:14:35,  977.4,    2.4,   63.2,    4.39,   -2.24,    0.0, -999.0
00:14:40,  977.3,    2.4,   63.2,    3.84,   -0.40,    0.0, -999.0
00:14:45,  977.4,    2.4,   63.1,    3.43,   -0.79,    0.0, -999.0
00:14:50,  977.3,    2.4,   63.3,    4.05,   -2.34,    0.0, -999.0
00:14:55,  977.3,    2.4,   63.2,    3.47,   -1.69,    0.0, -999.0
00:15:00,  977.3,    2.4,   63.0,    3.03,   -0.93,    0.0, -999.0
00:15:05,  977.3,    2.4,   63.2,    2.54,    0.00,    0.0, -999.0
00:15:10,  977.3,    2.4,   63.2,    1.95,    0.49,    0.0, -999.0
00:15:15,  977.4,    2.4,   63.2,    1.98,    0.17,    0.0, -999.0
00:15:20,  977.3,    2.4,   62.9,    2.47,    0.00,    0.0, -999.0
00:15:25,  977.3,    2.4,   63.4,    1.96,   -0.56,    0.0, -999.0
00:15:30,  977.3,    2.4,   63.3,    1.48,   -0.31,    0.0, -999.0
00:15:35,  977.3,    2.4,   63.4,    0.82,   -1.22,    0.0, -999.0
00:15:40,  977.3,    2.4,   63.2,    1.74,   -0.40,    0.0, -999.0
00:15:45,  977.3,    2.4,   62.8,    1.16,   -0.35,    0.0, -999.0
00:15:50,  977.4,    2.4,   63.0,    1.49,   -0.26,    0.0, -999.0
00:15:55,  977.3,    2.4,   62.9,    2.99,   -2.02,    0.0, -999.0
00:16:00,  977.4,    2.4,   63.5,    3.36,   -2.26,    0.0, -999.0
00:16:05,  977.4,    2.4,   62.8,    3.27,   -1.13,    0.0, -999.0
00:16:10,  977.3,    2.4,   63.1,    2.75,   -0.68,    0.0, -999.0
00:16:15,  977.3,    2.4,   62.9,    2.77,   -1.23,    0.0, -999.0
00:16:20,  977.3,    2.4,   63.2,    1.49,   -1.08,    0.0, -999.0
00:16:25,  977.3,    2.4,   63.3,    1.45,   -1.56,    0.0, -999.0
00:16:30,  977.3,    2.4,   63.2,    1.64,   -0.80,    0.0, -999.0
00:16:35,  977.3,    2.4,   63.2,    1.75,   -0.09,    0.0, -999.0
00:16:40,  977.3,    2.4,   63.3,    0.77,    0.60,    0.0, -999.0
00:16:45,  977.3,    2.4,   63.3,    1.58,    0.11,    0.0, -999.0
00:16:50,  977.3,    2.4,   63.1,    1.86,    0.03,    0.0, -999.0
00:16:55,  977.3,    2.4,   63.3,    1.27,    0.34,    0.0, -999.0
00:17:00,  977.4,    2.4,   63.0,    0.83,   -0.18,    0.0, -999.0
00:17:05,  977.3,    2.4,   63.1,    0.79,   -0.18,    0.0, -999.0
00:17:10,  977.3,    2.4,   63.1,    0.80,   -0.45,    0.0, -999.0
00:17:15,  977.3,    2.4,   63.2,    0.85,    0.17,    0.0, -999.0
00:17:20,  977.4,    2.4,   63.4,    0.93,   -0.27,    0.0, -999.0
00:17:25,  977.4,    2.4,   63.1,    1.90,   -0.44,    0.0, -999.0
00:17:30,  977.4,    2.4,   63.5,    3.03,    0.05,    0.0, -999.0
00:17:35,  977.3,    2.4,   63.5,    3.54,   -0.88,    0.0, -999.0
00:17:40,  977.4,    2.4,   63.4,    4.61,   -0.49,    0.0, -999.0
00:17:45,  977.3,    2.4,   63.5,    4.31,   -2.10,    0.0, -999.0
00:17:50,  977.3,    2.4,   63.8,    3.92,   -1.91,    0.0, -999.0
00:17:55,  977.3,    2.4,   63.6,    4.48,   -1.28,    0.0, -999.0
00:18:00,  977.3,    2.4,   63.6,    3.66,   -0.91,    0.0, -999.0
00:18:05,  977.3,    2.3,   63.6,    3.06,   -0.94,    0.0, -999.0
00:18:10,  977.3,    2.3,   63.7,    2.83,   -0.87,    0.0, -999.0
00:18:15,  977.4,    2.3,   63.7,    3.29,   -1.13,    0.0, -999.0
00:18:20,  977.3,    2.3,   63.5,    2.39,   -0.97,    0.0, -999.0
00:18:25,  977.3,    2.3,   63.8,    0.90,   -1.49,    0.0, -999.0
00:18:30,  977.3,    2.3,   63.8,    1.28,   -0.80,    0.0, -999.0
00:18:35,  977.3,    2.3,   63.9,    1.71,   -1.24,    0.0, -999.0
00:18:40,  977.3,    2.3,   64.0,    2.17,   -1.06,    0.0, -999.0
00:18:45,  977.4,    2.3,   63.8,    2.75,   -1.22,    0.0, -999.0
00:18:50,  977.4,    2.3,   64.1,    1.78,   -0.91,    0.0, -999.0
00:18:55,  977.3,    2.3,   64.1,    1.49,   -0.43,    0.0, -999.0
00:19:00,  977.3,    2.3,   64.0,    1.39,   -0.48,    0.0, -999.0
00:19:05,  977.3,    2.3,   64.1,    2.04,   -0.58,    0.0, -999.0
00:19:10,  977.3,    2.3,   64.0,    1.91,    0.51,    0.0, -999.0
00:19:15,  977.3,    2.3,   64.2,    1.15,    0.90,    0.0, -999.0
00:19:20,  977.3,    2.3,   64.1,    1.73,    0.56,    0.0, -999.0
00:19:25,  977.3,    2.3,   64.1,    1.47,   -0.31,    0.0, -999.0
00:19:30,  977.3,    2.2,   64.1,    1.05,    0.68,    0.0, -999.0
00:19:35,  977.3,    2.3,   64.5,    0.28,    1.80,    0.0, -999.0
00:19:40,  977.3,    2.2,   64.0,    0.76,   -0.71,    0.0, -999.0
00:19:45,  977.3,    2.2,   64.0,    0.40,    0.90,    0.0, -999.0
00:19:50,  977.3,    2.2,   64.1,   -0.10,    0.43,    0.0, -999.0
00:19:55,  977.3,    2.2,   64.2,    0.23,    0.14,    0.0, -999.0
00:20:00,  977.3,    2.2,   64.2,    0.21,   -0.19,    0.0, -999.0
00:20:05,  977.3,    2.2,   63.8,    0.32,   -0.32,    0.0, -999.0
00:20:10,  977.4,    2.2,   64.2,    0.48,   -0.57,    0.0, -999.0
00:20:15,  977.3,    2.2,   64.0,    2.13,    0.15,    0.0, -999.0
00:20:20,  977.3,    2.2,   64.1,    4.36,   -0.54,    0.0, -999.0
00:20:25,  977.3,    2.2,   64.0,    5.18,   -0.18,    0.0, -999.0
00:20:30,  977.3,    2.2,   64.0,    5.12,   -0.36,    0.0, -999.0
00:20:35,  977.3,    2.2,   64.2,    5.67,   -0.90,    0.0, -999.0
00:20:40,  977.3,    2.2,   64.1,    4.41,   -0.15,    0.0, -999.0
00:20:45,  977.3,    2.2,   64.1,    3.61,    0.38,    0.0, -999.0
00:20:50,  977.3,    2.2,   64.0,    3.18,   -2.06,    0.0, -999.0
00:20:55,  977.3,    2.2,   64.1,    2.39,    0.17,    0.0, -999.0
00:21:00,  977.3,    2.2,   64.1,    1.56,   -0.90,    0.0, -999.0
00:21:05,  977.3,    2.2,   64.0,    0.38,   -0.88,    0.0, -999.0
00:21:10,  977.3,    2.2,   64.1,    2.59,   -1.10,    0.0, -999.0
00:21:15,  977.3,    2.2,   64.3,    3.44,   -0.79,    0.0, -999.0
00:21:20,  977.2,    2.2,   64.1,    2.44,   -0.75,    0.0, -999.0
00:21:25,  977.3,    2.2,   64.3,    1.89,    0.61,    0.0, -999.0
00:21:30,  977.3,    2.2,   64.0,    0.84,   -0.50,    0.0, -999.0
00:21:35,  977.3,    2.2,   64.1,    0.04,    0.30,    0.0, -999.0
00:21:40,  977.3,    2.2,   64.0,    0.34,   -0.28,    0.0, -999.0
00:21:45,  977.3,    2.2,   64.0,    2.29,   -1.38,    0.0, -999.0
00:21:50,  977.3,    2.2,   64.0,    2.15,   -1.19,    0.0, -999.0
00:21:55,  977.3,    2.2,   64.1,    2.85,   -0.98,    0.0, -999.0
00:22:00,  977.3,    2.2,   64.0,    3.17,   -0.39,    0.0, -999.0
00:22:05,  977.3,    2.2,   63.9,    3.18,   -0.39,    0.0, -999.0
00:22:10,  977.3,    2.3,   64.0,    2.51,   -0.58,    0.0, -999.0
00:22:15,  977.3,    2.3,   64.0,    2.44,   -0.56,    0.0, -999.0
00:22:20,  977.3,    2.3,   63.9,    2.11,   -0.61,    0.0, -999.0
00:22:25,  977.3,    2.3,   64.1,    1.72,    0.00,    0.0, -999.0
00:22:30,  977.2,    2.3,   64.0,    1.77,   -0.41,    0.0, -999.0
00:22:35,  977.3,    2.3,   63.8,    2.11,    0.00,    0.0, -999.0
00:22:40,  977.3,    2.3,   63.9,    0.85,   -1.59,    0.0, -999.0
00:22:45,  977.2,    2.3,   63.6,    0.67,   -2.05,    0.0, -999.0
00:22:50,  977.2,    2.3,   63.8,    1.31,   -1.22,    0.0, -999.0
00:22:55,  977.2,    2.3,   63.7,    2.00,   -0.81,    0.0, -999.0
00:23:00,  977.3,    2.3,   63.8,    2.87,   -1.40,    0.0, -999.0
00:23:05,  977.2,    2.3,   63.9,    3.32,   -0.35,    0.0, -999.0
00:23:10,  977.2,    2.3,   63.8,    2.64,   -1.34,    0.0, -999.0
00:23:15,  977.3,    2.3,   63.8,    2.21,   -1.49,    0.0, -999.0
00:23:20,  977.3,    2.3,   64.0,    2.18,   -2.03,    0.0, -999.0
00:23:25,  977.2,    2.3,   64.0,    2.53,    0.49,    0.0, -999.0
00:23:30,  977.2,    2.3,   63.7,    1.76,    0.93,    0.0, -999.0
00:23:35,  977.3,    2.3,   63.6,    2.67,   -0.28,    0.0, -999.0
00:23:40,  977.2,    2.3,   63.7,    2.88,   -0.83,    0.0, -999.0
00:23:45,  977.3,    2.3,   63.7,    2.60,    0.84,    0.0, -999.0
00:23:50,  977.3,    2.3,   63.7,    4.19,    1.36,    0.0, -999.0
00:23:55,  977.3,    2.3,   63.5,    4.19,   -0.44,    0.0, -999.0
00:24:00,  977.2,    2.3,   63.7,    4.69,   -1.08,    0.0, -999.0
00:24:05,  977.3,    2.3,   63.6,    3.89,    0.07,    0.0, -999.0
00:24:10,  977.3,    2.3,   63.9,    5.03,   -0.35,    0.0, -999.0
00:24:15,  977.2,    2.3,   63.8,    4.32,   -0.76,    0.0, -999.0
00:24:20,  977.2,    2.3,   63.7,    5.67,   -0.50,    0.0, -999.0
00:24:25,  977.3,    2.3,   63.7,    5.19,   -2.10,    0.0, -999.0
00:24:30,  977.3,    2.3,   63.4,    4.99,   -2.12,    0.0, -999.0
00:24:35,  977.2,    2.3,   63.8,    4.77,   -1.19,    0.0, -999.0
00:24:40,  977.3,    2.3,   63.8,    4.32,   -0.92,    0.0, -999.0
00:24:45,  977.2,    2.3,   63.9,    5.57,    0.29,    0.0, -999.0
00:24:50,  977.3,    2.3,   63.9,    5.02,    0.35,    0.0, -999.0
00:24:55,  977.2,    2.3,   63.7,    4.74,   -0.50,    0.0, -999.0
00:25:00,  977.2,    2.3,   64.2,    4.24,   -2.07,    0.0, -999.0
00:25:05,  977.3,    2.3,   64.1,    2.19,   -0.23,    0.0, -999.0
00:25:10,  977.2,    2.3,   63.4,    3.69,   -0.13,    0.0, -999.0
00:25:15,  977.2,    2.3,   63.8,    2.11,   -1.12,    0.0, -999.0
00:25:20,  977.2,    2.3,   63.7,    1.71,   -0.62,    0.0, -999.0
00:25:25,  977.2,    2.3,   63.8,    2.74,   -0.84,    0.0, -999.0
00:25:30,  977.2,    2.3,   64.0,    2.85,   -0.35,    0.0, -999.0
00:25:35,  977.3,    2.3,   63.9,    1.67,   -1.00,    0.0, -999.0
00:25:40,  977.3,    2.3,   64.0,    1.78,    1.15,    0.0, -999.0
00:25:45,  977.2,    2.3,   63.7,    1.51,    0.11,    0.0, -999.0
00:25:50,  977.2,    2.3,   63.6,    2.52,   -0.44,    0.0, -999.0
00:25:55,  977.3,    2.3,   63.8,    2.39,   -0.08,    0.0, -999.0
00:26:00,  977.3,    2.3,   63.5,    1.90,   -0.77,    0.0, -999.0
00:26:05,  977.2,    2.3,   63.6,    1.21,    0.19,    0.0, -999.0
00:26:10,  977.3,    2.3,   63.8,    1.19,    0.02,    0.0, -999.0
00:26:15,  977.3,    2.3,   63.8,    1.85,   -0.06,    0.0, -999.0
00:26:20,  977.2,    2.3,   63.9,    2.44,   -0.52,    0.0, -999.0
00:26:25,  977.3,    2.3,   64.0,    3.22,   -0.11,    0.0, -999.0
00:26:30,  977.3,    2.3,   64.1,    2.49,   -1.11,    0.0, -999.0
00:26:35,  977.3,    2.3,   64.3,    3.34,   -0.96,    0.0, -999.0
00:26:40,  977.2,    2.3,   63.8,    2.52,   -0.87,    0.0, -999.0
00:26:45,  977.2,    2.3,   64.0,    3.13,   -1.14,    0.0, -999.0
00:26:50,  977.3,    2.3,   64.0,    3.57,   -0.63,    0.0, -999.0
00:26:55,  977.2,    2.3,   63.8,    3.42,    0.92,    0.0, -999.0
00:27:00,  977.2,    2.3,   64.0,    4.03,   -1.15,    0.0, -999.0
00:27:05,  977.2,    2.3,   63.7,    3.72,   -0.46,    0.0, -999.0
00:27:10,  977.3,    2.3,   64.1,    2.93,   -1.43,    0.0, -999.0
00:27:15,  977.2,    2.3,   63.8,    4.89,   -1.22,    0.0, -999.0
00:27:20,  977.2,    2.3,   63.8,    4.17,   -0.51,    0.0, -999.0
00:27:25,  977.3,    2.3,   63.8,    4.22,   -0.52,    0.0, -999.0
00:27:30,  977.3,    2.3,   63.9,    3.65,    0.00,    0.0, -999.0
00:27:35,  977.2,    2.3,   63.7,    4.00,   -3.12,    0.0, -999.0
00:27:40,  977.2,    2.3,   63.9,    2.21,   -1.23,    0.0, -999.0
00:27:45,  977.3,    2.3,   64.2,    2.11,   -0.07,    0.0, -999.0
00:27:50,  977.3,    2.3,   63.8,    2.43,   -0.98,    0.0, -999.0
00:27:55,  977.3,    2.3,   64.0,    1.26,   -0.20,    0.0, -999.0
00:28:00,  977.3,    2.3,   64.0,    0.89,    0.43,    0.0, -999.0
00:28:05,  977.2,    2.3,   63.8,    1.26,   -0.27,    0.0, -999.0
00:28:10,  977.3,    2.2,   64.0,    1.23,   -0.31,    0.0, -999.0
00:28:15,  977.3,    2.2,   64.1,    0.66,    0.37,    0.0, -999.0
00:28:20,  977.2,    2.2,   64.3,    0.97,   -0.17,    0.0, -999.0
00:28:25,  977.2,    2.2,   64.0,    1.75,    0.44,    0.0, -999.0
00:28:30,  977.2,    2.2,   64.0,    2.13,    0.34,    0.0, -999.0
00:28:35,  977.2,    2.2,   64.3,    1.71,   -0.43,    0.0, -999.0
00:28:40,  977.3,    2.2,   64.3,    1.27,   -0.76,    0.0, -999.0
00:28:45,  977.3,    2.2,   63.9,    1.48,   -0.45,    0.0, -999.0
00:28:50,  977.2,    2.2,   64.3,    1.60,   -0.71,    0.0, -999.0
00:28:55,  977.2,    2.2,   64.2,    1.21,   -0.88,    0.0, -999.0
00:29:00,  977.3,    2.2,   64.3,    1.27,   -0.13,    0.0, -999.0
00:29:05,  977.2,    2.2,   64.3,    0.94,   -0.27,    0.0, -999.0
00:29:10,  977.2,    2.2,   64.1,    0.44,   -0.11,    0.0, -999.0
00:29:15,  977.2,    2.2,   64.5,    0.51,   -0.02,    0.0, -999.0
00:29:20,  977.3,    2.2,   64.2,    0.67,   -0.63,    0.0, -999.0
00:29:25,  977.2,    2.2,   64.4,    1.46,   -0.13,    0.0, -999.0
00:29:30,  977.2,    2.2,   64.4,    2.09,   -0.11,    0.0, -999.0
00:29:35,  977.3,    2.2,   64.1,    3.46,   -0.12,    0.0, -999.0
00:29:40,  977.2,    2.2,   63.9,    3.55,   -0.56,    0.0, -999.0