                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/06/13 00:00,  999.0,   58.6,  999.0,   58.6,   62.6,   66.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   49.9,   45.8,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,   40.2,   40.1,   40.2,   37.2,   34.0,   32.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:10,   49.7,   56.6,   59.1,   60.9,   64.1,   65.2,   63.8,   53.4,   46.5,   42.5,   39.8,   41.1,   37.9,   43.2,   41.6,   33.9,   42.0,   32.3,   33.3,  999.0,   29.9,   37.1,   41.2,   43.5,   42.8,   39.8,   35.8,   32.3,   28.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:20,   59.2,   58.8,   58.9,   52.2,   48.6,   48.1,   33.9,   30.7,   43.0,  999.0,  999.0,   36.6,   42.6,   41.0,   37.7,  999.0,  999.0,   34.8,   28.3,   28.5,   31.8,   35.8,   40.6,   43.7,   42.9,   40.5,   35.9,   31.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0
2000/06/13 00:30,   56.0,   52.2,   50.0,  999.0,   40.9,  999.0,  999.0,   42.7,   44.6,   45.7,   38.1,   38.6,  999.0,   37.4,   31.8,   34.7,   40.6,   28.8,  999.0,   27.0,   33.6,   35.3,   38.6,   41.2,   37.8,   34.4,   32.0,   30.5,   28.1,   24.7,  999.0,  999.0,  999.0,   26.2,   30.7,  999.0,  999.0,   37.9,   32.5,   31.7,   33.5,   32.6,   30.8,   31.4,   29.3,   28.3
2000/06/13 00:40,   49.8,   43.0,   49.9,   44.6,   43.3,  999.0,   39.3,   35.6,   41.1,   40.4,   37.8,   34.7,   35.5,   36.9,   30.3,   30.6,   41.1,   27.5,  999.0,   26.2,   33.4,   31.1,   35.4,   37.3,   36.7,   34.7,   34.6,   34.2,   30.9,  999.0,  999.0,   25.1,   25.2,   25.8,   32.8,   35.3,   38.7,   40.2,   40.0,   39.1,   36.9,   34.0,   30.4,   29.8,   28.0,   26.9
2000/06/13 00:50,   44.8,   39.3,   39.0,   40.1,   37.9,   36.3,  999.0,  999.0,  999.0,   41.7,   38.6,  999.0,   39.5,   28.7,  999.0,  999.0,  999.0,   25.9,  999.0,   30.3,   34.7,   39.4,   43.0,   44.8,   42.9,   39.9,   37.1,   32.4,  999.0,   21.1,   27.4,   30.7,   33.2,   39.3,   36.4,   34.3,   33.2,   35.8,   35.6,   35.2,   33.3,   32.6,   31.2,   30.2,   30.2,   28.1
2000/06/13 01:00,   40.9,   40.2,   40.2,   37.2,   35.6,   39.2,   43.1,  999.0,   41.5,   43.6,   35.2,   37.7,   38.3,   33.4,   29.5,   42.3,  999.0,   26.1,   26.8,   38.6,   41.0,   43.3,   44.3,   42.9,   40.1,   37.8,   34.0,   31.1,   27.7,   29.8,   30.6,   33.2,   36.9,   40.4,   40.6,   39.3,   37.9,   36.1,   34.9,   34.7,   33.9,   32.9,   33.5,   33.6,   33.9,   31.5
2000/06/13 01:10,   40.5,   40.0,   39.3,   36.6,   37.6,   41.2,   44.2,   45.2,   43.9,   42.8,   39.4,   35.4,   31.7,   27.1,   27.5,   33.6,  999.0,   32.5,   26.2,   39.2,   37.0,   36.5,   44.7,   43.4,   40.5,   29.9,   29.5,   27.2,   24.2,  999.0,   26.1,   31.9,   32.6,   38.7,   41.0,   40.6,   39.2,   37.6,   36.6,   35.7,   35.1,   34.7,   34.3,   33.4,   32.4,   31.6
2000/06/13 01:20,   37.2,   38.8,   42.1,   41.5,   44.6,   50.4,   51.4,   48.8,   45.0,   41.8,   38.3,   34.0,   27.4,   25.7,   28.2,   36.4,   37.7,   27.5,  999.0,   32.8,   30.1,   26.3,   32.6,   29.2,   29.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   32.2,   38.2,   39.4,   41.1,   40.5,   39.6,   38.2,   38.0,   36.3,   35.2,   34.8,   34.0,   32.7,   32.8
2000/06/13 01:30,   38.8,   38.8,   40.0,   42.2,   44.7,   48.4,   40.6,   38.5,   38.7,   36.8,  999.0,   27.8,   26.7,   30.7,   30.5,  999.0,   32.5,   24.2,  999.0,   24.6,   25.8,   29.6,   34.7,   29.2,   32.3,   26.6,   23.7,   23.6,   26.2,  999.0,  999.0,  999.0,   31.0,   35.6,   41.0,   39.7,   40.1,   38.9,   37.7,   36.6,   35.5,   34.6,   34.9,   34.7,   34.5,   33.2
2000/06/13 01:40,   37.5,   37.7,   40.1,   42.1,   42.0,   44.4,   45.5,   41.3,   38.2,   37.9,   35.7,   33.3,   31.3,  999.0,  999.0,  999.0,   32.6,  999.0,   33.0,   27.7,   27.2,   34.3,   38.7,   33.9,   33.5,   29.8,   24.4,  999.0,   34.0,   37.8,   41.3,   44.8,   45.1,   43.3,   43.8,   43.2,   41.4,   41.2,   38.5,   39.2,   38.5,   37.8,   36.9,   36.9,   35.5,   37.0
2000/06/13 01:50,   39.8,   34.4,   37.0,   35.3,   41.1,   40.8,   44.8,   47.7,   45.3,   46.4,   42.3,   39.4,   35.0,   32.9,   34.3,  999.0,  999.0,  999.0,   33.6,   26.7,   28.3,   34.0,   36.4,   36.0,   35.0,   31.2,   30.0,   33.4,   37.6,   40.8,   43.0,   45.3,   46.2,   46.7,   46.9,   46.9,   46.2,   45.5,   44.8,   44.2,   43.2,   42.0,   42.1,   40.8,   39.9,   38.8
2000/06/13 02:00,   41.0,   32.8,   34.4,   35.8,   37.6,   40.0,   47.2,   51.9,   50.0,   46.7,   41.4,   37.9,   36.1,   36.2,   32.6,  999.0,  999.0,  999.0,   35.2,   25.3,   27.2,   38.6,   38.9,   40.6,   41.7,   42.3,   42.0,   41.3,   42.3,   44.0,   46.5,   48.6,   49.1,   48.5,   48.0,   47.2,   46.2,   45.6,   45.1,   44.0,   43.5,   42.3,   41.2,   40.7,   39.9,   38.1
2000/06/13 02:10,   40.4,   37.1,   32.9,   34.4,   41.2,   43.9,   48.2,   50.9,   49.3,   41.9,   39.3,   37.1,   33.0,  999.0,   39.3,  999.0,  999.0,   27.0,   26.6,   36.9,   50.8,   52.4,   53.2,   51.3,   49.1,   45.3,   40.7,   37.5,   37.3,   38.9,   43.2,   46.1,   47.5,   47.6,   47.1,   46.4,   45.4,   44.7,   42.4,   42.7,   41.3,   40.6,   38.4,   37.3,   35.6,   35.1
2000/06/13 02:20,   35.9,   34.4,   29.7,   35.5,   33.8,   35.0,   43.0,   45.4,   46.1,   42.6,   36.2,   37.7,   38.1,  999.0,  999.0,   36.0,  999.0,   26.2,   30.6,  999.0,   40.0,   44.5,   46.8,   45.0,   42.0,   39.0,   35.8,   36.9,   38.0,   41.7,   44.4,   46.1,   46.6,   46.5,   46.3,   45.5,   44.6,   43.5,   42.7,   42.1,   40.7,   39.0,   37.1,   35.6,   33.1,   32.8
2000/06/13 02:30,   40.8,   37.6,  999.0,   40.1,   33.4,   35.1,   42.9,   44.4,   47.4,   44.6,   39.6,   35.6,   34.7,   32.4,   46.8,   26.1,  999.0,   25.2,   31.3,   28.0,   33.5,   43.2,   45.0,   44.4,   43.1,   41.3,   39.2,   39.6,   40.6,   42.4,   44.0,   45.0,   45.5,   45.0,   44.4,   43.8,   43.3,   41.4,   40.4,   38.7,   37.5,   36.0,   36.4,   35.0,   34.7,   33.9
2000/06/13 02:40,  999.0,   35.9,   34.2,   46.0,   23.8,   33.4,   41.2,   49.4,   53.0,   48.7,  999.0,   39.3,  999.0,   30.3,   49.5,   30.5,   22.8,   23.9,   28.3,   31.4,   37.9,   45.5,   43.8,   40.2,   35.3,   30.1,   31.5,   33.0,   33.7,   33.7,   39.6,   43.0,   44.4,   45.0,   44.9,   44.8,   44.2,   43.4,   42.8,   42.1,   40.7,   39.7,   40.1,   39.2,   38.5,   38.8
2000/06/13 02:50,  999.0,   34.6,   38.2,  999.0,   33.9,   36.7,   43.7,   50.6,   48.9,   42.4,   38.2,   39.5,  999.0,  999.0,   29.6,   25.3,   25.8,   24.2,   30.8,   29.6,   38.0,   42.2,   36.4,   31.7,   27.7,   27.7,   29.6,   29.7,   32.3,   36.5,   39.8,   42.0,   41.0,   43.3,   44.7,   45.5,   45.1,   44.7,   44.4,   43.8,   42.9,   42.1,   40.7,   39.4,   39.6,   38.1
2000/06/13 03:00,  999.0,   34.7,   34.1,   34.4,   35.1,   36.6,   48.5,   46.5,   40.9,   37.8,   36.8,   38.7,  999.0,  999.0,   29.7,   29.1,   25.4,   26.5,   27.2,   27.4,   42.0,   41.4,   34.0,   29.4,   30.8,   31.7,   30.5,   33.0,   31.5,   38.0,   41.7,   44.4,   44.5,   44.5,   44.2,   43.9,   43.7,   43.6,   42.9,   42.8,   41.5,   40.5,   38.9,   37.4,   35.1,   34.3
2000/06/13 03:10,  999.0,  999.0,   34.8,  999.0,   35.5,  999.0,  999.0,   41.2,   37.5,   39.9,   33.6,   34.9,  999.0,  999.0,   32.5,   28.6,  999.0,   26.3,   24.1,   23.9,   38.9,   39.0,   33.2,   32.9,   33.0,   32.1,   30.0,   36.6,   39.6,   37.6,   37.7,   40.2,   40.8,   42.8,   44.1,   42.1,   41.8,   41.4,   39.3,   39.4,   38.6,   38.6,   35.8,   34.8,   34.5,   32.5
2000/06/13 03:20,   31.8,   32.1,   37.4,  999.0,   36.2,   36.3,  999.0,   44.1,   45.8,   41.3,   36.3,   36.3,  999.0,  999.0,   32.6,  999.0,  999.0,   26.4,  999.0,   23.8,   39.3,   40.2,   32.5,   28.2,   29.4,   26.2,   24.5,  999.0,  999.0,  999.0,   28.1,   33.1,   38.9,   41.3,   42.4,   41.9,   41.4,   40.5,   39.8,   39.4,   38.8,   38.3,   36.7,   36.0,   34.5,   32.8
2000/06/13 03:30,  999.0,   36.4,  999.0,   38.3,   36.0,   33.1,  999.0,   44.9,   45.5,   42.2,   40.0,   33.8,  999.0,  999.0,   32.7,   29.1,   24.0,  999.0,  999.0,  999.0,   44.3,   37.9,   25.1,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   37.1,   42.4,   44.1,   42.9,   42.0,   41.3,   40.6,   39.6,   38.5,   36.8,   34.5,   32.5,   30.7,   28.2,   26.7
2000/06/13 03:40,  999.0,   40.2,   41.3,   43.0,   34.3,   30.9,  999.0,   43.2,   37.9,   39.1,   39.5,   35.9,   27.9,  999.0,  999.0,  999.0,   26.8,   27.7,  999.0,  999.0,   33.4,   32.5,  999.0,  999.0,  999.0,   26.1,   28.1,   30.2,   36.6,   38.6,   38.3,   41.1,   41.3,   39.9,   38.9,   38.6,   36.1,   36.6,   34.3,   33.8,   32.7,   33.3,   31.4,   31.2,   29.3,   28.8
2000/06/13 03:50,   39.6,   39.4,   41.2,   39.3,   35.7,   36.2,   41.3,  999.0,   33.6,   40.2,   38.1,   36.3,   23.2,   29.3,   41.3,   28.5,   26.3,  999.0,  999.0,  999.0,  999.0,   30.0,   25.9,  999.0,   23.7,   25.5,   27.7,   29.5,   38.1,   42.8,   43.9,   45.7,   45.9,   46.2,   45.6,   44.2,   43.0,   41.8,   40.7,   39.9,   39.2,   38.1,   37.6,   37.0,   36.1,   34.6
2000/06/13 04:00,   35.6,   35.0,   37.3,   32.7,   32.3,  999.0,   37.2,   36.0,   37.1,   36.5,   41.5,   30.7,  999.0,  999.0,   37.6,   30.6,   26.5,   29.2,   28.6,   32.1,   35.5,   27.9,  999.0,  999.0,  999.0,   24.2,  999.0,   32.3,   31.5,   40.3,   43.7,   45.0,   45.6,   45.1,   44.6,   44.1,   43.5,   43.0,   42.0,   41.1,   39.8,   38.6,   37.4,   35.8,   34.6,   33.4
2000/06/13 04:10,   33.6,  999.0,   30.9,   33.7,   28.1,   36.7,   37.4,   31.2,   34.3,   37.8,   38.1,   31.8,  999.0,   28.8,   36.3,  999.0,   25.5,   30.8,   26.6,   31.2,   32.9,   30.1,  999.0,  999.0,   22.8,   25.4,   30.3,  999.0,   36.9,   48.0,   47.6,   47.9,   47.2,   46.6,   45.7,   44.6,   44.0,   43.0,   42.1,   41.2,   40.0,   39.4,   37.7,   37.5,   36.0,   35.0
2000/06/13 04:20,   33.3,  999.0,   30.0,   29.2,   30.4,   36.9,   40.0,  999.0,   32.3,   34.2,   40.0,   32.0,  999.0,  999.0,   36.5,   29.2,   29.9,   30.7,   32.2,  999.0,   32.7,   27.6,   25.0,  999.0,   21.4,   27.2,   28.5,   41.2,   46.4,   46.4,   46.0,   45.1,   43.1,   44.4,   43.6,   43.1,   42.7,   41.9,   41.5,   40.7,   40.3,   39.6,   39.1,   38.3,   36.5,   36.1
2000/06/13 04:30,   33.1,   37.2,   32.2,   31.8,   28.5,   30.8,  999.0,   31.4,   27.5,   34.7,  999.0,   32.9,  999.0,  999.0,  999.0,   26.7,  999.0,   31.5,  999.0,   26.9,   34.4,   25.6,   23.6,  999.0,   23.8,   25.6,  999.0,   25.8,   29.3,   27.8,   34.4,   40.7,   43.2,   43.8,   44.0,   44.0,   43.2,   42.3,   41.6,   41.0,   40.6,   39.2,   38.2,   36.9,   36.6,   34.8
2000/06/13 04:40,   38.7,   27.2,   33.2,   28.1,  999.0,   33.3,   39.0,   25.2,  999.0,  999.0,  999.0,   33.2,  999.0,   23.8,  999.0,  999.0,   30.0,   32.4,   36.7,   32.7,  999.0,   26.3,   26.6,   22.5,   24.6,   27.8,   23.5,  999.0,  999.0,   25.2,   28.8,   33.7,   37.3,   40.2,   41.3,   40.6,   39.9,   39.0,   37.7,   36.5,   35.4,   34.5,   34.0,   32.8,   32.1,   32.5
2000/06/13 04:50,   38.0,   30.5,   31.0,   30.7,   31.2,   30.8,   37.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   32.5,  999.0,   31.3,   32.0,   34.1,  999.0,   35.6,   25.1,   27.3,  999.0,   23.3,  999.0,   22.4,   22.2,  999.0,   26.4,   29.6,   33.4,   28.9,   36.9,   39.9,   40.6,   40.4,   39.4,   39.2,   38.5,   37.4,   36.8,   36.8,   36.2,   35.5,   34.5
2000/06/13 05:00,   38.6,   33.9,   32.5,   28.9,   31.5,   27.8,   37.9,  999.0,  999.0,  999.0,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   34.9,   32.6,   35.8,   36.6,   25.8,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   24.5,   29.5,   29.4,   31.5,   32.7,   37.0,   37.6,   38.0,   35.7,   32.6,   32.7,   33.1,   33.4,   33.6,   32.1,   35.0,   34.0,   33.8
2000/06/13 05:10,   42.7,   33.5,   35.3,   30.3,   34.3,   31.2,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   31.1,   33.8,   32.0,  999.0,   34.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   32.3,   38.9,   41.1,   42.1,   41.1,   39.2,   37.5,   36.3,   35.4,   35.4,   34.9,   35.5,   35.5,   35.8,   34.2,   34.2
2000/06/13 05:20,   46.4,   35.1,   38.1,   37.6,   34.2,   26.1,   39.9,  999.0,  999.0,   27.9,   35.6,  999.0,  999.0,  999.0,   39.4,   34.9,  999.0,  999.0,   33.8,   37.2,   33.7,   26.3,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   39.9,   36.9,   40.4,   40.8,   40.1,   39.0,   37.4,   36.5,   36.6,   36.6,   34.7,   34.9,   33.3,   33.9,   32.1
2000/06/13 05:30,   41.4,   30.9,   39.1,   39.6,  999.0,  999.0,   38.0,   31.0,   24.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   33.3,  999.0,   32.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   30.1,   37.1,   41.6,   43.6,   44.6,   44.3,   43.7,   42.9,   42.0,   41.2,   40.0,   39.2,   38.4,   36.0,   35.6
2000/06/13 05:40,   43.9,   32.1,   38.8,   46.3,   35.9,   31.1,   40.1,  999.0,   25.5,  999.0,   36.0,  999.0,  999.0,   33.2,   40.5,   35.5,  999.0,   29.3,  999.0,   33.7,   31.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   28.5,   34.1,   41.4,   43.3,   44.4,   44.4,   42.7,   42.5,   42.7,   42.8,   42.0,   40.9,   38.1,   37.7,   36.8
2000/06/13 05:50,   37.5,  999.0,   39.7,   48.5,   36.8,   33.1,  999.0,  999.0,   26.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.9,   30.3,   31.8,   25.3,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   21.1,  999.0,   32.2,   37.6,   41.3,   43.1,   41.8,   40.7,   39.7,   39.1,   38.4,   37.8,   37.1,   35.4,   34.3,   32.5
2000/06/13 06:00,   38.0,   33.6,   40.6,   46.0,   33.5,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,   41.1,   36.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   28.2,   26.6,   39.1,   41.4,   42.4,   42.5,   42.2,   42.0,   41.8,   40.9,   40.1,   39.5,   37.6,   36.8,   34.6,   33.3
2000/06/13 06:10,   39.6,   33.4,   38.8,   45.7,  999.0,  999.0,   35.3,   32.4,  999.0,  999.0,   32.6,  999.0,  999.0,   40.9,  999.0,   30.4,   36.0,   35.6,  999.0,  999.0,   27.0,   25.4,   23.0,   20.4,  999.0,  999.0,  999.0,  999.0,   25.2,   24.2,   30.0,   31.8,   35.1,   39.2,   40.6,   41.3,   41.4,   40.7,   40.0,   39.4,   39.0,   38.4,   38.1,   38.2,   37.9,   36.7
2000/06/13 06:20,   38.7,   34.1,   36.3,   44.9,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,   33.0,   26.5,  999.0,   42.6,  999.0,  999.0,   29.5,  999.0,   29.3,   42.5,   29.2,   25.4,  999.0,   24.4,   25.6,  999.0,  999.0,  999.0,   24.0,   24.6,  999.0,   25.2,   28.7,   31.3,   38.2,   41.0,   42.1,   42.0,   41.3,   40.8,   40.2,   39.5,   40.6,   40.1,   38.1,   37.5
2000/06/13 06:30,   38.7,   31.3,   35.1,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   43.1,  999.0,  999.0,  999.0,   37.1,   30.5,   42.9,   27.8,  999.0,   21.4,   26.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.6,  999.0,   32.8,   37.2,   40.0,   41.6,   42.5,   42.9,   42.7,   42.0,   41.0,   40.4,   39.6,   38.6,   37.0
2000/06/13 06:40,   36.6,   32.9,   40.6,   46.6,   48.2,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,   33.9,  999.0,   31.9,  999.0,   29.7,   41.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   39.2,   42.2,   42.3,   41.8,   40.9,   40.0,   39.3,   38.1,   37.5,   35.9,   34.3
2000/06/13 06:50,   34.6,   43.5,   43.9,   45.0,  999.0,   34.3,   24.3,   31.3,   33.0,   31.6,   33.4,   25.3,  999.0,  999.0,  999.0,   28.3,   33.4,   36.9,   29.1,   39.2,   26.7,   21.3,  999.0,  999.0,   24.4,   25.1,   22.9,   23.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   38.5,   40.6,   40.2,   39.9,   39.8,   40.3,   39.6,   38.4,   38.1,   37.6,   37.6
2000/06/13 07:00,   38.6,   42.7,   32.5,   41.2,  999.0,   31.4,   30.2,   27.3,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   33.9,   38.0,   30.8,   38.6,   26.2,   26.5,  999.0,  999.0,   28.5,   32.2,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   39.4,   42.6,   43.8,   42.9,   41.6,   41.1,   40.4,   39.1,   36.3,   36.2,   35.1
2000/06/13 07:10,   33.0,  999.0,   35.4,   36.9,   38.4,   34.9,   27.4,   25.7,   24.5,   24.2,  999.0,  999.0,   33.8,   39.2,   30.1,   35.0,   36.7,  999.0,   36.7,   32.1,   25.1,   23.7,   22.1,  999.0,  999.0,  999.0,  999.0,   24.1,   22.2,  999.0,  999.0,  999.0,  999.0,   25.7,   35.6,   41.8,   44.2,   44.9,   44.3,   42.9,   41.6,   40.6,   39.7,   37.9,   36.4,   35.2
2000/06/13 07:20,   35.2,   39.9,  999.0,   36.9,  999.0,   28.0,   25.1,  999.0,  999.0,   27.8,   30.5,  999.0,   31.5,   40.7,  999.0,   39.4,  999.0,  999.0,  999.0,   30.2,   24.7,   24.6,   25.9,  999.0,  999.0,  999.0,  999.0,   24.1,   21.9,  999.0,  999.0,   23.6,   27.0,   24.9,   33.6,   33.8,   38.5,   39.0,   38.6,   38.2,   38.0,   38.0,   38.0,   37.7,   37.1,   34.4
2000/06/13 07:30,   36.2,   37.7,  999.0,  999.0,   31.4,   27.3,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   35.4,   39.0,   30.0,   28.6,   29.1,   27.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   26.4,   23.4,   25.7,   31.9,   28.0,   32.7,   36.6,   37.6,   40.0,   39.3,   39.4,   40.2,   39.8,   38.2,   37.3
2000/06/13 07:40,   36.5,   36.3,  999.0,   37.1,   33.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,   27.6,  999.0,  999.0,   29.8,   26.6,   25.7,   25.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   25.8,   35.2,   41.0,   42.9,   43.2,   43.1,   42.3,   41.9,   41.6,   40.7,   40.3,   39.3,   37.9,   38.4
2000/06/13 07:50,   38.8,  999.0,  999.0,   36.0,   29.7,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.7,   33.4,   30.2,   27.9,  999.0,  999.0,  999.0,  999.0,   25.4,   25.9,   22.3,   24.7,   24.8,   27.1,   21.0,  999.0,  999.0,   23.3,  999.0,   27.6,   39.9,   43.1,   43.6,   43.6,   42.2,   41.1,   40.5,   39.5,   39.3,   38.2,   38.4,   38.0,   35.7
2000/06/13 08:00,   40.9,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,   27.8,   33.7,   40.1,   35.0,   31.5,   27.1,   29.4,  999.0,   22.8,   23.8,   26.5,   23.9,   25.7,   25.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   24.1,   35.2,   41.0,   42.6,   41.9,   40.9,   40.2,   39.7,   38.9,   38.1,   37.5,   35.7,   35.6,   34.4,   32.7
2000/06/13 08:10,  999.0,   35.8,   39.7,  999.0,   31.6,  999.0,   27.6,  999.0,  999.0,  999.0,   31.7,   29.1,   38.4,   44.3,   32.0,   31.2,   24.8,   27.6,  999.0,   28.1,   23.3,   23.3,   26.4,   26.5,  999.0,   23.4,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   30.2,   38.9,   41.4,   40.8,   39.7,   39.7,   37.8,   38.3,   36.7,   36.7,   36.8,   35.4,   35.6,   32.5
2000/06/13 08:20,   42.5,   39.4,   39.4,  999.0,  999.0,   29.9,  999.0,  999.0,   26.0,  999.0,   29.4,   34.1,   39.4,   40.1,  999.0,   36.7,  999.0,   30.6,   35.7,   32.1,   33.2,   28.3,   29.6,   27.3,   24.8,   25.8,   25.2,  999.0,  999.0,   23.3,   24.4,  999.0,   29.6,   34.9,   37.5,   37.5,   37.0,   35.6,   34.7,   34.0,   32.9,   33.0,   31.3,   30.9,   31.0,   30.6
2000/06/13 08:30,   40.3,   41.5,   40.1,  999.0,   34.3,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,   34.4,  999.0,   40.4,   37.9,   37.0,   27.9,   33.8,   38.3,   36.1,   33.8,   32.4,   31.8,   27.3,   25.4,   27.3,   25.2,  999.0,  999.0,   25.0,  999.0,   25.4,   27.6,   35.9,   35.9,   27.4,   29.6,   29.7,   27.8,   28.8,   30.0,   31.4,   32.9,   32.8,   30.5,   30.1
2000/06/13 08:40,   38.2,   44.5,  999.0,   46.2,   30.3,   30.6,   26.6,  999.0,   22.0,  999.0,   21.2,   29.3,  999.0,   44.6,   35.8,   37.7,   36.2,   37.6,   34.6,   37.8,   34.7,   35.6,   38.2,   31.4,   27.0,   32.3,   24.7,  999.0,  999.0,   26.1,   27.4,  999.0,  999.0,  999.0,   24.1,   26.8,  999.0,   26.6,   26.2,   30.9,   34.1,   32.4,   31.3,   29.4,   30.2,   31.2
2000/06/13 08:50,   33.8,   36.7,   43.5,   47.4,   29.7,  999.0,   27.0,   24.3,  999.0,  999.0,   25.9,   27.6,  999.0,  999.0,   38.0,   36.8,   40.1,   36.8,   26.9,   28.2,   28.2,   32.9,   29.1,   29.1,   28.2,   31.5,  999.0,  999.0,   24.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   26.5,   29.2,   29.6,   32.3,   29.4,   28.5,   30.0
2000/06/13 09:00,   39.8,   43.5,   47.9,  999.0,   36.6,   32.2,   35.3,   28.8,   31.5,  999.0,  999.0,   29.4,  999.0,   33.3,   33.2,  999.0,  999.0,   31.8,   27.0,   27.8,   26.1,   25.2,   26.5,   29.5,   34.0,   25.8,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,   28.2,   29.0,   27.9,   26.4,   26.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:10,   41.8,   46.1,   46.3,   43.2,   34.7,   32.8,   34.3,   30.8,  999.0,   32.2,   28.0,   25.2,   33.3,   34.4,   34.0,   32.7,   40.5,   29.1,   24.8,   26.6,   26.2,   28.6,   27.6,   32.1,   31.5,   26.8,   24.9,   25.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:20,   46.7,   47.6,   48.0,   42.7,   35.0,   36.4,   35.1,   31.6,   31.0,   33.0,   28.3,  999.0,   31.8,   42.4,   34.4,   32.6,   31.6,   36.2,   25.8,   26.7,   24.2,   28.4,   26.5,  999.0,   27.1,   27.6,   24.1,   23.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:30,   45.9,   43.9,  999.0,  999.0,   37.5,   36.0,   32.7,   32.8,  999.0,   30.1,  999.0,   27.2,   29.5,  999.0,  999.0,   33.1,   33.2,   41.7,   36.6,   35.6,   33.9,   29.1,   26.3,   26.6,   31.7,   25.8,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:40,  999.0,   43.9,  999.0,   35.6,  999.0,   33.7,   31.5,  999.0,  999.0,  999.0,  999.0,   29.1,   30.5,   33.4,  999.0,   29.9,   40.7,   39.8,   39.7,   34.0,   27.7,   27.2,   29.3,   34.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:50,   50.1,   51.4,   46.8,   40.9,   41.3,   35.8,   31.5,   29.0,   24.5,   31.2,  999.0,   27.8,   32.9,   35.0,   39.2,   36.1,   38.6,   37.5,   33.8,   33.3,   31.2,   29.7,   28.2,   33.4,   27.8,  999.0,  999.0,  999.0,  999.0,   23.7,   23.2,   26.7,   23.3,   25.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   28.2,   30.8,   31.2
2000/06/13 10:00,   58.1,  999.0,   48.7,   41.0,   42.9,   34.4,   30.2,   26.1,  999.0,   27.0,  999.0,  999.0,   33.1,   31.9,   42.3,   35.8,   37.1,   31.6,   26.9,   25.2,   26.3,   24.6,   23.1,   25.8,   24.6,   25.0,  999.0,   24.3,   30.2,   33.1,   32.8,   32.2,   31.2,   28.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.7,   28.9