                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/15 00:00,  999.0,  -25.0,  -34.6,  -34.0,  -36.5,  -38.8,  -36.8,  -35.4,  -32.6,  -30.3,  -42.9,  -49.0,  -48.7,  999.0,  999.0,  999.0,  -41.8,  -47.4,  -44.1,  -36.5,  -40.2,  -42.8,  -43.0,  -43.2,  -44.8,  -41.9,  -36.3,  -35.4,  -40.4,  -42.3,  -38.1,  -39.0,  -42.3,  -41.3,  -41.5,  -41.1,  -43.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 00:10,  -34.2,  -24.9,  -29.6,  -31.8,  -32.7,  -34.9,  -36.1,  -35.3,  -33.7,  -37.5,  -43.3,  -44.1,  -40.0,  -44.7,  -43.8,  999.0,  -46.3,  -44.5,  -40.4,  -37.9,  -40.6,  -44.5,  -42.5,  -43.3,  -45.4,  -41.7,  -38.1,  -35.4,  -39.3,  -44.6,  -40.2,  -41.6,  -43.4,  -47.0,  -42.4,  -41.9,  -42.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 00:20,  -34.8,  -25.5,  -33.1,  -30.1,  -28.8,  -29.3,  -29.3,  -30.5,  -33.5,  -43.6,  -42.8,  -43.6,  -46.4,  999.0,  -45.0,  -43.8,  999.0,  -44.3,  -42.0,  -45.5,  -45.7,  -45.2,  -46.3,  -45.6,  -44.5,  -44.4,  -39.8,  -40.0,  -43.0,  -46.2,  -45.6,  -46.6,  -47.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1998/07/15 00:30,  -36.2,  -24.3,  -27.8,  -32.3,  -34.4,  -38.8,  -38.3,  -35.1,  -33.2,  -38.5,  -44.5,  -44.7,  -46.3,  -48.7,  -45.4,  -42.5,  -43.1,  -42.6,  -42.8,  -45.7,  -44.1,  -46.4,  -45.8,  -46.3,  -42.9,  -41.2,  -45.9,  -44.6,  -46.2,  -44.9,  -45.4,  -42.5,  -44.2,  -46.8,  999.0,  -47.9,  999.0,  -46.4,  999.0,  999.0,  -46.2,  -45.6,  999.0,  999.0,  -48.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 00:40,  -37.9,  -26.5,  -30.2,  -31.3,  -36.7,  -33.2,  -33.5,  -42.5,  -42.4,  -43.1,  -44.1,  -47.4,  -44.1,  -45.1,  -43.6,  -46.6,  -46.2,  -46.5,  -44.1,  -44.5,  -45.7,  -45.7,  -44.6,  -45.5,  -44.9,  -42.4,  -43.8,  -41.9,  -40.6,  -44.5,  -42.9,  -43.6,  -43.3,  -44.5,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 00:50,  -40.5,  -30.2,  -31.9,  -33.9,  -40.5,  -33.8,  -32.9,  -38.6,  -43.8,  -44.7,  -44.8,  -43.7,  -46.1,  -46.2,  999.0,  -47.6,  999.0,  -44.7,  -43.7,  -44.5,  -45.4,  -45.9,  -42.9,  -45.7,  -44.4,  -44.8,  -47.4,  -45.0,  -39.5,  -39.8,  -43.9,  -46.6,  -43.2,  -44.9,  999.0,  -46.5,  999.0,  -45.5,  -47.3,  -44.9,  -48.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 01:00,  -39.8,  -28.2,  -28.7,  -31.5,  -35.5,  -35.8,  -34.9,  -37.9,  -43.9,  -44.1,  -44.5,  -41.9,  -42.4,  -45.1,  -46.3,  -47.8,  -45.9,  -45.7,  -44.3,  -46.0,  999.0,  -45.7,  -43.0,  -43.3,  -43.7,  -44.5,  -46.3,  -43.7,  -40.9,  -43.0,  -45.6,  -43.2,  -44.7,  -47.2,  -46.8,  999.0,  999.0,  -48.4,  -47.6,  -46.6,  -49.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1998/07/15 01:10,  -38.1,  -26.4,  -28.5,  -30.7,  -36.3,  -35.3,  -35.9,  -35.8,  -38.8,  -42.5,  -40.0,  -40.4,  -39.6,  -35.7,  -41.2,  -41.8,  -46.7,  -46.6,  -45.2,  -44.7,  -43.9,  -45.4,  -42.1,  -47.8,  -46.3,  -46.8,  -43.9,  -38.8,  -38.0,  -41.5,  -44.3,  -40.5,  -43.3,  -46.3,  -48.7,  -45.9,  -45.1,  999.0,  999.0,  -47.9,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 01:20,  -35.8,  -26.8,  -29.1,  -33.3,  -37.1,  -42.4,  -39.5,  -39.6,  -40.0,  -44.3,  -43.8,  -44.6,  -40.9,  -40.0,  -43.7,  999.0,  999.0,  999.0,  -45.6,  -43.8,  -44.2,  -44.2,  -38.6,  999.0,  999.0,  -43.3,  -42.4,  -38.3,  -38.5,  -42.4,  -40.9,  -42.7,  -45.7,  -46.3,  -43.6,  -44.1,  -44.5,  -45.6,  -48.1,  -47.9,  999.0,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.3,  999.0
1998/07/15 01:30,  -35.0,  -24.1,  -24.8,  -30.4,  -31.2,  -35.7,  -37.1,  -37.3,  -44.5,  -44.0,  -42.0,  -43.1,  -44.3,  -42.1,  -42.8,  999.0,  -47.9,  -47.2,  -45.6,  -43.9,  -45.6,  -46.6,  -47.7,  999.0,  -49.4,  -42.8,  -43.3,  -39.4,  -38.2,  -39.1,  -44.0,  -43.8,  -43.5,  -44.2,  -43.9,  -42.6,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1998/07/15 01:40,  -40.5,  -26.5,  -28.5,  -35.1,  -39.7,  -38.4,  -36.2,  -35.8,  -38.8,  -41.8,  -38.0,  -42.7,  999.0,  999.0,  -44.6,  -46.8,  -48.2,  -47.5,  -47.1,  -46.1,  -45.9,  999.0,  -44.4,  -45.7,  -48.9,  -46.8,  -45.5,  -41.3,  -39.1,  -40.1,  -46.7,  -43.0,  -44.5,  -44.6,  -44.6,  -47.4,  -44.4,  -47.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 01:50,  -41.2,  -28.5,  -31.0,  -33.8,  -38.0,  -41.6,  -40.8,  -36.5,  -32.4,  -36.0,  -38.3,  -49.7,  999.0,  -45.1,  -42.8,  -45.9,  -45.3,  -42.5,  -43.8,  -44.1,  -44.5,  -46.1,  999.0,  -47.8,  999.0,  -45.8,  -44.5,  -40.5,  -40.7,  -44.2,  -45.1,  -44.7,  -45.6,  -42.0,  -41.7,  -43.2,  -45.9,  -45.8,  999.0,  -47.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 02:00,  -40.3,  -27.7,  -30.4,  -33.8,  -36.4,  -37.9,  -42.2,  -43.5,  -41.0,  -33.5,  -33.0,  -40.4,  -43.0,  -44.9,  -50.3,  -43.0,  -44.0,  -45.8,  -44.9,  -42.8,  -42.0,  -44.8,  999.0,  -48.9,  -46.3,  -43.0,  -43.6,  -41.3,  -42.7,  -48.7,  -49.6,  -44.9,  -47.1,  -44.3,  -46.5,  -45.7,  -46.0,  999.0,  -46.2,  -47.7,  -48.7,  999.0,  -48.9,  999.0,  999.0,  -47.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 02:10,  -38.2,  -29.2,  -31.2,  -34.5,  -37.9,  -39.5,  -41.4,  -44.1,  -43.6,  -42.9,  -42.7,  -43.2,  -44.0,  -44.3,  -46.7,  -42.4,  -44.6,  -41.8,  -43.3,  -43.6,  -43.6,  -42.8,  -46.0,  -44.2,  -42.9,  -43.0,  -40.1,  -41.3,  -43.1,  -48.5,  -47.0,  -47.0,  -47.7,  -47.0,  -45.2,  -44.7,  -47.4,  -46.9,  999.0,  999.0,  -47.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -51.3,  -46.1,  999.0,  -47.6,  999.0,  999.0,  999.0
1998/07/15 02:20,  -36.3,  -25.5,  -31.3,  -37.8,  -39.9,  -40.7,  -44.7,  -39.2,  -42.2,  -44.4,  -46.3,  -43.5,  -44.6,  -47.7,  -46.8,  -41.5,  -41.5,  -41.9,  -42.9,  -45.8,  999.0,  -43.4,  -47.0,  -47.3,  -47.0,  -46.1,  -45.6,  -42.0,  -42.0,  -42.6,  -46.3,  -45.2,  -43.0,  -42.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1998/07/15 02:30,  -34.6,  -26.4,  -32.6,  -36.0,  -37.8,  -40.9,  -43.7,  -45.8,  -45.8,  -40.6,  -44.4,  -43.4,  -47.2,  -43.8,  -41.4,  -43.9,  -42.6,  -40.4,  -43.3,  -42.8,  -45.0,  -44.8,  -46.3,  -46.2,  -45.1,  -43.4,  -42.7,  -42.8,  -42.2,  -43.8,  -45.3,  -46.3,  -45.0,  -44.8,  -44.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 02:40,  -37.7,  -26.7,  -28.0,  -31.7,  -35.7,  -42.3,  -43.6,  -44.0,  -41.9,  -42.3,  -44.7,  -45.5,  -47.0,  -43.6,  -42.1,  -37.6,  -34.8,  -41.0,  -39.7,  -41.7,  -45.7,  -48.4,  -45.6,  -47.3,  -43.4,  -43.8,  -44.4,  -39.9,  -39.4,  -41.8,  -43.5,  -46.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.1,  999.0,  999.0
1998/07/15 02:50,  -37.5,  -27.7,  -32.2,  -35.7,  -36.5,  -40.5,  -40.4,  -38.5,  -40.9,  -44.5,  -45.5,  -44.5,  -43.7,  -43.7,  -42.9,  -38.7,  -40.8,  -44.3,  -42.9,  -48.1,  -45.8,  999.0,  -50.2,  -46.8,  -43.3,  -41.3,  -39.7,  -38.2,  -39.7,  -43.2,  -42.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1998/07/15 03:00,  -39.1,  -26.2,  -34.9,  -35.3,  -38.5,  -41.1,  -39.0,  -38.8,  -35.0,  -36.8,  -39.6,  999.0,  -43.9,  -44.4,  -41.7,  -41.5,  -45.9,  -42.7,  -41.8,  -40.9,  999.0,  999.0,  -44.7,  -47.1,  -45.5,  -43.3,  -42.0,  -41.1,  -41.4,  -44.0,  -45.2,  -44.9,  -46.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 03:10,  -35.8,  -23.8,  -34.0,  -37.0,  -40.7,  -40.2,  -39.3,  -40.7,  -43.3,  -44.9,  999.0,  -39.4,  -44.3,  -41.6,  -40.8,  -39.6,  -39.5,  -40.3,  -37.5,  -41.9,  -43.0,  -47.0,  -46.3,  -45.3,  -41.8,  -42.4,  -45.8,  -46.5,  -44.1,  -42.1,  -42.0,  -45.1,  999.0,  999.0,  999.0,  -48.7,  -48.2,  999.0,  -49.3,  -52.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 03:20,  -36.9,  -28.8,  -33.3,  -34.7,  -38.4,  -38.8,  -39.8,  -42.4,  -42.5,  -42.9,  -47.0,  999.0,  999.0,  -38.7,  -36.4,  -44.8,  -42.2,  -40.0,  -44.0,  -41.3,  -40.5,  -43.5,  -46.2,  -43.3,  -40.0,  -41.6,  -46.6,  -45.1,  -45.0,  -43.2,  -41.0,  -45.9,  999.0,  999.0,  -48.2,  -45.7,  -46.7,  999.0,  999.0,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 03:30,  -37.0,  -28.1,  -35.4,  -37.0,  -36.7,  -39.5,  -37.0,  -39.0,  -39.2,  -39.3,  -30.6,  -45.5,  -42.0,  -41.1,  -37.3,  -37.4,  -38.7,  -39.6,  -40.6,  -41.5,  -39.2,  -43.0,  -51.1,  -44.4,  -41.2,  -43.2,  -43.1,  -43.4,  -41.3,  -41.9,  -42.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1998/07/15 03:40,  -37.9,  -27.7,  -38.3,  -37.2,  -39.2,  -40.0,  -37.5,  -36.1,  -37.3,  -42.8,  -34.8,  -44.1,  -45.4,  -47.1,  -38.8,  -35.0,  -35.7,  -40.5,  -42.3,  -42.2,  -40.8,  -42.0,  -45.8,  -44.8,  -42.6,  -42.0,  -43.8,  -43.5,  -41.7,  -41.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -49.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 03:50,  -37.8,  -25.1,  -33.3,  -36.3,  -39.2,  -38.8,  -34.7,  -34.1,  -35.9,  -44.0,  -47.9,  -43.6,  -37.5,  -36.7,  -43.3,  -42.3,  -44.4,  -42.0,  -41.9,  -43.3,  -43.3,  -43.6,  999.0,  999.0,  -42.8,  -42.8,  -45.7,  -46.5,  -46.5,  -45.5,  -46.6,  -48.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.1,  999.0,  999.0
1998/07/15 04:00,  -36.8,  -24.7,  -32.1,  -38.5,  -34.1,  -35.8,  -37.5,  -37.6,  -37.7,  -40.9,  -40.1,  -43.8,  -38.9,  -35.4,  -42.3,  -45.2,  -41.5,  -41.3,  -39.3,  -43.0,  -43.8,  -45.8,  -48.5,  -37.7,  -37.7,  -43.3,  -45.3,  -46.4,  -46.3,  -44.4,  -43.3,  -48.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 04:10,  -34.0,  -20.1,  -29.4,  -35.2,  -34.3,  -37.1,  -38.6,  -41.6,  -43.8,  -46.0,  -46.4,  -44.0,  -45.3,  -43.5,  -45.1,  999.0,  -41.7,  -41.4,  -40.3,  -42.7,  -43.8,  -45.9,  -44.9,  -39.2,  -39.0,  -43.1,  -47.6,  -46.0,  -46.0,  -44.6,  -47.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1998/07/15 04:20,  -34.1,  -22.8,  -28.1,  -36.4,  -34.8,  -38.3,  -40.1,  -44.2,  -44.8,  -45.1,  999.0,  999.0,  -44.5,  -41.1,  999.0,  999.0,  -43.5,  -42.7,  -40.4,  -46.0,  -47.4,  -44.4,  -43.3,  -41.1,  -41.8,  999.0,  -43.2,  -45.0,  -46.9,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1998/07/15 04:30,  -36.3,  -22.8,  -25.9,  -32.7,  -36.2,  -36.9,  -39.1,  -45.3,  -43.8,  -44.4,  -45.0,  -44.3,  -40.9,  -46.0,  -44.9,  -42.4,  -42.6,  -45.6,  -41.5,  -43.7,  999.0,  -47.9,  -43.7,  -40.2,  -43.6,  -43.1,  -44.3,  -50.1,  -45.8,  -44.1,  -44.6,  -47.9,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 04:40,  -34.5,  -21.8,  -29.5,  -39.8,  -41.0,  -40.1,  -42.9,  -43.6,  -44.0,  -43.7,  -42.0,  -42.7,  -46.2,  -45.5,  999.0,  -39.6,  -41.9,  -42.7,  -39.9,  -44.0,  999.0,  -46.1,  -42.9,  -39.4,  -41.4,  -44.2,  -43.5,  999.0,  -45.2,  -45.3,  -46.7,  -47.1,  -48.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 04:50,  -35.6,  -21.2,  -25.7,  -33.1,  -38.2,  -40.3,  -43.0,  999.0,  -44.5,  -46.1,  -44.0,  -42.7,  -43.5,  -45.6,  999.0,  999.0,  -48.3,  -44.4,  -41.2,  -37.0,  -42.4,  -47.5,  -42.4,  -39.2,  -42.4,  -47.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.2,  -46.9,  999.0,  999.0,  999.0
1998/07/15 05:00,  -33.6,  -22.0,  -30.4,  -37.8,  -37.7,  -45.6,  -40.7,  -45.6,  -45.4,  -43.9,  -43.9,  -43.9,  -48.2,  -47.1,  999.0,  -49.4,  999.0,  -46.0,  -44.5,  -40.6,  999.0,  -41.0,  -39.6,  -39.4,  -43.5,  -45.9,  999.0,  999.0,  999.0,  -46.1,  -44.9,  -43.0,  -47.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.5,  999.0,  999.0,  999.0,  -52.7,  -45.3,  -42.3,  -50.8,  -48.3,  -45.4,  -46.0
1998/07/15 05:10,  -33.4,  -21.2,  -21.5,  -36.6,  -35.7,  -39.3,  -44.1,  -41.8,  -31.2,  -38.8,  -41.9,  -44.7,  -46.2,  -44.9,  -49.4,  -48.6,  999.0,  -48.3,  -44.6,  -39.7,  -41.3,  -45.0,  -39.6,  -40.2,  -40.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -46.0,  -48.5
1998/07/15 05:20,  -33.8,  -21.4,  -23.3,  -33.6,  -37.9,  -40.3,  -41.0,  -44.7,  999.0,  -44.3,  -42.6,  -42.4,  -45.3,  -47.1,  999.0,  999.0,  999.0,  -48.2,  -43.7,  -41.0,  -39.5,  -43.4,  -43.4,  -41.2,  -44.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.8,  -47.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
1998/07/15 05:30,  -33.7,  -21.7,  -27.5,  -36.2,  -37.0,  -38.2,  999.0,  -47.0,  -44.9,  -44.2,  -44.8,  -42.3,  -42.5,  -45.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  -44.8,  -41.7,  -41.6,  -42.7,  -40.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.1,  -43.9,  -43.5,  -47.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.9,  999.0
1998/07/15 05:40,  -34.7,  -21.2,  -28.8,  -35.8,  -41.0,  -40.6,  -41.1,  -44.4,  -42.5,  -43.7,  -41.0,  -42.7,  -43.5,  -41.9,  -46.1,  -46.4,  999.0,  999.0,  999.0,  -46.3,  -45.7,  -41.7,  -41.2,  -41.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.9,  -46.6,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 05:50,  -33.8,  -21.5,  -29.2,  -35.0,  -38.9,  -44.8,  -41.4,  -43.3,  -44.2,  -45.1,  -44.4,  -39.5,  -36.7,  -50.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.4,  -45.9,  -45.8,  -41.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.2,  999.0,  999.0
1998/07/15 06:00,  -31.4,  999.0,  999.0,  -29.7,  -32.8,  -35.7,  -39.4,  999.0,  -45.3,  -44.0,  -45.3,  -40.6,  -43.4,  -46.0,  -48.1,  999.0,  999.0,  -46.5,  -46.9,  -41.1,  -43.9,  999.0,  -47.2,  -43.3,  -47.5,  999.0,  999.0,  999.0,  -50.7,  -49.7,  999.0,  999.0,  -46.6,  999.0,  -43.2,  -42.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 06:10,  -33.3,  999.0,  999.0,  999.0,  -29.2,  -32.2,  -34.9,  -37.1,  -38.2,  -39.9,  -39.4,  -40.3,  -42.6,  -42.2,  -44.6,  -43.3,  -45.7,  999.0,  999.0,  -43.6,  -42.2,  -46.3,  -45.1,  -45.8,  -42.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.9,  -43.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.2
1998/07/15 06:20,  -32.4,  -15.5,  -17.1,  -25.4,  -28.0,  -23.9,  -31.7,  -34.2,  -34.4,  -40.0,  -40.8,  -40.7,  -41.8,  -39.7,  -39.1,  -39.5,  -45.1,  999.0,  999.0,  -50.4,  -43.5,  -43.2,  -46.4,  -45.0,  -41.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.2,  -48.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 06:30,  -35.7,  -26.0,  -24.7,  -30.2,  -29.0,  999.0,  999.0,  -34.5,  -37.7,  -39.5,  -38.8,  -41.3,  -39.9,  -40.2,  -39.5,  -36.7,  -37.4,  999.0,  999.0,  -43.0,  -43.8,  -41.8,  -43.8,  -47.7,  -45.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -39.4,  -42.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1998/07/15 06:40,  -36.1,  -27.3,  -25.1,  -22.3,  -27.5,  -31.3,  999.0,  999.0,  -32.7,  -40.3,  -38.5,  -38.4,  -39.4,  -40.1,  -42.9,  -43.4,  -40.6,  -45.1,  -46.6,  -44.9,  -45.3,  -43.0,  -44.0,  -47.7,  -45.6,  -40.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  -45.3,  -43.8,  -47.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
1998/07/15 06:50,  -35.0,  -25.8,  -29.5,  -31.8,  -37.0,  -29.6,  -25.5,  999.0,  -35.3,  -39.1,  -41.4,  -39.1,  -42.0,  -40.7,  -41.2,  -44.0,  -43.2,  -45.0,  -45.5,  -45.9,  -43.0,  -40.3,  -42.9,  -46.0,  -43.9,  -41.9,  -44.9,  999.0,  999.0,  999.0,  -49.1,  -45.1,  -47.7,  999.0,  -45.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0
1998/07/15 07:00,  -36.8,  -26.5,  -31.6,  -35.5,  999.0,  999.0,  999.0,  -42.2,  -41.5,  -38.5,  -37.4,  -35.1,  -37.2,  -43.8,  -45.3,  -43.9,  -43.7,  999.0,  -43.7,  -44.2,  -38.1,  -41.4,  -44.9,  -44.4,  -43.8,  -46.8,  999.0,  999.0,  -49.0,  999.0,  -47.9,  -44.5,  -43.8,  -44.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 07:10,  -39.9,  -26.2,  -34.5,  -37.6,  -41.0,  -41.8,  -39.0,  -43.8,  -43.1,  -41.8,  -36.3,  -35.5,  -41.7,  -39.0,  -36.1,  -38.3,  -37.2,  -43.2,  -43.7,  -44.3,  -47.0,  -48.0,  -44.7,  -43.7,  -46.0,  -46.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.4,  -41.8,  -43.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 07:20,  -41.3,  -30.4,  -33.1,  -34.6,  -36.7,  -41.2,  -38.7,  -41.0,  -39.2,  -41.7,  -35.8,  -33.8,  -36.7,  -40.3,  -46.9,  -45.6,  -43.1,  -45.6,  -44.8,  -42.5,  -45.1,  -43.8,  -42.5,  -44.5,  -47.0,  -43.2,  -47.2,  -48.9,  999.0,  -47.0,  -42.0,  -45.7,  -43.1,  -44.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  -52.8
1998/07/15 07:30,  -40.1,  -27.6,  -34.1,  -36.6,  -34.9,  -33.8,  -32.5,  -36.7,  -40.3,  -38.0,  -33.9,  -38.3,  -34.3,  -43.1,  -43.7,  -39.1,  -41.9,  -46.4,  -43.2,  -42.3,  -43.2,  -43.4,  -42.2,  -44.8,  -45.0,  -42.5,  -46.4,  999.0,  999.0,  -46.6,  -43.3,  -46.7,  999.0,  -49.2,  999.0,  -54.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/15 07:40,  -38.6,  -28.1,  -35.9,  -37.2,  -36.5,  -37.0,  -35.9,  -39.0,  -42.3,  -38.6,  -38.5,  -42.8,  -45.2,  -41.3,  -43.9,  999.0,  -40.5,  -44.8,  -45.0,  -41.0,  -42.8,  -45.3,  -45.7,  -47.3,  -47.4,  -44.2,  -44.5,  999.0,  999.0,  -46.7,  -42.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.2
1998/07/15 07:50,  -41.3,  -31.0,  -35.8,  -34.1,  -35.5,  -33.6,  -36.1,  -41.3,  -35.8,  -33.4,  -36.2,  -39.1,  -39.4,  -42.3,  -35.3,  -45.4,  -45.9,  -46.0,  -45.1,  -44.0,  -42.2,  -46.5,  -46.0,  -47.2,  -47.2,  -44.4,  -46.7,  999.0,  999.0,  -48.3,  999.0,  -57.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.1,  -51.4,  999.0,  999.0,  -51.7,  -52.6