2014/02/19, +9, 136.10,  34.85, 385
00:00:00,  975.1,   -1.5,   73.3,    1.43,   -0.34,    0.0,   -0.8
00:00:05,  975.2,   -1.5,   73.2,    0.79,   -1.02,    0.0,   -0.8
00:00:10,  975.1,   -1.5,   73.2,    0.64,   -1.33,    0.0,   -0.8
00:00:15,  975.1,   -1.5,   73.1,    0.76,   -2.01,    0.0,   -0.8
00:00:20,  975.2,   -1.5,   73.1,    0.01,   -2.41,    0.0,   -0.8
00:00:25,  975.1,   -1.5,   73.0,    1.34,   -3.64,    0.0,   -0.8
00:00:30,  975.1,   -1.5,   73.0,    0.98,   -3.71,    0.0,   -0.8
00:00:35,  975.1,   -1.5,   72.9,    0.70,   -4.29,    0.0,   -0.8
00:00:40,  975.2,   -1.5,   72.8,    0.29,   -4.20,    0.0,   -0.8
00:00:45,  975.2,   -1.5,   72.9,    0.86,   -3.50,    0.0,   -0.8
00:00:50,  975.2,   -1.5,   72.9,    0.06,   -3.56,    0.0,   -0.8
00:00:55,  975.1,   -1.5,   72.9,    1.35,   -4.54,    0.0,   -0.8
00:01:00,  975.3,   -1.5,   72.8,    0.10,   -3.45,    0.0,   -0.8
00:01:05,  975.2,   -1.5,   72.8,    0.61,   -3.82,    0.0,   -0.8
00:01:10,  975.2,   -1.5,   72.8,    0.53,   -4.57,    0.0,   -0.8
00:01:15,  975.2,   -1.5,   72.7,    0.83,   -3.12,    0.0,   -0.8
00:01:20,  975.2,   -1.5,   72.8,    1.24,   -2.58,    0.0,   -0.8
00:01:25,  975.2,   -1.5,   72.7,   -0.32,   -2.16,    0.0,   -0.8
00:01:30,  975.3,   -1.5,   72.9,   -0.20,   -1.46,    0.0,   -0.8
00:01:35,  975.2,   -1.5,   72.8,   -0.17,   -1.42,    0.0,   -0.8
00:01:40,  975.2,   -1.5,   72.9,    0.06,   -2.12,    0.0,   -0.8
00:01:45,  975.2,   -1.5,   72.8,    0.62,   -1.94,    0.0,   -0.8
00:01:50,  975.2,   -1.5,   72.8,   -0.15,   -2.43,    0.0,   -0.8
00:01:55,  975.2,   -1.5,   72.8,    0.66,   -4.18,    0.0,   -0.6
00:02:00,  975.2,   -1.5,   72.8,    0.07,   -4.17,    0.0,   -0.8
00:02:05,  975.2,   -1.5,   72.8,   -0.22,   -3.57,    0.0,   -0.8
00:02:10,  975.2,   -1.5,   72.8,   -0.12,   -4.17,    0.0,   -0.6
00:02:15,  975.3,   -1.5,   72.9,    0.28,   -4.17,    0.0,   -0.8
00:02:20,  975.3,   -1.5,   72.9,    0.07,   -4.17,    0.0,   -0.8
00:02:25,  975.2,   -1.5,   72.9,   -0.13,   -3.15,    0.0,   -0.8
00:02:30,  975.2,   -1.5,   72.9,   -0.15,   -3.65,    0.0,   -0.8
00:02:35,  975.2,   -1.5,   73.0,   -0.16,   -3.27,    0.0,   -0.8
00:02:40,  975.2,   -1.5,   73.0,   -0.25,   -3.63,    0.0,   -0.8
00:02:45,  975.2,   -1.5,   73.0,    0.29,   -3.53,    0.0,   -0.8
00:02:50,  975.3,   -1.5,   73.0,   -0.09,   -3.27,    0.0,   -0.6
00:02:55,  975.2,   -1.5,   72.9,    0.09,   -2.43,    0.0,   -0.8
00:03:00,  975.2,   -1.5,   72.9,    0.15,   -3.14,    0.0,   -0.6
00:03:05,  975.2,   -1.5,   72.9,    0.63,   -2.35,    0.0,   -0.6
00:03:10,  975.1,   -1.5,   73.0,    0.04,   -2.51,    0.0,   -0.6
00:03:15,  975.2,   -1.5,   72.9,    0.71,   -1.78,    0.0,   -0.8
00:03:20,  975.2,   -1.5,   73.0,    0.76,   -1.87,    0.0,   -0.6
00:03:25,  975.1,   -1.5,   73.0,    0.55,   -1.88,    0.0,   -0.6
00:03:30,  975.2,   -1.5,   72.9,    0.52,   -2.07,    0.0,   -0.6
00:03:35,  975.2,   -1.5,   72.9,    1.04,   -1.88,    0.0,   -0.8
00:03:40,  975.2,   -1.5,   72.9,    1.04,   -2.46,    0.0,   -0.6
00:03:45,  975.2,   -1.5,   73.0,    1.36,   -2.84,    0.0,   -0.8
00:03:50,  975.3,   -1.5,   72.9,    1.64,   -2.66,    0.0,   -0.6
00:03:55,  975.2,   -1.5,   73.0,    1.82,   -2.36,    0.0,   -0.6
00:04:00,  975.2,   -1.5,   72.9,    0.84,   -2.28,    0.0,   -0.6
00:04:05,  975.3,   -1.5,   72.8,    1.88,   -1.91,    0.0,   -0.6
00:04:10,  975.2,   -1.5,   72.8,    0.97,   -2.21,    0.0,   -0.6
00:04:15,  975.3,   -1.5,   72.8,    1.33,   -2.84,    0.0,   -0.6
00:04:20,  975.2,   -1.5,   72.7,    1.77,   -2.37,    0.0,   -0.6
00:04:25,  975.2,   -1.5,   72.6,    2.06,   -2.44,    0.0,   -0.6
00:04:30,  975.2,   -1.5,   72.6,    1.81,   -3.15,    0.0,   -0.8
00:04:35,  975.2,   -1.5,   72.6,    1.54,   -2.54,    0.0,   -0.8
00:04:40,  975.2,   -1.5,   72.6,    0.96,   -2.81,    0.0,   -0.8
00:04:45,  975.2,   -1.5,   72.6,    1.28,   -2.57,    0.0,   -0.8
00:04:50,  975.2,   -1.5,   72.6,   -0.33,   -3.03,    0.0,   -0.8
00:04:55,  975.2,   -1.5,   72.6,    0.25,   -2.36,    0.0,   -0.8
00:05:00,  975.2,   -1.5,   72.7,   -0.44,   -2.07,    0.0,   -0.8
00:05:05,  975.2,   -1.5,   72.7,    0.98,   -2.49,    0.0,   -0.8
00:05:10,  975.2,   -1.5,   72.8,    0.80,   -2.86,    0.0,   -0.8
00:05:15,  975.2,   -1.5,   72.9,    1.81,   -2.72,    0.0,   -0.8
00:05:20,  975.2,   -1.5,   72.9,    2.00,   -1.30,    0.0,   -0.8
00:05:25,  975.3,   -1.5,   72.8,    0.88,   -1.48,    0.0,   -0.8
00:05:30,  975.2,   -1.5,   72.8,    1.39,   -2.00,    0.0,   -0.8
00:05:35,  975.2,   -1.5,   72.9,    0.94,   -1.64,    0.0,   -0.8
00:05:40,  975.3,   -1.5,   72.9,    0.65,   -2.05,    0.0,   -0.8
00:05:45,  975.2,   -1.5,   72.9,    0.76,   -2.86,    0.0,   -0.8
00:05:50,  975.3,   -1.5,   72.9,    0.03,   -2.37,    0.0,   -0.8
00:05:55,  975.3,   -1.5,   72.9,    0.66,   -1.90,    0.0,   -0.8
00:06:00,  975.3,   -1.5,   72.9,    1.86,   -2.59,    0.0,   -0.8
00:06:05,  975.2,   -1.5,   72.8,    1.73,   -3.21,    0.0,   -0.8
00:06:10,  975.2,   -1.5,   72.9,    1.24,   -2.51,    0.0,   -0.8
00:06:15,  975.3,   -1.5,   72.9,    2.16,   -2.04,    0.0,   -0.8
00:06:20,  975.2,   -1.5,   72.8,    1.60,   -1.76,    0.0,   -0.8
00:06:25,  975.2,   -1.5,   72.9,    1.39,   -1.61,    0.0,   -0.8
00:06:30,  975.2,   -1.5,   72.9,    0.95,   -1.78,    0.0,   -0.8
00:06:35,  975.3,   -1.5,   72.9,    0.49,   -2.07,    0.0,   -0.8
00:06:40,  975.3,   -1.5,   72.9,    0.39,   -1.46,    0.0,   -0.8
00:06:45,  975.2,   -1.5,   72.9,    0.63,   -1.06,    0.0,   -0.8
00:06:50,  975.2,   -1.5,   72.9,    0.97,   -0.71,    0.0,   -0.8
00:06:55,  975.2,   -1.5,   72.9,    0.84,   -0.42,    0.0,   -0.6
00:07:00,  975.2,   -1.5,   72.8,    0.28,   -0.70,    0.0,   -0.8
00:07:05,  975.2,   -1.5,   72.8,    0.01,   -0.57,    0.0,   -0.8
00:07:10,  975.2,   -1.5,   72.7,   -0.03,   -0.43,    0.0,   -0.8
00:07:15,  975.2,   -1.5,   72.6,    0.23,   -0.38,    0.0,   -0.8
00:07:20,  975.3,   -1.5,   72.6,    0.04,   -0.45,    0.0,   -0.8
00:07:25,  975.2,   -1.5,   72.5,    0.07,   -0.94,    0.0,   -0.8
00:07:30,  975.2,   -1.5,   72.5,   -0.45,   -1.19,    0.0,   -0.8
00:07:35,  975.3,   -1.5,   72.6,   -0.25,   -1.46,    0.0,   -0.8
00:07:40,  975.3,   -1.5,   72.5,   -0.41,   -1.42,    0.0,   -0.8
00:07:45,  975.2,   -1.5,   72.5,    0.33,   -1.73,    0.0,   -0.8
00:07:50,  975.2,   -1.5,   72.5,    0.42,   -1.16,    0.0,   -0.8
00:07:55,  975.2,   -1.5,   72.5,   -0.07,   -1.77,    0.0,   -0.8
00:08:00,  975.3,   -1.5,   72.4,    0.80,   -1.31,    0.0,   -0.8
00:08:05,  975.2,   -1.5,   72.4,    0.35,   -1.31,    0.0,   -0.8
00:08:10,  975.2,   -1.5,   72.4,    0.58,   -1.62,    0.0,   -0.8
00:08:15,  975.3,   -1.5,   72.4,    1.13,   -1.36,    0.0,   -0.8
00:08:20,  975.2,   -1.5,   72.4,    0.75,   -1.60,    0.0,   -0.8
00:08:25,  975.3,   -1.5,   72.4,    0.45,   -1.41,    0.0,   -0.8
00:08:30,  975.3,   -1.5,   72.5,    0.51,   -1.45,    0.0,   -0.8
00:08:35,  975.3,   -1.5,   72.5,    0.29,   -1.82,    0.0,   -0.8
00:08:40,  975.3,   -1.5,   72.4,    0.46,   -3.11,    0.0,   -0.8
00:08:45,  975.3,   -1.5,   72.5,    0.09,   -2.14,    0.0,   -0.8
00:08:50,  975.3,   -1.5,   72.5,    0.76,   -3.11,    0.0,   -0.8
00:08:55,  975.3,   -1.5,   72.4,    0.49,   -3.84,    0.0,   -0.8
00:09:00,  975.3,   -1.5,   72.5,    0.55,   -3.42,    0.0,   -0.8
00:09:05,  975.3,   -1.5,   72.4,    0.61,   -2.99,    0.0,   -0.8
00:09:10,  975.2,   -1.5,   72.5,    0.60,   -2.91,    0.0,   -0.8
00:09:15,  975.3,   -1.5,   72.5,    0.42,   -2.64,    0.0,   -0.8
00:09:20,  975.3,   -1.5,   72.5,   -0.03,   -2.42,    0.0,   -0.8
00:09:25,  975.3,   -1.5,   72.5,    0.03,   -2.14,    0.0,   -0.8
00:09:30,  975.3,   -1.5,   72.6,    0.33,   -2.98,    0.0,   -0.8
00:09:35,  975.3,   -1.5,   72.5,    0.69,   -3.07,    0.0,   -0.8
00:09:40,  975.3,   -1.5,   72.5,    0.04,   -2.43,    0.0,   -0.8
00:09:45,  975.3,   -1.5,   72.5,    0.55,   -2.07,    0.0,   -0.8
00:09:50,  975.3,   -1.5,   72.6,    0.19,   -2.12,    0.0,   -0.8
00:09:55,  975.4,   -1.5,   72.6,    0.56,   -2.31,    0.0,   -0.8
00:10:00,  975.4,   -1.5,   72.6,    0.23,   -1.95,    0.0,   -0.8
00:10:05,  975.4,   -1.5,   72.6,    0.65,   -2.04,    0.0,   -0.8
00:10:10,  975.4,   -1.5,   72.7,    1.21,   -1.82,    0.0,   -0.8
00:10:15,  975.4,   -1.5,   72.6,    1.10,   -1.83,    0.0,   -0.8
00:10:20,  975.3,   -1.5,   72.6,    0.99,   -2.16,    0.0,   -0.8
00:10:25,  975.4,   -1.5,   72.6,    1.12,   -1.82,    0.0,   -0.8
00:10:30,  975.4,   -1.5,   72.6,    1.66,   -1.24,    0.0,   -0.8
00:10:35,  975.4,   -1.5,   72.7,    1.78,   -1.62,    0.0,   -0.8
00:10:40,  975.5,   -1.5,   72.7,    2.41,   -2.64,    0.0,   -0.8
00:10:45,  975.4,   -1.5,   72.7,    1.49,   -3.24,    0.0,   -0.8
00:10:50,  975.4,   -1.5,   72.6,    0.73,   -2.57,    0.0,   -0.8
00:10:55,  975.4,   -1.5,   72.7,    0.15,   -2.42,    0.0,   -0.8
00:11:00,  975.4,   -1.5,   72.7,    0.77,   -2.75,    0.0,   -0.8
00:11:05,  975.4,   -1.5,   72.7,   -0.09,   -1.47,    0.0,   -0.8
00:11:10,  975.4,   -1.5,   72.7,    1.39,   -2.35,    0.0,   -0.8
00:11:15,  975.3,   -1.5,   72.7,    0.92,   -2.51,    0.0,   -0.8
00:11:20,  975.4,   -1.5,   72.7,   -0.39,   -2.62,    0.0,   -0.8
00:11:25,  975.5,   -1.5,   72.6,    1.01,   -2.86,    0.0,   -0.8
00:11:30,  975.4,   -1.5,   72.6,    1.63,   -1.80,    0.0,   -0.8
00:11:35,  975.4,   -1.5,   72.6,    0.89,   -1.94,    0.0,   -0.8
00:11:40,  975.4,   -1.5,   72.5,    1.23,   -2.03,    0.0,   -0.8
00:11:45,  975.4,   -1.5,   72.5,    0.59,   -1.35,    0.0,   -0.8
00:11:50,  975.5,   -1.5,   72.5,    0.51,   -1.90,    0.0,   -0.8
00:11:55,  975.5,   -1.5,   72.5,    1.04,   -1.05,    0.0,   -0.8
00:12:00,  975.4,   -1.5,   72.4,    0.32,   -1.80,    0.0,   -0.8
00:12:05,  975.5,   -1.5,   72.5,    0.85,   -1.28,    0.0,   -0.8
00:12:10,  975.4,   -1.5,   72.4,    0.50,   -1.89,    0.0,   -0.8
00:12:15,  975.3,   -1.5,   72.4,    0.60,   -2.62,    0.0,   -0.8
00:12:20,  975.4,   -1.5,   72.5,    1.46,   -1.44,    0.0,   -0.8
00:12:25,  975.4,   -1.5,   72.5,    2.20,   -2.82,    0.0,   -0.8
00:12:30,  975.4,   -1.5,   72.4,    1.98,   -3.05,    0.0,   -0.8
00:12:35,  975.4,   -1.5,   72.5,    2.48,   -2.66,    0.0,   -0.8
00:12:40,  975.4,   -1.5,   72.4,    1.64,   -3.12,    0.0,   -0.8
00:12:45,  975.5,   -1.5,   72.5,    1.81,   -3.41,    0.0,   -0.8
00:12:50,  975.4,   -1.5,   72.5,    2.19,   -2.26,    0.0,   -0.8
00:12:55,  975.5,   -1.5,   72.5,    1.13,   -2.36,    0.0,   -0.8
00:13:00,  975.4,   -1.5,   72.5,    1.99,   -1.30,    0.0,   -0.8
00:13:05,  975.5,   -1.5,   72.5,    2.03,   -0.66,    0.0,   -0.8
00:13:10,  975.4,   -1.5,   72.5,    1.57,   -2.25,    0.0,   -0.8
00:13:15,  975.4,   -1.5,   72.5,    2.19,   -1.02,    0.0,   -0.8
00:13:20,  975.4,   -1.5,   72.4,    2.17,   -2.69,    0.0,   -0.8
00:13:25,  975.4,   -1.5,   72.4,    1.75,   -3.85,    0.0,   -0.8
00:13:30,  975.4,   -1.4,   72.3,    1.14,   -2.15,    0.0,   -0.8
00:13:35,  975.5,   -1.5,   72.3,    1.87,   -1.09,    0.0,   -0.8
00:13:40,  975.4,   -1.5,   72.3,    1.79,   -1.20,    0.0,   -0.8
00:13:45,  975.4,   -1.5,   72.3,    1.72,   -0.70,    0.0,   -0.8
00:13:50,  975.4,   -1.5,   72.4,    2.09,   -1.42,    0.0,   -0.8
00:13:55,  975.4,   -1.5,   72.3,    2.02,   -2.02,    0.0,   -0.8
00:14:00,  975.4,   -1.5,   72.3,    2.11,   -1.70,    0.0,   -0.8
00:14:05,  975.4,   -1.5,   72.2,    1.62,   -1.38,    0.0,   -0.8
00:14:10,  975.4,   -1.5,   72.1,    1.46,   -1.95,    0.0,   -0.8
00:14:15,  975.4,   -1.4,   72.1,    1.02,   -1.70,    0.0,   -0.8
00:14:20,  975.4,   -1.5,   72.2,    1.70,   -1.01,    0.0,   -0.8
00:14:25,  975.4,   -1.5,   72.1,    3.37,   -1.30,    0.0,   -0.8
00:14:30,  975.4,   -1.5,   72.1,    2.12,   -1.18,    0.0,   -0.8
00:14:35,  975.3,   -1.5,   72.1,    2.57,   -2.70,    0.0,   -0.8
00:14:40,  975.4,   -1.5,   72.0,    2.61,   -1.53,    0.0,   -0.8
00:14:45,  975.4,   -1.5,   72.0,    1.30,   -1.68,    0.0,   -0.8
00:14:50,  975.5,   -1.5,   72.1,    1.40,   -0.30,    0.0,   -0.8
00:14:55,  975.4,   -1.5,   72.1,    0.36,   -1.18,    0.0,   -0.8
00:15:00,  975.4,   -1.5,   72.1,    0.67,   -0.28,    0.0,   -0.8
00:15:05,  975.4,   -1.5,   72.1,    0.47,   -0.80,    0.0,   -0.8
00:15:10,  975.4,   -1.5,   72.1,   -0.15,   -0.74,    0.0,   -0.8
00:15:15,  975.4,   -1.4,   72.1,    0.14,   -0.73,    0.0,   -0.8
00:15:20,  975.4,   -1.5,   72.1,    0.29,   -0.69,    0.0,   -0.8
00:15:25,  975.4,   -1.5,   72.2,    0.14,   -0.74,    0.0,   -0.8
00:15:30,  975.4,   -1.5,   72.1,    0.29,   -0.87,    0.0,   -0.8
00:15:35,  975.4,   -1.5,   72.1,    0.73,   -1.60,    0.0,   -0.6
00:15:40,  975.5,   -1.5,   72.1,    1.91,   -1.43,    0.0,   -0.8
00:15:45,  975.4,   -1.4,   72.1,    0.93,   -1.14,    0.0,   -0.6
00:15:50,  975.4,   -1.5,   72.0,    1.13,   -1.44,    0.0,   -0.6
00:15:55,  975.4,   -1.5,   72.1,    0.85,   -1.56,    0.0,   -0.6
00:16:00,  975.4,   -1.5,   72.1,    0.50,   -1.71,    0.0,   -0.8
00:16:05,  975.4,   -1.4,   72.1,    0.67,   -2.53,    0.0,   -0.6
00:16:10,  975.4,   -1.4,   72.1,   -0.07,   -1.75,    0.0,   -0.6
00:16:15,  975.4,   -1.5,   72.1,   -1.08,   -1.50,    0.0,   -0.6
00:16:20,  975.5,   -1.4,   72.0,    0.19,   -1.20,    0.0,   -0.6
00:16:25,  975.4,   -1.4,   72.1,    0.19,   -0.92,    0.0,   -0.6
00:16:30,  975.4,   -1.4,   72.1,    0.36,   -1.13,    0.0,   -0.8
00:16:35,  975.5,   -1.4,   72.1,    0.15,   -1.78,    0.0,   -0.6
00:16:40,  975.4,   -1.5,   72.0,   -0.13,   -1.47,    0.0,   -0.6
00:16:45,  975.4,   -1.4,   72.1,   -0.26,   -2.06,    0.0,   -0.6
00:16:50,  975.4,   -1.4,   72.1,    0.65,   -1.62,    0.0,   -0.6
00:16:55,  975.5,   -1.4,   72.0,    0.45,   -1.69,    0.0,   -0.6
00:17:00,  975.4,   -1.4,   72.1,    0.25,   -1.21,    0.0,   -0.6
00:17:05,  975.4,   -1.4,   72.1,    0.28,   -0.89,    0.0,   -0.6
00:17:10,  975.5,   -1.4,   72.1,    0.64,   -1.05,    0.0,   -0.6
00:17:15,  975.4,   -1.4,   72.1,    0.52,   -0.76,    0.0,   -0.6
00:17:20,  975.4,   -1.4,   72.1,    0.16,   -0.78,    0.0,   -0.6
00:17:25,  975.4,   -1.4,   72.1,    0.06,   -0.93,    0.0,   -0.8
00:17:30,  975.5,   -1.4,   72.1,   -0.27,   -1.45,    0.0,   -0.6
00:17:35,  975.4,   -1.4,   72.1,    0.11,   -1.23,    0.0,   -0.8
00:17:40,  975.4,   -1.4,   72.2,    0.22,   -0.73,    0.0,   -0.6
00:17:45,  975.4,   -1.4,   72.1,    0.06,   -0.74,    0.0,   -0.8
00:17:50,  975.5,   -1.4,   72.1,    0.15,   -0.74,    0.0,   -0.8
00:17:55,  975.4,   -1.4,   72.1,   -0.07,   -0.94,    0.0,   -0.8
00:18:00,  975.4,   -1.4,   72.0,   -0.28,   -1.41,    0.0,   -0.6
00:18:05,  975.4,   -1.4,   72.1,    0.12,   -1.78,    0.0,   -0.8
00:18:10,  975.5,   -1.4,   72.0,   -0.51,   -2.01,    0.0,   -0.6
00:18:15,  975.4,   -1.4,   72.0,    0.89,   -1.98,    0.0,   -0.6
00:18:20,  975.4,   -1.4,   72.0,    0.39,   -1.40,    0.0,   -0.8
00:18:25,  975.5,   -1.4,   72.0,    0.91,   -1.91,    0.0,   -0.8
00:18:30,  975.5,   -1.4,   72.1,    0.29,   -1.74,    0.0,   -0.8
00:18:35,  975.5,   -1.4,   72.0,    0.91,   -0.85,    0.0,   -0.8
00:18:40,  975.4,   -1.4,   71.9,    0.58,   -0.48,    0.0,   -0.8
00:18:45,  975.4,   -1.4,   71.9,    0.01,   -0.94,    0.0,   -0.8
00:18:50,  975.4,   -1.4,   72.0,    0.03,   -0.93,    0.0,   -0.8
00:18:55,  975.4,   -1.4,   72.0,   -0.03,   -0.93,    0.0,   -0.8
00:19:00,  975.5,   -1.4,   72.0,   -0.31,   -1.19,    0.0,   -0.8
00:19:05,  975.5,   -1.4,   72.0,   -0.12,   -0.93,    0.0,   -0.8
00:19:10,  975.5,   -1.4,   72.0,   -0.07,   -1.77,    0.0,   -0.8
00:19:15,  975.4,   -1.4,   72.0,   -0.01,   -0.94,    0.0,   -0.8
00:19:20,  975.5,   -1.4,   71.9,   -0.26,   -1.22,    0.0,   -0.8
00:19:25,  975.5,   -1.4,   72.0,    0.77,   -2.19,    0.0,   -0.8
00:19:30,  975.5,   -1.4,   72.0,    0.06,   -1.95,    0.0,   -0.8
00:19:35,  975.5,   -1.4,   72.0,    0.19,   -1.47,    0.0,   -0.8
00:19:40,  975.5,   -1.4,   72.0,    0.65,   -1.32,    0.0,   -0.8
00:19:45,  975.5,   -1.4,   71.9,   -0.43,   -1.45,    0.0,   -0.8
00:19:50,  975.5,   -1.4,   72.0,   -0.58,   -1.81,    0.0,   -0.8
00:19:55,  975.5,   -1.4,   71.9,   -0.42,   -1.93,    0.0,   -0.8
00:20:00,  975.5,   -1.4,   72.0,   -0.14,   -1.95,    0.0,   -0.8
00:20:05,  975.5,   -1.4,   72.0,    0.11,   -1.47,    0.0,   -0.8
00:20:10,  975.5,   -1.4,   72.1,    0.02,   -1.48,    0.0,   -0.8
00:20:15,  975.5,   -1.4,   72.2,    0.12,   -0.70,    0.0,   -0.8
00:20:20,  975.5,   -1.4,   72.0,    0.26,   -1.02,    0.0,   -0.8
00:20:25,  975.5,   -1.4,   72.1,    0.51,   -0.78,    0.0,   -0.8
00:20:30,  975.5,   -1.4,   72.2,    0.23,   -1.21,    0.0,   -0.8
00:20:35,  975.5,   -1.4,   72.2,    0.98,   -0.75,    0.0,   -0.8
00:20:40,  975.5,   -1.4,   72.2,    1.20,   -0.78,    0.0,   -0.8
00:20:45,  975.5,   -1.4,   72.2,    1.09,   -0.94,    0.0,   -0.8
00:20:50,  975.5,   -1.4,   72.1,    0.88,   -1.17,    0.0,   -0.8
00:20:55,  975.5,   -1.4,   72.2,    1.54,   -0.87,    0.0,   -0.8
00:21:00,  975.5,   -1.4,   72.2,    0.82,   -1.23,    0.0,   -0.8
00:21:05,  975.5,   -1.4,   72.2,    1.27,   -1.17,    0.0,   -0.8
00:21:10,  975.5,   -1.4,   72.1,    1.28,   -1.69,    0.0,   -0.8
00:21:15,  975.5,   -1.4,   72.2,    1.89,   -1.01,    0.0,   -0.8
00:21:20,  975.5,   -1.4,   72.2,    1.17,   -1.79,    0.0,   -0.8
00:21:25,  975.5,   -1.4,   72.2,    0.82,   -2.23,    0.0,   -0.8
00:21:30,  975.6,   -1.4,   72.2,    0.93,   -0.16,    0.0,   -0.8
00:21:35,  975.5,   -1.4,   72.2,    0.68,   -0.30,    0.0,   -0.8
00:21:40,  975.5,   -1.4,   72.1,    0.64,   -0.69,    0.0,   -0.8
00:21:45,  975.5,   -1.4,   72.1,    1.65,   -0.82,    0.0,   -0.8
00:21:50,  975.5,   -1.4,   72.0,    1.49,   -0.94,    0.0,   -0.8
00:21:55,  975.5,   -1.4,   72.0,    2.38,   -1.22,    0.0,   -0.8
00:22:00,  975.5,   -1.4,   72.0,    2.57,   -1.52,    0.0,   -0.8
00:22:05,  975.5,   -1.4,   72.1,    2.48,   -1.21,    0.0,   -0.8
00:22:10,  975.5,   -1.4,   72.0,    2.69,   -1.57,    0.0,   -0.8
00:22:15,  975.5,   -1.4,   72.0,    2.61,   -0.57,    0.0,   -0.8
00:22:20,  975.5,   -1.4,   72.0,    3.75,    0.18,    0.0,   -0.8
00:22:25,  975.5,   -1.4,   72.0,    3.38,   -0.94,    0.0,   -0.8
00:22:30,  975.5,   -1.4,   72.0,    2.67,   -1.66,    0.0,   -0.8
00:22:35,  975.5,   -1.4,   72.0,    2.55,   -2.51,    0.0,   -0.8
00:22:40,  975.5,   -1.4,   72.1,    3.07,   -1.58,    0.0,   -0.8
00:22:45,  975.5,   -1.4,   72.1,    3.23,   -1.24,    0.0,   -0.8
00:22:50,  975.5,   -1.4,   72.2,    3.51,   -2.44,    0.0,   -0.8
00:22:55,  975.5,   -1.4,   72.1,    2.53,   -1.58,    0.0,   -0.6
00:23:00,  975.5,   -1.4,   72.2,    2.74,   -1.04,    0.0,   -0.8
00:23:05,  975.5,   -1.4,   72.0,    2.57,   -1.52,    0.0,   -0.6
00:23:10,  975.5,   -1.4,   71.9,    2.30,   -1.36,    0.0,   -0.6
00:23:15,  975.5,   -1.4,   71.9,    1.22,   -1.76,    0.0,   -0.6
00:23:20,  975.5,   -1.4,   71.9,    1.94,   -0.75,    0.0,   -0.6
00:23:25,  975.5,   -1.4,   71.8,    1.31,   -1.21,    0.0,   -0.6
00:23:30,  975.5,   -1.4,   71.8,    1.50,   -1.10,    0.0,   -0.8
00:23:35,  975.5,   -1.4,   71.8,    1.03,   -1.45,    0.0,   -0.8
00:23:40,  975.5,   -1.4,   71.8,    1.45,   -2.17,    0.0,   -0.6
00:23:45,  975.5,   -1.4,   71.7,    1.90,   -2.32,    0.0,   -0.6
00:23:50,  975.5,   -1.4,   71.7,    1.72,   -2.36,    0.0,   -0.6
00:23:55,  975.5,   -1.4,   71.7,    1.80,   -2.34,    0.0,   -0.6
00:24:00,  975.4,   -1.4,   71.7,    1.26,   -2.04,    0.0,   -0.6
00:24:05,  975.5,   -1.4,   71.7,    1.59,   -1.50,    0.0,   -0.6
00:24:10,  975.5,   -1.4,   71.7,    1.60,   -2.38,    0.0,   -0.6
00:24:15,  975.5,   -1.4,   71.7,    2.10,   -2.35,    0.0,   -0.6
00:24:20,  975.5,   -1.4,   71.7,    2.61,   -1.81,    0.0,   -0.6
00:24:25,  975.5,   -1.4,   71.7,    2.39,   -2.23,    0.0,   -0.8
00:24:30,  975.5,   -1.4,   71.7,    2.55,   -1.77,    0.0,   -0.8
00:24:35,  975.5,   -1.4,   71.7,    2.10,   -2.39,    0.0,   -0.6
00:24:40,  975.5,   -1.4,   71.7,    1.61,   -2.50,    0.0,   -0.6
00:24:45,  975.4,   -1.4,   71.7,    1.85,   -1.55,    0.0,   -0.6
00:24:50,  975.5,   -1.4,   71.8,    0.93,   -1.93,    0.0,   -0.6
00:24:55,  975.5,   -1.4,   71.7,    2.69,   -2.34,    0.0,   -0.6
00:25:00,  975.5,   -1.4,   71.7,    1.48,   -1.91,    0.0,   -0.6
00:25:05,  975.4,   -1.4,   71.8,    0.06,   -3.55,    0.0,   -0.6
00:25:10,  975.5,   -1.4,   71.7,    0.31,   -3.09,    0.0,   -0.6
00:25:15,  975.5,   -1.4,   71.7,    0.62,   -2.35,    0.0,   -0.6
00:25:20,  975.5,   -1.4,   71.7,    0.77,   -2.88,    0.0,   -0.6
00:25:25,  975.5,   -1.4,   71.8,    1.37,   -2.30,    0.0,   -0.6
00:25:30,  975.5,   -1.4,   71.7,    0.04,   -2.05,    0.0,   -0.6
00:25:35,  975.5,   -1.4,   71.7,   -0.12,   -1.76,    0.0,   -0.6
00:25:40,  975.5,   -1.4,   71.7,    0.37,   -1.42,    0.0,   -0.6
00:25:45,  975.5,   -1.4,   71.7,    0.91,   -2.25,    0.0,   -0.6
00:25:50,  975.5,   -1.4,   71.7,    1.47,   -1.28,    0.0,   -0.6
00:25:55,  975.5,   -1.4,   71.7,    2.08,   -1.26,    0.0,   -0.6
00:26:00,  975.5,   -1.4,   71.7,    1.53,   -1.21,    0.0,   -0.6
00:26:05,  975.5,   -1.4,   71.7,    1.74,   -0.87,    0.0,   -0.6
00:26:10,  975.5,   -1.4,   71.7,    1.77,   -1.66,    0.0,   -0.6
00:26:15,  975.5,   -1.4,   71.8,    1.45,   -1.88,    0.0,   -0.6
00:26:20,  975.5,   -1.4,   71.8,    0.98,   -2.14,    0.0,   -0.6
00:26:25,  975.5,   -1.4,   71.8,    1.19,   -1.55,    0.0,   -0.6
00:26:30,  975.5,   -1.4,   71.8,    0.53,   -1.11,    0.0,   -0.6
00:26:35,  975.5,   -1.4,   71.8,    0.01,   -0.88,    0.0,   -0.6
00:26:40,  975.5,   -1.4,   71.8,    0.87,   -1.20,    0.0,   -0.6
00:26:45,  975.5,   -1.4,   71.8,    1.58,   -1.16,    0.0,   -0.6
00:26:50,  975.5,   -1.4,   71.7,    2.76,   -2.96,    0.0,   -0.6
00:26:55,  975.5,   -1.4,   71.8,    2.68,   -3.22,    0.0,   -0.6
00:27:00,  975.5,   -1.4,   71.9,    2.04,   -3.30,    0.0,   -0.6
00:27:05,  975.5,   -1.4,   71.8,    1.60,   -2.49,    0.0,   -0.6
00:27:10,  975.6,   -1.4,   71.9,    2.10,   -2.74,    0.0,   -0.6
00:27:15,  975.5,   -1.4,   71.8,    2.22,   -2.88,    0.0,   -0.6
00:27:20,  975.5,   -1.4,   71.7,    1.91,   -2.48,    0.0,   -0.6
00:27:25,  975.5,   -1.4,   71.7,    2.16,   -1.59,    0.0,   -0.8
00:27:30,  975.5,   -1.4,   71.7,    1.76,   -1.19,    0.0,   -0.6
00:27:35,  975.6,   -1.4,   71.7,    1.70,   -1.90,    0.0,   -0.6
00:27:40,  975.5,   -1.4,   71.7,    2.35,   -1.06,    0.0,   -0.6
00:27:45,  975.5,   -1.4,   71.6,    1.44,   -1.55,    0.0,   -0.6
00:27:50,  975.6,   -1.4,   71.6,    0.55,   -2.06,    0.0,   -0.6
00:27:55,  975.6,   -1.4,   71.6,    1.10,   -0.67,    0.0,   -0.6
00:28:00,  975.5,   -1.4,   71.5,    1.53,   -1.03,    0.0,   -0.6
00:28:05,  975.6,   -1.4,   71.6,   -0.58,   -1.41,    0.0,   -0.8
00:28:10,  975.6,   -1.4,   71.6,   -0.15,   -2.13,    0.0,   -0.8
00:28:15,  975.6,   -1.4,   71.7,   -0.13,   -1.23,    0.0,   -0.8
00:28:20,  975.6,   -1.4,   71.7,    0.62,   -1.35,    0.0,   -0.6
00:28:25,  975.6,   -1.4,   71.7,    0.68,   -0.63,    0.0,   -0.8
00:28:30,  975.6,   -1.4,   71.8,    0.69,   -1.02,    0.0,   -0.6
00:28:35,  975.6,   -1.4,   71.8,    0.62,   -1.17,    0.0,   -0.8
00:28:40,  975.6,   -1.4,   71.8,    0.72,   -0.60,    0.0,   -0.8
00:28:45,  975.6,   -1.4,   71.9,    0.35,   -0.87,    0.0,   -0.8
00:28:50,  975.6,   -1.4,   71.9,    0.99,   -0.73,    0.0,   -0.8
00:28:55,  975.7,   -1.4,   71.9,    0.71,   -1.15,    0.0,   -0.8
00:29:00,  975.6,   -1.4,   71.9,    0.47,   -1.47,    0.0,   -0.8
00:29:05,  975.7,   -1.4,   71.8,    0.38,   -0.80,    0.0,   -0.6
00:29:10,  975.6,   -1.4,   71.8,    1.50,   -1.10,    0.0,   -0.8
00:29:15,  975.6,   -1.4,   71.8,   -0.11,   -1.55,    0.0,   -0.8
00:29:20,  975.6,   -1.4,   71.8,   -0.12,   -1.73,    0.0,   -0.8
00:29:25,  975.7,   -1.4,   71.7,   -0.48,   -1.90,    0.0,   -0.8
00:29:30,  975.7,   -1.4,   71.8,    1.16,   -0.92,    0.0,   -0.8
00:29:35,  975.6,   -1.4,   71.7,    0.54,   -1.11,    0.0,   -0.6
00:29:40,  975.6,   -1.4,   71.7,   -0.03,   -0.72,    0.0,   -0.6