                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/20 00:00,   36.6,   26.7,   13.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 00:10,   36.9,   26.8,   11.8,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 00:20,   37.3,   25.6,   13.6,   13.8,  999.0,    5.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0
2009/03/20 00:30,   36.9,   20.6,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 00:40,   37.3,   28.7,   17.4,   14.7,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 00:50,   36.3,   27.2,   11.3,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 01:00,   36.8,   26.3,   13.5,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 01:10,   36.9,   26.4,    8.9,  999.0,  999.0,  999.0,    4.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 01:20,   37.2,   26.0,   12.9,   12.6,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 01:30,   38.1,   27.2,   15.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 01:40,   37.1,   26.7,   13.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 01:50,   37.2,   23.5,   13.9,  999.0,   13.9,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 02:00,   37.1,   26.8,   13.9,   12.6,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 02:10,   37.5,   26.9,   15.8,   17.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 02:20,   37.2,   27.0,   13.1,   13.3,   10.1,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 02:30,   37.7,   26.6,   15.2,    7.8,  999.0,  999.0,    4.9,   20.2,   16.1,   15.1,    5.7,    3.3,    3.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 02:40,   37.3,   26.6,   13.7,   13.0,  999.0,    7.3,  999.0,   19.3,   18.5,   10.3,   12.3,   15.2,   11.9,    5.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 02:50,  999.0,  999.0,  999.0,   26.4,   29.6,   22.8,   21.6,   17.7,   22.0,   16.8,    8.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 03:00,   35.6,   25.9,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,    4.8,    5.3,    4.2,    2.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 03:10,   35.5,   25.9,  999.0,  999.0,  999.0,   15.2,    7.5,    4.2,    2.6,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 03:20,   35.5,   25.9,   14.6,   27.0,  999.0,  999.0,    7.0,    7.1,    6.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2009/03/20 03:30,   36.2,   26.1,  999.0,  999.0,  999.0,    1.6,    3.7,    4.4,    7.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 03:40,   37.1,   26.3,   14.0,  999.0,  999.0,  999.0,    6.4,    9.9,    7.5,    5.2,    2.3,    0.5,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 03:50,   36.2,   26.8,   21.2,   13.7,  999.0,   16.4,   12.7,    4.9,    4.3,    6.2,    2.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 04:00,   36.4,   27.2,    9.9,  999.0,  999.0,    8.4,  999.0,    4.3,    8.1,    8.9,    2.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 04:10,   37.2,   27.2,   12.5,  999.0,  999.0,    7.3,    6.2,    4.1,    9.3,    9.3,    7.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 04:20,   38.4,   27.6,   15.5,   12.6,   13.6,    3.6,    6.0,   10.4,    3.7,    3.9,  999.0,    3.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 04:30,   36.8,   28.2,   13.2,    9.5,  999.0,    9.7,    5.0,    1.0,    6.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 04:40,   40.8,   28.3,   14.5,   21.6,   12.6,   10.1,   12.0,    7.8,   11.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 04:50,   40.5,   27.9,   13.5,   21.9,    7.6,    5.9,    8.9,   11.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 05:00,   40.5,   28.5,  999.0,   19.0,   16.5,    4.5,    9.3,   12.1,    9.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 05:10,   41.2,   28.6,   14.0,    9.5,   14.6,    1.1,    3.2,    9.0,    6.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 05:20,   40.5,   28.4,   27.4,   13.7,   14.5,    8.4,    7.1,    3.8,    4.1,  999.0,    3.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 05:30,   37.7,   28.2,   19.8,    8.4,   17.8,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 05:40,   37.9,   28.3,   15.2,   11.8,   10.1,    6.9,    4.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 05:50,   38.0,   28.7,   23.8,   13.7,   14.1,  999.0,    7.5,    7.7,    3.2,    7.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 06:00,   39.5,   28.4,   19.9,   29.9,    5.0,   17.9,   10.3,    4.0,    1.8,  999.0,  999.0,    2.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 06:10,   40.6,   28.4,   13.2,  999.0,  999.0,   23.9,    8.3,    5.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 06:20,   38.0,   28.6,   15.5,  999.0,  999.0,    3.4,    7.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 06:30,   39.0,   28.7,   13.0,   10.4,  999.0,    5.5,   11.1,    0.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0
2009/03/20 06:40,   37.4,   28.6,   12.3,   11.5,  999.0,  999.0,  999.0,    3.0,    4.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 06:50,   37.3,   28.6,   15.2,    9.6,  999.0,  999.0,    2.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 07:00,   38.1,   29.0,   11.2,   10.3,    3.6,    3.0,   14.9,   11.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 07:10,   41.0,   29.2,   13.7,  999.0,  999.0,    6.7,  999.0,    9.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 07:20,   39.7,   29.0,   11.7,  999.0,  999.0,    3.8,   10.8,   13.0,    9.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 07:30,   41.1,   29.5,   16.9,   10.4,  999.0,    3.0,    8.8,    7.6,    6.8,    4.0,    2.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 07:40,   41.2,   29.2,   14.9,    9.5,  999.0,  999.0,  999.0,    9.0,    7.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 07:50,   41.3,   30.3,   19.5,   21.3,  999.0,    7.2,   14.7,    9.4,    7.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 08:00,   41.5,   35.6,   29.8,   24.1,   17.7,    7.0,    5.3,    7.3,    5.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 08:10,   39.6,   37.3,   29.7,   30.8,   20.1,    4.5,    4.7,   10.5,   13.3,   12.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 08:20,   41.1,   40.7,   25.5,   18.3,   26.4,   18.7,  999.0,   20.1,   14.7,   13.0,    3.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 08:30,   38.5,   36.4,   36.0,   25.0,   25.9,   23.5,    6.8,    9.0,    5.2,    3.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 08:40,   37.9,   28.1,   24.0,  999.0,   21.1,  999.0,   11.9,   21.2,    7.8,    3.6,    6.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 08:50,   36.9,   28.1,   19.3,   13.8,   18.5,   19.8,    8.1,    5.5,   11.4,  999.0,    3.4,    7.9,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 09:00,   35.5,   26.0,   21.8,   21.1,   13.7,   14.2,    4.6,    4.6,    3.5,    4.7,    6.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1
2009/03/20 09:10,   37.4,   25.3,   22.0,   21.2,  999.0,   18.0,    5.5,  999.0,    7.5,    6.1,    2.4,    8.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 09:20,   41.8,   26.6,   19.7,   14.6,   10.0,   11.8,    5.6,   10.7,   10.5,    3.6,  999.0,  999.0,    1.0,  999.0,  999.0,    1.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 09:30,   34.3,   23.5,   20.6,  999.0,   16.9,  999.0,   11.4,    7.7,   12.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 09:40,   35.0,   33.2,   23.5,   17.4,  999.0,    6.7,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 09:50,   32.4,   26.1,   21.8,   16.6,    9.9,  999.0,   10.4,    3.8,    5.6,    5.7,  999.0,    4.9,    2.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.3,  999.0,  999.0,  999.0
2009/03/20 10:00,   31.5,   19.4,   15.4,   13.6,  999.0,    5.1,   11.2,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2009/03/20 10:10,   29.9,   17.5,   13.7,   12.8,    9.9,    8.1,  999.0,   13.5,    6.7,  999.0,    0.4,  999.0,    6.1,    5.1,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 10:20,   31.3,   23.7,   19.6,   14.8,  999.0,   11.7,   11.5,   11.6,   10.6,   11.9,  999.0,  999.0,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 10:30,   29.7,   22.8,   17.7,   15.2,   10.5,   11.1,   16.7,   13.8,   10.8,    4.6,    6.8,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 10:40,   31.0,   19.8,   15.6,   11.9,   15.3,   14.5,   16.4,    7.1,    8.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 10:50,   32.1,   22.4,   17.7,   15.0,   14.7,   13.1,   12.0,   15.9,    9.3,    5.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 11:00,   29.6,   24.0,   17.5,   20.3,   17.7,   18.3,   17.7,    6.1,   10.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 11:10,   29.8,   20.6,   18.7,   16.6,   17.2,   18.0,   16.2,   12.1,   12.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 11:20,   30.6,   24.1,   21.9,   21.2,   16.5,   14.1,   13.7,    7.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 11:30,   30.2,   22.0,   17.9,   16.5,   16.4,    7.9,   12.3,    7.4,   10.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 11:40,   30.1,   22.2,   20.6,   19.9,   13.4,   10.7,   10.4,    9.9,   11.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 11:50,   29.9,   25.5,   22.5,   20.6,   17.0,   11.5,    7.4,    6.1,    6.4,    3.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 12:00,   30.1,   23.5,   20.7,   20.3,   16.0,   11.3,    8.1,    8.2,    4.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 12:10,   26.1,   13.2,   24.3,   26.0,   20.1,   11.9,  999.0,  999.0,    4.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 12:20,   28.1,   25.8,   20.1,   19.4,   17.7,   16.8,   12.0,    8.4,    6.4,    1.0,  999.0,  999.0,    1.5,    2.6,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 12:30,   26.6,   22.8,   18.0,   19.5,   17.3,   18.7,   19.7,   17.7,   17.0,   12.6,   15.6,   11.0,  999.0,    3.9,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 12:40,   27.0,   20.4,   15.6,   12.6,   14.1,   13.9,   14.6,   15.8,   13.6,   14.5,   17.8,   14.7,    3.6,    2.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 12:50,   26.6,   25.9,   22.0,   19.6,   18.0,   16.3,   15.6,   15.4,   15.0,    9.0,    7.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4
2009/03/20 13:00,   26.2,   22.1,   21.1,   17.1,   14.8,   14.2,   11.2,    4.2,    7.0,    4.8,    7.7,    4.6,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 13:10,   25.6,   23.4,   20.9,   17.9,   13.4,   13.4,    9.0,   11.7,  999.0,    3.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 13:20,   24.8,   23.0,   20.3,   12.0,   14.0,   11.6,   10.1,    8.0,    5.1,    3.1,    4.6,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 13:30,   25.7,   23.4,   20.4,   13.1,   10.5,    5.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2009/03/20 13:40,   26.0,   17.5,   17.1,   10.2,    2.0,    7.0,  999.0,    3.8,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 13:50,   23.8,   22.5,   17.2,   14.4,   10.2,    7.5,    5.1,    3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 14:00,   24.0,   21.8,   19.8,   16.8,   13.6,   12.4,    9.4,    6.7,    2.5,  999.0,    0.9,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 14:10,   26.0,   19.7,   17.2,   14.9,    9.9,    8.7,    8.5,    5.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 14:20,   25.0,   21.2,   20.9,   18.9,  999.0,  999.0,  999.0,    4.2,    3.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 14:30,   23.0,   19.0,   18.0,   17.3,   15.6,    9.3,    9.8,    4.3,    7.8,    4.8,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 14:40,   23.0,   19.3,   15.1,   14.0,   15.8,   15.0,   14.7,    9.3,    6.1,    1.7,    3.5,    4.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2009/03/20 14:50,   24.8,   17.7,   15.9,   19.0,   17.9,   19.0,   17.0,   11.6,    6.4,   12.1,    3.5,    3.6,   -0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 15:00,   23.0,   17.9,   15.0,   16.6,   17.3,   16.8,   17.9,   17.6,   13.1,    5.9,    1.3,    4.9,    4.4,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/20 15:10,   24.7,   19.1,   18.3,   17.6,   19.3,   15.2,   12.2,   13.3,   12.6,    7.3,  999.0,    7.2,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0