                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/27 00:00,  999.0,  -39.1,  999.0,  -28.8,  -23.3,  -29.3,  999.0,  -29.1,  -37.8,  -43.9,  -45.3,  -36.4,  -36.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.1,  -46.6,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:10,  -41.1,  -33.8,  -35.5,  -28.2,  -30.0,  999.0,  -43.4,  -45.6,  -44.8,  -48.4,  999.0,  999.0,  -48.8,  -46.7,  -49.7,  -49.2,  999.0,  999.0,  999.0,  -49.7,  -45.9,  -45.2,  -52.0,  -52.3,  -51.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:20,  -40.4,  -34.4,  -44.7,  -41.1,  -42.4,  -33.3,  999.0,  -33.8,  -52.0,  -40.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:30,  -39.2,  -33.3,  -39.2,  -38.3,  -33.1,  -13.5,  999.0,  -39.1,  -40.3,  -38.2,  -39.0,  999.0,  -49.3,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  -58.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:40,  -37.1,  -34.3,  -30.9,  -35.5,  -22.8,  999.0,  999.0,  -43.6,  -39.2,  -41.5,  -43.5,  999.0,  -46.1,  -44.7,  -52.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.8,  -50.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:50,  999.0,  999.0,  999.0,  -28.7,  -28.0,  999.0,  -40.3,  -34.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:00,  -42.4,  -33.1,  -37.9,  -36.1,  -32.0,  999.0,  -30.8,  -41.3,  -38.7,  -40.2,  -39.5,  -46.2,  999.0,  -45.6,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.0,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:10,  -40.6,  -32.4,  -37.4,  -40.8,  -27.7,  999.0,  -38.2,  -39.3,  -39.8,  -37.2,  -48.2,  -47.3,  -44.9,  -47.8,  999.0,  -46.5,  -45.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:20,  -40.1,  -28.2,  -33.0,  -34.2,  -20.9,  999.0,  999.0,  -37.3,  -39.2,  -36.9,  -40.4,  -42.5,  999.0,  -49.0,  -42.2,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1996/09/27 01:30,  -35.1,  -29.3,  -38.6,  -32.4,  -13.7,  999.0,  -21.4,  -33.5,  -37.5,  -37.3,  -40.8,  -38.0,  -47.5,  -44.5,  999.0,  -50.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:40,  999.0,  999.0,  -27.8,  -35.1,  -34.3,  999.0,  999.0,  -32.2,  -36.6,  -35.2,  -41.9,  -41.6,  -43.6,  -50.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.3,  -48.8,  -48.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:50,  -31.4,  -26.3,  -27.2,  -19.9,  -28.1,  999.0,  -27.4,  -36.7,  -34.9,  -38.0,  -41.6,  -42.0,  -43.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:00,  -41.5,  -26.9,  -32.0,  -29.9,  -28.9,  -20.3,  -23.4,  -37.2,  -39.3,  -45.9,  -40.1,  -39.3,  -40.6,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.2,  999.0,  -47.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.8,  -55.9,  -49.7
1996/09/27 02:10,  -39.5,  -35.3,  -28.4,  999.0,  -21.8,  999.0,  -29.5,  -34.3,  -36.6,  -44.9,  -40.2,  -39.3,  -42.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.7,  -46.8,  -51.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -58.6,  999.0,  999.0,  -48.5,  -48.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:20,  -42.2,  -31.2,  -32.3,  -29.9,  -25.9,  999.0,  999.0,  -36.5,  -38.1,  999.0,  -45.3,  -41.2,  -40.8,  -47.3,  -45.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  -45.6,  -38.4,  999.0,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -56.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:30,  -39.8,  -35.2,  -36.8,  -35.6,  -31.6,  999.0,  -31.6,  -37.8,  -43.0,  -44.0,  -42.2,  -34.9,  -42.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.7,  -46.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:40,  -38.5,  -30.0,  -25.6,  -31.6,  -34.5,  -34.2,  -35.9,  -38.9,  -41.2,  -47.9,  -46.9,  -37.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.8,  -53.3,  999.0,  -47.0,  -53.3,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:50,  -41.8,  -32.2,  -31.1,  -30.8,  999.0,  999.0,  -35.0,  -40.1,  -43.6,  -48.5,  -47.2,  -39.8,  -40.8,  -50.7,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.5,  -48.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 03:00,  -45.0,  -34.6,  -33.2,  -32.0,  -28.3,  -33.4,  -33.6,  -38.4,  -46.3,  -40.3,  -47.2,  -48.3,  -44.4,  -46.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.4,  -58.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -55.7,  -56.4,  999.0,  999.0,  999.0
1996/09/27 03:10,  -44.6,  -37.6,  999.0,  -39.1,  999.0,  -35.6,  -38.2,  -45.2,  -47.7,  -47.2,  -45.4,  -44.6,  -45.9,  -50.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  -57.5,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -55.3,  999.0,  -48.9,  -51.6,  999.0,  -54.7,  999.0,  -56.0
1996/09/27 03:20,  -44.7,  -33.9,  -37.2,  -34.7,  -41.0,  -35.8,  -34.3,  -41.0,  -47.8,  -48.5,  -42.9,  -46.2,  -46.5,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -51.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -57.2,  999.0,  999.0,  -47.0,  -51.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -53.9,  -50.1,  -52.3,  999.0,  -49.8
1996/09/27 03:30,  -42.4,  -35.3,  -41.4,  -35.8,  -40.2,  -37.4,  -35.1,  -44.2,  -44.9,  -44.7,  -43.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  -48.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -57.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -45.5,  -47.4,  -49.8,  -48.1,  -48.4,  -48.4,  -47.7,  -47.8,  999.0,  -47.6,  999.0,  -48.5,  999.0,  -50.7
1996/09/27 03:40,  -42.8,  -36.0,  -43.4,  -37.6,  -44.2,  -40.3,  -38.0,  -44.1,  -46.4,  -37.3,  -36.5,  -38.8,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.9,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -56.7,  999.0,  -51.9,  999.0,  -50.7,  999.0,  -52.1,  999.0,  999.0,  -48.4,  -47.9,  999.0,  -42.5,  -48.0,  -50.0,  999.0,  999.0,  999.0,  -49.3,  -51.5,  999.0,  -49.9,  999.0
1996/09/27 03:50,  -41.8,  -35.2,  -40.8,  -39.9,  -43.8,  -36.9,  -38.5,  -42.2,  999.0,  -41.4,  -37.7,  -35.3,  -43.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.9,  -49.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.1,  999.0,  999.0,  -51.4,  999.0
1996/09/27 04:00,  -42.2,  -35.6,  -38.0,  -36.4,  -42.3,  -36.2,  -40.7,  -40.5,  -49.2,  -45.6,  -40.4,  -35.2,  -38.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.2,  -48.9,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.8
1996/09/27 04:10,  -41.8,  -37.8,  -46.0,  -40.7,  -50.2,  -42.3,  -41.3,  -41.8,  -48.7,  -49.8,  -44.9,  -38.6,  -34.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -44.1,  999.0,  999.0,  999.0,  999.0
1996/09/27 04:20,  -43.9,  -43.8,  -43.5,  -42.2,  -40.6,  -42.4,  -40.6,  -46.3,  -44.2,  -45.8,  -47.5,  -51.4,  -37.4,  -35.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.7,  -50.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -55.1,  999.0,  -49.8,  999.0,  -51.0,  999.0,  -54.2,  -49.4,  999.0,  999.0,  -50.5
1996/09/27 04:30,  -43.3,  -42.1,  -43.2,  -42.8,  -44.2,  -38.8,  -37.6,  -43.3,  -49.6,  -43.4,  -45.4,  -41.2,  -37.6,  -34.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -52.7,  999.0,  999.0,  -49.9,  999.0,  -52.6,  -51.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.9,  -48.7,  -60.7,  -49.6,  -46.4,  999.0,  -46.1,  999.0
1996/09/27 04:40,  -43.2,  -41.3,  -44.9,  -45.4,  -44.5,  -38.2,  -37.3,  -44.0,  -46.3,  -48.8,  -50.2,  -49.4,  -44.6,  -35.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.4,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.5,  -45.7,  -50.7,  999.0,  999.0,  -48.5,  999.0,  -50.2,  -51.5,  999.0,  -51.3,  999.0,  -48.3,  -46.6,  -48.9
1996/09/27 04:50,  -45.2,  -44.9,  -37.2,  -45.2,  -46.6,  -42.4,  -37.2,  -47.1,  -48.4,  999.0,  -49.5,  -49.2,  -47.4,  -43.7,  -40.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.0,  -49.7,  -49.6,  999.0,  999.0,  -56.9,  -54.9,  -53.5,  999.0,  999.0,  -50.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  -52.1,  -47.2,  999.0,  -49.1,  -47.3,  999.0,  -49.5,  -52.5,  -48.7,  -47.7,  -51.2,  999.0,  -51.0,  -51.4,  -49.7,  -58.8,  -50.9,  -50.3,  -52.4,  999.0
1996/09/27 05:00,  -44.8,  -37.2,  -39.4,  -43.3,  -44.6,  -42.5,  -38.3,  -42.1,  -45.0,  -45.4,  -50.0,  -50.8,  999.0,  -46.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.2,  -49.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  -48.8,  -54.1,  -49.2,  999.0,  -54.3,  999.0,  -48.8,  -50.6,  -53.2,  -51.1,  999.0,  999.0,  -51.3,  999.0,  -46.5,  -44.6,  999.0,  999.0
1996/09/27 05:10,  -43.7,  -38.0,  -29.0,  -35.5,  -44.5,  -42.8,  -38.0,  -43.9,  -44.8,  -48.8,  -49.1,  -49.5,  -47.4,  -44.8,  -41.2,  -43.7,  999.0,  999.0,  999.0,  -46.2,  -49.5,  -46.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.1,  -51.7,  -51.5,  -50.9,  -47.8,  -50.7,  999.0,  -50.0,  -49.4,  -55.6,  -49.4,  999.0,  999.0,  -50.8,  -49.3,  999.0,  999.0,  -46.4,  -41.2,  -47.6
1996/09/27 05:20,  -46.1,  -38.3,  -40.5,  -40.7,  -45.5,  -41.9,  -36.7,  -37.3,  -40.3,  -44.7,  999.0,  -51.3,  -45.1,  -44.4,  -39.0,  -41.4,  999.0,  999.0,  -49.1,  -47.5,  -49.7,  -47.2,  -49.7,  -51.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.4,  -51.6,  -42.1,  999.0,  -56.0,  -56.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.2,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7
1996/09/27 05:30,  -45.3,  -34.6,  -39.8,  -41.7,  -44.8,  -40.4,  -37.6,  -37.0,  -41.5,  -44.9,  999.0,  -41.5,  -38.9,  -43.3,  -37.8,  -40.8,  999.0,  999.0,  -49.5,  -48.0,  -47.5,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -50.6,  -51.4,  999.0,  999.0,  -41.4,  999.0,  -40.2,  -47.7,  -48.9,  999.0,  -54.5,  999.0,  999.0,  -50.6,  -52.5,  -52.1,  -53.6,  999.0,  -55.0,  -53.2
1996/09/27 05:40,  -39.3,  -31.9,  -36.0,  -36.0,  -35.4,  -38.7,  -36.1,  -35.5,  -35.5,  -40.5,  -46.5,  -46.7,  -39.8,  -44.6,  -39.3,  -42.8,  -46.3,  999.0,  999.0,  999.0,  -47.2,  -50.3,  -52.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.2,  -50.5,  -51.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.5,  -55.9,  -54.3,  999.0,  -53.9,  999.0,  -53.9,  999.0,  -56.5
1996/09/27 05:50,  -37.2,  -36.0,  -36.4,  -38.1,  -40.5,  -39.8,  -38.3,  -36.4,  -31.3,  -34.0,  -39.4,  -41.4,  -41.1,  -43.5,  -40.7,  -41.3,  -48.8,  -49.5,  999.0,  999.0,  -46.9,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -54.8,  -55.1,  -52.0,  999.0,  -53.8,  -52.6,  999.0,  999.0,  -54.4,  999.0,  -53.4,  999.0,  -54.3,  -54.3,  999.0,  -56.6,  -54.9
1996/09/27 06:00,  -42.5,  -35.9,  -35.7,  -39.6,  -41.7,  -39.1,  -39.7,  -35.9,  -33.4,  -34.3,  -39.5,  -34.9,  -40.8,  -44.9,  -45.9,  -38.5,  -41.9,  999.0,  -48.3,  -48.7,  999.0,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -53.3,  999.0,  999.0,  -51.4,  999.0,  -52.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -54.6,  -52.6,  999.0,  999.0
1996/09/27 06:10,  -41.2,  -32.6,  -40.2,  -40.8,  -41.8,  -40.7,  -41.6,  -40.4,  -35.3,  -34.8,  -42.0,  -40.8,  -39.2,  -39.1,  -44.1,  -39.9,  -41.8,  999.0,  -47.1,  -47.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -52.3,  -52.3,  -52.2,  999.0,  -52.9,  -52.6,  999.0,  999.0,  999.0,  -55.1,  -52.8,  -54.7,  -53.9,  -54.4,  -53.1,  999.0,  999.0,  -54.7,  -54.9,  999.0
1996/09/27 06:20,  -41.7,  -36.0,  -38.9,  -39.3,  -39.3,  -38.2,  -36.9,  -37.4,  -37.2,  -38.0,  -46.5,  -42.7,  -39.6,  -36.6,  -40.1,  -41.0,  -41.8,  -49.9,  -43.1,  -46.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -54.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.9
1996/09/27 06:30,  -44.0,  -25.3,  999.0,  -28.3,  -45.4,  -41.2,  -40.9,  -38.1,  -35.9,  -40.4,  -46.0,  -44.5,  -40.5,  -34.4,  -37.8,  -36.7,  -39.4,  -49.2,  -49.9,  -48.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
1996/09/27 06:40,  -34.5,  -33.9,  -31.3,  -31.6,  -28.1,  -37.8,  -38.8,  -41.1,  -42.1,  -45.3,  999.0,  -43.0,  -41.6,  -35.8,  -40.8,  -36.6,  -46.5,  999.0,  -48.6,  999.0,  -51.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
1996/09/27 06:50,  -44.9,  -35.6,  -43.9,  -37.3,  -40.2,  -39.9,  -35.8,  -35.4,  -44.0,  -43.5,  -48.4,  999.0,  -43.9,  -43.1,  -43.1,  -41.0,  -51.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
1996/09/27 07:00,  -46.4,  -38.8,  999.0,  -43.5,  -41.4,  -42.5,  -36.1,  -36.3,  -41.3,  -45.0,  -45.8,  -43.3,  -42.9,  -43.7,  -39.6,  -47.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.3,  -48.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.0,  -53.0
1996/09/27 07:10,  -48.1,  -45.4,  999.0,  -42.1,  -41.9,  -42.4,  -36.1,  -34.3,  -40.6,  -44.8,  -46.7,  -44.5,  -43.5,  -44.6,  -46.5,  -45.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -46.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.8,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/09/27 07:20,  -44.5,  -43.7,  -42.6,  -40.1,  -41.6,  -43.5,  -40.9,  -36.1,  -33.9,  -37.9,  -46.3,  -46.1,  -39.9,  -44.8,  -47.6,  -49.3,  -51.3,  999.0,  -48.0,  999.0,  999.0,  -49.6,  -43.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:30,  -42.5,  -39.6,  -44.5,  -42.3,  -43.1,  -44.5,  -41.6,  -35.8,  -35.1,  -41.2,  -43.0,  -38.6,  -41.5,  -47.3,  -47.4,  -47.2,  999.0,  999.0,  -48.8,  -51.9,  -49.6,  -47.4,  -42.2,  -51.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.5,  -49.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:40,  -46.4,  -40.9,  -44.7,  -39.8,  -41.7,  -39.3,  -38.4,  -36.6,  -37.1,  -42.1,  -44.3,  -44.0,  -44.1,  -47.1,  -43.8,  -44.9,  999.0,  -50.9,  999.0,  -48.5,  -47.4,  -46.6,  -46.7,  -47.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -46.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:50,  -36.4,  -40.7,  -43.9,  -40.0,  -40.4,  -37.6,  -35.6,  -38.8,  -33.3,  -37.3,  -44.0,  -41.2,  -42.9,  -46.2,  -38.6,  -46.3,  999.0,  999.0,  -48.0,  -47.0,  -46.1,  -46.0,  -44.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2