,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-20, 00:00:00,VALID,917.135,VALID,0,VALID,100,VALID,0,VALID,19.6667,VALID,25,VALID,1.17533,
2004-03-20, 00:01:00,VALID,917.111,VALID,0,VALID,100,VALID,0,VALID,19.6806,VALID,20,VALID,1.54812,
2004-03-20, 00:02:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6737,VALID,26,VALID,1.64983,
2004-03-20, 00:03:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6637,VALID,13,VALID,1.01128,
2004-03-20, 00:04:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6476,VALID,19,VALID,0.945508,
2004-03-20, 00:05:00,VALID,917.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6511,VALID,9,VALID,0.707237,
2004-03-20, 00:06:00,VALID,917.007,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6342,VALID,24,VALID,0.876524,
2004-03-20, 00:07:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6448,VALID,20,VALID,1.22619,
2004-03-20, 00:08:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6347,VALID,26,VALID,1.05898,
2004-03-20, 00:09:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6379,VALID,23,VALID,1.2927,
2004-03-20, 00:10:00,VALID,916.987,VALID,0,VALID,100,VALID,0,VALID,19.6347,VALID,13,VALID,0.990189,
2004-03-20, 00:11:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6356,VALID,13,VALID,0.980664,
2004-03-20, 00:12:00,VALID,916.957,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6153,VALID,29,VALID,0.888579,
2004-03-20, 00:13:00,VALID,916.947,VALID,0,VALID,100,VALID,0,VALID,19.6317,VALID,15,VALID,0.287946,
2004-03-20, 00:14:00,VALID,916.933,VALID,0,VALID,100,VALID,0,VALID,19.6282,VALID,35,VALID,0.013529,
2004-03-20, 00:15:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.625,VALID,83,VALID,0.191502,
2004-03-20, 00:16:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6215,VALID,175,VALID,0.35174,
2004-03-20, 00:17:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,19.6277,VALID,174,VALID,0.104687,
2004-03-20, 00:18:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6379,VALID,101,VALID,0.288681,
2004-03-20, 00:19:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6481,VALID,12,VALID,0.35973,
2004-03-20, 00:20:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6314,VALID,12,VALID,0,
2004-03-20, 00:21:00,VALID,916.809,VALID,0,VALID,100,VALID,0,VALID,19.6344,VALID,12,VALID,0.150856,
2004-03-20, 00:22:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6314,VALID,12,VALID,0.638317,
2004-03-20, 00:23:00,VALID,916.772,VALID,0,VALID,100,VALID,0,VALID,19.6381,VALID,12,VALID,0.210556,
2004-03-20, 00:24:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6379,VALID,15,VALID,0.296875,
2004-03-20, 00:25:00,VALID,916.764,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6384,VALID,18,VALID,0.28561,
2004-03-20, 00:26:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.625,VALID,8,VALID,0.395113,
2004-03-20, 00:27:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6255,VALID,2,VALID,0.243253,
2004-03-20, 00:28:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6121,VALID,122,VALID,0.405828,
2004-03-20, 00:29:00,VALID,916.775,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6093,VALID,111,VALID,0.369048,
2004-03-20, 00:30:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5927,VALID,60,VALID,0.262536,
2004-03-20, 00:31:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6029,VALID,119,VALID,0.289063,
2004-03-20, 00:32:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5894,VALID,238,VALID,0.362571,
2004-03-20, 00:33:00,VALID,916.798,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5927,VALID,268,VALID,0.35119,
2004-03-20, 00:34:00,VALID,916.773,VALID,0,VALID,100,VALID,0,VALID,19.6056,VALID,1,VALID,0.394077,
2004-03-20, 00:35:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6058,VALID,12,VALID,0.546494,
2004-03-20, 00:36:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6093,VALID,8,VALID,1.04316,
2004-03-20, 00:37:00,VALID,916.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.622,VALID,349,VALID,0.276758,
2004-03-20, 00:38:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6183,VALID,49,VALID,0.354106,
2004-03-20, 00:39:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6021,VALID,28,VALID,1.01097,
2004-03-20, 00:40:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6123,VALID,32,VALID,0.22168,
2004-03-20, 00:41:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.622,VALID,68,VALID,0.53418,
2004-03-20, 00:42:00,VALID,916.675,VALID,0,VALID,100,VALID,0,VALID,19.6155,VALID,22,VALID,0.584722,
2004-03-20, 00:43:00,VALID,916.663,VALID,0,VALID,100,VALID,0,VALID,19.6153,VALID,36,VALID,0.226223,
2004-03-20, 00:44:00,VALID,916.634,VALID,0,VALID,100,VALID,0,VALID,19.5991,VALID,105,VALID,0.412202,
2004-03-20, 00:45:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5765,VALID,46,VALID,0.770579,
2004-03-20, 00:46:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5862,VALID,82,VALID,0.987926,
2004-03-20, 00:47:00,VALID,916.6,VALID,0,VALID,100,VALID,0,VALID,19.6024,VALID,36,VALID,0.469638,
2004-03-20, 00:48:00,VALID,916.614,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6086,VALID,51,VALID,0.54668,
2004-03-20, 00:49:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6093,VALID,272,VALID,0.615734,
2004-03-20, 00:50:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5765,VALID,84,VALID,0.790968,
2004-03-20, 00:51:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5865,VALID,97,VALID,0.618253,
2004-03-20, 00:52:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5862,VALID,18,VALID,0.694949,
2004-03-20, 00:53:00,VALID,916.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5962,VALID,32,VALID,0.477493,
2004-03-20, 00:54:00,VALID,916.647,VALID,0,VALID,100,VALID,0,VALID,19.5932,VALID,23,VALID,0.819404,
2004-03-20, 00:55:00,VALID,916.654,VALID,0,VALID,100,VALID,0,VALID,19.5763,VALID,11,VALID,0.172222,
2004-03-20, 00:56:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.583,VALID,25,VALID,0.379383,
2004-03-20, 00:57:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5959,VALID,15,VALID,0.282965,
2004-03-20, 00:58:00,VALID,916.624,VALID,0,VALID,100,VALID,0,VALID,19.5731,VALID,21,VALID,0.442336,
2004-03-20, 00:59:00,VALID,916.613,VALID,0,VALID,100,VALID,0,VALID,19.5564,VALID,268,VALID,0.605058,
2004-03-20, 01:00:00,VALID,916.606,VALID,0,VALID,100,VALID,0,VALID,19.5505,VALID,301,VALID,0.638445,
2004-03-20, 01:01:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,19.55,VALID,6,VALID,0.835768,
2004-03-20, 01:02:00,VALID,916.569,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5634,VALID,28,VALID,1.00186,
2004-03-20, 01:03:00,VALID,916.565,VALID,0,VALID,100,VALID,0,VALID,19.5631,VALID,12,VALID,0.74349,
2004-03-20, 01:04:00,VALID,916.55,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5629,VALID,16,VALID,0.213356,
2004-03-20, 01:05:00,VALID,916.536,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5728,VALID,18,VALID,0.50362,
2004-03-20, 01:06:00,VALID,916.533,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5793,VALID,18,VALID,0.250727,
2004-03-20, 01:07:00,VALID,916.547,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5758,VALID,18,VALID,0.0638889,
2004-03-20, 01:08:00,VALID,916.508,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5798,VALID,18,VALID,0.0853659,
2004-03-20, 01:09:00,VALID,916.498,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5664,VALID,18,VALID,0.00933689,
2004-03-20, 01:10:00,VALID,916.46,VALID,0,VALID,100,VALID,0,VALID,19.5666,VALID,25,VALID,0.24295,
2004-03-20, 01:11:00,VALID,916.418,VALID,0,VALID,100,VALID,0,VALID,19.5798,VALID,27,VALID,0.752734,
2004-03-20, 01:12:00,VALID,916.405,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5693,VALID,22,VALID,0.258903,
2004-03-20, 01:13:00,VALID,916.373,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5532,VALID,13,VALID,1.03944,
2004-03-20, 01:14:00,VALID,916.349,VALID,0,VALID,100,VALID,0,VALID,19.5435,VALID,17,VALID,0.970448,
2004-03-20, 01:15:00,VALID,916.358,VALID,0,VALID,100,VALID,0,VALID,19.5408,VALID,22,VALID,0.991602,
2004-03-20, 01:16:00,VALID,916.358,VALID,0,VALID,100,VALID,0,VALID,19.5346,VALID,18,VALID,0.552734,
2004-03-20, 01:17:00,VALID,916.352,VALID,0,VALID,100,VALID,0.0169808,VALID,19.544,VALID,18,VALID,0.109557,
2004-03-20, 01:18:00,VALID,916.34,VALID,0,VALID,100,VALID,0,VALID,19.541,VALID,18,VALID,0.599702,
2004-03-20, 01:19:00,VALID,916.334,VALID,0,VALID,100,VALID,0,VALID,19.5313,VALID,18,VALID,0.540064,
2004-03-20, 01:20:00,VALID,916.323,VALID,0,VALID,100,VALID,0,VALID,19.5214,VALID,16,VALID,0.51181,
2004-03-20, 01:21:00,VALID,916.315,VALID,0,VALID,100,VALID,0,VALID,19.5251,VALID,15,VALID,0.517078,
2004-03-20, 01:22:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,19.5189,VALID,15,VALID,0.326791,
2004-03-20, 01:23:00,VALID,916.238,VALID,0,VALID,100,VALID,0,VALID,19.5055,VALID,22,VALID,0.711589,
2004-03-20, 01:24:00,VALID,916.226,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4985,VALID,22,VALID,0.951563,
2004-03-20, 01:25:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4884,VALID,16,VALID,0.697856,
2004-03-20, 01:26:00,VALID,916.168,VALID,0,VALID,100,VALID,0,VALID,19.4958,VALID,312,VALID,0.324128,
2004-03-20, 01:27:00,VALID,916.162,VALID,0,VALID,100,VALID,0,VALID,19.4792,VALID,280,VALID,0.000887784,
2004-03-20, 01:28:00,VALID,916.166,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4891,VALID,280,VALID,0.0480903,
2004-03-20, 01:29:00,VALID,916.158,VALID,0,VALID,100,VALID,0,VALID,19.4831,VALID,280,VALID,0.0298109,
2004-03-20, 01:30:00,VALID,916.156,VALID,0,VALID,100,VALID,0,VALID,19.4764,VALID,280,VALID,0,
2004-03-20, 01:31:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4737,VALID,352,VALID,0.528773,
2004-03-20, 01:32:00,VALID,916.108,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4911,VALID,6,VALID,1.02139,
2004-03-20, 01:33:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4809,VALID,20,VALID,1.05309,
2004-03-20, 01:34:00,VALID,916.072,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4911,VALID,35,VALID,0.139737,
2004-03-20, 01:35:00,VALID,916.035,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4876,VALID,31,VALID,0.513494,
2004-03-20, 01:36:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4911,VALID,16,VALID,0.584896,
2004-03-20, 01:37:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.101885,VALID,19.501,VALID,360,VALID,0.576265,
2004-03-20, 01:38:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4911,VALID,22,VALID,0.604167,
2004-03-20, 01:39:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4943,VALID,19,VALID,0.98402,
2004-03-20, 01:40:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4806,VALID,17,VALID,0.555959,
2004-03-20, 01:41:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4846,VALID,17,VALID,0.0734747,
2004-03-20, 01:42:00,VALID,915.943,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4853,VALID,18,VALID,1.06002,
2004-03-20, 01:43:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4714,VALID,20,VALID,1.33092,
2004-03-20, 01:44:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4585,VALID,6,VALID,1.13172,
2004-03-20, 01:45:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4677,VALID,11,VALID,1.06326,
2004-03-20, 01:46:00,VALID,915.872,VALID,0,VALID,100,VALID,0,VALID,19.4767,VALID,18,VALID,1.49143,
2004-03-20, 01:47:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4831,VALID,11,VALID,1.32012,
2004-03-20, 01:48:00,VALID,915.835,VALID,0,VALID,100,VALID,0,VALID,19.4834,VALID,13,VALID,1.72247,
2004-03-20, 01:49:00,VALID,915.845,VALID,0,VALID,100,VALID,0,VALID,19.4767,VALID,8,VALID,0.91806,
2004-03-20, 01:50:00,VALID,915.857,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4732,VALID,7,VALID,0.87686,
2004-03-20, 01:51:00,VALID,915.837,VALID,0,VALID,100,VALID,0,VALID,19.4792,VALID,5,VALID,0.788446,
2004-03-20, 01:52:00,VALID,915.82,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4789,VALID,358,VALID,0.821987,
2004-03-20, 01:53:00,VALID,915.809,VALID,0,VALID,100,VALID,0,VALID,19.4896,VALID,353,VALID,0.564931,
2004-03-20, 01:54:00,VALID,915.786,VALID,0,VALID,100,VALID,0,VALID,19.4794,VALID,1,VALID,1.16978,
2004-03-20, 01:55:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,19.473,VALID,15,VALID,0.951219,
2004-03-20, 01:56:00,VALID,915.755,VALID,0,VALID,100,VALID,0,VALID,19.4759,VALID,21,VALID,1.08519,
2004-03-20, 01:57:00,VALID,915.735,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4792,VALID,17,VALID,1.04651,
2004-03-20, 01:58:00,VALID,915.742,VALID,0,VALID,100,VALID,0,VALID,19.4764,VALID,353,VALID,0.818132,
2004-03-20, 01:59:00,VALID,915.743,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4794,VALID,8,VALID,0.473366,
2004-03-20, 02:00:00,VALID,915.752,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4762,VALID,10,VALID,0.565696,
2004-03-20, 02:01:00,VALID,915.744,VALID,0,VALID,100,VALID,0,VALID,19.499,VALID,308,VALID,0.303013,
2004-03-20, 02:02:00,VALID,915.738,VALID,0,VALID,100,VALID,0,VALID,19.4893,VALID,327,VALID,0.181771,
2004-03-20, 02:03:00,VALID,915.75,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4822,VALID,315,VALID,0.344113,
2004-03-20, 02:04:00,VALID,915.734,VALID,0,VALID,100,VALID,0,VALID,19.5025,VALID,338,VALID,0.117369,
2004-03-20, 02:05:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4956,VALID,339,VALID,0.382813,
2004-03-20, 02:06:00,VALID,915.712,VALID,0,VALID,100,VALID,0,VALID,19.5095,VALID,17,VALID,1.14489,
2004-03-20, 02:07:00,VALID,915.725,VALID,0,VALID,100,VALID,0,VALID,19.4993,VALID,12,VALID,0.595203,
2004-03-20, 02:08:00,VALID,915.72,VALID,0,VALID,100,VALID,0,VALID,19.5055,VALID,270,VALID,0.402902,
2004-03-20, 02:09:00,VALID,915.729,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4988,VALID,230,VALID,0.642078,
2004-03-20, 02:10:00,VALID,915.706,VALID,0,VALID,100,VALID,0,VALID,19.5154,VALID,17,VALID,0.55,
2004-03-20, 02:11:00,VALID,915.682,VALID,0,VALID,100,VALID,0,VALID,19.4988,VALID,29,VALID,0.456745,
2004-03-20, 02:12:00,VALID,915.674,VALID,0,VALID,100,VALID,0,VALID,19.4958,VALID,26,VALID,0.348586,
2004-03-20, 02:13:00,VALID,915.654,VALID,0,VALID,100,VALID,0,VALID,19.5025,VALID,269,VALID,0.172991,
2004-03-20, 02:14:00,VALID,915.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4995,VALID,263,VALID,0,
2004-03-20, 02:15:00,VALID,915.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4965,VALID,291,VALID,0.166797,
2004-03-20, 02:16:00,VALID,915.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4995,VALID,8,VALID,0.47061,
2004-03-20, 02:17:00,VALID,915.571,VALID,0,VALID,100,VALID,0,VALID,19.4928,VALID,8,VALID,0.262835,
2004-03-20, 02:18:00,VALID,915.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4869,VALID,256,VALID,0.51441,
2004-03-20, 02:19:00,VALID,915.532,VALID,0,VALID,100,VALID,0,VALID,19.4799,VALID,310,VALID,0.495346,
2004-03-20, 02:20:00,VALID,915.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4893,VALID,10,VALID,0.311756,
2004-03-20, 02:21:00,VALID,915.518,VALID,0,VALID,100,VALID,0,VALID,19.4928,VALID,10,VALID,0.123183,
2004-03-20, 02:22:00,VALID,915.522,VALID,0,VALID,100,VALID,0,VALID,19.5023,VALID,11,VALID,0.468192,
2004-03-20, 02:23:00,VALID,915.512,VALID,0,VALID,100,VALID,0,VALID,19.5023,VALID,12,VALID,0.513207,
2004-03-20, 02:24:00,VALID,915.503,VALID,0,VALID,100,VALID,0,VALID,19.4961,VALID,16,VALID,0.831473,
2004-03-20, 02:25:00,VALID,915.508,VALID,0,VALID,100,VALID,0,VALID,19.4995,VALID,325,VALID,0.544567,
2004-03-20, 02:26:00,VALID,915.516,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5057,VALID,24,VALID,0.894886,
2004-03-20, 02:27:00,VALID,915.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5124,VALID,10,VALID,0.822027,
2004-03-20, 02:28:00,VALID,915.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5025,VALID,26,VALID,0.827604,
2004-03-20, 02:29:00,VALID,915.547,VALID,0,VALID,100,VALID,0,VALID,19.509,VALID,28,VALID,0.178961,
2004-03-20, 02:30:00,VALID,915.549,VALID,0,VALID,100,VALID,0.0169808,VALID,19.509,VALID,105,VALID,0.329578,
2004-03-20, 02:31:00,VALID,915.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5124,VALID,80,VALID,0.12449,
2004-03-20, 02:32:00,VALID,915.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.502,VALID,30,VALID,0.62872,
2004-03-20, 02:33:00,VALID,915.502,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5149,VALID,5,VALID,0.944222,
2004-03-20, 02:34:00,VALID,915.493,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5122,VALID,34,VALID,0.253634,
2004-03-20, 02:35:00,VALID,915.496,VALID,0,VALID,100,VALID,0,VALID,19.502,VALID,47,VALID,0.409477,
2004-03-20, 02:36:00,VALID,915.498,VALID,0,VALID,100,VALID,0,VALID,19.5023,VALID,131,VALID,0.278706,
2004-03-20, 02:37:00,VALID,915.49,VALID,0,VALID,100,VALID,0,VALID,19.5087,VALID,44,VALID,0.339571,
2004-03-20, 02:38:00,VALID,915.48,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5115,VALID,29,VALID,0.396532,
2004-03-20, 02:39:00,VALID,915.459,VALID,0,VALID,100,VALID,0,VALID,19.4953,VALID,21,VALID,0.685023,
2004-03-20, 02:40:00,VALID,915.451,VALID,0,VALID,100,VALID,0,VALID,19.509,VALID,11,VALID,0.876042,
2004-03-20, 02:41:00,VALID,915.441,VALID,0,VALID,100,VALID,0,VALID,19.5057,VALID,11,VALID,1.16139,
2004-03-20, 02:42:00,VALID,915.46,VALID,0,VALID,100,VALID,0,VALID,19.5149,VALID,333,VALID,0.292799,
2004-03-20, 02:43:00,VALID,915.463,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5288,VALID,345,VALID,0.370458,
2004-03-20, 02:44:00,VALID,915.447,VALID,0,VALID,100,VALID,0,VALID,19.5249,VALID,16,VALID,0.871548,
2004-03-20, 02:45:00,VALID,915.415,VALID,0,VALID,100,VALID,0,VALID,19.5348,VALID,27,VALID,0.648983,
2004-03-20, 02:46:00,VALID,915.415,VALID,0,VALID,100,VALID,0,VALID,19.541,VALID,21,VALID,2.06771,
2004-03-20, 02:47:00,VALID,915.415,VALID,0,VALID,100,VALID,0,VALID,19.5509,VALID,19,VALID,1.93731,
2004-03-20, 02:48:00,VALID,915.418,VALID,0,VALID,100,VALID,0,VALID,19.5606,VALID,24,VALID,1.48359,
2004-03-20, 02:49:00,VALID,915.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5636,VALID,24,VALID,1.00419,
2004-03-20, 02:50:00,VALID,915.434,VALID,0,VALID,100,VALID,0,VALID,19.5765,VALID,22,VALID,1.1907,
2004-03-20, 02:51:00,VALID,915.442,VALID,0,VALID,100,VALID,0,VALID,19.5865,VALID,17,VALID,0.615234,
2004-03-20, 02:52:00,VALID,915.441,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6093,VALID,23,VALID,0.267805,
2004-03-20, 02:53:00,VALID,915.434,VALID,0,VALID,100,VALID,0,VALID,19.5932,VALID,23,VALID,0.219512,
2004-03-20, 02:54:00,VALID,915.445,VALID,0,VALID,100,VALID,0,VALID,19.5895,VALID,20,VALID,0.4109,
2004-03-20, 02:55:00,VALID,915.453,VALID,0,VALID,100,VALID,0,VALID,19.5894,VALID,23,VALID,0.866992,
2004-03-20, 02:56:00,VALID,915.451,VALID,0,VALID,100,VALID,0,VALID,19.5865,VALID,335,VALID,0.526155,
2004-03-20, 02:57:00,VALID,915.444,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5865,VALID,22,VALID,0.416788,
2004-03-20, 02:58:00,VALID,915.417,VALID,0,VALID,100,VALID,0,VALID,19.5962,VALID,3,VALID,0.551525,
2004-03-20, 02:59:00,VALID,915.395,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5929,VALID,7,VALID,0.711682,
2004-03-20, 03:00:00,VALID,915.387,VALID,0,VALID,100,VALID,0,VALID,19.5827,VALID,8,VALID,0.94043,
2004-03-20, 03:01:00,VALID,915.391,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5604,VALID,359,VALID,1.28295,
2004-03-20, 03:02:00,VALID,915.401,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5666,VALID,18,VALID,1.51488,
2004-03-20, 03:03:00,VALID,915.397,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5768,VALID,28,VALID,0.763445,
2004-03-20, 03:04:00,VALID,915.386,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5765,VALID,30,VALID,0.860085,
2004-03-20, 03:05:00,VALID,915.375,VALID,0,VALID,100,VALID,0,VALID,19.5696,VALID,16,VALID,0.637784,
2004-03-20, 03:06:00,VALID,915.369,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5639,VALID,12,VALID,1.09551,
2004-03-20, 03:07:00,VALID,915.371,VALID,0,VALID,100,VALID,0,VALID,19.5505,VALID,17,VALID,1.2967,
2004-03-20, 03:08:00,VALID,915.379,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5472,VALID,36,VALID,0.498326,
2004-03-20, 03:09:00,VALID,915.358,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5311,VALID,40,VALID,0.308503,
2004-03-20, 03:10:00,VALID,915.352,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5279,VALID,35,VALID,0.221977,
2004-03-20, 03:11:00,VALID,915.345,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5246,VALID,32,VALID,0.426314,
2004-03-20, 03:12:00,VALID,915.343,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5254,VALID,32,VALID,0.0587713,
2004-03-20, 03:13:00,VALID,915.344,VALID,0,VALID,100,VALID,0.0339617,VALID,19.512,VALID,32,VALID,0.0383358,
2004-03-20, 03:14:00,VALID,915.33,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5055,VALID,32,VALID,0.129092,
2004-03-20, 03:15:00,VALID,915.323,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4889,VALID,32,VALID,0.292259,
2004-03-20, 03:16:00,VALID,915.313,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4794,VALID,29,VALID,0.447917,
2004-03-20, 03:17:00,VALID,915.294,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4864,VALID,28,VALID,0.21968,
2004-03-20, 03:18:00,VALID,915.282,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4732,VALID,25,VALID,0.817294,
2004-03-20, 03:19:00,VALID,915.274,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4568,VALID,18,VALID,0.817894,
2004-03-20, 03:20:00,VALID,915.272,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4571,VALID,12,VALID,0.71513,
2004-03-20, 03:21:00,VALID,915.292,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4633,VALID,341,VALID,0.693638,
2004-03-20, 03:22:00,VALID,915.3,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4762,VALID,360,VALID,0.603391,
2004-03-20, 03:23:00,VALID,915.311,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4956,VALID,20,VALID,0.798328,
2004-03-20, 03:24:00,VALID,915.322,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5154,VALID,360,VALID,0.908736,
2004-03-20, 03:25:00,VALID,915.311,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5184,VALID,6,VALID,1.41685,
2004-03-20, 03:26:00,VALID,915.31,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5246,VALID,2,VALID,1.05214,
2004-03-20, 03:27:00,VALID,915.307,VALID,0,VALID,100,VALID,0.0169808,VALID,19.541,VALID,350,VALID,1.24911,
2004-03-20, 03:28:00,VALID,915.318,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5472,VALID,7,VALID,1.43248,
2004-03-20, 03:29:00,VALID,915.323,VALID,0,VALID,100,VALID,0,VALID,19.5601,VALID,18,VALID,1.1677,
2004-03-20, 03:30:00,VALID,915.321,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5703,VALID,8,VALID,1.3649,
2004-03-20, 03:31:00,VALID,915.325,VALID,0,VALID,100,VALID,0,VALID,19.5574,VALID,4,VALID,1.42488,
2004-03-20, 03:32:00,VALID,915.328,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5666,VALID,17,VALID,1.61424,
2004-03-20, 03:33:00,VALID,915.302,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5798,VALID,10,VALID,1.37779,
2004-03-20, 03:34:00,VALID,915.308,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5664,VALID,6,VALID,1.60245,
2004-03-20, 03:35:00,VALID,915.307,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5798,VALID,14,VALID,1.39364,
2004-03-20, 03:36:00,VALID,915.3,VALID,0,VALID,100,VALID,0,VALID,19.5865,VALID,10,VALID,1.19874,
2004-03-20, 03:37:00,VALID,915.3,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5892,VALID,13,VALID,0.998402,
2004-03-20, 03:38:00,VALID,915.3,VALID,0,VALID,100,VALID,0,VALID,19.5798,VALID,14,VALID,0.990552,
2004-03-20, 03:39:00,VALID,915.284,VALID,0,VALID,100,VALID,0,VALID,19.5736,VALID,24,VALID,0.862216,
2004-03-20, 03:40:00,VALID,915.275,VALID,0,VALID,100,VALID,0,VALID,19.5668,VALID,352,VALID,1.16552,
2004-03-20, 03:41:00,VALID,915.269,VALID,0,VALID,100,VALID,0.0169808,VALID,19.577,VALID,359,VALID,0.938368,
2004-03-20, 03:42:00,VALID,915.279,VALID,0,VALID,100,VALID,0,VALID,19.5731,VALID,359,VALID,0.647879,
2004-03-20, 03:43:00,VALID,915.262,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5798,VALID,6,VALID,1.28544,
2004-03-20, 03:44:00,VALID,915.25,VALID,0,VALID,99.9858,VALID,0.0339617,VALID,19.5929,VALID,15,VALID,1.5843,
2004-03-20, 03:45:00,VALID,915.26,VALID,0,VALID,99.9659,VALID,0,VALID,19.5892,VALID,11,VALID,1.28106,
2004-03-20, 03:46:00,VALID,915.262,VALID,0,VALID,99.9519,VALID,0,VALID,19.5827,VALID,357,VALID,1.13938,
2004-03-20, 03:47:00,VALID,915.26,VALID,0,VALID,99.929,VALID,0,VALID,19.5932,VALID,348,VALID,1.1892,