1998/07/17, +9, 136.10,  34.85, 385
00:00:02,  958.2,   17.3,   98.5,   -0.89,   -0.31,    0.0, -999.0
00:00:07,  958.2,   17.3,   98.5,   -1.11,   -1.00,    0.0, -999.0
00:00:12,  958.3,   17.3,   98.5,   -0.89,   -1.10,    0.0, -999.0
00:00:17,  958.3,   17.3,   98.5,   -1.32,   -0.19,    0.0, -999.0
00:00:22,  958.3,   17.3,   98.5,   -0.93,   -0.23,    0.0, -999.0
00:00:27,  958.3,   17.3,   98.5,   -1.73,   -0.70,    0.0, -999.0
00:00:32,  958.2,   17.3,   98.4,   -1.74,   -0.24,    0.0, -999.0
00:00:37,  958.3,   17.3,   98.5,   -2.06,   -0.88,    0.0, -999.0
00:00:42,  958.3,   17.3,   98.5,   -1.11,   -1.92,    0.0, -999.0
00:00:47,  958.3,   17.3,   98.5,   -0.94,   -1.69,    0.0, -999.0
00:00:52,  958.3,   17.3,   98.5,   -1.14,   -1.18,    0.0, -999.0
00:00:57,  958.3,   17.3,   98.5,   -2.03,   -0.86,    0.0, -999.0
00:01:02,  958.2,   17.3,   98.6,   -3.38,   -0.18,    0.0, -999.0
00:01:07,  958.3,   17.3,   98.5,   -3.64,   -0.58,    0.0, -999.0
00:01:12,  958.2,   17.3,   98.4,   -2.58,   -0.00,    0.0, -999.0
00:01:17,  958.2,   17.3,   98.5,   -2.69,   -0.98,    0.0, -999.0
00:01:22,  958.3,   17.3,   98.5,   -3.98,    0.35,    0.0, -999.0
00:01:27,  958.2,   17.3,   98.5,   -4.18,    1.28,    0.0, -999.0
00:01:32,  958.2,   17.3,   98.5,   -4.41,    1.69,    0.0, -999.0
00:01:37,  958.2,   17.3,   98.5,   -4.70,    1.53,    0.0, -999.0
00:01:42,  958.3,   17.3,   98.5,   -2.41,    1.88,    0.0, -999.0
00:01:47,  958.2,   17.3,   98.5,   -0.89,    1.10,    0.0, -999.0
00:01:52,  958.2,   17.3,   98.5,   -2.55,    0.59,    0.0, -999.0
00:01:57,  958.3,   17.3,   98.5,   -3.61,    0.57,    0.0, -999.0
00:02:02,  958.3,   17.3,   98.5,   -2.49,   -0.53,    0.0, -999.0
00:02:07,  958.2,   17.3,   98.5,   -2.84,   -0.65,    0.0, -999.0
00:02:12,  958.2,   17.3,   98.5,   -2.97,    0.10,    0.0, -999.0
00:02:17,  958.2,   17.3,   98.5,   -2.63,   -0.28,    0.0, -999.0
00:02:22,  958.3,   17.3,   98.5,   -2.79,    1.88,    0.0, -999.0
00:02:27,  958.3,   17.3,   98.4,   -2.76,    0.90,    0.0, -999.0
00:02:32,  958.3,   17.3,   98.5,   -3.22,   -1.24,    0.0, -999.0
00:02:37,  958.3,   17.3,   98.5,   -4.66,   -0.91,    0.0, -999.0
00:02:42,  958.2,   17.3,   98.5,   -4.60,   -0.40,    0.0, -999.0
00:02:47,  958.2,   17.3,   98.5,   -5.56,   -0.19,    0.0, -999.0
00:02:52,  958.2,   17.3,   98.5,   -5.43,    0.38,    0.0, -999.0
00:02:57,  958.2,   17.3,   98.4,   -5.95,    0.84,    0.0, -999.0
00:03:02,  958.2,   17.3,   98.5,   -4.50,    2.20,    0.0, -999.0
00:03:07,  958.2,   17.3,   98.5,   -4.52,    1.73,    0.0, -999.0
00:03:12,  958.2,   17.3,   98.5,   -3.08,    1.12,    0.0, -999.0
00:03:17,  958.2,   17.3,   98.5,   -2.55,    1.99,    0.0, -999.0
00:03:22,  958.3,   17.3,   98.5,   -3.31,   -0.64,    0.0, -999.0
00:03:27,  958.2,   17.3,   98.5,   -2.84,    0.20,    0.0, -999.0
00:03:32,  958.2,   17.3,   98.5,   -3.20,   -0.39,    0.0, -999.0
00:03:37,  958.2,   17.3,   98.4,   -3.61,   -2.00,    0.0, -999.0
00:03:42,  958.3,   17.3,   98.5,   -3.65,   -1.33,    0.0, -999.0
00:03:47,  958.2,   17.3,   98.5,   -4.59,    1.85,    0.0, -999.0
00:03:52,  958.2,   17.3,   98.5,   -6.17,    2.25,    0.0, -999.0
00:03:57,  958.3,   17.3,   98.5,   -4.57,    0.97,    0.0, -999.0
00:04:02,  958.3,   17.3,   98.5,   -4.32,   -0.00,    0.0, -999.0
00:04:07,  958.2,   17.3,   98.5,   -3.71,   -1.89,    0.0, -999.0
00:04:12,  958.2,   17.3,   98.4,   -3.82,   -1.39,    0.0, -999.0
00:04:17,  958.2,   17.3,   98.4,   -2.92,   -0.84,    0.0, -999.0
00:04:22,  958.2,   17.3,   98.4,   -2.05,   -0.44,    0.0, -999.0
00:04:27,  958.2,   17.3,   98.5,   -1.79,   -0.06,    0.0, -999.0
00:04:32,  958.2,   17.3,   98.5,   -1.41,    0.69,    0.0, -999.0
00:04:37,  958.2,   17.3,   98.4,   -1.18,    0.68,    0.0, -999.0
00:04:42,  958.2,   17.3,   98.5,   -2.15,   -0.74,    0.0, -999.0
00:04:47,  958.2,   17.3,   98.5,   -5.05,   -1.54,    0.0, -999.0
00:04:52,  958.2,   17.3,   98.5,   -4.85,   -1.21,    0.0, -999.0
00:04:57,  958.2,   17.3,   98.5,   -3.77,   -1.92,    0.0, -999.0
00:05:02,  958.2,   17.3,   98.5,   -3.02,    1.47,    0.0, -999.0
00:05:07,  958.2,   17.3,   98.5,   -2.03,    2.50,    0.0, -999.0
00:05:12,  958.2,   17.3,   98.5,   -2.35,    3.35,    0.0, -999.0
00:05:17,  958.2,   17.3,   98.6,   -1.72,    0.76,    0.0, -999.0
00:05:22,  958.2,   17.3,   98.4,   -2.64,   -0.51,    0.0, -999.0
00:05:27,  958.2,   17.3,   98.6,   -3.19,   -0.00,    0.0, -999.0
00:05:32,  958.2,   17.3,   98.5,   -2.52,    2.27,    0.0, -999.0
00:05:37,  958.1,   17.3,   98.5,   -2.16,    2.98,    0.0, -999.0
00:05:42,  958.2,   17.3,   98.5,   -1.53,   -0.03,    0.0, -999.0
00:05:47,  958.2,   17.3,   98.5,   -1.69,   -1.18,    0.0, -999.0
00:05:52,  958.2,   17.3,   98.5,   -2.22,   -1.08,    0.0, -999.0
00:05:57,  958.2,   17.3,   98.5,   -2.88,   -0.61,    0.0, -999.0
00:06:02,  958.2,   17.3,   98.5,   -3.33,   -0.17,    0.0, -999.0
00:06:07,  958.1,   17.3,   98.5,   -1.56,    1.36,    0.0, -999.0
00:06:12,  958.1,   17.3,   98.5,   -0.01,    0.68,    0.0, -999.0
00:06:17,  958.1,   17.3,   98.5,    0.12,    0.53,    0.0, -999.0
00:06:22,  958.2,   17.3,   98.5,   -0.17,    0.17,    0.0, -999.0
00:06:27,  958.1,   17.3,   98.5,   -0.67,   -0.31,    0.0, -999.0
00:06:32,  958.1,   17.3,   98.5,   -1.97,   -0.17,    0.0, -999.0
00:06:37,  958.2,   17.3,   98.6,   -2.80,   -1.43,    0.0, -999.0
00:06:42,  958.1,   17.3,   98.5,   -2.02,    0.21,    0.0, -999.0
00:06:47,  958.1,   17.3,   98.5,   -2.75,    1.65,    0.0, -999.0
00:06:52,  958.1,   17.3,   98.5,   -1.93,    2.30,    0.0, -999.0
00:06:57,  958.1,   17.3,   98.5,   -1.84,    2.20,    0.0, -999.0
00:07:02,  958.1,   17.3,   98.4,   -2.74,    2.22,    0.0, -999.0
00:07:07,  958.1,   17.3,   98.5,   -2.50,    1.88,    0.0, -999.0
00:07:12,  958.1,   17.3,   98.5,   -2.00,    1.02,    0.0, -999.0
00:07:17,  958.1,   17.3,   98.5,   -2.22,    1.33,    0.0, -999.0
00:07:22,  958.1,   17.3,   98.5,   -1.92,    1.61,    0.0, -999.0
00:07:27,  958.1,   17.3,   98.5,   -2.43,   -1.08,    0.0, -999.0
00:07:32,  958.1,   17.3,   98.5,   -3.39,    0.36,    0.0, -999.0
00:07:37,  958.1,   17.3,   98.4,   -2.83,   -0.35,    0.0, -999.0
00:07:42,  958.1,   17.3,   98.5,   -2.38,    0.46,    0.0, -999.0
00:07:47,  958.1,   17.3,   98.5,   -2.85,   -0.61,    0.0, -999.0
00:07:52,  958.1,   17.3,   98.4,   -2.26,   -2.26,    0.0, -999.0
00:07:57,  958.1,   17.3,   98.4,   -2.66,   -0.91,    0.0, -999.0
00:08:02,  958.1,   17.3,   98.4,   -1.11,   -1.52,    0.5, -999.0
00:08:07,  958.1,   17.3,   98.5,   -1.84,   -1.60,    0.0, -999.0
00:08:12,  958.1,   17.3,   98.4,   -2.08,   -1.69,    0.0, -999.0
00:08:17,  958.1,   17.3,   98.5,   -3.50,   -1.78,    0.0, -999.0
00:08:22,  958.1,   17.3,   98.5,   -2.83,   -1.84,    0.0, -999.0
00:08:27,  958.1,   17.3,   98.5,   -1.92,   -0.70,    0.0, -999.0
00:08:32,  958.1,   17.3,   98.4,   -3.16,   -0.44,    0.0, -999.0
00:08:37,  958.1,   17.3,   98.4,   -3.44,    0.12,    0.0, -999.0
00:08:42,  958.1,   17.3,   98.5,   -2.64,   -0.71,    0.0, -999.0
00:08:47,  958.1,   17.3,   98.5,   -1.14,   -1.41,    0.0, -999.0
00:08:52,  958.1,   17.3,   98.5,   -1.12,   -1.29,    0.0, -999.0
00:08:57,  958.1,   17.3,   98.5,   -2.26,   -1.00,    0.0, -999.0
00:09:02,  958.1,   17.3,   98.5,   -2.42,   -0.65,    0.0, -999.0
00:09:07,  958.1,   17.3,   98.5,   -2.48,   -0.30,    0.0, -999.0
00:09:12,  958.1,   17.3,   98.5,   -1.54,    0.85,    0.0, -999.0
00:09:17,  958.1,   17.3,   98.5,   -1.46,    0.36,    0.0, -999.0
00:09:22,  958.1,   17.3,   98.5,   -0.78,    0.76,    0.0, -999.0
00:09:27,  958.1,   17.3,   98.5,   -1.28,    1.15,    0.0, -999.0
00:09:32,  958.1,   17.3,   98.4,   -1.42,    0.25,    0.0, -999.0
00:09:37,  958.1,   17.3,   98.4,   -0.64,   -0.59,    0.0, -999.0
00:09:42,  958.1,   17.3,   98.5,   -1.35,    0.44,    0.0, -999.0
00:09:47,  958.1,   17.3,   98.4,   -1.84,    0.90,    0.0, -999.0
00:09:52,  958.1,   17.3,   98.4,   -0.95,    0.95,    0.0, -999.0
00:09:57,  958.1,   17.3,   98.5,   -1.44,    1.25,    0.0, -999.0
00:10:02,  958.1,   17.3,   98.4,   -3.63,    1.85,    0.0, -999.0
00:10:07,  958.1,   17.3,   98.4,   -4.99,    1.72,    0.0, -999.0
00:10:12,  958.0,   17.3,   98.5,   -2.88,    0.88,    0.0, -999.0
00:10:17,  958.1,   17.3,   98.5,   -2.88,    2.25,    0.0, -999.0
00:10:22,  958.1,   17.3,   98.4,   -2.17,    2.41,    0.0, -999.0
00:10:27,  958.0,   17.3,   98.4,   -2.15,    1.00,    0.0, -999.0
00:10:32,  958.1,   17.3,   98.5,   -1.24,   -0.66,    0.0, -999.0
00:10:37,  958.1,   17.3,   98.4,   -1.42,   -0.85,    0.0, -999.0
00:10:42,  958.0,   17.3,   98.4,   -0.71,   -1.01,    0.0, -999.0
00:10:47,  958.0,   17.3,   98.5,   -0.21,   -0.82,    0.0, -999.0
00:10:52,  958.0,   17.3,   98.4,   -0.63,   -2.20,    0.0, -999.0
00:10:57,  958.1,   17.3,   98.5,   -1.56,    0.03,    0.0, -999.0
00:11:02,  958.0,   17.3,   98.4,   -0.87,   -0.11,    0.0, -999.0
00:11:07,  958.1,   17.3,   98.4,    0.26,   -0.47,    0.0, -999.0
00:11:12,  958.0,   17.3,   98.5,    0.10,    0.08,    0.0, -999.0
00:11:17,  958.0,   17.3,   98.4,   -0.34,    0.26,    0.0, -999.0
00:11:22,  958.0,   17.3,   98.5,   -1.25,    0.36,    0.0, -999.0
00:11:27,  958.0,   17.3,   98.5,   -1.36,    0.52,    0.0, -999.0
00:11:32,  958.0,   17.3,   98.4,   -1.54,   -0.85,    0.0, -999.0
00:11:37,  958.0,   17.3,   98.4,   -3.16,   -0.50,    0.0, -999.0
00:11:42,  958.1,   17.3,   98.5,   -3.97,   -0.77,    0.0, -999.0
00:11:47,  958.0,   17.3,   98.5,   -3.66,    0.32,    0.0, -999.0
00:11:52,  958.0,   17.3,   98.4,   -1.70,    3.49,    0.0, -999.0
00:11:57,  958.0,   17.3,   98.4,   -0.04,    2.20,    0.0, -999.0
00:12:02,  958.0,   17.3,   98.4,   -2.38,    1.06,    0.0, -999.0
00:12:07,  958.0,   17.3,   98.5,   -1.68,    0.89,    0.0, -999.0
00:12:12,  958.0,   17.3,   98.4,   -1.51,    0.46,    0.0, -999.0
00:12:17,  958.0,   17.3,   98.4,   -2.14,    0.22,    0.0, -999.0
00:12:22,  958.0,   17.3,   98.4,   -2.16,   -0.19,    0.0, -999.0
00:12:27,  958.0,   17.3,   98.5,   -1.38,   -0.80,    0.0, -999.0
00:12:32,  958.0,   17.3,   98.4,   -1.81,   -1.18,    0.0, -999.0
00:12:37,  958.0,   17.3,   98.5,   -1.59,   -1.34,    0.0, -999.0
00:12:42,  958.0,   17.3,   98.5,   -1.92,   -0.48,    0.0, -999.0
00:12:47,  958.0,   17.3,   98.4,   -1.91,   -0.48,    0.0, -999.0
00:12:52,  958.1,   17.3,   98.5,   -1.72,    0.24,    0.0, -999.0
00:12:57,  958.0,   17.3,   98.5,   -1.25,    0.24,    0.0, -999.0
00:13:02,  958.0,   17.3,   98.4,   -0.97,   -0.58,    0.0, -999.0
00:13:07,  958.0,   17.3,   98.5,   -1.84,   -1.54,    0.0, -999.0
00:13:12,  958.0,   17.3,   98.4,   -2.68,   -0.92,    0.0, -999.0
00:13:17,  958.0,   17.3,   98.4,   -1.58,   -1.19,    0.0, -999.0
00:13:22,  958.0,   17.3,   98.4,   -0.48,   -2.09,    0.0, -999.0
00:13:27,  958.0,   17.3,   98.4,   -0.93,    0.93,    0.0, -999.0
00:13:32,  958.0,   17.3,   98.4,   -0.58,   -0.93,    0.0, -999.0
00:13:37,  958.0,   17.3,   98.4,   -2.54,   -2.13,    0.0, -999.0
00:13:42,  958.0,   17.3,   98.4,   -4.10,   -2.66,    0.0, -999.0
00:13:47,  958.0,   17.3,   98.4,   -5.96,   -0.10,    0.0, -999.0
00:13:52,  958.0,   17.3,   98.4,   -4.94,    0.96,    0.0, -999.0
00:13:57,  958.0,   17.3,   98.5,   -3.68,   -0.78,    0.0, -999.0
00:14:02,  958.0,   17.3,   98.4,   -4.31,   -0.84,    0.0, -999.0
00:14:07,  958.0,   17.3,   98.4,   -2.87,   -0.82,    0.0, -999.0
00:14:12,  958.0,   17.3,   98.5,   -1.06,    1.10,    0.0, -999.0
00:14:17,  958.0,   17.3,   98.4,   -0.59,    0.57,    0.0, -999.0
00:14:22,  958.0,   17.3,   98.4,   -0.49,   -0.49,    0.0, -999.0
00:14:27,  958.0,   17.3,   98.4,   -2.63,   -0.05,    0.0, -999.0
00:14:32,  958.0,   17.3,   98.5,   -3.07,   -0.54,    0.0, -999.0
00:14:37,  958.0,   17.3,   98.4,   -1.88,   -0.43,    0.0, -999.0
00:14:42,  958.0,   17.3,   98.4,   -2.64,   -0.32,    0.0, -999.0
00:14:47,  958.0,   17.3,   98.5,   -2.47,   -1.00,    0.0, -999.0
00:14:52,  958.1,   17.3,   98.4,   -2.21,    0.72,    0.0, -999.0
00:14:57,  958.0,   17.3,   98.5,   -1.81,    0.13,    0.0, -999.0
00:15:02,  958.0,   17.3,   98.5,   -0.82,   -0.57,    0.0, -999.0
00:15:07,  958.0,   17.3,   98.5,   -0.52,   -0.23,    0.0, -999.0
00:15:12,  958.0,   17.3,   98.4,   -0.24,   -0.44,    0.0, -999.0
00:15:17,  958.0,   17.3,   98.4,   -0.50,   -0.55,    0.0, -999.0
00:15:22,  958.0,   17.3,   98.4,   -1.22,   -0.24,    0.0, -999.0
00:15:27,  958.0,   17.3,   98.5,   -2.79,   -1.07,    0.0, -999.0
00:15:32,  957.9,   17.3,   98.4,   -2.04,   -0.70,    0.0, -999.0
00:15:37,  957.9,   17.3,   98.4,   -1.46,   -0.65,    0.0, -999.0
00:15:42,  958.0,   17.3,   98.4,   -1.42,   -1.28,    0.0, -999.0
00:15:47,  958.0,   17.3,   98.4,   -1.49,   -1.25,    0.0, -999.0
00:15:52,  958.0,   17.3,   98.4,   -1.69,   -2.61,    0.0, -999.0
00:15:57,  958.0,   17.3,   98.4,   -1.83,   -1.96,    0.0, -999.0
00:16:02,  958.0,   17.3,   98.4,   -1.28,   -0.80,    0.0, -999.0
00:16:07,  958.0,   17.3,   98.4,   -0.89,   -0.54,    0.0, -999.0
00:16:12,  958.0,   17.3,   98.4,   -1.46,   -1.02,    0.0, -999.0
00:16:17,  958.0,   17.3,   98.3,   -1.67,   -0.82,    0.0, -999.0
00:16:22,  958.0,   17.3,   98.4,   -1.73,   -1.21,    0.0, -999.0
00:16:27,  958.0,   17.3,   98.4,   -1.94,   -0.86,    0.0, -999.0
00:16:32,  958.0,   17.3,   98.4,   -1.42,   -0.96,    0.0, -999.0
00:16:37,  958.0,   17.3,   98.4,   -0.90,    0.48,    0.0, -999.0
00:16:42,  958.0,   17.3,   98.4,   -0.82,    0.71,    0.0, -999.0
00:16:47,  958.0,   17.3,   98.4,   -0.87,    0.20,    0.0, -999.0
00:16:52,  958.0,   17.3,   98.4,   -1.76,   -0.67,    0.0, -999.0
00:16:57,  958.0,   17.3,   98.4,   -2.10,    0.89,    0.0, -999.0
00:17:02,  957.9,   17.3,   98.3,   -2.62,   -0.32,    0.0, -999.0
00:17:07,  958.0,   17.3,   98.3,   -3.99,    0.21,    0.0, -999.0
00:17:12,  957.9,   17.3,   98.4,   -4.15,    1.68,    0.0, -999.0
00:17:17,  957.9,   17.3,   98.4,   -3.39,   -0.66,    0.0, -999.0
00:17:22,  957.9,   17.3,   98.4,   -2.99,   -0.53,    0.0, -999.0
00:17:27,  958.0,   17.3,   98.4,   -2.52,   -0.35,    0.0, -999.0
00:17:32,  958.0,   17.3,   98.4,   -1.60,   -0.23,    0.0, -999.0
00:17:37,  957.9,   17.4,   98.4,   -1.27,   -1.03,    0.0, -999.0
00:17:42,  957.9,   17.4,   98.4,   -1.04,   -0.24,    0.0, -999.0
00:17:47,  957.9,   17.4,   98.4,   -0.70,   -0.04,    0.0, -999.0
00:17:52,  957.9,   17.4,   98.5,   -0.42,    0.17,    0.0, -999.0
00:17:57,  957.9,   17.4,   98.4,   -0.87,   -0.02,    0.0, -999.0
00:18:02,  958.0,   17.4,   98.4,   -0.69,    0.31,    0.0, -999.0
00:18:07,  958.0,   17.4,   98.4,   -0.85,   -0.03,    0.0, -999.0
00:18:12,  958.0,   17.4,   98.5,   -0.64,   -0.69,    0.0, -999.0
00:18:17,  958.0,   17.3,   98.4,   -0.45,   -0.64,    0.0, -999.0
00:18:22,  957.9,   17.3,   98.3,   -0.32,   -0.41,    0.0, -999.0
00:18:27,  957.9,   17.3,   98.3,   -0.18,   -0.40,    0.0, -999.0
00:18:32,  957.9,   17.3,   98.4,   -0.04,   -0.36,    0.0, -999.0
00:18:37,  957.9,   17.3,   98.3,    0.27,    0.24,    0.0, -999.0
00:18:42,  957.9,   17.3,   98.3,   -0.20,    0.75,    0.0, -999.0
00:18:47,  957.9,   17.3,   98.4,   -0.84,    0.71,    0.0, -999.0
00:18:52,  957.9,   17.3,   98.4,   -0.35,    0.57,    0.0, -999.0
00:18:57,  957.9,   17.3,   98.4,   -0.42,    0.11,    0.0, -999.0
00:19:02,  957.9,   17.3,   98.3,   -0.23,    0.06,    0.0, -999.0
00:19:07,  957.9,   17.3,   98.3,    0.69,    0.27,    0.0, -999.0
00:19:12,  957.9,   17.3,   98.4,   -0.38,   -1.32,    0.0, -999.0
00:19:17,  957.9,   17.3,   98.4,   -0.83,   -1.44,    0.0, -999.0
00:19:22,  957.9,   17.3,   98.4,   -1.08,   -1.39,    0.0, -999.0
00:19:27,  957.9,   17.3,   98.4,   -1.59,   -0.88,    0.0, -999.0
00:19:32,  957.9,   17.3,   98.3,   -2.69,   -0.09,    0.0, -999.0
00:19:37,  957.9,   17.3,   98.4,   -1.93,   -1.30,    0.0, -999.0
00:19:42,  957.9,   17.3,   98.4,   -1.20,   -1.29,    0.0, -999.0
00:19:47,  957.9,   17.3,   98.4,   -4.80,   -2.88,    0.0, -999.0
00:19:52,  957.9,   17.3,   98.3,   -4.17,   -2.50,    0.0, -999.0
00:19:57,  957.9,   17.3,   98.4,   -3.47,   -0.68,    0.0, -999.0
00:20:02,  957.9,   17.3,   98.3,   -3.09,    2.98,    0.0, -999.0
00:20:07,  958.0,   17.3,   98.3,   -3.12,    3.47,    0.0, -999.0
00:20:12,  957.9,   17.3,   98.4,   -1.70,    1.64,    0.0, -999.0
00:20:17,  957.9,   17.3,   98.4,   -3.11,    1.45,    0.0, -999.0
00:20:22,  957.8,   17.3,   98.3,   -4.03,    1.79,    0.0, -999.0
00:20:27,  957.8,   17.3,   98.3,   -3.49,    2.18,    0.0, -999.0
00:20:32,  957.8,   17.3,   98.3,   -3.70,    2.79,    0.0, -999.0
00:20:37,  957.8,   17.3,   98.3,   -3.06,    2.39,    0.0, -999.0
00:20:42,  957.8,   17.3,   98.3,   -2.92,    0.78,    0.0, -999.0
00:20:47,  957.9,   17.3,   98.3,   -2.83,    1.38,    0.0, -999.0
00:20:52,  957.9,   17.3,   98.3,   -2.50,    1.06,    0.0, -999.0
00:20:57,  957.9,   17.3,   98.3,   -2.87,    0.93,    0.0, -999.0
00:21:02,  957.9,   17.3,   98.3,   -2.47,   -0.62,    0.0, -999.0
00:21:07,  957.9,   17.4,   98.3,   -1.12,   -2.20,    0.0, -999.0
00:21:12,  957.9,   17.4,   98.3,   -2.39,   -1.93,    0.0, -999.0
00:21:17,  957.9,   17.4,   98.3,   -3.95,   -3.95,    0.0, -999.0
00:21:22,  957.8,   17.4,   98.4,   -4.94,   -2.30,    0.0, -999.0
00:21:27,  957.8,   17.4,   98.3,   -4.01,   -1.15,    0.0, -999.0
00:21:32,  957.8,   17.4,   98.3,   -3.88,   -0.68,    0.0, -999.0
00:21:37,  957.8,   17.4,   98.3,   -3.59,   -1.17,    0.0, -999.0
00:21:42,  957.8,   17.4,   98.3,   -2.56,   -1.60,    0.0, -999.0
00:21:47,  957.9,   17.4,   98.4,   -2.02,   -0.36,    0.0, -999.0
00:21:52,  957.9,   17.4,   98.3,   -3.79,   -1.38,    0.0, -999.0
00:21:57,  957.8,   17.4,   98.3,   -3.75,   -1.36,    0.0, -999.0
00:22:02,  957.9,   17.4,   98.4,   -3.35,   -0.65,    0.0, -999.0
00:22:07,  957.8,   17.4,   98.4,   -3.05,    0.43,    0.0, -999.0
00:22:12,  957.9,   17.4,   98.3,   -2.45,    1.36,    0.0, -999.0
00:22:17,  957.8,   17.4,   98.3,   -1.83,   -0.63,    0.0, -999.0
00:22:22,  957.8,   17.4,   98.3,   -1.85,   -0.75,    0.0, -999.0
00:22:27,  957.8,   17.4,   98.3,   -1.25,   -1.12,    0.0, -999.0
00:22:32,  957.9,   17.4,   98.3,   -2.03,   -1.27,    0.0, -999.0
00:22:37,  957.8,   17.4,   98.3,   -2.89,   -3.21,    0.0, -999.0
00:22:42,  957.9,   17.4,   98.4,   -3.43,   -2.78,    0.0, -999.0
00:22:47,  957.8,   17.4,   98.3,   -3.03,   -2.12,    0.0, -999.0
00:22:52,  957.8,   17.4,   98.4,   -2.44,    0.17,    0.0, -999.0
00:22:57,  957.8,   17.4,   98.3,   -2.16,   -1.15,    0.0, -999.0
00:23:02,  957.8,   17.4,   98.4,   -2.87,   -1.46,    0.0, -999.0
00:23:07,  957.8,   17.4,   98.3,   -3.64,   -2.19,    0.0, -999.0
00:23:12,  957.8,   17.4,   98.4,   -3.14,   -1.67,    0.0, -999.0
00:23:17,  957.8,   17.4,   98.4,   -3.69,   -0.00,    0.0, -999.0
00:23:22,  957.8,   17.4,   98.3,   -2.89,   -1.60,    0.0, -999.0
00:23:27,  957.8,   17.4,   98.4,   -2.22,   -1.33,    0.0, -999.0
00:23:32,  957.8,   17.4,   98.3,   -1.61,   -1.61,    0.0, -999.0
00:23:37,  957.8,   17.4,   98.3,   -1.86,   -1.45,    0.0, -999.0
00:23:42,  957.8,   17.4,   98.3,   -3.95,   -0.98,    0.0, -999.0
00:23:47,  957.8,   17.4,   98.4,   -3.21,   -1.04,    0.0, -999.0
00:23:52,  957.8,   17.4,   98.4,   -2.88,   -1.73,    0.0, -999.0
00:23:57,  957.8,   17.4,   98.3,   -4.73,   -1.91,    0.0, -999.0
00:24:02,  957.8,   17.4,   98.3,   -3.71,   -0.99,    0.0, -999.0
00:24:07,  957.8,   17.4,   98.3,   -1.86,   -0.23,    0.0, -999.0
00:24:12,  957.8,   17.4,   98.3,   -1.38,   -1.59,    0.0, -999.0
00:24:17,  957.8,   17.4,   98.3,   -0.70,   -2.80,    0.0, -999.0
00:24:22,  957.8,   17.4,   98.3,   -1.40,   -2.32,    0.0, -999.0
00:24:27,  957.8,   17.4,   98.4,   -1.73,   -2.14,    0.0, -999.0
00:24:32,  957.8,   17.4,   98.3,   -1.39,   -1.66,    0.0, -999.0
00:24:37,  957.8,   17.4,   98.3,   -2.24,   -2.17,    0.0, -999.0
00:24:42,  957.8,   17.4,   98.3,   -3.06,   -2.76,    0.0, -999.0
00:24:47,  957.8,   17.4,   98.2,   -3.22,   -2.90,    0.0, -999.0
00:24:52,  957.8,   17.4,   98.3,   -4.64,   -2.07,    0.0, -999.0
00:24:57,  957.8,   17.4,   98.3,   -6.09,   -1.63,    0.0, -999.0
00:25:02,  957.8,   17.4,   98.3,   -5.35,   -0.94,    0.0, -999.0
00:25:07,  957.8,   17.4,   98.3,   -4.20,   -1.05,    0.0, -999.0
00:25:12,  957.8,   17.4,   98.3,   -2.61,   -1.89,    0.0, -999.0
00:25:17,  957.8,   17.4,   98.3,   -1.46,   -2.43,    0.0, -999.0
00:25:22,  957.8,   17.4,   98.3,   -1.31,   -0.92,    0.0, -999.0
00:25:27,  957.8,   17.4,   98.3,   -1.37,   -0.96,    0.0, -999.0
00:25:32,  957.8,   17.4,   98.3,   -1.31,   -1.18,    0.0, -999.0
00:25:37,  957.8,   17.4,   98.3,   -1.82,   -0.19,    0.0, -999.0
00:25:42,  957.8,   17.4,   98.3,   -1.17,   -0.31,    0.0, -999.0
00:25:47,  957.7,   17.4,   98.3,   -0.99,   -0.38,    0.0, -999.0
00:25:52,  957.8,   17.4,   98.3,   -1.85,    0.71,    0.0, -999.0
00:25:57,  957.7,   17.4,   98.3,   -3.23,    0.69,    0.0, -999.0
00:26:02,  957.8,   17.4,   98.3,   -2.28,    0.36,    0.0, -999.0
00:26:07,  957.8,   17.4,   98.3,   -1.69,    1.01,    0.0, -999.0
00:26:12,  957.8,   17.4,   98.3,   -2.35,    0.50,    0.0, -999.0
00:26:17,  957.8,   17.4,   98.3,   -2.32,    0.58,    0.0, -999.0
00:26:22,  957.8,   17.4,   98.3,   -2.32,   -0.16,    0.0, -999.0
00:26:27,  957.8,   17.4,   98.3,   -0.86,   -0.75,    0.0, -999.0
00:26:32,  957.8,   17.4,   98.2,   -1.07,   -0.33,    0.0, -999.0
00:26:37,  957.8,   17.4,   98.3,   -0.39,   -1.13,    0.0, -999.0
00:26:42,  957.7,   17.4,   98.2,   -0.11,   -1.26,    0.0, -999.0
00:26:47,  957.8,   17.4,   98.3,   -1.45,   -0.61,    0.0, -999.0
00:26:52,  957.8,   17.4,   98.3,   -3.32,   -1.84,    0.0, -999.0
00:26:57,  957.8,   17.4,   98.3,   -2.96,   -1.71,    0.0, -999.0
00:27:02,  957.8,   17.4,   98.2,   -3.19,   -1.49,    0.0, -999.0
00:27:07,  957.8,   17.4,   98.3,   -3.24,   -1.44,    0.0, -999.0
00:27:12,  957.8,   17.4,   98.3,   -2.09,   -0.00,    0.0, -999.0
00:27:17,  957.8,   17.4,   98.3,   -1.32,    0.09,    0.0, -999.0
00:27:22,  957.8,   17.4,   98.2,   -1.78,    0.19,    0.0, -999.0
00:27:27,  957.8,   17.4,   98.3,   -2.83,   -0.45,    0.0, -999.0
00:27:32,  957.8,   17.4,   98.2,   -2.66,   -0.81,    0.0, -999.0
00:27:37,  957.8,   17.4,   98.3,   -2.93,   -1.31,    0.0, -999.0
00:27:42,  957.8,   17.4,   98.2,   -4.69,   -3.28,    0.0, -999.0
00:27:47,  957.8,   17.4,   98.3,   -4.00,   -3.13,    0.0, -999.0
00:27:52,  957.8,   17.4,   98.3,   -2.56,   -1.30,    0.0, -999.0
00:27:57,  957.8,   17.4,   98.3,   -2.35,   -1.30,    0.0, -999.0
00:28:02,  957.8,   17.4,   98.3,   -2.19,   -1.48,    0.0, -999.0
00:28:07,  957.8,   17.4,   98.3,   -1.32,   -0.70,    0.0, -999.0
00:28:12,  957.8,   17.4,   98.3,   -0.33,   -1.32,    0.0, -999.0
00:28:17,  957.8,   17.4,   98.3,   -0.20,   -1.04,    0.0, -999.0
00:28:22,  957.7,   17.4,   98.3,   -0.24,   -0.79,    0.0, -999.0
00:28:27,  957.8,   17.4,   98.3,   -0.49,   -0.37,    0.0, -999.0
00:28:32,  957.8,   17.4,   98.2,   -0.58,   -0.00,    0.0, -999.0
00:28:37,  957.8,   17.4,   98.3,   -0.62,    0.17,    0.0, -999.0
00:28:42,  957.8,   17.4,   98.4,   -1.21,   -0.35,    0.0, -999.0
00:28:47,  957.8,   17.4,   98.3,   -0.85,   -0.98,    0.0, -999.0
00:28:52,  957.8,   17.4,   98.3,   -0.45,   -0.72,    0.0, -999.0
00:28:57,  957.8,   17.4,   98.3,   -0.42,   -0.60,    0.0, -999.0
00:29:02,  957.8,   17.4,   98.3,   -0.59,   -0.17,    0.0, -999.0
00:29:07,  957.7,   17.4,   98.3,   -0.46,   -0.37,    0.0, -999.0
00:29:12,  957.8,   17.4,   98.3,   -0.95,   -0.17,    0.0, -999.0
00:29:17,  957.7,   17.4,   98.3,   -0.87,    0.61,    0.0, -999.0
00:29:22,  957.8,   17.4,   98.2,   -0.43,    1.06,    0.0, -999.0
00:29:27,  957.8,   17.4,   98.3,   -0.85,    0.42,    0.0, -999.0
00:29:32,  957.8,   17.4,   98.3,   -2.03,   -1.64,    0.0, -999.0
00:29:37,  957.8,   17.4,   98.2,   -1.30,   -1.80,    0.0, -999.0
00:29:42,  957.7,   17.4,   98.3,   -1.53,   -0.50,    0.0, -999.0