2018/06/13, +9, 136.10,  34.85, 385
00:00:25,  955.3,   14.6,   93.3,    3.38,   -1.44,    0.0,   -3.6
00:00:30,  955.3,   14.6,   93.3,    3.12,   -0.62,    0.0,   -3.6
00:00:35,  955.4,   14.6,   93.3,    3.50,   -0.27,    0.0,   -3.6
00:00:40,  955.3,   14.6,   93.3,    2.52,   -1.62,    0.0,   -3.8
00:00:45,  955.3,   14.6,   93.3,    1.52,    0.07,    0.0,   -3.6
00:00:50,  955.3,   14.6,   93.3,    2.44,    0.51,    0.0,   -3.8
00:00:55,  955.3,   14.6,   93.3,    2.37,   -1.26,    0.0,   -3.8
00:01:00,  955.3,   14.6,   93.4,    1.99,   -0.15,    0.0,   -4.0
00:01:05,  955.3,   14.6,   93.4,    1.99,   -0.21,    0.0,   -4.0
00:01:10,  955.3,   14.6,   93.4,    2.73,   -0.05,    0.0,   -4.0
00:01:15,  955.3,   14.6,   93.4,    3.11,   -0.66,    0.0,   -4.0
00:01:20,  955.4,   14.6,   93.5,    2.23,   -1.18,    0.0,   -4.0
00:01:25,  955.3,   14.6,   93.4,    1.73,   -1.01,    0.0,   -4.0
00:01:30,  955.3,   14.6,   93.4,    1.29,   -0.02,    0.0,   -4.0
00:01:35,  955.3,   14.6,   93.4,    0.77,   -1.05,    0.0,   -4.0
00:01:40,  955.4,   14.6,   93.5,    1.55,   -1.00,    0.0,   -4.0
00:01:45,  955.3,   14.6,   93.5,    1.52,   -1.06,    0.0,   -4.0
00:01:50,  955.4,   14.6,   93.4,    1.70,   -1.41,    0.0,   -4.0
00:01:55,  955.4,   14.6,   93.5,    1.62,   -1.45,    0.0,   -4.0
00:02:00,  955.4,   14.6,   93.5,    2.96,   -0.62,    0.0,   -4.0
00:02:05,  955.4,   14.6,   93.5,    2.47,    0.04,    0.0,   -4.0
00:02:10,  955.3,   14.6,   93.5,    2.48,   -0.67,    0.0,   -4.0
00:02:15,  955.4,   14.6,   93.4,    2.73,   -0.29,    0.0,   -4.0
00:02:20,  955.3,   14.6,   93.5,    2.48,   -0.40,    0.0,   -4.0
00:02:25,  955.3,   14.6,   93.5,    2.01,   -0.85,    0.0,   -4.0
00:02:30,  955.3,   14.6,   93.4,    2.61,   -1.51,    0.0,   -4.0
00:02:35,  955.3,   14.6,   93.4,    2.32,   -1.86,    0.0,   -4.0
00:02:40,  955.4,   14.6,   93.5,    2.09,   -1.68,    0.0,   -4.0
00:02:45,  955.3,   14.6,   93.5,    1.76,   -0.94,    0.0,   -4.0
00:02:50,  955.4,   14.6,   93.4,    2.29,   -1.33,    0.0,   -3.8
00:02:55,  955.4,   14.6,   93.4,    2.82,   -1.08,    0.0,   -3.8
00:03:00,  955.4,   14.6,   93.5,    2.88,   -1.67,    0.0,   -3.8
00:03:05,  955.3,   14.6,   93.5,    2.81,   -1.08,    0.0,   -4.0
00:03:10,  955.4,   14.6,   93.5,    2.32,   -0.77,    0.0,   -3.8
00:03:15,  955.3,   14.6,   93.5,    1.95,   -0.45,    0.0,   -3.6
00:03:20,  955.4,   14.6,   93.5,    1.87,   -0.54,    0.0,   -3.8
00:03:25,  955.4,   14.7,   93.5,    2.04,   -1.83,    0.0,   -4.0
00:03:30,  955.4,   14.6,   93.5,    1.39,   -1.16,    0.0,   -4.0
00:03:35,  955.4,   14.6,   93.5,    0.52,   -1.18,    0.0,   -4.0
00:03:40,  955.3,   14.7,   93.5,    1.13,   -0.70,    0.0,   -3.8
00:03:45,  955.4,   14.6,   93.5,    3.08,   -0.49,    0.0,   -3.6
00:03:50,  955.4,   14.6,   93.5,    2.86,   -1.15,    0.0,   -3.6
00:03:55,  955.4,   14.7,   93.5,    3.07,   -1.24,    0.0,   -3.6
00:04:00,  955.4,   14.6,   93.6,    2.76,   -1.60,    0.0,   -3.8
00:04:05,  955.4,   14.6,   93.6,    2.34,   -0.77,    0.0,   -3.6
00:04:10,  955.4,   14.6,   93.5,    3.05,   -1.30,    0.0,   -3.6
00:04:15,  955.4,   14.6,   93.6,    2.98,   -0.48,    0.0,   -3.8
00:04:20,  955.4,   14.7,   93.6,    3.06,   -0.82,    0.0,   -3.6
00:04:25,  955.4,   14.7,   93.6,    2.79,   -1.55,    0.0,   -3.6
00:04:30,  955.4,   14.6,   93.5,    2.93,   -1.18,    0.0,   -3.6
00:04:35,  955.4,   14.6,   93.5,    2.81,   -0.92,    0.0,   -3.6
00:04:40,  955.3,   14.6,   93.6,    2.17,   -1.15,    0.0,   -3.6
00:04:45,  955.4,   14.6,   93.6,    1.80,    0.15,    0.0,   -3.6
00:04:50,  955.4,   14.7,   93.6,    1.66,   -0.78,    0.0,   -3.6
00:04:55,  955.4,   14.7,   93.6,    1.63,   -0.86,    0.0,   -3.6
00:05:00,  955.4,   14.7,   93.6,    1.88,   -0.30,    0.0,   -3.6
00:05:05,  955.3,   14.6,   93.6,    2.40,   -0.55,    0.0,   -3.6
00:05:10,  955.4,   14.6,   93.5,    3.00,   -0.23,    0.0,   -3.6
00:05:15,  955.3,   14.6,   93.5,    2.92,   -0.84,    0.0,   -3.6
00:05:20,  955.4,   14.6,   93.6,    3.61,   -0.71,    0.0,   -3.6
00:05:25,  955.4,   14.6,   93.5,    3.09,   -0.83,    0.0,   -3.6
00:05:30,  955.3,   14.6,   93.5,    3.30,   -1.12,    0.0,   -3.6
00:05:35,  955.3,   14.7,   93.5,    3.02,   -0.24,    0.0,   -3.6
00:05:40,  955.4,   14.6,   93.5,    2.82,   -1.74,    0.0,   -3.6
00:05:45,  955.4,   14.6,   93.5,    2.77,   -1.18,    0.0,   -3.6
00:05:50,  955.4,   14.6,   93.5,    2.84,   -0.65,    0.0,   -3.6
00:05:55,  955.4,   14.6,   93.5,    3.00,   -0.43,    0.0,   -3.6
00:06:00,  955.4,   14.6,   93.5,    2.20,   -1.22,    0.0,   -3.6
00:06:05,  955.4,   14.6,   93.5,    1.19,   -1.36,    0.0,   -3.6
00:06:10,  955.4,   14.6,   93.5,    1.43,   -0.55,    0.0,   -3.8
00:06:15,  955.4,   14.6,   93.5,    1.44,   -0.49,    0.0,   -3.8
00:06:20,  955.4,   14.6,   93.5,    1.83,   -1.18,    0.0,   -4.0
00:06:25,  955.4,   14.6,   93.5,    2.09,   -0.41,    0.0,   -3.8
00:06:30,  955.3,   14.7,   93.5,    2.73,   -0.21,    0.0,   -3.8
00:06:35,  955.4,   14.7,   93.5,    1.79,   -1.25,    0.0,   -3.6
00:06:40,  955.4,   14.7,   93.5,    3.02,   -0.12,    0.0,   -3.6
00:06:45,  955.3,   14.7,   93.5,    1.87,   -0.75,    0.0,   -3.6
00:06:50,  955.4,   14.7,   93.5,    1.75,   -0.37,    0.0,   -3.8
00:06:55,  955.4,   14.6,   93.4,    1.85,   -0.75,    0.0,   -4.0
00:07:00,  955.4,   14.7,   93.5,    1.53,   -0.98,    0.0,   -4.0
00:07:05,  955.4,   14.7,   93.5,    1.85,   -1.07,    0.0,   -3.6
00:07:10,  955.4,   14.7,   93.5,    2.41,   -1.28,    0.0,   -3.6
00:07:15,  955.4,   14.7,   93.5,    1.84,   -1.06,    0.0,   -3.6
00:07:20,  955.4,   14.7,   93.5,    1.60,   -0.99,    0.0,   -3.6
00:07:25,  955.4,   14.6,   93.6,    1.72,   -1.20,    0.0,   -3.6
00:07:30,  955.4,   14.7,   93.5,    2.24,   -1.56,    0.0,   -3.6
00:07:35,  955.3,   14.7,   93.5,    2.69,   -1.09,    0.0,   -3.6
00:07:40,  955.4,   14.7,   93.6,    2.21,   -1.54,    0.0,   -3.6
00:07:45,  955.4,   14.7,   93.6,    2.78,   -2.10,    0.0,   -3.6
00:07:50,  955.4,   14.7,   93.5,    2.55,   -1.92,    0.0,   -3.6
00:07:55,  955.3,   14.7,   93.4,    1.95,   -1.03,    0.0,   -3.6
00:08:00,  955.3,   14.7,   93.5,    1.59,   -1.11,    0.0,   -3.6
00:08:05,  955.4,   14.7,   93.5,    1.93,   -1.46,    0.0,   -3.6
00:08:10,  955.3,   14.7,   93.4,    1.92,   -1.01,    0.0,   -3.6
00:08:15,  955.3,   14.7,   93.4,    2.00,   -0.05,    0.0,   -3.6
00:08:20,  955.3,   14.7,   93.4,    2.17,   -0.04,    0.0,   -3.6
00:08:25,  955.4,   14.7,   93.4,    1.97,   -0.41,    0.0,   -3.8
00:08:30,  955.4,   14.7,   93.4,    2.11,   -0.57,    0.0,   -3.8
00:08:35,  955.4,   14.7,   93.5,    2.06,   -0.70,    0.0,   -4.0
00:08:40,  955.4,   14.7,   93.5,    2.40,   -1.27,    0.0,   -4.0
00:08:45,  955.3,   14.7,   93.6,    2.74,   -1.04,    0.0,   -4.0
00:08:50,  955.4,   14.7,   93.5,    2.02,   -1.46,    0.0,   -4.0
00:08:55,  955.4,   14.7,   93.5,    2.27,   -0.97,    0.0,   -4.0
00:09:00,  955.4,   14.7,   93.5,    2.07,   -1.44,    0.0,   -4.0
00:09:05,  955.4,   14.6,   93.5,    1.42,   -1.62,    0.0,   -4.0
00:09:10,  955.4,   14.7,   93.4,    2.08,   -1.29,    0.0,   -4.0
00:09:15,  955.4,   14.6,   93.4,    2.32,   -1.43,    0.0,   -4.0
00:09:20,  955.4,   14.6,   93.4,    2.86,   -1.35,    0.0,   -4.0
00:09:25,  955.4,   14.7,   93.4,    2.49,   -1.53,    0.0,   -4.0
00:09:30,  955.4,   14.7,   93.4,    2.48,   -1.17,    0.0,   -4.0
00:09:35,  955.4,   14.7,   93.4,    1.62,   -1.18,    0.0,   -4.0
00:09:40,  955.4,   14.7,   93.4,    2.02,   -1.46,    0.0,   -4.0
00:09:45,  955.4,   14.6,   93.4,    1.62,   -1.45,    0.0,   -4.0
00:09:50,  955.4,   14.7,   93.4,    1.85,   -1.54,    0.0,   -4.0
00:09:55,  955.4,   14.6,   93.4,    3.42,   -0.79,    0.0,   -4.0
00:10:00,  955.4,   14.7,   93.4,    3.38,   -1.30,    0.0,   -4.0
00:10:05,  955.4,   14.7,   93.4,    2.77,   -1.34,    0.0,   -4.0
00:10:10,  955.4,   14.7,   93.4,    2.66,   -1.54,    0.0,   -4.0
00:10:15,  955.4,   14.6,   93.3,    2.53,   -2.58,    0.0,   -4.0
00:10:20,  955.4,   14.6,   93.4,    2.57,   -0.84,    0.0,   -4.0
00:10:25,  955.4,   14.6,   93.4,    2.33,   -1.35,    0.0,   -4.0
00:10:30,  955.4,   14.6,   93.3,    2.83,   -1.33,    0.0,   -4.0
00:10:35,  955.4,   14.6,   93.3,    3.43,   -1.61,    0.0,   -4.0
00:10:40,  955.4,   14.6,   93.3,    3.72,   -1.98,    0.0,   -4.0
00:10:45,  955.4,   14.6,   93.4,    2.81,   -1.49,    0.0,   -4.0
00:10:50,  955.4,   14.6,   93.4,    2.81,   -1.49,    0.0,   -4.0
00:10:55,  955.4,   14.6,   93.3,    2.86,   -2.00,    0.0,   -4.0
00:11:00,  955.4,   14.6,   93.4,    3.81,   -1.79,    0.0,   -3.8
00:11:05,  955.4,   14.6,   93.4,    4.14,   -1.11,    0.0,   -3.8
00:11:10,  955.4,   14.6,   93.4,    3.37,   -1.44,    0.0,   -3.8
00:11:15,  955.4,   14.6,   93.4,    2.82,   -0.60,    0.0,   -3.6
00:11:20,  955.4,   14.6,   93.5,    2.67,   -1.72,    0.0,   -3.8
00:11:25,  955.4,   14.6,   93.4,    2.15,   -1.72,    0.0,   -3.8
00:11:30,  955.4,   14.6,   93.4,    2.67,   -1.41,    0.0,   -4.0
00:11:35,  955.4,   14.6,   93.5,    2.57,   -1.59,    0.0,   -4.0
00:11:40,  955.4,   14.6,   93.5,    2.30,   -0.93,    0.0,   -4.0
00:11:45,  955.3,   14.6,   93.6,    2.45,   -0.52,    0.0,   -4.0
00:11:50,  955.4,   14.6,   93.5,    1.99,   -1.45,    0.0,   -4.0
00:11:55,  955.4,   14.6,   93.6,    2.11,   -1.68,    0.0,   -4.0
00:12:00,  955.4,   14.6,   93.7,    2.17,   -0.17,    0.0,   -4.0
00:12:05,  955.4,   14.6,   93.6,    1.06,   -1.69,    0.0,   -4.0
00:12:10,  955.4,   14.6,   93.6,    2.13,   -1.49,    0.0,   -4.0
00:12:15,  955.4,   14.6,   93.6,    2.15,   -1.71,    0.0,   -3.8
00:12:20,  955.4,   14.6,   93.7,    3.06,   -0.88,    0.0,   -3.6
00:12:25,  955.4,   14.6,   93.7,    2.97,   -0.63,    0.0,   -3.6
00:12:30,  955.4,   14.6,   93.6,    3.02,   -1.03,    0.0,   -3.6
00:12:35,  955.4,   14.6,   93.6,    2.18,   -0.18,    0.0,   -3.6
00:12:40,  955.4,   14.6,   93.6,    2.12,   -0.49,    0.0,   -3.6
00:12:45,  955.4,   14.6,   93.6,    1.66,   -1.03,    0.0,   -3.8
00:12:50,  955.4,   14.6,   93.6,    2.46,   -0.19,    0.0,   -3.6
00:12:55,  955.4,   14.6,   93.6,    0.98,   -1.74,    0.0,   -3.6
00:13:00,  955.4,   14.6,   93.6,    1.76,   -0.85,    0.0,   -3.6
00:13:05,  955.4,   14.6,   93.6,    1.63,   -1.14,    0.0,   -3.6
00:13:10,  955.4,   14.6,   93.6,    1.47,   -1.07,    0.0,   -4.0
00:13:15,  955.4,   14.6,   93.6,    1.75,   -1.02,    0.0,   -4.0
00:13:20,  955.4,   14.6,   93.6,    1.28,   -0.90,    0.0,   -4.0
00:13:25,  955.5,   14.6,   93.6,    1.17,   -1.38,    0.0,   -4.0
00:13:30,  955.4,   14.6,   93.6,    1.29,   -1.31,    0.0,   -4.0
00:13:35,  955.4,   14.6,   93.6,    1.68,   -0.72,    0.0,   -3.8
00:13:40,  955.4,   14.6,   93.6,    2.11,   -0.18,    0.0,   -3.6
00:13:45,  955.5,   14.6,   93.6,    1.85,    0.32,    0.0,   -3.6
00:13:50,  955.4,   14.6,   93.5,    1.39,   -0.59,    0.0,   -3.6
00:13:55,  955.4,   14.6,   93.6,    1.64,    0.68,    0.0,   -3.6
00:14:00,  955.4,   14.6,   93.6,    1.55,   -0.96,    0.0,   -3.6
00:14:05,  955.4,   14.6,   93.6,    1.25,   -1.00,    0.0,   -3.6
00:14:10,  955.4,   14.6,   93.6,    1.16,   -0.93,    0.0,   -3.6
00:14:15,  955.5,   14.6,   93.5,    1.73,   -1.20,    0.0,   -3.6
00:14:20,  955.4,   14.6,   93.6,    2.95,   -1.19,    0.0,   -3.6
00:14:25,  955.4,   14.6,   93.6,    4.12,   -0.82,    0.0,   -3.6
00:14:30,  955.5,   14.6,   93.5,    2.81,   -2.12,    0.0,   -3.6
00:14:35,  955.5,   14.6,   93.6,    3.08,   -0.88,    0.0,   -3.6
00:14:40,  955.5,   14.6,   93.5,    2.07,   -0.70,    0.0,   -3.6
00:14:45,  955.5,   14.6,   93.5,    1.79,   -0.37,    0.0,   -3.6
00:14:50,  955.5,   14.6,   93.5,    2.52,   -1.75,    0.0,   -3.6
00:14:55,  955.5,   14.6,   93.4,    3.68,   -1.77,    0.0,   -3.6
00:15:00,  955.4,   14.6,   93.5,    3.24,    1.30,    0.0,   -3.6
00:15:05,  955.5,   14.6,   93.5,    2.73,   -0.23,    0.0,   -3.6
00:15:10,  955.4,   14.6,   93.4,    2.30,   -1.28,    0.0,   -3.6
00:15:15,  955.4,   14.6,   93.4,    3.16,   -0.27,    0.0,   -3.6
00:15:20,  955.5,   14.6,   93.5,    4.09,    0.11,    0.0,   -3.6
00:15:25,  955.5,   14.6,   93.4,    1.97,   -1.43,    0.0,   -3.6
00:15:30,  955.4,   14.6,   93.4,    1.59,   -1.89,    0.0,   -3.6
00:15:35,  955.5,   14.6,   93.4,    1.62,   -1.18,    0.0,   -3.6
00:15:40,  955.5,   14.6,   93.5,    1.51,   -1.36,    0.0,   -3.6
00:15:45,  955.5,   14.6,   93.5,    2.22,   -1.07,    0.0,   -3.6
00:15:50,  955.5,   14.6,   93.4,    2.23,   -2.27,    0.0,   -3.6
00:15:55,  955.5,   14.6,   93.5,    2.23,   -1.05,    0.0,   -3.6
00:16:00,  955.5,   14.6,   93.5,    2.23,   -1.05,    0.0,   -3.6
00:16:05,  955.5,   14.6,   93.5,    2.49,   -1.99,    0.0,   -3.6
00:16:10,  955.5,   14.6,   93.6,    1.60,   -1.43,    0.0,   -3.6
00:16:15,  955.5,   14.6,   93.5,    2.31,   -0.61,    0.0,   -3.6
00:16:20,  955.5,   14.6,   93.6,    2.85,   -1.21,    0.0,   -3.6
00:16:25,  955.5,   14.6,   93.6,    2.88,   -0.95,    0.0,   -3.6
00:16:30,  955.4,   14.6,   93.5,    2.95,   -0.68,    0.0,   -3.2
00:16:35,  955.5,   14.6,   93.5,    3.58,   -0.83,    0.0,   -3.4
00:16:40,  955.5,   14.6,   93.6,    3.41,   -1.38,    0.0,   -3.4
00:16:45,  955.5,   14.6,   93.6,    3.47,    1.18,    0.0,   -3.2
00:16:50,  955.5,   14.6,   93.5,    3.90,    0.33,    0.0,   -3.4
00:16:55,  955.5,   14.6,   93.5,    3.54,    0.74,    0.0,   -3.6
00:17:00,  955.5,   14.6,   93.5,    2.95,   -0.23,    0.0,   -3.6
00:17:05,  955.5,   14.6,   93.5,    2.70,    0.08,    0.0,   -3.6
00:17:10,  955.5,   14.6,   93.4,    2.47,   -1.00,    0.0,   -3.4
00:17:15,  955.5,   14.6,   93.4,    0.96,   -0.80,    0.0,   -3.4
00:17:20,  955.5,   14.6,   93.3,    0.98,   -0.87,    0.0,   -3.2
00:17:25,  955.5,   14.6,   93.3,    0.58,   -0.79,    0.0,   -3.2
00:17:30,  955.5,   14.6,   93.2,    0.54,   -0.83,    0.0,   -3.4
00:17:35,  955.5,   14.6,   93.2,    1.26,    0.13,    0.0,   -3.2
00:17:40,  955.5,   14.6,   93.2,    2.23,   -1.29,    0.0,   -3.2
00:17:45,  955.5,   14.6,   93.2,    2.64,   -1.40,    0.0,   -3.2
00:17:50,  955.5,   14.6,   93.1,    2.25,   -1.09,    0.0,   -3.2
00:17:55,  955.5,   14.6,   93.1,    2.49,    0.04,    0.0,   -3.2
00:18:00,  955.5,   14.6,   93.1,    2.68,   -1.42,    0.0,   -3.2
00:18:05,  955.5,   14.6,   93.1,    2.69,   -0.56,    0.0,   -3.2
00:18:10,  955.6,   14.6,   93.1,    3.02,   -1.03,    0.0,   -3.2
00:18:15,  955.5,   14.6,   93.1,    3.16,   -0.45,    0.0,   -3.2
00:18:20,  955.5,   14.6,   93.1,    2.68,   -0.61,    0.0,   -3.2
00:18:25,  955.5,   14.6,   93.1,    3.26,   -1.25,    0.0,   -3.2
00:18:30,  955.5,   14.6,   93.1,    3.22,   -1.78,    0.0,   -3.2
00:18:35,  955.5,   14.6,   93.1,    2.76,   -1.60,    0.0,   -3.2
00:18:40,  955.5,   14.6,   93.1,    2.34,   -1.36,    0.0,   -3.2
00:18:45,  955.5,   14.6,   93.2,    2.44,   -0.51,    0.0,   -3.2
00:18:50,  955.5,   14.6,   93.1,    2.46,   -0.04,    0.0,   -3.2
00:18:55,  955.5,   14.6,   93.1,    1.93,    0.54,    0.0,   -3.2
00:19:00,  955.5,   14.6,   93.2,    0.90,    1.78,    0.0,   -3.2
00:19:05,  955.5,   14.6,   93.2,    1.81,   -0.04,    0.0,   -3.2
00:19:10,  955.5,   14.6,   93.1,    1.41,   -0.57,    0.0,   -3.2
00:19:15,  955.5,   14.6,   93.1,    1.49,   -0.31,    0.0,   -3.4
00:19:20,  955.5,   14.6,   93.1,    2.17,   -0.04,    0.0,   -3.2
00:19:25,  955.4,   14.6,   93.2,    2.96,    0.62,    0.0,   -3.2
00:19:30,  955.5,   14.6,   93.1,    1.30,   -1.33,    0.0,   -3.4
00:19:35,  955.5,   14.6,   93.1,    2.07,   -1.19,    0.0,   -3.2
00:19:40,  955.5,   14.6,   93.1,    3.33,   -1.10,    0.0,   -3.2
00:19:45,  955.5,   14.6,   93.2,    4.25,    0.44,    0.0,   -3.2
00:19:50,  955.4,   14.6,   93.1,    2.14,   -0.45,    0.0,   -3.2
00:19:55,  955.5,   14.6,   93.1,    1.48,   -1.04,    0.0,   -3.2
00:20:00,  955.5,   14.6,   93.2,    1.95,   -0.45,    0.0,   -3.2
00:20:05,  955.5,   14.6,   93.2,    2.48,   -0.21,    0.0,   -3.2
00:20:10,  955.4,   14.6,   93.2,    4.69,    0.09,    0.0,   -3.2
00:20:15,  955.5,   14.6,   93.2,    3.01,   -0.64,    0.0,   -3.2
00:20:20,  955.4,   14.6,   93.3,    3.02,   -0.23,    0.0,   -3.2
00:20:25,  955.5,   14.6,   93.2,    1.79,   -0.35,    0.0,   -3.2
00:20:30,  955.5,   14.6,   93.2,    1.77,    0.85,    0.0,   -3.2
00:20:35,  955.5,   14.6,   93.3,    1.79,   -0.13,    0.0,   -3.2
00:20:40,  955.4,   14.6,   93.3,    1.76,   -0.15,    0.0,   -3.2
00:20:45,  955.5,   14.6,   93.3,    5.40,   -0.41,    0.0,   -3.2
00:20:50,  955.5,   14.6,   93.2,    4.28,    0.20,    0.0,   -3.2
00:20:55,  955.5,   14.6,   93.3,    3.91,   -0.08,    0.0,   -3.2
00:21:00,  955.5,   14.6,   93.3,    3.62,    0.30,    0.0,   -3.2
00:21:05,  955.4,   14.6,   93.2,    4.02,    0.68,    0.0,   -3.6
00:21:10,  955.4,   14.6,   93.2,    3.61,    0.30,    0.0,   -3.6
00:21:15,  955.5,   14.6,   93.1,    2.92,   -0.59,    0.0,   -3.6
00:21:20,  955.4,   14.6,   93.2,    2.54,    0.57,    0.0,   -3.6
00:21:25,  955.4,   14.6,   93.1,    3.65,   -1.05,    0.0,   -3.6
00:21:30,  955.4,   14.6,   93.0,    3.42,   -0.79,    0.0,   -3.6
00:21:35,  955.4,   14.6,   93.0,    3.83,   -0.81,    0.0,   -3.6
00:21:40,  955.4,   14.6,   93.0,    4.19,   -0.89,    0.0,   -3.6
00:21:45,  955.4,   14.6,   93.0,    3.61,   -1.19,    0.0,   -3.6
00:21:50,  955.4,   14.6,   92.9,    2.19,   -1.17,    0.0,   -3.6
00:21:55,  955.4,   14.6,   92.9,    1.03,    1.04,    0.0,   -3.6
00:22:00,  955.4,   14.6,   93.0,    1.18,    0.48,    0.0,   -3.6
00:22:05,  955.5,   14.6,   92.9,    1.77,    0.39,    0.0,   -3.6
00:22:10,  955.5,   14.6,   92.9,    2.88,    0.29,    0.0,   -3.6
00:22:15,  955.4,   14.6,   92.8,    1.95,    0.52,    0.0,   -3.6
00:22:20,  955.4,   14.6,   92.9,    2.00,   -0.05,    0.0,   -3.6
00:22:25,  955.4,   14.6,   92.9,    1.51,    0.26,    0.0,   -3.6
00:22:30,  955.5,   14.6,   92.8,    1.73,   -0.59,    0.0,   -3.6
00:22:35,  955.5,   14.6,   92.8,    1.95,   -0.45,    0.0,   -3.6
00:22:40,  955.4,   14.6,   92.9,    3.54,   -0.75,    0.0,   -3.6
00:22:45,  955.4,   14.6,   92.9,    4.97,   -0.43,    0.0,   -3.6
00:22:50,  955.4,   14.6,   92.9,    2.93,    0.66,    0.0,   -3.6
00:22:55,  955.5,   14.6,   92.8,    4.67,    1.37,    0.0,   -3.6
00:23:00,  955.5,   14.6,   92.9,    3.18,    0.14,    0.0,   -3.6
00:23:05,  955.4,   14.6,   92.9,    3.14,    0.53,    0.0,   -3.6
00:23:10,  955.4,   14.6,   92.9,    2.70,    0.40,    0.0,   -3.6
00:23:15,  955.4,   14.6,   92.8,    2.40,    1.29,    0.0,   -3.6
00:23:20,  955.4,   14.6,   92.9,    1.75,   -0.97,    0.0,   -3.6
00:23:25,  955.4,   14.6,   92.8,    1.26,   -1.56,    0.0,   -3.6
00:23:30,  955.4,   14.6,   92.8,    0.57,   -1.92,    0.0,   -3.6
00:23:35,  955.4,   14.6,   92.8,    1.59,   -1.89,    0.0,   -3.6
00:23:40,  955.4,   14.6,   92.8,    1.49,   -0.51,    0.0,   -3.6
00:23:45,  955.4,   14.6,   92.8,    3.29,   -0.47,    0.0,   -3.6
00:23:50,  955.4,   14.6,   92.8,    5.04,   -0.81,    0.0,   -3.6
00:23:55,  955.4,   14.6,   92.8,    3.50,    0.97,    0.0,   -3.6
00:24:00,  955.4,   14.6,   92.9,    2.93,    0.78,    0.0,   -3.6
00:24:05,  955.4,   14.6,   92.9,    2.17,   -0.19,    0.0,   -3.6
00:24:10,  955.5,   14.6,   92.8,    2.04,   -0.87,    0.0,   -3.6
00:24:15,  955.4,   14.6,   92.8,    1.77,   -0.03,    0.0,   -3.6
00:24:20,  955.4,   14.6,   92.9,    1.64,   -0.70,    0.0,   -3.6
00:24:25,  955.5,   14.6,   92.9,    2.94,   -1.25,    0.0,   -3.6
00:24:30,  955.5,   14.6,   92.8,    2.34,   -0.80,    0.0,   -3.6
00:24:35,  955.4,   14.6,   92.8,    2.02,   -0.16,    0.0,   -3.6
00:24:40,  955.4,   14.6,   92.9,    1.80,    0.86,    0.0,   -3.8
00:24:45,  955.4,   14.6,   93.0,    2.40,    0.11,    0.0,   -4.0
00:24:50,  955.4,   14.6,   92.9,    2.82,    1.52,    0.0,   -4.0
00:24:55,  955.4,   14.6,   92.9,    3.81,   -0.89,    0.0,   -3.8
00:25:00,  955.4,   14.6,   92.9,    3.47,   -1.18,    0.0,   -3.8
00:25:05,  955.4,   14.6,   92.9,    1.78,    0.90,    0.0,   -3.8
00:25:10,  955.4,   14.6,   92.9,    1.66,    1.76,    0.0,   -3.6
00:25:15,  955.4,   14.6,   92.9,    1.29,    1.75,    0.0,   -3.6
00:25:20,  955.4,   14.6,   92.9,    1.84,    0.42,    0.0,   -3.6
00:25:25,  955.4,   14.6,   93.0,    1.87,    0.56,    0.0,   -4.0
00:25:30,  955.4,   14.6,   92.9,    1.81,   -0.14,    0.0,   -4.0
00:25:35,  955.4,   14.6,   92.9,    3.63,   -0.29,    0.0,   -3.6
00:25:40,  955.4,   14.6,   92.9,    2.42,    0.04,    0.0,   -4.0
00:25:45,  955.4,   14.6,   92.9,    1.52,   -0.41,    0.0,   -3.6
00:25:50,  955.4,   14.6,   92.8,    1.85,   -0.71,    0.0,   -3.6
00:25:55,  955.4,   14.6,   92.8,    2.43,   -0.49,    0.0,   -3.6
00:26:00,  955.4,   14.6,   92.9,    1.76,   -0.35,    0.0,   -3.6
00:26:05,  955.4,   14.6,   92.8,    2.00,   -0.57,    0.0,   -3.6
00:26:10,  955.4,   14.6,   92.8,    2.29,   -2.06,    0.0,   -3.6
00:26:15,  955.4,   14.6,   92.8,    2.04,   -1.55,    0.0,   -3.6
00:26:20,  955.4,   14.6,   92.9,    2.54,    0.92,    0.0,   -3.6
00:26:25,  955.4,   14.6,   92.9,    2.66,   -0.20,    0.0,   -3.6
00:26:30,  955.4,   14.6,   92.9,    2.87,    0.77,    0.0,   -3.6
00:26:35,  955.4,   14.6,   92.9,    1.89,    0.68,    0.0,   -3.6
00:26:40,  955.4,   14.6,   92.9,    1.00,    0.85,    0.0,   -3.6
00:26:45,  955.4,   14.6,   93.0,    1.20,   -0.35,    0.0,   -3.6
00:26:50,  955.4,   14.6,   92.9,    1.97,    0.94,    0.0,   -3.6
00:26:55,  955.4,   14.6,   92.9,    3.18,    0.14,    0.0,   -3.6
00:27:00,  955.4,   14.6,   92.9,    3.58,    0.53,    0.0,   -3.6
00:27:05,  955.4,   14.6,   93.0,    1.63,   -1.18,    0.0,   -3.6
00:27:10,  955.4,   14.6,   92.9,    1.41,   -0.57,    0.0,   -3.6
00:27:15,  955.4,   14.6,   92.9,    0.99,   -0.75,    0.0,   -3.6
00:27:20,  955.4,   14.6,   92.9,    1.57,   -0.16,    0.0,   -3.6
00:27:25,  955.4,   14.6,   92.9,    1.45,   -0.42,    0.0,   -3.6
00:27:30,  955.4,   14.6,   92.9,    0.45,   -0.66,    0.0,   -3.6
00:27:35,  955.4,   14.6,   92.8,    2.86,   -0.46,    0.0,   -3.6
00:27:40,  955.4,   14.6,   92.9,    4.75,   -1.10,    0.0,   -3.6
00:27:45,  955.3,   14.6,   92.9,    3.27,   -0.53,    0.0,   -3.6
00:27:50,  955.4,   14.6,   92.8,    3.90,    0.40,    0.0,   -3.6
00:27:55,  955.4,   14.6,   92.8,    2.88,    0.24,    0.0,   -3.6
00:28:00,  955.4,   14.6,   92.8,    2.35,    0.24,    0.0,   -3.6
00:28:05,  955.4,   14.6,   92.8,    2.94,    0.78,    0.0,   -3.6
00:28:10,  955.3,   14.6,   92.8,    3.89,   -0.34,    0.0,   -3.6
00:28:15,  955.4,   14.6,   92.8,    3.20,    0.85,    0.0,   -3.6
00:28:20,  955.4,   14.6,   92.8,    1.20,   -2.13,    0.0,   -3.6
00:28:25,  955.4,   14.6,   92.8,    2.11,   -0.48,    0.0,   -3.6
00:28:30,  955.4,   14.6,   92.8,    3.28,   -0.07,    0.0,   -3.6
00:28:35,  955.4,   14.6,   92.8,    3.71,    0.78,    0.0,   -3.6
00:28:40,  955.4,   14.6,   92.8,    3.19,    0.05,    0.0,   -3.6
00:28:45,  955.3,   14.6,   92.8,    2.41,   -1.28,    0.0,   -3.6
00:28:50,  955.4,   14.6,   92.7,    3.49,   -1.16,    0.0,   -3.6
00:28:55,  955.4,   14.6,   92.7,    4.71,   -1.00,    0.0,   -3.6
00:29:00,  955.4,   14.6,   92.7,    4.57,   -1.05,    0.0,   -3.6
00:29:05,  955.3,   14.6,   92.7,    2.78,   -2.10,    0.0,   -3.6
00:29:10,  955.4,   14.6,   92.6,    2.91,   -0.06,    0.0,   -3.6
00:29:15,  955.3,   14.6,   92.6,    2.19,    0.95,    0.0,   -3.6
00:29:20,  955.3,   14.6,   92.6,    4.80,    0.80,    0.0,   -3.6
00:29:25,  955.3,   14.6,   92.6,    4.22,    1.25,    0.0,   -3.6
00:29:30,  955.3,   14.6,   92.5,    3.62,    1.09,    0.0,   -3.6
00:29:35,  955.3,   14.6,   92.5,    3.19,   -0.27,    0.0,   -3.6
00:29:40,  955.3,   14.6,   92.5,    2.33,   -1.30,    0.0,   -3.6
00:29:45,  955.3,   14.6,   92.5,    1.52,   -0.06,    0.0,   -3.6
00:29:50,  955.3,   14.6,   92.4,    1.29,   -0.44,    0.0,   -3.6
00:29:55,  955.3,   14.6,   92.4,    0.54,    0.81,    0.0,   -3.6
00:30:00,  955.3,   14.6,   92.4,    1.30,    0.80,    0.0,   -3.6
00:30:05,  955.4,   14.6,   92.4,    1.51,   -0.35,    0.0,   -3.8