                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/17 00:00,   20.9,   10.0,  999.0,    9.8,    8.0,  999.0,    4.9,    0.5,    1.3,    0.6,    3.8,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/17 00:10,   20.6,   10.6,   11.6,    9.5,    7.2,    6.4,    3.9,    2.0,    0.5,    1.7,    3.6,    6.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -1.5,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/17 00:20,   21.8,   10.6,    9.4,   11.2,    8.7,    7.2,    8.0,    8.5,    7.2,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.8,  999.0,    0.7,  999.0,   -2.2,  999.0,  999.0,   -0.0,    0.0
2005/12/17 00:30,   19.6,   11.8,    8.3,   13.5,    3.8,    6.7,   10.6,    8.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:40,   20.4,   15.5,   11.9,    6.0,    3.1,  999.0,    5.1,    5.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    0.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:50,   19.7,   13.6,   10.4,    9.6,    7.6,    9.0,    5.3,    5.5,  999.0,    0.1,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/17 01:00,   18.8,   13.3,    6.4,    6.8,    3.5,   10.8,    5.5,  999.0,    3.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:10,   20.3,   12.6,    9.9,    8.5,    5.0,  999.0,    5.2,    2.8,  999.0,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.7,   -1.2,    0.6,    0.3,  999.0,  999.0,  999.0,   -1.2,    0.6
2005/12/17 01:20,   20.6,   13.7,   10.7,  999.0,  999.0,  999.0,    7.7,    7.3,    0.7,    3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.4,   -0.3,   -1.1,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:30,   21.0,   12.0,    5.5,  999.0,  999.0,    8.3,    9.6,    5.9,    0.6,    2.7,    0.5,   -0.2,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,    1.7,   -1.4,   -2.2,  999.0,  999.0,  999.0,    0.7
2005/12/17 01:40,   20.8,   13.7,    5.6,   10.7,    2.0,    7.0,    8.7,    4.1,    1.4,  999.0,    9.4,    2.0,   -0.3,  999.0,   -1.1,    5.0,  999.0,  999.0,   -0.8,  999.0,    0.6,   -0.7,    0.3,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/17 01:50,   20.7,   11.3,    7.5,  999.0,    5.1,    3.2,    6.2,    7.5,   10.7,    8.6,    8.8,    3.2,    0.9,   -0.9,   -1.3,    4.4,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.1,    0.7,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,    1.6
2005/12/17 02:00,   20.2,   14.1,    9.4,    7.9,    6.4,    6.8,    4.3,    8.2,    1.2,    8.2,    2.4,  999.0,  999.0,  999.0,   -0.5,    4.6,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,    0.7,    2.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:10,   19.6,   11.7,   12.1,    9.2,    6.7,    8.4,    5.2,  999.0,  999.0,  999.0,    3.6,  999.0,   -0.3,  999.0,   -0.2,    3.6,  999.0,  999.0,   -2.2,   -2.7,    1.5,  999.0,  999.0,  999.0,    1.0,   -2.1,  999.0,  999.0,  999.0,    1.3
2005/12/17 02:20,   20.0,    9.0,   10.6,    6.5,    9.7,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.3,   -0.1,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.1,  999.0,    0.3,    1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:30,   19.2,   15.4,    7.0,    8.8,    9.2,    6.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.7,    3.7,  999.0,  999.0,  999.0,   -1.1,   -0.8,  999.0,  999.0,    1.7,   -0.1,   -3.2,  999.0,  999.0,  999.0,    1.2
2005/12/17 02:40,   18.4,   17.4,    7.8,   10.0,    6.8,    6.8,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    0.4,   -0.3,  999.0,    4.4,  999.0,  999.0,   -0.5,   -0.4,    1.4,   -1.3,   -0.2,    1.2,  999.0,   -1.5,  999.0,  999.0,   -1.3,    1.4
2005/12/17 02:50,   18.6,   10.0,   11.7,    9.1,    7.5,    8.8,    5.6,    0.1,   -0.5,  999.0,  999.0,  999.0,   -1.2,   -0.9,  999.0,  999.0,   -1.9,  999.0,   -0.8,   -0.8,    0.9,   -0.3,  999.0,  999.0,    1.3,   -2.3,  999.0,  999.0,  999.0,    1.4
2005/12/17 03:00,   18.2,   13.5,    9.2,   11.5,    8.9,    8.6,    6.8,    3.8,   -1.6,  999.0,  999.0,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    0.4,   -0.8,   -0.1,    1.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:10,   18.9,   12.3,    5.9,   11.3,    6.3,    6.0,  999.0,   -0.6,    1.4,    2.4,    2.1,    5.4,    0.7,    1.7,    3.6,    6.1,   -0.3,   -1.6,   -3.0,   -0.5,    1.5,   -1.3,  999.0,    0.7,   -0.4,   -1.3,  999.0,  999.0,   -0.8,  999.0
2005/12/17 03:20,   20.0,   14.1,   13.5,    9.6,   10.0,    3.8,   -0.4,    1.9,    1.1,   -2.8,    2.8,    1.0,    1.9,    1.3,    8.0,    4.1,  999.0,  999.0,    0.6,   -2.0,   -2.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/17 03:30,   18.6,   12.2,    7.1,    6.4,   10.2,    8.9,    1.0,    2.4,    2.2,    0.6,    2.2,    2.2,    3.1,   -0.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.6,   -2.1,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/17 03:40,   20.1,   15.1,   10.4,    7.4,   14.5,    7.4,    2.6,    0.3,    5.5,    0.0,    0.6,  999.0,   -1.7,  999.0,    0.8,    3.4,  999.0,  999.0,   -0.3,  999.0,    0.1,  999.0,   -1.2,  999.0,    0.6,   -2.7,  999.0,  999.0,  999.0,    0.3
2005/12/17 03:50,   18.1,   11.7,    7.2,    4.2,    9.2,    4.4,   -0.4,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -1.1,    0.1,    2.1,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7
2005/12/17 04:00,   19.4,    8.6,  999.0,    9.9,    7.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.3,  999.0,   -0.7,    3.9,   -2.3,  999.0,   -2.4,   -2.0,    1.1,  999.0,    0.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/17 04:10,   18.4,    8.8,    8.6,    9.1,    8.9,    3.1,   -2.0,   -0.0,   -2.1,  999.0,  999.0,  999.0,   -1.5,  999.0,    0.8,    4.8,  999.0,  999.0,  999.0,   -1.1,    0.8,   -2.7,   -0.3,    2.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:20,   17.0,   10.5,    9.1,    9.0,    8.8,    7.5,  999.0,  999.0,   -1.6,   -2.1,  999.0,   -2.6,   -2.9,   -1.3,    0.5,    3.1,  999.0,  999.0,   -2.9,   -1.0,    0.3,   -0.4,   -1.2,    2.8,    0.6,  999.0,  999.0,   -2.6,  999.0,   -0.6
2005/12/17 04:30,   19.3,   14.0,    8.4,   10.8,    9.7,    3.7,    1.1,    3.4,   -0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    1.2,    0.2,    0.2,   -0.8,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 04:40,   18.3,   11.6,    9.8,    7.5,    9.1,  999.0,    2.0,    5.6,   -1.3,   -0.5,  999.0,  999.0,  999.0,   -2.5,    0.5,    4.3,   -2.4,   -1.6,  999.0,   -0.5,   -1.6,    0.5,    0.1,    2.1,    0.7,  999.0,  999.0,  999.0,   -1.3,   -0.7
2005/12/17 04:50,   20.3,   11.9,    5.5,   10.1,    4.6,  999.0,    0.4,   -0.9,    0.1,  999.0,  999.0,    0.3,   -2.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.5,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/17 05:00,   18.8,   11.9,    7.2,    5.8,    5.9,  999.0,    0.7,  999.0,  999.0,    0.8,  999.0,   -2.7,  999.0,   -1.6,   -0.3,    3.7,  999.0,  999.0,  999.0,   -3.5,   -0.1,  999.0,  999.0,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/17 05:10,   18.1,   12.8,   10.1,   10.1,  999.0,  999.0,    3.0,    1.5,   -0.4,   -0.9,   -1.1,   -0.9,  999.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -3.3,    0.9,    0.2,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/17 05:20,   17.5,   12.3,    9.6,    7.5,    3.0,    0.9,    5.1,   -2.6,   -1.8,   -0.7,    0.5,   -0.8,  999.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8,   -1.8,   -1.3,    2.5,   -0.1,  999.0,   -3.0,  999.0,   -2.7,    1.3
2005/12/17 05:30,   19.0,   12.0,  999.0,   16.6,  999.0,  999.0,    5.8,   -0.8,   -0.6,  999.0,   -0.0,  999.0,   -1.4,    0.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/17 05:40,   20.0,   14.5,   12.7,    7.2,    5.6,    1.2,    0.7,    0.1,    0.7,    1.9,  999.0,  999.0,   -1.4,   -1.9,    1.0,    2.1,  999.0,  999.0,  999.0,   -3.0,   -3.3,   -1.6,   -0.4,    2.3,    0.2,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/17 05:50,   26.5,   22.2,   20.2,   16.7,    8.6,   10.4,    0.2,    0.3,   -1.3,    1.9,   -0.1,  999.0,    0.7,   -1.4,    0.8,    2.5,  999.0,  999.0,  999.0,   -3.2,   -2.3,   -3.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/17 06:00,   28.7,   22.5,   22.5,   19.1,   14.8,   12.8,    3.5,  999.0,  999.0,   -0.3,  999.0,    0.9,    1.0,   -2.2,   -0.6,  999.0,   -2.2,  999.0,   -4.9,   -1.6,  999.0,   -3.1,   -2.3,    0.6,    1.2,   -0.8,  999.0,  999.0,  999.0,   -0.1
2005/12/17 06:10,   21.1,   19.7,   21.2,   17.0,   15.5,   15.1,    6.2,    1.5,   -0.2,    0.8,    3.9,    0.5,   -0.1,    0.1,    1.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.6,    3.5,    1.6,   -0.3,  999.0,  999.0,   -0.6,   -0.7
2005/12/17 06:20,   20.9,   15.2,   14.7,   11.4,   13.1,   14.7,    8.9,    7.5,    3.9,   -2.2,    0.2,    0.3,   -0.3,   -0.6,    1.3,  999.0,  999.0,  999.0,   -0.4,   -3.1,   -0.1,   -1.9,   -0.2,    1.6,    4.6,   -1.6,  999.0,  999.0,  999.0,    0.3
2005/12/17 06:30,   18.4,   12.0,   11.1,    8.9,   11.5,   13.7,    9.6,    8.5,   -2.6,  999.0,   -0.3,  999.0,    2.6,  999.0,   -1.4,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:40,   20.2,   13.1,  999.0,    4.5,    8.7,   12.3,   12.7,    9.3,   -0.9,  999.0,    1.0,   -0.1,   -1.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.9,   -1.3,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,    1.7
2005/12/17 06:50,   20.2,    9.2,    9.4,   10.3,    8.7,    7.4,    6.6,    3.1,    1.2,    0.1,   -0.2,  999.0,   -1.5,  999.0,   -1.2,    0.7,   -2.9,  999.0,  999.0,   -1.5,    0.3,   -3.0,   -0.7,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.8
2005/12/17 07:00,   24.3,  999.0,   15.2,    9.9,    9.7,    7.2,    7.4,    5.4,    0.2,    0.1,   -0.8,  999.0,    0.6,  999.0,    0.6,    1.3,  999.0,  999.0,   -2.2,  999.0,   -1.5,  999.0,   -1.1,  999.0,    0.3,  999.0,  999.0,  999.0,   -2.2,   -1.0
2005/12/17 07:10,   23.8,   12.1,   12.7,   11.0,    9.5,    7.9,    9.5,    3.3,    0.0,    2.3,   -0.4,  999.0,   -1.7,  999.0,   -1.2,    1.7,   -0.8,  999.0,   -1.8,  999.0,   -2.0,   -1.9,   -3.1,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.9
2005/12/17 07:20,   21.5,   10.4,    8.9,   10.9,    5.8,    7.6,  999.0,    0.8,    0.4,   -0.4,   -1.4,  999.0,   -1.6,    2.5,   -0.3,    2.5,    1.3,  999.0,   -0.4,   -3.2,  999.0,    0.1,   -4.0,    0.2,   -0.8,   -2.3,  999.0,  999.0,   -2.0,   -0.6
2005/12/17 07:30,   20.0,   11.8,    9.2,   11.2,    7.4,    3.7,  999.0,    1.5,   -0.1,    0.4,  999.0,  999.0,   -0.8,  999.0,   -1.5,    2.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:40,   21.1,   10.0,    9.0,    8.8,    4.5,    3.7,    0.2,  999.0,   -2.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -4.9,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.7
2005/12/17 07:50,   25.7,   14.5,    6.7,    6.7,    8.8,    1.5,  999.0,  999.0,   -1.3,   -0.4,  999.0,   -3.9,    0.4,  999.0,   -2.7,    0.5,  999.0,   -0.1,   -2.3,  999.0,    0.8,  999.0,   -1.9,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/12/17 08:00,   25.2,   11.4,    5.2,    5.7,   11.9,  999.0,   -1.7,   -0.0,    3.6,   -1.2,   -3.2,  999.0,  999.0,   -2.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -2.6,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/17 08:10,   21.9,   10.7,  999.0,    4.9,    7.9,   -0.2,  999.0,   -0.6,   -2.5,    0.2,  999.0,  999.0,  999.0,   -3.3,  999.0,    0.3,  999.0,   -3.0,   -3.6,  999.0,    0.7,   -1.3,   -2.5,    1.2,   -0.3,   -3.2,  999.0,  999.0,  999.0,  999.0
2005/12/17 08:20,   22.3,   13.8,    7.4,    3.8,    2.8,    0.8,   -1.4,    0.1,  999.0,   -1.7,   -1.9,   -1.6,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.3,   -0.8,   -1.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2005/12/17 08:30,   21.4,   13.8,    6.6,  999.0,  999.0,    5.3,    2.9,    0.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -3.0,    1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 08:40,   23.3,    9.5,    8.7,    5.8,    7.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,    1.7,  999.0,  999.0,   -2.3,   -3.3,  999.0,  999.0,  999.0,    0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/17 08:50,   27.9,   13.2,    8.2,    8.1,    9.2,    6.8,   -0.1,    2.7,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.9,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.3
2005/12/17 09:00,   28.4,   13.7,    7.7,    8.0,    8.1,    5.9,   -1.4,   -0.3,    0.3,   -3.0,   -2.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,    0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,   -4.4
2005/12/17 09:10,   24.8,   16.5,   12.5,   10.0,    9.9,    0.5,   -0.9,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.5,   -3.3,  999.0,  999.0,  999.0,   -2.3
2005/12/17 09:20,   25.5,   16.3,   10.6,    9.7,   10.6,    3.5,   -1.8,    1.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.7
2005/12/17 09:30,   26.2,   12.7,   12.8,   11.1,   10.8,    7.5,    1.3,    2.0,  999.0,   -1.1,   -1.3,  999.0,   -1.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.9,   -0.5,   -2.1,  999.0,  999.0,  999.0,   -1.1
2005/12/17 09:40,   30.5,   16.9,   13.4,   10.7,   11.7,    8.4,    1.8,   -0.5,   -0.3,  999.0,  999.0,   -1.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,    1.0,    0.3,   -1.2,  999.0,  999.0,  999.0,   -1.2
2005/12/17 09:50,   26.4,   19.4,   13.8,   13.2,   15.8,    7.9,   -0.4,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -2.1,    0.9,    0.4,   -1.3,  999.0,  999.0,   -1.9,   -0.9
2005/12/17 10:00,   26.2,   21.9,   15.0,   12.1,    9.9,    9.8,    6.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,    2.0,  999.0,  999.0,   -0.3,   -2.4,   -2.8,   -0.1,   -1.7,   -2.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/12/17 10:10,   29.6,   21.4,   11.3,   13.1,   12.1,   12.7,   10.2,    1.5,    0.2,  999.0,   -1.2,   -1.0,    0.2,   -0.7,    1.3,    6.4,  999.0,   -1.0,  999.0,  999.0,   -1.5,    0.1,   -0.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.1
2005/12/17 10:20,   31.2,   14.6,   15.0,   12.0,   12.0,   12.7,    4.1,    2.6,   -0.7,  999.0,  999.0,   -3.0,   -0.3,   -0.3,    0.6,    7.8,  999.0,   -1.7,   -1.7,   -1.1,  999.0,    0.5,   -2.5,  999.0,    0.3,   -2.5,  999.0,  999.0,  999.0,   -1.3
2005/12/17 10:30,   29.5,   15.0,   11.5,   12.0,   11.4,   12.9,    2.1,   -0.1,    0.8,   -0.9,  999.0,  999.0,   -0.2,    1.0,    0.5,    5.7,  999.0,   -0.7,   -2.1,   -0.8,   -0.6,   -0.2,   -0.2,  999.0,    0.9,   -1.4,   -2.7,  999.0,  999.0,   -0.7
2005/12/17 10:40,   30.9,   17.7,   10.7,   11.3,   12.7,   16.5,  999.0,    0.3,    0.5,   -2.9,  999.0,  999.0,   -2.0,    0.3,  999.0,    5.8,  999.0,  999.0,   -2.8,   -0.7,  999.0,    0.3,   -0.8,    0.3,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 10:50,   30.0,   21.5,   13.2,   11.1,   13.6,   11.2,    4.5,    1.6,    1.4,  999.0,   -6.0,   -4.3,   -0.6,    1.8,    0.8,    7.5,  999.0,  999.0,   -3.5,   -1.2,   -1.3,   -2.7,    1.2,    0.8,    0.5,   -2.6,  999.0,  999.0,  999.0,  999.0
2005/12/17 11:00,   27.3,   23.4,   13.2,   13.7,   13.4,   10.6,    4.5,    3.3,    0.9,  999.0,   -1.5,  999.0,   -0.8,    0.6,    2.1,    5.7,  999.0,   -0.1,   -4.0,   -0.4,   -2.4,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,   -2.2,  999.0,   -1.8
2005/12/17 11:10,   31.2,   23.3,   13.2,   16.5,   17.0,   11.0,    3.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.8,    3.7,  999.0,   -1.9,  999.0,   -3.1,   -0.4,  999.0,   -3.7,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 11:20,   28.6,   23.6,   17.3,   17.2,   15.4,   15.5,    9.9,    5.5,    5.2,  999.0,   -2.0,  999.0,   -1.5,    0.4,    0.5,    4.0,  999.0,   -1.3,  999.0,   -1.8,   -0.5,  999.0,  999.0,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/17 11:30,   30.6,   22.1,   13.7,   15.7,   17.5,   15.2,   14.2,    0.6,    0.6,  999.0,  999.0,  999.0,   -1.8,    0.4,    1.6,    5.5,  999.0,  999.0,   -3.6,   -2.6,   -1.4,   -1.4,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.2
2005/12/17 11:40,   29.9,   25.6,   15.2,   19.0,   14.3,   16.4,   17.8,    1.8,   -0.1,    0.5,  999.0,   -2.0,   -0.6,    1.3,    0.4,    3.3,   -1.9,  999.0,  999.0,   -0.5,   -1.8,   -1.0,   -1.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 11:50,   30.1,   20.4,   16.2,   17.7,   16.7,   14.0,   12.0,    4.4,    1.7,    0.1,  999.0,    1.1,  999.0,    0.4,    2.3,    4.6,  999.0,  999.0,   -2.1,   -1.8,   -1.2,  999.0,   -2.2,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/12/17 12:00,   31.5,   23.7,   11.8,   16.3,   17.1,   15.3,   13.5,   11.0,    8.8,    4.5,   -0.8,   -1.5,   -3.6,    0.0,    3.0,    3.5,  999.0,  999.0,   -2.4,   -1.7,   -1.3,   -0.3,  999.0,    1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 12:10,   31.0,   27.2,   16.0,   20.5,   17.8,   13.2,   13.0,    7.5,    6.6,  999.0,    1.7,    0.7,  999.0,    0.2,    0.8,    3.8,   -1.9,  999.0,  999.0,   -0.8,  999.0,   -1.7,   -0.9,    0.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 12:20,   31.7,   24.5,   15.9,   15.5,   16.0,   15.4,   12.9,    8.7,    1.2,  999.0,  999.0,   -0.1,    0.7,    0.7,    1.2,    7.1,    0.4,  999.0,   -1.2,   -0.6,  999.0,   -3.4,  999.0,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/17 12:30,   31.0,   23.3,   11.7,   15.0,   13.8,   14.7,    9.0,    6.0,    1.3,   -2.2,  999.0,   -2.8,   -1.3,    0.5,    3.0,    6.3,   -0.1,  999.0,    0.7,    0.7,   -2.2,  999.0,   -0.4,   -0.4,    0.5,   -0.7,  999.0,  999.0,  999.0,   -1.2
2005/12/17 12:40,   27.6,   17.3,   12.9,    7.7,   12.4,   10.5,   10.7,    5.5,    3.9,  999.0,  999.0,   -3.0,   -1.4,   -0.8,    4.4,    7.2,  999.0,   -1.8,    0.4,   -1.4,  999.0,  999.0,   -1.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 12:50,   30.9,   18.3,   14.4,   10.1,   13.0,   14.1,    8.3,    5.3,   -2.3,  999.0,  999.0,   -1.7,   -0.6,   -1.6,    1.9,    4.1,  999.0,  999.0,   -0.3,    1.1,   -3.8,  999.0,    0.2,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:00,   31.1,   21.0,   15.6,   13.4,   12.5,   13.1,    9.9,    6.8,    1.6,   -3.1,  999.0,   -1.1,   -1.1,   -0.1,    0.7,    6.7,  999.0,  999.0,   -0.2,   -1.5,   -1.4,  999.0,   -1.2,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:10,   30.6,   21.4,   17.3,   12.6,   15.6,   14.0,   14.3,    3.4,  999.0,  999.0,  999.0,   -0.4,   -0.3,   -0.8,    3.3,    4.5,  999.0,  999.0,   -1.6,   -0.4,   -1.4,    0.0,   -1.4,    1.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:20,   31.4,   21.6,   14.6,   15.4,   14.3,   15.5,   13.1,    7.9,    6.3,    0.7,   -2.4,    0.6,   -2.9,    2.0,    2.2,    3.8,   -0.4,   -1.6,   -0.7,   -0.9,    0.1,   -4.1,   -0.8,    1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/12/17 13:30,   31.3,   26.7,   15.6,   15.8,   12.9,   13.0,   10.9,   11.0,    5.8,    3.3,    0.2,   -0.7,    1.2,   -0.6,    3.4,    5.5,   -1.0,   -4.8,   -1.8,    0.3,   -0.6,  999.0,   -1.2,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:40,   30.9,   22.9,   17.1,   14.7,   12.4,   10.2,   12.5,   11.5,   12.4,    9.5,    3.2,    5.6,  999.0,   -0.3,    2.5,    6.5,   -1.8,  999.0,   -0.4,    0.1,   -0.9,  999.0,    0.1,    1.1,    0.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2005/12/17 13:50,   31.2,   17.7,   14.5,   12.6,   11.8,    9.9,    9.6,    9.4,   12.3,    9.5,    7.1,    5.8,   -1.5,   -0.6,    4.1,    6.3,   -0.5,   -1.4,  999.0,  999.0,   -1.5,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/17 14:00,   30.1,   18.0,   14.1,   14.3,   13.5,   14.0,   10.6,   11.6,   12.1,   11.7,    8.0,    2.5,  999.0,   -1.2,    2.3,    5.0,   -2.8,   -0.0,  999.0,    0.5,   -1.6,   -3.7,  999.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/12/17 14:10,   30.2,   18.6,   17.8,   16.1,   17.5,   16.2,   12.2,   11.2,   10.4,   12.5,    9.9,    6.5,    0.0,  999.0,    3.5,    5.6,   -0.7,    2.5,   -1.2,   -3.2,   -1.7,  999.0,  999.0,    1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:20,   29.5,   19.4,   12.4,   12.8,   15.8,   15.4,   11.6,   10.7,   11.1,   10.4,   10.8,    7.1,    4.6,    1.7,    3.2,    7.2,    3.1,   -2.7,   -3.0,   -2.1,   -3.5,  999.0,  999.0,   -0.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:30,   29.0,   18.2,    9.9,   13.1,   13.8,   16.2,   14.7,   11.1,   11.1,    9.9,    9.3,  999.0,    3.8,  999.0,    3.6,    5.4,    2.3,    5.7,    0.3,    1.1,   -2.5,  999.0,   -3.7,   -0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:40,   31.1,   19.6,   16.6,   10.7,   15.4,   13.4,   11.6,    9.5,    8.9,   11.7,   12.1,    6.9,    4.5,    8.7,    7.3,    8.7,    5.9,    5.3,    1.7,    1.0,   -1.0,  999.0,  999.0,   -1.2,   -0.9,  999.0,  999.0,  999.0,   -2.9,  999.0
2005/12/17 14:50,   30.9,   19.0,   14.9,   14.4,   15.5,   14.7,   11.0,    9.8,    6.4,    9.3,   10.8,   11.1,    8.0,  999.0,   -0.1,    3.4,    5.3,    4.9,    1.0,    0.5,    0.1,  999.0,  999.0,   -1.1,   -2.1,  999.0,  999.0,   -4.2,  999.0,  999.0
2005/12/17 15:00,   29.7,   16.4,   12.1,   10.3,   13.5,   12.0,   10.8,    9.5,    8.0,    8.0,    8.7,    8.2,  999.0,  999.0,    0.9,    0.5,  999.0,    0.7,    1.1,    0.7,   -3.3,  999.0,   -4.2,    0.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2005/12/17 15:10,   30.1,   20.3,   12.5,   11.9,   15.1,   14.2,   12.0,    9.1,    6.5,    6.0,   11.5,    9.1,   -0.4,  999.0,    1.3,    5.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.7,   -1.9,  999.0,  999.0,   -1.7,  999.0,  999.0