,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-04, 07:41:04,VALID,918.903,VALID,0,VALID,97.1604,VALID,45.1253,VALID,19.8198,VALID,56,VALID,0.127734,
2014-01-04, 07:42:04,VALID,918.879,VALID,0,VALID,97.1604,VALID,49.6378,VALID,19.8588,VALID,55,VALID,0.750391,
2014-01-04, 07:43:04,VALID,918.937,VALID,0,VALID,97.1604,VALID,57.5885,VALID,19.8588,VALID,56,VALID,0.714844,
2014-01-04, 07:44:04,VALID,918.929,VALID,0,VALID,97.1604,VALID,61.8861,VALID,19.8798,VALID,56,VALID,0.419922,
2014-01-04, 07:45:04,VALID,918.938,VALID,0,VALID,97.1528,VALID,67.0433,VALID,19.8798,VALID,56,VALID,0.529297,
2014-01-04, 07:46:04,VALID,918.954,VALID,0,VALID,97.1681,VALID,69.9442,VALID,19.8798,VALID,56,VALID,0,
2014-01-04, 07:47:04,VALID,918.961,VALID,0,VALID,97.1452,VALID,71.0186,VALID,19.8993,VALID,56,VALID,0.569922,
2014-01-04, 07:48:04,VALID,918.97,VALID,0,VALID,97.1528,VALID,71.0186,VALID,19.9383,VALID,56,VALID,0.335547,
2014-01-04, 07:49:04,VALID,918.965,VALID,0,VALID,97.1604,VALID,69.8367,VALID,19.9203,VALID,56,VALID,1.16406,
2014-01-04, 07:50:04,VALID,919.003,VALID,0,VALID,97.1604,VALID,69.2995,VALID,19.8993,VALID,24,VALID,0.977734,
2014-01-04, 07:51:04,VALID,919.023,VALID,0,VALID,97.1604,VALID,69.8367,VALID,19.9383,VALID,5,VALID,0.524219,
2014-01-04, 07:52:04,VALID,919.018,VALID,0,VALID,97.1528,VALID,70.374,VALID,19.9383,VALID,5,VALID,0.0761719,
2014-01-04, 07:53:04,VALID,919.034,VALID,0,VALID,97.1452,VALID,71.4484,VALID,19.9593,VALID,359,VALID,1.12305,
2014-01-04, 07:54:04,VALID,919.01,VALID,0,VALID,97.1376,VALID,73.8121,VALID,19.9788,VALID,357,VALID,1.33672,
2014-01-04, 07:55:04,VALID,919.018,VALID,0,VALID,97.1528,VALID,76.9279,VALID,19.9188,VALID,356,VALID,1.08086,
2014-01-04, 07:56:04,VALID,919.043,VALID,0,VALID,97.1452,VALID,78.9692,VALID,19.9968,VALID,354,VALID,1.04688,
2014-01-04, 07:57:04,VALID,919.025,VALID,0,VALID,97.1299,VALID,80.5809,VALID,19.9953,VALID,355,VALID,1.1375,
2014-01-04, 07:58:04,VALID,919.015,VALID,0,VALID,97.1376,VALID,84.6636,VALID,19.9953,VALID,353,VALID,1.04102,
2014-01-04, 07:59:04,VALID,919.041,VALID,0,VALID,97.1528,VALID,85.9529,VALID,19.9758,VALID,20,VALID,1.11367,
2014-01-04, 08:00:04,VALID,918.966,VALID,0,VALID,97.1376,VALID,82.085,VALID,19.9158,VALID,43,VALID,1.93672,
2014-01-04, 08:01:04,VALID,919.047,VALID,0,VALID,97.1376,VALID,77.68,VALID,19.9953,VALID,9,VALID,1.2043,
2014-01-04, 08:02:04,VALID,919.019,VALID,0,VALID,97.1299,VALID,78.3246,VALID,19.9758,VALID,357,VALID,0.6,
2014-01-04, 08:03:04,VALID,919.001,VALID,0,VALID,97.1452,VALID,77.2502,VALID,20.0148,VALID,29,VALID,0.668359,
2014-01-04, 08:04:04,VALID,918.994,VALID,0,VALID,97.1376,VALID,75.9609,VALID,20.0343,VALID,359,VALID,1.19766,
2014-01-04, 08:05:04,VALID,919.011,VALID,0,VALID,97.1376,VALID,77.8948,VALID,19.9548,VALID,359,VALID,1.68125,
2014-01-04, 08:06:04,VALID,918.995,VALID,0,VALID,97.1376,VALID,80.4734,VALID,20.0148,VALID,31,VALID,1.38125,
2014-01-04, 08:07:04,VALID,919.01,VALID,0,VALID,97.1299,VALID,82.085,VALID,20.0343,VALID,40,VALID,1.55117,
2014-01-04, 08:08:04,VALID,918.975,VALID,0,VALID,97.1071,VALID,81.7627,VALID,20.0733,VALID,33,VALID,1.38672,
2014-01-04, 08:09:04,VALID,918.965,VALID,0,VALID,97.1223,VALID,86.1678,VALID,20.0733,VALID,2,VALID,1.10508,
2014-01-04, 08:10:04,VALID,918.963,VALID,0,VALID,97.0994,VALID,95.7301,VALID,20.1123,VALID,30,VALID,1.52266,
2014-01-04, 08:11:04,VALID,918.979,VALID,0,VALID,97.0994,VALID,94.011,VALID,20.1123,VALID,9,VALID,1.01992,
2014-01-04, 08:12:04,VALID,918.969,VALID,0,VALID,97.0766,VALID,91.2175,VALID,20.1724,VALID,4,VALID,1.40898,
2014-01-04, 08:13:04,VALID,918.983,VALID,0,VALID,97.0766,VALID,91.1101,VALID,20.1724,VALID,4,VALID,0.928516,
2014-01-04, 08:14:04,VALID,918.977,VALID,0,VALID,97.0766,VALID,89.2836,VALID,20.1724,VALID,7,VALID,0.934375,
2014-01-04, 08:15:04,VALID,919.025,VALID,0,VALID,97.0766,VALID,89.1762,VALID,20.1724,VALID,4,VALID,1.07617,
2014-01-04, 08:16:04,VALID,918.997,VALID,0,VALID,97.0613,VALID,89.9282,VALID,20.1529,VALID,3,VALID,1.0082,
2014-01-04, 08:17:04,VALID,919.011,VALID,0,VALID,97.069,VALID,88.1017,VALID,20.1724,VALID,3,VALID,1.02852,
2014-01-04, 08:18:04,VALID,918.995,VALID,0,VALID,97.0613,VALID,83.3743,VALID,20.1334,VALID,2,VALID,0.870313,
2014-01-04, 08:19:04,VALID,919.016,VALID,0,VALID,97.0537,VALID,80.366,VALID,20.2114,VALID,352,VALID,1.21211,
2014-01-04, 08:20:04,VALID,919.031,VALID,0,VALID,97.0385,VALID,78.3246,VALID,20.1919,VALID,8,VALID,0.889453,
2014-01-04, 08:21:04,VALID,919.021,VALID,0,VALID,97.0461,VALID,78.1097,VALID,20.2129,VALID,338,VALID,1.59687,
2014-01-04, 08:22:04,VALID,919.046,VALID,0,VALID,97.0385,VALID,76.0683,VALID,20.1919,VALID,1,VALID,0.826563,
2014-01-04, 08:23:04,VALID,919.066,VALID,0,VALID,97.0537,VALID,79.8288,VALID,20.1919,VALID,337,VALID,1.27656,
2014-01-04, 08:24:04,VALID,919.046,VALID,0,VALID,97.0156,VALID,84.7711,VALID,20.1919,VALID,5,VALID,1.46797,
2014-01-04, 08:25:04,VALID,919.077,VALID,0,VALID,97.008,VALID,90.1431,VALID,20.1724,VALID,12,VALID,0.971875,
2014-01-04, 08:26:04,VALID,919.058,VALID,0,VALID,97.0003,VALID,94.2259,VALID,20.2098,VALID,6,VALID,0.865625,
2014-01-04, 08:27:04,VALID,919.07,VALID,0,VALID,96.9927,VALID,100.672,VALID,20.2684,VALID,13,VALID,1.45352,
2014-01-04, 08:28:04,VALID,919.06,VALID,0,VALID,96.9698,VALID,110.235,VALID,20.3074,VALID,12,VALID,0.866016,
2014-01-04, 08:29:04,VALID,919.109,VALID,0,VALID,96.9927,VALID,118.722,VALID,20.3854,VALID,1,VALID,0.863281,
2014-01-04, 08:30:04,VALID,919.094,VALID,0,VALID,96.9622,VALID,133.334,VALID,20.3659,VALID,350,VALID,0.431641,
2014-01-04, 08:31:04,VALID,919.096,VALID,0,VALID,96.9546,VALID,141.285,VALID,20.2668,VALID,350,VALID,0.633203,
2014-01-04, 08:32:04,VALID,919.074,VALID,0,VALID,96.9546,VALID,145.368,VALID,20.2879,VALID,6,VALID,1.15664,
2014-01-04, 08:33:04,VALID,919.106,VALID,0,VALID,96.9317,VALID,147.517,VALID,20.3464,VALID,1,VALID,0.944531,
2014-01-04, 08:34:04,VALID,919.086,VALID,0,VALID,96.9317,VALID,154.071,VALID,20.3854,VALID,1,VALID,0.160547,
2014-01-04, 08:35:04,VALID,919.094,VALID,0,VALID,96.9165,VALID,159.013,VALID,20.4454,VALID,1,VALID,0,
2014-01-04, 08:36:04,VALID,919.088,VALID,0,VALID,96.9165,VALID,163.525,VALID,20.5024,VALID,1,VALID,0,
2014-01-04, 08:37:04,VALID,919.094,VALID,0,VALID,96.8936,VALID,166.749,VALID,20.543,VALID,2,VALID,0.921094,
2014-01-04, 08:38:04,VALID,919.099,VALID,0,VALID,96.8936,VALID,171.906,VALID,20.621,VALID,352,VALID,0.0832031,
2014-01-04, 08:39:04,VALID,919.081,VALID,0,VALID,96.8784,VALID,172.121,VALID,20.543,VALID,35,VALID,0.930078,
2014-01-04, 08:40:04,VALID,919.108,VALID,0,VALID,96.8479,VALID,173.517,VALID,20.4634,VALID,11,VALID,1.12969,
2014-01-04, 08:41:04,VALID,919.108,VALID,0,VALID,96.8174,VALID,175.774,VALID,20.5804,VALID,350,VALID,0.804297,
2014-01-04, 08:42:04,VALID,919.132,VALID,0,VALID,96.8174,VALID,182.328,VALID,20.5625,VALID,3,VALID,0.928906,
2014-01-04, 08:43:04,VALID,919.117,VALID,0,VALID,96.7564,VALID,185.981,VALID,20.465,VALID,21,VALID,1.77188,
2014-01-04, 08:44:04,VALID,919.141,VALID,0,VALID,96.6802,VALID,189.311,VALID,20.3854,VALID,352,VALID,0.678906,
2014-01-04, 08:45:04,VALID,919.151,VALID,0,VALID,96.642,VALID,191.46,VALID,20.4454,VALID,1,VALID,1.35352,
2014-01-04, 08:46:04,VALID,919.175,VALID,0,VALID,96.6115,VALID,192.642,VALID,20.4244,VALID,14,VALID,0.651563,
2014-01-04, 08:47:04,VALID,919.212,VALID,0,VALID,96.5734,VALID,195.865,VALID,20.4634,VALID,5,VALID,0.767969,
2014-01-04, 08:48:04,VALID,919.19,VALID,0,VALID,96.5506,VALID,200.378,VALID,20.543,VALID,352,VALID,1.26133,
2014-01-04, 08:49:04,VALID,919.215,VALID,0,VALID,96.4591,VALID,202.741,VALID,20.4829,VALID,1,VALID,0.852344,
2014-01-04, 08:50:04,VALID,919.185,VALID,0,VALID,96.4286,VALID,204.138,VALID,20.5804,VALID,351,VALID,0.921875,
2014-01-04, 08:51:04,VALID,919.204,VALID,0,VALID,96.3905,VALID,200.7,VALID,20.5999,VALID,335,VALID,1.2375,
2014-01-04, 08:52:04,VALID,919.203,VALID,0,VALID,96.238,VALID,203.708,VALID,20.5414,VALID,357,VALID,1.0832,
2014-01-04, 08:53:04,VALID,919.185,VALID,0,VALID,96.1389,VALID,207.684,VALID,20.5609,VALID,360,VALID,0.776953,
2014-01-04, 08:54:04,VALID,919.225,VALID,0,VALID,96.0932,VALID,214.667,VALID,20.621,VALID,14,VALID,1.12148,
2014-01-04, 10:33:04,VALID,919.093,VALID,0,VALID,78.7728,VALID,446.311,VALID,23.9548,INVALID,360,INVALID,0,
2014-01-04, 10:34:04,VALID,919.048,VALID,0,VALID,80.8463,VALID,488.213,VALID,23.9353,VALID,16,VALID,2.21992,
2014-01-04, 10:35:04,VALID,919.062,VALID,0,VALID,77.2404,VALID,530.974,VALID,23.7169,VALID,12,VALID,1.00195,
2014-01-04, 10:36:04,VALID,919.033,VALID,0,VALID,81.0064,VALID,504.114,VALID,23.6779,VALID,23,VALID,1.21523,
2014-01-04, 10:37:04,VALID,919.026,VALID,0,VALID,79.6647,VALID,441.905,VALID,23.8554,VALID,5,VALID,1.16406,
2014-01-04, 10:38:04,VALID,919.014,VALID,0,VALID,79.032,VALID,427.616,VALID,24.0115,VALID,357,VALID,0.595312,
2014-01-04, 10:39:04,VALID,919.003,VALID,0,VALID,80.8768,VALID,424.393,VALID,24.0701,VALID,13,VALID,0.909375,
2014-01-04, 10:40:04,VALID,919.007,VALID,0,VALID,79.9315,VALID,399.789,VALID,24.1677,VALID,26,VALID,0.829297,
2014-01-04, 10:41:04,VALID,919.002,VALID,0,VALID,79.8477,VALID,377.548,VALID,24.2849,VALID,44,VALID,0.324609,
2014-01-04, 10:42:04,VALID,918.973,VALID,0,VALID,78.7728,VALID,374.003,VALID,24.4392,VALID,44,VALID,0.9125,
2014-01-04, 10:43:04,VALID,918.994,VALID,0,VALID,78.849,VALID,376.259,VALID,24.5582,VALID,33,VALID,1.28086,
2014-01-04, 10:44:04,VALID,918.971,VALID,0,VALID,78.971,VALID,372.069,VALID,24.4997,VALID,23,VALID,1.35312,
2014-01-04, 10:45:04,VALID,918.975,VALID,0,VALID,75.792,VALID,329.307,VALID,24.4587,VALID,327,VALID,1.77266,
2014-01-04, 10:46:04,VALID,918.964,VALID,0,VALID,77.3319,VALID,299.438,VALID,24.1287,VALID,321,VALID,1.31289,
2014-01-04, 10:47:04,VALID,918.965,VALID,0,VALID,79.2835,VALID,283.86,VALID,23.8163,VALID,35,VALID,1.53906,
2014-01-04, 10:48:04,VALID,918.947,VALID,0,VALID,80.3279,VALID,274.19,VALID,23.7205,VALID,11,VALID,0.970312,
2014-01-04, 10:49:04,VALID,918.948,VALID,0,VALID,80.854,VALID,275.909,VALID,23.7596,VALID,11,VALID,0.725781,
2014-01-04, 10:50:04,VALID,918.888,VALID,0,VALID,81.5324,VALID,290.199,VALID,23.7986,VALID,11,VALID,1.12812,
2014-01-04, 10:51:04,VALID,918.891,VALID,0,VALID,81.1055,VALID,294.926,VALID,23.7578,VALID,20,VALID,1.76406,
2014-01-04, 10:52:04,VALID,918.852,VALID,0,VALID,79.3826,VALID,309.538,VALID,23.6602,VALID,3,VALID,1.9957,
2014-01-04, 10:53:04,VALID,918.885,VALID,0,VALID,80.0916,VALID,327.803,VALID,23.543,VALID,357,VALID,0.945313,
2014-01-04, 10:54:04,VALID,918.884,VALID,0,VALID,81.197,VALID,311.042,VALID,23.4845,VALID,357,VALID,1.24688,
2014-01-04, 10:55:04,VALID,918.872,VALID,0,VALID,82.3939,VALID,287.62,VALID,23.4845,VALID,4,VALID,1.93867,
2014-01-04, 10:56:04,VALID,918.878,VALID,0,VALID,81.5553,VALID,282.033,VALID,23.5643,VALID,4,VALID,0.791797,
2014-01-04, 10:57:04,VALID,918.881,VALID,0,VALID,81.9898,VALID,282.785,VALID,23.6602,VALID,6,VALID,0.715234,
2014-01-04, 10:58:04,VALID,918.892,VALID,0,VALID,82.6912,VALID,290.736,VALID,23.8377,VALID,12,VALID,0.695313,
2014-01-04, 10:59:04,VALID,918.883,VALID,0,VALID,81.4791,VALID,300.083,VALID,23.9335,VALID,19,VALID,1.73828,
2014-01-04, 11:00:04,VALID,918.871,VALID,0,VALID,79.2988,VALID,308.356,VALID,23.8749,VALID,33,VALID,1.52852,
2014-01-04, 11:01:04,VALID,918.842,VALID,0,VALID,80.2746,VALID,306.1,VALID,23.9139,VALID,26,VALID,0.888672,
2014-01-04, 11:02:04,VALID,918.846,VALID,0,VALID,79.5351,VALID,312.654,VALID,23.9335,VALID,26,VALID,0.2375,
2014-01-04, 11:03:04,VALID,918.861,VALID,0,VALID,79.6571,VALID,308.356,VALID,24.0134,VALID,26,VALID,0.696484,
2014-01-04, 11:04:04,VALID,918.785,VALID,0,VALID,80.0611,VALID,298.901,VALID,24.0896,VALID,28,VALID,0.762109,
2014-01-04, 11:05:04,VALID,918.83,VALID,0,VALID,77.6445,VALID,269.57,VALID,24.2086,VALID,2,VALID,0.59375,
2014-01-04, 11:06:04,VALID,918.812,VALID,0,VALID,78.2849,VALID,241.957,VALID,24.1696,VALID,2,VALID,0.210156,
2014-01-04, 11:07:04,VALID,918.788,VALID,0,VALID,79.0777,VALID,224.767,VALID,24.2672,VALID,14,VALID,0.962891,
2014-01-04, 11:08:04,VALID,918.791,VALID,0,VALID,78.1781,VALID,209.51,VALID,24.3063,VALID,18,VALID,1.15156,
2014-01-04, 11:09:04,VALID,918.776,VALID,0,VALID,78.4983,VALID,194.898,VALID,24.3453,VALID,32,VALID,0.560938,
2014-01-04, 11:10:04,VALID,918.773,VALID,0,VALID,76.7907,VALID,193.931,VALID,24.2458,VALID,319,VALID,0.243359,
2014-01-04, 11:11:04,VALID,918.776,VALID,0,VALID,77.9571,VALID,202.097,VALID,24.2068,VALID,319,VALID,0.3375,
2014-01-04, 11:12:04,VALID,918.771,VALID,0,VALID,78.91,VALID,209.08,VALID,24.1873,VALID,4,VALID,0.583594,
2014-01-04, 11:13:04,VALID,918.774,VALID,0,VALID,79.8477,VALID,214.882,VALID,24.2281,VALID,4,VALID,0.157031,
2014-01-04, 11:14:04,VALID,918.752,VALID,0,VALID,79.3903,VALID,219.932,VALID,24.3063,VALID,3,VALID,0.546875,
2014-01-04, 11:15:04,VALID,918.755,VALID,0,VALID,79.4512,VALID,234.007,VALID,24.2867,VALID,356,VALID,0.452344,
2014-01-04, 11:16:04,VALID,918.736,VALID,0,VALID,79.0929,VALID,258.074,VALID,24.3239,VALID,357,VALID,1.04531,
2014-01-04, 11:17:04,VALID,918.743,VALID,0,VALID,79.2225,VALID,280.636,VALID,24.2672,VALID,345,VALID,1.10938,
2014-01-04, 11:18:04,VALID,918.715,VALID,0,VALID,80.0992,VALID,298.579,VALID,24.1873,VALID,344,VALID,1.03789,
2014-01-04, 11:19:04,VALID,918.711,VALID,0,VALID,77.149,VALID,308.786,VALID,24.1696,VALID,320,VALID,0.627344,
2014-01-04, 11:20:04,VALID,918.719,VALID,0,VALID,79.9163,VALID,311.687,VALID,24.0701,VALID,1,VALID,0.842578,
2014-01-04, 11:21:04,VALID,918.708,VALID,0,VALID,80.2136,VALID,316.522,VALID,24.0506,VALID,1,VALID,0.506641,
2014-01-04, 11:22:04,VALID,918.715,VALID,0,VALID,78.4145,VALID,318.348,VALID,24.1305,VALID,359,VALID,0.994531,
2014-01-04, 11:23:04,VALID,918.704,VALID,0,VALID,76.5162,VALID,325.976,VALID,24.1696,VALID,297,VALID,1.09414,
2014-01-04, 11:24:04,VALID,918.7,VALID,0,VALID,77.3548,VALID,347.68,VALID,24.0115,VALID,264,VALID,0.591797,
2014-01-04, 11:25:04,VALID,918.69,VALID,0,VALID,77.4692,VALID,370.35,VALID,24.0311,VALID,264,VALID,0.739062,
2014-01-04, 11:26:04,VALID,918.694,VALID,0,VALID,78.201,VALID,392.697,VALID,24.0506,VALID,323,VALID,0.941406,
2014-01-04, 11:27:04,VALID,918.677,VALID,0,VALID,78.4221,VALID,429.872,VALID,24.0701,VALID,322,VALID,0.00703125,
2014-01-04, 11:28:04,VALID,918.664,VALID,0,VALID,79.0929,VALID,465.22,VALID,24.2477,VALID,273,VALID,0.507813,
2014-01-04, 11:29:04,VALID,918.668,VALID,0,VALID,78.7956,VALID,487.138,VALID,24.4429,VALID,348,VALID,0.629687,
2014-01-04, 11:30:04,VALID,918.65,VALID,0,VALID,78.262,VALID,451.468,VALID,24.5973,VALID,346,VALID,0.528516,
2014-01-04, 11:31:04,VALID,918.632,VALID,0,VALID,76.5696,VALID,468.443,VALID,24.7144,VALID,279,VALID,1.0543,
2014-01-04, 11:32:04,VALID,918.608,VALID,0,VALID,77.4996,VALID,397.532,VALID,24.6773,VALID,250,VALID,0.734375,
2014-01-04, 11:33:04,VALID,918.575,VALID,0,VALID,77.1261,VALID,345.746,VALID,24.6949,VALID,324,VALID,0.996875,
2014-01-04, 11:34:04,VALID,918.597,VALID,0,VALID,76.4476,VALID,307.926,VALID,24.7358,VALID,23,VALID,0.450391,
2014-01-04, 11:35:04,VALID,918.604,VALID,0,VALID,76.1884,VALID,271.826,VALID,24.6949,VALID,301,VALID,0.720703,
2014-01-04, 11:36:04,VALID,918.584,VALID,0,VALID,77.6597,VALID,223.37,VALID,24.6559,VALID,237,VALID,0.567578,
2014-01-04, 11:37:04,VALID,918.557,VALID,0,VALID,77.1642,VALID,180.609,VALID,24.5992,VALID,237,VALID,0.571875,
2014-01-04, 11:38:04,VALID,918.558,VALID,0,VALID,77.1871,VALID,147.839,VALID,24.4606,VALID,237,VALID,0.714063,
2014-01-04, 11:39:04,VALID,918.557,VALID,0,VALID,78.1019,VALID,140.318,VALID,24.363,VALID,237,VALID,0.472266,
2014-01-04, 11:40:04,VALID,918.522,VALID,0,VALID,80.1145,VALID,156.005,VALID,24.3258,VALID,236,VALID,0.560938,
2014-01-04, 11:41:04,VALID,918.554,VALID,0,VALID,79.9468,VALID,192.105,VALID,24.2849,VALID,237,VALID,0.482422,
2014-01-04, 11:42:04,VALID,918.512,VALID,0,VALID,79.9391,VALID,235.189,VALID,24.363,VALID,238,VALID,0.514844,
2014-01-04, 11:43:04,VALID,918.53,VALID,0,VALID,80.1221,VALID,262.371,VALID,24.402,VALID,254,VALID,0.572656,
2014-01-04, 11:44:04,VALID,918.515,VALID,0,VALID,78.727,VALID,267.421,VALID,24.2458,VALID,239,VALID,1.01406,
2014-01-04, 11:45:04,VALID,918.489,VALID,0,VALID,79.1616,VALID,252.809,VALID,24.1287,VALID,26,VALID,0.389453,
2014-01-04, 11:46:04,VALID,918.474,VALID,0,VALID,80.2136,VALID,232.395,VALID,24.1092,VALID,26,VALID,1,
2014-01-04, 11:47:04,VALID,918.42,VALID,0,VALID,80.4652,VALID,208.651,VALID,24.1482,VALID,17,VALID,0.523047,
2014-01-04, 11:48:04,VALID,918.422,VALID,0,VALID,80.2898,VALID,190.171,VALID,24.1482,VALID,17,VALID,1.03047,
2014-01-04, 11:49:04,VALID,918.448,VALID,0,VALID,80.3584,VALID,190.601,VALID,24.15,VALID,352,VALID,0.332031,
2014-01-04, 11:50:04,VALID,918.432,VALID,0,VALID,79.314,VALID,188.989,VALID,24.1696,VALID,350,VALID,0.565234,
2014-01-04, 11:51:04,VALID,918.392,VALID,0,VALID,80.3203,VALID,192.32,VALID,24.1891,VALID,33,VALID,1.23633,
2014-01-04, 11:52:04,VALID,918.412,VALID,0,VALID,80.0154,VALID,186.303,VALID,24.1873,VALID,31,VALID,0.361719,
2014-01-04, 11:53:04,VALID,918.428,VALID,0,VALID,79.2912,VALID,185.121,VALID,24.1696,VALID,37,VALID,0.530859,
2014-01-04, 11:54:04,VALID,918.42,VALID,0,VALID,80.0154,VALID,191.46,VALID,24.0701,VALID,250,VALID,1.16133,
2014-01-04, 11:55:04,VALID,918.386,VALID,0,VALID,80.1755,VALID,191.46,VALID,23.953,VALID,325,VALID,0.846484,
2014-01-04, 11:56:04,VALID,918.376,VALID,0,VALID,80.4957,VALID,216.816,VALID,23.9139,VALID,344,VALID,0.323438,
2014-01-04, 11:57:04,VALID,918.366,VALID,0,VALID,80.6024,VALID,246.792,VALID,23.9158,VALID,325,VALID,0.439453,
2014-01-04, 11:58:04,VALID,918.367,VALID,0,VALID,80.2212,VALID,276.124,VALID,23.9353,VALID,344,VALID,0.644531,
2014-01-04, 11:59:04,VALID,918.309,VALID,0,VALID,80.2898,VALID,333.497,VALID,23.9548,VALID,328,VALID,0.832031,
2014-01-04, 12:00:04,VALID,918.307,VALID,0,VALID,80.488,VALID,323.29,VALID,23.992,VALID,274,VALID,0.754687,
2014-01-04, 12:01:04,VALID,918.332,VALID,0,VALID,80.3889,VALID,312.976,VALID,24.0311,VALID,274,VALID,0.237109,
2014-01-04, 12:02:04,VALID,918.312,VALID,0,VALID,80.9531,VALID,350.688,VALID,24.0896,VALID,275,VALID,0.455078,
2014-01-04, 12:03:04,VALID,918.287,VALID,0,VALID,78.8033,VALID,367.556,VALID,24.1287,VALID,274,VALID,0.475,
2014-01-04, 12:04:04,VALID,918.279,VALID,0,VALID,79.8553,VALID,398.607,VALID,24.2245,VALID,274,VALID,0.220703,
2014-01-04, 12:05:04,VALID,918.276,VALID,0,VALID,79.4894,VALID,307.711,VALID,24.4429,VALID,274,VALID,0.156641,
2014-01-04, 12:06:04,VALID,918.254,VALID,0,VALID,77.088,VALID,341.555,VALID,24.4978,VALID,288,VALID,0.995313,
2014-01-04, 12:07:04,VALID,918.267,VALID,0,VALID,78.8109,VALID,335.216,VALID,24.363,VALID,297,VALID,0.744922,
2014-01-04, 12:08:04,VALID,918.247,VALID,0,VALID,78.8947,VALID,500.783,VALID,24.2849,VALID,280,VALID,0.521875,
2014-01-04, 12:09:04,VALID,918.218,VALID,0,VALID,80.1678,VALID,283.645,VALID,24.283,VALID,190,VALID,0.847656,
2014-01-04, 12:10:04,VALID,918.235,VALID,0,VALID,78.6508,VALID,240.238,VALID,24.3239,VALID,234,VALID,1.24258,
2014-01-04, 12:11:04,VALID,918.242,VALID,0,VALID,78.6737,VALID,218.965,VALID,24.0701,VALID,251,VALID,1.34922,
2014-01-04, 12:12:04,VALID,918.219,VALID,0,VALID,79.6799,VALID,210.262,VALID,23.8554,VALID,254,VALID,0.807422,
2014-01-04, 12:13:04,VALID,918.2,VALID,0,VALID,81.4867,VALID,217.246,VALID,23.6797,VALID,204,VALID,0.805859,
2014-01-04, 12:14:04,VALID,918.164,VALID,0,VALID,81.906,VALID,251.842,VALID,23.6602,VALID,212,VALID,0.577734,
2014-01-04, 12:15:04,VALID,918.156,VALID,0,VALID,82.2262,VALID,300.083,VALID,23.6602,VALID,213,VALID,0.789844,
2014-01-04, 12:16:04,VALID,918.17,VALID,0,VALID,81.258,VALID,332.745,VALID,23.5235,VALID,248,VALID,1.88867,
2014-01-04, 12:17:04,VALID,918.115,VALID,0,VALID,82.1957,VALID,355.953,VALID,23.465,VALID,261,VALID,1.49609,
2014-01-04, 12:18:04,VALID,918.124,VALID,0,VALID,82.3024,VALID,559.768,VALID,23.4454,VALID,261,VALID,0.7875,
2014-01-04, 12:19:04,VALID,918.105,VALID,0,VALID,83.202,VALID,336.613,VALID,23.5235,VALID,311,VALID,1.24766,
2014-01-04, 12:20:04,VALID,918.118,VALID,0,VALID,80.7472,VALID,263.983,VALID,23.4064,VALID,250,VALID,1.40469,
2014-01-04, 12:21:04,VALID,918.113,VALID,0,VALID,80.9912,VALID,175.022,VALID,23.3088,VALID,253,VALID,1.66562,
2014-01-04, 12:22:04,VALID,918.062,VALID,0,VALID,82.4854,VALID,154.93,VALID,23.2112,VALID,241,VALID,1.19609,
2014-01-04, 12:23:04,VALID,918.022,VALID,0,VALID,83.2401,VALID,160.302,VALID,23.229,VALID,242,VALID,1.21172,
2014-01-04, 12:24:04,VALID,918.005,VALID,0,VALID,83.6289,VALID,172.336,VALID,23.2698,VALID,241,VALID,0.55625,
2014-01-04, 12:25:04,VALID,917.977,VALID,0,VALID,83.1867,VALID,200.593,VALID,23.3478,VALID,190,VALID,1.14453,
2014-01-04, 12:26:04,VALID,917.957,VALID,0,VALID,83.606,VALID,241.528,VALID,23.3478,VALID,230,VALID,1.16094,
2014-01-04, 12:27:04,VALID,917.927,VALID,0,VALID,83.6517,VALID,280.207,VALID,23.3478,VALID,241,VALID,1.26367,
2014-01-04, 12:28:04,VALID,917.896,VALID,0,VALID,82.8437,VALID,278.702,VALID,23.3265,VALID,242,VALID,1.25469,
2014-01-04, 12:29:04,VALID,917.881,VALID,0,VALID,81.6315,VALID,291.918,VALID,23.2875,VALID,244,VALID,2.05273,
2014-01-04, 12:30:04,VALID,917.859,VALID,0,VALID,82.0889,VALID,319.53,VALID,23.2698,VALID,213,VALID,1.27461,
2014-01-04, 12:31:04,VALID,917.788,VALID,0,VALID,82.1118,VALID,393.449,VALID,23.3478,VALID,204,VALID,0.946484,
2014-01-04, 12:32:04,VALID,917.805,VALID,0,VALID,81.4486,VALID,576.314,VALID,23.465,VALID,238,VALID,1.25742,
2014-01-04, 12:33:04,VALID,917.782,VALID,0,VALID,82.5159,VALID,507.659,VALID,23.6602,VALID,249,VALID,0.478125,
2014-01-04, 12:34:04,VALID,917.759,VALID,0,VALID,80.4194,VALID,428.153,VALID,23.8962,VALID,250,VALID,0.888281,
2014-01-04, 12:35:04,VALID,917.731,VALID,0,VALID,78.6737,VALID,327.158,VALID,23.9139,VALID,280,VALID,1.05508,
2014-01-04, 12:36:04,VALID,917.719,VALID,0,VALID,79.2683,VALID,274.19,VALID,23.9139,VALID,256,VALID,1.57891,
2014-01-04, 12:37:04,VALID,917.704,VALID,0,VALID,78.6203,VALID,238.09,VALID,23.7755,VALID,250,VALID,1.04766,
2014-01-04, 12:38:04,VALID,917.715,VALID,0,VALID,80.0916,VALID,216.924,VALID,23.7187,VALID,215,VALID,0.671094,
2014-01-04, 12:39:04,VALID,917.713,VALID,0,VALID,80.5871,VALID,214.56,VALID,23.7968,VALID,225,VALID,0.562891,
2014-01-04, 12:40:04,VALID,917.697,VALID,0,VALID,80.0992,VALID,218.106,VALID,23.8536,VALID,328,VALID,1.06523,
2014-01-04, 12:41:04,VALID,917.698,VALID,0,VALID,80.5338,VALID,229.924,VALID,23.8554,VALID,321,VALID,0.789453,
2014-01-04, 12:42:04,VALID,917.679,VALID,0,VALID,81.8831,VALID,262.264,VALID,23.8358,VALID,341,VALID,0.36875,
2014-01-04, 12:43:04,VALID,917.647,VALID,0,VALID,80.7167,VALID,272.901,VALID,23.9139,VALID,341,VALID,0.248437,
2014-01-04, 12:44:04,VALID,917.629,VALID,0,VALID,80.7701,VALID,269.677,VALID,24.0701,VALID,341,VALID,0.311328,
2014-01-04, 12:45:04,VALID,917.633,VALID,0,VALID,79.5732,VALID,270.429,VALID,24.1677,VALID,321,VALID,0.5125,
2014-01-04, 12:46:04,VALID,917.617,VALID,0,VALID,80.1678,VALID,256.999,VALID,24.3044,VALID,331,VALID,0.447266,
2014-01-04, 12:47:04,VALID,917.58,VALID,0,VALID,78.8871,VALID,268.71,VALID,24.3416,VALID,292,VALID,0.274609,
2014-01-04, 12:48:04,VALID,917.576,VALID,0,VALID,78.1781,VALID,306.637,VALID,24.4411,VALID,293,VALID,0.474219,
2014-01-04, 12:49:04,VALID,917.557,VALID,0,VALID,78.3763,VALID,287.727,VALID,24.5973,VALID,352,VALID,0.905859,
2014-01-04, 12:50:04,VALID,917.547,VALID,0,VALID,77.675,VALID,325.009,VALID,24.6754,VALID,37,VALID,0.422266,
2014-01-04, 12:51:04,VALID,917.543,VALID,0,VALID,76.0893,VALID,395.598,VALID,24.6949,VALID,348,VALID,0.933203,
2014-01-04, 12:52:04,VALID,917.503,VALID,0,VALID,78.1248,VALID,598.017,VALID,24.773,VALID,249,VALID,1.02148,
2014-01-04, 12:53:04,VALID,917.483,VALID,0,VALID,76.196,VALID,724.046,VALID,24.8297,VALID,25,VALID,2.39141,