2010/03/10, +9, 136.10,  34.85, 385
00:00:00,  961.1,    2.2,   96.1,   -0.84,    0.43,    0.0, -999.0
00:00:05,  961.0,    2.1,   96.1,   -0.87,    0.20,    0.0, -999.0
00:00:10,  961.0,    2.2,   95.9,   -0.90,    0.24,    0.0, -999.0
00:00:15,  961.0,    2.1,   96.2,   -0.95,    0.15,    0.0, -999.0
00:00:20,  961.0,    2.1,   95.8,   -0.93,   -0.03,    0.0, -999.0
00:00:25,  961.0,    2.1,   95.7,   -0.96,    0.17,    0.0, -999.0
00:00:30,  961.0,    2.1,   96.1,   -1.27,   -0.09,    0.0, -999.0
00:00:35,  961.0,    2.1,   95.9,   -0.95,   -0.19,    0.0, -999.0
00:00:40,  961.1,    2.1,   96.2,   -1.23,   -0.11,    0.0, -999.0
00:00:45,  961.0,    2.1,   96.2,   -1.24,    0.13,    0.0, -999.0
00:00:50,  961.0,    2.1,   95.9,   -1.70,    0.49,    0.0, -999.0
00:00:55,  961.0,    2.1,   96.3,   -1.38,    0.48,    0.0, -999.0
00:01:00,  961.0,    2.1,   96.3,   -1.33,    0.31,    0.0, -999.0
00:01:05,  961.0,    2.1,   96.0,   -1.39,    0.62,    0.0, -999.0
00:01:10,  961.0,    2.1,   96.1,   -1.18,    0.30,    0.0, -999.0
00:01:15,  961.0,    2.1,   95.7,   -1.22,    0.17,    0.0, -999.0
00:01:20,  960.9,    2.1,   95.9,   -0.93,   -0.30,    0.0, -999.0
00:01:25,  961.0,    2.1,   95.9,   -1.17,   -0.31,    0.0, -999.0
00:01:30,  961.0,    2.1,   95.9,   -1.18,   -0.30,    0.0, -999.0
00:01:35,  960.9,    2.1,   96.0,   -1.20,   -0.30,    0.0, -999.0
00:01:40,  960.9,    2.1,   95.8,   -1.23,   -0.26,    0.0, -999.0
00:01:45,  960.9,    2.1,   96.1,   -1.20,   -0.39,    0.0, -999.0
00:01:50,  961.0,    2.1,   96.0,   -0.75,   -0.12,    0.0, -999.0
00:01:55,  961.0,    2.1,   95.9,   -0.95,    0.03,    0.0, -999.0
00:02:00,  960.9,    2.1,   95.6,   -0.79,   -0.01,    0.0, -999.0
00:02:05,  960.9,    2.1,   96.1,   -0.72,    0.01,    0.0, -999.0
00:02:10,  960.9,    2.1,   95.9,   -0.43,   -0.33,    0.0, -999.0
00:02:15,  960.9,    2.1,   96.0,   -0.24,   -0.16,    0.0, -999.0
00:02:20,  960.9,    2.1,   96.0,   -0.41,   -0.17,    0.0, -999.0
00:02:25,  960.9,    2.1,   96.1,   -0.75,   -0.24,    0.0, -999.0
00:02:30,  960.9,    2.1,   95.9,   -0.90,   -0.18,    0.0, -999.0
00:02:35,  960.9,    2.1,   96.2,   -0.98,   -0.48,    0.0, -999.0
00:02:40,  960.9,    2.1,   96.0,   -1.40,   -0.38,    0.0, -999.0
00:02:45,  960.9,    2.1,   95.9,   -0.90,   -0.42,    0.0, -999.0
00:02:50,  960.9,    2.1,   95.9,   -0.78,   -0.51,    0.0, -999.0
00:02:55,  960.9,    2.1,   95.9,   -0.76,   -0.16,    0.0, -999.0
00:03:00,  960.9,    2.1,   95.9,   -0.75,   -0.05,    0.0, -999.0
00:03:05,  960.9,    2.1,   95.9,   -1.37,   -0.67,    0.0, -999.0
00:03:10,  960.9,    2.1,   95.9,   -1.51,   -0.38,    0.0, -999.0
00:03:15,  960.9,    2.1,   96.2,   -1.44,   -0.55,    0.0, -999.0
00:03:20,  960.8,    2.1,   96.1,   -1.83,   -0.74,    0.0, -999.0
00:03:25,  960.9,    2.1,   96.1,   -1.96,   -0.96,    0.0, -999.0
00:03:30,  960.9,    2.1,   96.1,   -1.91,   -0.93,    0.0, -999.0
00:03:35,  960.9,    2.1,   96.0,   -1.78,   -1.11,    0.0, -999.0
00:03:40,  960.9,    2.1,   95.9,   -1.68,   -1.09,    0.0, -999.0
00:03:45,  960.9,    2.1,   95.8,   -1.56,   -0.83,    0.0, -999.0
00:03:50,  960.9,    2.1,   95.9,   -1.41,   -0.60,    0.0, -999.0
00:03:55,  960.9,    2.1,   96.1,   -1.69,   -0.79,    0.0, -999.0
00:04:00,  960.9,    2.1,   96.2,   -1.28,   -0.42,    0.0, -999.0
00:04:05,  960.9,    2.1,   95.9,   -1.39,   -0.45,    0.0, -999.0
00:04:10,  960.9,    2.1,   95.7,   -1.20,   -0.10,    0.0, -999.0
00:04:15,  960.9,    2.1,   95.7,   -1.18,   -0.10,    0.0, -999.0
00:04:20,  960.9,    2.1,   95.9,   -1.29,   -0.14,    0.0, -999.0
00:04:25,  960.9,    2.1,   96.3,   -1.18,   -0.25,    0.0, -999.0
00:04:30,  960.9,    2.1,   96.0,   -1.21,   -0.13,    0.0, -999.0
00:04:35,  960.9,    2.1,   96.0,   -1.24,   -0.20,    0.0, -999.0
00:04:40,  960.9,    2.1,   96.0,   -1.17,   -0.23,    0.0, -999.0
00:04:45,  960.9,    2.1,   95.8,   -1.28,   -0.02,    0.0, -999.0
00:04:50,  960.9,    2.1,   96.0,   -0.89,   -0.09,    0.0, -999.0
00:04:55,  960.9,    2.1,   95.9,   -0.92,   -0.08,    0.0, -999.0
00:05:00,  960.9,    2.1,   96.1,   -1.11,   -0.52,    0.0, -999.0
00:05:05,  960.8,    2.1,   96.3,   -1.17,   -0.50,    0.0, -999.0
00:05:10,  960.9,    2.1,   96.1,   -1.43,   -0.38,    0.0, -999.0
00:05:15,  960.9,    2.1,   96.0,   -1.25,   -0.20,    0.0, -999.0
00:05:20,  960.9,    2.1,   95.9,   -1.46,   -0.39,    0.0, -999.0
00:05:25,  960.9,    2.1,   96.0,   -1.17,   -0.38,    0.0, -999.0
00:05:30,  960.9,    2.1,   96.0,   -1.05,   -0.40,    0.0, -999.0
00:05:35,  961.0,    2.1,   96.1,   -1.18,   -0.50,    0.0, -999.0
00:05:40,  961.0,    2.1,   95.8,   -1.11,   -0.54,    0.0, -999.0
00:05:45,  960.9,    2.1,   96.2,   -1.15,   -0.46,    0.0, -999.0
00:05:50,  960.9,    2.1,   95.8,   -1.23,   -0.40,    0.0, -999.0
00:05:55,  961.0,    2.1,   95.5,   -1.17,   -0.38,    0.0, -999.0
00:06:00,  960.9,    2.1,   96.3,   -0.96,   -0.33,    0.0, -999.0
00:06:05,  961.0,    2.1,   95.9,   -0.89,   -0.38,    0.0, -999.0
00:06:10,  961.0,    2.1,   95.9,   -0.87,   -0.43,    0.0, -999.0
00:06:15,  961.0,    2.1,   96.0,   -0.90,   -0.36,    0.0, -999.0
00:06:20,  961.0,    2.1,   95.8,   -0.87,   -0.35,    0.0, -999.0
00:06:25,  961.0,    2.1,   96.0,   -0.81,   -0.52,    0.0, -999.0
00:06:30,  961.0,    2.1,   96.0,   -0.58,   -0.74,    0.0, -999.0
00:06:35,  961.0,    2.1,   96.0,   -0.63,   -0.38,    0.0, -999.0
00:06:40,  960.9,    2.1,   95.9,   -0.67,   -0.37,    0.0, -999.0
00:06:45,  960.9,    2.1,   95.9,   -0.69,   -0.29,    0.0, -999.0
00:06:50,  961.0,    2.1,   96.0,   -0.68,   -0.32,    0.0, -999.0
00:06:55,  961.0,    2.1,   95.9,   -0.41,   -0.28,    0.0, -999.0
00:07:00,  961.0,    2.1,   96.0,   -0.31,   -0.39,    0.0, -999.0
00:07:05,  961.0,    2.1,   96.1,   -0.41,   -0.20,    0.0, -999.0
00:07:10,  960.9,    2.1,   96.1,   -0.52,   -0.52,    0.0, -999.0
00:07:15,  960.9,    2.1,   96.1,   -0.49,   -0.56,    0.0, -999.0
00:07:20,  961.0,    2.1,   96.0,   -0.33,   -0.34,    0.0, -999.0
00:07:25,  961.0,    2.1,   95.9,   -0.30,   -0.20,    0.0, -999.0
00:07:30,  961.0,    2.1,   96.1,   -0.31,   -0.33,    0.0, -999.0
00:07:35,  961.0,    2.1,   96.0,   -0.29,   -0.10,    0.0, -999.0
00:07:40,  961.0,    2.1,   96.2,   -0.23,   -0.19,    0.0, -999.0
00:07:45,  961.0,    2.1,   96.3,   -0.31,   -0.39,    0.0, -999.0
00:07:50,  961.0,    2.1,   95.9,   -0.21,   -0.17,    0.0, -999.0
00:07:55,  960.9,    2.1,   96.0,   -0.56,   -0.53,    0.0, -999.0
00:08:00,  961.0,    2.1,   95.7,   -0.70,   -0.23,    0.0, -999.0
00:08:05,  961.0,    2.1,   95.8,   -0.64,   -0.35,    0.0, -999.0
00:08:10,  961.0,    2.1,   96.1,   -0.51,   -0.53,    0.0, -999.0
00:08:15,  961.0,    2.1,   96.1,   -0.49,    0.02,    0.0, -999.0
00:08:20,  961.0,    2.1,   95.9,   -0.58,   -0.08,    0.0, -999.0
00:08:25,  960.9,    2.1,   95.8,   -0.09,   -0.37,    0.0, -999.0
00:08:30,  960.9,    2.1,   95.9,   -0.02,   -0.25,    0.0, -999.0
00:08:35,  961.0,    2.1,   95.8,   -0.13,   -0.30,    0.0, -999.0
00:08:40,  961.0,    2.1,   95.8,   -0.24,   -0.00,    0.0, -999.0
00:08:45,  960.9,    2.1,   95.6,   -0.72,   -0.59,    0.0, -999.0
00:08:50,  961.0,    2.1,   95.8,   -0.56,   -0.54,    0.0, -999.0
00:08:55,  960.9,    2.1,   96.1,   -0.12,   -0.99,    0.0, -999.0
00:09:00,  961.0,    2.1,   95.7,   -0.33,   -0.77,    0.0, -999.0
00:09:05,  961.0,    2.1,   96.1,   -0.11,   -0.43,    0.0, -999.0
00:09:10,  961.0,    2.1,   96.0,   -0.03,   -0.50,    0.0, -999.0
00:09:15,  961.0,    2.2,   96.0,   -0.11,   -0.88,    0.0, -999.0
00:09:20,  961.0,    2.1,   96.1,   -0.06,   -0.80,    0.0, -999.0
00:09:25,  961.0,    2.1,   95.8,    0.01,   -0.70,    0.0, -999.0
00:09:30,  961.0,    2.1,   96.0,   -0.17,   -0.74,    0.0, -999.0
00:09:35,  961.0,    2.2,   96.2,   -0.37,   -0.84,    0.0, -999.0
00:09:40,  961.0,    2.2,   96.0,   -0.36,   -0.75,    0.0, -999.0
00:09:45,  960.9,    2.1,   96.1,   -0.30,   -0.41,    0.0, -999.0
00:09:50,  961.0,    2.1,   96.2,   -0.13,   -0.44,    0.0, -999.0
00:09:55,  961.0,    2.1,   95.9,   -0.49,   -0.58,    0.0, -999.0
00:10:00,  961.0,    2.1,   95.9,   -0.37,   -0.65,    0.0, -999.0
00:10:05,  960.9,    2.2,   95.9,   -0.26,   -0.53,    0.0, -999.0
00:10:10,  960.9,    2.1,   95.8,   -0.27,   -0.45,    0.0, -999.0
00:10:15,  961.0,    2.1,   96.1,   -0.21,   -0.42,    0.0, -999.0
00:10:20,  961.0,    2.1,   95.9,   -0.45,   -0.24,    0.0, -999.0
00:10:25,  960.9,    2.1,   95.9,   -0.01,   -0.01,    0.0, -999.0
00:10:30,  961.0,    2.1,   95.9,   -0.07,   -0.22,    0.0, -999.0
00:10:35,  960.9,    2.1,   95.8,   -0.19,   -0.13,    0.0, -999.0
00:10:40,  960.9,    2.1,   95.9,   -0.01,   -0.04,    0.0, -999.0
00:10:45,  961.0,    2.1,   96.0,   -0.12,   -0.27,    0.0, -999.0
00:10:50,  961.0,    2.1,   96.2,   -0.07,   -0.58,    0.0, -999.0
00:10:55,  961.0,    2.1,   95.9,    0.08,   -0.76,    0.0, -999.0
00:11:00,  960.9,    2.1,   95.9,   -0.06,   -0.59,    0.0, -999.0
00:11:05,  961.0,    2.1,   96.1,   -0.08,   -0.42,    0.0, -999.0
00:11:10,  960.9,    2.1,   95.7,    0.01,   -0.38,    0.0, -999.0
00:11:15,  961.0,    2.1,   96.0,   -0.07,   -0.27,    0.0, -999.0
00:11:20,  960.9,    2.1,   96.0,   -0.29,   -0.43,    0.0, -999.0
00:11:25,  960.9,    2.1,   95.9,   -0.19,   -0.44,    0.0, -999.0
00:11:30,  960.9,    2.1,   95.9,   -0.13,   -0.41,    0.0, -999.0
00:11:35,  960.9,    2.1,   95.7,   -0.43,   -0.59,    0.0, -999.0
00:11:40,  961.0,    2.1,   96.2,   -0.46,   -0.63,    0.0, -999.0
00:11:45,  960.9,    2.1,   96.1,   -0.75,   -0.12,    0.0, -999.0
00:11:50,  960.9,    2.1,   95.9,   -0.45,   -0.15,    0.0, -999.0
00:11:55,  961.0,    2.1,   96.2,   -0.28,   -0.02,    0.0, -999.0
00:12:00,  961.0,    2.1,   95.9,   -0.27,   -0.04,    0.0, -999.0
00:12:05,  960.9,    2.1,   96.0,   -0.25,   -0.17,    0.0, -999.0
00:12:10,  960.9,    2.1,   95.8,   -0.01,   -0.02,    0.0, -999.0
00:12:15,  960.9,    2.1,   95.9,   -0.00,   -0.04,    0.0, -999.0
00:12:20,  960.9,    2.1,   96.1,    0.00,   -0.00,    0.0, -999.0
00:12:25,  960.9,    2.1,   95.9,    0.00,   -0.00,    0.0, -999.0
00:12:30,  960.9,    2.1,   96.0,    0.00,   -0.00,    0.0, -999.0
00:12:35,  960.9,    2.1,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:12:40,  960.9,    2.1,   96.0,   -0.00,   -0.00,    0.0, -999.0
00:12:45,  960.9,    2.1,   96.0,    0.00,   -0.00,    0.0, -999.0
00:12:50,  960.9,    2.1,   96.0,    0.00,   -0.00,    0.0, -999.0
00:12:55,  960.9,    2.1,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:13:00,  960.9,    2.1,   95.9,   -0.02,   -0.02,    0.0, -999.0
00:13:05,  960.9,    2.1,   96.0,   -0.02,   -0.02,    0.0, -999.0
00:13:10,  960.9,    2.1,   95.9,   -0.03,   -0.09,    0.0, -999.0
00:13:15,  960.9,    2.1,   95.9,   -0.05,   -0.27,    0.0, -999.0
00:13:20,  960.9,    2.1,   96.1,   -0.09,   -0.21,    0.0, -999.0
00:13:25,  961.0,    2.1,   96.0,    0.00,   -0.00,    0.0, -999.0
00:13:30,  960.9,    2.1,   96.3,    0.00,   -0.00,    0.0, -999.0
00:13:35,  960.9,    2.1,   96.0,   -0.11,   -0.31,    0.0, -999.0
00:13:40,  960.9,    2.1,   96.0,   -0.01,   -0.03,    0.0, -999.0
00:13:45,  960.9,    2.0,   95.9,   -0.02,   -0.28,    0.0, -999.0
00:13:50,  960.9,    2.0,   96.1,    0.14,   -0.29,    0.0, -999.0
00:13:55,  960.9,    2.0,   96.0,    0.10,   -0.25,    0.0, -999.0
00:14:00,  960.9,    2.0,   96.1,    0.10,   -0.23,    0.0, -999.0
00:14:05,  961.0,    2.0,   96.1,    0.00,   -0.00,    0.0, -999.0
00:14:10,  961.0,    2.0,   96.3,   -0.12,   -0.27,    0.0, -999.0
00:14:15,  960.9,    2.0,   96.0,   -0.01,   -0.25,    0.0, -999.0
00:14:20,  961.0,    2.0,   96.2,    0.00,   -0.00,    0.0, -999.0
00:14:25,  960.9,    2.0,   95.9,    0.00,   -0.00,    0.0, -999.0
00:14:30,  960.9,    2.0,   95.9,    0.00,   -0.00,    0.0, -999.0
00:14:35,  961.0,    2.0,   95.8,    0.04,   -0.07,    0.0, -999.0
00:14:40,  961.0,    2.0,   96.0,    0.01,   -0.01,    0.0, -999.0
00:14:45,  961.0,    2.0,   96.1,    0.04,   -0.02,    0.0, -999.0
00:14:50,  961.0,    2.0,   95.9,    0.00,   -0.00,    0.0, -999.0
00:14:55,  961.0,    2.0,   96.2,    0.00,   -0.00,    0.0, -999.0
00:15:00,  961.0,    2.0,   95.7,    0.04,   -0.01,    0.0, -999.0
00:15:05,  961.0,    2.0,   96.0,    0.00,   -0.00,    0.0, -999.0
00:15:10,  961.0,    2.0,   96.0,    0.02,   -0.01,    0.0, -999.0
00:15:15,  961.0,    2.0,   96.1,    0.00,   -0.00,    0.0, -999.0
00:15:20,  961.0,    2.0,   96.1,    0.00,   -0.00,    0.0, -999.0
00:15:25,  961.0,    2.0,   96.1,    0.27,   -0.16,    0.0, -999.0
00:15:30,  961.0,    2.0,   95.9,    0.02,   -0.02,    0.0, -999.0
00:15:35,  961.0,    2.0,   95.9,    0.17,   -0.17,    0.0, -999.0
00:15:40,  961.0,    2.0,   95.9,    0.34,   -0.14,    0.0, -999.0
00:15:45,  961.0,    2.0,   96.3,    0.28,   -0.17,    0.0, -999.0
00:15:50,  961.0,    2.0,   96.0,    0.35,   -0.09,    0.0, -999.0
00:15:55,  961.0,    2.0,   95.9,    0.16,   -0.20,    0.0, -999.0
00:16:00,  961.0,    2.0,   96.1,    0.29,   -0.15,    0.0, -999.0
00:16:05,  961.0,    2.0,   96.0,    0.14,   -0.31,    0.0, -999.0
00:16:10,  961.0,    2.0,   95.9,    0.11,   -0.15,    0.0, -999.0
00:16:15,  961.0,    2.0,   96.0,    0.02,   -0.02,    0.0, -999.0
00:16:20,  961.0,    2.0,   95.9,    0.02,   -0.02,    0.0, -999.0
00:16:25,  961.0,    2.0,   95.9,    0.04,   -0.02,    0.0, -999.0
00:16:30,  961.0,    2.0,   96.0,    0.00,   -0.00,    0.0, -999.0
00:16:35,  961.0,    2.0,   96.0,    0.01,   -0.03,    0.0, -999.0
00:16:40,  961.0,    2.0,   95.7,    0.00,   -0.00,    0.0, -999.0
00:16:45,  961.0,    2.0,   96.0,    0.00,   -0.00,    0.0, -999.0
00:16:50,  961.0,    2.0,   96.1,    0.01,   -0.07,    0.0, -999.0
00:16:55,  961.0,    2.0,   95.8,   -0.04,   -0.04,    0.0, -999.0
00:17:00,  961.0,    2.0,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:17:05,  961.0,    2.0,   96.0,   -0.00,   -0.08,    0.0, -999.0
00:17:10,  961.0,    2.0,   96.1,    0.00,   -0.01,    0.0, -999.0
00:17:15,  961.0,    2.0,   95.9,    0.00,   -0.00,    0.0, -999.0
00:17:20,  961.0,    2.0,   96.1,    0.00,   -0.02,    0.0, -999.0
00:17:25,  961.0,    2.0,   95.9,    0.00,   -0.00,    0.0, -999.0
00:17:30,  961.0,    2.0,   95.9,    0.00,   -0.00,    0.0, -999.0
00:17:35,  961.0,    2.0,   96.0,    0.00,   -0.00,    0.0, -999.0
00:17:40,  961.0,    2.0,   95.9,    0.01,   -0.02,    0.0, -999.0
00:17:45,  961.0,    2.0,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:17:50,  961.1,    2.0,   96.2,   -0.02,   -0.01,    0.0, -999.0
00:17:55,  961.0,    2.0,   96.0,   -0.02,   -0.01,    0.0, -999.0
00:18:00,  961.0,    1.9,   96.1,   -0.20,   -0.21,    0.0, -999.0
00:18:05,  961.0,    2.0,   96.0,   -0.20,   -0.20,    0.0, -999.0
00:18:10,  961.0,    2.0,   95.9,   -0.19,   -0.22,    0.0, -999.0
00:18:15,  961.0,    2.0,   96.0,   -0.27,   -0.24,    0.0, -999.0
00:18:20,  961.0,    2.0,   95.9,   -0.26,   -0.15,    0.0, -999.0
00:18:25,  960.9,    2.0,   96.0,   -0.39,   -0.26,    0.0, -999.0
00:18:30,  960.9,    2.0,   95.9,   -0.27,   -0.17,    0.0, -999.0
00:18:35,  960.9,    2.0,   96.0,   -0.19,   -0.28,    0.0, -999.0
00:18:40,  960.9,    2.0,   96.2,    0.07,   -0.49,    0.0, -999.0
00:18:45,  960.9,    2.0,   96.0,   -0.02,   -0.35,    0.0, -999.0
00:18:50,  960.9,    2.0,   96.0,   -0.15,   -0.49,    0.0, -999.0
00:18:55,  960.9,    2.0,   96.2,   -0.16,   -0.39,    0.0, -999.0
00:19:00,  960.9,    2.0,   96.3,   -0.16,   -0.45,    0.0, -999.0
00:19:05,  960.9,    2.0,   95.7,   -0.22,   -0.44,    0.0, -999.0
00:19:10,  960.9,    2.0,   95.9,   -0.26,   -0.43,    0.0, -999.0
00:19:15,  960.9,    2.0,   96.0,   -0.35,   -0.35,    0.0, -999.0
00:19:20,  960.9,    2.0,   95.9,   -0.34,   -0.32,    0.0, -999.0
00:19:25,  960.9,    2.0,   96.0,   -0.31,   -0.24,    0.0, -999.0
00:19:30,  960.9,    2.0,   96.0,   -0.35,   -0.35,    0.0, -999.0
00:19:35,  960.9,    2.0,   96.1,   -0.45,   -0.41,    0.0, -999.0
00:19:40,  960.9,    2.0,   95.9,   -0.39,   -0.24,    0.0, -999.0
00:19:45,  960.9,    2.0,   95.8,   -0.24,   -0.19,    0.0, -999.0
00:19:50,  960.9,    2.0,   96.1,   -0.25,   -0.20,    0.0, -999.0
00:19:55,  960.9,    2.0,   96.0,   -0.41,   -0.28,    0.0, -999.0
00:20:00,  960.9,    2.0,   96.1,   -0.39,   -0.21,    0.0, -999.0
00:20:05,  960.9,    2.0,   95.8,   -0.49,   -0.32,    0.0, -999.0
00:20:10,  960.9,    2.0,   96.1,   -0.31,   -0.31,    0.0, -999.0
00:20:15,  960.8,    2.0,   96.0,   -0.36,   -0.22,    0.0, -999.0
00:20:20,  960.9,    2.0,   96.0,   -0.72,   -0.33,    0.0, -999.0
00:20:25,  960.9,    2.0,   95.7,   -0.70,   -0.28,    0.0, -999.0
00:20:30,  960.9,    1.9,   96.0,   -0.63,   -0.29,    0.0, -999.0
00:20:35,  960.9,    1.9,   96.0,   -0.39,   -0.10,    0.0, -999.0
00:20:40,  960.9,    1.9,   95.7,   -0.49,    0.09,    0.0, -999.0
00:20:45,  960.8,    1.9,   96.0,   -0.49,    0.10,    0.0, -999.0
00:20:50,  960.8,    1.9,   96.1,   -0.41,    0.13,    0.0, -999.0
00:20:55,  960.9,    1.9,   96.2,   -0.49,    0.19,    0.0, -999.0
00:21:00,  960.9,    1.9,   96.0,   -0.41,    0.29,    0.0, -999.0
00:21:05,  960.8,    1.9,   96.1,   -0.43,    0.11,    0.0, -999.0
00:21:10,  960.8,    1.9,   96.0,   -0.31,    0.21,    0.0, -999.0
00:21:15,  960.8,    1.9,   96.1,   -0.24,    0.16,    0.0, -999.0
00:21:20,  960.8,    1.9,   96.0,   -0.24,    0.07,    0.0, -999.0
00:21:25,  960.8,    1.9,   96.1,   -0.42,    0.18,    0.0, -999.0
00:21:30,  960.8,    1.9,   96.2,   -0.48,    0.06,    0.0, -999.0
00:21:35,  960.9,    1.9,   96.2,   -0.70,    0.16,    0.0, -999.0
00:21:40,  960.8,    1.9,   96.1,   -0.44,    0.07,    0.0, -999.0
00:21:45,  960.8,    1.9,   96.1,   -0.49,   -0.03,    0.0, -999.0
00:21:50,  960.8,    1.9,   95.8,   -0.49,   -0.01,    0.0, -999.0
00:21:55,  960.8,    1.9,   96.1,   -0.46,   -0.03,    0.0, -999.0
00:22:00,  960.8,    1.9,   95.9,   -0.49,   -0.01,    0.0, -999.0
00:22:05,  960.8,    1.9,   95.7,   -0.77,    0.05,    0.0, -999.0
00:22:10,  960.8,    1.9,   96.0,   -0.46,    0.05,    0.0, -999.0
00:22:15,  960.8,    1.9,   95.9,   -0.32,    0.07,    0.0, -999.0
00:22:20,  960.8,    1.9,   96.2,   -0.24,    0.05,    0.0, -999.0
00:22:25,  960.8,    1.9,   96.2,   -0.23,    0.15,    0.0, -999.0
00:22:30,  960.8,    1.9,   96.0,   -0.31,    0.16,    0.0, -999.0
00:22:35,  960.8,    1.9,   95.8,   -0.25,    0.13,    0.0, -999.0
00:22:40,  960.8,    1.9,   96.0,   -0.25,   -0.00,    0.0, -999.0
00:22:45,  960.8,    1.9,   96.0,   -0.21,    0.14,    0.0, -999.0
00:22:50,  960.8,    1.9,   96.0,   -0.35,    0.33,    0.0, -999.0
00:22:55,  960.8,    1.9,   96.0,   -0.18,    0.20,    0.0, -999.0
00:23:00,  960.9,    1.9,   96.0,   -0.44,    0.24,    0.0, -999.0
00:23:05,  960.8,    1.9,   96.1,   -0.36,    0.20,    0.0, -999.0
00:23:10,  960.8,    1.9,   95.9,   -0.42,    0.24,    0.0, -999.0
00:23:15,  960.9,    1.9,   96.2,   -0.40,    0.23,    0.0, -999.0
00:23:20,  960.9,    1.9,   96.0,   -0.39,    0.24,    0.0, -999.0
00:23:25,  960.8,    1.9,   95.9,   -0.46,    0.43,    0.0, -999.0
00:23:30,  960.8,    1.9,   96.2,   -0.57,    0.55,    0.0, -999.0
00:23:35,  960.9,    1.9,   96.3,   -0.32,    0.34,    0.0, -999.0
00:23:40,  960.9,    1.9,   95.9,   -0.43,    0.43,    0.0, -999.0
00:23:45,  961.0,    1.9,   96.1,   -0.37,    0.35,    0.0, -999.0
00:23:50,  960.9,    1.9,   96.1,   -0.32,    0.29,    0.0, -999.0
00:23:55,  960.9,    1.9,   95.9,   -0.33,    0.29,    0.0, -999.0
00:24:00,  960.9,    1.9,   96.1,   -0.38,    0.26,    0.0, -999.0
00:24:05,  960.9,    1.9,   96.0,   -0.69,    0.35,    0.0, -999.0
00:24:10,  961.0,    1.9,   96.0,   -0.56,    0.49,    0.0, -999.0
00:24:15,  961.0,    1.9,   95.9,   -0.85,    0.47,    0.0, -999.0
00:24:20,  961.0,    1.9,   95.9,   -0.59,    0.43,    0.0, -999.0
00:24:25,  960.9,    1.9,   96.1,   -0.55,    0.53,    0.0, -999.0
00:24:30,  961.0,    1.9,   96.1,   -0.73,    0.51,    0.0, -999.0
00:24:35,  961.0,    1.9,   96.0,   -0.74,    0.54,    0.0, -999.0
00:24:40,  960.9,    1.9,   96.1,   -0.73,    0.51,    0.0, -999.0
00:24:45,  961.0,    1.9,   95.9,   -0.77,    0.24,    0.0, -999.0
00:24:50,  960.9,    1.9,   96.0,   -0.81,    0.49,    0.0, -999.0
00:24:55,  960.9,    1.9,   95.9,   -0.77,    0.21,    0.0, -999.0
00:25:00,  961.0,    1.9,   96.1,   -0.68,    0.35,    0.0, -999.0
00:25:05,  960.9,    1.9,   96.0,   -0.92,    0.32,    0.0, -999.0
00:25:10,  961.0,    1.9,   96.1,   -0.79,    0.40,    0.0, -999.0
00:25:15,  960.9,    1.9,   96.2,   -0.69,    0.31,    0.0, -999.0
00:25:20,  960.9,    1.9,   96.0,   -0.75,    0.19,    0.0, -999.0
00:25:25,  960.9,    1.9,   96.0,   -0.52,    0.19,    0.0, -999.0
00:25:30,  961.0,    1.9,   96.1,   -0.48,    0.20,    0.0, -999.0
00:25:35,  960.9,    1.9,   96.1,   -0.58,    0.08,    0.0, -999.0
00:25:40,  960.9,    1.9,   95.8,   -0.48,    0.14,    0.0, -999.0
00:25:45,  961.0,    1.9,   95.9,   -0.58,    0.07,    0.0, -999.0
00:25:50,  960.9,    1.9,   96.1,   -0.47,    0.03,    0.0, -999.0
00:25:55,  961.0,    1.9,   96.0,   -0.57,    0.03,    0.0, -999.0
00:26:00,  960.9,    1.9,   96.1,   -0.45,    0.05,    0.0, -999.0
00:26:05,  960.9,    1.9,   95.8,   -0.72,   -0.19,    0.0, -999.0
00:26:10,  961.0,    1.9,   96.1,   -0.81,   -0.11,    0.0, -999.0
00:26:15,  961.0,    1.9,   96.2,   -0.69,   -0.18,    0.0, -999.0
00:26:20,  960.9,    1.9,   95.9,   -0.72,   -0.29,    0.0, -999.0
00:26:25,  960.9,    1.9,   96.0,   -0.38,   -0.10,    0.0, -999.0
00:26:30,  961.0,    1.9,   96.1,   -0.28,   -0.17,    0.0, -999.0
00:26:35,  960.9,    1.9,   96.1,   -0.47,   -0.01,    0.0, -999.0
00:26:40,  960.9,    1.9,   96.1,   -0.28,   -0.11,    0.0, -999.0
00:26:45,  960.9,    1.9,   96.0,   -0.44,   -0.17,    0.0, -999.0
00:26:50,  960.9,    1.9,   95.7,   -0.24,   -0.15,    0.0, -999.0
00:26:55,  960.9,    1.9,   96.0,   -0.30,   -0.14,    0.0, -999.0
00:27:00,  960.9,    1.8,   96.1,   -0.31,    0.02,    0.0, -999.0
00:27:05,  960.9,    1.8,   95.7,   -0.48,    0.02,    0.0, -999.0
00:27:10,  960.9,    1.9,   96.0,   -0.48,   -0.05,    0.0, -999.0
00:27:15,  960.9,    1.9,   96.0,   -0.42,   -0.11,    0.0, -999.0
00:27:20,  960.9,    1.9,   96.1,   -0.29,   -0.09,    0.0, -999.0
00:27:25,  960.9,    1.8,   96.1,   -0.22,   -0.11,    0.0, -999.0
00:27:30,  960.9,    1.8,   96.3,   -0.26,   -0.14,    0.0, -999.0
00:27:35,  960.9,    1.8,   96.4,   -0.29,   -0.13,    0.0, -999.0
00:27:40,  960.8,    1.8,   95.9,   -0.40,   -0.20,    0.0, -999.0
00:27:45,  960.9,    1.9,   95.9,   -0.30,   -0.34,    0.0, -999.0
00:27:50,  960.9,    1.8,   96.0,   -0.18,   -0.21,    0.0, -999.0
00:27:55,  960.9,    1.9,   95.9,   -0.00,    0.00,    0.0, -999.0
00:28:00,  960.8,    1.9,   96.1,   -0.00,    0.00,    0.0, -999.0
00:28:05,  960.9,    1.9,   96.1,   -0.02,    0.01,    0.0, -999.0
00:28:10,  960.9,    1.9,   96.1,   -0.00,    0.00,    0.0, -999.0
00:28:15,  960.9,    1.9,   96.0,   -0.00,    0.00,    0.0, -999.0
00:28:20,  960.9,    1.9,   95.9,   -0.00,    0.00,    0.0, -999.0
00:28:25,  960.9,    1.9,   96.1,   -0.00,    0.00,    0.0, -999.0
00:28:30,  960.9,    1.9,   95.8,   -0.02,    0.01,    0.0, -999.0
00:28:35,  960.9,    1.9,   96.1,   -0.00,   -0.00,    0.0, -999.0
00:28:40,  960.9,    1.9,   95.9,   -0.01,   -0.00,    0.0, -999.0
00:28:45,  960.9,    1.9,   96.0,   -0.01,   -0.00,    0.0, -999.0
00:28:50,  961.0,    1.9,   96.1,   -0.00,   -0.00,    0.0, -999.0
00:28:55,  960.9,    1.9,   96.0,   -0.04,   -0.01,    0.0, -999.0
00:29:00,  961.0,    1.9,   95.9,   -0.00,   -0.00,    0.5, -999.0
00:29:05,  960.9,    1.9,   96.0,   -0.02,   -0.02,    0.0, -999.0
00:29:10,  960.9,    1.9,   96.0,   -0.02,   -0.01,    0.0, -999.0
00:29:15,  960.9,    1.9,   96.3,   -0.01,   -0.01,    0.0, -999.0
00:29:20,  961.0,    1.9,   96.1,   -0.00,   -0.00,    0.0, -999.0
00:29:25,  961.0,    1.9,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:29:30,  960.9,    1.9,   96.1,   -0.03,   -0.02,    0.0, -999.0
00:29:35,  960.9,    1.9,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:29:40,  960.9,    1.9,   96.3,   -0.00,   -0.00,    0.0, -999.0