,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-02-27, 18:39:04,VALID,915.114,VALID,0,VALID,84.8258,VALID,2.47115,VALID,21.5721,VALID,93,VALID,0,
2015-02-27, 18:40:04,VALID,915.126,VALID,0,VALID,85.2145,VALID,2.04138,VALID,21.6111,VALID,94,VALID,0,
2015-02-27, 18:41:04,VALID,915.166,VALID,0,VALID,85.3441,VALID,1.50418,VALID,21.6111,VALID,95,VALID,0,
2015-02-27, 18:42:04,VALID,915.18,VALID,0,VALID,85.1688,VALID,1.28929,VALID,21.6518,VALID,95,VALID,0,
2015-02-27, 18:43:04,VALID,915.152,VALID,0,VALID,85.0697,VALID,0.96697,VALID,21.6713,VALID,95,VALID,0,
2015-02-27, 18:44:04,VALID,915.182,VALID,0,VALID,85.1917,VALID,0.752088,VALID,21.6891,VALID,95,VALID,0,
2015-02-27, 18:45:04,VALID,915.178,VALID,0,VALID,84.7571,VALID,0.644647,VALID,21.6696,VALID,95,VALID,0,
2015-02-27, 18:46:04,VALID,915.164,VALID,0,VALID,84.3912,VALID,0.537206,VALID,21.7087,VALID,95,VALID,0,
2015-02-27, 18:47:04,VALID,915.15,VALID,0,VALID,84.2692,VALID,0.429765,VALID,21.7493,VALID,95,VALID,0,
2015-02-27, 18:48:04,VALID,915.186,VALID,0,VALID,84.8791,VALID,0.322323,VALID,21.7672,VALID,95,VALID,0,
2015-02-27, 18:49:04,VALID,915.169,VALID,0,VALID,85.2527,VALID,0.214882,VALID,21.7477,VALID,95,VALID,0,
2015-02-27, 18:50:04,VALID,915.191,VALID,0,VALID,84.7953,VALID,0.107441,VALID,21.7087,VALID,95,VALID,0,
2015-02-27, 18:51:04,VALID,915.19,VALID,0,VALID,85.3746,VALID,0.214882,VALID,21.7688,VALID,95,VALID,0,
2015-02-27, 18:52:04,VALID,915.216,VALID,0,VALID,85.1764,VALID,0.107441,VALID,21.7087,VALID,95,VALID,0,
2015-02-27, 18:53:04,VALID,915.231,VALID,0,VALID,85.3746,VALID,0,VALID,21.6501,VALID,95,VALID,0,
2015-02-27, 18:54:04,VALID,915.227,VALID,0,VALID,85.1307,VALID,0,VALID,21.6323,VALID,105,VALID,0,
2015-02-27, 18:55:04,VALID,915.276,VALID,0,VALID,85.5728,VALID,0,VALID,21.4746,VALID,105,VALID,0,
2015-02-27, 18:56:04,VALID,915.289,VALID,0,VALID,86.0836,VALID,0,VALID,21.3981,VALID,105,VALID,0,
2015-02-27, 18:57:04,VALID,915.279,VALID,0,VALID,86.3352,VALID,0,VALID,21.3591,VALID,105,VALID,0,
2015-02-27, 18:58:04,VALID,915.294,VALID,0,VALID,86.1522,VALID,0,VALID,21.3396,VALID,105,VALID,0,
2015-02-27, 18:59:04,VALID,915.313,VALID,0,VALID,86.1751,VALID,0,VALID,21.3591,VALID,105,VALID,0,
2015-02-27, 19:00:04,VALID,915.335,VALID,0,VALID,86.1522,VALID,0,VALID,21.3786,VALID,105,VALID,0,
2015-02-27, 19:01:04,VALID,915.321,VALID,0,VALID,86.1751,VALID,0,VALID,21.3591,VALID,105,VALID,0,
2015-02-27, 19:02:04,VALID,915.336,VALID,0,VALID,86.198,VALID,0,VALID,21.3396,VALID,105,VALID,0,
2015-02-27, 19:03:04,VALID,915.313,VALID,0,VALID,86.3123,VALID,0,VALID,21.3006,VALID,105,VALID,0,
2015-02-27, 19:04:04,VALID,915.3,VALID,0,VALID,86.5563,VALID,0,VALID,21.2421,VALID,105,VALID,0,
2015-02-27, 19:05:04,VALID,915.266,VALID,0,VALID,86.9146,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:06:04,VALID,915.311,VALID,0,VALID,87.0137,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:07:04,VALID,915.315,VALID,0,VALID,87.1433,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:08:04,VALID,915.341,VALID,0,VALID,86.9069,VALID,0,VALID,21.2031,VALID,105,VALID,0,
2015-02-27, 19:09:04,VALID,915.369,VALID,0,VALID,86.8917,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:10:04,VALID,915.415,VALID,0,VALID,86.8078,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:11:04,VALID,915.462,VALID,0,VALID,86.7545,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:12:04,VALID,915.486,VALID,0,VALID,87.0365,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:13:04,VALID,915.511,VALID,0,VALID,86.9756,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:14:04,VALID,915.536,VALID,0,VALID,86.8231,VALID,0,VALID,21.2421,VALID,105,VALID,0,
2015-02-27, 19:15:04,VALID,915.567,VALID,0,VALID,86.7164,VALID,0,VALID,21.2405,VALID,105,VALID,0,
2015-02-27, 19:16:04,VALID,915.588,VALID,0,VALID,86.8536,VALID,0,VALID,21.2421,VALID,105,VALID,0,
2015-02-27, 19:17:04,VALID,915.595,VALID,0,VALID,86.9679,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:18:04,VALID,915.587,VALID,0,VALID,86.9908,VALID,0,VALID,21.2031,VALID,105,VALID,0,
2015-02-27, 19:19:04,VALID,915.591,VALID,0,VALID,87.0137,VALID,0,VALID,21.1445,VALID,105,VALID,0,
2015-02-27, 19:20:04,VALID,915.611,VALID,0,VALID,87.2119,VALID,0,VALID,21.086,VALID,105,VALID,0,
2015-02-27, 19:21:04,VALID,915.6,VALID,0,VALID,87.3643,VALID,0,VALID,21.0665,VALID,105,VALID,0,
2015-02-27, 19:22:04,VALID,915.615,VALID,0,VALID,87.433,VALID,0,VALID,21.0665,VALID,105,VALID,0,
2015-02-27, 19:23:04,VALID,915.558,VALID,0,VALID,87.4863,VALID,0.107441,VALID,21.086,VALID,105,VALID,0,
2015-02-27, 19:24:04,VALID,915.616,VALID,0,VALID,87.5244,VALID,0,VALID,21.1055,VALID,105,VALID,0,
2015-02-27, 19:25:04,VALID,915.625,VALID,0,VALID,87.4406,VALID,0,VALID,21.1461,VALID,105,VALID,0,
2015-02-27, 19:26:04,VALID,915.676,VALID,0,VALID,87.4787,VALID,0,VALID,21.1445,VALID,105,VALID,0,
2015-02-27, 19:27:04,VALID,915.684,VALID,0,VALID,87.3643,VALID,0,VALID,21.125,VALID,105,VALID,0,
2015-02-27, 19:28:04,VALID,915.709,VALID,0,VALID,87.433,VALID,0,VALID,21.0665,VALID,105,VALID,0,
2015-02-27, 19:29:04,VALID,915.743,VALID,0,VALID,87.6007,VALID,0,VALID,21.0275,VALID,105,VALID,0,
2015-02-27, 19:30:04,VALID,915.769,VALID,0,VALID,87.7836,VALID,0,VALID,21.0486,VALID,105,VALID,0,
2015-02-27, 19:31:04,VALID,915.752,VALID,0,VALID,87.837,VALID,0,VALID,21.0681,VALID,105,VALID,0,
2015-02-27, 19:32:04,VALID,915.77,VALID,0,VALID,87.837,VALID,0,VALID,21.086,VALID,105,VALID,0,
2015-02-27, 19:33:04,VALID,915.808,VALID,0,VALID,87.837,VALID,0,VALID,21.1055,VALID,105,VALID,0,
2015-02-27, 19:34:04,VALID,915.84,VALID,0,VALID,87.7303,VALID,0,VALID,21.164,VALID,105,VALID,0,
2015-02-27, 19:35:04,VALID,915.839,VALID,0,VALID,87.8294,VALID,0,VALID,21.2226,VALID,105,VALID,0,
2015-02-27, 19:36:04,VALID,915.852,VALID,0,VALID,87.9056,VALID,0,VALID,21.3022,VALID,105,VALID,0,
2015-02-27, 19:37:04,VALID,915.902,VALID,0,VALID,87.3415,VALID,0,VALID,21.3022,VALID,105,VALID,0,
2015-02-27, 19:38:04,VALID,915.89,VALID,0,VALID,87.0899,VALID,0,VALID,21.2616,VALID,105,VALID,0,
2015-02-27, 19:39:04,VALID,915.914,VALID,0,VALID,87.1433,VALID,0.107441,VALID,21.26,VALID,105,VALID,0,
2015-02-27, 19:40:04,VALID,915.941,VALID,0,VALID,87.128,VALID,0.107441,VALID,21.2421,VALID,105,VALID,0,
2015-02-27, 19:41:04,VALID,915.926,VALID,0,VALID,87.5549,VALID,0,VALID,21.1429,VALID,105,VALID,0,
2015-02-27, 19:42:04,VALID,915.94,VALID,0,VALID,88.0123,VALID,0,VALID,21.086,VALID,105,VALID,0,
2015-02-27, 19:43:04,VALID,915.951,VALID,0,VALID,88.5993,VALID,0.107441,VALID,20.969,VALID,105,VALID,0,
2015-02-27, 19:44:04,VALID,915.987,VALID,0,VALID,88.6984,VALID,0.107441,VALID,20.9284,VALID,105,VALID,0,
2015-02-27, 19:45:04,VALID,916,VALID,0,VALID,88.6832,VALID,0.107441,VALID,20.93,VALID,105,VALID,0,
2015-02-27, 19:46:04,VALID,916.008,VALID,0,VALID,88.7823,VALID,0.107441,VALID,20.8699,VALID,105,VALID,0,
2015-02-27, 19:47:04,VALID,916.045,VALID,0,VALID,89.0796,VALID,0.107441,VALID,20.8309,VALID,104,VALID,0.00585938,
2015-02-27, 19:48:04,VALID,916.043,VALID,0,VALID,89.3541,VALID,0.107441,VALID,20.8504,VALID,105,VALID,0,
2015-02-27, 19:49:04,VALID,916.05,VALID,0,VALID,89.4608,VALID,0,VALID,20.891,VALID,105,VALID,0,
2015-02-27, 19:50:04,VALID,916.082,VALID,0,VALID,89.6133,VALID,0.107441,VALID,20.93,VALID,105,VALID,0,
2015-02-27, 19:51:04,VALID,916.091,VALID,0,VALID,89.598,VALID,0.107441,VALID,20.9479,VALID,105,VALID,0,
2015-02-27, 19:52:04,VALID,916.12,VALID,0,VALID,89.5142,VALID,0.107441,VALID,20.9885,VALID,105,VALID,0,
2015-02-27, 19:53:04,VALID,916.119,VALID,0,VALID,89.5523,VALID,0.107441,VALID,21.0064,VALID,105,VALID,0,
2015-02-27, 19:54:04,VALID,916.152,VALID,0,VALID,89.4074,VALID,0,VALID,21.0291,VALID,105,VALID,0,
2015-02-27, 19:55:04,VALID,916.157,VALID,0,VALID,89.2702,VALID,0,VALID,21.086,VALID,105,VALID,0,
2015-02-27, 19:56:04,VALID,916.187,VALID,0,VALID,89.3007,VALID,0,VALID,21.1266,VALID,105,VALID,0,
2015-02-27, 19:57:04,VALID,916.194,VALID,0,VALID,89.133,VALID,0,VALID,21.1852,VALID,105,VALID,0,
2015-02-27, 19:58:04,VALID,916.202,VALID,0,VALID,88.8814,VALID,0,VALID,21.1852,VALID,105,VALID,0,
2015-02-27, 19:59:04,VALID,916.221,VALID,0,VALID,88.5384,VALID,0,VALID,21.164,VALID,105,VALID,0,
2015-02-27, 20:00:04,VALID,916.254,VALID,0,VALID,88.3401,VALID,0,VALID,21.2242,VALID,105,VALID,0,
2015-02-27, 20:01:04,VALID,916.273,VALID,0,VALID,88.1496,VALID,0,VALID,21.2811,VALID,105,VALID,0,
2015-02-27, 20:02:04,VALID,916.304,VALID,0,VALID,88.0428,VALID,0,VALID,21.3608,VALID,105,VALID,0,
2015-02-27, 20:03:04,VALID,916.303,VALID,0,VALID,88.0962,VALID,0,VALID,21.3803,VALID,105,VALID,0,
2015-02-27, 20:04:04,VALID,916.315,VALID,0,VALID,88.1191,VALID,0,VALID,21.4193,VALID,105,VALID,0,
2015-02-27, 20:05:04,VALID,916.366,VALID,0,VALID,88.0505,VALID,0,VALID,21.4583,VALID,105,VALID,0,
2015-02-27, 20:06:04,VALID,916.325,VALID,0,VALID,87.898,VALID,0,VALID,21.4778,VALID,105,VALID,0,
2015-02-27, 20:07:04,VALID,916.318,VALID,0,VALID,87.5092,VALID,0,VALID,21.4567,VALID,105,VALID,0,
2015-02-27, 20:08:04,VALID,916.349,VALID,0,VALID,87.3948,VALID,0,VALID,21.4973,VALID,105,VALID,0,
2015-02-27, 20:09:04,VALID,916.329,VALID,0,VALID,87.2881,VALID,0.107441,VALID,21.4372,VALID,105,VALID,0,
2015-02-27, 20:10:04,VALID,916.318,VALID,0,VALID,87.5168,VALID,0,VALID,21.4177,VALID,105,VALID,0,
2015-02-27, 20:11:04,VALID,916.308,VALID,0,VALID,87.3415,VALID,0.107441,VALID,21.3575,VALID,105,VALID,0,
2015-02-27, 20:12:04,VALID,916.307,VALID,0,VALID,87.2043,VALID,0.107441,VALID,21.3201,VALID,105,VALID,0,
2015-02-27, 20:13:04,VALID,916.329,VALID,0,VALID,86.9984,VALID,0,VALID,21.3201,VALID,105,VALID,0,
2015-02-27, 20:14:04,VALID,916.336,VALID,0,VALID,86.6782,VALID,0,VALID,21.3396,VALID,105,VALID,0,
2015-02-27, 20:15:04,VALID,916.336,VALID,0,VALID,86.7773,VALID,0.107441,VALID,21.3201,VALID,105,VALID,0,
2015-02-27, 20:16:04,VALID,916.328,VALID,0,VALID,86.9298,VALID,0.107441,VALID,21.3201,VALID,105,VALID,0,
2015-02-27, 20:17:04,VALID,916.401,VALID,0,VALID,87.3567,VALID,0.107441,VALID,21.3396,VALID,105,VALID,0,
