2018/02/08, +9, 136.10,  34.85, 385
00:00:15,  969.3,   -3.1,   73.8,    0.97,    0.16,    0.0,   -4.8
00:00:20,  969.2,   -3.1,   73.8,    1.51,    1.00,    0.0,   -4.6
00:00:25,  969.2,   -3.1,   73.9,    1.39,    0.60,    0.0,   -4.6
00:00:30,  969.2,   -3.1,   73.8,    0.72,   -0.83,    0.0,   -4.8
00:00:35,  969.2,   -3.1,   73.8,    1.50,   -0.22,    0.0,   -4.8
00:00:40,  969.2,   -3.1,   73.8,    2.77,   -1.20,    0.0,   -4.6
00:00:45,  969.2,   -3.1,   73.8,    2.70,    0.97,    0.0,   -4.6
00:00:50,  969.2,   -3.1,   73.8,    3.03,   -0.13,    0.0,   -4.6
00:00:55,  969.2,   -3.1,   73.8,    2.37,   -0.70,    0.0,   -4.4
00:01:00,  969.2,   -3.1,   73.8,    2.09,   -0.61,    0.0,   -4.2
00:01:05,  969.2,   -3.1,   73.8,    2.40,   -0.98,    0.0,   -4.2
00:01:10,  969.2,   -3.1,   73.8,    2.40,   -0.56,    0.0,   -4.2
00:01:15,  969.2,   -3.1,   73.7,    1.69,   -1.75,    0.0,   -4.2
00:01:20,  969.2,   -3.1,   73.7,    1.28,   -1.32,    0.0,   -4.2
00:01:25,  969.2,   -3.1,   73.8,    1.57,   -0.88,    0.0,   -4.0
00:01:30,  969.2,   -3.1,   73.8,    1.58,   -1.21,    0.0,   -4.0
00:01:35,  969.2,   -3.1,   73.8,    1.48,   -1.04,    0.0,   -4.0
00:01:40,  969.2,   -3.1,   73.8,    1.63,   -1.15,    0.0,   -4.2
00:01:45,  969.2,   -3.1,   73.8,    1.85,   -1.08,    0.0,   -4.2
00:01:50,  969.2,   -3.1,   73.8,    2.00,   -0.82,    0.0,   -4.2
00:01:55,  969.1,   -3.1,   73.8,    2.00,   -0.86,    0.0,   -4.2
00:02:00,  969.1,   -3.1,   73.8,    1.90,   -0.64,    0.0,   -4.2
00:02:05,  969.2,   -3.1,   73.8,    1.57,   -0.88,    0.0,   -4.2
00:02:10,  969.2,   -3.1,   73.8,    1.56,   -0.87,    0.0,   -4.2
00:02:15,  969.2,   -3.1,   73.7,    1.76,   -0.37,    0.0,   -4.2
00:02:20,  969.1,   -3.1,   73.6,    1.50,   -0.13,    0.0,   -4.2
00:02:25,  969.1,   -3.0,   73.6,    1.53,   -0.31,    0.0,   -4.2
00:02:30,  969.2,   -3.0,   73.5,    1.52,   -0.42,    0.0,   -4.2
00:02:35,  969.2,   -3.0,   73.4,    1.29,   -0.53,    0.0,   -4.2
00:02:40,  969.1,   -3.0,   73.3,    0.96,   -0.21,    0.0,   -4.2
00:02:45,  969.2,   -3.0,   73.3,    1.24,   -0.11,    0.0,   -4.2
00:02:50,  969.2,   -3.0,   73.2,    1.26,   -0.05,    0.0,   -4.2
00:02:55,  969.2,   -3.0,   73.1,    0.96,    0.04,    0.0,   -4.2
00:03:00,  969.2,   -3.0,   73.0,    0.91,   -0.49,    0.0,   -4.2
00:03:05,  969.1,   -3.0,   73.0,    0.72,   -0.65,    0.0,   -4.2
00:03:10,  969.2,   -3.0,   73.0,    0.94,   -0.50,    0.0,   -4.2
00:03:15,  969.2,   -3.0,   73.0,    1.20,   -0.35,    0.0,   -4.2
00:03:20,  969.2,   -3.0,   73.0,    0.90,   -0.26,    0.0,   -4.2
00:03:25,  969.2,   -3.0,   73.0,    1.51,    0.02,    0.0,   -4.2
00:03:30,  969.2,   -3.0,   73.0,    2.10,    0.21,    0.0,   -4.2
00:03:35,  969.2,   -3.1,   73.0,    2.29,   -0.89,    0.0,   -4.4
00:03:40,  969.2,   -3.1,   73.1,    2.22,   -1.56,    0.0,   -4.4
00:03:45,  969.2,   -3.1,   73.2,    1.76,    0.36,    0.0,   -4.4
00:03:50,  969.2,   -3.1,   73.2,    1.44,    0.39,    0.0,   -4.4
00:03:55,  969.2,   -3.1,   73.2,    1.85,    0.18,    0.0,   -4.4
00:04:00,  969.2,   -3.1,   73.2,    1.53,   -0.04,    0.0,   -4.4
00:04:05,  969.2,   -3.1,   73.3,    1.47,   -0.57,    0.0,   -4.4
00:04:10,  969.1,   -3.1,   73.3,    1.24,    0.33,    0.0,   -4.6
00:04:15,  969.1,   -3.1,   73.3,    0.71,   -0.57,    0.0,   -4.6
00:04:20,  969.2,   -3.0,   73.4,    0.72,   -0.42,    0.0,   -4.6
00:04:25,  969.2,   -3.0,   73.4,    0.34,   -0.31,    0.0,   -4.6
00:04:30,  969.1,   -3.0,   73.4,    0.26,   -0.40,    0.0,   -4.6
00:04:35,  969.1,   -3.0,   73.4,   -0.05,   -0.35,    0.0,   -4.6
00:04:40,  969.1,   -3.0,   73.4,    0.67,   -0.43,    0.0,   -4.6
00:04:45,  969.1,   -3.0,   73.4,    0.79,   -0.99,    0.0,   -4.6
00:04:50,  969.1,   -3.0,   73.4,    0.81,   -0.98,    0.0,   -4.6
00:04:55,  969.2,   -3.0,   73.4,    1.03,   -1.11,    0.0,   -4.6
00:05:00,  969.1,   -3.0,   73.4,    1.18,   -0.95,    0.0,   -4.6
00:05:05,  969.1,   -3.0,   73.4,    0.60,   -0.54,    0.0,   -4.6
00:05:10,  969.2,   -3.0,   73.2,    0.40,   -0.22,    0.0,   -4.6
00:05:15,  969.2,   -3.0,   73.2,    0.44,   -0.21,    0.0,   -4.6
00:05:20,  969.1,   -3.0,   73.1,    0.49,   -0.21,    0.0,   -4.6
00:05:25,  969.1,   -3.0,   73.1,    0.59,   -0.03,    0.0,   -4.6
00:05:30,  969.2,   -3.0,   73.0,    0.76,    0.01,    0.0,   -4.6
00:05:35,  969.1,   -3.0,   72.9,    0.94,    0.02,    0.0,   -4.6
00:05:40,  969.2,   -3.0,   72.9,    0.88,    0.35,    0.0,   -4.6
00:05:45,  969.1,   -3.0,   72.8,    0.94,    0.02,    0.0,   -4.6
00:05:50,  969.2,   -3.0,   72.8,    0.92,   -0.20,    0.0,   -4.6
00:05:55,  969.1,   -3.0,   72.8,    1.83,   -0.27,    0.0,   -4.6
00:06:00,  969.2,   -3.0,   72.8,    1.17,   -0.94,    0.0,   -4.6
00:06:05,  969.2,   -3.0,   72.8,    0.90,   -0.39,    0.0,   -4.6
00:06:10,  969.1,   -3.0,   72.8,    1.28,    0.19,    0.0,   -4.6
00:06:15,  969.2,   -3.0,   72.8,    1.04,   -0.21,    0.0,   -4.6
00:06:20,  969.2,   -3.0,   72.8,    0.96,   -0.20,    0.0,   -4.6
00:06:25,  969.3,   -3.0,   72.8,    1.20,   -0.92,    0.0,   -4.4
00:06:30,  969.2,   -3.0,   72.8,    2.35,   -0.55,    0.0,   -4.4
00:06:35,  969.2,   -3.0,   72.8,    2.06,    0.69,    0.0,   -4.6
00:06:40,  969.2,   -3.0,   72.8,    1.25,   -0.37,    0.0,   -4.6
00:06:45,  969.2,   -3.0,   72.8,    0.80,   -1.00,    0.0,   -4.4
00:06:50,  969.2,   -3.0,   72.9,    2.04,   -0.84,    0.0,   -4.4
00:06:55,  969.2,   -3.0,   72.9,    2.90,   -0.97,    0.0,   -4.4
00:07:00,  969.2,   -3.0,   72.9,    2.52,   -1.64,    0.0,   -4.4
00:07:05,  969.2,   -3.0,   73.0,    2.40,   -1.29,    0.0,   -4.4
00:07:10,  969.3,   -3.0,   72.9,    2.01,   -1.42,    0.0,   -4.4
00:07:15,  969.2,   -3.0,   73.0,    1.67,   -0.69,    0.0,   -4.4
00:07:20,  969.2,   -3.0,   72.9,    1.28,   -0.90,    0.0,   -4.4
00:07:25,  969.2,   -3.0,   73.0,    0.76,   -1.31,    0.0,   -4.4
00:07:30,  969.2,   -3.0,   73.0,    1.23,   -0.33,    0.0,   -4.4
00:07:35,  969.2,   -3.0,   73.1,    0.34,   -0.76,    0.0,   -4.4
00:07:40,  969.2,   -3.0,   73.1,    0.14,   -0.47,    0.0,   -4.4
00:07:45,  969.2,   -3.0,   73.3,    0.14,   -0.34,    0.0,   -4.2
00:07:50,  969.2,   -3.0,   73.4,    0.28,   -0.11,    0.0,   -4.2
00:07:55,  969.2,   -3.0,   73.5,    0.62,   -0.50,    0.0,   -4.2
00:08:00,  969.2,   -3.0,   73.7,    1.19,    0.47,    0.0,   -4.2
00:08:05,  969.2,   -3.0,   73.7,    0.92,    0.36,    0.0,   -4.2
00:08:10,  969.2,   -3.0,   73.8,    0.96,   -0.22,    0.0,   -4.2
00:08:15,  969.2,   -3.0,   73.8,    1.43,    0.42,    0.0,   -4.2
00:08:20,  969.2,   -3.0,   73.9,    1.51,    0.22,    0.0,   -4.2
00:08:25,  969.2,   -3.0,   74.0,    0.96,    0.04,    0.0,   -4.2
00:08:30,  969.1,   -3.0,   74.0,    1.23,    0.05,    0.0,   -4.2
00:08:35,  969.2,   -3.0,   74.1,    1.22,   -0.29,    0.0,   -4.2
00:08:40,  969.2,   -3.0,   74.0,    1.51,   -0.07,    0.0,   -4.2
00:08:45,  969.2,   -3.0,   74.1,    1.75,   -0.59,    0.0,   -4.2
00:08:50,  969.1,   -3.0,   74.1,    1.87,   -0.64,    0.0,   -4.2
00:08:55,  969.2,   -3.1,   74.1,    1.06,   -1.22,    0.0,   -4.2
00:09:00,  969.2,   -3.0,   74.3,    1.46,   -0.40,    0.0,   -4.2
00:09:05,  969.2,   -3.1,   74.3,    1.54,   -0.14,    0.0,   -4.2
00:09:10,  969.2,   -3.1,   74.4,    1.45,   -0.43,    0.0,   -4.2
00:09:15,  969.2,   -3.1,   74.4,    1.99,   -0.05,    0.0,   -4.2
00:09:20,  969.2,   -3.1,   74.5,    1.98,   -0.22,    0.0,   -4.2
00:09:25,  969.2,   -3.1,   74.5,    2.85,   -0.84,    0.0,   -4.2
00:09:30,  969.2,   -3.1,   74.5,    3.29,    0.46,    0.0,   -4.2
00:09:35,  969.2,   -3.1,   74.5,    3.06,   -0.90,    0.0,   -4.2
00:09:40,  969.2,   -3.1,   74.5,    3.66,   -0.29,    0.0,   -4.2
00:09:45,  969.2,   -3.1,   74.7,    2.57,   -0.23,    0.0,   -4.2
00:09:50,  969.2,   -3.1,   74.7,    1.45,    0.52,    0.0,   -4.2
00:09:55,  969.3,   -3.1,   74.8,    1.44,    0.48,    0.0,   -4.4
00:10:00,  969.2,   -3.1,   74.8,    1.46,    0.06,    0.0,   -4.4
00:10:05,  969.2,   -3.1,   74.9,    1.90,   -0.64,    0.0,   -4.4
00:10:10,  969.2,   -3.1,   75.0,    1.14,   -0.56,    0.0,   -4.4
00:10:15,  969.2,   -3.1,   75.0,    0.98,   -1.17,    0.0,   -4.4
00:10:20,  969.2,   -3.1,   75.1,    1.65,   -0.68,    0.0,   -4.4
00:10:25,  969.2,   -3.1,   75.2,    1.57,   -1.15,    0.0,   -4.4
00:10:30,  969.2,   -3.1,   75.3,    1.34,   -0.71,    0.0,   -4.4
00:10:35,  969.3,   -3.1,   75.4,    0.35,   -0.86,    0.0,   -4.4
00:10:40,  969.2,   -3.1,   75.4,    0.89,   -1.23,    0.0,   -4.4
00:10:45,  969.2,   -3.2,   75.5,    0.90,   -0.18,    0.0,   -4.4
00:10:50,  969.3,   -3.1,   75.5,    0.69,   -0.43,    0.0,   -4.4
00:10:55,  969.2,   -3.1,   75.6,    0.81,    0.08,    0.0,   -4.4
00:11:00,  969.2,   -3.1,   75.5,    0.78,   -0.18,    0.0,   -4.4
00:11:05,  969.2,   -3.1,   75.5,    1.17,    0.50,    0.0,   -4.6
00:11:10,  969.2,   -3.1,   75.5,    1.11,   -0.62,    0.0,   -4.6
00:11:15,  969.3,   -3.1,   75.5,    1.13,   -0.09,    0.0,   -4.8
00:11:20,  969.2,   -3.1,   75.6,    1.78,   -0.16,    0.0,   -4.6
00:11:25,  969.2,   -3.1,   75.5,    1.77,    0.39,    0.0,   -4.6
00:11:30,  969.3,   -3.1,   75.6,    2.57,   -0.43,    0.0,   -4.4
00:11:35,  969.2,   -3.2,   75.5,    3.20,    0.26,    0.0,   -4.2
00:11:40,  969.3,   -3.2,   75.5,    3.32,    0.87,    0.0,   -4.2
00:11:45,  969.2,   -3.2,   75.5,    1.61,   -1.46,    0.0,   -4.2
00:11:50,  969.2,   -3.2,   75.5,    1.72,   -1.26,    0.0,   -4.2
00:11:55,  969.2,   -3.2,   75.5,    1.93,   -0.65,    0.0,   -4.2
00:12:00,  969.2,   -3.2,   75.5,    1.97,    0.27,    0.0,   -4.2
00:12:05,  969.1,   -3.2,   75.5,    2.09,   -0.57,    0.0,   -4.4
00:12:10,  969.2,   -3.2,   75.5,    2.46,   -0.53,    0.0,   -4.4
00:12:15,  969.2,   -3.2,   75.5,    2.44,    0.51,    0.0,   -4.4
00:12:20,  969.2,   -3.2,   75.5,    1.51,    0.07,    0.0,   -4.2
00:12:25,  969.2,   -3.2,   75.5,    2.16,    0.21,    0.0,   -4.2
00:12:30,  969.1,   -3.2,   75.5,    2.69,   -0.29,    0.0,   -4.2
00:12:35,  969.2,   -3.2,   75.5,    2.14,   -0.17,    0.0,   -4.2
00:12:40,  969.2,   -3.2,   75.5,    1.67,   -0.97,    0.0,   -4.2
00:12:45,  969.2,   -3.2,   75.5,    2.13,   -0.46,    0.0,   -4.4
00:12:50,  969.1,   -3.2,   75.5,    2.39,    0.63,    0.0,   -4.4
00:12:55,  969.2,   -3.2,   75.5,    1.67,   -0.68,    0.0,   -4.4
00:13:00,  969.2,   -3.2,   75.5,    1.58,    0.16,    0.0,   -4.6
00:13:05,  969.1,   -3.2,   75.5,    0.85,    0.41,    0.0,   -4.6
00:13:10,  969.2,   -3.2,   75.4,    1.22,    0.89,    0.0,   -4.6
00:13:15,  969.2,   -3.2,   75.4,    1.67,    0.83,    0.0,   -4.6
00:13:20,  969.1,   -3.2,   75.3,    1.83,   -0.30,    0.0,   -4.6
00:13:25,  969.2,   -3.2,   75.2,    1.55,   -1.25,    0.0,   -4.6
00:13:30,  969.1,   -3.2,   75.2,    1.88,   -0.77,    0.0,   -4.6
00:13:35,  969.1,   -3.1,   75.1,    3.28,    0.26,    0.0,   -4.6
00:13:40,  969.2,   -3.2,   75.0,    3.45,    0.15,    0.0,   -4.4
00:13:45,  969.1,   -3.1,   74.9,    3.05,    0.13,    0.0,   -4.4
00:13:50,  969.2,   -3.1,   74.9,    3.01,   -0.27,    0.0,   -4.2
00:13:55,  969.2,   -3.1,   74.8,    2.15,    0.21,    0.0,   -4.2
00:14:00,  969.1,   -3.1,   74.7,    1.95,   -0.46,    0.0,   -4.4
00:14:05,  969.2,   -3.1,   74.8,    1.85,   -0.08,    0.0,   -4.4
00:14:10,  969.2,   -3.1,   74.7,    2.35,    0.52,    0.0,   -4.4
00:14:15,  969.2,   -3.2,   74.7,    2.16,    0.30,    0.0,   -4.4
00:14:20,  969.2,   -3.1,   74.6,    1.84,    1.17,    0.0,   -4.2
00:14:25,  969.2,   -3.1,   74.6,    2.71,    0.12,    0.0,   -4.2
00:14:30,  969.2,   -3.1,   74.6,    1.86,    0.27,    0.0,   -4.2
00:14:35,  969.1,   -3.1,   74.6,    0.96,    0.19,    0.0,   -4.0
00:14:40,  969.2,   -3.1,   74.6,    1.55,   -0.14,    0.0,   -4.0
00:14:45,  969.1,   -3.2,   74.5,    1.79,   -1.68,    0.0,   -4.0
00:14:50,  969.1,   -3.2,   74.6,    1.46,   -0.57,    0.0,   -4.0
00:14:55,  969.1,   -3.2,   74.5,    1.86,   -1.56,    0.0,   -4.0
00:15:00,  969.1,   -3.2,   74.5,    1.34,   -0.71,    0.0,   -4.0
00:15:05,  969.1,   -3.2,   74.6,    0.91,   -0.37,    0.0,   -4.0
00:15:10,  969.1,   -3.2,   74.6,    0.79,    0.39,    0.0,   -4.0
00:15:15,  969.1,   -3.2,   74.8,    0.49,    0.65,    0.0,   -4.2
00:15:20,  969.1,   -3.2,   74.8,    1.74,    0.51,    0.0,   -4.2
00:15:25,  969.1,   -3.2,   74.9,    3.44,    0.15,    0.0,   -4.2
00:15:30,  969.1,   -3.2,   75.1,    3.89,    0.31,    0.0,   -4.2
00:15:35,  969.1,   -3.2,   75.2,    4.39,    0.06,    0.0,   -4.4
00:15:40,  969.1,   -3.2,   75.3,    4.21,    0.18,    0.0,   -4.6
00:15:45,  969.1,   -3.2,   75.2,    3.16,    0.43,    0.0,   -4.4
00:15:50,  969.1,   -3.2,   75.3,    3.44,   -0.71,    0.0,   -4.2
00:15:55,  969.1,   -3.2,   75.3,    2.39,    0.03,    0.0,   -4.2
00:16:00,  969.1,   -3.2,   75.3,    2.96,   -0.49,    0.0,   -4.2
00:16:05,  969.1,   -3.2,   75.3,    2.15,   -0.31,    0.0,   -4.2
00:16:10,  969.1,   -3.2,   75.3,    1.97,   -0.09,    0.0,   -4.2
00:16:15,  969.1,   -3.2,   75.4,    2.21,   -0.05,    0.0,   -4.2
00:16:20,  969.1,   -3.2,   75.3,    1.78,    0.29,    0.0,   -4.2
00:16:25,  969.1,   -3.2,   75.4,    1.99,   -0.22,    0.0,   -4.2
00:16:30,  969.1,   -3.2,   75.4,    1.99,   -0.22,    0.0,   -4.2
00:16:35,  969.1,   -3.2,   75.4,    2.16,   -0.20,    0.0,   -4.2
00:16:40,  969.1,   -3.2,   75.4,    2.43,   -0.11,    0.0,   -4.2
00:16:45,  969.1,   -3.2,   75.4,    1.98,   -0.22,    0.0,   -4.2
00:16:50,  969.1,   -3.2,   75.5,    2.17,   -0.24,    0.0,   -4.2
00:16:55,  969.2,   -3.2,   75.5,    1.51,   -1.27,    0.0,   -4.2
00:17:00,  969.1,   -3.2,   75.6,    2.61,   -0.76,    0.0,   -4.2
00:17:05,  969.1,   -3.2,   75.7,    1.78,   -0.29,    0.0,   -4.2
00:17:10,  969.2,   -3.2,   75.7,    1.86,   -0.40,    0.0,   -4.0
00:17:15,  969.1,   -3.2,   75.8,    2.43,    0.20,    0.0,   -4.0
00:17:20,  969.1,   -3.2,   75.8,    2.09,    0.61,    0.0,   -4.0
00:17:25,  969.1,   -3.2,   75.9,    2.87,    0.79,    0.0,   -4.2
00:17:30,  969.1,   -3.2,   75.9,    3.43,   -0.27,    0.0,   -4.2
00:17:35,  969.1,   -3.2,   76.0,    3.50,   -0.15,    0.0,   -4.2
00:17:40,  969.2,   -3.2,   76.1,    3.66,    0.29,    0.0,   -4.2
00:17:45,  969.1,   -3.2,   76.1,    3.46,    0.08,    0.0,   -4.2
00:17:50,  969.2,   -3.2,   76.2,    2.51,    1.00,    0.0,   -4.4
00:17:55,  969.2,   -3.2,   76.2,    3.01,    0.30,    0.0,   -4.4
00:18:00,  969.1,   -3.2,   76.3,    2.19,    1.39,    0.0,   -4.4
00:18:05,  969.1,   -3.2,   76.3,    2.81,   -0.66,    0.0,   -4.2
00:18:10,  969.2,   -3.2,   76.3,    2.73,   -0.07,    0.0,   -4.2
00:18:15,  969.1,   -3.2,   76.3,    2.14,   -0.35,    0.0,   -4.2
00:18:20,  969.2,   -3.2,   76.3,    2.35,   -0.50,    0.0,   -4.4
00:18:25,  969.1,   -3.2,   76.4,    2.68,   -0.40,    0.0,   -4.2
00:18:30,  969.1,   -3.2,   76.3,    2.56,   -0.89,    0.0,   -4.2
00:18:35,  969.2,   -3.2,   76.3,    1.90,   -0.52,    0.0,   -4.2
00:18:40,  969.1,   -3.2,   76.3,    2.01,   -0.05,    0.0,   -4.4
00:18:45,  969.1,   -3.2,   76.3,    1.79,    0.53,    0.0,   -4.4
00:18:50,  969.1,   -3.2,   76.3,    1.17,   -0.56,    0.0,   -4.4
00:18:55,  969.1,   -3.2,   76.2,    0.82,   -0.69,    0.0,   -4.2
00:19:00,  969.1,   -3.2,   76.2,    0.90,   -0.15,    0.0,   -4.2
00:19:05,  969.1,   -3.2,   76.1,    0.66,    0.42,    0.0,   -4.2
00:19:10,  969.1,   -3.2,   76.0,    0.93,    0.33,    0.0,   -4.2
00:19:15,  969.1,   -3.2,   75.9,    1.94,    0.51,    0.0,   -4.2
00:19:20,  969.1,   -3.2,   75.8,    0.73,   -1.31,    0.0,   -4.2
00:19:25,  969.1,   -3.2,   75.7,    2.46,   -0.22,    0.0,   -4.2
00:19:30,  969.1,   -3.2,   75.6,    2.46,   -0.22,    0.0,   -4.2
00:19:35,  969.1,   -3.2,   75.5,    2.44,   -0.57,    0.0,   -4.2
00:19:40,  969.2,   -3.2,   75.3,    3.04,   -0.45,    0.0,   -4.2
00:19:45,  969.1,   -3.2,   75.3,    3.01,   -0.07,    0.0,   -4.2
00:19:50,  969.1,   -3.2,   75.2,    3.18,    0.13,    0.0,   -4.2
00:19:55,  969.1,   -3.2,   75.1,    3.02,    0.05,    0.0,   -4.2
00:20:00,  969.1,   -3.2,   75.0,    2.83,   -1.16,    0.0,   -4.2
00:20:05,  969.2,   -3.1,   74.9,    1.92,   -1.02,    0.0,   -4.2
00:20:10,  969.1,   -3.1,   74.9,    1.48,   -0.49,    0.0,   -4.2
00:20:15,  969.1,   -3.1,   74.8,    1.47,    0.02,    0.0,   -4.2
00:20:20,  969.2,   -3.1,   74.8,    3.18,    0.32,    0.0,   -4.2
00:20:25,  969.2,   -3.2,   74.7,    2.11,   -1.24,    0.0,   -4.2
00:20:30,  969.2,   -3.2,   74.6,    2.37,   -0.49,    0.0,   -4.2
00:20:35,  969.1,   -3.2,   74.7,    1.04,    1.46,    0.0,   -4.4
00:20:40,  969.1,   -3.2,   74.6,    2.09,   -1.36,    0.0,   -4.6
00:20:45,  969.1,   -3.2,   74.6,    1.46,   -0.43,    0.0,   -4.4
00:20:50,  969.1,   -3.2,   74.6,    1.77,    0.36,    0.0,   -4.4
00:20:55,  969.1,   -3.2,   74.6,    1.76,    0.17,    0.0,   -4.2
00:21:00,  969.1,   -3.2,   74.5,    1.83,    0.40,    0.0,   -4.2
00:21:05,  969.1,   -3.2,   74.5,    2.98,    0.49,    0.0,   -4.2
00:21:10,  969.2,   -3.2,   74.6,    3.06,    0.25,    0.0,   -4.2
00:21:15,  969.2,   -3.2,   74.6,    2.66,   -0.55,    0.0,   -4.2
00:21:20,  969.1,   -3.2,   74.7,    3.11,   -0.67,    0.0,   -4.2
00:21:25,  969.2,   -3.2,   74.7,    4.21,    0.18,    0.0,   -4.2
00:21:30,  969.1,   -3.2,   74.8,    3.92,    0.05,    0.0,   -4.2
00:21:35,  969.1,   -3.2,   74.8,    3.67,    0.36,    0.0,   -4.2
00:21:40,  969.1,   -3.2,   74.8,    3.90,   -0.35,    0.0,   -4.2
00:21:45,  969.1,   -3.2,   74.9,    2.87,   -0.84,    0.0,   -4.2
00:21:50,  969.1,   -3.2,   74.9,    2.97,   -0.64,    0.0,   -4.2
00:21:55,  969.1,   -3.2,   74.9,    1.99,    0.16,    0.0,   -4.2
00:22:00,  969.2,   -3.2,   74.9,    1.92,   -0.32,    0.0,   -4.2
00:22:05,  969.1,   -3.2,   74.9,    1.80,    0.18,    0.0,   -4.2
00:22:10,  969.2,   -3.2,   75.0,    0.99,    0.01,    0.0,   -4.2
00:22:15,  969.1,   -3.2,   75.0,    1.91,    0.08,    0.0,   -4.2
00:22:20,  969.1,   -3.2,   75.2,    3.02,   -1.04,    0.0,   -4.4
00:22:25,  969.1,   -3.2,   75.3,    2.89,   -1.25,    0.0,   -4.4
00:22:30,  969.1,   -3.2,   75.4,    3.24,   -1.73,    0.0,   -4.4
00:22:35,  969.1,   -3.2,   75.5,    3.22,   -1.39,    0.0,   -4.2
00:22:40,  969.1,   -3.2,   75.6,    2.44,   -0.40,    0.0,   -4.2
00:22:45,  969.1,   -3.2,   75.7,    1.85,   -0.15,    0.0,   -4.2
00:22:50,  969.1,   -3.2,   75.7,    1.99,   -0.41,    0.0,   -4.2
00:22:55,  969.1,   -3.2,   75.8,    1.83,   -0.30,    0.0,   -4.2
00:23:00,  969.2,   -3.2,   75.7,    1.07,   -0.09,    0.0,   -4.2
00:23:05,  969.1,   -3.2,   75.8,    1.97,    0.29,    0.0,   -4.0
00:23:10,  969.1,   -3.2,   75.8,    1.05,    0.77,    0.0,   -4.0
00:23:15,  969.1,   -3.1,   75.8,    1.54,   -0.04,    0.0,   -4.2
00:23:20,  969.1,   -3.1,   75.8,    1.78,    0.89,    0.0,   -4.0
00:23:25,  969.1,   -3.1,   75.8,    1.86,   -0.15,    0.0,   -4.0
00:23:30,  969.1,   -3.1,   75.8,    1.32,   -0.14,    0.0,   -4.0
00:23:35,  969.1,   -3.1,   75.7,    1.56,    0.07,    0.0,   -4.0
00:23:40,  969.1,   -3.1,   75.7,    1.82,   -0.89,    0.0,   -4.0
00:23:45,  969.1,   -3.1,   75.5,    2.57,   -0.37,    0.0,   -4.0
00:23:50,  969.2,   -3.1,   75.5,    2.43,   -0.19,    0.0,   -4.0
00:23:55,  969.1,   -3.1,   75.4,    4.00,   -0.86,    0.0,   -4.2
00:24:00,  969.1,   -3.1,   75.3,    3.40,   -0.37,    0.0,   -4.2
00:24:05,  969.2,   -3.1,   75.3,    1.95,    1.54,    0.0,   -4.2
00:24:10,  969.1,   -3.1,   75.2,    1.40,    1.11,    0.0,   -4.2
00:24:15,  969.2,   -3.0,   75.2,    2.42,    0.35,    0.0,   -4.4
00:24:20,  969.2,   -3.0,   75.0,    3.55,    0.93,    0.0,   -4.4
00:24:25,  969.1,   -3.0,   74.9,    4.33,    0.63,    0.0,   -4.4
00:24:30,  969.1,   -3.0,   74.9,    4.49,   -0.20,    0.0,   -4.6
00:24:35,  969.1,   -3.0,   74.7,    3.33,   -0.91,    0.0,   -4.6
00:24:40,  969.2,   -3.0,   74.7,    3.10,   -1.65,    0.0,   -4.4
00:24:45,  969.2,   -3.0,   74.5,    3.75,   -0.55,    0.0,   -4.4
00:24:50,  969.2,   -3.0,   74.5,    4.21,    0.10,    0.0,   -4.2
00:24:55,  969.2,   -3.0,   74.3,    2.99,    0.44,    0.0,   -4.2
00:25:00,  969.2,   -3.0,   74.2,    3.12,   -0.67,    0.0,   -4.2
00:25:05,  969.2,   -3.0,   74.2,    2.93,   -0.60,    0.0,   -4.4
00:25:10,  969.2,   -3.0,   74.1,    3.03,    0.07,    0.0,   -4.4
00:25:15,  969.2,   -3.0,   74.1,    2.70,   -0.45,    0.0,   -4.2
00:25:20,  969.2,   -3.0,   74.0,    2.47,    0.33,    0.0,   -4.2
00:25:25,  969.2,   -3.0,   74.0,    1.85,    0.74,    0.0,   -4.4
00:25:30,  969.2,   -3.0,   74.0,    2.15,    0.17,    0.0,   -4.2
00:25:35,  969.2,   -3.0,   74.0,    1.98,    0.29,    0.0,   -4.2
00:25:40,  969.2,   -3.0,   74.1,    1.96,    0.44,    0.0,   -4.2
00:25:45,  969.1,   -3.0,   74.2,    1.94,    0.97,    0.0,   -4.2
00:25:50,  969.2,   -3.0,   74.5,    2.10,    0.34,    0.0,   -4.2
00:25:55,  969.2,   -3.0,   74.6,    2.48,    0.10,    0.0,   -4.4
00:26:00,  969.2,   -3.0,   74.8,    2.38,   -0.35,    0.0,   -4.4
00:26:05,  969.1,   -3.0,   75.0,    2.00,   -0.09,    0.0,   -4.4
00:26:10,  969.2,   -3.0,   75.2,    1.51,   -0.25,    0.0,   -4.4
00:26:15,  969.1,   -3.0,   75.3,    2.14,   -0.19,    0.0,   -4.4
00:26:20,  969.1,   -3.0,   75.4,    3.03,   -0.33,    0.0,   -4.4
00:26:25,  969.2,   -3.0,   75.5,    3.67,    0.05,    0.0,   -4.4
00:26:30,  969.1,   -3.0,   75.5,    4.15,   -0.69,    0.0,   -4.2
00:26:35,  969.1,   -3.0,   75.5,    3.67,   -0.16,    0.0,   -4.2
00:26:40,  969.1,   -3.0,   75.5,    3.23,   -0.76,    0.0,   -4.2
00:26:45,  969.1,   -3.0,   75.6,    3.64,    0.53,    0.0,   -4.2
00:26:50,  969.1,   -3.0,   75.6,    3.25,    1.29,    0.0,   -4.2
00:26:55,  969.1,   -3.0,   75.6,    3.54,    0.73,    0.0,   -4.2
00:27:00,  969.1,   -3.0,   75.6,    3.03,    0.12,    0.0,   -4.2
00:27:05,  969.1,   -3.0,   75.6,    3.16,    0.46,    0.0,   -4.0
00:27:10,  969.1,   -3.0,   75.6,    2.13,    0.63,    0.0,   -4.0
00:27:15,  969.1,   -3.0,   75.5,    2.56,    0.91,    0.0,   -4.0
00:27:20,  969.2,   -3.0,   75.6,    2.06,    0.69,    0.0,   -4.2
00:27:25,  969.1,   -3.0,   75.5,    3.17,   -0.29,    0.0,   -4.2
00:27:30,  969.1,   -3.0,   75.5,    3.18,   -0.08,    0.0,   -4.2
00:27:35,  969.1,   -3.0,   75.5,    3.03,   -1.01,    0.0,   -4.2
00:27:40,  969.2,   -3.0,   75.4,    2.67,    0.54,    0.0,   -4.2
00:27:45,  969.2,   -3.0,   75.4,    1.73,   -0.51,    0.0,   -4.2
00:27:50,  969.1,   -3.0,   75.3,    1.34,    0.72,    0.0,   -4.2
00:27:55,  969.2,   -3.0,   75.3,    1.90,   -1.11,    0.0,   -4.2
00:28:00,  969.1,   -3.0,   75.3,    2.05,    0.60,    0.0,   -4.2
00:28:05,  969.2,   -3.0,   75.3,    3.01,   -0.27,    0.0,   -4.2
00:28:10,  969.1,   -3.0,   75.3,    2.45,    0.50,    0.0,   -4.2
00:28:15,  969.2,   -3.0,   75.3,    2.50,    0.10,    0.0,   -4.4
00:28:20,  969.1,   -3.0,   75.3,    1.71,    1.08,    0.0,   -4.4
00:28:25,  969.1,   -3.0,   75.3,    1.26,    1.37,    0.0,   -4.4
00:28:30,  969.1,   -3.0,   75.3,    0.71,    1.31,    0.0,   -4.4
00:28:35,  969.2,   -3.0,   75.3,    1.43,    0.42,    0.0,   -4.4
00:28:40,  969.2,   -3.0,   75.3,    1.46,    1.02,    0.0,   -4.4
00:28:45,  969.1,   -3.0,   75.4,    0.43,    1.41,    0.0,   -4.4
00:28:50,  969.2,   -3.0,   75.4,    0.79,   -0.15,    0.0,   -4.4
00:28:55,  969.1,   -3.0,   75.4,    0.96,   -0.09,    0.0,   -4.2
00:29:00,  969.1,   -3.0,   75.4,    1.96,    0.29,    0.0,   -4.4
00:29:05,  969.1,   -3.0,   75.5,    2.14,   -0.23,    0.0,   -4.4
00:29:10,  969.1,   -3.0,   75.4,    1.47,   -0.32,    0.0,   -4.4
00:29:15,  969.1,   -3.0,   75.5,    0.91,    0.37,    0.0,   -4.4
00:29:20,  969.1,   -3.0,   75.5,    1.49,   -0.35,    0.0,   -4.6
00:29:25,  969.1,   -3.0,   75.4,    2.48,   -0.36,    0.0,   -4.6
00:29:30,  969.1,   -3.0,   75.4,    2.60,    0.11,    0.0,   -4.6
00:29:35,  969.1,   -3.0,   75.4,    1.25,    0.83,    0.0,   -4.6
00:29:40,  969.1,   -3.0,   75.4,    0.91,    0.92,    0.0,   -4.4
00:29:45,  969.1,   -3.0,   75.3,    1.07,    0.28,    0.0,   -4.4
00:29:50,  969.1,   -3.0,   75.4,    2.17,   -0.36,    0.0,   -4.6
00:29:55,  969.1,   -3.0,   75.3,    2.43,    0.10,    0.0,   -4.4