2022/05/31, +9, 136.10,  34.85, 385
00:00:05,  958.6,   15.6,   99.2,   -0.29,   -0.49,    0.0,   -0.2
00:00:10,  958.6,   15.6,   99.2,   -0.55,   -0.35,    0.0,    0.0
00:00:15,  958.6,   15.6,   99.2,   -0.19,   -0.40,    0.0,   -0.2
00:00:20,  958.6,   15.6,   99.2,   -0.69,   -0.63,    0.0,   -0.2
00:00:25,  958.6,   15.5,   99.2,   -0.22,   -0.61,    0.0,   -0.2
00:00:30,  958.6,   15.6,   99.2,   -0.42,   -0.16,    0.0,   -0.2
00:00:35,  958.6,   15.5,   99.2,   -0.18,   -0.22,    0.0,   -0.2
00:00:40,  958.6,   15.6,   99.3,   -0.31,   -0.11,    0.0,   -0.2
00:00:45,  958.6,   15.5,   99.4,   -0.33,    0.30,    0.0,   -0.2
00:00:50,  958.6,   15.6,   99.4,   -0.12,    0.26,    0.0,   -0.2
00:00:55,  958.6,   15.6,   99.4,   -0.20,   -0.04,    0.0,   -0.2
00:01:00,  958.6,   15.6,   99.4,   -0.35,   -0.28,    0.5,   -0.2
00:01:05,  958.6,   15.6,   99.5,   -0.55,   -0.90,    0.0,   -0.2
00:01:10,  958.6,   15.6,   99.4,   -1.22,    0.31,    0.0,   -0.2
00:01:15,  958.6,   15.6,   99.4,   -1.77,   -0.21,    0.0,   -0.2
00:01:20,  958.6,   15.6,   99.5,   -1.49,    0.19,    0.0,   -0.2
00:01:25,  958.6,   15.6,   99.5,   -1.43,   -0.38,    0.0,   -0.2
00:01:30,  958.6,   15.6,   99.4,   -0.82,   -0.84,    0.0,   -0.2
00:01:35,  958.6,   15.6,   99.5,   -1.51,   -0.69,    0.0,   -0.2
00:01:40,  958.6,   15.6,   99.5,   -1.35,   -1.16,    0.0,   -0.2
00:01:45,  958.6,   15.6,   99.5,   -1.31,   -1.44,    0.0,   -0.2
00:01:50,  958.6,   15.6,   99.4,   -2.29,   -0.68,    0.0,   -0.2
00:01:55,  958.6,   15.6,   99.4,   -1.51,    0.95,    0.0,   -0.2
00:02:00,  958.6,   15.6,   99.4,   -1.22,   -0.30,    0.0,   -0.2
00:02:05,  958.6,   15.6,   99.4,   -0.85,   -0.62,    0.0,   -0.2
00:02:10,  958.6,   15.6,   99.3,   -1.42,   -0.41,    0.0,   -0.2
00:02:15,  958.6,   15.6,   99.3,   -1.76,   -0.84,    0.0,   -0.2
00:02:20,  958.6,   15.6,   99.4,   -1.83,   -1.35,    0.0,   -0.2
00:02:25,  958.6,   15.6,   99.3,   -1.78,    0.04,    0.0,   -0.2
00:02:30,  958.6,   15.6,   99.2,   -1.14,   -0.52,    0.0,   -0.2
00:02:35,  958.6,   15.5,   99.3,   -0.14,   -0.76,    0.0,   -0.2
00:02:40,  958.6,   15.6,   99.3,   -1.82,    0.11,    0.0,   -0.2
00:02:45,  958.6,   15.6,   99.3,   -1.83,   -1.35,    0.0,   -0.2
00:02:50,  958.6,   15.6,   99.4,   -1.93,   -0.23,    0.0,   -0.2
00:02:55,  958.6,   15.6,   99.5,   -2.66,   -0.27,    0.0,   -0.2
00:03:00,  958.5,   15.6,   99.6,   -2.37,   -1.24,    0.0,   -0.2
00:03:05,  958.5,   15.6,   99.6,   -2.72,   -1.61,    0.0,   -0.2
00:03:10,  958.5,   15.6,   99.6,   -2.11,   -0.43,    0.0,   -0.2
00:03:15,  958.5,   15.7,   99.6,   -2.07,   -0.59,    0.0,   -0.2
00:03:20,  958.5,   15.7,   99.7,   -1.48,    0.06,    0.0,   -0.2
00:03:25,  958.5,   15.7,   99.7,   -0.76,   -0.12,    0.0,   -0.2
00:03:30,  958.5,   15.7,   99.7,   -0.74,   -0.22,    0.0,   -0.2
00:03:35,  958.5,   15.7,   99.7,   -1.95,    0.04,    0.0,   -0.2
00:03:40,  958.5,   15.7,   99.7,   -2.67,    0.16,    0.0,   -0.2
00:03:45,  958.5,   15.7,   99.6,   -2.36,   -0.37,    0.0,   -0.2
00:03:50,  958.5,   15.7,   99.6,   -2.39,    0.00,    0.0,   -0.2
00:03:55,  958.5,   15.7,   99.6,   -1.69,   -0.57,    0.0,   -0.2
00:04:00,  958.5,   15.7,   99.5,   -1.08,   -0.86,    0.0,   -0.2
00:04:05,  958.5,   15.7,   99.5,   -0.88,   -0.59,    0.0,   -0.2
00:04:10,  958.5,   15.7,   99.5,   -0.73,   -0.92,    0.0,   -0.2
00:04:15,  958.5,   15.7,   99.5,   -0.74,   -1.14,    0.0,   -0.2
00:04:20,  958.5,   15.7,   99.6,   -0.32,   -0.88,    0.0,   -0.2
00:04:25,  958.5,   15.7,   99.6,   -1.45,   -1.11,    0.0,   -0.2
00:04:30,  958.5,   15.7,   99.5,   -1.78,   -1.05,    0.0,   -0.2
00:04:35,  958.5,   15.7,   99.6,   -1.72,   -0.90,    0.0,   -0.2
00:04:40,  958.5,   15.7,   99.6,   -1.85,   -0.62,    0.0,   -0.2
00:04:45,  958.5,   15.7,   99.6,   -1.64,   -0.26,    0.0,   -0.2
00:04:50,  958.5,   15.7,   99.6,   -1.45,    0.28,    0.0,   -0.2
00:04:55,  958.5,   15.7,   99.7,   -1.54,   -0.09,    0.0,   -0.2
00:05:00,  958.5,   15.8,   99.7,   -1.36,   -0.95,    0.0,   -0.2
00:05:05,  958.5,   15.8,   99.8,   -1.02,   -1.80,    0.0,   -0.2
00:05:10,  958.5,   15.8,   99.8,   -1.15,    0.50,    0.0,   -0.2
00:05:15,  958.5,   15.8,   99.9,   -1.21,    0.85,    0.0,   -0.2
00:05:20,  958.5,   15.8,   99.8,   -1.25,    0.16,    0.0,   -0.2
00:05:25,  958.5,   15.8,   99.8,   -1.54,    0.11,    0.0,   -0.2
00:05:30,  958.5,   15.8,   99.8,   -1.44,   -0.83,    0.0,   -0.2
00:05:35,  958.5,   15.8,   99.8,   -1.48,   -0.43,    0.0,   -0.2
00:05:40,  958.5,   15.8,   99.7,   -1.22,   -0.94,    0.0,   -0.2
00:05:45,  958.5,   15.7,   99.5,   -1.57,   -0.56,    0.0,   -0.2
00:05:50,  958.5,   15.7,   99.4,   -1.94,    0.14,    0.0,   -0.2
00:05:55,  958.5,   15.7,   99.4,   -2.05,    0.65,    0.0,   -0.2
00:06:00,  958.5,   15.7,   99.3,   -1.89,    1.54,    0.0,   -0.2
00:06:05,  958.5,   15.7,   99.2,   -1.58,   -0.53,    0.0,   -0.2
00:06:10,  958.5,   15.7,   99.2,   -2.55,   -0.20,    0.0,   -0.2
00:06:15,  958.5,   15.7,   99.2,   -2.80,   -0.57,    0.0,   -0.2
00:06:20,  958.5,   15.7,   99.2,   -2.00,   -0.80,    0.0,   -0.2
00:06:25,  958.5,   15.7,   99.2,   -2.63,   -0.82,    0.0,   -0.2
00:06:30,  958.5,   15.7,   99.2,   -2.25,   -0.80,    0.0,   -0.2
00:06:35,  958.5,   15.7,   99.2,   -1.38,   -1.19,    0.0,   -0.2
00:06:40,  958.5,   15.7,   99.1,   -1.54,   -1.50,    0.0,   -0.2
00:06:45,  958.5,   15.6,   99.1,   -2.08,   -0.91,    0.0,   -0.2
00:06:50,  958.5,   15.6,   99.1,   -1.45,    0.31,    0.0,   -0.2
00:06:55,  958.5,   15.6,   99.1,    0.07,   -1.17,    0.0,   -0.2
00:07:00,  958.5,   15.6,   99.1,   -1.05,   -1.04,    0.0,   -0.2
00:07:05,  958.5,   15.6,   99.1,   -0.85,   -0.81,    0.0,   -0.2
00:07:10,  958.5,   15.6,   99.2,   -0.65,   -0.98,    0.0,   -0.2
00:07:15,  958.5,   15.6,   99.2,   -0.56,   -1.10,    0.0,   -0.2
00:07:20,  958.5,   15.6,   99.2,   -1.75,   -0.84,    0.0,   -0.2
00:07:25,  958.5,   15.6,   99.2,   -1.10,   -1.46,    0.0,   -0.2
00:07:30,  958.5,   15.7,   99.3,   -0.72,   -0.59,    0.0,   -0.2
00:07:35,  958.5,   15.6,   99.2,   -1.26,    0.57,    0.0,   -0.2
00:07:40,  958.4,   15.6,   99.2,   -2.48,    0.61,    0.0,   -0.2
00:07:45,  958.5,   15.6,   99.2,   -2.13,    0.26,    0.0,   -0.2
00:07:50,  958.5,   15.6,   99.3,   -1.81,    1.15,    0.0,   -0.2
00:07:55,  958.4,   15.6,   99.3,   -1.91,    0.35,    0.0,   -0.2
00:08:00,  958.5,   15.6,   99.2,   -2.39,   -0.02,    0.0,   -0.2
00:08:05,  958.5,   15.6,   99.2,   -1.77,    0.21,    0.0,   -0.2
00:08:10,  958.5,   15.6,   99.2,   -0.91,   -0.53,    0.0,   -0.2
00:08:15,  958.4,   15.6,   99.2,   -1.69,   -0.69,    0.0,   -0.2
00:08:20,  958.4,   15.6,   99.2,   -1.25,   -1.28,    0.0,   -0.2
00:08:25,  958.4,   15.6,   99.1,   -1.37,    0.18,    0.0,   -0.2
00:08:30,  958.4,   15.6,   99.2,   -1.02,   -0.59,    0.0,   -0.2
00:08:35,  958.4,   15.6,   99.2,   -1.49,   -0.41,    0.0,   -0.2
00:08:40,  958.4,   15.7,   99.2,   -1.42,   -0.42,    0.0,   -0.2
00:08:45,  958.4,   15.6,   99.3,   -1.63,   -0.33,    0.0,   -0.2
00:08:50,  958.4,   15.6,   99.4,   -1.46,   -0.49,    0.0,   -0.2
00:08:55,  958.4,   15.7,   99.5,   -1.39,   -0.67,    0.0,   -0.2
00:09:00,  958.4,   15.7,   99.5,   -1.45,    0.40,    0.0,   -0.2
00:09:05,  958.4,   15.7,   99.6,   -1.66,    0.07,    0.0,   -0.2
00:09:10,  958.4,   15.7,   99.6,   -1.41,   -0.52,    0.0,   -0.2
00:09:15,  958.4,   15.7,   99.6,   -1.54,   -0.90,    0.0,   -0.2
00:09:20,  958.4,   15.7,   99.5,   -1.25,    0.17,    0.0,   -0.2
00:09:25,  958.4,   15.7,   99.5,   -0.98,   -0.40,    0.0,   -0.2
00:09:30,  958.4,   15.7,   99.6,   -1.53,   -1.00,    0.0,   -0.2
00:09:35,  958.4,   15.7,   99.5,   -2.14,   -0.13,    0.0,   -0.2
00:09:40,  958.4,   15.7,   99.5,   -1.80,    0.30,    0.0,   -0.2
00:09:45,  958.4,   15.7,   99.5,   -2.21,   -0.91,    0.0,   -0.2
00:09:50,  958.4,   15.7,   99.6,   -1.77,   -1.84,    0.0,   -0.2
00:09:55,  958.4,   15.7,   99.5,   -1.87,   -1.91,    0.0,   -0.2
00:10:00,  958.4,   15.7,   99.5,   -1.40,   -1.63,    0.0,   -0.2
00:10:05,  958.4,   15.7,   99.5,   -1.75,   -0.84,    0.0,   -0.2
00:10:10,  958.4,   15.7,   99.5,   -2.10,   -1.66,    0.0,   -0.2
00:10:15,  958.4,   15.7,   99.5,   -1.66,    0.14,    0.0,   -0.2
00:10:20,  958.4,   15.7,   99.4,   -2.23,   -1.25,    0.0,   -0.2
00:10:25,  958.4,   15.7,   99.5,   -1.83,   -1.12,    0.0,   -0.2
00:10:30,  958.4,   15.7,   99.5,   -2.05,    0.25,    0.0,   -0.2
00:10:35,  958.4,   15.6,   99.5,   -1.49,    1.06,    0.0,   -0.2
00:10:40,  958.4,   15.7,   99.5,   -2.05,   -0.26,    0.0,   -0.2
00:10:45,  958.4,   15.7,   99.5,   -2.23,    0.42,    0.0,   -0.2
00:10:50,  958.4,   15.7,   99.6,   -3.16,   -0.08,    0.0,   -0.2
00:10:55,  958.4,   15.7,   99.5,   -3.86,    0.51,    0.0,   -0.2
00:11:00,  958.4,   15.7,   99.5,   -2.87,    0.24,    0.0,   -0.2
00:11:05,  958.4,   15.7,   99.6,   -3.04,    0.04,    0.5,   -0.2
00:11:10,  958.4,   15.7,   99.6,   -3.04,   -0.02,    0.0,   -0.2
00:11:15,  958.4,   15.7,   99.6,   -3.26,    0.43,    0.0,   -0.2
00:11:20,  958.4,   15.7,   99.6,   -2.17,   -0.68,    0.0,   -0.2
00:11:25,  958.4,   15.7,   99.6,   -2.76,    0.07,    0.0,   -0.2
00:11:30,  958.4,   15.7,   99.5,   -2.35,   -0.44,    0.0,   -0.2
00:11:35,  958.4,   15.7,   99.4,   -4.05,   -0.23,    0.0,   -0.2
00:11:40,  958.4,   15.7,   99.4,   -3.28,   -0.06,    0.0,   -0.2
00:11:45,  958.4,   15.7,   99.4,   -2.55,   -0.16,    0.0,   -0.2
00:11:50,  958.4,   15.7,   99.3,   -2.65,   -1.73,    0.0,   -0.2
00:11:55,  958.4,   15.7,   99.2,   -2.96,   -1.42,    0.0,   -0.2
00:12:00,  958.4,   15.7,   99.2,   -2.87,   -1.68,    0.0,   -0.2
00:12:05,  958.4,   15.7,   99.3,   -2.24,   -1.47,    0.0,   -0.2
00:12:10,  958.4,   15.7,   99.3,   -0.93,   -1.94,    0.0,   -0.2
00:12:15,  958.4,   15.7,   99.3,   -1.60,   -0.78,    0.0,   -0.2
00:12:20,  958.4,   15.7,   99.4,   -1.28,   -0.75,    0.0,   -0.2
00:12:25,  958.4,   15.7,   99.4,   -1.83,   -1.34,    0.0,   -0.2
00:12:30,  958.4,   15.7,   99.5,   -2.92,   -0.86,    0.0,   -0.2
00:12:35,  958.4,   15.7,   99.5,   -2.41,   -0.31,    0.0,   -0.2
00:12:40,  958.4,   15.7,   99.6,   -1.49,    0.74,    0.0,   -0.2
00:12:45,  958.4,   15.7,   99.6,   -1.50,   -0.35,    0.0,   -0.2
00:12:50,  958.4,   15.7,   99.6,   -1.71,    0.50,    0.0,   -0.2
00:12:55,  958.4,   15.7,   99.5,   -1.74,   -0.40,    0.0,   -0.2
00:13:00,  958.4,   15.7,   99.5,   -3.65,   -0.15,    0.0,   -0.2
00:13:05,  958.4,   15.7,   99.4,   -4.36,    0.36,    0.0,   -0.2
00:13:10,  958.4,   15.7,   99.3,   -3.83,    0.72,    0.0,   -0.2
00:13:15,  958.4,   15.7,   99.2,   -3.31,    0.34,    0.0,   -0.2
00:13:20,  958.4,   15.6,   99.1,   -2.87,    0.18,    0.0,   -0.2
00:13:25,  958.4,   15.6,   99.1,   -1.68,   -0.98,    0.0,   -0.2
00:13:30,  958.4,   15.6,   99.1,   -2.43,    0.03,    0.0,   -0.2
00:13:35,  958.4,   15.6,   99.0,   -3.75,    0.38,    0.0,   -0.2
00:13:40,  958.4,   15.6,   99.1,   -3.89,   -0.09,    0.0,   -0.2
00:13:45,  958.4,   15.7,   99.1,   -3.28,    0.08,    0.0,   -0.2
00:13:50,  958.4,   15.6,   99.1,   -1.52,   -0.93,    0.0,   -0.2
00:13:55,  958.4,   15.6,   99.2,   -1.53,    0.19,    0.0,   -0.2
00:14:00,  958.4,   15.6,   99.2,   -1.73,   -1.13,    0.0,   -0.2
00:14:05,  958.4,   15.6,   99.2,   -2.41,   -1.16,    0.0,   -0.2
00:14:10,  958.4,   15.7,   99.2,   -2.88,   -2.11,    0.0,   -0.2
00:14:15,  958.4,   15.6,   99.2,   -2.03,   -2.27,    0.0,   -0.2
00:14:20,  958.4,   15.6,   99.2,   -3.28,   -0.55,    0.0,   -0.2
00:14:25,  958.4,   15.6,   99.2,   -3.56,    0.29,    0.0,   -0.2
00:14:30,  958.4,   15.6,   99.2,   -1.22,    1.36,    0.0,   -0.2
00:14:35,  958.4,   15.6,   99.2,   -1.95,   -0.01,    0.0,   -0.2
00:14:40,  958.4,   15.6,   99.4,   -3.75,   -0.41,    0.0,   -0.2
00:14:45,  958.4,   15.7,   99.4,   -3.65,    0.06,    0.0,   -0.2
00:14:50,  958.4,   15.6,   99.5,   -4.15,    0.94,    0.0,   -0.2
00:14:55,  958.4,   15.7,   99.6,   -3.80,    0.86,    0.0,   -0.2
00:15:00,  958.4,   15.7,   99.6,   -3.42,    0.41,    0.0,   -0.2
00:15:05,  958.4,   15.7,   99.6,   -3.56,   -0.81,    0.0,   -0.2
00:15:10,  958.4,   15.7,   99.5,   -4.11,   -1.12,    0.0,   -0.2
00:15:15,  958.4,   15.7,   99.5,   -3.85,   -0.80,    0.0,   -0.2
00:15:20,  958.4,   15.7,   99.5,   -3.31,    0.27,    0.0,    0.0
00:15:25,  958.4,   15.6,   99.5,   -3.57,    0.74,    0.0,    0.2
00:15:30,  958.4,   15.6,   99.4,   -4.04,   -0.39,    0.0,   -0.2
00:15:35,  958.4,   15.6,   99.5,   -4.16,   -0.33,    0.0,   -0.2
00:15:40,  958.3,   15.6,   99.5,   -3.50,   -1.03,    0.0,   -0.2
00:15:45,  958.4,   15.6,   99.5,   -4.41,   -0.91,    0.0,   -0.2
00:15:50,  958.4,   15.6,   99.5,   -3.95,   -1.36,    0.0,   -0.2
00:15:55,  958.4,   15.6,   99.5,   -4.27,   -0.97,    0.0,   -0.2
00:16:00,  958.3,   15.6,   99.4,   -3.55,   -0.39,    0.0,   -0.2
00:16:05,  958.3,   15.6,   99.4,   -3.71,    0.69,    0.0,   -0.2
00:16:10,  958.4,   15.6,   99.5,   -3.02,   -0.95,    0.0,   -0.2
00:16:15,  958.4,   15.6,   99.4,   -2.38,   -0.26,    0.0,   -0.2
00:16:20,  958.4,   15.6,   99.4,   -2.51,    0.47,    0.0,   -0.2
00:16:25,  958.4,   15.6,   99.3,   -2.78,    1.50,    0.0,   -0.2
00:16:30,  958.3,   15.6,   99.2,   -3.11,    0.58,    0.0,   -0.2
00:16:35,  958.3,   15.6,   99.2,   -2.21,    0.90,    0.0,   -0.2
00:16:40,  958.4,   15.6,   99.2,   -2.28,    1.39,    0.0,   -0.2
00:16:45,  958.4,   15.5,   99.2,   -1.69,    0.96,    0.0,   -0.2
00:16:50,  958.4,   15.6,   99.2,   -1.99,    0.55,    0.0,   -0.2
00:16:55,  958.4,   15.5,   99.2,   -2.14,   -0.17,    0.0,   -0.2
00:17:00,  958.4,   15.5,   99.2,   -1.81,   -0.20,    0.0,   -0.2
00:17:05,  958.3,   15.5,   99.2,   -4.03,    0.49,    0.0,   -0.2
00:17:10,  958.3,   15.5,   99.2,   -2.98,   -0.61,    0.0,   -0.2
00:17:15,  958.3,   15.5,   99.2,   -2.88,   -0.06,    0.0,    0.2
00:17:20,  958.3,   15.5,   99.3,   -2.18,   -0.64,    0.0,    0.2
00:17:25,  958.3,   15.5,   99.3,   -1.67,   -0.72,    0.0,   -0.2
00:17:30,  958.3,   15.5,   99.3,   -1.29,   -0.72,    0.0,   -0.2
00:17:35,  958.3,   15.5,   99.4,   -1.36,   -0.73,    0.0,   -0.2
00:17:40,  958.3,   15.5,   99.4,   -1.48,   -0.03,    0.0,   -0.2
00:17:45,  958.3,   15.5,   99.4,   -2.41,    0.36,    0.0,   -0.2
00:17:50,  958.3,   15.5,   99.4,   -3.00,    1.01,    0.0,   -0.2
00:17:55,  958.3,   15.5,   99.5,   -1.67,    1.71,    0.0,   -0.2
00:18:00,  958.3,   15.5,   99.5,   -3.46,    0.88,    0.0,   -0.2
00:18:05,  958.3,   15.5,   99.5,   -2.82,    0.89,    0.0,   -0.2
00:18:10,  958.3,   15.5,   99.4,   -3.25,    1.16,    0.0,   -0.2
00:18:15,  958.3,   15.5,   99.4,   -3.56,   -0.22,    0.0,   -0.2
00:18:20,  958.3,   15.6,   99.4,   -3.86,    0.47,    0.0,   -0.2
00:18:25,  958.3,   15.5,   99.3,   -2.75,    0.87,    0.0,   -0.2
00:18:30,  958.3,   15.5,   99.3,   -2.14,    1.07,    0.0,   -0.2
00:18:35,  958.3,   15.5,   99.3,   -2.08,    0.53,    0.0,   -0.2
00:18:40,  958.3,   15.5,   99.3,   -2.95,   -0.75,    0.0,   -0.2
00:18:45,  958.3,   15.5,   99.2,   -2.43,   -1.55,    0.0,   -0.2
00:18:50,  958.3,   15.5,   99.2,   -2.40,   -1.18,    0.0,   -0.2
00:18:55,  958.3,   15.5,   99.2,   -3.03,   -0.90,    0.0,   -0.2
00:19:00,  958.3,   15.5,   99.2,   -2.88,   -1.31,    0.0,   -0.2
00:19:05,  958.3,   15.5,   99.2,   -2.33,   -0.55,    0.0,   -0.2
00:19:10,  958.3,   15.5,   99.2,   -1.84,   -0.62,    0.0,   -0.2
00:19:15,  958.3,   15.5,   99.3,   -1.69,   -0.69,    0.0,   -0.2
00:19:20,  958.3,   15.5,   99.3,   -1.74,   -0.41,    0.0,    0.0
00:19:25,  958.3,   15.5,   99.3,   -1.66,    0.65,    0.0,    0.0
00:19:30,  958.3,   15.5,   99.3,   -1.74,    0.87,    0.0,    0.2
00:19:35,  958.3,   15.5,   99.4,   -2.40,   -0.88,    0.0,    0.2
00:19:40,  958.3,   15.5,   99.4,   -1.51,    0.69,    0.0,   -0.2
00:19:45,  958.2,   15.6,   99.4,   -1.49,   -0.19,    0.0,   -0.2
00:19:50,  958.2,   15.6,   99.5,   -3.16,   -2.06,    0.0,   -0.2
00:19:55,  958.2,   15.6,   99.6,   -2.32,   -0.59,    0.0,   -0.2
00:20:00,  958.2,   15.6,   99.6,   -2.90,    0.91,    0.0,   -0.2
00:20:05,  958.2,   15.6,   99.6,   -2.27,   -0.10,    0.0,   -0.2
00:20:10,  958.2,   15.6,   99.6,   -1.86,    0.59,    0.0,   -0.2
00:20:15,  958.2,   15.6,   99.6,   -2.53,    0.37,    0.0,   -0.2
00:20:20,  958.2,   15.6,   99.6,   -1.74,    0.87,    0.0,   -0.2
00:20:25,  958.2,   15.6,   99.6,   -1.78,   -0.40,    0.0,   -0.2
00:20:30,  958.2,   15.6,   99.6,   -1.54,    0.13,    0.0,   -0.2
00:20:35,  958.2,   15.6,   99.7,   -1.96,    0.66,    0.0,   -0.2
00:20:40,  958.2,   15.6,   99.7,   -2.48,   -0.63,    0.0,   -0.2
00:20:45,  958.2,   15.6,   99.6,   -4.24,   -1.08,    0.0,   -0.2
00:20:50,  958.2,   15.6,   99.5,   -4.34,    0.59,    0.0,   -0.2
00:20:55,  958.2,   15.5,   99.4,   -3.32,   -0.02,    0.0,   -0.2
00:21:00,  958.2,   15.6,   99.3,   -3.28,    0.21,    0.0,   -0.2
00:21:05,  958.2,   15.5,   99.3,   -3.93,    0.05,    0.0,   -0.2
00:21:10,  958.2,   15.5,   99.3,   -4.47,    0.37,    0.0,   -0.2
00:21:15,  958.2,   15.5,   99.3,   -4.25,    0.19,    0.0,   -0.2
00:21:20,  958.1,   15.5,   99.3,   -3.05,   -1.32,    0.0,    0.0
00:21:25,  958.1,   15.5,   99.2,   -4.28,   -1.85,    0.0,   -0.2
00:21:30,  958.1,   15.5,   99.3,   -4.48,    0.11,    0.0,   -0.2
00:21:35,  958.2,   15.5,   99.3,   -4.00,   -1.46,    0.0,   -0.2
00:21:40,  958.1,   15.5,   99.3,   -1.84,   -0.63,    0.0,   -0.2
00:21:45,  958.2,   15.5,   99.3,   -4.18,   -0.08,    0.0,   -0.2
00:21:50,  958.2,   15.5,   99.3,   -3.13,   -0.46,    0.0,   -0.2
00:21:55,  958.2,   15.5,   99.3,   -2.79,   -0.71,    0.0,   -0.2
00:22:00,  958.2,   15.5,   99.2,   -3.93,    0.17,    0.0,   -0.2
00:22:05,  958.2,   15.5,   99.2,   -3.54,   -1.30,    0.0,   -0.2
00:22:10,  958.2,   15.5,   99.2,   -3.20,    0.89,    0.0,   -0.2
00:22:15,  958.2,   15.5,   99.2,   -2.38,    0.20,    0.0,   -0.2
00:22:20,  958.1,   15.5,   99.2,   -1.34,    0.64,    0.0,   -0.2
00:22:25,  958.1,   15.5,   99.2,   -1.48,   -0.07,    0.0,   -0.2
00:22:30,  958.1,   15.4,   99.2,   -1.66,   -0.08,    0.0,   -0.2
00:22:35,  958.1,   15.4,   99.2,   -1.73,   -1.27,    0.0,   -0.2
00:22:40,  958.1,   15.4,   99.2,   -1.60,   -0.44,    0.0,   -0.2
00:22:45,  958.1,   15.5,   99.2,   -3.89,   -0.09,    0.0,   -0.2
00:22:50,  958.1,   15.4,   99.2,   -4.95,    0.12,    0.0,   -0.2
00:22:55,  958.1,   15.4,   99.2,   -4.92,    0.50,    0.0,   -0.2
00:23:00,  958.1,   15.4,   99.2,   -4.53,    1.11,    0.0,   -0.2
00:23:05,  958.1,   15.4,   99.1,   -4.24,    0.43,    0.0,   -0.2
00:23:10,  958.1,   15.4,   99.2,   -4.43,   -1.82,    0.0,   -0.2
00:23:15,  958.1,   15.4,   99.1,   -3.18,    0.81,    0.0,   -0.2
00:23:20,  958.1,   15.4,   99.2,   -3.45,   -0.02,    0.0,   -0.2
00:23:25,  958.2,   15.4,   99.1,   -4.25,   -0.26,    0.0,   -0.2
00:23:30,  958.2,   15.4,   99.2,   -3.85,   -0.78,    0.0,   -0.2
00:23:35,  958.2,   15.4,   99.2,   -3.27,    1.10,    0.0,   -0.2
00:23:40,  958.2,   15.4,   99.2,   -2.55,    0.11,    0.0,   -0.2
00:23:45,  958.1,   15.4,   99.2,   -2.14,    0.22,    0.0,   -0.2
00:23:50,  958.1,   15.4,   99.3,   -2.14,    0.22,    0.0,   -0.2
00:23:55,  958.1,   15.4,   99.3,   -2.96,    1.41,    0.0,   -0.2
00:24:00,  958.1,   15.4,   99.3,   -3.05,    0.83,    0.0,   -0.2
00:24:05,  958.1,   15.4,   99.3,   -2.24,    0.37,    0.0,   -0.2
00:24:10,  958.1,   15.3,   99.3,   -3.38,   -0.70,    0.0,   -0.2
00:24:15,  958.1,   15.4,   99.4,   -4.69,   -1.58,    0.0,   -0.2
00:24:20,  958.1,   15.4,   99.4,   -4.17,   -1.80,    0.0,   -0.2
00:24:25,  958.1,   15.4,   99.4,   -4.36,   -0.42,    0.0,   -0.2
00:24:30,  958.1,   15.4,   99.4,   -3.48,    0.78,    0.5,   -0.2
00:24:35,  958.1,   15.4,   99.4,   -4.99,   -2.44,    0.0,   -0.2
00:24:40,  958.1,   15.4,   99.4,   -4.36,    0.44,    0.0,   -0.2
00:24:45,  958.0,   15.4,   99.4,   -3.41,    0.50,    0.0,   -0.2
00:24:50,  958.0,   15.4,   99.4,   -3.56,   -0.27,    0.0,   -0.2
00:24:55,  958.1,   15.3,   99.4,   -4.04,    1.36,    0.0,   -0.2
00:25:00,  958.1,   15.4,   99.4,   -1.93,    2.13,    0.0,   -0.2
00:25:05,  958.1,   15.4,   99.4,   -3.22,    1.22,    0.0,   -0.2
00:25:10,  958.1,   15.4,   99.4,   -2.84,    0.48,    0.0,   -0.2
00:25:15,  958.1,   15.4,   99.5,   -3.04,   -0.02,    0.0,   -0.2
00:25:20,  958.1,   15.4,   99.5,   -3.07,    0.75,    0.0,   -0.2
00:25:25,  958.0,   15.4,   99.4,   -3.77,    0.09,    0.0,   -0.2
00:25:30,  958.0,   15.4,   99.4,   -3.31,    0.27,    0.0,   -0.2
00:25:35,  958.1,   15.4,   99.4,   -3.07,    0.78,    0.0,   -0.2
00:25:40,  958.1,   15.4,   99.5,   -2.36,   -0.39,    0.0,   -0.2
00:25:45,  958.1,   15.4,   99.4,   -2.12,   -1.10,    0.0,   -0.2
00:25:50,  958.0,   15.4,   99.5,   -2.15,    0.09,    0.0,   -0.2
00:25:55,  958.0,   15.4,   99.6,   -3.29,   -0.49,    0.0,   -0.2
00:26:00,  958.0,   15.4,   99.6,   -1.95,   -0.01,    0.0,   -0.2
00:26:05,  958.0,   15.4,   99.8,   -1.93,   -0.75,    0.0,   -0.2
00:26:10,  958.0,   15.4,   99.7,   -2.96,   -1.42,    0.0,   -0.2
00:26:15,  958.0,   15.5,   99.8,   -3.29,   -2.15,    0.0,   -0.2
00:26:20,  958.0,   15.5,   99.8,   -3.38,   -1.38,    0.0,   -0.2
00:26:25,  958.0,   15.5,   99.8,   -3.25,   -1.48,    0.0,   -0.2
00:26:30,  958.0,   15.5,   99.8,   -2.38,   -1.62,    0.0,   -0.2
00:26:35,  958.0,   15.5,   99.8,   -3.14,   -1.08,    0.0,   -0.2
00:26:40,  958.0,   15.5,   99.7,   -3.06,   -1.59,    0.0,   -0.2
00:26:45,  958.0,   15.5,   99.6,   -3.13,    0.46,    0.0,   -0.2
00:26:50,  958.0,   15.4,   99.6,   -2.62,    1.19,    0.0,   -0.2
00:26:55,  958.0,   15.5,   99.5,   -2.94,   -0.49,    0.0,   -0.2
00:27:00,  958.0,   15.4,   99.5,   -3.46,   -0.88,    0.0,   -0.2
00:27:05,  958.0,   15.4,   99.5,   -4.53,   -0.28,    0.0,   -0.2
00:27:10,  958.0,   15.4,   99.5,   -4.66,   -0.21,    0.0,   -0.2
00:27:15,  958.0,   15.4,   99.5,   -3.55,   -0.39,    0.0,   -0.2
00:27:20,  958.0,   15.4,   99.5,   -2.52,   -0.42,    0.0,   -0.2
00:27:25,  958.0,   15.4,   99.5,   -3.29,    1.04,    0.0,   -0.2
00:27:30,  958.0,   15.4,   99.4,   -2.84,    1.08,    0.0,   -0.2
00:27:35,  958.0,   15.4,   99.4,   -1.93,    0.23,    0.0,   -0.2
00:27:40,  958.0,   15.4,   99.5,   -0.61,    0.86,    0.0,   -0.2
00:27:45,  958.0,   15.4,   99.4,   -1.24,    0.05,    0.0,   -0.2
00:27:50,  958.0,   15.4,   99.4,   -2.42,    1.15,    0.0,   -0.2
00:27:55,  958.0,   15.4,   99.4,   -1.94,   -0.15,    0.0,   -0.2
00:28:00,  958.0,   15.4,   99.4,   -3.23,    0.60,    0.0,   -0.2
00:28:05,  958.0,   15.4,   99.4,   -2.45,   -1.27,    0.0,   -0.2
00:28:10,  958.0,   15.4,   99.4,   -3.44,   -0.21,    0.0,   -0.2
00:28:15,  958.0,   15.5,   99.4,   -4.26,    0.10,    0.0,   -0.2
00:28:20,  958.0,   15.4,   99.5,   -4.46,    0.60,    0.0,   -0.2
00:28:25,  958.0,   15.4,   99.5,   -4.01,    0.59,    0.0,   -0.2
00:28:30,  958.0,   15.4,   99.5,   -3.86,    0.51,    0.0,   -0.2
00:28:35,  958.0,   15.5,   99.6,   -4.46,    0.84,    0.0,   -0.2
00:28:40,  958.0,   15.4,   99.7,   -3.50,    2.42,    0.0,   -0.2
00:28:45,  958.0,   15.4,   99.7,   -3.57,    1.93,    0.0,   -0.2
00:28:50,  958.0,   15.5,   99.7,   -5.06,    0.95,    0.0,   -0.2
00:28:55,  958.0,   15.5,   99.7,   -4.45,    0.92,    0.0,   -0.2
00:29:00,  958.0,   15.4,   99.7,   -4.45,    1.40,    0.0,   -0.2
00:29:05,  958.0,   15.5,   99.7,   -3.68,    2.15,    0.0,   -0.2
00:29:10,  958.0,   15.5,   99.7,   -3.34,    1.75,    0.0,   -0.2
00:29:15,  958.0,   15.5,   99.7,   -3.32,    0.21,    0.0,   -0.2
00:29:20,  958.0,   15.4,   99.7,   -3.08,   -0.72,    0.0,   -0.2
00:29:25,  958.0,   15.5,   99.7,   -3.16,   -1.37,    0.0,   -0.2
00:29:30,  958.0,   15.5,   99.6,   -3.56,   -0.81,    0.0,   -0.2
00:29:35,  958.0,   15.5,   99.6,   -2.71,    1.18,    0.0,   -0.2
00:29:40,  958.0,   15.5,   99.6,   -2.89,    0.73,    0.0,   -0.2
00:29:45,  958.0,   15.5,   99.6,   -2.98,   -0.08,    0.0,   -0.2