,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-02, 00:00:05,VALID,1001.42,VALID,0,VALID,93.5086,VALID,0,VALID,24.0134,VALID,110,VALID,0.769141,
2012-02-02, 00:01:05,VALID,1001.41,VALID,0,VALID,93.5391,VALID,0,VALID,23.9939,VALID,110,VALID,0.487891,
2012-02-02, 00:02:05,VALID,1001.42,VALID,0,VALID,93.4934,VALID,0,VALID,23.9744,VALID,110,VALID,0.232422,
2012-02-02, 00:03:05,VALID,1001.44,VALID,0,VALID,93.3637,VALID,0,VALID,23.9159,VALID,110,VALID,0.584375,
2012-02-02, 00:04:05,VALID,1001.4,VALID,0,VALID,93.4934,VALID,0,VALID,23.9159,VALID,71,VALID,1.12109,
2012-02-02, 00:05:05,VALID,1001.38,VALID,0,VALID,93.6231,VALID,0,VALID,23.9354,VALID,71,VALID,0.804688,
2012-02-02, 00:06:05,VALID,1001.33,VALID,0,VALID,93.6536,VALID,0,VALID,23.9159,VALID,71,VALID,0.641797,
2012-02-02, 00:07:05,VALID,1001.31,VALID,0,VALID,93.6688,VALID,0,VALID,23.9159,VALID,71,VALID,0.871484,
2012-02-02, 00:08:05,VALID,1001.29,VALID,0,VALID,93.768,VALID,0,VALID,23.9354,VALID,62,VALID,1.13828,
2012-02-02, 00:09:05,VALID,1001.26,VALID,0,VALID,93.8443,VALID,0,VALID,23.9336,VALID,57,VALID,1.17695,
2012-02-02, 00:10:05,VALID,1001.23,VALID,0,VALID,93.8291,VALID,0,VALID,23.9354,VALID,57,VALID,0.832031,
2012-02-02, 00:11:05,VALID,1001.21,VALID,0,VALID,93.8443,VALID,0,VALID,23.9159,VALID,57,VALID,0.621094,
2012-02-02, 00:12:05,VALID,1001.22,VALID,0,VALID,93.7985,VALID,0,VALID,23.8963,VALID,57,VALID,0.744922,
2012-02-02, 00:13:05,VALID,1001.23,VALID,0,VALID,93.7375,VALID,0,VALID,23.8573,VALID,57,VALID,0.694922,
2012-02-02, 00:14:05,VALID,1001.2,VALID,0,VALID,93.6841,VALID,0,VALID,23.8183,VALID,57,VALID,0.485156,
2012-02-02, 00:15:05,VALID,1001.23,VALID,0,VALID,93.6154,VALID,0,VALID,23.7597,VALID,57,VALID,0.457031,
2012-02-02, 00:16:05,VALID,1001.26,VALID,0,VALID,93.5315,VALID,0,VALID,23.6817,VALID,57,VALID,0.426953,
2012-02-02, 00:17:05,VALID,1001.22,VALID,0,VALID,93.4323,VALID,0,VALID,23.6232,VALID,57,VALID,0.43125,
2012-02-02, 00:18:05,VALID,1001.18,VALID,0,VALID,93.3331,VALID,0,VALID,23.5256,VALID,57,VALID,0.567969,
2012-02-02, 00:19:05,VALID,1001.19,VALID,0,VALID,93.4018,VALID,0,VALID,23.4866,VALID,50,VALID,0.624219,
2012-02-02, 00:20:05,VALID,1001.13,VALID,0,VALID,93.5315,VALID,0,VALID,23.4866,VALID,19,VALID,0.360938,
2012-02-02, 00:21:05,VALID,1001.12,VALID,0,VALID,93.6841,VALID,0,VALID,23.4866,VALID,19,VALID,0.25,
2012-02-02, 00:22:05,VALID,1001.11,VALID,0,VALID,93.768,VALID,0,VALID,23.5061,VALID,19,VALID,0.0195313,
2012-02-02, 00:23:05,VALID,1001.12,VALID,0,VALID,93.8367,VALID,0,VALID,23.5256,VALID,19,VALID,0,
2012-02-02, 00:24:05,VALID,1001.12,VALID,0,VALID,93.8901,VALID,0,VALID,23.5256,VALID,19,VALID,0.00429688,
2012-02-02, 00:25:05,VALID,1001.14,VALID,0,VALID,93.9206,VALID,0,VALID,23.5256,VALID,19,VALID,0.445313,
2012-02-02, 00:26:05,VALID,1001.16,VALID,0,VALID,93.9359,VALID,0,VALID,23.5256,VALID,19,VALID,0.698828,
2012-02-02, 00:27:05,VALID,1001.15,VALID,0,VALID,93.9664,VALID,0,VALID,23.5451,VALID,19,VALID,0.748438,
2012-02-02, 00:28:05,VALID,1001.18,VALID,0,VALID,93.9817,VALID,0,VALID,23.5451,VALID,19,VALID,0.585156,
2012-02-02, 00:29:05,VALID,1001.13,VALID,0,VALID,93.974,VALID,0,VALID,23.5451,VALID,19,VALID,0.324609,
2012-02-02, 00:30:05,VALID,1001.12,VALID,0,VALID,94.0045,VALID,0,VALID,23.5451,VALID,19,VALID,0.221484,
2012-02-02, 00:31:05,VALID,1001.12,VALID,0,VALID,94.0122,VALID,0,VALID,23.5451,VALID,19,VALID,0.206641,
2012-02-02, 00:32:05,VALID,1001.1,VALID,0,VALID,94.0427,VALID,0,VALID,23.5646,VALID,19,VALID,0.228125,
2012-02-02, 00:33:05,VALID,1001.06,VALID,0,VALID,94.0503,VALID,0,VALID,23.5646,VALID,19,VALID,0.0289063,
2012-02-02, 00:34:05,VALID,1001.1,VALID,0,VALID,94.0656,VALID,0,VALID,23.5841,VALID,19,VALID,0,
2012-02-02, 00:35:05,VALID,1001.08,VALID,0,VALID,94.0885,VALID,0,VALID,23.6036,VALID,19,VALID,0,
2012-02-02, 00:36:05,VALID,1001.09,VALID,0,VALID,94.1037,VALID,0,VALID,23.6036,VALID,19,VALID,0,
2012-02-02, 00:37:05,VALID,1001.11,VALID,0,VALID,94.1037,VALID,0,VALID,23.6036,VALID,19,VALID,0,
2012-02-02, 00:38:05,VALID,1001.11,VALID,0,VALID,94.119,VALID,0,VALID,23.6019,VALID,19,VALID,0,
2012-02-02, 00:39:05,VALID,1001.09,VALID,0,VALID,94.0885,VALID,0,VALID,23.6036,VALID,19,VALID,0,
2012-02-02, 00:40:05,VALID,1001.09,VALID,0,VALID,94.0961,VALID,0,VALID,23.6036,VALID,19,VALID,0,
2012-02-02, 00:41:05,VALID,1001.1,VALID,0,VALID,94.1114,VALID,0,VALID,23.6232,VALID,19,VALID,0,
2012-02-02, 00:42:05,VALID,1001.09,VALID,0,VALID,94.119,VALID,0,VALID,23.6019,VALID,19,VALID,0,
2012-02-02, 00:43:05,VALID,1001.08,VALID,0,VALID,94.119,VALID,0,VALID,23.6427,VALID,19,VALID,0,
2012-02-02, 00:44:05,VALID,1001.07,VALID,0,VALID,94.1114,VALID,0,VALID,23.6622,VALID,19,VALID,0,
2012-02-02, 00:45:05,VALID,1001.07,VALID,0,VALID,94.1343,VALID,0,VALID,23.6817,VALID,19,VALID,0,
2012-02-02, 00:46:05,VALID,1001.05,VALID,0,VALID,94.1571,VALID,0,VALID,23.6622,VALID,279,VALID,0,
2012-02-02, 00:47:05,VALID,1001.04,VALID,0,VALID,94.1114,VALID,0,VALID,23.6622,VALID,279,VALID,0,
2012-02-02, 00:48:05,VALID,1001.01,VALID,0,VALID,94.119,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:49:05,VALID,1001.04,VALID,0,VALID,94.119,VALID,0,VALID,23.6604,VALID,279,VALID,0,
2012-02-02, 00:50:05,VALID,1001.03,VALID,0,VALID,94.1419,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:51:05,VALID,1000.99,VALID,0,VALID,94.1266,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:52:05,VALID,1000.95,VALID,0,VALID,94.1343,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:53:05,VALID,1000.93,VALID,0,VALID,94.1037,VALID,0,VALID,23.6409,VALID,279,VALID,0,
2012-02-02, 00:54:05,VALID,1000.91,VALID,0,VALID,94.0961,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:55:05,VALID,1000.92,VALID,0,VALID,94.0732,VALID,0,VALID,23.6622,VALID,279,VALID,0,
2012-02-02, 00:56:05,VALID,1000.87,VALID,0,VALID,94.0885,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:57:05,VALID,1000.9,VALID,0,VALID,94.1114,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:58:05,VALID,1000.91,VALID,0,VALID,94.0961,VALID,0,VALID,23.6817,VALID,279,VALID,0,
2012-02-02, 00:59:05,VALID,1000.91,VALID,0,VALID,94.0503,VALID,0,VALID,23.6622,VALID,279,VALID,0,
2012-02-02, 01:00:05,VALID,1000.9,VALID,0,VALID,94.0427,VALID,0,VALID,23.6232,VALID,279,VALID,0,
2012-02-02, 01:01:05,VALID,1000.86,VALID,0,VALID,94.058,VALID,0,VALID,23.6232,VALID,279,VALID,0,
2012-02-02, 01:02:05,VALID,1000.84,VALID,0,VALID,94.0656,VALID,0,VALID,23.6232,VALID,279,VALID,0,
2012-02-02, 01:03:05,VALID,1000.83,VALID,0,VALID,94.0885,VALID,0,VALID,23.6019,VALID,279,VALID,0,
2012-02-02, 01:04:05,VALID,1000.83,VALID,0,VALID,94.0656,VALID,0,VALID,23.5823,VALID,279,VALID,0,
2012-02-02, 01:05:05,VALID,1000.84,VALID,0,VALID,94.0656,VALID,0,VALID,23.5646,VALID,279,VALID,0,
2012-02-02, 01:06:05,VALID,1000.82,VALID,0,VALID,94.058,VALID,0,VALID,23.5061,VALID,279,VALID,0,
2012-02-02, 01:07:05,VALID,1000.8,VALID,0,VALID,94.0045,VALID,0,VALID,23.4671,VALID,279,VALID,0,
2012-02-02, 01:08:05,VALID,1000.78,VALID,0,VALID,94.0351,VALID,0,VALID,23.4475,VALID,279,VALID,0,
2012-02-02, 01:09:05,VALID,1000.76,VALID,0,VALID,94.0885,VALID,0,VALID,23.428,VALID,279,VALID,0,
2012-02-02, 01:10:05,VALID,1000.77,VALID,0,VALID,94.1114,VALID,0,VALID,23.4475,VALID,279,VALID,0,
2012-02-02, 01:11:05,VALID,1000.73,VALID,0,VALID,94.119,VALID,0,VALID,23.428,VALID,279,VALID,0,
2012-02-02, 01:12:05,VALID,1000.71,VALID,0,VALID,94.1343,VALID,0,VALID,23.389,VALID,279,VALID,0,
2012-02-02, 01:13:05,VALID,1000.69,VALID,0,VALID,94.1648,VALID,0,VALID,23.3677,VALID,279,VALID,0,
2012-02-02, 01:14:05,VALID,1000.65,VALID,0,VALID,94.2182,VALID,0,VALID,23.4085,VALID,279,VALID,0,
2012-02-02, 01:15:05,VALID,1000.61,VALID,0,VALID,94.2792,VALID,0,VALID,23.4067,VALID,279,VALID,0,
2012-02-02, 01:16:05,VALID,1000.59,VALID,0,VALID,94.2868,VALID,0,VALID,23.4067,VALID,279,VALID,0,
2012-02-02, 01:17:05,VALID,1000.6,VALID,0,VALID,94.2792,VALID,0,VALID,23.4085,VALID,279,VALID,0,
2012-02-02, 01:18:05,VALID,1000.59,VALID,0,VALID,94.2868,VALID,0,VALID,23.4067,VALID,279,VALID,0,
2012-02-02, 01:19:05,VALID,1000.59,VALID,0,VALID,94.3021,VALID,0,VALID,23.4475,VALID,279,VALID,0,
2012-02-02, 01:20:05,VALID,1000.58,VALID,0,VALID,94.3479,VALID,0,VALID,23.4458,VALID,279,VALID,0,
2012-02-02, 01:21:05,VALID,1000.58,VALID,0,VALID,94.3708,VALID,0,VALID,23.4671,VALID,279,VALID,0,
2012-02-02, 01:22:05,VALID,1000.58,VALID,0,VALID,94.4013,VALID,0,VALID,23.5061,VALID,279,VALID,0,
2012-02-02, 01:23:05,VALID,1000.61,VALID,0,VALID,94.4089,VALID,0,VALID,23.5061,VALID,279,VALID,0,
2012-02-02, 01:24:05,VALID,1000.58,VALID,0,VALID,94.3708,VALID,0,VALID,23.5061,VALID,279,VALID,0,
2012-02-02, 01:25:05,VALID,1000.59,VALID,0,VALID,94.3937,VALID,0,VALID,23.4866,VALID,279,VALID,0.0921875,
2012-02-02, 01:26:05,VALID,1000.61,VALID,0,VALID,94.3631,VALID,0,VALID,23.4475,VALID,279,VALID,1.16211,
2012-02-02, 01:27:05,VALID,1000.58,VALID,0,VALID,94.2945,VALID,0,VALID,23.3482,VALID,350,VALID,1.1832,
2012-02-02, 01:28:05,VALID,1000.59,VALID,0,VALID,94.2563,VALID,0,VALID,23.2915,VALID,93,VALID,1.25391,
2012-02-02, 01:29:05,VALID,1000.58,VALID,0,VALID,94.264,VALID,0,VALID,23.2329,VALID,95,VALID,1.09492,
2012-02-02, 01:30:05,VALID,1000.58,VALID,0,VALID,94.2487,VALID,0,VALID,23.2134,VALID,102,VALID,0.85,
2012-02-02, 01:31:05,VALID,1000.58,VALID,0,VALID,94.2792,VALID,0,VALID,23.1744,VALID,102,VALID,0.86875,
2012-02-02, 01:32:05,VALID,1000.57,VALID,0,VALID,94.3174,VALID,0,VALID,23.1549,VALID,102,VALID,0.78125,
2012-02-02, 01:33:05,VALID,1000.54,VALID,0,VALID,94.325,VALID,0,VALID,23.1549,VALID,102,VALID,0.598047,
2012-02-02, 01:34:05,VALID,1000.49,VALID,0,VALID,94.3631,VALID,0,VALID,23.1549,VALID,102,VALID,0.267969,
2012-02-02, 01:35:05,VALID,1000.5,VALID,0,VALID,94.3555,VALID,0,VALID,23.1141,VALID,102,VALID,0,
2012-02-02, 01:36:05,VALID,1000.46,VALID,0,VALID,94.3631,VALID,0,VALID,23.1159,VALID,102,VALID,0,
2012-02-02, 01:37:05,VALID,1000.44,VALID,0,VALID,94.3555,VALID,0,VALID,23.1159,VALID,102,VALID,0,
2012-02-02, 01:38:05,VALID,1000.42,VALID,0,VALID,94.3631,VALID,0,VALID,23.1159,VALID,102,VALID,0,
2012-02-02, 01:39:05,VALID,1000.42,VALID,0,VALID,94.3937,VALID,0,VALID,23.1354,VALID,102,VALID,0,
2012-02-02, 01:40:05,VALID,1000.42,VALID,0,VALID,94.4165,VALID,0,VALID,23.1354,VALID,102,VALID,0,
2012-02-02, 01:41:04,VALID,1000.42,VALID,0,VALID,94.4242,VALID,0,VALID,23.1549,VALID,102,VALID,0,
2012-02-02, 01:42:04,VALID,1000.41,VALID,0,VALID,94.4394,VALID,0,VALID,23.1549,VALID,102,VALID,0,
2012-02-02, 01:43:04,VALID,1000.44,VALID,0,VALID,94.4318,VALID,0,VALID,23.1744,VALID,102,VALID,0,
2012-02-02, 01:44:04,VALID,1000.42,VALID,0,VALID,94.4852,VALID,0,VALID,23.1744,VALID,102,VALID,0,
2012-02-02, 01:45:04,VALID,1000.42,VALID,0,VALID,94.4623,VALID,0,VALID,23.1744,VALID,102,VALID,0.221484,
2012-02-02, 01:46:04,VALID,1000.4,VALID,0,VALID,94.4471,VALID,0,VALID,23.1549,VALID,102,VALID,0,
2012-02-02, 01:47:04,VALID,1000.41,VALID,0,VALID,94.4547,VALID,0,VALID,23.1549,VALID,102,VALID,0,
2012-02-02, 01:48:04,VALID,1000.37,VALID,0,VALID,94.4318,VALID,0,VALID,23.1354,VALID,102,VALID,0.371484,
2012-02-02, 01:49:04,VALID,1000.36,VALID,0,VALID,94.4242,VALID,0,VALID,23.1371,VALID,102,VALID,0.357422,
2012-02-02, 01:50:04,VALID,1000.37,VALID,0,VALID,94.4318,VALID,0,VALID,23.0964,VALID,102,VALID,0,
2012-02-02, 01:51:04,VALID,1000.35,VALID,0,VALID,94.4318,VALID,0,VALID,23.0769,VALID,102,VALID,0,
2012-02-02, 01:52:04,VALID,1000.32,VALID,0,VALID,94.4318,VALID,0,VALID,23.0573,VALID,102,VALID,0,
2012-02-02, 01:53:04,VALID,1000.32,VALID,0,VALID,94.4318,VALID,0,VALID,23.0786,VALID,102,VALID,0,
2012-02-02, 01:54:04,VALID,1000.32,VALID,0,VALID,94.4471,VALID,0,VALID,23.0573,VALID,102,VALID,0,
2012-02-02, 01:55:04,VALID,1000.32,VALID,0,VALID,94.47,VALID,0,VALID,23.0769,VALID,102,VALID,0,
2012-02-02, 01:56:04,VALID,1000.31,VALID,0,VALID,94.4928,VALID,0,VALID,23.0964,VALID,102,VALID,0,
2012-02-02, 01:57:04,VALID,1000.31,VALID,0,VALID,94.4928,VALID,0,VALID,23.1176,VALID,62,VALID,0.538672,
2012-02-02, 01:58:04,VALID,1000.31,VALID,0,VALID,94.5005,VALID,0,VALID,23.1371,VALID,62,VALID,0.624219,
2012-02-02, 01:59:04,VALID,1000.29,VALID,0,VALID,94.5081,VALID,0,VALID,23.1176,VALID,22,VALID,1.13555,
2012-02-02, 02:00:04,VALID,1000.28,VALID,0,VALID,94.5081,VALID,0,VALID,23.0378,VALID,20,VALID,1.05781,
2012-02-02, 02:01:04,VALID,1000.3,VALID,0,VALID,94.4547,VALID,0,VALID,22.9811,VALID,20,VALID,1.12227,
2012-02-02, 02:02:04,VALID,1000.28,VALID,0,VALID,94.4165,VALID,0,VALID,22.9013,VALID,20,VALID,0.908984,
2012-02-02, 02:03:04,VALID,1000.28,VALID,0,VALID,94.4089,VALID,0,VALID,22.8427,VALID,20,VALID,0.771094,
2012-02-02, 02:04:04,VALID,1000.29,VALID,0,VALID,94.4013,VALID,0,VALID,22.8055,VALID,20,VALID,0.68125,
2012-02-02, 02:05:04,VALID,1000.31,VALID,0,VALID,94.4242,VALID,0,VALID,22.7452,VALID,20,VALID,0.590234,
2012-02-02, 02:06:04,VALID,1000.3,VALID,0,VALID,94.4623,VALID,0,VALID,22.7452,VALID,20,VALID,0.501953,
2012-02-02, 02:07:04,VALID,1000.27,VALID,0,VALID,94.4776,VALID,0,VALID,22.7452,VALID,20,VALID,0.554297,
2012-02-02, 02:08:04,VALID,1000.29,VALID,0,VALID,94.5234,VALID,0,VALID,22.7452,VALID,20,VALID,0.634375,
2012-02-02, 02:09:04,VALID,1000.27,VALID,0,VALID,94.5539,VALID,0,VALID,22.7647,VALID,20,VALID,0.614453,
2012-02-02, 02:10:04,VALID,1000.24,VALID,0,VALID,94.5539,VALID,0,VALID,22.8055,VALID,20,VALID,0.542578,
2012-02-02, 02:11:04,VALID,1000.22,VALID,0,VALID,94.5539,VALID,0,VALID,22.7647,VALID,20,VALID,0.326953,
2012-02-02, 02:12:04,VALID,1000.2,VALID,0,VALID,94.5462,VALID,0,VALID,22.7452,VALID,20,VALID,0.147266,
2012-02-02, 02:13:04,VALID,1000.23,VALID,0,VALID,94.5691,VALID,0,VALID,22.7257,VALID,20,VALID,0,
2012-02-02, 02:14:04,VALID,1000.21,VALID,0,VALID,94.5615,VALID,0,VALID,22.7062,VALID,20,VALID,0,
2012-02-02, 02:15:04,VALID,1000.21,VALID,0,VALID,94.5844,VALID,0,VALID,22.7062,VALID,20,VALID,0,
2012-02-02, 02:16:04,VALID,1000.22,VALID,0,VALID,94.5691,VALID,0,VALID,22.6672,VALID,20,VALID,0,
2012-02-02, 02:17:04,VALID,1000.18,VALID,0,VALID,94.5691,VALID,0,VALID,22.6672,VALID,20,VALID,0,
2012-02-02, 02:18:04,VALID,1000.23,VALID,0,VALID,94.5462,VALID,0,VALID,22.6672,VALID,20,VALID,0,
2012-02-02, 02:19:04,VALID,1000.19,VALID,0,VALID,94.5615,VALID,0,VALID,22.6867,VALID,20,VALID,0,
2012-02-02, 02:20:04,VALID,1000.2,VALID,0,VALID,94.5539,VALID,0,VALID,22.6867,VALID,20,VALID,0,
2012-02-02, 02:21:04,VALID,1000.2,VALID,0,VALID,94.5462,VALID,0,VALID,22.6867,VALID,20,VALID,0,
2012-02-02, 02:22:04,VALID,1000.17,VALID,0,VALID,94.5768,VALID,0,VALID,22.7062,VALID,20,VALID,0,
2012-02-02, 02:23:04,VALID,1000.2,VALID,0,VALID,94.5691,VALID,0,VALID,22.7257,VALID,20,VALID,0,
2012-02-02, 02:24:04,VALID,1000.22,VALID,0,VALID,94.5844,VALID,0,VALID,22.7257,VALID,20,VALID,0,
2012-02-02, 02:25:04,VALID,1000.23,VALID,0,VALID,94.6073,VALID,0,VALID,22.7257,VALID,20,VALID,0,
2012-02-02, 02:26:04,VALID,1000.21,VALID,0,VALID,94.5997,VALID,0,VALID,22.7452,VALID,20,VALID,0,
2012-02-02, 02:27:04,VALID,1000.21,VALID,0,VALID,94.6073,VALID,0,VALID,22.7664,VALID,20,VALID,0,
2012-02-02, 02:28:04,VALID,1000.22,VALID,0,VALID,94.6073,VALID,0,VALID,22.724,VALID,20,VALID,0,
2012-02-02, 02:29:04,VALID,1000.23,VALID,0,VALID,94.6226,VALID,0,VALID,22.7842,VALID,20,VALID,0,
2012-02-02, 02:30:04,VALID,1000.25,VALID,0,VALID,94.6302,VALID,0,VALID,22.7842,VALID,20,VALID,0,
2012-02-02, 02:31:04,VALID,1000.22,VALID,0,VALID,94.6302,VALID,0,VALID,22.7842,VALID,20,VALID,0,
2012-02-02, 02:32:04,VALID,1000.23,VALID,0,VALID,94.6149,VALID,0,VALID,22.786,VALID,20,VALID,0,
2012-02-02, 02:33:04,VALID,1000.22,VALID,0,VALID,94.6454,VALID,0,VALID,22.8055,VALID,20,VALID,0.122656,
2012-02-02, 02:34:04,VALID,1000.18,VALID,0,VALID,94.6607,VALID,0,VALID,22.8232,VALID,95,VALID,0.775,
2012-02-02, 02:35:04,VALID,1000.19,VALID,0,VALID,94.676,VALID,0,VALID,22.8818,VALID,102,VALID,0.801562,
2012-02-02, 02:36:04,VALID,1000.18,VALID,0,VALID,94.7065,VALID,0,VALID,22.9013,VALID,104,VALID,0.791016,
2012-02-02, 02:37:04,VALID,1000.18,VALID,0,VALID,94.7217,VALID,0,VALID,22.9013,VALID,110,VALID,0.875781,
2012-02-02, 02:38:04,VALID,1000.2,VALID,0,VALID,94.7065,VALID,0,VALID,22.9013,VALID,110,VALID,0.675781,
2012-02-02, 02:39:04,VALID,1000.21,VALID,0,VALID,94.7141,VALID,0,VALID,22.9013,VALID,110,VALID,0.523438,
2012-02-02, 02:40:04,VALID,1000.19,VALID,0,VALID,94.7217,VALID,0,VALID,22.9225,VALID,110,VALID,0.43125,
2012-02-02, 02:41:04,VALID,1000.18,VALID,0,VALID,94.6988,VALID,0,VALID,22.9013,VALID,110,VALID,0.0195313,
2012-02-02, 02:42:04,VALID,1000.23,VALID,0,VALID,94.7141,VALID,0,VALID,22.9208,VALID,110,VALID,0,
2012-02-02, 02:43:04,VALID,1000.22,VALID,0,VALID,94.7217,VALID,0,VALID,22.9811,VALID,110,VALID,0,
2012-02-02, 02:44:04,VALID,1000.21,VALID,0,VALID,94.7065,VALID,0,VALID,22.9793,VALID,110,VALID,0,
2012-02-02, 02:45:04,VALID,1000.23,VALID,0,VALID,94.7141,VALID,0,VALID,22.9793,VALID,110,VALID,0,
2012-02-02, 02:46:04,VALID,1000.22,VALID,0,VALID,94.7065,VALID,0,VALID,22.9988,VALID,110,VALID,0,
2012-02-02, 02:47:04,VALID,1000.23,VALID,0,VALID,94.7141,VALID,0,VALID,23.0183,VALID,110,VALID,0,
2012-02-02, 02:48:04,VALID,1000.23,VALID,0,VALID,94.7141,VALID,0,VALID,23.0591,VALID,110,VALID,0,
2012-02-02, 02:49:04,VALID,1000.25,VALID,0,VALID,94.7065,VALID,0,VALID,23.0573,VALID,110,VALID,0,
2012-02-02, 02:50:04,VALID,1000.25,VALID,0,VALID,94.7217,VALID,0,VALID,23.0573,VALID,110,VALID,0,
2012-02-02, 02:51:04,VALID,1000.25,VALID,0,VALID,94.6912,VALID,0,VALID,23.0183,VALID,110,VALID,0,
2012-02-02, 02:52:04,VALID,1000.25,VALID,0,VALID,94.6836,VALID,0,VALID,22.9793,VALID,110,VALID,0,
2012-02-02, 02:53:04,VALID,1000.25,VALID,0,VALID,94.6531,VALID,0,VALID,22.9598,VALID,110,VALID,0,
2012-02-02, 02:54:04,VALID,1000.27,VALID,0,VALID,94.676,VALID,0,VALID,22.9403,VALID,110,VALID,0,
2012-02-02, 02:55:04,VALID,1000.27,VALID,0,VALID,94.6683,VALID,0,VALID,22.9403,VALID,110,VALID,0,
2012-02-02, 02:56:04,VALID,1000.28,VALID,0,VALID,94.6302,VALID,0,VALID,22.8605,VALID,110,VALID,0,
2012-02-02, 02:57:04,VALID,1000.26,VALID,0,VALID,94.6073,VALID,0,VALID,22.802,VALID,110,VALID,0,
2012-02-02, 02:58:04,VALID,1000.25,VALID,0,VALID,94.6378,VALID,0,VALID,22.8232,VALID,110,VALID,0,
2012-02-02, 02:59:04,VALID,1000.25,VALID,0,VALID,94.6607,VALID,0,VALID,22.8623,VALID,110,VALID,0,
2012-02-02, 03:00:04,VALID,1000.24,VALID,0,VALID,94.676,VALID,0,VALID,22.88,VALID,110,VALID,0,
2012-02-02, 03:01:04,VALID,1000.21,VALID,0,VALID,94.6988,VALID,0.104696,VALID,22.8995,VALID,110,VALID,0,
2012-02-02, 03:02:04,VALID,1000.19,VALID,0,VALID,94.7141,VALID,0,VALID,22.9598,VALID,110,VALID,0,
2012-02-02, 03:03:04,VALID,1000.18,VALID,0,VALID,94.7141,VALID,0,VALID,23.0183,VALID,110,VALID,0,
2012-02-02, 03:04:04,VALID,1000.13,VALID,0,VALID,94.737,VALID,0,VALID,23.0378,VALID,120,VALID,0,
2012-02-02, 03:05:04,VALID,1000.14,VALID,0,VALID,94.737,VALID,0,VALID,23.0573,VALID,120,VALID,0,
2012-02-02, 03:06:04,VALID,1000.13,VALID,0,VALID,94.7217,VALID,0,VALID,23.0573,VALID,120,VALID,0,
2012-02-02, 03:07:04,VALID,1000.15,VALID,0,VALID,94.7065,VALID,0,VALID,23.0769,VALID,120,VALID,0,
2012-02-02, 03:08:04,VALID,1000.14,VALID,0,VALID,94.6836,VALID,0,VALID,23.0573,VALID,120,VALID,0,
2012-02-02, 03:09:04,VALID,1000.16,VALID,0,VALID,94.6836,VALID,0,VALID,23.0166,VALID,120,VALID,0,
2012-02-02, 03:10:04,VALID,1000.19,VALID,0,VALID,94.6531,VALID,0,VALID,23.0166,VALID,118,VALID,0,
2012-02-02, 03:11:04,VALID,1000.2,VALID,0,VALID,94.6302,VALID,0,VALID,22.9988,VALID,108,VALID,0,
2012-02-02, 03:12:04,VALID,1000.22,VALID,0,VALID,94.6302,VALID,0,VALID,22.9793,VALID,108,VALID,0,
2012-02-02, 03:13:04,VALID,1000.21,VALID,0,VALID,94.592,VALID,0,VALID,22.9598,VALID,108,VALID,0,
2012-02-02, 03:14:04,VALID,1000.25,VALID,0,VALID,94.5691,VALID,0,VALID,22.9208,VALID,108,VALID,0,
2012-02-02, 03:15:04,VALID,1000.24,VALID,0,VALID,94.5539,VALID,0,VALID,22.942,VALID,108,VALID,0,
2012-02-02, 03:16:04,VALID,1000.24,VALID,0,VALID,94.592,VALID,0,VALID,22.9403,VALID,108,VALID,0,
2012-02-02, 03:17:04,VALID,1000.26,VALID,0,VALID,94.5997,VALID,0,VALID,22.9403,VALID,7,VALID,0,
2012-02-02, 03:18:04,VALID,1000.25,VALID,0,VALID,94.5844,VALID,0,VALID,22.9403,VALID,7,VALID,0,
2012-02-02, 03:19:04,VALID,1000.2,VALID,0,VALID,94.6073,VALID,0,VALID,22.9598,VALID,1,VALID,0,
2012-02-02, 03:20:04,VALID,1000.19,VALID,0,VALID,94.6149,VALID,0,VALID,22.9598,VALID,1,VALID,0,
2012-02-02, 03:21:04,VALID,1000.16,VALID,0,VALID,94.6302,VALID,0,VALID,22.9793,VALID,1,VALID,0,
2012-02-02, 03:22:04,VALID,1000.14,VALID,0,VALID,94.6226,VALID,0,VALID,22.9793,VALID,1,VALID,0,
2012-02-02, 03:23:04,VALID,1000.13,VALID,0,VALID,94.6149,VALID,0,VALID,22.9793,VALID,1,VALID,0,
2012-02-02, 03:24:04,VALID,1000.14,VALID,0,VALID,94.6149,VALID,0,VALID,22.9793,VALID,1,VALID,0,
2012-02-02, 03:25:04,VALID,1000.11,VALID,0,VALID,94.6073,VALID,0,VALID,22.9403,VALID,1,VALID,0,
2012-02-02, 03:26:04,VALID,1000.14,VALID,0,VALID,94.5997,VALID,0,VALID,22.9403,VALID,79,VALID,0,
2012-02-02, 03:27:04,VALID,1000.15,VALID,0,VALID,94.5768,VALID,0,VALID,22.9013,VALID,79,VALID,0,
2012-02-02, 03:28:04,VALID,1000.15,VALID,0,VALID,94.5691,VALID,0,VALID,22.88,VALID,79,VALID,0,
2012-02-02, 03:29:04,VALID,1000.15,VALID,0,VALID,94.5615,VALID,0,VALID,22.8818,VALID,79,VALID,0,
2012-02-02, 03:30:04,VALID,1000.15,VALID,0,VALID,94.5768,VALID,0,VALID,22.9013,VALID,79,VALID,0,
2012-02-02, 03:31:04,VALID,1000.12,VALID,0,VALID,94.5844,VALID,0,VALID,22.9013,VALID,79,VALID,0,
2012-02-02, 03:32:04,VALID,1000.12,VALID,0,VALID,94.6226,VALID,0,VALID,22.9208,VALID,79,VALID,0,
2012-02-02, 03:33:04,VALID,1000.11,VALID,0,VALID,94.6302,VALID,0,VALID,22.9385,VALID,79,VALID,0,
2012-02-02, 03:34:04,VALID,1000.13,VALID,0,VALID,94.6302,VALID,0,VALID,22.9598,VALID,79,VALID,0,
2012-02-02, 03:35:04,VALID,1000.1,VALID,0,VALID,94.6454,VALID,0,VALID,22.9581,VALID,79,VALID,0,
2012-02-02, 03:36:04,VALID,1000.15,VALID,0,VALID,94.6531,VALID,0,VALID,22.9988,VALID,79,VALID,0,
2012-02-02, 03:37:04,VALID,1000.12,VALID,0,VALID,94.6149,VALID,0,VALID,22.9988,VALID,79,VALID,0,
2012-02-02, 03:38:04,VALID,1000.13,VALID,0,VALID,94.6378,VALID,0,VALID,22.9793,VALID,79,VALID,0,
2012-02-02, 03:39:04,VALID,1000.11,VALID,0,VALID,94.6073,VALID,0,VALID,22.9403,VALID,79,VALID,0,
2012-02-02, 03:40:04,VALID,1000.1,VALID,0,VALID,94.5997,VALID,0,VALID,22.9403,VALID,79,VALID,0,
2012-02-02, 03:41:04,VALID,1000.1,VALID,0,VALID,94.5615,VALID,0,VALID,22.9013,VALID,79,VALID,0,
2012-02-02, 03:42:04,VALID,1000.14,VALID,0,VALID,94.5386,VALID,0,VALID,22.8623,VALID,79,VALID,0,
2012-02-02, 03:43:04,VALID,1000.13,VALID,0,VALID,94.5768,VALID,0,VALID,22.8623,VALID,79,VALID,0,
2012-02-02, 03:44:04,VALID,1000.11,VALID,0,VALID,94.6302,VALID,0,VALID,22.9013,VALID,79,VALID,0,
2012-02-02, 03:45:04,VALID,1000.12,VALID,0,VALID,94.6378,VALID,0,VALID,22.88,VALID,79,VALID,0,
2012-02-02, 03:46:04,VALID,1000.12,VALID,0,VALID,94.6226,VALID,0,VALID,22.9208,VALID,79,VALID,0,
2012-02-02, 03:47:04,VALID,1000.13,VALID,0,VALID,94.6454,VALID,0,VALID,22.9013,VALID,79,VALID,0,
2012-02-02, 03:48:04,VALID,1000.13,VALID,0,VALID,94.592,VALID,0,VALID,22.841,VALID,79,VALID,0,
2012-02-02, 03:49:04,VALID,1000.14,VALID,0,VALID,94.5691,VALID,0,VALID,22.8037,VALID,79,VALID,0,
2012-02-02, 03:50:04,VALID,1000.18,VALID,0,VALID,94.5539,VALID,0,VALID,22.7257,VALID,79,VALID,0,
2012-02-02, 03:51:04,VALID,1000.22,VALID,0,VALID,94.5768,VALID,0,VALID,22.6867,VALID,28,VALID,0,
2012-02-02, 03:52:04,VALID,1000.22,VALID,0,VALID,94.6149,VALID,0,VALID,22.7257,VALID,17,VALID,0,
2012-02-02, 03:53:04,VALID,1000.22,VALID,0,VALID,94.6378,VALID,0,VALID,22.7647,VALID,17,VALID,0,
2012-02-02, 03:54:04,VALID,1000.2,VALID,0,VALID,94.6836,VALID,0,VALID,22.8037,VALID,17,VALID,0,
2012-02-02, 03:55:04,VALID,1000.21,VALID,0,VALID,94.6912,VALID,0,VALID,22.8232,VALID,17,VALID,0,
2012-02-02, 03:56:04,VALID,1000.2,VALID,0,VALID,94.6988,VALID,0,VALID,22.802,VALID,17,VALID,0,