,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-03-09, 00:00:00,VALID,918.635,VALID,0,VALID,93.5341,VALID,-0.0849042,VALID,19.9482,VALID,16,VALID,0,
2009-03-09, 00:01:00,VALID,918.63,VALID,0,VALID,93.4782,VALID,-0.101885,VALID,19.9609,VALID,7,VALID,0,
2009-03-09, 00:02:00,VALID,918.621,VALID,0,VALID,93.3472,VALID,-0.101885,VALID,19.9444,VALID,13,VALID,0,
2009-03-09, 00:03:00,VALID,918.62,VALID,0,VALID,92.9759,VALID,-0.135847,VALID,19.906,VALID,20,VALID,0.0398437,
2009-03-09, 00:04:00,VALID,918.604,VALID,0,VALID,92.7725,VALID,-0.0679233,VALID,19.9025,VALID,7,VALID,0,
2009-03-09, 00:05:00,VALID,918.599,VALID,0,VALID,92.2358,VALID,-0.0849042,VALID,19.9055,VALID,9,VALID,0,
2009-03-09, 00:06:00,VALID,918.602,VALID,0,VALID,91.8633,VALID,-0.0849042,VALID,19.9414,VALID,9,VALID,0,
2009-03-09, 00:07:00,VALID,918.616,VALID,0,VALID,91.2618,VALID,-0.118866,VALID,19.9866,VALID,13,VALID,0,
2009-03-09, 00:08:00,VALID,918.629,VALID,0,VALID,90.935,VALID,-0.0509425,VALID,20.0348,VALID,15,VALID,0.175481,
2009-03-09, 00:09:00,VALID,918.655,VALID,0,VALID,90.8803,VALID,0.0339617,VALID,20.0797,VALID,18,VALID,0,
2009-03-09, 00:10:00,VALID,918.655,VALID,0,VALID,90.5357,VALID,0,VALID,20.0957,VALID,16,VALID,0.000952744,
2009-03-09, 00:11:00,VALID,918.655,VALID,0,VALID,90.3984,VALID,0,VALID,20.1284,VALID,18,VALID,0,
2009-03-09, 00:12:00,VALID,918.651,VALID,0,VALID,90.2483,VALID,0,VALID,20.1646,VALID,14,VALID,0,
2009-03-09, 00:13:00,VALID,918.656,VALID,0,VALID,90.2572,VALID,-0.0169808,VALID,20.1703,VALID,11,VALID,0,
2009-03-09, 00:14:00,VALID,918.639,VALID,0,VALID,90.0716,VALID,-0.0339617,VALID,20.1868,VALID,10,VALID,0.584872,
2009-03-09, 00:15:00,VALID,918.659,VALID,0,VALID,89.933,VALID,-0.0169808,VALID,20.2165,VALID,15,VALID,0,
2009-03-09, 00:16:00,VALID,918.658,VALID,0,VALID,89.9648,VALID,0.0339617,VALID,20.2317,VALID,22,VALID,0,
2009-03-09, 00:17:00,VALID,918.679,VALID,0,VALID,90.2483,VALID,0.0169808,VALID,20.2682,VALID,23,VALID,0,
2009-03-09, 00:18:00,VALID,918.686,VALID,0,VALID,90.2356,VALID,0,VALID,20.2849,VALID,23,VALID,0,
2009-03-09, 00:19:00,VALID,918.704,VALID,0,VALID,90.4988,VALID,0,VALID,20.2836,VALID,23,VALID,0,
2009-03-09, 00:20:00,VALID,918.708,VALID,0,VALID,90.804,VALID,0.0169808,VALID,20.3004,VALID,23,VALID,0,
2009-03-09, 00:21:00,VALID,918.703,VALID,0,VALID,90.5026,VALID,-0.0169808,VALID,20.2647,VALID,30,VALID,0,
2009-03-09, 00:22:00,VALID,918.693,VALID,0,VALID,89.8261,VALID,0,VALID,20.222,VALID,36,VALID,0,
2009-03-09, 00:23:00,VALID,918.688,VALID,0,VALID,90.1034,VALID,0,VALID,20.2225,VALID,37,VALID,0,
2009-03-09, 00:24:00,VALID,918.685,VALID,0,VALID,90.3844,VALID,0.0169808,VALID,20.1668,VALID,37,VALID,0,
2009-03-09, 00:25:00,VALID,918.674,VALID,0,VALID,90.6438,VALID,0,VALID,20.1506,VALID,37,VALID,0,
2009-03-09, 00:26:00,VALID,918.67,VALID,0,VALID,90.7964,VALID,0.0169808,VALID,20.1186,VALID,47,VALID,0,
2009-03-09, 00:27:00,VALID,918.654,VALID,0,VALID,91.1194,VALID,0,VALID,20.0859,VALID,71,VALID,0,
2009-03-09, 00:28:00,VALID,918.641,VALID,0,VALID,91.4322,VALID,0,VALID,20.0767,VALID,71,VALID,0,
2009-03-09, 00:29:00,VALID,918.63,VALID,0,VALID,91.7475,VALID,0,VALID,20.0762,VALID,71,VALID,0,
2009-03-09, 00:30:00,VALID,918.627,VALID,0,VALID,92.0629,VALID,0,VALID,20.0537,VALID,71,VALID,0,
2009-03-09, 00:31:00,VALID,918.632,VALID,0,VALID,92.6033,VALID,0.0339617,VALID,19.9783,VALID,71,VALID,0,
2009-03-09, 00:32:00,VALID,918.637,VALID,0,VALID,93.1158,VALID,0.0509425,VALID,19.9372,VALID,71,VALID,0,
2009-03-09, 00:33:00,VALID,918.632,VALID,0,VALID,93.0319,VALID,0,VALID,19.8361,VALID,53,VALID,0,
2009-03-09, 00:34:00,VALID,918.634,VALID,0,VALID,93.0853,VALID,0.0169808,VALID,19.7682,VALID,27,VALID,0,
2009-03-09, 00:35:00,VALID,918.64,VALID,0,VALID,92.5054,VALID,0,VALID,19.7744,VALID,24,VALID,0,
2009-03-09, 00:36:00,VALID,918.626,VALID,0,VALID,92.0565,VALID,0,VALID,19.859,VALID,19,VALID,0.00290698,
2009-03-09, 00:37:00,VALID,918.62,VALID,0,VALID,91.6967,VALID,0,VALID,19.9334,VALID,21,VALID,0.0234375,
2009-03-09, 00:38:00,VALID,918.612,VALID,0,VALID,91.4614,VALID,0.0169808,VALID,20.0081,VALID,7,VALID,0,
2009-03-09, 00:39:00,VALID,918.602,VALID,0,VALID,91.1016,VALID,0.0339617,VALID,20.07,VALID,1,VALID,0.000363372,
2009-03-09, 00:40:00,VALID,918.585,VALID,0,VALID,90.8383,VALID,0,VALID,20.1157,VALID,12,VALID,0.0541548,
2009-03-09, 00:41:00,VALID,918.571,VALID,0,VALID,90.5141,VALID,0,VALID,20.1479,VALID,9,VALID,0.278711,
2009-03-09, 00:42:00,VALID,918.553,VALID,0,VALID,90.1949,VALID,0.0169808,VALID,20.196,VALID,11,VALID,0.858132,
2009-03-09, 00:43:00,VALID,918.528,VALID,0,VALID,89.9164,VALID,0.0169808,VALID,20.2252,VALID,17,VALID,0.570313,
2009-03-09, 00:44:00,VALID,918.516,VALID,0,VALID,89.8757,VALID,-0.0169808,VALID,20.2717,VALID,24,VALID,0.0337891,
2009-03-09, 00:45:00,VALID,918.518,VALID,0,VALID,89.6837,VALID,-0.0169808,VALID,20.2847,VALID,8,VALID,0.0015625,
2009-03-09, 00:46:00,VALID,918.512,VALID,0,VALID,89.4765,VALID,0,VALID,20.3006,VALID,11,VALID,0.667614,
2009-03-09, 00:47:00,VALID,918.5,VALID,0,VALID,89.3824,VALID,-0.0169808,VALID,20.3101,VALID,16,VALID,0,
2009-03-09, 00:48:00,VALID,918.488,VALID,0,VALID,89.582,VALID,-0.0169808,VALID,20.3239,VALID,11,VALID,0.0705236,
2009-03-09, 00:49:00,VALID,918.464,VALID,0,VALID,89.5566,VALID,-0.0339617,VALID,20.3139,VALID,357,VALID,0.151495,
2009-03-09, 00:50:00,VALID,918.435,VALID,0,VALID,89.6329,VALID,0,VALID,20.2939,VALID,353,VALID,0.104514,
2009-03-09, 00:51:00,VALID,918.404,VALID,0,VALID,89.7524,VALID,0,VALID,20.2974,VALID,13,VALID,0,
2009-03-09, 00:52:00,VALID,918.376,VALID,0,VALID,89.7893,VALID,0,VALID,20.2712,VALID,18,VALID,0,
2009-03-09, 00:53:00,VALID,918.359,VALID,0,VALID,90.1021,VALID,-0.0339617,VALID,20.2619,VALID,28,VALID,0,
2009-03-09, 00:54:00,VALID,918.327,VALID,0,VALID,90.2,VALID,0,VALID,20.2357,VALID,334,VALID,0,
2009-03-09, 00:55:00,VALID,918.307,VALID,0,VALID,90.4276,VALID,-0.0339617,VALID,20.2325,VALID,315,VALID,0,
2009-03-09, 00:56:00,VALID,918.275,VALID,0,VALID,90.654,VALID,-0.0169808,VALID,20.216,VALID,315,VALID,0,
2009-03-09, 00:57:00,VALID,918.237,VALID,0,VALID,90.8905,VALID,0,VALID,20.2093,VALID,315,VALID,0,
2009-03-09, 00:58:00,VALID,918.197,VALID,0,VALID,91.1181,VALID,0,VALID,20.2065,VALID,316,VALID,0,
2009-03-09, 00:59:00,VALID,918.182,VALID,0,VALID,91.1626,VALID,0,VALID,20.1776,VALID,359,VALID,0,
2009-03-09, 01:00:00,VALID,918.167,VALID,0,VALID,90.8447,VALID,0.0169808,VALID,20.1576,VALID,3,VALID,0,
2009-03-09, 01:01:00,VALID,918.143,VALID,0,VALID,90.1975,VALID,-0.0169808,VALID,20.1381,VALID,14,VALID,0,
2009-03-09, 01:02:00,VALID,918.139,VALID,0,VALID,90.2369,VALID,0,VALID,20.1511,VALID,35,VALID,0,
2009-03-09, 01:03:00,VALID,918.14,VALID,0,VALID,90.3513,VALID,0.0169808,VALID,20.1284,VALID,35,VALID,0,
2009-03-09, 01:04:00,VALID,918.121,VALID,0,VALID,90.5497,VALID,-0.0169808,VALID,20.0762,VALID,25,VALID,0,
2009-03-09, 01:05:00,VALID,918.086,VALID,0,VALID,90.3246,VALID,-0.0339617,VALID,20.044,VALID,14,VALID,0,
2009-03-09, 01:06:00,VALID,918.055,VALID,0,VALID,90.0283,VALID,0,VALID,20.0927,VALID,13,VALID,0.0546875,
2009-03-09, 01:07:00,VALID,918.029,VALID,0,VALID,89.8681,VALID,0.0169808,VALID,20.1276,VALID,30,VALID,0.547783,
2009-03-09, 01:08:00,VALID,917.985,VALID,0,VALID,89.9202,VALID,-0.0169808,VALID,20.1479,VALID,22,VALID,0.765434,
2009-03-09, 01:09:00,VALID,917.969,VALID,0,VALID,89.9724,VALID,0,VALID,20.1676,VALID,19,VALID,0.0541295,
2009-03-09, 01:10:00,VALID,917.945,VALID,0,VALID,89.9584,VALID,0,VALID,20.1806,VALID,16,VALID,0,
2009-03-09, 01:11:00,VALID,917.927,VALID,0,VALID,89.8109,VALID,0,VALID,20.1606,VALID,21,VALID,0.204723,
2009-03-09, 01:12:00,VALID,917.92,VALID,0,VALID,89.8223,VALID,-0.0169808,VALID,20.1771,VALID,24,VALID,0.0993056,
2009-03-09, 01:13:00,VALID,917.893,VALID,0,VALID,89.8122,VALID,-0.0169808,VALID,20.187,VALID,21,VALID,0,
2009-03-09, 01:14:00,VALID,917.883,VALID,0,VALID,89.9253,VALID,0,VALID,20.1898,VALID,28,VALID,0,
2009-03-09, 01:15:00,VALID,917.868,VALID,0,VALID,89.8796,VALID,-0.0169808,VALID,20.1701,VALID,20,VALID,0,
2009-03-09, 01:16:00,VALID,917.868,VALID,0,VALID,90.1479,VALID,0,VALID,20.1865,VALID,16,VALID,0.0288194,
2009-03-09, 01:17:00,VALID,917.859,VALID,0,VALID,90.0474,VALID,0,VALID,20.1998,VALID,16,VALID,0,
2009-03-09, 01:18:00,VALID,917.865,VALID,0,VALID,89.9253,VALID,-0.0169808,VALID,20.1963,VALID,16,VALID,0.12609,
2009-03-09, 01:19:00,VALID,917.856,VALID,0,VALID,89.9342,VALID,0,VALID,20.1933,VALID,16,VALID,0,
2009-03-09, 01:20:00,VALID,917.871,VALID,0,VALID,89.7829,VALID,-0.0339617,VALID,20.1765,VALID,16,VALID,0,
2009-03-09, 01:21:00,VALID,917.859,VALID,0,VALID,89.8058,VALID,-0.0169808,VALID,20.1771,VALID,16,VALID,0,
2009-03-09, 01:22:00,VALID,917.835,VALID,0,VALID,90.0105,VALID,-0.0169808,VALID,20.1773,VALID,17,VALID,0,
2009-03-09, 01:23:00,VALID,917.837,VALID,0,VALID,90.3882,VALID,0.0169808,VALID,20.1027,VALID,27,VALID,0,
2009-03-09, 01:24:00,VALID,917.809,VALID,0,VALID,90.4518,VALID,-0.0169808,VALID,20.0023,VALID,31,VALID,0.0546875,
2009-03-09, 01:25:00,VALID,917.79,VALID,0,VALID,90.6184,VALID,-0.0339617,VALID,19.9794,VALID,33,VALID,0,
2009-03-09, 01:26:00,VALID,917.776,VALID,0,VALID,90.7633,VALID,-0.0169808,VALID,19.9629,VALID,33,VALID,0,
2009-03-09, 01:27:00,VALID,917.767,VALID,0,VALID,90.9413,VALID,0,VALID,19.9571,VALID,33,VALID,0,
2009-03-09, 01:28:00,VALID,917.736,VALID,0,VALID,90.9655,VALID,0.0339617,VALID,19.9299,VALID,33,VALID,0,
2009-03-09, 01:29:00,VALID,917.704,VALID,0,VALID,91.0723,VALID,-0.0169808,VALID,19.9269,VALID,33,VALID,0,
2009-03-09, 01:30:00,VALID,917.676,VALID,0,VALID,91.1626,VALID,0,VALID,19.9242,VALID,33,VALID,0,
2009-03-09, 01:31:00,VALID,917.634,VALID,0,VALID,91.319,VALID,-0.0169808,VALID,19.8952,VALID,36,VALID,0,
2009-03-09, 01:32:00,VALID,917.598,VALID,0,VALID,91.5568,VALID,-0.0169808,VALID,19.8461,VALID,109,VALID,0,
2009-03-09, 01:33:00,VALID,917.568,VALID,0,VALID,92.0235,VALID,-0.0169808,VALID,19.8134,VALID,109,VALID,0,
2009-03-09, 01:34:00,VALID,917.557,VALID,0,VALID,92.204,VALID,-0.0509425,VALID,19.7847,VALID,110,VALID,0,
2009-03-09, 01:35:00,VALID,917.513,VALID,0,VALID,92.5919,VALID,-0.0169808,VALID,19.7457,VALID,115,VALID,0,
2009-03-09, 01:36:00,VALID,917.49,VALID,0,VALID,93.0026,VALID,0,VALID,19.7063,VALID,112,VALID,0.245808,
2009-03-09, 01:37:00,VALID,917.477,VALID,0,VALID,93.3994,VALID,0,VALID,19.6611,VALID,112,VALID,0,
2009-03-09, 01:38:00,VALID,917.468,VALID,0,VALID,93.44,VALID,0,VALID,19.6551,VALID,112,VALID,0,
2009-03-09, 01:39:00,VALID,917.46,VALID,0,VALID,93.6244,VALID,-0.0169808,VALID,19.6546,VALID,112,VALID,0,
2009-03-09, 01:40:00,VALID,917.461,VALID,0,VALID,93.819,VALID,-0.0169808,VALID,19.6449,VALID,112,VALID,0,
2009-03-09, 01:41:00,VALID,917.457,VALID,0,VALID,93.9207,VALID,0,VALID,19.5827,VALID,112,VALID,0,
2009-03-09, 01:42:00,VALID,917.459,VALID,0,VALID,93.9487,VALID,0,VALID,19.557,VALID,112,VALID,0,
2009-03-09, 01:43:00,VALID,917.467,VALID,0,VALID,94.1051,VALID,-0.0679233,VALID,19.5643,VALID,112,VALID,0,
2009-03-09, 01:44:00,VALID,917.462,VALID,0,VALID,94.1878,VALID,-0.0339617,VALID,19.5243,VALID,112,VALID,0,
2009-03-09, 01:45:00,VALID,917.433,VALID,0,VALID,94.2145,VALID,-0.0169808,VALID,19.4437,VALID,105,VALID,0,
2009-03-09, 01:46:00,VALID,917.429,VALID,0,VALID,94.2106,VALID,-0.0339617,VALID,19.3464,VALID,84,VALID,0,
2009-03-09, 01:47:00,VALID,917.409,VALID,0,VALID,94.2539,VALID,0.0169808,VALID,19.3656,VALID,83,VALID,0,
2009-03-09, 01:48:00,VALID,917.41,VALID,0,VALID,94.3607,VALID,0.0169808,VALID,19.3586,VALID,83,VALID,0,
2009-03-09, 01:49:00,VALID,917.398,VALID,0,VALID,94.4128,VALID,0,VALID,19.3586,VALID,83,VALID,0,
2009-03-09, 01:50:00,VALID,917.376,VALID,0,VALID,94.6493,VALID,0,VALID,19.3781,VALID,83,VALID,0,
2009-03-09, 01:51:00,VALID,917.37,VALID,0,VALID,94.9609,VALID,-0.0169808,VALID,19.3721,VALID,83,VALID,0,
2009-03-09, 01:52:00,VALID,917.37,VALID,0,VALID,95.3169,VALID,0,VALID,19.3427,VALID,83,VALID,0,
2009-03-09, 01:53:00,VALID,917.366,VALID,0,VALID,95.3475,VALID,-0.0509425,VALID,19.3307,VALID,83,VALID,0,
2009-03-09, 01:54:00,VALID,917.363,VALID,0,VALID,95.5013,VALID,-0.0679233,VALID,19.3117,VALID,83,VALID,0,
2009-03-09, 01:55:00,VALID,917.371,VALID,0,VALID,95.6832,VALID,-0.0679233,VALID,19.3052,VALID,83,VALID,0,
2009-03-09, 01:56:00,VALID,917.366,VALID,0,VALID,95.6272,VALID,-0.101885,VALID,19.2987,VALID,83,VALID,0,
2009-03-09, 01:57:00,VALID,917.353,VALID,0,VALID,95.5903,VALID,-0.118866,VALID,19.302,VALID,83,VALID,0,
2009-03-09, 01:58:00,VALID,917.347,VALID,0,VALID,95.5827,VALID,-0.118866,VALID,19.3114,VALID,83,VALID,0,
2009-03-09, 01:59:00,VALID,917.341,VALID,0,VALID,95.5941,VALID,-0.101885,VALID,19.3052,VALID,83,VALID,0.0322027,
2009-03-09, 02:00:00,VALID,917.337,VALID,0,VALID,95.5687,VALID,-0.101885,VALID,19.292,VALID,83,VALID,0,
2009-03-09, 02:01:00,VALID,917.31,VALID,0,VALID,95.7378,VALID,-0.101885,VALID,19.2533,VALID,84,VALID,0,
2009-03-09, 02:02:00,VALID,917.294,VALID,0,VALID,96.0926,VALID,-0.101885,VALID,19.2401,VALID,88,VALID,0,
2009-03-09, 02:03:00,VALID,917.265,VALID,0,VALID,96.3266,VALID,-0.135847,VALID,19.2206,VALID,115,VALID,0,
2009-03-09, 02:04:00,VALID,917.243,VALID,0,VALID,96.5466,VALID,-0.118866,VALID,19.2076,VALID,115,VALID,0,
2009-03-09, 02:05:00,VALID,917.214,VALID,0,VALID,96.7297,VALID,-0.118866,VALID,19.1819,VALID,115,VALID,0,
2009-03-09, 02:06:00,VALID,917.189,VALID,0,VALID,96.9242,VALID,-0.101885,VALID,19.1627,VALID,115,VALID,0,
2009-03-09, 02:07:00,VALID,917.165,VALID,0,VALID,96.923,VALID,-0.135847,VALID,19.127,VALID,115,VALID,0,
2009-03-09, 02:08:00,VALID,917.133,VALID,0,VALID,97.0832,VALID,-0.0509425,VALID,19.0866,VALID,123,VALID,0,
2009-03-09, 02:09:00,VALID,917.123,VALID,0,VALID,97.2727,VALID,-0.0339617,VALID,19.0834,VALID,134,VALID,0,
2009-03-09, 02:10:00,VALID,917.095,VALID,0,VALID,97.3045,VALID,-0.0509425,VALID,19.0834,VALID,134,VALID,0,
2009-03-09, 02:11:00,VALID,917.076,VALID,0,VALID,97.2307,VALID,-0.0679233,VALID,19.0736,VALID,134,VALID,0,
2009-03-09, 02:12:00,VALID,917.039,VALID,0,VALID,97.2002,VALID,-0.0339617,VALID,19.0639,VALID,134,VALID,0,
2009-03-09, 02:13:00,VALID,917.024,VALID,0,VALID,97.265,VALID,-0.0169808,VALID,19.0472,VALID,134,VALID,0,
2009-03-09, 02:14:00,VALID,917.012,VALID,0,VALID,97.251,VALID,-0.0169808,VALID,19.0442,VALID,134,VALID,0,
2009-03-09, 02:15:00,VALID,916.983,VALID,0,VALID,97.176,VALID,0,VALID,19.0474,VALID,134,VALID,0,
2009-03-09, 02:16:00,VALID,916.978,VALID,0,VALID,97.026,VALID,-0.0169808,VALID,19.0609,VALID,134,VALID,0,
2009-03-09, 02:17:00,VALID,916.981,VALID,0,VALID,96.8988,VALID,0,VALID,19.0505,VALID,134,VALID,0,
2009-03-09, 02:18:00,VALID,916.986,VALID,0,VALID,96.9904,VALID,-0.0339617,VALID,19.0539,VALID,134,VALID,0,
2009-03-09, 02:19:00,VALID,916.98,VALID,0,VALID,96.8149,VALID,0,VALID,19.0569,VALID,134,VALID,0,
2009-03-09, 02:20:00,VALID,916.984,VALID,0,VALID,96.6776,VALID,0.0169808,VALID,19.0375,VALID,134,VALID,0,
2009-03-09, 02:21:00,VALID,916.989,VALID,0,VALID,96.558,VALID,-0.0339617,VALID,19.0083,VALID,134,VALID,0,
2009-03-09, 02:22:00,VALID,916.989,VALID,0,VALID,96.2935,VALID,-0.0169808,VALID,18.9337,VALID,134,VALID,0,
2009-03-09, 02:23:00,VALID,916.995,VALID,0,VALID,96.6203,VALID,-0.0169808,VALID,18.8625,VALID,134,VALID,0,
2009-03-09, 02:24:00,VALID,917.001,VALID,0,VALID,96.8746,VALID,0,VALID,18.8204,VALID,134,VALID,0,
2009-03-09, 02:25:00,VALID,916.984,VALID,0,VALID,97.1023,VALID,0,VALID,18.7712,VALID,134,VALID,0,
2009-03-09, 02:26:00,VALID,917,VALID,0,VALID,97.2116,VALID,0,VALID,18.7034,VALID,134,VALID,0,
2009-03-09, 02:27:00,VALID,916.985,VALID,0,VALID,97.4507,VALID,0,VALID,18.6644,VALID,148,VALID,0.149639,
2009-03-09, 02:28:00,VALID,916.964,VALID,0,VALID,97.7254,VALID,0,VALID,18.6186,VALID,156,VALID,0,
2009-03-09, 02:29:00,VALID,916.95,VALID,0,VALID,97.9479,VALID,0,VALID,18.5704,VALID,156,VALID,0,
2009-03-09, 02:30:00,VALID,916.928,VALID,0,VALID,98.2175,VALID,0,VALID,18.5509,VALID,156,VALID,0,
2009-03-09, 02:31:00,VALID,916.898,VALID,0,VALID,98.3815,VALID,0,VALID,18.5347,VALID,156,VALID,0.0763081,
2009-03-09, 02:32:00,VALID,916.894,VALID,0,VALID,98.4692,VALID,0.0169808,VALID,18.528,VALID,150,VALID,0.045277,
2009-03-09, 02:33:00,VALID,916.891,VALID,0,VALID,98.6295,VALID,-0.0339617,VALID,18.5447,VALID,169,VALID,0,
2009-03-09, 02:34:00,VALID,916.879,VALID,0,VALID,98.6295,VALID,0,VALID,18.5671,VALID,169,VALID,0,
2009-03-09, 02:35:00,VALID,916.875,VALID,0,VALID,98.5112,VALID,0,VALID,18.5477,VALID,167,VALID,0,
2009-03-09, 02:36:00,VALID,916.89,VALID,0,VALID,98.5913,VALID,0,VALID,18.5317,VALID,166,VALID,0,
2009-03-09, 02:37:00,VALID,916.893,VALID,0,VALID,98.5633,VALID,-0.0169808,VALID,18.5122,VALID,166,VALID,0,
2009-03-09, 02:38:00,VALID,916.885,VALID,0,VALID,98.5532,VALID,-0.0169808,VALID,18.4733,VALID,166,VALID,0,
2009-03-09, 02:39:00,VALID,916.866,VALID,0,VALID,98.6231,VALID,-0.0509425,VALID,18.4406,VALID,166,VALID,0,
2009-03-09, 02:40:00,VALID,916.858,VALID,0,VALID,98.7617,VALID,-0.0169808,VALID,18.4309,VALID,166,VALID,0,
2009-03-09, 02:41:00,VALID,916.826,VALID,0,VALID,98.9397,VALID,0.0339617,VALID,18.414,VALID,166,VALID,0,
2009-03-09, 02:42:00,VALID,916.8,VALID,0,VALID,99.1038,VALID,0,VALID,18.4147,VALID,166,VALID,0,
2009-03-09, 02:43:00,VALID,916.779,VALID,0,VALID,99.2411,VALID,0,VALID,18.4017,VALID,133,VALID,0,
2009-03-09, 02:44:00,VALID,916.782,VALID,0,VALID,98.9931,VALID,0.0169808,VALID,18.3401,VALID,131,VALID,0,
2009-03-09, 02:45:00,VALID,916.763,VALID,0,VALID,99.0898,VALID,0,VALID,18.2912,VALID,131,VALID,0,
2009-03-09, 02:46:00,VALID,916.742,VALID,0,VALID,99.1368,VALID,-0.0169808,VALID,18.2523,VALID,131,VALID,0,
2009-03-09, 02:47:00,VALID,916.718,VALID,0,VALID,99.4687,VALID,0,VALID,18.2199,VALID,134,VALID,0,
2009-03-09, 02:48:00,VALID,916.697,VALID,0,VALID,99.9789,VALID,-0.0169808,VALID,18.2556,VALID,135,VALID,0,
2009-03-09, 02:49:00,VALID,916.67,VALID,0,VALID,100,VALID,0,VALID,18.2463,VALID,135,VALID,0,
2009-03-09, 02:50:00,VALID,916.646,VALID,0,VALID,100,VALID,0,VALID,18.2296,VALID,135,VALID,0,
2009-03-09, 02:51:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2391,VALID,141,VALID,0,
2009-03-09, 02:52:00,VALID,916.629,VALID,0,VALID,100,VALID,0,VALID,18.2815,VALID,149,VALID,0,
2009-03-09, 02:53:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3244,VALID,148,VALID,0,
2009-03-09, 02:54:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3445,VALID,148,VALID,0,
2009-03-09, 02:55:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3313,VALID,148,VALID,0,
2009-03-09, 02:56:00,VALID,916.636,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3118,VALID,148,VALID,0,
2009-03-09, 02:57:00,VALID,916.641,VALID,0,VALID,99.9845,VALID,-0.0339617,VALID,18.2959,VALID,148,VALID,0,
2009-03-09, 02:58:00,VALID,916.625,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2597,VALID,146,VALID,0,
2009-03-09, 02:59:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2372,VALID,139,VALID,0,
2009-03-09, 03:00:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.231,VALID,131,VALID,0,
2009-03-09, 03:01:00,VALID,916.617,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2217,VALID,134,VALID,0,
2009-03-09, 03:02:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2182,VALID,135,VALID,0,
2009-03-09, 03:03:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2178,VALID,135,VALID,0,
2009-03-09, 03:04:00,VALID,916.574,VALID,0,VALID,99.9298,VALID,-0.0509425,VALID,18.231,VALID,129,VALID,0,
2009-03-09, 03:05:00,VALID,916.556,VALID,0,VALID,99.8273,VALID,-0.0679233,VALID,18.2245,VALID,129,VALID,0.0803052,
2009-03-09, 03:06:00,VALID,916.541,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2667,VALID,121,VALID,0.14027,
2009-03-09, 03:07:00,VALID,916.538,VALID,0,VALID,99.8853,VALID,-0.0849042,VALID,18.3021,VALID,123,VALID,0.0063244,
2009-03-09, 03:08:00,VALID,916.523,VALID,0,VALID,99.5921,VALID,-0.0339617,VALID,18.2926,VALID,126,VALID,0,
2009-03-09, 03:09:00,VALID,916.53,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,18.2634,VALID,138,VALID,0,
2009-03-09, 03:10:00,VALID,916.526,VALID,0,VALID,99.7281,VALID,-0.0679233,VALID,18.2569,VALID,142,VALID,0,
2009-03-09, 03:11:00,VALID,916.52,VALID,0,VALID,99.9901,VALID,-0.0849042,VALID,18.2727,VALID,145,VALID,0,
2009-03-09, 03:12:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2919,VALID,145,VALID,0,
2009-03-09, 03:13:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3188,VALID,141,VALID,0,
2009-03-09, 03:14:00,VALID,916.513,VALID,0,VALID,99.9036,VALID,-0.0849042,VALID,18.3019,VALID,129,VALID,0,
2009-03-09, 03:15:00,VALID,916.497,VALID,0,VALID,99.8388,VALID,-0.0679233,VALID,18.2854,VALID,129,VALID,0,
2009-03-09, 03:16:00,VALID,916.498,VALID,0,VALID,99.7269,VALID,-0.0509425,VALID,18.2732,VALID,157,VALID,0.0563616,
2009-03-09, 03:17:00,VALID,916.498,VALID,0,VALID,99.8917,VALID,-0.0679233,VALID,18.2504,VALID,158,VALID,0.00111607,
2009-03-09, 03:18:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2602,VALID,157,VALID,0.000952744,
2009-03-09, 03:19:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.231,VALID,147,VALID,0,
2009-03-09, 03:20:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2213,VALID,137,VALID,0.0482422,
2009-03-09, 03:21:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2472,VALID,132,VALID,0,
2009-03-09, 03:22:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2694,VALID,131,VALID,0,
2009-03-09, 03:23:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2694,VALID,132,VALID,0,
2009-03-09, 03:24:00,VALID,916.569,VALID,0,VALID,99.9868,VALID,-0.0339617,VALID,18.2827,VALID,134,VALID,0,
2009-03-09, 03:25:00,VALID,916.591,VALID,0,VALID,99.9151,VALID,-0.101885,VALID,18.2827,VALID,137,VALID,0,
2009-03-09, 03:26:00,VALID,916.6,VALID,0,VALID,99.8693,VALID,-0.0679233,VALID,18.2889,VALID,139,VALID,0,
2009-03-09, 03:27:00,VALID,916.602,VALID,0,VALID,99.7548,VALID,-0.0849042,VALID,18.3146,VALID,141,VALID,0,
2009-03-09, 03:28:00,VALID,916.594,VALID,0,VALID,99.5781,VALID,-0.0509425,VALID,18.335,VALID,144,VALID,0,
2009-03-09, 03:29:00,VALID,916.583,VALID,0,VALID,99.4293,VALID,-0.0509425,VALID,18.3538,VALID,144,VALID,0,
2009-03-09, 03:30:00,VALID,916.578,VALID,0,VALID,99.2119,VALID,-0.0339617,VALID,18.3637,VALID,144,VALID,0,
2009-03-09, 03:31:00,VALID,916.561,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,18.3702,VALID,144,VALID,0,
2009-03-09, 03:32:00,VALID,916.547,VALID,0,VALID,99.2411,VALID,-0.0679233,VALID,18.3827,VALID,144,VALID,0,
2009-03-09, 03:33:00,VALID,916.547,VALID,0,VALID,99.1686,VALID,-0.0509425,VALID,18.4411,VALID,144,VALID,0,
2009-03-09, 03:34:00,VALID,916.538,VALID,0,VALID,98.9283,VALID,0,VALID,18.4634,VALID,143,VALID,0,
2009-03-09, 03:35:00,VALID,916.55,VALID,0,VALID,98.7922,VALID,-0.0339617,VALID,18.4634,VALID,142,VALID,0,
2009-03-09, 03:36:00,VALID,916.548,VALID,0,VALID,98.8393,VALID,-0.0509425,VALID,18.4603,VALID,142,VALID,0,
2009-03-09, 03:37:00,VALID,916.558,VALID,0,VALID,98.7922,VALID,-0.0509425,VALID,18.4606,VALID,142,VALID,0,
2009-03-09, 03:38:00,VALID,916.573,VALID,0,VALID,98.7375,VALID,0.0169808,VALID,18.4529,VALID,142,VALID,0,
2009-03-09, 03:39:00,VALID,916.577,VALID,0,VALID,98.7541,VALID,0,VALID,18.4404,VALID,142,VALID,0,
2009-03-09, 03:40:00,VALID,916.572,VALID,0,VALID,98.8215,VALID,0.0339617,VALID,18.443,VALID,142,VALID,0,
2009-03-09, 03:41:00,VALID,916.571,VALID,0,VALID,98.7897,VALID,0.0679233,VALID,18.4589,VALID,142,VALID,0,
2009-03-09, 03:42:00,VALID,916.558,VALID,0,VALID,98.4807,VALID,0.0679233,VALID,18.4529,VALID,142,VALID,0,
2009-03-09, 03:43:00,VALID,916.553,VALID,0,VALID,98.5023,VALID,0.0339617,VALID,18.4564,VALID,142,VALID,0,
2009-03-09, 03:44:00,VALID,916.54,VALID,0,VALID,98.4324,VALID,0.0339617,VALID,18.4627,VALID,142,VALID,0,
2009-03-09, 03:45:00,VALID,916.543,VALID,0,VALID,98.4044,VALID,0.0169808,VALID,18.4525,VALID,142,VALID,0,