2016/10/21, +9, 136.10,  34.85, 385
00:00:00,  974.6,   15.1,   74.8,    2.92,   -3.13,    0.0,   -4.4
00:00:05,  974.6,   15.1,   74.9,    1.08,   -4.10,    0.0,   -4.2
00:00:10,  974.6,   15.1,   74.8,    3.04,   -2.41,    0.0,   -4.0
00:00:15,  974.6,   15.1,   74.8,    3.00,   -2.92,    0.0,   -3.6
00:00:20,  974.6,   15.1,   74.8,    2.83,   -1.42,    0.0,   -3.6
00:00:25,  974.6,   15.1,   74.9,    3.39,   -1.20,    0.0,   -3.6
00:00:30,  974.5,   15.1,   75.0,    3.94,   -1.70,    0.0,   -3.6
00:00:35,  974.6,   15.1,   75.0,    3.32,   -1.51,    0.0,   -3.6
00:00:40,  974.5,   15.1,   75.0,    3.98,   -1.81,    0.0,   -3.6
00:00:45,  974.6,   15.1,   75.0,    3.17,   -1.58,    0.0,   -3.6
00:00:50,  974.6,   15.1,   74.9,    2.12,   -1.23,    0.0,   -3.6
00:00:55,  974.5,   15.1,   74.9,    2.16,   -2.41,    0.0,   -3.6
00:01:00,  974.6,   15.1,   74.9,    2.75,   -2.39,    0.0,   -3.6
00:01:05,  974.6,   15.1,   74.9,    2.59,   -2.26,    0.0,   -3.6
00:01:10,  974.5,   15.1,   75.0,    2.80,   -2.05,    0.0,   -3.4
00:01:15,  974.6,   15.1,   75.0,    2.77,   -2.04,    0.0,   -3.2
00:01:20,  974.6,   15.1,   75.0,    2.47,   -1.81,    0.0,   -3.2
00:01:25,  974.6,   15.1,   75.0,    2.59,   -1.57,    0.0,   -3.2
00:01:30,  974.6,   15.1,   75.0,    2.40,   -1.20,    0.0,   -3.4
00:01:35,  974.6,   15.1,   75.0,    1.88,   -1.64,    0.0,   -3.6
00:01:40,  974.6,   15.1,   75.0,    1.00,   -1.48,    0.0,   -3.6
00:01:45,  974.6,   15.1,   75.0,    1.42,   -2.70,    0.0,   -3.6
00:01:50,  974.6,   15.1,   75.0,    1.41,   -2.56,    0.0,   -3.6
00:01:55,  974.6,   15.1,   75.0,    1.19,   -2.15,    0.0,   -3.6
00:02:00,  974.6,   15.1,   75.0,    0.82,   -1.92,    0.0,   -3.6
00:02:05,  974.6,   15.1,   74.9,    2.39,   -2.25,    0.0,   -3.6
00:02:10,  974.6,   15.1,   74.9,    1.40,   -3.06,    0.0,   -3.6
00:02:15,  974.6,   15.1,   74.8,    0.86,   -2.71,    0.0,   -3.6
00:02:20,  974.6,   15.1,   74.9,    1.51,   -2.57,    0.0,   -3.6
00:02:25,  974.6,   15.1,   74.8,    2.61,   -2.28,    0.0,   -3.6
00:02:30,  974.6,   15.1,   74.8,    2.44,   -2.72,    0.0,   -3.6
00:02:35,  974.6,   15.1,   74.8,    0.81,   -3.05,    0.0,   -3.6
00:02:40,  974.6,   15.1,   74.9,    1.86,   -2.43,    0.0,   -3.6
00:02:45,  974.5,   15.1,   74.8,    1.54,   -2.91,    0.0,   -3.6
00:02:50,  974.6,   15.1,   74.8,    1.33,   -3.32,    0.0,   -3.6
00:02:55,  974.6,   15.1,   74.8,    1.79,   -3.03,    0.0,   -3.6
00:03:00,  974.6,   15.1,   74.8,    1.32,   -2.88,    0.0,   -3.6
00:03:05,  974.6,   15.1,   74.8,    1.36,   -2.30,    0.0,   -3.6
00:03:10,  974.6,   15.1,   74.7,    1.72,   -1.62,    0.0,   -3.6
00:03:15,  974.6,   15.1,   74.7,    2.00,   -1.46,    0.0,   -3.6
00:03:20,  974.5,   15.1,   74.7,    1.70,   -0.99,    0.0,   -3.6
00:03:25,  974.5,   15.1,   74.6,    2.55,   -1.87,    0.0,   -3.6
00:03:30,  974.6,   15.1,   74.6,    1.87,   -1.04,    0.0,   -3.6
00:03:35,  974.6,   15.1,   74.6,    1.65,   -1.07,    0.0,   -3.6
00:03:40,  974.6,   15.1,   74.6,    0.70,   -1.83,    0.0,   -4.0
00:03:45,  974.5,   15.1,   74.6,    0.75,   -1.21,    0.0,   -4.0
00:03:50,  974.6,   15.1,   74.6,    0.82,   -1.78,    0.0,   -4.0
00:03:55,  974.5,   15.1,   74.6,    0.82,   -1.79,    0.0,   -4.0
00:04:00,  974.6,   15.1,   74.6,    1.36,   -1.76,    0.0,   -4.0
00:04:05,  974.5,   15.1,   74.5,    1.20,   -1.55,    0.0,   -4.0
00:04:10,  974.6,   15.1,   74.5,    3.24,   -1.89,    0.0,   -3.8
00:04:15,  974.5,   15.1,   74.5,    3.27,   -2.22,    0.0,   -3.8
00:04:20,  974.5,   15.1,   74.5,    2.60,   -2.54,    0.0,   -3.8
00:04:25,  974.6,   15.1,   74.5,    2.83,   -2.66,    0.0,   -4.0
00:04:30,  974.6,   15.1,   74.5,    3.01,   -2.05,    0.0,   -4.0
00:04:35,  974.6,   15.1,   74.5,    1.91,   -2.84,    0.0,   -4.4
00:04:40,  974.6,   15.1,   74.6,    2.78,   -2.61,    0.0,   -4.4
00:04:45,  974.5,   15.1,   74.5,    2.23,   -2.89,    0.0,   -4.2
00:04:50,  974.6,   15.1,   74.5,    2.82,   -1.83,    0.0,   -4.2
00:04:55,  974.5,   15.1,   74.5,    3.39,   -2.48,    0.0,   -4.0
00:05:00,  974.5,   15.1,   74.4,    2.94,   -2.15,    0.0,   -4.0
00:05:05,  974.5,   15.1,   74.4,    2.51,   -3.27,    0.0,   -4.0
00:05:10,  974.6,   15.1,   74.3,    1.46,   -3.61,    0.0,   -4.0
00:05:15,  974.6,   15.1,   74.2,    2.24,   -2.40,    0.0,   -3.8
00:05:20,  974.6,   15.1,   74.0,    2.14,   -2.30,    0.0,   -3.8
00:05:25,  974.6,   15.1,   73.9,    1.62,   -3.07,    0.0,   -3.8
00:05:30,  974.5,   15.1,   73.8,    1.30,   -3.41,    0.0,   -3.8
00:05:35,  974.5,   15.1,   73.8,    1.65,   -2.98,    0.0,   -3.8
00:05:40,  974.5,   15.1,   73.8,    0.69,   -2.59,    0.0,   -3.8
00:05:45,  974.6,   15.1,   73.8,    0.33,   -3.26,    0.0,   -3.6
00:05:50,  974.5,   15.1,   73.8,    0.73,   -3.54,    0.0,   -3.6
00:05:55,  974.6,   15.1,   73.8,    0.96,   -3.01,    0.0,   -3.6
00:06:00,  974.5,   15.1,   73.8,    1.13,   -2.81,    0.0,   -3.6
00:06:05,  974.6,   15.1,   73.7,    0.68,   -2.55,    0.0,   -3.6
00:06:10,  974.6,   15.1,   73.7,    0.98,   -1.59,    0.0,   -4.0
00:06:15,  974.6,   15.1,   73.6,    1.10,   -0.48,    0.0,   -3.8
00:06:20,  974.5,   15.1,   73.6,    1.05,   -0.17,    0.0,   -4.0
00:06:25,  974.5,   15.1,   73.6,    0.85,   -0.48,    0.0,   -4.0
00:06:30,  974.6,   15.1,   73.4,    0.95,   -1.24,    0.0,   -4.0
00:06:35,  974.5,   15.1,   73.2,    0.63,   -1.07,    0.0,   -4.0
00:06:40,  974.4,   15.1,   73.3,    1.18,   -1.42,    0.0,   -4.0
00:06:45,  974.6,   15.1,   73.1,    1.71,   -1.11,    0.0,   -4.0
00:06:50,  974.6,   15.1,   73.0,    1.67,   -1.79,    0.0,   -4.0
00:06:55,  974.6,   15.1,   73.0,    1.28,   -2.08,    0.0,   -4.0
00:07:00,  974.5,   15.2,   73.0,    1.63,   -2.64,    0.0,   -4.0
00:07:05,  974.6,   15.1,   73.0,    1.85,   -1.08,    0.0,   -4.0
00:07:10,  974.5,   15.1,   72.9,    1.32,   -1.15,    0.0,   -4.0
00:07:15,  974.5,   15.2,   72.9,    1.25,   -1.26,    0.0,   -4.0
00:07:20,  974.5,   15.2,   72.9,    1.49,   -1.94,    0.0,   -4.0
00:07:25,  974.5,   15.2,   73.0,    1.54,   -2.61,    0.0,   -4.0
00:07:30,  974.6,   15.2,   73.0,    2.55,   -3.31,    0.0,   -4.0
00:07:35,  974.5,   15.2,   73.0,    1.70,   -4.47,    0.0,   -4.0
00:07:40,  974.6,   15.2,   73.0,    1.64,   -4.03,    0.0,   -4.0
00:07:45,  974.6,   15.2,   73.0,    3.81,   -2.13,    0.0,   -4.0
00:07:50,  974.5,   15.2,   73.0,    3.38,   -3.77,    0.0,   -4.0
00:07:55,  974.6,   15.2,   73.0,    2.97,   -3.00,    0.0,   -4.0
00:08:00,  974.5,   15.2,   73.0,    2.02,   -3.67,    0.0,   -4.4
00:08:05,  974.6,   15.2,   73.1,    2.15,   -2.40,    0.0,   -4.4
00:08:10,  974.6,   15.2,   73.2,    2.58,   -2.77,    0.0,   -4.4
00:08:15,  974.5,   15.2,   73.0,    2.82,   -2.65,    0.0,   -4.4
00:08:20,  974.5,   15.2,   73.1,    3.09,   -2.28,    0.0,   -4.2
00:08:25,  974.6,   15.2,   73.1,    2.32,   -2.80,    0.0,   -4.2
00:08:30,  974.5,   15.2,   73.0,    2.64,   -2.22,    0.0,   -4.0
00:08:35,  974.6,   15.2,   73.1,    2.67,   -1.81,    0.0,   -4.0
00:08:40,  974.5,   15.2,   73.0,    2.40,   -1.76,    0.0,   -4.0
00:08:45,  974.6,   15.2,   73.0,    2.47,   -1.67,    0.0,   -4.0
00:08:50,  974.5,   15.2,   72.9,    2.40,   -1.22,    0.0,   -4.0
00:08:55,  974.5,   15.2,   73.0,    2.56,   -1.28,    0.0,   -4.0
00:09:00,  974.5,   15.2,   73.0,    2.35,   -1.31,    0.0,   -4.0
00:09:05,  974.5,   15.2,   73.0,    2.14,   -1.20,    0.0,   -4.0
00:09:10,  974.6,   15.2,   72.9,    2.56,   -1.28,    0.0,   -4.0
00:09:15,  974.6,   15.2,   73.0,    2.56,   -1.50,    0.0,   -4.0
00:09:20,  974.5,   15.2,   73.0,    2.31,   -1.35,    0.0,   -4.0
00:09:25,  974.5,   15.2,   73.0,    2.89,   -2.11,    0.0,   -4.0
00:09:30,  974.6,   15.2,   73.1,    3.12,   -1.75,    0.0,   -4.0
00:09:35,  974.5,   15.2,   73.0,    1.84,   -1.97,    0.0,   -4.0
00:09:40,  974.5,   15.2,   72.9,    2.38,   -2.08,    0.0,   -4.0
00:09:45,  974.5,   15.2,   72.9,    2.17,   -1.59,    0.0,   -4.0
00:09:50,  974.6,   15.2,   72.9,    2.23,   -1.51,    0.0,   -4.0
00:09:55,  974.6,   15.2,   72.9,    1.89,   -1.92,    0.0,   -4.0
00:10:00,  974.6,   15.2,   72.9,    1.63,   -1.75,    0.0,   -4.0
00:10:05,  974.5,   15.2,   72.8,    1.64,   -1.82,    0.0,   -4.0
00:10:10,  974.6,   15.2,   72.8,    2.30,   -2.17,    0.0,   -4.4
00:10:15,  974.6,   15.2,   72.8,    1.49,   -1.94,    0.0,   -4.4
00:10:20,  974.6,   15.2,   72.8,    1.88,   -2.01,    0.0,   -4.4
00:10:25,  974.6,   15.2,   72.8,    2.64,   -2.83,    0.0,   -4.4
00:10:30,  974.6,   15.2,   72.8,    2.74,   -2.57,    0.0,   -4.4
00:10:35,  974.6,   15.2,   72.8,    2.72,   -2.37,    0.0,   -4.4
00:10:40,  974.6,   15.2,   72.9,    2.56,   -1.87,    0.0,   -4.4
00:10:45,  974.6,   15.2,   72.8,    1.45,   -2.25,    0.0,   -4.4
00:10:50,  974.6,   15.2,   72.8,    2.38,   -2.08,    0.0,   -4.4
00:10:55,  974.6,   15.2,   72.9,    2.75,   -2.39,    0.0,   -4.4
00:11:00,  974.6,   15.2,   72.8,    2.39,   -2.66,    0.0,   -4.2
00:11:05,  974.7,   15.2,   72.9,    2.57,   -1.67,    0.0,   -4.2
00:11:10,  974.6,   15.2,   72.9,    2.59,   -2.25,    0.0,   -4.0
00:11:15,  974.7,   15.2,   72.9,    2.62,   -1.53,    0.0,   -4.0
00:11:20,  974.7,   15.2,   72.9,    2.76,   -1.54,    0.0,   -4.0
00:11:25,  974.6,   15.2,   73.0,    1.98,   -2.58,    0.0,   -4.2
00:11:30,  974.7,   15.2,   73.0,    2.11,   -1.77,    0.0,   -4.4
00:11:35,  974.6,   15.2,   73.0,    1.92,   -2.50,    0.0,   -4.4
00:11:40,  974.6,   15.2,   73.0,    1.99,   -2.22,    0.0,   -4.4
00:11:45,  974.6,   15.2,   73.1,    2.15,   -1.58,    0.0,   -4.4
00:11:50,  974.7,   15.2,   73.1,    2.79,   -1.26,    0.0,   -4.4
00:11:55,  974.7,   15.2,   73.1,    2.62,   -1.33,    0.0,   -4.4
00:12:00,  974.7,   15.2,   73.2,    2.73,   -1.59,    0.0,   -4.4
00:12:05,  974.6,   15.2,   73.2,    2.09,   -1.28,    0.0,   -4.4
00:12:10,  974.6,   15.2,   73.2,    2.77,   -1.26,    0.0,   -4.4
00:12:15,  974.7,   15.2,   73.2,    1.65,   -2.66,    0.0,   -4.4
00:12:20,  974.6,   15.2,   73.2,    1.84,   -1.60,    0.0,   -4.4
00:12:25,  974.6,   15.2,   73.2,    2.16,   -2.31,    0.0,   -4.6
00:12:30,  974.7,   15.2,   73.3,    1.87,   -1.04,    0.0,   -4.6
00:12:35,  974.7,   15.2,   73.3,    2.99,   -1.75,    0.0,   -4.4
00:12:40,  974.6,   15.2,   73.2,    3.72,   -1.90,    0.0,   -4.4
00:12:45,  974.6,   15.2,   73.3,    3.71,   -2.74,    0.0,   -4.4
00:12:50,  974.6,   15.2,   73.2,    3.14,   -1.60,    0.0,   -4.4
00:12:55,  974.6,   15.2,   73.3,    2.41,   -1.76,    0.0,   -4.4
00:13:00,  974.6,   15.2,   73.4,    2.80,   -2.05,    0.0,   -4.4
00:13:05,  974.6,   15.2,   73.4,    2.48,   -2.42,    0.0,   -4.4
00:13:10,  974.6,   15.2,   73.2,    1.86,   -2.42,    0.0,   -4.4
00:13:15,  974.6,   15.2,   73.3,    1.96,   -1.84,    0.0,   -4.4
00:13:20,  974.6,   15.2,   73.3,    1.46,   -1.57,    0.0,   -4.0
00:13:25,  974.6,   15.2,   73.3,    1.50,   -0.97,    0.0,   -4.0
00:13:30,  974.6,   15.2,   73.3,    0.87,   -1.82,    0.0,   -4.0
00:13:35,  974.6,   15.2,   73.3,    0.72,   -1.78,    0.0,   -4.0
00:13:40,  974.7,   15.2,   73.3,    0.47,   -1.92,    0.0,   -4.0
00:13:45,  974.6,   15.2,   73.1,    0.17,   -2.15,    0.0,   -4.0
00:13:50,  974.6,   15.2,   73.2,    0.93,   -1.69,    0.0,   -4.0
00:13:55,  974.6,   15.2,   73.1,    1.21,   -1.57,    0.0,   -4.0
00:14:00,  974.6,   15.2,   73.1,    0.80,   -1.24,    0.0,   -4.0
00:14:05,  974.6,   15.2,   73.1,    1.09,   -1.84,    0.0,   -4.0
00:14:10,  974.6,   15.2,   73.2,    1.24,   -2.02,    0.0,   -4.0
00:14:15,  974.6,   15.2,   73.2,    1.43,   -1.97,    0.0,   -4.0
00:14:20,  974.6,   15.2,   73.2,    1.49,   -1.94,    0.0,   -4.0
00:14:25,  974.6,   15.2,   73.2,    1.55,   -2.41,    0.0,   -4.0
00:14:30,  974.6,   15.2,   73.2,    1.45,   -1.89,    0.0,   -4.0
00:14:35,  974.6,   15.2,   73.2,    1.36,   -2.04,    0.0,   -4.0
00:14:40,  974.6,   15.2,   73.2,    1.99,   -2.13,    0.0,   -4.0
00:14:45,  974.6,   15.2,   73.1,    2.38,   -1.19,    0.0,   -4.0
00:14:50,  974.5,   15.2,   73.1,    2.63,   -0.59,    0.0,   -4.0
00:14:55,  974.6,   15.2,   73.1,    2.41,   -2.10,    0.0,   -4.0
00:15:00,  974.6,   15.2,   73.1,    1.87,   -0.58,    0.0,   -4.0
00:15:05,  974.6,   15.2,   73.2,    1.47,   -1.00,    0.0,   -4.2
00:15:10,  974.6,   15.2,   73.1,    1.17,   -0.98,    0.0,   -4.0
00:15:15,  974.5,   15.2,   73.1,    1.69,   -0.99,    0.0,   -4.0
00:15:20,  974.5,   15.2,   73.2,    1.52,   -1.83,    0.0,   -4.2
00:15:25,  974.6,   15.2,   73.1,    0.80,   -1.88,    0.0,   -4.2
00:15:30,  974.5,   15.2,   73.2,    0.97,   -1.75,    0.0,   -4.4
00:15:35,  974.5,   15.2,   73.1,    1.02,   -1.53,    0.0,   -4.4
00:15:40,  974.5,   15.2,   73.1,    0.45,   -1.72,    0.0,   -4.4
00:15:45,  974.4,   15.2,   73.2,    0.70,   -1.18,    0.0,   -4.4
00:15:50,  974.5,   15.2,   73.1,    0.69,   -1.81,    0.0,   -4.4
00:15:55,  974.6,   15.2,   73.2,    0.73,   -2.28,    0.0,   -4.4
00:16:00,  974.5,   15.2,   73.2,    0.42,   -2.04,    0.0,   -4.4
00:16:05,  974.5,   15.2,   73.2,    0.60,   -1.90,    0.0,   -4.4
00:16:10,  974.4,   15.2,   73.2,    0.43,   -1.75,    0.0,   -4.4
00:16:15,  974.4,   15.2,   73.2,    0.66,   -1.72,    0.0,   -4.4
00:16:20,  974.5,   15.2,   73.2,    0.87,   -2.29,    0.0,   -4.4
00:16:25,  974.4,   15.2,   73.3,    0.62,   -1.95,    0.0,   -4.4
00:16:30,  974.5,   15.2,   73.2,    0.03,   -1.77,    0.0,   -4.4
00:16:35,  974.4,   15.2,   73.2,    0.18,   -1.30,    0.0,   -4.4
00:16:40,  974.5,   15.2,   73.3,    0.33,   -1.77,    0.0,   -4.4
00:16:45,  974.4,   15.2,   73.3,    0.10,   -1.25,    0.0,   -4.4
00:16:50,  974.5,   15.2,   73.3,    0.88,   -0.89,    0.0,   -4.4
00:16:55,  974.5,   15.2,   73.3,    0.11,   -0.75,    0.0,   -4.6
00:17:00,  974.5,   15.2,   73.4,    0.11,   -0.75,    0.0,   -4.4
00:17:05,  974.4,   15.2,   73.3,    0.34,   -0.88,    0.0,   -4.6
00:17:10,  974.4,   15.2,   73.4,    0.18,   -0.73,    0.0,   -4.6
00:17:15,  974.5,   15.2,   73.4,   -0.12,   -0.73,    0.0,   -4.4
00:17:20,  974.4,   15.2,   73.3,   -0.13,   -1.23,    0.0,   -4.4
00:17:25,  974.4,   15.2,   73.4,    0.15,   -1.47,    0.0,   -4.4
00:17:30,  974.3,   15.2,   73.4,    0.08,   -1.20,    0.0,   -4.4
00:17:35,  974.4,   15.2,   73.4,    0.15,   -0.93,    0.0,   -4.4
00:17:40,  974.4,   15.2,   73.4,    0.15,   -0.93,    0.0,   -4.4
00:17:45,  974.4,   15.2,   73.4,   -0.08,   -0.76,    0.0,   -4.4
00:17:50,  974.4,   15.2,   73.3,   -0.02,   -0.47,    0.0,   -4.4
00:17:55,  974.4,   15.2,   73.4,    0.23,   -0.73,    0.0,   -4.4
00:18:00,  974.4,   15.2,   73.4,    0.39,   -0.84,    0.0,   -4.4
00:18:05,  974.4,   15.2,   73.4,    0.40,   -1.49,    0.0,   -4.4
00:18:10,  974.4,   15.2,   73.4,    0.28,   -1.52,    0.0,   -4.4
00:18:15,  974.4,   15.2,   73.4,    0.50,   -2.40,    0.0,   -4.4
00:18:20,  974.4,   15.2,   73.4,    0.99,   -2.17,    0.0,   -4.4
00:18:25,  974.5,   15.2,   73.4,    0.54,   -2.64,    0.0,   -4.4
00:18:30,  974.4,   15.1,   73.4,    0.45,   -2.17,    0.0,   -4.4
00:18:35,  974.3,   15.1,   73.4,   -0.13,   -1.96,    0.0,   -4.4
00:18:40,  974.4,   15.1,   73.5,    0.46,   -1.43,    0.0,   -4.4
00:18:45,  974.5,   15.1,   73.4,    0.30,   -1.21,    0.0,   -4.4
00:18:50,  974.4,   15.1,   73.5,    0.50,   -1.25,    0.0,   -4.6
00:18:55,  974.4,   15.1,   73.5,    0.85,   -1.84,    0.0,   -4.6
00:19:00,  974.4,   15.1,   73.5,    0.50,   -1.90,    0.0,   -4.6
00:19:05,  974.4,   15.1,   73.5,    0.71,   -1.85,    0.0,   -4.4
00:19:10,  974.4,   15.1,   73.5,    0.44,   -1.68,    0.0,   -4.4
00:19:15,  974.3,   15.1,   73.4,    0.91,   -1.25,    0.0,   -4.4
00:19:20,  974.3,   15.1,   73.4,    1.31,   -1.70,    0.0,   -4.4
00:19:25,  974.4,   15.1,   73.5,    1.33,   -1.60,    0.0,   -4.4
00:19:30,  974.4,   15.1,   73.5,    1.98,   -1.45,    0.0,   -4.6
00:19:35,  974.4,   15.1,   73.5,    2.25,   -1.46,    0.0,   -4.4
00:19:40,  974.4,   15.1,   73.5,    1.75,   -1.87,    0.0,   -4.6
00:19:45,  974.3,   15.1,   73.6,    1.77,   -1.20,    0.0,   -4.8
00:19:50,  974.4,   15.1,   73.6,    1.97,   -0.85,    0.0,   -4.8
00:19:55,  974.4,   15.1,   73.7,    2.05,   -1.33,    0.0,   -4.4
00:20:00,  974.4,   15.1,   73.6,    1.79,   -1.99,    0.0,   -4.4
00:20:05,  974.4,   15.1,   73.6,    1.80,   -2.01,    0.0,   -4.4
00:20:10,  974.4,   15.1,   73.6,    1.65,   -2.46,    0.0,   -4.4
00:20:15,  974.4,   15.1,   73.6,    1.92,   -3.09,    0.0,   -4.4
00:20:20,  974.4,   15.1,   73.5,    1.39,   -3.04,    0.0,   -4.4
00:20:25,  974.4,   15.1,   73.6,    2.14,   -2.17,    0.0,   -4.4
00:20:30,  974.4,   15.1,   73.6,    1.42,   -1.53,    0.0,   -4.4
00:20:35,  974.4,   15.1,   73.6,    1.65,   -1.01,    0.0,   -4.4
00:20:40,  974.4,   15.1,   73.6,    1.54,   -1.22,    0.0,   -4.4
00:20:45,  974.4,   15.0,   73.7,    0.93,   -1.57,    0.0,   -4.4
00:20:50,  974.4,   15.0,   73.6,    1.78,   -1.67,    0.0,   -4.4
00:20:55,  974.4,   15.0,   73.6,    1.36,   -2.03,    0.0,   -4.6
00:21:00,  974.4,   15.0,   73.7,    1.50,   -1.52,    0.0,   -4.6
00:21:05,  974.4,   15.0,   73.7,    1.56,   -1.89,    0.0,   -4.4
00:21:10,  974.4,   15.0,   73.8,    1.69,   -3.06,    0.0,   -4.4
00:21:15,  974.4,   15.0,   73.8,    2.50,   -1.63,    0.0,   -4.4
00:21:20,  974.4,   15.0,   73.8,    2.40,   -2.58,    0.0,   -4.4
00:21:25,  974.4,   15.0,   73.8,    1.17,   -2.74,    0.0,   -4.4
00:21:30,  974.4,   15.0,   73.8,    1.56,   -2.63,    0.0,   -4.4
00:21:35,  974.5,   15.0,   73.8,    2.35,   -2.22,    0.0,   -4.4
00:21:40,  974.4,   15.0,   73.8,    2.52,   -2.70,    0.0,   -4.4
00:21:45,  974.5,   15.0,   73.9,    2.49,   -1.83,    0.0,   -4.4
00:21:50,  974.5,   15.0,   74.1,    2.54,   -1.55,    0.0,   -4.4
00:21:55,  974.5,   15.0,   74.1,    2.99,   -1.06,    0.0,   -4.4
00:22:00,  974.5,   15.0,   74.2,    3.25,   -1.02,    0.0,   -4.4
00:22:05,  974.5,   15.0,   74.3,    3.48,   -1.27,    0.0,   -4.4
00:22:10,  974.4,   15.0,   74.2,    2.75,   -4.11,    0.0,   -4.4
00:22:15,  974.4,   15.0,   74.1,    3.29,   -3.53,    0.0,   -4.8
00:22:20,  974.5,   15.0,   74.0,    2.56,   -2.75,    0.0,   -4.8
00:22:25,  974.4,   15.0,   73.8,    3.88,   -1.58,    0.0,   -4.4
00:22:30,  974.5,   15.0,   73.9,    2.29,   -0.83,    0.0,   -4.6
00:22:35,  974.5,   15.0,   73.8,    1.27,   -0.75,    0.0,   -4.4
00:22:40,  974.5,   15.0,   73.8,    0.49,   -1.15,    0.0,   -4.4
00:22:45,  974.5,   15.0,   73.6,    0.38,   -1.18,    0.0,   -4.0
00:22:50,  974.4,   15.0,   73.5,    0.50,   -1.04,    0.0,   -4.0
00:22:55,  974.5,   15.0,   73.4,    0.50,   -1.30,    0.0,   -4.0
00:23:00,  974.5,   15.0,   73.4,    1.24,   -1.61,    0.0,   -3.6
00:23:05,  974.5,   15.0,   73.4,    1.20,   -1.34,    0.0,   -3.6
00:23:10,  974.4,   15.0,   73.4,    1.60,   -1.78,    0.0,   -3.6
00:23:15,  974.5,   15.0,   73.4,    2.15,   -1.58,    0.0,   -3.4
00:23:20,  974.5,   15.0,   73.3,    2.57,   -2.59,    0.0,   -3.6
00:23:25,  974.4,   15.0,   73.4,    2.27,   -2.44,    0.0,   -3.6
00:23:30,  974.4,   15.0,   73.3,    1.75,   -2.83,    0.0,   -3.6
00:23:35,  974.5,   15.0,   73.3,    2.75,   -2.39,    0.0,   -3.6
00:23:40,  974.6,   15.0,   73.4,    1.62,   -3.07,    0.0,   -3.6
00:23:45,  974.5,   15.0,   73.3,    1.61,   -2.09,    0.0,   -3.4
00:23:50,  974.5,   15.0,   73.4,    2.57,   -2.16,    0.0,   -3.2
00:23:55,  974.5,   15.0,   73.4,    2.90,   -2.12,    0.0,   -3.2
00:24:00,  974.6,   15.0,   73.4,    2.35,   -2.52,    0.0,   -3.2
00:24:05,  974.5,   15.0,   73.5,    1.76,   -2.62,    0.0,   -3.2
00:24:10,  974.6,   15.0,   73.4,    2.04,   -2.19,    0.0,   -3.2
00:24:15,  974.6,   15.0,   73.4,    1.98,   -2.22,    0.0,   -3.2
00:24:20,  974.5,   15.0,   73.5,    2.87,   -1.87,    0.0,   -3.2
00:24:25,  974.5,   15.0,   73.5,    3.19,   -2.79,    0.0,   -3.2
00:24:30,  974.6,   15.0,   73.5,    5.22,   -3.82,    0.0,   -3.6
00:24:35,  974.6,   15.0,   73.5,    5.61,   -2.29,    0.0,   -3.6
00:24:40,  974.5,   15.0,   73.5,    4.37,   -2.23,    0.0,   -3.6
00:24:45,  974.5,   15.0,   73.4,    3.66,   -2.04,    0.0,   -3.2
00:24:50,  974.5,   15.0,   73.3,    2.03,   -2.18,    0.0,   -3.6
00:24:55,  974.5,   15.0,   73.2,    0.65,   -2.62,    0.0,   -3.4
00:25:00,  974.5,   15.0,   73.2,    0.58,   -2.37,    0.0,   -3.6
00:25:05,  974.5,   15.0,   73.1,    1.93,   -2.50,    0.0,   -3.6
00:25:10,  974.5,   15.0,   73.0,    0.64,   -2.62,    0.0,   -3.2
00:25:15,  974.5,   15.0,   72.9,    2.16,   -2.80,    0.0,   -3.2
00:25:20,  974.5,   15.0,   72.9,    1.06,   -2.79,    0.0,   -3.2
00:25:25,  974.5,   15.0,   72.8,    1.33,   -2.90,    0.0,   -3.2
00:25:30,  974.5,   15.0,   73.0,    0.73,   -2.76,    0.0,   -3.2
00:25:35,  974.5,   15.0,   73.0,    0.79,   -2.45,    0.0,   -3.2
00:25:40,  974.6,   15.0,   73.1,    0.78,   -2.92,    0.0,   -3.2
00:25:45,  974.6,   15.0,   73.1,    0.87,   -2.28,    0.0,   -3.2
00:25:50,  974.5,   15.0,   73.0,    1.37,   -2.85,    0.0,   -3.2
00:25:55,  974.6,   15.0,   73.1,    1.81,   -2.92,    0.0,   -3.2
00:26:00,  974.6,   15.0,   73.1,    2.04,   -2.80,    0.0,   -3.2
00:26:05,  974.6,   15.0,   73.2,    1.76,   -2.62,    0.0,   -3.2
00:26:10,  974.5,   15.0,   73.1,    0.88,   -3.32,    0.0,   -3.2
00:26:15,  974.5,   15.0,   73.1,    0.79,   -3.00,    0.0,   -3.2
00:26:20,  974.6,   15.0,   73.2,    1.41,   -2.67,    0.0,   -3.0
00:26:25,  974.5,   15.0,   73.2,    1.39,   -2.63,    0.0,   -3.2
00:26:30,  974.5,   15.0,   73.2,    1.49,   -1.94,    0.0,   -3.2
00:26:35,  974.6,   15.0,   73.2,    2.06,   -2.21,    0.0,   -3.2
00:26:40,  974.6,   15.0,   73.2,    1.68,   -3.16,    0.0,   -3.2
00:26:45,  974.5,   15.0,   73.2,    2.37,   -3.67,    0.0,   -3.2
00:26:50,  974.5,   15.0,   73.3,    2.66,   -3.68,    0.0,   -3.2
00:26:55,  974.5,   15.0,   73.2,    2.48,   -2.99,    0.0,   -3.2
00:27:00,  974.6,   15.0,   73.2,    2.97,   -2.50,    0.0,   -3.2
00:27:05,  974.6,   15.0,   73.2,    3.17,   -2.98,    0.0,   -3.2
00:27:10,  974.6,   15.0,   73.3,    3.15,   -3.06,    0.0,   -3.2
00:27:15,  974.6,   15.0,   73.4,    2.23,   -1.51,    0.0,   -3.2
00:27:20,  974.6,   15.0,   73.3,    1.82,   -2.37,    0.0,   -3.2
00:27:25,  974.6,   15.0,   73.3,    0.87,   -2.73,    0.0,   -3.2
00:27:30,  974.5,   15.0,   73.4,    0.85,   -2.00,    0.0,   -3.2
00:27:35,  974.6,   15.0,   73.4,    1.64,   -2.13,    0.0,   -3.2
00:27:40,  974.6,   15.0,   73.4,    1.68,   -2.02,    0.0,   -3.2
00:27:45,  974.5,   15.0,   73.5,    1.25,   -2.11,    0.0,   -3.4
00:27:50,  974.6,   15.0,   73.4,    1.31,   -1.70,    0.0,   -3.2
00:27:55,  974.5,   15.0,   73.5,    1.17,   -1.81,    0.0,   -3.4
00:28:00,  974.5,   15.0,   73.4,    0.76,   -2.86,    0.0,   -3.4
00:28:05,  974.6,   15.0,   73.4,    2.15,   -2.96,    0.0,   -3.4
00:28:10,  974.6,   15.0,   73.3,    2.16,   -2.31,    0.0,   -3.2
00:28:15,  974.6,   15.0,   73.3,    1.63,   -2.13,    0.0,   -3.2
00:28:20,  974.6,   15.0,   73.3,    1.62,   -2.11,    0.0,   -3.2
00:28:25,  974.6,   15.0,   73.3,    1.37,   -2.04,    0.0,   -3.2
00:28:30,  974.6,   15.0,   73.3,    2.00,   -2.22,    0.0,   -3.2
00:28:35,  974.6,   15.0,   73.3,    1.96,   -2.54,    0.0,   -3.4
00:28:40,  974.5,   15.0,   73.3,    1.01,   -2.50,    0.0,   -3.4
00:28:45,  974.6,   15.0,   73.2,    0.75,   -1.97,    0.0,   -3.6
00:28:50,  974.6,   15.0,   73.3,    0.89,   -1.61,    0.0,   -3.6
00:28:55,  974.6,   15.0,   73.4,    0.81,   -1.31,    0.0,   -3.4
00:29:00,  974.6,   15.0,   73.4,    0.67,   -2.10,    0.0,   -3.6
00:29:05,  974.6,   15.0,   73.4,    0.66,   -1.64,    0.0,   -3.6
00:29:10,  974.6,   15.0,   73.4,    0.55,   -1.73,    0.0,   -3.6
00:29:15,  974.6,   15.0,   73.4,    1.35,   -0.61,    0.0,   -3.6
00:29:20,  974.5,   15.0,   73.3,    0.90,   -0.23,    0.0,   -3.6
00:29:25,  974.5,   15.0,   73.3,    0.96,   -0.76,    0.0,   -3.6
00:29:30,  974.5,   15.0,   73.3,    1.30,   -1.69,    0.0,   -3.6
00:29:35,  974.5,   15.0,   73.3,    1.08,   -2.83,    0.0,   -3.8
00:29:40,  974.5,   15.0,   73.4,    1.44,   -2.34,    0.0,   -3.6