2012/01/25, +9, 136.10,  34.85, 385
00:00:00,  970.2,   -1.7,   54.9,    1.44,    0.15,    0.0, -999.0
00:00:05,  970.2,   -1.7,   54.6,    2.32,    0.75,    0.0, -999.0
00:00:10,  970.2,   -1.7,   55.1,    2.39,    0.04,    0.0, -999.0
00:00:15,  970.2,   -1.7,   54.9,    2.19,    2.27,    0.0, -999.0
00:00:20,  970.2,   -1.7,   55.1,    6.31,   -0.33,    0.0, -999.0
00:00:25,  970.2,   -1.7,   55.2,    5.95,   -0.42,    0.0, -999.0
00:00:30,  970.1,   -1.7,   55.3,    4.44,   -1.88,    0.0, -999.0
00:00:35,  970.1,   -1.7,   55.2,    2.69,   -0.33,    0.0, -999.0
00:00:40,  970.2,   -1.7,   55.2,    1.53,    0.27,    0.0, -999.0
00:00:45,  970.1,   -1.7,   55.2,    1.93,    0.31,    0.0, -999.0
00:00:50,  970.1,   -1.7,   55.3,    2.87,    2.40,    0.0, -999.0
00:00:55,  970.2,   -1.7,   55.1,    1.55,    1.45,    0.0, -999.0
00:01:00,  970.1,   -1.7,   54.9,    1.92,   -0.98,    0.0, -999.0
00:01:05,  970.1,   -1.7,   54.5,    1.45,    1.35,    0.0, -999.0
00:01:10,  970.2,   -1.7,   54.8,    2.71,   -0.09,    0.0, -999.0
00:01:15,  970.1,   -1.7,   54.9,    2.18,    1.58,    0.0, -999.0
00:01:20,  970.1,   -1.7,   54.7,    1.68,    0.45,    0.0, -999.0
00:01:25,  970.1,   -1.7,   54.9,    2.43,   -0.43,    0.0, -999.0
00:01:30,  970.1,   -1.7,   54.9,    1.81,   -0.77,    0.0, -999.0
00:01:35,  970.1,   -1.7,   55.3,    2.49,   -0.76,    0.0, -999.0
00:01:40,  970.1,   -1.7,   55.2,    2.40,    0.04,    0.0, -999.0
00:01:45,  970.1,   -1.7,   55.0,    1.22,    1.46,    0.0, -999.0
00:01:50,  970.1,   -1.7,   55.1,    2.86,    2.23,    0.0, -999.0
00:01:55,  970.1,   -1.7,   55.1,    3.22,    1.78,    0.0, -999.0
00:02:00,  970.1,   -1.7,   55.6,    2.48,    1.94,    0.0, -999.0
00:02:05,  970.1,   -1.7,   55.4,    1.24,   -0.20,    0.0, -999.0
00:02:10,  970.0,   -1.7,   55.6,    0.93,    0.46,    0.0, -999.0
00:02:15,  970.1,   -1.7,   56.0,    2.75,   -1.11,    0.0, -999.0
00:02:20,  970.1,   -1.7,   55.9,    2.39,    1.55,    0.0, -999.0
00:02:25,  970.1,   -1.7,   55.7,    3.47,   -0.18,    0.0, -999.0
00:02:30,  970.1,   -1.7,   55.7,    3.59,   -0.38,    0.0, -999.0
00:02:35,  970.1,   -1.7,   55.7,    2.66,   -0.57,    0.0, -999.0
00:02:40,  970.1,   -1.7,   56.1,    1.52,   -1.11,    0.0, -999.0
00:02:45,  970.0,   -1.8,   55.6,    1.74,   -0.43,    0.0, -999.0
00:02:50,  970.1,   -1.8,   55.6,    1.74,   -0.96,    0.0, -999.0
00:02:55,  970.0,   -1.8,   55.2,    1.76,    0.28,    0.0, -999.0
00:03:00,  970.1,   -1.8,   55.8,    2.02,   -0.36,    0.0, -999.0
00:03:05,  970.1,   -1.8,   55.7,    1.47,    0.03,    0.0, -999.0
00:03:10,  970.1,   -1.8,   55.4,    1.38,   -0.50,    0.0, -999.0
00:03:15,  970.1,   -1.8,   55.6,    0.63,    0.72,    0.0, -999.0
00:03:20,  970.1,   -1.8,   55.3,    1.21,    0.08,    0.0, -999.0
00:03:25,  970.1,   -1.8,   55.4,    0.98,   -0.03,    0.0, -999.0
00:03:30,  970.1,   -1.8,   55.2,    1.71,    1.34,    0.0, -999.0
00:03:35,  970.0,   -1.8,   55.2,    1.58,    0.84,    0.0, -999.0
00:03:40,  970.0,   -1.8,   55.6,    1.48,   -0.10,    0.0, -999.0
00:03:45,  970.1,   -1.8,   55.8,    1.97,    0.00,    0.0, -999.0
00:03:50,  970.1,   -1.8,   55.8,    1.06,    1.52,    0.0, -999.0
00:03:55,  970.1,   -1.8,   55.7,    1.04,    0.91,    0.0, -999.0
00:04:00,  970.1,   -1.8,   55.3,    2.96,    0.21,    0.0, -999.0
00:04:05,  970.1,   -1.8,   55.3,    2.34,    0.58,    0.0, -999.0
00:04:10,  970.1,   -1.8,   55.5,    1.72,    0.66,    0.0, -999.0
00:04:15,  970.1,   -1.8,   55.4,    3.00,   -0.53,    0.0, -999.0
00:04:20,  970.0,   -1.8,   55.6,    2.05,   -0.51,    0.0, -999.0
00:04:25,  970.1,   -1.8,   55.5,    2.09,   -0.76,    0.0, -999.0
00:04:30,  970.1,   -1.8,   55.8,    0.99,    0.83,    0.0, -999.0
00:04:35,  970.1,   -1.8,   55.9,    2.03,    0.54,    0.0, -999.0
00:04:40,  970.1,   -1.8,   55.6,    4.86,    2.37,    0.0, -999.0
00:04:45,  970.1,   -1.8,   55.4,    4.59,    1.85,    0.0, -999.0
00:04:50,  970.1,   -1.8,   55.6,    5.03,    0.80,    0.0, -999.0
00:04:55,  970.1,   -1.8,   55.6,    4.13,    2.68,    0.0, -999.0
00:05:00,  970.1,   -1.8,   55.7,    3.58,    0.70,    0.0, -999.0
00:05:05,  970.1,   -1.8,   55.7,    3.18,    2.49,    0.0, -999.0
00:05:10,  970.1,   -1.8,   55.8,    3.73,    0.07,    0.0, -999.0
00:05:15,  970.1,   -1.8,   55.5,    4.11,    1.10,    0.0, -999.0
00:05:20,  970.1,   -1.8,   55.5,    2.31,    2.16,    0.0, -999.0
00:05:25,  970.1,   -1.8,   55.6,    2.37,    0.59,    0.0, -999.0
00:05:30,  970.2,   -1.8,   55.5,    1.92,   -0.48,    0.0, -999.0
00:05:35,  970.1,   -1.8,   55.7,    1.85,    1.45,    0.0, -999.0
00:05:40,  970.2,   -1.8,   55.5,    1.70,   -0.72,    0.0, -999.0
00:05:45,  970.1,   -1.8,   55.7,    1.12,   -0.72,    0.0, -999.0
00:05:50,  970.1,   -1.8,   55.5,    2.85,   -2.07,    0.0, -999.0
00:05:55,  970.1,   -1.8,   55.7,    4.16,    0.66,    0.0, -999.0
00:06:00,  970.1,   -1.8,   55.7,    3.30,    0.35,    0.0, -999.0
00:06:05,  970.2,   -1.8,   56.1,    4.04,    1.08,    0.0, -999.0
00:06:10,  970.1,   -1.8,   55.8,    5.64,    0.89,    0.0, -999.0
00:06:15,  970.1,   -1.8,   55.5,    3.75,    0.07,    0.0, -999.0
00:06:20,  970.2,   -1.8,   55.7,    3.88,    0.61,    0.0, -999.0
00:06:25,  970.2,   -1.8,   55.6,    4.27,   -0.99,    0.0, -999.0
00:06:30,  970.2,   -1.8,   55.8,    3.53,    0.69,    0.0, -999.0
00:06:35,  970.2,   -1.8,   55.5,    2.56,   -0.04,    0.0, -999.0
00:06:40,  970.2,   -1.8,   55.9,    2.24,   -2.87,    0.0, -999.0
00:06:45,  970.2,   -1.8,   55.9,    2.19,   -1.31,    0.0, -999.0
00:06:50,  970.2,   -1.8,   55.7,    1.76,   -1.14,    0.0, -999.0
00:06:55,  970.2,   -1.8,   55.5,    2.36,    1.00,    0.0, -999.0
00:07:00,  970.2,   -1.8,   55.6,    1.65,    1.03,    0.0, -999.0
00:07:05,  970.2,   -1.8,   55.6,    1.97,   -0.10,    0.0, -999.0
00:07:10,  970.2,   -1.8,   55.5,    2.13,   -0.34,    0.0, -999.0
00:07:15,  970.2,   -1.8,   55.6,    2.15,    0.00,    0.0, -999.0
00:07:20,  970.2,   -1.8,   55.5,    1.64,    0.70,    0.0, -999.0
00:07:25,  970.2,   -1.8,   55.6,    1.70,    1.76,    0.0, -999.0
00:07:30,  970.2,   -1.8,   55.6,    2.89,    0.94,    0.0, -999.0
00:07:35,  970.2,   -1.8,   55.6,    1.83,    0.74,    0.0, -999.0
00:07:40,  970.2,   -1.8,   55.7,    1.18,    0.38,    0.0, -999.0
00:07:45,  970.2,   -1.8,   55.8,    1.19,    0.93,    0.0, -999.0
00:07:50,  970.2,   -1.8,   55.6,    0.75,    0.63,    0.0, -999.0
00:07:55,  970.2,   -1.8,   56.0,    1.37,   -0.67,    0.0, -999.0
00:08:00,  970.2,   -1.8,   55.7,    1.43,   -0.41,    0.0, -999.0
00:08:05,  970.2,   -1.8,   55.7,    1.34,    0.68,    0.0, -999.0
00:08:10,  970.2,   -1.8,   55.7,    0.84,   -0.37,    0.0, -999.0
00:08:15,  970.2,   -1.8,   55.2,    0.89,   -0.36,    0.0, -999.0
00:08:20,  970.2,   -1.8,   55.7,    1.66,   -1.78,    0.0, -999.0
00:08:25,  970.2,   -1.8,   55.7,    1.81,   -1.68,    0.0, -999.0
00:08:30,  970.2,   -1.8,   55.5,    0.80,   -1.28,    0.0, -999.0
00:08:35,  970.2,   -1.8,   55.7,    1.88,    0.03,    0.0, -999.0
00:08:40,  970.2,   -1.8,   55.7,    2.33,    0.76,    0.0, -999.0
00:08:45,  970.3,   -1.8,   55.5,    3.06,   -0.38,    0.0, -999.0
00:08:50,  970.2,   -1.8,   55.7,    3.30,   -0.23,    0.0, -999.0
00:08:55,  970.2,   -1.8,   55.5,    3.00,    0.42,    0.0, -999.0
00:09:00,  970.2,   -1.8,   55.4,    2.96,    0.05,    0.0, -999.0
00:09:05,  970.2,   -1.8,   55.8,    4.06,   -0.21,    0.0, -999.0
00:09:10,  970.2,   -1.8,   55.6,    2.65,    0.37,    0.0, -999.0
00:09:15,  970.2,   -1.8,   55.5,    3.51,   -0.75,    0.0, -999.0
00:09:20,  970.2,   -1.8,   55.6,    2.43,    0.38,    0.0, -999.0
00:09:25,  970.2,   -1.8,   55.7,    1.98,    0.00,    0.0, -999.0
00:09:30,  970.2,   -1.8,   55.5,    2.59,   -0.55,    0.0, -999.0
00:09:35,  970.2,   -1.8,   55.6,    2.09,    1.63,    0.0, -999.0
00:09:40,  970.3,   -1.8,   55.7,    3.46,    0.49,    0.0, -999.0
00:09:45,  970.2,   -1.8,   55.9,    2.43,    1.76,    0.0, -999.0
00:09:50,  970.2,   -1.8,   55.8,    3.75,   -0.26,    0.0, -999.0
00:09:55,  970.3,   -1.8,   55.5,    3.77,   -0.20,    0.0, -999.0
00:10:00,  970.3,   -1.8,   55.8,    1.47,   -0.26,    0.0, -999.0
00:10:05,  970.2,   -1.8,   55.8,    2.05,    1.33,    0.0, -999.0
00:10:10,  970.2,   -1.8,   56.0,    2.55,   -0.88,    0.0, -999.0
00:10:15,  970.2,   -1.8,   56.0,    1.95,   -0.87,    0.0, -999.0
00:10:20,  970.2,   -1.8,   56.3,    0.81,   -1.03,    0.0, -999.0
00:10:25,  970.2,   -1.8,   56.1,    1.35,   -0.29,    0.0, -999.0
00:10:30,  970.2,   -1.8,   56.1,    2.43,    0.38,    0.0, -999.0
00:10:35,  970.3,   -1.8,   56.1,    2.40,    0.04,    0.0, -999.0
00:10:40,  970.2,   -1.8,   56.1,    3.89,    0.55,    0.0, -999.0
00:10:45,  970.2,   -1.8,   56.3,    4.73,    1.54,    0.0, -999.0
00:10:50,  970.2,   -1.8,   56.3,    6.24,    0.11,    0.0, -999.0
00:10:55,  970.2,   -1.8,   55.8,    3.75,   -0.39,    0.0, -999.0
00:11:00,  970.2,   -1.8,   56.5,    4.46,   -0.39,    0.0, -999.0
00:11:05,  970.2,   -1.8,   56.3,    4.65,   -0.65,    0.0, -999.0
00:11:10,  970.2,   -1.8,   56.2,    4.63,   -0.32,    0.0, -999.0
00:11:15,  970.2,   -1.8,   56.2,    3.96,    0.84,    0.0, -999.0
00:11:20,  970.2,   -1.8,   56.1,    4.00,    2.41,    0.0, -999.0
00:11:25,  970.2,   -1.8,   56.5,    3.27,   -0.23,    0.0, -999.0
00:11:30,  970.2,   -1.8,   56.1,    3.50,    0.87,    0.0, -999.0
00:11:35,  970.3,   -1.8,   56.1,    1.29,    1.99,    0.0, -999.0
00:11:40,  970.2,   -1.8,   56.0,    1.19,    0.93,    0.0, -999.0
00:11:45,  970.2,   -1.8,   56.2,    0.69,   -0.35,    0.0, -999.0
00:11:50,  970.2,   -1.8,   56.1,    2.99,   -0.37,    0.0, -999.0
00:11:55,  970.2,   -1.8,   56.3,    3.11,   -0.66,    0.0, -999.0
00:12:00,  970.2,   -1.8,   56.1,    1.87,   -0.64,    0.0, -999.0
00:12:05,  970.3,   -1.8,   56.0,    4.33,    0.53,    0.0, -999.0
00:12:10,  970.2,   -1.8,   55.9,    2.90,    1.88,    0.0, -999.0
00:12:15,  970.2,   -1.8,   55.7,    2.59,   -2.78,    0.0, -999.0
00:12:20,  970.2,   -1.8,   56.0,    2.19,   -2.43,    0.0, -999.0
00:12:25,  970.3,   -1.8,   56.0,    2.44,   -1.77,    0.0, -999.0
00:12:30,  970.2,   -1.8,   56.1,    2.60,   -0.80,    0.0, -999.0
00:12:35,  970.2,   -1.8,   56.0,    3.85,   -2.13,    0.0, -999.0
00:12:40,  970.2,   -1.8,   55.8,    4.96,    0.35,    0.0, -999.0
00:12:45,  970.2,   -1.8,   56.0,    6.65,    1.78,    0.0, -999.0
00:12:50,  970.2,   -1.8,   55.9,    6.74,    2.19,    0.0, -999.0
00:12:55,  970.2,   -1.8,   56.0,    4.81,    1.29,    0.0, -999.0
00:13:00,  970.2,   -1.8,   56.2,    5.54,    1.49,    0.0, -999.0
00:13:05,  970.2,   -1.8,   56.1,    3.09,    1.51,    0.0, -999.0
00:13:10,  970.2,   -1.8,   56.5,    1.15,   -1.37,    0.0, -999.0
00:13:15,  970.2,   -1.8,   56.2,    3.43,    2.14,    0.0, -999.0
00:13:20,  970.2,   -1.8,   55.7,    3.40,    1.30,    0.0, -999.0
00:13:25,  970.2,   -1.8,   56.1,    2.07,    1.35,    0.0, -999.0
00:13:30,  970.2,   -1.8,   56.3,    1.92,    1.50,    0.0, -999.0
00:13:35,  970.3,   -1.8,   56.0,    1.49,    0.26,    0.0, -999.0
00:13:40,  970.2,   -1.8,   56.1,    0.27,   -0.41,    0.0, -999.0
00:13:45,  970.2,   -1.8,   56.0,    0.28,    0.02,    0.0, -999.0
00:13:50,  970.2,   -1.8,   56.0,    0.37,    0.67,    0.0, -999.0
00:13:55,  970.2,   -1.8,   55.9,    0.23,   -0.16,    0.0, -999.0
00:14:00,  970.2,   -1.8,   56.1,    0.38,   -0.22,    0.0, -999.0
00:14:05,  970.3,   -1.8,   56.2,    0.86,    0.46,    0.0, -999.0
00:14:10,  970.2,   -1.8,   56.1,    2.03,    0.78,    0.0, -999.0
00:14:15,  970.2,   -1.8,   56.3,    3.54,   -1.57,    0.0, -999.0
00:14:20,  970.2,   -1.8,   56.3,    2.32,   -0.58,    0.0, -999.0
00:14:25,  970.2,   -1.8,   56.4,    2.62,    0.56,    0.0, -999.0
00:14:30,  970.2,   -1.8,   56.3,    3.82,   -0.61,    0.0, -999.0
00:14:35,  970.2,   -1.8,   56.5,    4.36,    0.08,    0.0, -999.0
00:14:40,  970.2,   -1.8,   56.3,    4.21,    1.13,    0.0, -999.0
00:14:45,  970.2,   -1.8,   56.2,    4.25,    0.07,    0.0, -999.0
00:14:50,  970.2,   -1.8,   56.2,    3.01,    0.98,    0.0, -999.0
00:14:55,  970.2,   -1.8,   56.2,    3.27,    1.25,    0.0, -999.0
00:15:00,  970.2,   -1.8,   56.2,    3.05,   -0.27,    0.0, -999.0
00:15:05,  970.2,   -1.8,   56.5,    3.18,   -0.11,    0.0, -999.0
00:15:10,  970.2,   -1.8,   55.9,    2.82,    1.08,    0.0, -999.0
00:15:15,  970.2,   -1.8,   56.1,    2.63,    0.66,    0.0, -999.0
00:15:20,  970.2,   -1.8,   56.0,    2.35,    0.16,    0.0, -999.0
00:15:25,  970.2,   -1.8,   56.0,    2.53,    0.22,    0.0, -999.0
00:15:30,  970.2,   -1.8,   55.8,    2.70,   -1.20,    0.0, -999.0
00:15:35,  970.2,   -1.8,   56.2,    1.74,   -1.17,    0.0, -999.0
00:15:40,  970.2,   -1.8,   55.9,    3.12,   -0.72,    0.0, -999.0
00:15:45,  970.3,   -1.8,   55.9,    2.64,    0.66,    0.0, -999.0
00:15:50,  970.3,   -1.8,   56.0,    1.74,    0.70,    0.0, -999.0
00:15:55,  970.2,   -1.8,   56.1,    1.73,   -0.53,    0.0, -999.0
00:16:00,  970.3,   -1.8,   56.0,    3.76,    0.94,    0.0, -999.0
00:16:05,  970.3,   -1.8,   56.0,    5.08,    0.09,    0.0, -999.0
00:16:10,  970.3,   -1.8,   55.9,    4.74,    2.01,    0.0, -999.0
00:16:15,  970.2,   -1.8,   56.3,    3.03,    2.37,    0.0, -999.0
00:16:20,  970.3,   -1.8,   56.1,    2.86,    1.16,    0.0, -999.0
00:16:25,  970.3,   -1.8,   55.7,    2.86,    0.20,    0.0, -999.0
00:16:30,  970.2,   -1.8,   56.0,    4.80,   -0.59,    0.0, -999.0
00:16:35,  970.2,   -1.8,   56.3,    5.93,    0.83,    0.0, -999.0
00:16:40,  970.2,   -1.8,   55.9,    5.97,    0.10,    0.0, -999.0
00:16:45,  970.3,   -1.8,   55.8,    3.68,    1.79,    0.0, -999.0
00:16:50,  970.2,   -1.8,   56.0,    4.47,    0.63,    0.0, -999.0
00:16:55,  970.2,   -1.8,   56.4,    3.59,   -0.57,    0.0, -999.0
00:17:00,  970.2,   -1.8,   56.0,    2.63,   -0.42,    0.0, -999.0
00:17:05,  970.3,   -1.8,   55.6,    2.34,    1.24,    0.0, -999.0
00:17:10,  970.3,   -1.8,   55.9,    3.49,    2.35,    0.0, -999.0
00:17:15,  970.2,   -1.8,   56.0,    3.90,    1.90,    0.0, -999.0
00:17:20,  970.2,   -1.8,   56.1,    1.97,    0.92,    0.0, -999.0
00:17:25,  970.2,   -1.8,   56.3,    1.26,   -0.92,    0.0, -999.0
00:17:30,  970.2,   -1.8,   55.9,    1.83,    0.29,    0.0, -999.0
00:17:35,  970.2,   -1.8,   55.8,    1.81,    0.03,    0.0, -999.0
00:17:40,  970.2,   -1.8,   56.0,    1.99,    0.53,    0.0, -999.0
00:17:45,  970.2,   -1.8,   56.0,    2.44,    0.26,    0.0, -999.0
00:17:50,  970.3,   -1.8,   56.0,    1.80,   -0.45,    0.0, -999.0
00:17:55,  970.2,   -1.8,   55.8,    0.76,   -0.07,    0.0, -999.0
00:18:00,  970.2,   -1.8,   55.9,    0.30,   -0.20,    0.0, -999.0
00:18:05,  970.2,   -1.8,   56.2,    0.02,   -0.33,    0.0, -999.0
00:18:10,  970.2,   -1.8,   56.0,   -0.10,   -0.28,    0.0, -999.0
00:18:15,  970.2,   -1.8,   56.0,    0.05,    0.03,    0.0, -999.0
00:18:20,  970.2,   -1.8,   56.2,    0.13,    0.26,    0.0, -999.0
00:18:25,  970.2,   -1.8,   56.3,    0.06,    0.28,    0.0, -999.0
00:18:30,  970.2,   -1.8,   56.1,    0.22,   -0.13,    0.0, -999.0
00:18:35,  970.2,   -1.8,   56.2,    0.17,   -0.18,    0.0, -999.0
00:18:40,  970.2,   -1.8,   56.3,   -0.29,   -0.03,    0.0, -999.0
00:18:45,  970.2,   -1.8,   56.3,    0.35,    0.27,    0.0, -999.0
00:18:50,  970.2,   -1.8,   56.8,    0.39,   -0.28,    0.0, -999.0
00:18:55,  970.2,   -1.8,   56.2,    0.24,   -0.39,    0.0, -999.0
00:19:00,  970.2,   -1.8,   56.4,    1.25,   -0.61,    0.0, -999.0
00:19:05,  970.2,   -1.8,   56.5,    1.85,   -0.29,    0.0, -999.0
00:19:10,  970.2,   -1.8,   56.4,    2.00,    0.18,    0.0, -999.0
00:19:15,  970.3,   -1.8,   56.5,    4.84,    0.00,    0.0, -999.0
00:19:20,  970.2,   -1.8,   56.2,    4.22,    0.67,    0.0, -999.0
00:19:25,  970.3,   -1.8,   56.4,    2.68,   -1.74,    0.0, -999.0
00:19:30,  970.2,   -1.8,   56.4,    2.19,   -0.08,    0.0, -999.0
00:19:35,  970.2,   -1.8,   56.4,    2.37,    0.46,    0.0, -999.0
00:19:40,  970.2,   -1.8,   56.7,    2.42,    2.03,    0.0, -999.0
00:19:45,  970.2,   -1.8,   56.7,    2.54,    1.85,    0.0, -999.0
00:19:50,  970.2,   -1.8,   56.5,    3.36,    0.84,    0.0, -999.0
00:19:55,  970.2,   -1.8,   56.9,    3.07,    0.49,    0.0, -999.0
00:20:00,  970.2,   -1.8,   56.5,    2.98,   -1.33,    0.0, -999.0
00:20:05,  970.2,   -1.8,   56.3,    2.91,   -2.53,    0.0, -999.0
00:20:10,  970.2,   -1.8,   56.0,    2.94,   -2.13,    0.0, -999.0
00:20:15,  970.2,   -1.8,   56.2,    2.42,   -1.76,    0.0, -999.0
00:20:20,  970.2,   -1.8,   56.4,    0.76,    1.27,    0.0, -999.0
00:20:25,  970.2,   -1.8,   56.3,    2.95,   -1.25,    0.0, -999.0
00:20:30,  970.2,   -1.8,   56.3,    2.25,   -1.00,    0.0, -999.0
00:20:35,  970.2,   -1.8,   56.3,    2.03,   -0.74,    0.0, -999.0
00:20:40,  970.2,   -1.8,   56.6,    0.76,    1.17,    0.0, -999.0
00:20:45,  970.2,   -1.8,   56.4,    2.57,    0.64,    0.0, -999.0
00:20:50,  970.2,   -1.8,   56.3,    4.60,    1.86,    0.0, -999.0
00:20:55,  970.2,   -1.8,   56.4,    4.05,    2.53,    0.0, -999.0
00:21:00,  970.2,   -1.8,   56.4,    4.64,   -1.07,    0.0, -999.0
00:21:05,  970.1,   -1.8,   56.4,    2.77,    0.59,    0.0, -999.0
00:21:10,  970.1,   -1.8,   56.3,    3.00,   -1.03,    0.0, -999.0
00:21:15,  970.2,   -1.8,   56.6,    2.61,   -0.80,    0.0, -999.0
00:21:20,  970.2,   -1.8,   56.4,    2.71,    0.24,    0.0, -999.0
00:21:25,  970.2,   -1.8,   56.4,    3.55,   -0.44,    0.0, -999.0
00:21:30,  970.2,   -1.8,   56.3,    2.93,   -0.46,    0.0, -999.0
00:21:35,  970.2,   -1.8,   56.4,    2.92,   -0.73,    0.0, -999.0
00:21:40,  970.2,   -1.8,   56.3,    2.73,    1.16,    0.0, -999.0
00:21:45,  970.2,   -1.8,   56.2,    2.91,    0.78,    0.0, -999.0
00:21:50,  970.2,   -1.8,   56.7,    2.35,    0.37,    0.0, -999.0
00:21:55,  970.2,   -1.8,   56.4,    1.07,    1.85,    0.0, -999.0
00:22:00,  970.2,   -1.8,   56.7,    0.70,    2.30,    0.0, -999.0
00:22:05,  970.2,   -1.8,   57.0,    2.73,    1.84,    0.0, -999.0
00:22:10,  970.2,   -1.8,   57.0,    2.79,   -0.59,    0.0, -999.0
00:22:15,  970.2,   -1.8,   56.9,    1.78,    0.00,    0.0, -999.0
00:22:20,  970.1,   -1.8,   57.1,    2.00,    0.81,    0.0, -999.0
00:22:25,  970.2,   -1.8,   56.8,    1.37,    1.63,    0.0, -999.0
00:22:30,  970.2,   -1.8,   57.1,    4.05,    1.32,    0.0, -999.0
00:22:35,  970.2,   -1.8,   56.8,    4.41,    0.86,    0.0, -999.0
00:22:40,  970.2,   -1.8,   56.7,    2.59,   -1.44,    0.0, -999.0
00:22:45,  970.2,   -1.8,   56.9,    2.21,   -0.76,    0.0, -999.0
00:22:50,  970.1,   -1.8,   56.5,    1.45,   -0.26,    0.0, -999.0
00:22:55,  970.1,   -1.8,   56.5,    0.75,   -1.61,    0.0, -999.0
00:23:00,  970.2,   -1.8,   56.3,    1.14,    0.37,    0.0, -999.0
00:23:05,  970.2,   -1.8,   56.5,    1.33,    0.33,    0.0, -999.0
00:23:10,  970.2,   -1.8,   56.3,    2.18,   -0.11,    0.0, -999.0
00:23:15,  970.2,   -1.8,   56.1,    3.07,    1.18,    0.0, -999.0
00:23:20,  970.1,   -1.8,   56.2,    2.91,   -0.25,    0.0, -999.0
00:23:25,  970.1,   -1.8,   56.0,    2.39,   -0.25,    0.0, -999.0
00:23:30,  970.2,   -1.8,   56.3,    3.66,    0.98,    0.0, -999.0
00:23:35,  970.2,   -1.8,   56.2,    1.95,   -0.31,    0.0, -999.0
00:23:40,  970.1,   -1.8,   56.1,    3.70,   -0.45,    0.0, -999.0
00:23:45,  970.1,   -1.8,   56.3,    2.18,    0.04,    0.0, -999.0
00:23:50,  970.2,   -1.8,   56.0,    2.18,   -0.08,    0.0, -999.0
00:23:55,  970.1,   -1.8,   56.0,    2.97,    1.14,    0.0, -999.0
00:24:00,  970.1,   -1.8,   56.3,    1.94,    0.48,    0.0, -999.0
00:24:05,  970.1,   -1.8,   56.2,    2.44,   -0.75,    0.0, -999.0
00:24:10,  970.1,   -1.8,   55.9,    2.04,    1.43,    0.0, -999.0
00:24:15,  970.1,   -1.8,   56.2,    1.85,    1.11,    0.0, -999.0
00:24:20,  970.1,   -1.8,   56.3,    2.22,    2.00,    0.0, -999.0
00:24:25,  970.1,   -1.8,   56.0,    2.37,   -0.42,    0.0, -999.0
00:24:30,  970.1,   -1.8,   56.5,    4.06,    0.07,    0.0, -999.0
00:24:35,  970.1,   -1.8,   56.4,    1.97,   -0.14,    0.0, -999.0
00:24:40,  970.1,   -1.8,   56.5,    2.57,    0.69,    0.0, -999.0
00:24:45,  970.2,   -1.8,   56.6,    3.65,   -0.19,    0.0, -999.0
00:24:50,  970.1,   -1.8,   56.1,    3.00,    1.27,    0.0, -999.0
00:24:55,  970.0,   -1.8,   56.3,    1.85,    0.75,    0.0, -999.0
00:25:00,  970.1,   -1.8,   56.3,    1.89,    0.51,    0.0, -999.0
00:25:05,  970.1,   -1.8,   56.5,    2.09,   -0.26,    0.0, -999.0
00:25:10,  970.1,   -1.8,   56.2,    3.47,   -0.12,    0.0, -999.0
00:25:15,  970.1,   -1.8,   56.1,    4.15,    0.29,    0.0, -999.0
00:25:20,  970.1,   -1.8,   56.2,    4.01,    0.64,    0.0, -999.0
00:25:25,  970.0,   -1.8,   56.3,    2.39,    1.87,    0.0, -999.0
00:25:30,  970.1,   -1.8,   56.5,    1.46,    2.53,    0.0, -999.0
00:25:35,  970.1,   -1.8,   56.2,    1.55,    2.38,    0.0, -999.0
00:25:40,  970.1,   -1.8,   56.0,    2.16,    1.01,    0.0, -999.0
00:25:45,  970.0,   -1.8,   56.2,    3.02,    0.32,    0.0, -999.0
00:25:50,  970.1,   -1.8,   56.7,    2.31,   -0.93,    0.0, -999.0
00:25:55,  970.1,   -1.8,   56.2,    1.76,   -0.37,    0.0, -999.0
00:26:00,  970.1,   -1.8,   56.1,    0.92,   -0.53,    0.0, -999.0
00:26:05,  970.1,   -1.8,   55.8,    0.49,    0.21,    0.0, -999.0
00:26:10,  970.1,   -1.8,   56.2,    0.29,   -0.02,    0.0, -999.0
00:26:15,  970.1,   -1.8,   56.1,    0.06,    0.28,    0.0, -999.0
00:26:20,  970.1,   -1.8,   55.9,    0.93,    0.87,    0.0, -999.0
00:26:25,  970.1,   -1.8,   56.2,    0.68,    0.36,    0.0, -999.0
00:26:30,  970.1,   -1.8,   56.2,    0.95,   -0.12,    0.0, -999.0
00:26:35,  970.1,   -1.8,   56.0,    1.11,    0.67,    0.0, -999.0
00:26:40,  970.1,   -1.8,   56.3,    2.62,    1.70,    0.0, -999.0
00:26:45,  970.1,   -1.8,   56.0,    2.82,    1.69,    0.0, -999.0
00:26:50,  970.1,   -1.8,   56.1,    3.05,    0.82,    0.0, -999.0
00:26:55,  970.1,   -1.8,   56.4,    2.47,    0.53,    0.0, -999.0
00:27:00,  970.1,   -1.8,   56.0,    2.62,    0.05,    0.0, -999.0
00:27:05,  970.1,   -1.8,   56.2,    2.63,   -0.42,    0.0, -999.0
00:27:10,  970.1,   -1.8,   55.8,    2.85,   -1.45,    0.0, -999.0
00:27:15,  970.1,   -1.8,   56.1,    2.88,    0.77,    0.0, -999.0
00:27:20,  970.1,   -1.8,   56.1,    1.92,   -0.20,    0.0, -999.0
00:27:25,  970.1,   -1.8,   56.2,    1.29,   -0.78,    0.0, -999.0
00:27:30,  970.1,   -1.8,   56.1,    0.74,   -0.54,    0.0, -999.0
00:27:35,  970.1,   -1.8,   56.4,    0.98,   -0.82,    0.0, -999.0
00:27:40,  970.2,   -1.8,   56.5,    0.99,   -0.67,    0.0, -999.0
00:27:45,  970.1,   -1.8,   56.1,    1.61,    0.75,    0.0, -999.0
00:27:50,  970.2,   -1.8,   56.3,    2.68,    3.09,    0.0, -999.0
00:27:55,  970.2,   -1.8,   56.4,    3.85,    0.47,    0.0, -999.0
00:28:00,  970.2,   -1.8,   56.4,    3.39,    0.84,    0.0, -999.0
00:28:05,  970.1,   -1.8,   56.2,    2.94,   -0.21,    0.0, -999.0
00:28:10,  970.2,   -1.8,   56.5,    2.90,   -0.89,    0.0, -999.0
00:28:15,  970.2,   -1.8,   56.3,    3.49,   -0.12,    0.0, -999.0
00:28:20,  970.2,   -1.8,   56.3,    1.73,    1.21,    0.0, -999.0
00:28:25,  970.2,   -1.8,   56.5,    3.96,    1.06,    0.0, -999.0
00:28:30,  970.2,   -1.8,   56.3,    3.29,    1.07,    0.0, -999.0
00:28:35,  970.2,   -1.8,   56.7,    2.83,    0.30,    0.0, -999.0
00:28:40,  970.2,   -1.8,   56.7,    2.83,    0.92,    0.0, -999.0
00:28:45,  970.2,   -1.8,   56.7,    3.58,    0.57,    0.0, -999.0
00:28:50,  970.2,   -1.8,   56.7,    2.06,    1.24,    0.0, -999.0
00:28:55,  970.2,   -1.8,   56.8,    2.04,   -0.70,    0.0, -999.0
00:29:00,  970.2,   -1.8,   56.4,    1.31,   -0.40,    0.0, -999.0
00:29:05,  970.2,   -1.8,   56.7,    1.59,   -0.88,    0.0, -999.0
00:29:10,  970.2,   -1.8,   56.8,    3.41,    0.36,    0.0, -999.0
00:29:15,  970.2,   -1.8,   56.7,    2.64,    0.05,    0.0, -999.0
00:29:20,  970.2,   -1.8,   56.4,    3.76,    0.33,    0.0, -999.0
00:29:25,  970.2,   -1.8,   56.7,    3.39,   -1.51,    0.0, -999.0
00:29:30,  970.2,   -1.8,   56.8,    3.11,   -1.52,    0.0, -999.0
00:29:35,  970.2,   -1.8,   56.3,    3.55,    0.50,    0.0, -999.0
00:29:40,  970.2,   -1.8,   56.3,    3.21,    0.62,    0.0, -999.0