                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/05/23 00:00,   62.8,   54.4,   52.1,   49.1,   47.9,   48.1,   45.5,   44.2,   48.6,   50.1,   51.0,   52.4,   52.6,   51.9,   51.1,   48.9,   45.4,   46.9,   42.9,   44.6,   43.2,   44.3,   38.9,   44.6,   49.7,   49.7,   48.7,   47.6,   46.5,   45.3,   44.1,   43.2,   42.9,   42.9,   42.1,   42.5,   40.6,   39.1,   36.9,   33.9,   34.3,  999.0,   30.4,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   32.0,   35.0,   36.5,   36.5,   35.2,   33.8,   33.3,   33.0,   31.9,   31.5,   30.9,   29.7
2001/05/23 00:10,   62.8,   58.1,   58.0,   57.2,   54.8,   53.6,   52.7,   54.8,   55.0,   53.5,   51.3,   52.3,   54.0,   53.5,   53.9,   53.5,   52.0,   52.0,   52.6,   53.2,   53.5,   52.4,   51.0,   51.3,   50.8,   50.0,   48.1,   44.9,   42.4,   40.0,   39.6,   41.2,   38.9,   36.4,   36.3,   37.3,   34.8,   35.0,   34.7,   31.9,   30.3,  999.0,  999.0,  999.0,   30.0,   30.3,   31.5,  999.0,  999.0,  999.0,   31.1,   32.6,   34.8,   35.5,   34.7,   33.5,   32.5,   32.3,   32.1,   31.7,   31.3,   31.3,   31.8
2001/05/23 00:20,   60.8,   53.8,   51.9,   50.9,   52.9,   55.1,   55.9,   56.6,   58.7,   57.9,   57.4,   57.3,   56.7,   55.5,   53.7,   50.5,   47.5,   48.5,   49.0,   48.8,   48.2,   48.8,   48.8,   48.5,   47.8,   47.5,   44.5,   43.2,   42.9,   42.1,   41.4,   39.1,   38.3,   38.7,   37.2,   34.7,   34.2,   32.1,   30.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   33.2,   34.6,   35.6,   36.2,   35.9,   35.7,   35.1,   34.7,   34.1,   33.4,   32.7,   31.7,   30.5,   30.7
2001/05/23 00:30,   59.9,   52.4,   50.5,   49.7,   48.3,   50.5,   50.5,   49.6,   49.0,   50.2,   50.7,   52.3,   52.5,   52.8,   52.8,   53.8,   53.9,   53.9,   52.4,   51.7,   50.8,   49.8,   49.4,   48.3,   46.8,   45.0,   41.7,   39.0,   37.5,   36.5,   36.5,   39.8,   36.3,   38.9,   39.9,   39.1,   38.1,   35.7,   33.7,   31.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   34.5,   36.5,   37.5,   37.9,   37.4,   36.4,   36.3,   36.0,   35.2,   35.7,   34.5,   34.7,   33.1,   32.5,   32.8
2001/05/23 00:40,   59.6,   53.5,   48.5,   46.5,   45.7,   47.8,   45.2,   39.9,   37.5,   41.8,   44.3,   43.8,   42.5,   44.1,   45.9,   49.0,   50.6,   54.6,   55.8,   56.7,   55.8,   56.0,   55.7,   55.7,   56.3,   58.2,   54.4,   52.6,   44.8,   40.1,   34.7,   46.9,   37.0,   41.5,   37.3,   38.0,   36.7,   40.9,   37.5,   33.0,   31.3,  999.0,  999.0,   30.1,  999.0,   31.8,   32.6,   35.3,   36.9,   36.9,   33.8,   33.6,   33.8,   34.7,   34.7,   34.7,   34.1,   33.7,   33.7,   33.4,   32.5,   31.9,   31.6
2001/05/23 00:50,   62.8,   57.6,   57.0,   57.8,   57.8,   55.8,   53.6,   52.5,   50.0,   52.3,   45.8,   48.4,   49.9,   49.2,   50.2,   52.4,   51.2,   50.0,   49.4,   48.8,   48.2,   47.0,   46.5,   46.0,   45.7,   47.5,   43.8,   39.8,   32.9,   31.8,  999.0,  999.0,   30.5,   31.2,   31.9,   32.2,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   32.4,   34.5,   32.7,   35.7,   35.2,   35.6,   36.2,   37.2,   37.3,   36.9,   36.5,   35.9,   35.3,   33.7,   32.6,   31.7,   31.3
2001/05/23 01:00,   65.4,   66.5,   65.4,   63.9,   61.8,   59.4,   57.5,   55.4,   53.8,   52.1,   51.2,   51.9,   52.6,   53.8,   55.9,   58.1,   59.4,   58.0,   56.6,   56.5,   56.4,   56.1,   55.8,   54.1,   52.9,   47.3,   42.7,   34.4,   32.0,   41.6,   33.1,   33.2,   31.6,   34.4,   32.7,   30.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   32.9,   33.3,  999.0,   33.5,   32.8,   34.3,   35.1,   35.0,   33.8,   33.1,   32.8,   32.3,   32.0,   31.4,   32.2,   31.4,   31.5
2001/05/23 01:10,   62.1,   61.0,   59.7,   58.2,   56.2,   53.7,   52.0,   51.6,   54.7,   55.4,   55.5,   55.5,   55.2,   54.7,   54.6,   54.5,   53.6,   53.3,   52.5,   51.0,   49.7,   47.5,   46.1,   44.3,   42.6,   45.4,   40.2,   34.5,   31.7,   31.9,   33.2,   34.4,   33.0,   35.2,   34.6,   33.3,   33.3,   30.5,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   31.2,   32.9,   33.1,   34.4,   33.9,   33.2,   33.0,   32.6,   32.5,   31.3,   31.1,  999.0,  999.0
2001/05/23 01:20,   66.2,   68.0,   67.8,   67.2,   65.8,   63.4,   60.4,   60.1,   60.6,   60.8,   60.5,   60.1,   61.7,   54.5,   56.1,   56.4,   55.5,   54.6,   54.4,   54.4,   53.1,   51.5,   48.7,   46.0,   44.2,   48.1,   43.9,   40.0,   41.5,   42.5,   44.5,   40.2,   41.6,   39.6,   37.1,   35.5,   32.3,   33.3,  999.0,  999.0,   31.3,  999.0,  999.0,   30.1,   32.9,   34.7,   34.5,   34.8,   33.9,   34.2,   33.2,   32.2,   32.0,   33.7,   33.8,   33.8,   33.7,   33.4,   32.6,   31.6,   30.7,   30.9,   30.5
2001/05/23 01:30,   62.1,   60.5,   57.3,   55.5,   54.7,   53.4,   54.3,   57.2,   56.2,   55.2,   57.0,   57.6,   55.0,   53.1,   52.3,   52.8,   54.3,   55.7,   55.8,   55.8,   55.5,   55.5,   54.6,   53.7,   53.0,   52.8,   48.3,   46.4,   46.1,   45.0,   43.7,   42.2,   39.9,   37.2,   35.3,   34.9,   32.0,  999.0,  999.0,  999.0,   30.9,   32.5,   32.2,   35.2,   36.4,   36.2,   35.8,   33.2,   33.2,   31.8,   32.1,   32.7,   33.8,   34.1,   34.1,   34.2,   34.0,   33.6,   32.7,   31.8,   31.3,   30.9,  999.0
2001/05/23 01:40,   60.9,   60.9,   58.4,   57.1,   55.7,   52.4,   51.3,   45.3,   42.0,   43.8,   46.4,   48.4,   49.4,   49.0,   50.1,   52.1,   52.0,   51.6,   52.1,   50.7,   53.3,   54.4,   54.5,   56.7,   56.9,   59.6,   53.0,   53.6,   52.1,   53.4,   50.9,   50.4,   47.8,   42.7,   43.2,   41.7,   39.6,   38.6,   40.4,   43.3,   38.3,   40.7,   35.4,   33.7,   33.5,   34.4,   33.7,   30.0,   32.9,   32.7,   33.5,   34.2,   34.8,   34.7,   34.5,   33.8,   33.3,   33.5,   33.4,   32.1,   30.8,   31.0,   30.2
2001/05/23 01:50,   55.1,   53.6,   52.0,   50.4,   48.8,   47.5,   47.5,   48.1,   49.1,   49.6,   53.9,   55.4,   53.5,   56.2,   55.3,   57.2,   58.9,   60.3,   58.2,   58.3,   57.7,   56.8,   55.3,   54.9,   53.9,   58.3,   47.6,   53.3,   50.1,   48.7,   46.2,   43.3,   40.9,   38.6,   37.1,   34.7,   32.2,   33.8,   34.7,   31.3,   31.6,   31.4,   30.8,   30.0,   31.2,   32.6,   33.7,   35.1,   35.6,   36.7,   37.1,   37.5,   38.0,   38.1,   37.8,   37.1,   36.3,   34.7,   35.3,   34.3,   34.6,   33.4,   32.2
2001/05/23 02:00,   56.6,   57.2,   56.3,   54.2,   53.7,   52.2,   54.3,   56.1,   56.6,   56.0,   53.7,   53.0,   54.8,   54.9,   55.2,   55.7,   55.6,   56.8,   57.2,   57.9,   58.1,   57.4,   59.0,   59.0,   63.4,   66.5,   58.2,   57.6,   55.9,   54.8,   53.7,   51.3,   51.3,   49.4,   48.7,   48.5,   50.3,   45.2,   45.3,   47.3,   44.7,   39.9,   41.2,   41.0,   43.7,   40.2,   40.8,   40.8,   41.0,   40.4,   40.5,   39.4,   38.1,   38.5,   38.3,   38.0,   37.4,   37.3,   37.0,   36.5,   34.1,   33.0,  999.0
2001/05/23 02:10,   68.5,   71.3,   71.5,   71.9,   71.8,   71.0,   70.9,   71.2,   71.9,   71.5,   70.9,   70.6,   70.2,   69.9,   69.4,   69.0,   68.7,   68.0,   67.4,   66.9,   66.5,   66.0,   65.6,   66.5,   73.3,   70.6,   63.3,   61.6,   60.2,   56.4,   56.7,   57.1,   54.2,   51.9,   49.0,   47.0,   43.9,   41.4,   36.0,   32.6,   34.1,   32.6,   32.7,  999.0,  999.0,  999.0,   30.4,   30.7,   31.1,   30.6,   31.0,   31.9,   32.5,   31.8,   31.6,   31.1,   31.3,   29.8,   29.7,  999.0,  999.0,  999.0,  999.0
2001/05/23 02:20,   76.4,   76.4,   76.0,   75.3,   74.3,   73.1,   72.0,   71.6,   70.9,   70.6,   70.3,   69.4,   68.3,   67.2,   65.8,   64.2,   62.9,   61.0,   59.9,   58.1,   57.1,   56.3,   55.8,   56.9,   58.6,   60.1,   51.8,   47.7,   52.5,   55.3,   55.6,   51.3,   48.1,   44.2,   42.7,   40.6,   37.8,   42.3,   35.6,   43.2,   34.3,   39.9,   46.9,  999.0,   41.8,   36.8,   34.1,   35.9,   33.9,   33.2,   33.3,   34.4,   34.3,   34.2,   33.3,   31.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 02:30,   72.6,   73.1,   71.7,   69.6,   68.1,   68.4,   66.9,   68.3,   67.8,   67.3,   66.0,   65.3,   64.3,   64.1,   63.9,   63.5,   63.4,   63.7,   64.1,   64.0,   64.2,   64.6,   64.3,   64.6,   67.0,   70.8,   66.3,   59.9,   57.2,   56.7,   55.7,   53.8,   52.2,   50.7,   48.1,   48.0,   46.8,   47.2,   47.5,   45.6,   44.5,   43.2,   41.4,   40.7,   40.2,   40.5,   40.4,   38.8,   37.0,   35.3,   33.3,   32.7,   32.0,   32.4,   31.3,   31.7,   32.0,   31.0,   30.1,  999.0,  999.0,  999.0,  999.0
2001/05/23 02:40,   72.3,   74.7,   75.3,   75.0,   76.1,   76.4,   75.9,   75.3,   74.7,   74.1,   73.6,   72.8,   72.1,   71.3,   70.3,   69.6,   68.2,   66.7,   65.8,   64.8,   63.9,   64.2,   62.5,   62.1,   65.5,   69.3,   62.6,   58.5,   55.4,   53.0,   51.8,   50.4,   49.5,   48.2,   46.7,   46.2,   45.4,   45.2,   45.1,   44.4,   42.7,   41.9,   40.6,   40.1,   39.6,   39.0,   38.2,   36.8,   35.9,   33.9,   32.9,   31.7,   32.5,   31.9,   31.8,   31.7,   31.7,   31.4,   30.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 02:50,   73.6,   73.4,   72.0,   70.5,   69.0,   68.3,   69.0,   67.3,   68.7,   68.9,   69.2,   68.8,   67.5,   68.0,   67.4,   66.6,   67.1,   66.6,   66.0,   65.2,   64.3,   64.0,   63.0,   62.0,   63.0,   64.3,   59.2,   56.1,   56.2,   55.9,   54.9,   54.1,   53.9,   52.5,   52.6,   52.2,   52.6,   53.5,   53.9,   53.4,   53.1,   52.3,   52.9,   51.2,   49.7,   48.5,   47.0,   45.1,   42.6,   40.7,   40.2,   39.1,   38.0,   36.9,   36.1,   34.9,   33.5,   31.7,   31.4,   30.7,  999.0,  999.0,  999.0
2001/05/23 03:00,   70.8,   71.5,   71.4,   72.2,   73.8,   75.0,   75.9,   76.1,   76.2,   75.3,   74.4,   73.7,   73.3,   72.9,   72.5,   72.2,   71.9,   71.5,   70.7,   70.3,   69.6,   69.0,   68.3,   68.4,   73.0,   75.0,   67.0,   62.6,   61.4,   61.4,   61.5,   61.1,   60.9,   59.9,   59.3,   58.4,   57.7,   57.0,   56.1,   55.3,   54.7,   54.3,   53.5,   52.9,   52.8,   52.2,   50.7,   48.5,   46.1,   44.4,   42.8,   41.0,   38.9,   38.4,   37.6,   37.5,   36.8,   36.2,   34.8,   33.1,   32.2,   31.8,  999.0
2001/05/23 03:10,   76.7,   76.6,   76.7,   76.3,   75.9,   75.9,   76.0,   75.9,   75.7,   75.5,   75.2,   74.9,   74.6,   74.3,   74.0,   73.5,   72.9,   72.2,   71.4,   70.9,   70.5,   70.0,   69.2,   69.5,   75.4,   77.4,   69.6,   65.8,   65.3,   63.8,   62.1,   60.7,   59.1,   57.4,   56.6,   56.1,   56.5,   55.7,   55.1,   53.9,   53.6,   53.6,   53.4,   52.2,   50.5,   49.1,   48.0,   46.5,   45.2,   44.2,   42.2,   40.8,   39.8,   39.6,   39.0,   38.7,   37.7,   34.5,   34.2,   33.5,   32.7,   32.3,   30.9
2001/05/23 03:20,   76.1,   76.3,   76.3,   76.4,   76.3,   76.1,   76.2,   75.9,   75.5,   74.8,   74.5,   73.9,   73.5,   73.5,   72.9,   72.6,   72.2,   72.3,   72.2,   72.2,   71.5,   70.5,   69.8,   70.3,   76.3,   77.7,   69.1,   65.3,   63.8,   61.7,   59.3,   57.0,   55.5,   53.6,   51.4,   49.7,   48.4,   47.6,   46.8,   45.8,   45.7,   45.6,   46.2,   45.9,   45.9,   45.6,   45.1,   44.5,   43.8,   42.6,   42.2,   41.8,   41.5,   40.8,   39.4,   39.1,   38.3,   38.4,   37.7,   35.0,   34.4,   33.2,   32.5
2001/05/23 03:30,   75.9,   76.1,   76.1,   76.0,   75.8,   75.9,   75.4,   75.3,   75.4,   75.0,   74.7,   74.8,   74.5,   73.9,   73.5,   73.2,   72.7,   72.3,   71.8,   71.0,   70.6,   70.0,   69.5,   69.9,   73.2,   74.3,   66.5,   62.7,   61.7,   60.6,   59.6,   59.5,   59.0,   58.8,   57.8,   57.3,   56.9,   56.2,   55.8,   55.0,   54.2,   53.6,   52.9,   50.9,   48.7,   47.1,   46.3,   45.7,   45.6,   45.1,   44.7,   43.9,   43.4,   42.8,   42.1,   41.6,   40.5,   39.5,   38.8,   36.9,   35.8,   34.2,   32.4
2001/05/23 03:40,   76.2,   76.2,   76.4,   76.5,   76.6,   76.6,   76.5,   76.4,   76.7,   76.6,   76.2,   75.7,   75.3,   74.7,   74.0,   73.7,   73.0,   72.5,   71.9,   71.2,   70.6,   69.8,   69.2,   69.9,   75.8,   74.9,   65.9,   62.7,   60.8,   59.0,   58.0,   57.2,   56.3,   56.1,   55.9,   55.8,   55.4,   55.1,   55.1,   54.9,   54.3,   53.2,   52.2,   50.7,   49.5,   48.1,   46.8,   45.8,   44.8,   43.7,   42.3,   41.5,   41.1,   40.4,   39.4,   38.7,   37.9,   37.1,   36.0,   34.5,   33.6,   32.6,   31.7
2001/05/23 03:50,   76.3,   76.2,   76.1,   76.2,   75.6,   74.9,   74.7,   74.1,   73.6,   72.7,   72.1,   71.7,   71.3,   70.9,   70.6,   70.2,   69.8,   69.3,   68.8,   68.0,   67.4,   66.6,   65.9,   65.6,   68.8,   69.1,   61.4,   58.7,   57.5,   56.6,   55.1,   54.5,   53.2,   52.3,   51.6,   50.9,   50.2,   50.3,   49.2,   48.4,   47.6,   46.5,   45.5,   44.3,   43.6,   42.9,   42.9,   42.8,   42.1,   40.8,   40.7,   40.1,   39.6,   39.4,   39.0,   38.3,   37.2,   36.2,   34.7,   34.2,   34.5,   32.7,   32.8
2001/05/23 04:00,   75.5,   75.5,   75.5,   75.7,   75.8,   75.4,   74.5,   74.0,   74.0,   73.2,   70.7,   72.2,   71.6,   70.8,   69.9,   69.2,   68.1,   67.1,   66.1,   65.3,   64.6,   63.8,   63.2,   62.9,   67.0,   68.9,   60.2,   57.2,   55.5,   54.9,   53.1,   52.6,   52.6,   52.4,   52.3,   51.6,   51.0,   50.5,   50.1,   49.5,   48.3,   47.0,   46.4,   45.8,   44.4,   43.3,   42.2,   41.2,   40.8,   40.2,   39.3,   39.6,   39.0,   38.0,   37.5,   36.5,   35.2,   34.0,   32.6,   32.0,   31.1,  999.0,  999.0
2001/05/23 04:10,   75.2,   75.4,   75.1,   75.0,   75.0,   74.1,   73.8,   73.7,   73.8,   73.1,   72.4,   72.2,   71.9,   71.4,   70.8,   70.2,   69.7,   68.9,   68.3,   67.7,   67.1,   66.4,   65.9,   65.4,   69.9,   73.1,   63.8,   60.1,   58.1,   55.1,   54.8,   54.0,   52.3,   51.1,   49.6,   49.4,   49.5,   49.8,   50.2,   50.5,   50.8,   50.5,   49.7,   48.6,   45.6,   42.7,   40.5,   39.7,   39.1,   38.8,   38.9,   38.6,   38.5,   38.3,   37.7,   36.5,   36.6,   34.3,   33.6,   31.9,   32.1,   30.2,  999.0
2001/05/23 04:20,   75.6,   75.9,   75.9,   75.7,   74.4,   73.5,   72.4,   71.1,   70.1,   69.9,   69.1,   67.9,   67.1,   65.7,   64.4,   63.1,   61.9,   60.9,   59.9,   59.1,   58.2,   57.8,   57.3,   57.5,   61.6,   64.2,   56.7,   54.4,   51.3,   52.6,   52.8,   52.3,   51.7,   51.3,   50.7,   50.1,   48.8,   47.7,   46.4,   45.1,   44.4,   44.1,   43.6,   42.8,   42.3,   41.8,   41.8,   41.7,   40.8,   40.2,   39.9,   39.6,   38.9,   38.2,   36.8,   36.3,   35.1,   34.0,   33.2,   31.7,   31.3,   29.2,   29.7
2001/05/23 04:30,   75.1,   74.5,   73.3,   72.1,   71.5,   71.2,   71.0,   71.4,   70.5,   70.1,   69.1,   68.3,   68.4,   68.0,   67.1,   66.6,   66.4,   66.1,   65.6,   64.8,   64.1,   63.7,   63.3,   63.9,   69.9,   70.2,   61.9,   58.1,   56.6,   53.9,   51.8,   50.2,   49.4,   48.9,   48.0,   48.9,   49.1,   49.3,   48.7,   48.1,   47.1,   46.0,   45.0,   44.1,   43.8,   43.3,   42.3,   41.8,   41.1,   40.6,   40.2,   39.9,   39.4,   38.6,   37.4,   36.7,   35.0,   33.9,   33.2,   32.0,  999.0,  999.0,  999.0
2001/05/23 04:40,   74.6,   74.1,   73.0,   71.9,   70.5,   69.6,   69.5,   69.4,   69.1,   68.9,   68.4,   67.8,   67.1,   65.8,   64.3,   62.8,   62.1,   61.2,   59.9,   58.5,   57.0,   55.9,   55.0,   54.2,   56.8,   59.6,   52.5,   50.1,   49.2,   48.1,   46.6,   45.7,   44.7,   44.2,   44.3,   44.8,   45.6,   45.9,   45.9,   45.8,   45.3,   44.9,   44.6,   44.5,   44.0,   42.9,   42.8,   42.3,   41.9,   41.0,   40.3,   39.6,   38.6,   37.4,   36.7,   35.4,   33.5,   32.3,   31.3,  999.0,  999.0,  999.0,  999.0
2001/05/23 04:50,   73.8,   73.9,   73.6,   73.3,   70.5,   70.0,   68.8,   68.8,   69.3,   69.1,   69.1,   69.0,   69.0,   69.2,   68.8,   68.4,   67.8,   67.3,   66.9,   66.5,   65.9,   65.3,   64.9,   64.5,   66.7,   68.0,   63.8,   59.1,   57.5,   57.0,   55.0,   54.6,   54.2,   53.3,   51.7,   49.8,   48.4,   47.4,   46.7,   46.0,   45.5,   44.4,   43.4,   43.1,   43.5,   41.9,   41.5,   40.6,   39.6,   38.7,   37.5,   35.8,   34.3,   33.3,   33.7,   32.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 05:00,   76.4,   76.3,   75.9,   76.0,   75.9,   76.1,   76.8,   76.5,   75.9,   76.6,   75.1,   75.2,   75.0,   74.5,   74.1,   73.5,   73.1,   72.7,   72.0,   71.6,   70.8,   69.8,   69.3,   68.7,   70.0,   74.3,   70.3,   62.8,   60.5,   58.4,   56.8,   55.2,   53.9,   53.1,   52.0,   50.9,   50.5,   50.3,   50.6,   50.0,   48.9,   47.9,   46.9,   45.7,   43.8,   41.6,   39.9,   38.4,   37.2,   36.7,   35.5,   34.8,   34.2,   33.7,   32.8,   31.6,   31.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 05:10,   75.7,   75.8,   76.2,   76.4,   76.4,   76.1,   73.9,   74.8,   74.9,   74.9,   74.9,   74.6,   74.5,   73.8,   72.3,   72.6,   71.7,   71.4,   70.6,   70.1,   69.5,   69.2,   68.6,   68.3,   71.2,   74.6,   69.8,   63.6,   61.2,   57.9,   57.1,   56.2,   55.4,   54.7,   53.8,   53.8,   54.1,   53.2,   51.8,   50.7,   48.6,   46.9,   45.2,   43.8,   43.2,   42.9,   42.2,   41.8,   41.0,   39.8,   38.9,   38.3,   37.6,   36.7,   35.5,   34.4,   32.6,   31.8,   30.8,  999.0,  999.0,  999.0,  999.0
2001/05/23 05:20,   76.2,   76.5,   76.6,   76.1,   75.6,   75.0,   74.4,   74.4,   75.0,   75.6,   75.7,   75.4,   74.9,   74.6,   74.1,   73.5,   73.0,   72.5,   72.0,   71.6,   70.9,   70.3,   69.7,   70.5,   75.7,   75.0,   68.1,   64.7,   63.9,   62.8,   61.7,   59.4,   58.1,   56.9,   56.4,   56.1,   55.9,   56.0,   55.6,   54.8,   54.1,   53.2,   52.2,   50.1,   48.9,   46.7,   44.1,   42.3,   40.7,   39.2,   38.6,   38.0,   37.3,   36.1,   35.1,   33.3,   31.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 05:30,   76.1,   76.1,   76.6,   76.3,   75.7,   76.0,   76.4,   76.7,   76.3,   75.7,   75.2,   74.5,   74.0,   73.6,   72.9,   72.5,   71.8,   71.3,   70.9,   70.3,   69.6,   68.9,   68.5,   71.7,   77.3,   76.2,   67.8,   64.2,   61.6,   59.3,   57.7,   56.4,   55.7,   54.8,   54.4,   54.6,   54.2,   53.7,   53.1,   53.3,   52.6,   52.6,   52.0,   51.1,   49.2,   47.1,   45.0,   42.9,   41.2,   39.1,   38.0,   37.6,   37.1,   36.0,   34.8,   33.8,   32.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 05:40,   75.8,   75.8,   75.6,   75.2,   74.9,   74.8,   74.8,   75.4,   75.4,   75.0,   74.7,   74.0,   73.7,   73.1,   72.6,   72.1,   71.4,   70.9,   70.2,   69.7,   69.0,   68.6,   67.9,   68.1,   74.5,   75.2,   66.3,   63.2,   61.8,   62.0,   60.8,   60.7,   60.6,   60.4,   59.9,   59.2,   58.0,   57.3,   56.6,   55.7,   55.3,   54.5,   52.7,   49.2,   46.4,   44.2,   42.8,   41.8,   40.6,   39.1,   37.9,   36.9,   36.2,   34.9,   33.8,   33.2,   32.0,   31.3,   31.4,   31.8,  999.0,  999.0,   30.1
2001/05/23 05:50,   75.8,   75.7,   75.7,   76.1,   76.1,   76.1,   75.9,   76.0,   75.9,   75.3,   74.9,   74.8,   74.1,   73.6,   73.1,   72.4,   71.9,   71.3,   70.7,   70.0,   69.2,   68.7,   68.3,   69.5,   75.2,   72.8,   63.8,   59.9,   57.9,   56.0,   54.4,   53.1,   52.0,   50.8,   49.9,   49.5,   49.6,   49.8,   49.6,   48.8,   48.1,   47.6,   46.8,   46.4,   45.6,   44.4,   43.4,   42.2,   40.7,   40.0,   39.2,   39.0,   38.3,   37.7,   37.4,   36.5,   36.1,   34.8,   33.7,   32.5,   31.7,  999.0,  999.0
2001/05/23 06:00,   75.3,   75.7,   75.6,   75.6,   75.2,   74.7,   74.0,   73.5,   73.7,   73.3,   71.4,   71.9,   71.4,   70.5,   69.7,   69.1,   68.5,   67.8,   67.1,   66.5,   66.1,   65.6,   65.5,   67.7,   74.8,   72.5,   66.1,   64.3,   63.5,   61.9,   60.3,   58.8,   57.1,   56.0,   55.3,   55.2,   55.1,   53.9,   52.6,   51.0,   49.8,   48.5,   48.0,   47.2,   45.8,   44.4,   42.7,   41.1,   39.5,   38.6,   37.7,   37.2,   36.7,   36.5,   35.9,   35.8,   35.2,   34.7,   33.5,   32.3,   31.6,  999.0,  999.0
2001/05/23 06:10,   75.2,   75.5,   75.5,   75.9,   75.9,   75.8,   75.8,   75.9,   75.8,   75.2,   74.5,   74.5,   74.2,   73.4,   72.8,   72.3,   71.5,   70.7,   69.9,   69.0,   68.2,   67.4,   67.1,   69.4,   73.2,   70.5,   63.5,   61.3,   59.9,   59.5,   58.8,   57.8,   56.5,   55.1,   53.5,   51.9,   51.0,   49.6,   47.9,   47.3,   47.3,   46.0,   44.4,   41.8,   38.8,   37.0,   35.7,   34.4,   36.7,   33.9,   34.7,   32.9,   31.9,   31.4,   31.4,   31.7,   31.7,   31.3,   31.3,   30.4,  999.0,  999.0,  999.0
2001/05/23 06:20,   75.6,   76.1,   75.0,   76.6,   76.5,   76.0,   75.7,   75.6,   75.4,   75.4,   75.3,   75.1,   74.7,   74.4,   73.8,   73.6,   73.2,   72.8,   72.2,   71.8,   71.4,   70.9,   71.1,   76.0,   80.9,   77.2,   69.2,   66.5,   64.4,   62.9,   60.7,   59.1,   57.3,   55.1,   53.0,   51.6,   50.3,   49.1,   47.8,   47.0,   45.6,   45.2,   43.9,   40.7,   36.8,   34.8,   33.9,   32.9,   33.4,   31.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 06:30,   76.2,   76.6,   76.7,   76.8,   76.7,   76.5,   76.1,   76.0,   75.5,   75.2,   74.6,   74.0,   73.6,   73.2,   72.8,   72.1,   71.6,   71.0,   70.2,   69.5,   68.7,   68.0,   67.7,   71.5,   76.2,   69.0,   62.4,   59.3,   56.7,   53.2,   50.4,   46.9,   43.2,   39.8,   37.3,   33.2,   33.6,   32.5,   32.7,   33.1,   33.4,   34.6,   35.6,   35.4,   35.4,   35.4,   35.4,   34.8,   34.0,   33.2,   34.6,   34.3,   33.4,   33.7,   32.6,   31.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 06:40,   74.4,   75.9,   75.6,   75.2,   75.0,   74.9,   74.5,   74.0,   74.0,   73.7,   72.6,   71.8,   70.8,   70.3,   69.6,   68.8,   68.2,   67.6,   67.0,   66.4,   65.6,   64.9,   64.2,   65.0,   67.6,   63.2,   56.9,   55.5,   53.7,   51.5,   46.9,   47.2,   45.6,   44.3,   43.5,   42.0,   40.5,   39.9,   39.9,   39.5,   39.3,   39.3,   39.1,   38.7,   38.7,   38.4,   38.6,   38.5,   37.9,   37.6,   37.1,   36.2,   35.3,   34.3,   33.2,   31.9,   31.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/23 06:50,   75.2,   76.0,   76.5,   76.2,   75.1,   74.7,   74.4,   73.3,   73.3,   72.6,   71.5,   70.7,   69.7,   69.3,   69.1,   68.6,   68.3,   67.6,   67.2,   66.6,   65.7,   64.9,   64.8,   67.5,   70.5,   64.5,   60.5,   59.1,   57.9,   56.8,   54.8,   53.4,   52.2,   54.9,   53.0,   52.6,   51.6,   50.8,   50.6,   50.3,   50.0,   49.5,   48.3,   47.1,   45.8,   44.5,   42.9,   41.0,   40.1,   39.1,   37.6,   36.4,   35.4,   34.7,   34.2,   33.4,   32.6,   32.0,   30.4,  999.0,  999.0,  999.0,  999.0
2001/05/23 07:00,   75.7,   76.3,   76.5,   76.3,   75.8,   76.0,   75.6,   75.2,   74.8,   74.6,   74.5,   74.2,   74.1,   73.9,   73.7,   73.7,   73.4,   72.9,   72.6,   72.1,   71.4,   71.2,   71.0,   77.2,   81.2,   76.0,   69.3,   66.6,   64.4,   63.7,   62.1,   61.2,   59.4,   58.5,   57.6,   57.4,   57.4,   57.0,   56.5,   55.7,   54.8,   53.1,   50.9,   48.0,   44.9,   42.5,   41.5,   40.9,   39.8,   38.6,   37.8,   36.6,   36.2,   35.6,   34.7,   33.5,   32.9,   31.9,   31.7,  999.0,   30.8,  999.0,  999.0
2001/05/23 07:10,   75.4,   75.6,   76.2,   76.8,   77.1,   77.0,   77.1,   77.1,   77.0,   77.0,   76.9,   76.8,   76.5,   76.2,   75.8,   75.6,   75.3,   74.8,   74.2,   73.8,   72.9,   72.4,   73.1,   78.0,   81.5,   76.4,   69.6,   65.8,   63.6,   62.2,   60.0,   58.5,   57.4,   56.9,   56.8,   55.7,   54.4,   53.4,   52.4,   51.5,   50.5,   49.1,   48.1,   46.4,   44.6,   43.0,   42.3,   41.4,   40.1,   38.8,   37.7,   36.7,   35.2,   34.3,   33.2,   32.9,   31.4,   30.8,   29.5,  999.0,  999.0,  999.0,  999.0
2001/05/23 07:20,   76.2,   76.3,   76.5,   76.5,   76.4,   76.4,   76.2,   75.8,   75.6,   75.4,   74.8,   74.1,   73.5,   73.0,   72.4,   72.2,   71.9,   71.4,   70.8,   70.2,   69.7,   68.8,   69.0,   73.3,   77.8,   71.1,   65.0,   62.5,   61.1,   59.8,   58.9,   58.7,   58.1,   58.2,   58.3,   57.9,   57.6,   56.9,   56.0,   55.1,   53.6,   51.9,   49.7,   47.7,   45.3,   43.0,   41.4,   39.9,   38.9,   37.9,   36.2,   34.7,   33.6,   32.4,   31.5,   31.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0