                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/03/27 00:00,   -0.1,    0.2,   -0.0,    0.2,   -0.4,    0.3,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,   -0.2,  999.0,   -0.1,   -0.0,   -0.1,   -0.0,   -0.3,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 00:10,   -0.4,    0.3,  999.0,    0.2,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,   -0.3,    0.5,   -0.3,  999.0,   -0.1,    0.1,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 00:20,   -0.4,    0.2,    0.4,    0.2,  999.0,   -0.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,   -0.1,  999.0,    0.1,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 00:30,   -0.5,    0.1,    0.3,    0.2,    0.2,  999.0,    0.1,    0.2,    0.2,    0.2,    0.3,  999.0,    0.9,  999.0,   -0.1,    0.1,    0.6,   -0.2,  999.0,    0.1,   -0.2,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 00:40,   -0.2,    0.2,    0.3,    0.1,   -0.1,   -0.0,    0.3,    0.4,    0.2,    0.1,    0.1,    0.2,  999.0,  999.0,    0.0,   -0.3,    0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 00:50,    0.1,    0.3,    0.2,    0.0,    0.1,    0.1,   -0.1,    0.1,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,   -0.2,   -0.3,   -0.1,   -0.1,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:00,   -0.1,    0.2,    0.2,   -0.1,   -0.1,   -0.1,   -0.2,   -0.0,   -0.1,   -0.1,    0.3,  999.0,  999.0,   -0.2,   -0.0,    0.0,  999.0,   -0.4,   -0.5,   -0.0,   -0.2,  999.0,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:10,   -0.3,   -0.0,    0.3,  999.0,   -0.4,   -0.4,   -0.1,   -0.4,   -0.4,  999.0,   -0.2,  999.0,   -0.3,   -0.0,   -0.1,   -0.1,   -0.2,   -0.5,   -0.5,   -0.2,  999.0,  999.0,    0.0,   -0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:20,   -0.5,    0.1,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,   -0.2,   -0.3,  999.0,   -0.6,  999.0,   -0.8,   -0.3,   -0.3,  999.0,   -0.1,  999.0,   -0.2,    0.0,  999.0,    0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:30,   -0.5,   -0.0,   -0.4,   -0.1,   -0.4,   -0.2,   -0.4,   -0.3,   -0.5,   -0.2,   -0.7,  999.0,   -0.1,   -0.6,   -0.3,   -0.1,   -1.0,   -0.5,   -0.4,   -0.2,   -0.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2006/03/27 01:40,   -0.7,   -0.1,   -0.3,    0.1,    0.2,   -0.2,   -0.2,    0.2,    0.0,    0.0,   -0.2,  999.0,    0.2,   -0.2,  999.0,   -0.3,   -0.7,   -0.7,   -0.3,   -0.3,   -0.1,  999.0,   -0.4,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:50,   -0.2,    0.1,    0.3,    0.3,   -0.2,   -0.3,   -0.5,   -0.0,   -0.0,  999.0,    0.1,    0.1,   -0.1,   -0.1,    0.1,    0.1,   -0.5,   -0.3,   -0.5,   -0.4,   -0.2,  999.0,    0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1
2006/03/27 02:00,   -0.6,   -0.3,   -0.4,   -0.3,   -0.2,   -0.1,   -0.2,    0.3,   -0.4,   -0.5,   -0.9,   -0.8,   -0.8,   -0.9,   -0.4,   -0.6,   -1.4,   -1.0,   -0.3,   -0.4,   -0.5,   -0.1,   -0.1,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.4
2006/03/27 02:10,   -1.2,   -0.4,   -0.8,   -1.3,   -0.4,   -0.4,   -1.3,  999.0,  999.0,  999.0,   -3.4,   -3.0,   -2.7,   -2.5,   -2.1,   -1.8,   -2.1,   -0.9,   -0.2,   -0.2,   -0.3,   -0.7,   -0.8,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/03/27 02:20,   -1.8,   -1.6,   -1.6,   -1.5,   -1.3,   -1.3,   -1.3,   -1.3,   -2.0,  999.0,   -4.7,   -4.5,   -4.0,   -3.7,   -3.3,   -2.7,   -2.4,   -1.9,   -0.6,    0.0,   -0.1,   -0.1,   -0.3,    0.1,   -0.1,  999.0,  999.0,   -0.2,   -0.4,   -0.0
2006/03/27 02:30,   -2.4,   -2.1,   -1.8,   -1.5,   -1.4,   -1.3,   -0.9,   -0.7,   -0.4,   -4.2,   -4.0,   -3.5,   -3.6,   -3.4,   -3.1,   -2.3,   -1.9,   -1.6,   -1.0,   -0.0,   -0.2,   -0.1,   -0.0,   -0.2,   -0.0,   -0.2,   -0.5,   -0.6,  999.0,    0.1
2006/03/27 02:40,   -2.0,   -1.9,   -1.6,   -1.5,   -1.2,   -1.0,   -0.9,   -1.1,   -0.3,   -1.1,   -1.2,   -4.5,   -4.1,   -3.9,   -3.0,   -1.6,   -3.3,   -0.1,    0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.2,   -0.1,   -0.8,   -0.5,   -0.5,   -0.1,  999.0
2006/03/27 02:50,   -2.1,   -1.8,   -1.5,   -1.1,   -0.8,   -0.5,   -0.1,    0.4,   -0.2,    0.3,    0.3,    0.2,  999.0,   -0.7,   -0.2,   -3.6,   -3.3,   -2.8,   -0.6,   -1.1,   -0.1,   -0.2,    0.1,   -0.1,   -0.1,   -0.3,   -0.3,   -0.4,   -0.3,   -0.5
2006/03/27 03:00,   -2.5,   -2.1,   -1.8,   -1.6,   -1.3,   -1.1,   -0.9,   -1.0,   -1.6,   -1.5,   -1.9,   -2.0,   -0.5,   -0.3,   -0.0,   -0.3,  999.0,  999.0,   -3.3,   -2.3,   -0.5,   -0.0,   -0.1,   -0.1,   -0.3,   -0.4,   -0.6,   -0.5,   -0.2,   -0.0
2006/03/27 03:10,   -1.4,   -1.3,   -1.2,   -1.1,   -0.7,   -0.4,   -0.3,    0.3,   -0.3,   -0.5,  999.0,  999.0,   -0.2,   -0.1,    0.1,    0.1,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -2.4,   -2.3,   -1.9,   -2.1,  999.0,   -1.1,   -0.9,   -0.5,   -0.1
2006/03/27 03:20,   -1.3,   -1.1,   -1.2,   -0.9,   -0.9,   -0.9,   -0.4,   -0.1,   -0.0,   -0.4,   -1.0,   -0.6,    0.1,    0.2,   -0.1,   -0.1,    0.1,   -0.8,   -0.5,   -1.8,   -2.5,   -2.2,   -1.7,   -0.9,   -0.9,   -1.0,   -0.4,   -1.2,   -0.0,    0.1
2006/03/27 03:30,   -0.7,   -0.1,   -0.4,   -0.4,   -0.6,   -0.3,   -0.1,    0.2,   -0.1,    0.2,  999.0,  999.0,    0.1,   -0.1,   -0.1,    0.0,    0.2,   -0.1,   -0.7,   -0.2,  999.0,  999.0,   -0.0,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,    0.1
2006/03/27 03:40,   -0.9,   -0.4,   -0.9,   -0.2,   -0.5,   -0.4,   -0.5,   -0.2,   -0.4,    0.2,   -0.3,   -0.4,   -0.0,    0.2,   -0.0,    0.1,    0.6,   -0.2,    0.0,    0.1,   -0.2,   -0.0,   -0.0,    0.1,    0.0,   -0.1,   -0.1,  999.0,  999.0,    0.1
2006/03/27 03:50,   -0.7,    0.0,   -0.2,    0.1,   -0.0,   -0.5,   -0.1,   -0.2,   -0.1,    0.3,    0.5,    0.2,    0.2,    0.1,    0.1,   -0.0,    0.1,    0.1,   -0.0,   -0.2,   -1.0,   -1.8,   -0.7,   -0.2,   -0.3,   -1.0,   -0.9,   -0.8,   -0.3,   -0.3
2006/03/27 04:00,   -0.6,    0.1,  999.0,    0.1,    0.2,  999.0,   -0.3,  999.0,    0.2,    0.5,    0.1,    0.1,    0.0,    0.1,   -0.0,   -0.0,   -0.0,    0.2,   -0.1,    0.0,   -0.0,   -0.0,   -0.4,   -0.8,   -1.1,   -1.5,   -1.2,   -0.9,   -0.7,   -0.5
2006/03/27 04:10,   -0.8,  999.0,    0.2,    0.3,    0.2,    0.3,    0.2,    0.1,   -0.0,    0.1,   -0.6,    0.5,    0.2,   -0.5,   -0.3,    0.1,   -0.3,   -0.2,    0.1,   -0.3,   -0.6,   -0.0,  999.0,    0.1,   -0.1,   -0.9,   -0.9,   -0.6,   -0.8,   -0.2
2006/03/27 04:20,   -1.3,   -2.9,   -2.0,   -2.3,   -2.5,   -2.4,   -2.3,   -2.2,   -1.6,   -1.6,   -1.5,   -1.3,   -0.4,   -0.5,   -0.1,   -0.1,   -0.2,   -0.0,    0.0,   -0.0,   -1.0,   -0.1,    0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/03/27 04:30,   -6.0,   -5.8,   -5.5,   -7.8,   -7.5,   -7.1,   -6.0,   -5.7,   -5.9,   -5.4,   -5.4,   -5.2,   -5.0,   -5.0,   -5.2,   -5.1,   -5.0,   -6.6,   -4.3,   -6.6,   -4.3,   -5.7,   -4.8,   -2.7,   -2.1,   -4.1,  999.0,  999.0,  999.0,  999.0
2006/03/27 04:40,   -4.0,   -4.0,   -4.1,   -3.7,   -3.9,   -5.3,   -5.1,   -5.5,   -5.6,   -5.9,   -5.6,   -5.4,   -5.4,   -5.3,   -5.1,   -4.9,   -4.8,   -4.7,   -4.7,   -4.6,   -4.8,   -5.4,   -5.5,   -4.9,   -4.2,   -3.4,   -2.9,   -2.7,   -2.4,   -2.7
2006/03/27 04:50,   -3.1,   -3.3,   -4.0,   -4.0,   -4.2,   -3.9,   -5.4,   -5.1,   -5.0,   -5.3,   -4.9,   -5.0,   -4.8,   -4.5,   -4.4,   -4.5,   -4.6,   -4.5,   -4.4,   -3.8,   -3.5,   -3.4,   -3.7,   -3.6,   -3.2,   -3.0,   -2.8,   -2.6,   -2.2,   -1.8
2006/03/27 05:00,   -6.3,   -6.1,   -7.4,   -7.4,   -7.3,   -7.2,   -6.9,   -6.9,   -6.9,   -6.8,   -6.7,   -6.5,   -6.5,   -6.5,   -6.5,   -6.6,   -6.4,   -6.2,   -6.2,   -5.7,   -5.5,   -5.4,   -5.1,   -3.9,   -2.9,   -2.4,   -2.3,   -1.9,  999.0,  999.0
2006/03/27 05:10,   -7.7,   -7.5,   -7.5,   -7.5,   -7.3,   -7.2,   -6.9,   -6.7,   -6.6,   -6.8,   -7.3,   -7.5,   -7.8,   -8.1,   -8.1,   -8.1,   -8.1,   -8.2,   -8.4,   -8.7,   -8.6,   -8.5,   -6.7,  999.0,   -3.0,   -2.5,   -2.2,   -1.6,   -1.5,   -1.3
2006/03/27 05:20,   -6.4,   -6.8,   -7.1,   -7.1,   -6.8,   -6.4,   -6.4,   -6.5,   -6.7,   -6.9,   -6.8,   -6.6,   -6.7,   -6.8,   -7.0,   -7.1,   -7.4,   -7.9,   -8.3,   -8.2,   -8.0,   -7.7,   -6.8,   -3.9,   -2.3,   -2.1,   -1.9,   -1.5,   -1.5,   -1.3
2006/03/27 05:30,   -5.2,   -5.9,   -6.3,   -6.1,   -6.1,   -6.0,   -6.0,   -5.9,   -5.9,   -5.9,   -5.7,   -5.7,   -5.7,   -5.6,   -5.4,   -5.1,   -5.2,   -5.7,   -5.8,   -5.9,   -5.8,   -6.0,   -5.6,   -3.2,   -1.2,   -1.1,   -1.4,   -1.5,   -1.6,   -1.9
2006/03/27 05:40,   -6.1,   -6.2,   -6.2,   -6.0,   -5.9,   -5.7,   -5.7,   -5.4,   -5.3,   -5.3,   -5.1,   -5.0,   -4.8,   -4.4,   -4.3,   -4.1,   -4.0,   -3.9,   -3.9,   -3.8,   -3.7,   -3.6,   -3.4,   -2.4,   -1.8,   -1.6,   -1.4,   -1.6,   -1.3,   -2.4
2006/03/27 05:50,   -5.0,   -5.4,   -5.4,   -5.5,   -5.8,   -6.1,   -6.1,   -6.0,   -6.0,   -6.0,   -6.1,   -6.2,   -6.0,   -6.1,   -6.0,   -6.1,   -6.2,   -6.2,   -5.9,   -5.8,   -5.8,   -5.6,   -4.9,   -2.9,   -1.7,   -1.4,   -1.4,   -1.3,   -1.2,   -1.4
2006/03/27 06:00,   -6.0,   -5.9,   -6.0,   -6.2,   -6.3,   -6.5,   -6.6,   -6.7,   -6.6,   -6.6,   -6.5,   -6.5,   -6.4,   -6.3,   -6.2,   -6.1,   -5.8,   -5.7,   -5.3,   -5.1,   -5.3,   -5.6,   -5.1,   -3.4,   -2.5,   -2.3,   -2.0,   -1.8,   -1.5,   -1.2
2006/03/27 06:10,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.6,   -5.8,   -6.2,   -6.2,   -6.5,   -6.4,   -6.2,   -5.9,   -5.6,   -5.5,   -5.4,   -5.1,   -4.9,   -5.1,   -5.4,   -5.5,   -5.5,   -4.9,   -3.2,   -2.0,   -1.8,   -1.5,   -1.3,   -0.5,  999.0
2006/03/27 06:20,   -5.9,   -5.9,   -5.9,   -6.0,   -5.9,   -5.8,   -5.7,   -6.0,   -6.1,   -6.2,   -6.2,   -6.3,   -6.3,   -6.3,   -6.4,   -6.4,   -6.5,   -6.6,   -6.5,   -6.4,   -6.3,   -6.0,   -5.4,   -3.4,   -2.6,   -2.3,   -1.8,   -2.0,   -1.5,   -1.2
2006/03/27 06:30,   -6.3,   -6.5,   -6.4,   -6.1,   -6.3,   -6.4,   -6.6,   -6.6,   -6.4,   -6.5,   -6.6,   -6.4,   -6.2,   -6.1,   -6.1,   -6.3,   -6.5,   -6.1,   -6.0,   -5.9,   -5.8,   -6.0,   -5.2,   -3.4,   -2.5,   -2.1,   -2.1,   -2.0,   -1.7,   -1.7
2006/03/27 06:40,   -6.5,   -6.5,   -6.4,   -6.1,   -5.8,   -5.6,   -5.5,   -5.5,   -5.5,   -5.7,   -5.7,   -5.6,   -5.3,   -5.3,   -5.4,   -5.7,   -5.6,   -5.4,   -5.3,   -5.3,   -5.4,   -5.1,   -4.1,   -2.9,   -2.1,   -2.0,   -1.9,   -1.9,   -1.5,   -1.1
2006/03/27 06:50,   -6.7,   -6.8,   -6.6,   -6.5,   -6.4,   -6.3,   -6.1,   -5.9,   -5.7,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,   -5.9,   -5.7,   -5.5,   -5.3,   -5.3,   -5.4,   -5.7,   -5.8,   -5.0,   -3.6,   -2.3,   -2.0,   -2.1,   -1.8,   -1.6,   -1.4
2006/03/27 07:00,   -6.3,   -6.2,   -6.3,   -6.4,   -6.3,   -6.3,   -6.2,   -6.1,   -6.1,   -6.0,   -6.0,   -5.9,   -5.6,   -5.6,   -5.7,   -5.9,   -6.1,   -6.2,   -6.1,   -6.0,   -5.8,   -5.5,   -4.6,   -3.3,   -2.4,   -2.0,   -1.7,   -1.4,   -1.2,   -1.0
2006/03/27 07:10,   -5.5,   -5.4,   -5.5,   -5.6,   -5.6,   -5.8,   -5.8,   -5.9,   -5.9,   -5.9,   -5.9,   -5.8,   -5.7,   -5.6,   -5.6,   -5.5,   -5.5,   -5.7,   -5.7,   -5.6,   -5.6,   -5.7,   -4.8,   -3.2,   -1.8,   -1.5,   -1.5,   -1.5,   -1.3,   -0.9
2006/03/27 07:20,   -5.5,   -5.5,   -5.5,   -5.6,   -5.8,   -5.5,   -5.3,   -5.2,   -5.1,   -5.2,   -5.3,   -5.4,   -5.6,   -5.7,   -5.7,   -5.7,   -5.8,   -6.0,   -5.8,   -6.1,   -6.1,   -5.9,   -5.3,   -2.8,   -2.3,   -1.7,   -1.9,   -1.5,   -1.5,   -1.4
2006/03/27 07:30,   -5.0,   -5.0,   -5.1,   -5.4,   -5.2,   -4.9,   -5.0,   -5.0,   -4.8,   -4.6,   -4.4,   -4.2,   -4.0,   -3.7,   -3.7,   -3.5,   -3.5,   -3.6,   -3.5,   -3.3,   -3.1,   -3.2,   -3.2,   -2.0,   -1.4,   -1.1,   -0.9,   -0.9,  999.0,  999.0
2006/03/27 07:40,   -2.8,   -5.5,   -6.1,   -6.1,   -5.8,   -5.6,   -5.3,   -5.1,   -4.9,   -4.6,   -4.4,   -4.2,   -3.9,   -3.6,   -3.4,   -3.1,   -3.2,   -3.0,   -2.9,   -2.8,   -2.5,   -2.2,   -1.8,   -0.5,   -0.3,   -0.5,   -1.0,   -0.7,   -0.8,   -0.2
2006/03/27 07:50,   -4.7,   -4.6,   -4.6,   -4.4,   -4.1,   -3.8,   -3.6,   -3.4,   -3.4,   -3.1,   -3.0,   -2.9,   -3.1,   -2.8,   -2.4,   -2.8,   -2.7,   -2.9,   -2.9,   -2.9,   -1.9,   -1.7,   -2.0,   -0.5,   -0.4,   -0.2,  999.0,  999.0,  999.0,   -0.2
2006/03/27 08:00,    0.2,    0.3,    1.3,  999.0,   -2.6,   -3.5,   -3.3,   -2.9,   -2.5,   -2.2,   -2.1,   -2.1,   -2.1,   -1.8,   -0.8,   -0.3,   -1.2,   -0.9,   -0.5,   -0.2,   -0.3,   -0.1,   -0.2,   -0.2,    0.1,   -0.0,    0.0,   -0.3,   -0.2,   -0.2
2006/03/27 08:10,    0.1,   -0.0,   -2.3,   -2.4,   -3.8,   -3.7,   -3.3,   -3.1,   -2.8,   -2.4,   -2.2,   -1.8,   -2.0,   -1.4,   -0.7,   -0.2,   -1.4,   -0.9,   -0.8,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,    0.0,   -0.2,   -0.2,   -0.4,   -0.0
2006/03/27 08:20,   -0.7,   -0.8,   -0.8,   -0.7,   -2.6,   -1.5,   -2.1,   -1.2,   -0.6,   -2.0,   -1.8,  999.0,   -0.8,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,    0.3,  999.0,  999.0,   -1.3,   -0.9,   -0.3,   -0.4,  999.0,   -0.6,   -0.5,   -0.2
2006/03/27 08:30,   -0.2,   -0.6,   -0.7,   -1.6,   -0.7,   -0.6,   -0.7,   -0.7,    0.7,   -0.8,   -2.5,   -1.0,   -0.6,   -1.0,   -0.1,   -0.4,    0.2,    0.2,   -0.2,   -0.0,   -0.4,  999.0,   -2.4,   -1.0,   -0.7,   -0.9,   -1.0,   -1.4,  999.0,   -0.2
2006/03/27 08:40,    0.4,    0.3,    0.4,    0.6,    1.0,    0.8,    1.2,    0.7,    0.5,    0.7,    0.3,   -0.1,   -0.0,   -0.2,   -0.0,   -0.2,   -0.2,    0.0,    0.2,    0.2,    0.0,  999.0,  999.0,    0.1,   -0.2,   -1.0,   -0.4,   -0.3,   -0.2,   -0.1
2006/03/27 08:50,    0.4,    0.2,    0.3,    0.3,    0.3,    0.6,    0.5,    0.5,    0.0,    1.6,    0.1,    0.2,   -0.3,  999.0,    0.1,   -0.0,   -0.1,    0.0,   -0.2,   -0.2,   -0.1,    0.0,  999.0,   -0.1,   -0.0,  999.0,   -0.3,  999.0,  999.0,    0.1
2006/03/27 09:00,    0.1,   -0.3,   -0.2,    0.1,    0.7,    0.7,    0.9,    0.8,    0.5,    0.2,    0.7,    0.1,   -0.3,    0.2,   -0.1,    0.3,   -0.1,  999.0,   -0.3,    0.0,    0.1,   -0.2,    0.4,   -0.2,   -0.1,   -0.3,   -0.2,   -0.5,    0.0,    0.2
2006/03/27 09:10,   -0.3,   -0.4,   -0.6,   -0.2,    0.4,    0.6,    0.8,    0.5,    0.5,    0.1,    0.6,   -3.5,   -1.7,   -3.1,   -0.7,    0.2,   -1.6,   -1.4,    0.0,   -1.0,   -2.8,   -2.5,   -1.9,   -1.1,   -0.5,   -0.3,   -0.3,  999.0,  999.0,    0.0
2006/03/27 09:20,   -0.4,    0.1,   -0.3,    0.3,    0.6,    0.6,    0.5,    0.7,    0.5,    0.4,   -3.7,   -3.6,   -3.2,   -3.0,   -2.9,   -2.2,   -2.4,   -0.5,  999.0,  999.0,  999.0,   -4.2,   -1.6,   -0.6,   -0.5,   -0.4,  999.0,  999.0,  999.0,   -0.0
2006/03/27 09:30,   -1.1,   -2.7,   -3.3,   -3.2,   -3.6,   -3.9,   -4.2,   -4.2,   -3.9,   -4.6,   -4.8,   -4.6,   -4.4,   -4.0,   -3.5,   -3.0,   -2.6,   -1.7,   -0.5,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,   -0.2,  999.0,    0.2,  999.0,   -1.0,   -0.0
2006/03/27 09:40,   -2.2,   -4.5,   -4.3,   -4.3,   -4.9,   -4.6,   -4.1,   -4.1,   -4.1,   -3.9,   -3.9,   -4.0,   -4.1,   -4.3,   -4.4,   -4.0,   -3.7,   -3.2,   -2.5,   -1.4,   -0.0,    0.3,  999.0,   -0.3,   -0.4,   -0.8,   -1.4,   -1.6,   -1.3,   -1.1
2006/03/27 09:50,   -0.2,   -0.2,    0.3,    1.2,  999.0,  999.0,  999.0,   -4.3,   -5.9,   -5.7,   -5.9,   -5.3,   -5.0,   -4.6,   -4.0,   -3.7,   -3.4,   -3.1,   -2.9,   -2.6,   -2.0,   -1.5,   -3.1,   -3.0,   -2.3,   -2.4,   -1.8,   -1.8,   -1.8,   -1.7
2006/03/27 10:00,   -0.5,   -0.1,   -0.1,    0.4,    0.6,    0.8,    0.6,  999.0,   -5.3,   -6.6,   -5.4,   -5.2,   -5.4,   -5.0,   -5.3,   -5.4,   -5.4,   -5.4,   -5.4,   -5.3,   -5.0,   -5.1,   -4.9,   -3.0,   -1.9,   -2.0,   -2.0,   -1.8,   -1.7,   -1.6
2006/03/27 10:10,   -1.7,   -1.7,   -0.8,   -0.0,   -1.5,   -2.5,   -3.4,   -3.8,   -3.7,   -4.1,   -3.9,   -4.5,   -4.5,   -4.5,   -5.0,   -5.3,   -4.9,   -5.0,   -5.1,   -5.4,   -5.6,   -5.7,   -5.5,   -2.7,  999.0,  999.0,   -1.8,   -1.9,   -1.7,   -1.8
2006/03/27 10:20,   -2.9,   -3.0,   -3.1,   -2.8,   -3.1,   -2.8,   -2.6,   -2.7,   -4.5,   -4.5,   -4.4,   -4.3,   -4.5,   -4.5,   -4.7,   -4.5,   -4.9,   -5.0,   -5.1,   -5.2,   -5.3,   -5.3,   -5.3,   -3.0,  999.0,   -1.4,   -1.3,   -1.5,   -1.5,   -1.5
2006/03/27 10:30,   -3.4,   -3.5,   -3.7,   -3.6,   -3.7,   -3.9,   -4.2,   -4.2,   -4.0,   -4.2,   -4.1,   -4.0,   -4.1,   -3.8,   -3.9,   -4.7,   -4.6,   -5.1,   -5.2,   -5.4,   -5.6,   -5.5,   -4.2,   -2.6,   -1.7,   -1.4,   -1.1,   -1.4,   -1.2,   -1.3
2006/03/27 10:40,   -4.2,   -4.3,   -4.3,   -4.3,   -4.4,   -4.5,   -4.6,   -4.6,   -4.5,   -4.4,   -4.2,   -4.0,   -3.7,   -3.7,   -4.1,   -4.4,   -4.6,   -4.4,   -4.3,   -4.1,   -4.2,   -3.9,   -3.9,   -2.7,   -1.5,   -1.2,   -1.0,   -1.3,   -1.4,   -1.4
2006/03/27 10:50,   -5.1,   -5.1,   -4.6,   -4.7,   -4.9,   -4.8,   -4.7,   -4.6,   -4.6,   -4.3,   -4.1,   -4.0,   -4.0,   -3.8,   -3.5,   -3.2,   -3.0,   -2.8,   -3.2,   -4.5,   -5.0,   -5.6,   -4.9,  999.0,  999.0,   -1.4,   -1.4,   -1.3,   -1.6,   -1.5
2006/03/27 11:00,   -4.0,   -3.7,   -4.1,   -4.0,   -3.7,   -3.6,   -3.8,   -3.8,   -3.8,   -3.7,   -3.4,   -3.4,   -3.3,   -3.1,   -3.2,   -2.8,   -3.9,   -3.8,   -4.1,   -3.9,   -4.0,   -4.0,   -3.6,   -3.0,   -1.9,   -1.4,  999.0,   -0.7,   -1.0,   -0.9
2006/03/27 11:10,   -0.8,   -2.3,   -2.6,   -1.5,   -1.8,   -2.4,   -2.6,   -3.5,   -4.7,   -5.2,   -5.0,   -4.9,   -4.9,   -4.6,   -4.4,   -4.1,   -4.0,   -4.3,   -4.9,   -4.8,   -3.8,   -3.4,   -3.0,   -2.5,   -1.3,   -0.6,   -0.5,  999.0,   -1.3,   -0.8
2006/03/27 11:20,   -6.4,   -5.7,   -6.1,   -5.6,   -5.4,   -5.2,   -5.3,   -5.1,   -4.9,   -4.4,   -4.0,   -3.7,   -3.4,   -3.0,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.9,   -3.7,   -2.9,   -1.5,   -1.0,   -1.1,   -1.4,   -1.0,   -1.0
2006/03/27 11:30,   -4.9,   -4.5,   -5.3,   -5.1,   -4.9,   -3.9,   -3.7,   -3.6,   -3.3,   -3.0,   -2.9,   -2.6,   -2.4,   -2.1,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.8,  999.0,  999.0,   -0.9,   -0.9,   -1.2,   -1.1,   -1.3,   -0.8
2006/03/27 11:40,    0.0,   -0.5,    0.4,    0.5,  999.0,  999.0,    0.0,   -1.7,   -3.1,   -3.0,   -2.6,   -2.4,   -1.2,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.9,   -1.3,   -1.2,  999.0,  999.0,  999.0
2006/03/27 11:50,   -0.0,   -0.1,    0.3,    0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:00,   -0.2,   -0.2,    0.2,    0.2,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.8,  999.0,  999.0,   -0.8,   -0.8,  999.0
2006/03/27 12:10,   -0.4,   -0.7,   -0.0,    0.0,  999.0,   -0.4,  999.0,    0.3,  999.0,   -0.1,  999.0,  999.0,   -0.4,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:20,    0.2,    0.0,    0.4,    0.0,   -0.4,  999.0,   -0.9,   -0.5,   -0.6,   -1.0,   -0.3,  999.0,  999.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0
2006/03/27 12:30,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,   -0.4,   -0.3,    0.1,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:40,    0.1,    0.4,   -0.1,   -0.1,  999.0,  999.0,   -0.9,   -0.2,  999.0,   -0.5,   -0.3,   -0.0,   -0.1,   -0.2,    0.2,    0.3,   -0.1,  999.0,  999.0,   -0.0,    0.1,  999.0,    0.1,   -0.1,   -0.1,    0.0,   -0.5,   -0.9,   -0.2,   -0.0
2006/03/27 12:50,    0.0,   -0.1,   -0.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.5,   -0.1,   -0.1,    0.1,  999.0,   -0.6,   -0.3,   -0.0,   -0.0,  999.0,    0.2,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 13:00,   -0.2,   -0.2,   -0.3,   -0.5,   -0.5,  999.0,  999.0,   -0.4,   -0.3,   -0.0,   -0.7,   -0.2,   -0.1,   -0.1,   -0.3,    0.2,   -0.0,   -0.4,   -0.1,   -0.3,   -0.0,  999.0,    0.0,    0.3,   -0.4,  999.0,  999.0,   -0.7,   -0.3,   -0.7
2006/03/27 13:10,    0.1,   -0.3,   -0.0,   -0.1,   -0.1,  999.0,   -1.0,  999.0,  999.0,   -0.1,   -0.3,   -0.3,    0.0,   -0.0,    0.2,    0.2,   -0.1,    0.0,   -0.2,    0.2,   -0.0,  999.0,    0.1,   -0.4,   -0.3,  999.0,  999.0,   -0.9,   -0.7,   -0.1
2006/03/27 13:20,   -0.4,   -0.5,   -0.0,   -0.2,   -0.4,  999.0,   -0.4,   -0.1,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.1,  999.0,    0.1,    0.2,  999.0,   -0.1,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.1,   -1.1
2006/03/27 13:30,    0.2,   -0.5,    0.0,   -0.3,   -0.7,  999.0,  999.0,   -0.4,  999.0,   -0.5,   -0.4,  999.0,   -0.2,    0.1,  999.0,    0.0,   -0.1,   -0.2,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,   -1.3,   -1.5,   -1.3,   -1.2
2006/03/27 13:40,    0.4,   -0.2,   -0.2,   -0.1,   -0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.6,   -0.7,   -0.1,   -0.2,    0.2,    0.0,   -0.1,    0.3,    0.1,   -0.1,    0.4,   -0.1,  999.0,   -0.3,    0.1,  999.0,   -1.2,   -0.7,   -0.9,   -0.9
2006/03/27 13:50,   -0.4,   -0.4,    0.2,    0.4,    0.2,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.6,   -0.7,    0.0,   -0.1,   -0.1,    0.1,  999.0,   -0.5,    0.0,  999.0,   -0.1,    0.0,   -0.1,  999.0,   -0.5,   -1.2,   -1.3,   -0.9,   -0.6,   -1.2
2006/03/27 14:00,    0.1,   -0.2,    0.1,    0.0,   -0.1,  999.0,    0.3,   -0.2,   -0.1,  999.0,   -0.2,   -0.3,    0.0,    0.0,   -0.1,    0.1,   -0.0,    0.1,   -0.1,    0.0,   -0.1,  999.0,   -0.3,   -1.2,   -1.4,   -1.3,   -1.1,   -1.1,   -1.1,   -0.9
2006/03/27 14:10,    0.1,    0.2,    0.3,    0.2,  999.0,    0.4,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.1,   -0.1,   -0.3,  999.0,   -0.0,   -0.1,  999.0,  999.0,   -0.4,   -1.3,   -1.7,   -1.3,   -1.2,   -0.8,   -1.1,   -0.7
2006/03/27 14:20,    0.3,    0.4,    0.4,    0.3,    0.3,  999.0,  999.0,   -0.0,   -0.4,  999.0,   -0.3,    0.1,    0.0,   -0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,   -1.9,   -1.6,   -1.3,   -1.4,  999.0,   -1.1
2006/03/27 14:30,   -0.4,    0.2,   -0.1,    0.1,  999.0,  999.0,    0.1,    0.2,    0.3,    0.3,  999.0,    0.3,    0.2,    0.3,    0.1,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,   -0.9,  999.0
2006/03/27 14:40,   -0.9,   -0.2,    0.2,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,  999.0,    0.2,    0.2,    0.1,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 14:50,   -1.0,   -0.1,   -0.1,   -0.1,  999.0,    0.4,   -0.1,    0.1,   -0.2,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/03/27 15:00,   -0.9,    0.2,   -0.1,   -0.1,    0.1,    0.5,    0.1,    0.0,   -0.3,   -0.3,   -0.2,  999.0,   -0.1,  999.0,   -0.5,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 15:10,   -0.8,    0.1,    0.1,    0.4,    0.4,    0.5,    0.7,    0.7,  999.0,    0.5,    0.4,    0.3,    0.3,   -0.2,   -0.1,  999.0,    0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0