2016/12/25, +9, 136.10,  34.85, 385
00:00:00,  983.1,    1.8,   90.0,    1.47,   -0.06,    0.0,   -2.8
00:00:05,  983.0,    1.8,   90.0,    1.17,    0.61,    0.0,   -2.8
00:00:10,  982.9,    1.8,   90.0,    0.92,   -0.20,    0.0,   -2.8
00:00:15,  983.1,    1.8,   90.0,    0.74,   -0.19,    0.0,   -2.8
00:00:20,  983.0,    1.8,   90.0,    1.20,    0.46,    0.0,   -2.8
00:00:25,  983.0,    1.8,   90.0,    0.95,    0.14,    0.0,   -2.8
00:00:30,  983.0,    1.8,   90.0,    0.73,   -0.23,    0.0,   -2.8
00:00:35,  983.1,    1.8,   90.1,    1.20,   -0.27,    0.0,   -2.8
00:00:40,  983.0,    1.8,   90.0,    1.08,   -0.20,    0.0,   -2.8
00:00:45,  983.0,    1.8,   90.0,    0.94,    0.12,    0.0,   -2.8
00:00:50,  983.0,    1.8,   90.0,    0.72,   -0.06,    0.0,   -2.8
00:00:55,  983.0,    1.8,   90.1,    0.93,    0.06,    0.0,   -2.8
00:01:00,  983.1,    1.8,   90.0,    1.92,   -0.35,    0.0,   -2.8
00:01:05,  983.0,    1.8,   90.0,    2.31,   -0.29,    0.0,   -2.8
00:01:10,  983.0,    1.8,   90.0,    1.45,   -0.27,    0.0,   -2.8
00:01:15,  983.1,    1.8,   90.0,    0.88,    0.46,    0.0,   -2.8
00:01:20,  983.0,    1.8,   90.0,    0.86,    0.16,    0.0,   -2.8
00:01:25,  983.1,    1.8,   90.0,    1.12,    0.54,    0.0,   -2.6
00:01:30,  983.0,    1.8,   90.0,    0.80,    0.48,    0.0,   -2.4
00:01:35,  983.1,    1.8,   90.0,    0.73,   -0.17,    0.0,   -2.8
00:01:40,  983.1,    1.8,   90.0,    0.39,    0.24,    0.0,   -2.8
00:01:45,  983.1,    1.8,   90.0,    0.25,    0.23,    0.0,   -2.4
00:01:50,  983.0,    1.8,   90.0,    0.28,    0.04,    0.0,   -2.4
00:01:55,  983.0,    1.8,   90.0,    0.31,   -0.14,    0.0,   -2.8
00:02:00,  983.1,    1.8,   90.0,    0.46,   -0.21,    0.0,   -2.4
00:02:05,  983.0,    1.8,   90.1,    0.46,    0.03,    0.0,   -2.8
00:02:10,  983.1,    1.8,   90.0,    0.87,   -0.05,    0.0,   -2.8
00:02:15,  983.1,    1.8,   90.0,    1.44,    0.37,    0.0,   -2.6
00:02:20,  983.0,    1.8,   90.1,    1.78,    0.02,    0.0,   -2.8
00:02:25,  983.0,    1.8,   90.0,    1.78,   -0.07,    0.0,   -2.8
00:02:30,  983.0,    1.8,   89.9,    1.47,    0.19,    0.0,   -2.8
00:02:35,  983.0,    1.8,   90.0,    1.47,   -0.11,    0.0,   -2.8
00:02:40,  983.0,    1.8,   89.9,    0.93,   -0.04,    0.0,   -2.8
00:02:45,  982.9,    1.8,   90.0,    0.91,    0.29,    0.0,   -2.8
00:02:50,  983.0,    1.8,   90.0,    0.88,   -0.31,    0.0,   -2.8
00:02:55,  983.0,    1.8,   90.0,    0.74,    0.01,    0.0,   -2.6
00:03:00,  983.1,    1.8,   90.0,    0.87,   -0.04,    0.0,   -2.6
00:03:05,  983.0,    1.8,   90.0,    0.72,   -0.21,    0.0,   -2.6
00:03:10,  983.1,    1.8,   89.9,    0.73,    0.18,    0.0,   -2.6
00:03:15,  983.0,    1.8,   90.0,    0.44,   -0.11,    0.0,   -2.8
00:03:20,  983.0,    1.8,   90.1,    0.42,   -0.10,    0.0,   -2.6
00:03:25,  983.0,    1.8,   90.0,    0.21,    0.31,    0.0,   -2.8
00:03:30,  983.0,    1.8,   90.0,    0.27,    0.37,    0.0,   -2.8
00:03:35,  983.1,    1.8,   89.9,    0.34,    0.30,    0.0,   -2.8
00:03:40,  983.0,    1.8,   90.0,    1.46,   -0.27,    0.0,   -2.8
00:03:45,  983.0,    1.8,   90.0,    1.94,    0.29,    0.0,   -2.8
00:03:50,  983.1,    1.8,   90.0,    1.88,    0.28,    0.0,   -2.8
00:03:55,  983.0,    1.8,   89.9,    2.14,    0.01,    0.0,   -2.8
00:04:00,  983.0,    1.8,   90.0,    1.32,   -0.66,    0.0,   -2.8
00:04:05,  983.1,    1.8,   90.0,    0.87,   -0.44,    0.0,   -2.8
00:04:10,  983.0,    1.8,   90.0,    1.35,   -0.82,    0.0,   -2.8
00:04:15,  983.1,    1.8,   89.9,    1.39,   -0.43,    0.0,   -2.8
00:04:20,  983.1,    1.8,   90.0,    1.38,   -0.56,    0.0,   -2.8
00:04:25,  983.0,    1.8,   90.0,    1.13,   -0.51,    0.0,   -2.8
00:04:30,  983.0,    1.8,   90.0,    0.92,   -0.20,    0.0,   -2.8
00:04:35,  983.1,    1.8,   89.9,    0.74,    0.18,    0.0,   -2.8
00:04:40,  982.9,    1.8,   90.0,    0.76,    0.01,    0.0,   -2.8
00:04:45,  983.1,    1.8,   90.0,    0.96,    0.31,    0.0,   -2.8
00:04:50,  983.0,    1.8,   90.0,    1.23,    0.01,    0.0,   -2.8
00:04:55,  983.0,    1.8,   89.9,    1.75,    0.26,    0.0,   -2.6
00:05:00,  983.0,    1.8,   90.0,    1.22,    0.31,    0.0,   -2.6
00:05:05,  983.1,    1.8,   89.9,    1.42,    0.45,    0.0,   -2.8
00:05:10,  983.1,    1.8,   90.0,    1.77,    0.15,    0.0,   -2.8
00:05:15,  983.0,    1.8,   90.0,    1.92,   -0.11,    0.0,   -2.8
00:05:20,  983.0,    1.8,   90.0,    1.24,   -0.80,    0.0,   -2.8
00:05:25,  983.0,    1.8,   89.9,    1.44,   -0.36,    0.0,   -2.6
00:05:30,  983.1,    1.8,   90.0,    1.52,   -0.25,    0.0,   -2.4
00:05:35,  983.0,    1.8,   89.9,    0.87,   -0.20,    0.0,   -2.6
00:05:40,  983.0,    1.8,   89.9,    1.47,    0.10,    0.0,   -2.4
00:05:45,  983.1,    1.8,   90.0,    1.43,   -0.26,    0.0,   -2.4
00:05:50,  983.0,    1.8,   90.0,    1.30,    0.01,    0.0,   -2.4
00:05:55,  983.0,    1.8,   90.0,    0.94,    0.13,    0.0,   -2.4
00:06:00,  983.0,    1.8,   90.0,    0.44,   -0.14,    0.0,   -2.6
00:06:05,  983.1,    1.8,   90.0,    0.45,   -0.06,    0.0,   -2.6
00:06:10,  983.0,    1.8,   90.0,    0.42,    0.00,    0.0,   -2.6
00:06:15,  982.9,    1.8,   90.0,    0.26,   -0.03,    0.0,   -2.6
00:06:20,  983.0,    1.8,   90.0,    0.92,    0.19,    0.0,   -2.6
00:06:25,  983.1,    1.8,   90.0,    0.75,    0.08,    0.0,   -2.8
00:06:30,  983.1,    1.8,   90.0,    0.59,   -0.22,    0.0,   -2.8
00:06:35,  983.1,    1.8,   90.0,    1.05,   -0.11,    0.0,   -2.8
00:06:40,  983.0,    1.8,   90.0,    1.72,   -0.43,    0.0,   -2.8
00:06:45,  983.0,    1.8,   89.9,    0.84,    0.41,    0.0,   -2.8
00:06:50,  983.1,    1.8,   90.0,    0.66,    0.34,    0.0,   -2.8
00:06:55,  983.0,    1.8,   90.0,    0.72,    0.44,    0.0,   -2.8
00:07:00,  983.1,    1.8,   90.0,    0.74,    0.19,    0.0,   -2.8
00:07:05,  983.0,    1.8,   89.9,    0.87,    0.34,    0.0,   -2.8
00:07:10,  983.0,    1.8,   90.0,    0.30,    0.44,    0.0,   -2.8
00:07:15,  983.0,    1.8,   90.0,    0.38,    0.26,    0.0,   -2.8
00:07:20,  983.0,    1.8,   90.0,    0.85,   -0.31,    0.0,   -2.8
00:07:25,  983.0,    1.8,   90.0,    0.91,    0.01,    0.0,   -2.8
00:07:30,  983.0,    1.8,   90.0,    1.29,    0.83,    0.0,   -2.8
00:07:35,  983.0,    1.8,   90.0,    1.61,    1.08,    0.0,   -2.8
00:07:40,  983.1,    1.8,   90.0,    1.50,    0.01,    0.0,   -2.8
00:07:45,  983.0,    1.8,   89.9,    2.08,    0.52,    0.0,   -2.8
00:07:50,  983.0,    1.8,   90.0,    2.09,    0.54,    0.0,   -2.8
00:07:55,  982.9,    1.8,   90.0,    2.59,    0.64,    0.0,   -2.8
00:08:00,  983.0,    1.8,   90.0,    1.74,   -0.40,    0.0,   -2.8
00:08:05,  983.0,    1.8,   90.0,    1.38,   -0.35,    0.0,   -2.8
00:08:10,  983.0,    1.8,   90.0,    0.88,    0.17,    0.0,   -2.6
00:08:15,  983.1,    1.8,   89.9,    0.80,    0.48,    0.0,   -2.6
00:08:20,  983.1,    1.8,   90.0,    0.87,   -0.35,    0.0,   -2.6
00:08:25,  983.0,    1.8,   90.0,    0.67,   -0.34,    0.0,   -2.6
00:08:30,  982.9,    1.8,   90.0,    0.74,   -0.59,    0.0,   -2.8
00:08:35,  983.0,    1.8,   90.0,    0.38,   -0.40,    0.0,   -2.6
00:08:40,  983.0,    1.8,   90.0,    0.41,   -0.15,    0.0,   -2.4
00:08:45,  983.0,    1.8,   90.0,    0.26,   -0.19,    0.0,   -2.6
00:08:50,  983.0,    1.8,   90.0,    0.39,   -0.17,    0.0,   -2.6
00:08:55,  983.0,    1.8,   89.9,    0.41,    0.11,    0.0,   -2.6
00:09:00,  983.0,    1.8,   90.0,   -0.09,    0.23,    0.0,   -2.4
00:09:05,  983.0,    1.8,   90.0,   -0.26,    0.12,    0.0,   -2.4
00:09:10,  983.1,    1.8,   90.0,   -0.27,    0.09,    0.0,   -2.6
00:09:15,  982.9,    1.8,   90.0,    0.02,    0.04,    0.0,   -2.4
00:09:20,  983.0,    1.8,   90.0,    0.08,    0.27,    0.0,   -2.4
00:09:25,  983.0,    1.8,   90.0,    0.25,    0.13,    0.0,   -2.4
00:09:30,  983.0,    1.8,   90.1,    0.41,   -0.21,    0.0,   -2.6
00:09:35,  983.0,    1.8,   90.0,    1.03,    0.15,    0.0,   -2.6
00:09:40,  983.0,    1.8,   90.0,    1.76,   -0.07,    0.0,   -2.6
00:09:45,  983.0,    1.8,   90.0,    1.19,    0.01,    0.0,   -2.6
00:09:50,  983.0,    1.8,   90.0,    1.23,   -0.05,    0.0,   -2.4
00:09:55,  983.0,    1.8,   90.0,    1.23,   -0.05,    0.0,   -2.6
00:10:00,  983.0,    1.8,   89.9,    0.87,    0.01,    0.0,   -2.4
00:10:05,  982.9,    1.8,   90.0,    0.81,   -0.03,    0.0,   -2.4
00:10:10,  983.0,    1.8,   90.0,    0.74,    0.57,    0.0,   -2.4
00:10:15,  983.0,    1.8,   90.0,    0.72,    0.23,    0.0,   -2.6
00:10:20,  983.1,    1.8,   90.0,    0.68,   -0.21,    0.0,   -2.6
00:10:25,  983.0,    1.8,   90.0,    1.25,   -0.39,    0.0,   -2.6
00:10:30,  983.0,    1.8,   90.0,    1.51,    0.32,    0.0,   -2.6
00:10:35,  983.0,    1.8,   90.0,    1.35,    0.73,    0.0,   -2.4
00:10:40,  983.0,    1.8,   89.9,    1.74,    0.23,    0.0,   -2.4
00:10:45,  983.1,    1.8,   90.0,    1.54,    0.20,    0.0,   -2.6
00:10:50,  983.0,    1.8,   89.9,    1.24,    0.10,    0.0,   -2.8
00:10:55,  982.9,    1.8,   90.0,    0.67,    1.14,    0.0,   -2.8
00:11:00,  983.1,    1.8,   89.9,    0.89,    0.07,    0.0,   -2.8
00:11:05,  983.0,    1.8,   89.9,    0.68,    0.32,    0.0,   -2.8
00:11:10,  983.0,    1.8,   89.9,    0.93,    0.14,    0.0,   -2.8
00:11:15,  983.0,    1.8,   90.0,    1.01,   -0.11,    0.0,   -2.8
00:11:20,  983.0,    1.8,   90.0,    0.68,   -0.35,    0.0,   -2.8
00:11:25,  983.0,    1.8,   90.0,    1.19,   -0.37,    0.0,   -2.8
00:11:30,  983.0,    1.8,   90.0,    0.91,    0.07,    0.0,   -2.6
00:11:35,  983.0,    1.8,   90.0,    1.01,   -0.13,    0.0,   -2.6
00:11:40,  983.0,    1.8,   90.0,    0.76,   -0.04,    0.0,   -2.6
00:11:45,  983.0,    1.8,   90.0,    0.67,   -0.34,    0.0,   -2.6
00:11:50,  983.1,    1.8,   89.9,    0.47,    0.05,    0.0,   -2.6
00:11:55,  983.0,    1.8,   90.0,    0.36,    0.25,    0.0,   -2.6
00:12:00,  983.0,    1.8,   90.0,    0.39,    0.18,    0.0,   -2.6
00:12:05,  983.0,    1.8,   90.0,    1.47,    0.01,    0.0,   -2.6
00:12:10,  983.0,    1.8,   89.9,    1.85,   -0.11,    0.0,   -2.6
00:12:15,  983.0,    1.8,   90.0,    1.26,    0.48,    0.0,   -2.4
00:12:20,  982.9,    1.8,   90.0,    1.25,    0.31,    0.0,   -2.4
00:12:25,  983.0,    1.8,   90.0,    1.26,    0.78,    0.0,   -2.4
00:12:30,  983.0,    1.8,   89.9,    0.46,    0.79,    0.0,   -2.4
00:12:35,  983.0,    1.8,   90.0,    0.45,    0.30,    0.0,   -2.4
00:12:40,  983.0,    1.8,   90.0,    0.76,    0.54,    0.0,   -2.4
00:12:45,  983.0,    1.8,   89.9,    0.89,    0.23,    0.0,   -2.6
00:12:50,  983.0,    1.8,   90.0,    1.44,    0.30,    0.0,   -2.6
00:12:55,  982.9,    1.8,   90.0,    1.46,    0.22,    0.0,   -2.4
00:13:00,  983.0,    1.8,   90.0,    0.91,    0.08,    0.0,   -2.6
00:13:05,  983.0,    1.8,   90.0,    0.83,   -0.15,    0.0,   -2.6
00:13:10,  983.0,    1.8,   90.0,    0.87,    0.37,    0.0,   -2.6
00:13:15,  983.0,    1.8,   90.0,    0.83,    0.43,    0.0,   -2.6
00:13:20,  983.0,    1.8,   90.0,    0.50,    0.82,    0.0,   -2.6
00:13:25,  983.0,    1.8,   90.0,    0.74,    0.01,    0.0,   -2.6
00:13:30,  982.9,    1.8,   90.0,    1.75,   -0.29,    0.0,   -2.6
00:13:35,  983.0,    1.8,   90.0,    1.30,    0.01,    0.0,   -2.6
00:13:40,  983.0,    1.8,   90.0,    1.47,    0.01,    0.0,   -2.6
00:13:45,  982.9,    1.8,   90.0,    1.24,    0.08,    0.0,   -2.8
00:13:50,  982.9,    1.8,   90.0,    1.23,   -0.05,    0.0,   -2.8
00:13:55,  982.9,    1.8,   90.0,    1.37,    0.71,    0.0,   -2.8
00:14:00,  983.0,    1.8,   90.0,    1.40,    1.08,    0.0,   -2.8
00:14:05,  982.9,    1.8,   90.0,    2.04,    0.39,    0.0,   -2.8
00:14:10,  983.0,    1.8,   90.0,    2.01,    0.52,    0.0,   -2.8
00:14:15,  982.9,    1.8,   90.0,    1.96,   -0.08,    0.0,   -2.6
00:14:20,  982.9,    1.8,   90.0,    1.60,    0.77,    0.0,   -2.6
00:14:25,  982.9,    1.8,   90.0,    1.37,    0.57,    0.0,   -2.8
00:14:30,  982.9,    1.8,   90.0,    1.44,    0.37,    0.0,   -2.4
00:14:35,  983.0,    1.8,   90.1,    1.71,    0.43,    0.0,   -2.4
00:14:40,  982.9,    1.8,   90.0,    1.46,    0.98,    0.0,   -2.4
00:14:45,  982.9,    1.8,   90.0,    1.53,    0.99,    0.0,   -2.6
00:14:50,  982.9,    1.8,   90.0,    0.85,    0.84,    0.0,   -2.4
00:14:55,  982.9,    1.8,   90.0,    1.09,    0.59,    0.0,   -2.4
00:15:00,  982.9,    1.8,   89.9,    0.80,    0.48,    0.0,   -2.2
00:15:05,  982.9,    1.8,   89.9,    2.38,    0.49,    0.0,   -2.2
00:15:10,  982.9,    1.8,   90.0,    2.42,    0.37,    0.0,   -2.2
00:15:15,  982.9,    1.8,   90.0,    2.02,    0.52,    0.0,   -2.2
00:15:20,  982.9,    1.8,   90.0,    1.31,    1.21,    0.0,   -2.4
00:15:25,  982.9,    1.8,   90.0,    0.88,    1.69,    0.0,   -2.4
00:15:30,  982.9,    1.8,   90.0,    1.12,    1.03,    0.0,   -2.4
00:15:35,  982.9,    1.8,   89.9,    1.37,    0.52,    0.0,   -2.4
00:15:40,  983.0,    1.8,   89.9,    1.52,    0.82,    0.0,   -2.2
00:15:45,  982.9,    1.8,   90.0,    1.30,    0.70,    0.0,   -2.2
00:15:50,  982.9,    1.7,   90.0,    1.13,    0.87,    0.0,   -2.2
00:15:55,  982.9,    1.8,   90.0,    0.85,    0.27,    0.0,   -2.2
00:16:00,  983.0,    1.8,   90.0,    0.67,    0.35,    0.0,   -2.2
00:16:05,  982.9,    1.8,   89.9,    0.81,    0.44,    0.0,   -2.2
00:16:10,  982.9,    1.8,   90.0,    0.19,    0.72,    0.0,   -2.2
00:16:15,  982.9,    1.8,   89.9,    0.91,    1.82,    0.0,   -2.2
00:16:20,  982.9,    1.8,   89.9,    0.31,    1.94,    0.0,   -2.2
00:16:25,  982.9,    1.7,   89.9,   -0.87,    0.88,    0.0,   -2.2
00:16:30,  982.9,    1.8,   89.9,    0.43,   -0.31,    0.0,   -2.2
00:16:35,  982.9,    1.8,   90.0,    0.45,   -0.10,    0.0,   -2.2
00:16:40,  982.9,    1.8,   90.0,    0.21,   -0.40,    0.0,   -2.2
00:16:45,  982.9,    1.8,   89.9,    0.85,    0.21,    0.0,   -2.2
00:16:50,  982.9,    1.8,   90.0,    1.97,    0.13,    0.0,   -2.4
00:16:55,  982.9,    1.8,   89.9,    2.04,    0.31,    0.0,   -2.4
00:17:00,  982.9,    1.8,   89.9,    1.47,   -0.11,    0.0,   -2.4
00:17:05,  982.9,    1.8,   89.9,    2.50,   -0.46,    0.0,   -2.4
00:17:10,  982.9,    1.8,   90.0,    1.44,    0.01,    0.0,   -2.2
00:17:15,  982.9,    1.8,   90.0,    0.89,    0.37,    0.0,   -2.4
00:17:20,  982.9,    1.8,   89.9,    0.77,    0.24,    0.0,   -2.4
00:17:25,  982.9,    1.8,   90.0,    0.40,    0.31,    0.0,   -2.4
00:17:30,  982.9,    1.8,   90.0,    1.04,    0.70,    0.0,   -2.4
00:17:35,  982.9,    1.8,   90.0,    1.96,    0.02,    0.0,   -2.4
00:17:40,  982.9,    1.8,   89.9,    1.38,    0.35,    0.0,   -2.4
00:17:45,  982.9,    1.8,   90.0,    1.77,    1.62,    0.0,   -2.6
00:17:50,  982.9,    1.8,   90.0,    1.81,    0.87,    0.0,   -2.6
00:17:55,  982.9,    1.8,   89.9,    2.00,    0.77,    0.0,   -2.4
00:18:00,  982.9,    1.8,   89.9,    1.55,    0.01,    0.0,   -2.4
00:18:05,  982.9,    1.8,   89.9,    1.74,    0.37,    0.0,   -2.4
00:18:10,  982.9,    1.8,   90.0,    1.23,    0.01,    0.0,   -2.4
00:18:15,  982.9,    1.8,   90.0,    0.94,    0.01,    0.0,   -2.4
00:18:20,  982.9,    1.8,   89.9,    0.93,    0.08,    0.0,   -2.4
00:18:25,  982.9,    1.8,   90.1,    0.45,   -0.10,    0.0,   -2.4
00:18:30,  982.9,    1.8,   90.0,    0.80,    0.31,    0.0,   -2.4
00:18:35,  982.9,    1.8,   90.0,    2.14,   -0.12,    0.0,   -2.4
00:18:40,  982.9,    1.8,   90.0,    2.44,    0.02,    0.0,   -2.4
00:18:45,  982.9,    1.8,   89.9,    2.37,    0.59,    0.0,   -2.4
00:18:50,  982.9,    1.8,   90.0,    2.62,    0.55,    0.0,   -2.4
00:18:55,  982.9,    1.8,   90.0,    1.90,    0.29,    0.0,   -2.4
00:19:00,  982.9,    1.8,   90.0,    1.76,    0.18,    0.0,   -2.4
00:19:05,  982.9,    1.8,   89.9,    1.41,    1.09,    0.0,   -2.4
00:19:10,  982.9,    1.8,   89.9,    1.17,    0.90,    0.0,   -2.6
00:19:15,  982.9,    1.8,   90.0,    1.14,    1.12,    0.0,   -2.6
00:19:20,  982.8,    1.8,   90.0,    1.60,    1.03,    0.0,   -2.4
00:19:25,  982.9,    1.8,   90.0,    1.72,    0.45,    0.0,   -2.6
00:19:30,  982.9,    1.8,   90.0,    1.44,    0.57,    0.0,   -2.4
00:19:35,  982.9,    1.8,   90.0,    1.23,   -0.07,    0.0,   -2.6
00:19:40,  982.9,    1.8,   90.0,    0.87,   -0.09,    0.0,   -2.4
00:19:45,  982.9,    1.8,   89.9,    0.81,   -0.05,    0.0,   -2.4
00:19:50,  982.9,    1.8,   90.0,    0.60,    0.15,    0.0,   -2.4
00:19:55,  982.9,    1.8,   90.0,    0.49,   -0.25,    0.0,   -2.4
00:20:00,  982.9,    1.8,   90.0,    0.10,    0.23,    0.0,   -2.4
00:20:05,  982.9,    1.8,   90.0,    0.15,    0.43,    0.0,   -2.4
00:20:10,  982.9,    1.8,   90.0,    0.37,    0.66,    0.0,   -2.4
00:20:15,  982.9,    1.9,   90.0,    0.29,    0.71,    0.0,   -2.4
00:20:20,  982.9,    1.9,   90.0,    0.43,    0.62,    0.0,   -2.4
00:20:25,  982.9,    1.8,   89.9,    0.39,    0.23,    0.0,   -2.4
00:20:30,  982.9,    1.9,   89.9,    0.41,    0.63,    0.0,   -2.4
00:20:35,  982.9,    1.9,   90.0,    1.57,    0.81,    0.0,   -2.4
00:20:40,  982.9,    1.9,   90.0,    1.17,    0.90,    0.0,   -2.4
00:20:45,  982.9,    1.9,   90.0,    1.30,    0.67,    0.0,   -2.4
00:20:50,  982.9,    1.8,   90.0,    0.81,    1.23,    0.0,   -2.4
00:20:55,  982.8,    1.9,   90.0,    0.37,    1.44,    0.0,   -2.4
00:21:00,  982.9,    1.9,   89.9,    1.04,    1.02,    0.0,   -2.8
00:21:05,  982.8,    1.9,   90.0,    1.13,    0.73,    0.0,   -2.4
00:21:10,  982.8,    1.9,   90.0,    0.91,   -0.03,    0.0,   -2.4
00:21:15,  982.9,    1.9,   90.0,    1.20,    0.01,    0.0,   -2.4
00:21:20,  982.9,    1.9,   90.0,    0.93,   -0.12,    0.0,   -2.4
00:21:25,  982.9,    1.9,   90.0,    1.34,    0.51,    0.0,   -2.4
00:21:30,  982.9,    1.9,   90.0,    1.47,    0.99,    0.0,   -2.4
00:21:35,  982.8,    1.9,   90.0,    1.20,    0.23,    0.0,   -2.4
00:21:40,  982.9,    1.9,   89.9,    1.19,    0.25,    0.0,   -2.4
00:21:45,  982.9,    1.9,   90.0,    1.44,    0.09,    0.0,   -2.4
00:21:50,  982.8,    1.9,   89.9,    1.44,   -0.15,    0.0,   -2.4
00:21:55,  982.9,    1.9,   90.0,    0.98,   -0.72,    0.0,   -2.4
00:22:00,  982.9,    1.9,   89.9,    0.45,    0.00,    0.0,   -2.4
00:22:05,  982.9,    1.9,   90.0,    0.82,    1.58,    0.0,   -2.4
00:22:10,  982.8,    1.9,   89.9,    1.40,    0.55,    0.0,   -2.4
00:22:15,  982.9,    1.9,   90.0,    1.47,    0.46,    0.0,   -2.4
00:22:20,  982.8,    1.9,   89.9,    2.37,    0.64,    0.0,   -2.4
00:22:25,  982.9,    1.9,   89.9,    1.77,    0.70,    0.0,   -2.4
00:22:30,  982.8,    1.9,   89.9,    1.75,    0.14,    0.0,   -2.6
00:22:35,  982.9,    1.9,   90.0,    1.32,    0.64,    0.0,   -2.8
00:22:40,  982.9,    1.9,   90.0,    1.46,    0.98,    0.0,   -2.8
00:22:45,  982.8,    1.9,   89.9,    0.67,   -0.34,    0.0,   -2.8
00:22:50,  982.8,    1.9,   89.9,    0.26,   -0.15,    0.0,   -2.8
00:22:55,  982.9,    1.9,   89.9,    0.23,   -0.14,    0.0,   -2.8
00:23:00,  982.8,    1.9,   90.0,    0.37,   -0.25,    0.0,   -2.8
00:23:05,  982.9,    1.9,   90.0,    1.48,   -0.06,    0.0,   -2.8
00:23:10,  982.8,    1.9,   89.9,    1.10,    0.79,    0.0,   -2.6
00:23:15,  982.8,    1.9,   90.0,    1.77,    0.57,    0.0,   -2.6
00:23:20,  982.9,    1.9,   89.9,    1.09,    1.00,    0.0,   -2.6
00:23:25,  982.8,    1.9,   89.9,    1.58,    0.82,    0.0,   -2.6
00:23:30,  982.9,    1.9,   89.9,    1.58,    0.01,    0.0,   -2.8
00:23:35,  982.9,    1.9,   89.9,    0.92,    0.44,    0.0,   -2.8
00:23:40,  982.8,    1.9,   89.8,    0.43,    0.16,    0.0,   -2.8
00:23:45,  982.8,    1.9,   89.9,    0.92,    0.08,    0.0,   -2.8
00:23:50,  982.9,    1.9,   89.9,    1.05,   -0.54,    0.0,   -2.8
00:23:55,  982.9,    1.9,   89.9,    1.24,    0.08,    0.0,   -2.8
00:24:00,  982.8,    1.9,   89.9,    0.56,    0.51,    0.0,   -2.8
00:24:05,  982.9,    1.9,   89.9,    0.63,    0.43,    0.0,   -2.8
00:24:10,  982.9,    1.9,   89.9,    0.71,    0.97,    0.0,   -2.8
00:24:15,  982.9,    1.9,   89.9,    1.29,    0.76,    0.0,   -2.8
00:24:20,  982.9,    1.9,   89.9,    1.49,    0.15,    0.0,   -2.8
00:24:25,  982.8,    1.9,   89.9,    1.15,    0.89,    0.0,   -2.8
00:24:30,  982.8,    1.9,   89.8,    0.57,    1.10,    0.0,   -2.8
00:24:35,  982.8,    1.9,   89.8,    0.58,    1.04,    0.0,   -2.8
00:24:40,  982.8,    1.9,   89.9,    1.27,    0.50,    0.0,   -2.8
00:24:45,  982.9,    1.9,   89.9,    1.42,    0.27,    0.0,   -2.8
00:24:50,  982.8,    1.9,   89.8,    1.30,   -0.46,    0.0,   -2.8
00:24:55,  982.9,    1.9,   89.8,    1.77,    0.24,    0.0,   -2.8
00:25:00,  982.8,    1.9,   89.8,    1.53,   -0.16,    0.0,   -2.8
00:25:05,  982.8,    1.9,   89.9,    1.76,   -0.19,    0.0,   -2.8
00:25:10,  982.8,    1.9,   89.8,    1.95,    0.13,    0.0,   -2.8
00:25:15,  982.8,    1.9,   89.9,    1.76,   -0.19,    0.0,   -2.6
00:25:20,  982.8,    1.9,   89.9,    1.46,    0.19,    0.0,   -2.6
00:25:25,  982.8,    1.9,   89.9,    0.80,    0.49,    0.0,   -2.8
00:25:30,  982.9,    1.9,   89.8,    0.86,    0.55,    0.0,   -2.6
00:25:35,  982.8,    1.9,   89.9,    0.80,    0.49,    0.0,   -2.8
00:25:40,  982.8,    1.9,   89.9,    0.91,   -0.03,    0.0,   -2.6
00:25:45,  982.8,    1.9,   89.9,    0.74,   -0.06,    0.0,   -2.6
00:25:50,  982.8,    1.9,   89.8,    0.80,    0.50,    0.0,   -2.6
00:25:55,  982.9,    1.9,   89.8,    1.80,   -0.29,    0.0,   -2.6
00:26:00,  982.8,    1.9,   89.8,    1.87,    0.60,    0.0,   -2.6
00:26:05,  982.8,    1.9,   89.8,    1.47,    0.01,    0.0,   -2.4
00:26:10,  982.9,    1.9,   89.8,    0.87,    0.34,    0.0,   -2.6
00:26:15,  982.8,    1.9,   89.9,    0.27,    1.20,    0.0,   -2.6
00:26:20,  982.8,    2.0,   89.9,   -0.37,    1.41,    0.0,   -2.4
00:26:25,  982.8,    1.9,   89.8,    1.35,    1.05,    0.0,   -2.4
00:26:30,  982.8,    2.0,   89.8,    1.89,    0.75,    0.0,   -2.4
00:26:35,  982.8,    2.0,   89.9,    1.69,   -0.53,    0.0,   -2.4
00:26:40,  982.8,    2.0,   89.9,    1.49,   -0.16,    0.0,   -2.4
00:26:45,  982.8,    2.0,   89.9,    0.91,    0.01,    0.0,   -2.4
00:26:50,  982.8,    2.0,   89.9,    0.58,    0.06,    0.0,   -2.4
00:26:55,  982.8,    1.9,   89.8,    0.72,    0.23,    0.0,   -2.6
00:27:00,  982.9,    2.0,   89.8,    0.52,    0.66,    0.0,   -2.4
00:27:05,  982.8,    2.0,   89.9,    0.72,    0.98,    0.0,   -2.6
00:27:10,  982.8,    2.0,   89.8,    1.65,    0.68,    0.0,   -2.8
00:27:15,  982.8,    1.9,   89.8,    1.75,    0.33,    0.0,   -2.8
00:27:20,  982.8,    1.9,   89.9,    1.69,    0.54,    0.0,   -2.8
00:27:25,  982.8,    2.0,   89.7,    1.96,    0.26,    0.0,   -2.8
00:27:30,  982.7,    2.0,   89.8,    1.78,   -0.07,    0.0,   -2.8
00:27:35,  982.8,    1.9,   89.7,    1.37,    0.54,    0.0,   -2.8
00:27:40,  982.8,    1.9,   89.8,    0.82,    0.45,    0.0,   -2.8
00:27:45,  982.7,    1.9,   89.7,    0.39,    0.23,    0.0,   -2.8
00:27:50,  982.7,    1.9,   89.8,    0.75,   -0.04,    0.0,   -2.8
00:27:55,  982.8,    1.9,   89.9,    0.44,    0.06,    0.0,   -2.8
00:28:00,  982.8,    1.9,   89.8,    0.25,    0.37,    0.0,   -2.8
00:28:05,  982.7,    1.9,   89.8,    0.88,    0.28,    0.0,   -2.8
00:28:10,  982.8,    1.9,   89.8,    0.39,    0.23,    0.0,   -2.8
00:28:15,  982.8,    1.9,   89.7,    0.93,   -0.10,    0.0,   -2.8
00:28:20,  982.8,    1.9,   89.8,    0.97,   -0.04,    0.0,   -2.8
00:28:25,  982.8,    1.9,   89.7,    0.80,   -0.36,    0.0,   -2.8
00:28:30,  982.8,    1.9,   89.8,    1.23,   -0.13,    0.0,   -2.8
00:28:35,  982.8,    2.0,   89.8,    1.46,    0.20,    0.0,   -2.8
00:28:40,  982.7,    1.9,   89.7,    1.44,   -0.32,    0.0,   -2.8
00:28:45,  982.7,    1.9,   89.7,    1.14,   -0.46,    0.0,   -2.8
00:28:50,  982.8,    1.9,   89.7,    0.93,   -0.12,    0.0,   -2.8
00:28:55,  982.7,    1.9,   89.7,    0.96,    0.06,    0.0,   -2.8
00:29:00,  982.8,    1.9,   89.7,    0.63,    0.42,    0.0,   -2.8
00:29:05,  982.7,    1.9,   89.7,    0.90,    0.29,    0.0,   -2.8
00:29:10,  982.7,    1.9,   89.7,    0.46,    0.63,    0.0,   -2.8
00:29:15,  982.8,    1.9,   89.7,    0.16,    0.21,    0.0,   -2.8
00:29:20,  982.8,    1.9,   89.7,    0.62,    0.44,    0.0,   -2.8
00:29:25,  982.7,    1.9,   89.7,    0.92,    0.24,    0.0,   -2.8
00:29:30,  982.7,    1.9,   89.7,    0.73,    0.23,    0.0,   -2.8
00:29:35,  982.7,    1.9,   89.7,    0.77,    0.24,    0.0,   -2.8
00:29:40,  982.8,    1.9,   89.6,    0.35,    0.27,    0.0,   -2.8