2012/06/19, +9, 136.10,  34.85, 385
00:00:00,  967.2,   19.1,   88.3,   -0.45,    0.45,    0.0, -999.0
00:00:05,  967.2,   19.1,   88.3,   -0.57,    0.50,    0.0, -999.0
00:00:10,  967.2,   19.1,   88.3,   -0.29,    0.31,    0.0, -999.0
00:00:15,  967.2,   19.1,   88.3,   -0.30,    0.34,    0.0, -999.0
00:00:20,  967.2,   19.1,   88.3,   -0.49,    0.64,    0.0, -999.0
00:00:25,  967.2,   19.1,   88.3,   -0.26,    0.51,    0.0, -999.0
00:00:30,  967.2,   19.1,   88.2,   -0.55,    0.67,    0.0, -999.0
00:00:35,  967.2,   19.1,   88.3,   -0.29,    0.37,    0.0, -999.0
00:00:40,  967.2,   19.1,   88.2,   -0.25,    0.53,    0.0, -999.0
00:00:45,  967.2,   19.1,   88.3,   -0.14,    0.44,    0.0, -999.0
00:00:50,  967.2,   19.1,   88.2,   -0.29,    0.68,    0.0, -999.0
00:00:55,  967.2,   19.1,   88.3,   -0.55,    0.53,    0.0, -999.0
00:01:00,  967.2,   19.1,   88.4,   -0.45,    0.58,    0.0, -999.0
00:01:05,  967.2,   19.1,   88.3,   -0.61,    0.46,    0.0, -999.0
00:01:10,  967.2,   19.1,   88.3,   -0.61,    0.58,    0.0, -999.0
00:01:15,  967.2,   19.1,   88.3,   -0.35,    0.46,    0.0, -999.0
00:01:20,  967.2,   19.1,   88.3,   -0.58,    0.49,    0.0, -999.0
00:01:25,  967.2,   19.1,   88.3,   -0.40,    0.65,    0.0, -999.0
00:01:30,  967.2,   19.1,   88.4,   -0.47,    0.60,    0.0, -999.0
00:01:35,  967.2,   19.1,   88.3,   -0.23,    0.55,    0.0, -999.0
00:01:40,  967.2,   19.1,   88.3,   -0.50,    1.08,    0.0, -999.0
00:01:45,  967.2,   19.1,   88.3,   -0.33,    0.89,    0.0, -999.0
00:01:50,  967.2,   19.1,   88.3,   -0.50,    0.80,    0.0, -999.0
00:01:55,  967.2,   19.1,   88.4,   -0.37,    0.93,    0.0, -999.0
00:02:00,  967.2,   19.1,   88.4,   -0.35,    0.68,    0.0, -999.0
00:02:05,  967.2,   19.1,   88.4,   -0.53,    0.60,    0.0, -999.0
00:02:10,  967.2,   19.1,   88.4,   -0.53,    0.53,    0.0, -999.0
00:02:15,  967.2,   19.1,   88.3,   -0.61,    0.46,    0.0, -999.0
00:02:20,  967.2,   19.1,   88.4,   -0.55,    0.47,    0.0, -999.0
00:02:25,  967.2,   19.1,   88.4,   -0.58,    0.49,    0.0, -999.0
00:02:30,  967.2,   19.1,   88.3,   -0.42,    0.64,    0.0, -999.0
00:02:35,  967.2,   19.1,   88.3,   -0.46,    0.34,    0.0, -999.0
00:02:40,  967.2,   19.1,   88.3,   -0.28,    0.40,    0.0, -999.0
00:02:45,  967.1,   19.1,   88.3,   -0.44,    0.67,    0.0, -999.0
00:02:50,  967.2,   19.1,   88.3,   -0.64,    0.47,    0.0, -999.0
00:02:55,  967.2,   19.1,   88.4,   -0.51,    0.62,    0.0, -999.0
00:03:00,  967.2,   19.1,   88.4,   -0.53,    0.80,    0.0, -999.0
00:03:05,  967.2,   19.1,   88.3,   -0.63,    0.71,    0.0, -999.0
00:03:10,  967.2,   19.1,   88.4,   -0.44,    0.84,    0.0, -999.0
00:03:15,  967.1,   19.1,   88.3,   -0.58,    0.75,    0.0, -999.0
00:03:20,  967.2,   19.1,   88.4,   -0.39,    0.61,    0.0, -999.0
00:03:25,  967.1,   19.1,   88.3,   -0.40,    0.63,    0.0, -999.0
00:03:30,  967.2,   19.1,   88.3,   -0.55,    0.53,    0.0, -999.0
00:03:35,  967.2,   19.1,   88.3,   -0.43,    0.80,    0.0, -999.0
00:03:40,  967.1,   19.1,   88.3,   -0.54,    1.37,    0.0, -999.0
00:03:45,  967.1,   19.1,   88.4,   -0.64,    1.07,    0.0, -999.0
00:03:50,  967.1,   19.1,   88.3,   -0.97,    0.77,    0.0, -999.0
00:03:55,  967.1,   19.1,   88.3,   -0.73,    1.02,    0.0, -999.0
00:04:00,  967.1,   19.1,   88.3,   -0.88,    1.08,    0.0, -999.0
00:04:05,  967.0,   19.1,   88.3,   -0.68,    0.65,    0.0, -999.0
00:04:10,  967.2,   19.1,   88.3,   -0.65,    0.71,    0.0, -999.0
00:04:15,  967.1,   19.1,   88.3,   -0.62,    0.70,    0.0, -999.0
00:04:20,  967.1,   19.1,   88.3,   -0.52,    0.79,    0.0, -999.0
00:04:25,  967.1,   19.1,   88.3,   -0.55,    0.93,    0.0, -999.0
00:04:30,  967.1,   19.1,   88.3,   -0.56,    1.07,    0.0, -999.0
00:04:35,  967.1,   19.1,   88.3,   -0.57,    1.38,    0.0, -999.0
00:04:40,  967.1,   19.1,   88.3,   -0.58,    1.06,    0.0, -999.0
00:04:45,  967.1,   19.1,   88.4,   -0.65,    1.02,    0.0, -999.0
00:04:50,  967.1,   19.1,   88.4,   -1.20,    1.31,    0.0, -999.0
00:04:55,  967.1,   19.1,   88.4,   -1.17,    0.92,    0.0, -999.0
00:05:00,  967.1,   19.1,   88.4,   -0.75,    0.84,    0.0, -999.0
00:05:05,  967.1,   19.1,   88.4,   -0.29,    0.90,    0.0, -999.0
00:05:10,  967.0,   19.1,   88.4,   -0.45,    1.15,    0.0, -999.0
00:05:15,  967.1,   19.1,   88.5,   -0.09,    0.94,    0.0, -999.0
00:05:20,  967.1,   19.1,   88.4,   -0.28,    0.87,    0.0, -999.0
00:05:25,  967.1,   19.1,   88.4,   -0.21,    0.41,    0.0, -999.0
00:05:30,  967.1,   19.1,   88.4,   -0.44,    0.62,    0.0, -999.0
00:05:35,  967.1,   19.1,   88.4,   -0.44,    0.57,    0.0, -999.0
00:05:40,  967.1,   19.1,   88.4,   -0.52,    0.88,    0.0, -999.0
00:05:45,  967.0,   19.1,   88.4,   -0.47,    0.75,    0.0, -999.0
00:05:50,  967.0,   19.1,   88.4,   -0.46,    0.60,    0.0, -999.0
00:05:55,  967.0,   19.1,   88.4,   -0.62,    0.67,    0.0, -999.0
00:06:00,  967.1,   19.1,   88.4,   -0.36,    0.97,    0.0, -999.0
00:06:05,  967.1,   19.1,   88.5,   -0.43,    0.84,    0.0, -999.0
00:06:10,  967.0,   19.1,   88.4,   -0.57,    1.10,    0.0, -999.0
00:06:15,  967.0,   19.1,   88.5,   -0.38,    1.19,    0.0, -999.0
00:06:20,  967.0,   19.1,   88.4,   -0.47,    0.80,    0.0, -999.0
00:06:25,  967.0,   19.1,   88.4,   -0.40,    0.85,    0.0, -999.0
00:06:30,  967.1,   19.1,   88.4,   -0.60,    0.73,    0.0, -999.0
00:06:35,  967.0,   19.1,   88.4,   -0.60,    0.73,    0.0, -999.0
00:06:40,  967.1,   19.1,   88.4,   -0.66,    0.66,    0.0, -999.0
00:06:45,  967.0,   19.1,   88.4,   -0.93,    0.39,    0.0, -999.0
00:06:50,  967.0,   19.1,   88.4,   -0.64,    0.42,    0.0, -999.0
00:06:55,  967.0,   19.1,   88.4,   -0.21,    0.52,    0.0, -999.0
00:07:00,  967.1,   19.1,   88.4,   -0.36,    0.66,    0.0, -999.0
00:07:05,  967.1,   19.1,   88.4,   -0.50,    0.80,    0.0, -999.0
00:07:10,  967.0,   19.1,   88.4,   -0.91,    0.80,    0.0, -999.0
00:07:15,  967.1,   19.1,   88.3,   -0.27,    1.03,    0.0, -999.0
00:07:20,  967.0,   19.1,   88.3,   -0.77,    1.00,    0.0, -999.0
00:07:25,  967.0,   19.1,   88.4,   -0.31,    0.96,    0.0, -999.0
00:07:30,  967.0,   19.1,   88.3,   -0.30,    1.14,    0.0, -999.0
00:07:35,  967.0,   19.1,   88.3,   -1.07,    0.65,    0.0, -999.0
00:07:40,  967.0,   19.1,   88.4,   -0.66,    0.65,    0.0, -999.0
00:07:45,  967.0,   19.1,   88.4,   -0.58,    0.75,    0.0, -999.0
00:07:50,  967.0,   19.1,   88.3,   -0.63,    1.07,    0.0, -999.0
00:07:55,  967.0,   19.1,   88.4,   -0.68,    1.04,    0.0, -999.0
00:08:00,  967.0,   19.1,   88.3,   -0.31,    1.46,    0.0, -999.0
00:08:05,  967.0,   19.1,   88.3,   -0.45,    1.41,    0.0, -999.0
00:08:10,  967.0,   19.1,   88.4,    0.20,    1.22,    0.0, -999.0
00:08:15,  967.1,   19.1,   88.4,   -0.38,    1.18,    0.0, -999.0
00:08:20,  967.0,   19.1,   88.2,   -0.29,    0.90,    0.0, -999.0
00:08:25,  966.9,   19.1,   88.3,   -0.40,    0.84,    0.0, -999.0
00:08:30,  967.0,   19.1,   88.4,   -0.58,    0.75,    0.0, -999.0
00:08:35,  967.0,   19.1,   88.4,   -0.29,    0.91,    0.0, -999.0
00:08:40,  967.0,   19.1,   88.3,   -0.68,    0.88,    0.0, -999.0
00:08:45,  966.9,   19.1,   88.3,   -0.66,    0.67,    0.0, -999.0
00:08:50,  967.0,   19.1,   88.3,   -0.48,    0.81,    0.0, -999.0
00:08:55,  966.9,   19.1,   88.3,   -0.51,    0.80,    0.0, -999.0
00:09:00,  967.0,   19.1,   88.3,   -0.24,    0.91,    0.0, -999.0
00:09:05,  967.0,   19.1,   88.2,   -0.33,    0.89,    0.0, -999.0
00:09:10,  967.0,   19.1,   88.3,   -0.53,    1.12,    0.0, -999.0
00:09:15,  967.0,   19.1,   88.2,   -0.50,    0.76,    0.0, -999.0
00:09:20,  967.0,   19.1,   88.2,   -0.37,    0.79,    0.0, -999.0
00:09:25,  966.9,   19.1,   88.2,   -0.61,    0.46,    0.0, -999.0
00:09:30,  967.0,   19.1,   88.2,   -0.68,    0.34,    0.0, -999.0
00:09:35,  967.0,   19.1,   88.2,   -0.59,    0.60,    0.0, -999.0
00:09:40,  967.0,   19.1,   88.3,   -0.78,    1.09,    0.0, -999.0
00:09:45,  967.0,   19.1,   88.2,   -0.66,    1.05,    0.0, -999.0
00:09:50,  967.0,   19.1,   88.3,   -0.76,    0.56,    0.0, -999.0
00:09:55,  967.0,   19.1,   88.2,   -0.56,    0.72,    0.0, -999.0
00:10:00,  967.0,   19.1,   88.2,   -0.50,    0.76,    0.0, -999.0
00:10:05,  967.0,   19.1,   88.3,   -0.54,    0.54,    0.0, -999.0
00:10:10,  967.0,   19.1,   88.2,   -0.23,    0.90,    0.0, -999.0
00:10:15,  967.0,   19.1,   88.1,   -0.42,    1.13,    0.0, -999.0
00:10:20,  967.0,   19.1,   88.2,   -0.01,    1.24,    0.0, -999.0
00:10:25,  966.9,   19.1,   88.2,   -0.15,    1.57,    0.0, -999.0
00:10:30,  967.0,   19.1,   88.1,   -0.54,    1.69,    0.0, -999.0
00:10:35,  966.9,   19.1,   88.1,   -0.45,    1.20,    0.0, -999.0
00:10:40,  967.0,   19.1,   88.1,   -0.46,    0.64,    0.0, -999.0
00:10:45,  967.0,   19.1,   88.0,   -0.16,    0.20,    0.0, -999.0
00:10:50,  966.9,   19.1,   88.1,   -0.08,    0.25,    0.0, -999.0
00:10:55,  967.0,   19.1,   88.0,   -0.17,    0.23,    0.0, -999.0
00:11:00,  967.0,   19.1,   88.1,   -0.20,    0.20,    0.0, -999.0
00:11:05,  967.0,   19.1,   88.1,   -0.10,    0.24,    0.0, -999.0
00:11:10,  967.0,   19.1,   88.1,   -0.33,    0.89,    0.0, -999.0
00:11:15,  967.0,   19.1,   88.0,   -0.86,    1.30,    0.0, -999.0
00:11:20,  967.0,   19.1,   88.1,   -0.56,    1.22,    0.0, -999.0
00:11:25,  967.0,   19.1,   88.1,   -0.75,    0.97,    0.0, -999.0
00:11:30,  967.0,   19.1,   88.1,   -0.66,    1.05,    0.0, -999.0
00:11:35,  967.0,   19.1,   88.1,   -0.10,    1.24,    0.0, -999.0
00:11:40,  967.0,   19.1,   88.1,   -0.22,    0.86,    0.0, -999.0
00:11:45,  967.0,   19.1,   88.0,   -0.30,    0.71,    0.0, -999.0
00:11:50,  966.9,   19.1,   88.0,   -0.36,    0.69,    0.0, -999.0
00:11:55,  966.9,   19.1,   88.1,    0.06,    1.47,    0.0, -999.0
00:12:00,  967.1,   19.1,   88.0,    0.29,    1.76,    0.0, -999.0
00:12:05,  967.0,   19.1,   88.0,    0.04,    1.06,    0.0, -999.0
00:12:10,  967.0,   19.1,   87.9,   -0.57,    0.49,    0.0, -999.0
00:12:15,  967.0,   19.1,   88.0,   -0.68,    0.65,    0.0, -999.0
00:12:20,  967.0,   19.1,   88.0,   -0.68,    0.35,    0.0, -999.0
00:12:25,  967.0,   19.1,   88.1,   -0.51,    0.55,    0.0, -999.0
00:12:30,  967.0,   19.1,   88.0,   -0.27,    0.45,    0.0, -999.0
00:12:35,  966.9,   19.1,   88.0,   -0.54,    0.66,    0.0, -999.0
00:12:40,  967.0,   19.1,   88.0,   -0.68,    0.67,    0.0, -999.0
00:12:45,  967.0,   19.1,   87.9,   -0.94,    1.21,    0.0, -999.0
00:12:50,  967.0,   19.1,   88.0,   -0.84,    0.91,    0.0, -999.0
00:12:55,  966.9,   19.1,   88.0,   -0.55,    0.77,    0.0, -999.0
00:13:00,  967.0,   19.1,   88.0,   -0.64,    0.39,    0.0, -999.0
00:13:05,  967.0,   19.1,   88.1,   -0.60,    0.47,    0.0, -999.0
00:13:10,  967.0,   19.1,   88.0,   -0.64,    0.70,    0.0, -999.0
00:13:15,  966.9,   19.1,   88.0,   -0.70,    0.29,    0.0, -999.0
00:13:20,  967.0,   19.1,   88.1,   -0.80,    0.63,    0.0, -999.0
00:13:25,  967.0,   19.0,   88.0,   -0.47,    0.61,    0.0, -999.0
00:13:30,  967.0,   19.1,   88.0,   -0.15,    0.70,    0.0, -999.0
00:13:35,  967.0,   19.1,   88.1,   -0.19,    0.74,    0.0, -999.0
00:13:40,  967.0,   19.1,   88.0,   -0.18,    0.70,    0.0, -999.0
00:13:45,  966.9,   19.0,   88.0,   -0.63,    0.43,    0.0, -999.0
00:13:50,  967.0,   19.1,   88.0,   -0.10,    0.46,    0.0, -999.0
00:13:55,  967.0,   19.1,   88.0,   -0.25,    0.77,    0.0, -999.0
00:14:00,  967.0,   19.0,   88.0,   -0.70,    0.40,    0.0, -999.0
00:14:05,  966.9,   19.1,   88.1,   -0.69,    0.59,    0.0, -999.0
00:14:10,  967.0,   19.1,   88.1,   -0.50,    0.80,    0.0, -999.0
00:14:15,  967.0,   19.0,   88.1,   -0.50,    0.80,    0.0, -999.0
00:14:20,  966.9,   19.1,   88.1,   -0.65,    0.84,    0.0, -999.0
00:14:25,  967.0,   19.1,   88.0,   -0.39,    0.66,    0.0, -999.0
00:14:30,  966.9,   19.1,   88.0,   -0.38,    0.64,    0.0, -999.0
00:14:35,  967.0,   19.0,   88.1,   -0.34,    0.73,    0.0, -999.0
00:14:40,  967.0,   19.0,   88.1,   -0.32,    0.32,    0.0, -999.0
00:14:45,  966.9,   19.0,   88.0,   -0.70,    0.62,    0.0, -999.0
00:14:50,  966.9,   19.1,   88.0,   -0.58,    0.43,    0.0, -999.0
00:14:55,  966.9,   19.0,   88.1,   -0.42,    0.40,    0.0, -999.0
00:15:00,  967.0,   19.0,   88.1,   -0.11,    0.44,    0.0, -999.0
00:15:05,  967.0,   19.0,   88.0,   -0.04,    0.31,    0.0, -999.0
00:15:10,  966.9,   19.0,   88.1,   -0.08,    0.51,    0.0, -999.0
00:15:15,  966.9,   19.0,   88.0,   -0.09,    0.45,    0.0, -999.0
00:15:20,  967.0,   19.1,   88.1,    0.02,    0.28,    0.0, -999.0
00:15:25,  966.9,   19.0,   88.0,    0.01,    0.24,    0.0, -999.0
00:15:30,  966.9,   19.0,   88.1,    0.03,    0.27,    0.0, -999.0
00:15:35,  967.0,   19.0,   88.0,    0.00,    0.07,    0.0, -999.0
00:15:40,  967.0,   19.0,   88.1,   -0.02,    0.06,    0.0, -999.0
00:15:45,  967.0,   19.0,   88.1,   -0.11,    0.25,    0.0, -999.0
00:15:50,  966.9,   19.0,   88.0,   -0.18,    0.21,    0.0, -999.0
00:15:55,  966.9,   19.0,   88.0,   -0.01,    0.01,    0.0, -999.0
00:16:00,  966.9,   19.0,   88.0,   -0.14,    0.22,    0.0, -999.0
00:16:05,  966.9,   19.0,   88.0,   -0.06,    0.26,    0.0, -999.0
00:16:10,  966.9,   19.0,   88.0,   -0.06,    0.37,    0.0, -999.0
00:16:15,  966.9,   19.0,   88.1,   -0.17,    0.44,    0.0, -999.0
00:16:20,  966.9,   19.0,   88.0,   -0.42,    0.18,    0.0, -999.0
00:16:25,  966.9,   19.0,   88.0,   -0.21,    0.21,    0.0, -999.0
00:16:30,  966.9,   19.0,   88.0,   -0.30,    0.36,    0.0, -999.0
00:16:35,  967.0,   19.0,   88.0,   -0.41,    0.18,    0.0, -999.0
00:16:40,  966.9,   19.0,   88.0,   -0.39,    0.17,    0.0, -999.0
00:16:45,  967.0,   19.0,   88.0,   -0.40,    0.64,    0.0, -999.0
00:16:50,  966.9,   19.0,   88.1,   -0.35,    0.31,    0.0, -999.0
00:16:55,  966.9,   19.0,   88.0,   -0.32,    0.27,    0.0, -999.0
00:17:00,  966.9,   19.0,   88.0,   -0.20,    0.22,    0.0, -999.0
00:17:05,  966.9,   19.0,   88.0,   -0.12,    0.26,    0.0, -999.0
00:17:10,  966.9,   19.0,   88.0,   -0.12,    0.26,    0.0, -999.0
00:17:15,  967.0,   19.0,   88.0,   -0.10,    0.27,    0.0, -999.0
00:17:20,  966.9,   19.0,   88.0,   -0.34,    0.24,    0.0, -999.0
00:17:25,  967.0,   19.0,   88.0,   -0.18,    0.29,    0.0, -999.0
00:17:30,  966.9,   19.0,   87.9,   -0.26,    0.32,    0.0, -999.0
00:17:35,  966.9,   19.0,   88.0,   -0.45,    0.26,    0.0, -999.0
00:17:40,  966.9,   19.0,   87.9,   -0.27,    0.21,    0.0, -999.0
00:17:45,  966.9,   19.0,   87.9,   -0.07,    0.77,    0.0, -999.0
00:17:50,  966.8,   19.0,   88.0,   -0.50,    0.57,    0.0, -999.0
00:17:55,  967.0,   19.0,   87.9,   -0.28,    0.31,    0.0, -999.0
00:18:00,  966.8,   19.0,   87.9,   -0.47,    0.60,    0.0, -999.0
00:18:05,  966.9,   19.0,   87.9,   -0.38,    0.60,    0.0, -999.0
00:18:10,  966.8,   19.0,   87.9,   -0.32,    0.42,    0.0, -999.0
00:18:15,  966.9,   19.0,   88.0,   -0.36,    0.27,    0.0, -999.0
00:18:20,  966.9,   19.0,   87.9,   -0.19,    0.48,    0.0, -999.0
00:18:25,  966.9,   19.0,   88.0,   -0.41,    0.30,    0.0, -999.0
00:18:30,  966.8,   19.0,   87.9,   -0.40,    0.85,    0.0, -999.0
00:18:35,  966.9,   19.0,   87.9,   -0.16,    0.75,    0.0, -999.0
00:18:40,  966.9,   19.0,   87.9,   -0.55,    0.77,    0.0, -999.0
00:18:45,  966.9,   19.0,   87.9,   -0.78,    1.08,    0.0, -999.0
00:18:50,  966.8,   19.0,   87.9,   -0.53,    1.12,    0.0, -999.0
00:18:55,  966.8,   19.0,   87.9,   -1.04,    0.55,    0.0, -999.0
00:19:00,  966.8,   19.0,   87.9,   -0.43,    0.83,    0.0, -999.0
00:19:05,  966.9,   19.0,   88.0,   -0.61,    0.75,    0.0, -999.0
00:19:10,  966.9,   19.0,   87.9,   -0.38,    1.19,    0.0, -999.0
00:19:15,  966.9,   19.0,   87.9,   -0.32,    1.21,    0.0, -999.0
00:19:20,  966.8,   19.0,   87.9,   -0.45,    1.41,    0.0, -999.0
00:19:25,  966.9,   19.0,   88.0,   -0.01,    1.26,    0.0, -999.0
00:19:30,  966.8,   19.0,   87.9,   -0.31,    1.48,    0.0, -999.0
00:19:35,  966.9,   19.0,   87.9,   -0.32,    1.01,    0.0, -999.0
00:19:40,  966.9,   19.0,   88.0,   -0.41,    0.87,    0.0, -999.0
00:19:45,  966.8,   19.0,   87.9,   -0.44,    0.84,    0.0, -999.0
00:19:50,  966.8,   19.0,   88.0,    0.25,    0.80,    0.0, -999.0
00:19:55,  966.9,   19.0,   88.0,   -0.00,    0.46,    0.0, -999.0
00:20:00,  966.9,   19.0,   87.9,   -0.06,    0.42,    0.0, -999.0
00:20:05,  966.9,   18.9,   87.9,   -0.07,    0.29,    0.0, -999.0
00:20:10,  966.8,   19.0,   88.0,   -0.15,    0.25,    0.0, -999.0
00:20:15,  966.8,   19.0,   88.0,   -0.15,    0.24,    0.0, -999.0
00:20:20,  966.9,   19.0,   87.9,   -0.03,    0.28,    0.0, -999.0
00:20:25,  966.8,   19.0,   88.0,    0.09,    0.28,    0.0, -999.0
00:20:30,  966.9,   18.9,   88.0,   -0.21,    0.16,    0.0, -999.0
00:20:35,  966.9,   19.0,   87.9,   -0.25,    0.09,    0.0, -999.0
00:20:40,  966.9,   18.9,   87.9,   -0.37,    0.35,    0.0, -999.0
00:20:45,  966.8,   18.9,   87.9,   -0.32,    0.34,    0.0, -999.0
00:20:50,  966.8,   18.9,   87.9,   -0.41,    0.64,    0.0, -999.0
00:20:55,  966.9,   18.9,   87.9,   -0.45,    0.87,    0.0, -999.0
00:21:00,  966.9,   18.9,   87.9,   -0.83,    0.94,    0.0, -999.0
00:21:05,  966.9,   18.9,   88.0,   -0.49,    0.79,    0.0, -999.0
00:21:10,  966.9,   18.9,   87.8,   -0.40,    0.86,    0.0, -999.0
00:21:15,  966.9,   18.9,   87.9,   -0.38,    0.65,    0.0, -999.0
00:21:20,  966.9,   18.9,   87.9,   -0.57,    0.50,    0.0, -999.0
00:21:25,  966.9,   18.9,   87.9,   -0.31,    0.34,    0.0, -999.0
00:21:30,  966.9,   18.9,   87.9,   -0.28,    0.05,    0.0, -999.0
00:21:35,  966.9,   18.9,   87.9,   -0.24,    0.16,    0.0, -999.0
00:21:40,  966.9,   18.9,   87.9,   -0.27,    0.09,    0.0, -999.0
00:21:45,  966.8,   18.9,   87.9,   -0.15,    0.25,    0.0, -999.0
00:21:50,  966.9,   19.0,   87.9,   -0.40,    0.10,    0.0, -999.0
00:21:55,  966.9,   18.9,   87.9,   -0.97,    0.25,    0.0, -999.0
00:22:00,  966.9,   18.9,   87.9,   -0.73,    0.26,    0.0, -999.0
00:22:05,  966.8,   18.9,   87.9,   -0.31,    0.49,    0.0, -999.0
00:22:10,  966.8,   19.0,   87.9,   -0.27,    0.44,    0.0, -999.0
00:22:15,  966.8,   18.9,   87.9,   -0.08,    0.30,    0.0, -999.0
00:22:20,  966.9,   18.9,   87.9,   -0.40,    0.21,    0.0, -999.0
00:22:25,  966.8,   18.9,   87.9,   -0.45,    0.20,    0.0, -999.0
00:22:30,  966.9,   19.0,   87.9,   -0.37,    0.21,    0.0, -999.0
00:22:35,  966.8,   18.9,   87.9,   -0.48,    0.33,    0.0, -999.0
00:22:40,  966.9,   18.9,   88.0,   -0.29,    0.37,    0.0, -999.0
00:22:45,  966.8,   18.9,   88.0,   -0.36,    0.24,    0.0, -999.0
00:22:50,  966.8,   19.0,   88.0,   -0.49,    0.41,    0.0, -999.0
00:22:55,  966.9,   18.9,   87.9,   -0.31,    0.13,    0.0, -999.0
00:23:00,  966.9,   19.0,   87.9,   -0.42,    0.27,    0.0, -999.0
00:23:05,  966.9,   18.9,   88.0,   -0.32,    0.32,    0.0, -999.0
00:23:10,  966.8,   18.9,   88.0,   -0.49,    0.63,    0.0, -999.0
00:23:15,  966.8,   18.9,   88.0,   -0.52,    0.79,    0.0, -999.0
00:23:20,  966.9,   18.9,   88.0,   -0.28,    0.87,    0.0, -999.0
00:23:25,  966.8,   18.9,   87.9,   -0.31,    1.20,    0.0, -999.0
00:23:30,  966.8,   18.9,   87.9,   -0.75,    1.27,    0.0, -999.0
00:23:35,  966.8,   18.9,   87.9,   -0.17,    0.88,    0.0, -999.0
00:23:40,  966.9,   19.0,   87.9,   -0.28,    0.87,    0.0, -999.0
00:23:45,  966.8,   18.9,   87.9,   -0.61,    0.58,    0.0, -999.0
00:23:50,  966.8,   18.9,   87.9,   -0.54,    0.51,    0.0, -999.0
00:23:55,  966.8,   18.9,   87.9,   -0.34,    0.44,    0.0, -999.0
00:24:00,  966.9,   18.9,   87.9,   -0.59,    0.47,    0.0, -999.0
00:24:05,  966.8,   18.9,   87.9,   -0.77,    0.27,    0.0, -999.0
00:24:10,  966.8,   18.9,   87.9,   -0.66,    0.09,    0.0, -999.0
00:24:15,  966.8,   18.9,   87.9,   -0.73,   -0.23,    0.0, -999.0
00:24:20,  966.9,   18.9,   88.0,   -0.66,    0.39,    0.0, -999.0
00:24:25,  966.8,   18.9,   87.9,   -1.07,    0.65,    0.0, -999.0
00:24:30,  966.8,   18.9,   87.9,   -0.75,    0.74,    0.0, -999.0
00:24:35,  966.8,   18.9,   87.9,   -0.87,    0.86,    0.0, -999.0
00:24:40,  966.9,   18.9,   87.9,   -1.27,    0.83,    0.0, -999.0
00:24:45,  966.9,   18.9,   87.9,   -0.37,    1.16,    0.0, -999.0
00:24:50,  966.8,   18.9,   87.9,    0.03,    0.74,    0.0, -999.0
00:24:55,  966.8,   18.9,   87.9,   -0.51,    0.57,    0.0, -999.0
00:25:00,  966.8,   18.9,   87.9,   -0.66,    0.38,    0.0, -999.0
00:25:05,  966.8,   18.9,   87.9,   -0.81,    0.34,    0.0, -999.0
00:25:10,  966.9,   18.9,   87.9,   -0.68,    0.65,    0.0, -999.0
00:25:15,  966.8,   18.9,   87.9,   -0.62,    0.08,    0.0, -999.0
00:25:20,  966.8,   18.9,   88.0,   -0.79,    0.06,    0.0, -999.0
00:25:25,  966.8,   18.9,   88.0,   -0.86,    0.36,    0.0, -999.0
00:25:30,  966.8,   18.9,   87.9,   -0.60,    0.47,    0.0, -999.0
00:25:35,  966.8,   18.9,   88.0,   -0.43,    0.09,    0.0, -999.0
00:25:40,  966.8,   18.9,   88.0,   -0.54,    0.54,    0.0, -999.0
00:25:45,  966.8,   18.9,   88.0,   -0.61,    0.46,    0.0, -999.0
00:25:50,  966.8,   18.9,   88.0,   -0.72,    0.23,    0.0, -999.0
00:25:55,  966.8,   18.9,   88.0,   -0.51,    0.27,    0.0, -999.0
00:26:00,  966.8,   18.9,   88.0,   -0.47,    0.04,    0.0, -999.0
00:26:05,  966.8,   18.9,   88.0,   -0.38,    0.17,    0.0, -999.0
00:26:10,  966.8,   18.9,   88.0,   -0.41,    0.15,    0.0, -999.0
00:26:15,  966.8,   18.9,   88.0,   -0.43,    0.32,    0.0, -999.0
00:26:20,  966.8,   18.9,   88.0,   -0.79,    0.52,    0.0, -999.0
00:26:25,  966.8,   18.9,   88.0,   -0.22,    1.44,    0.0, -999.0
00:26:30,  966.8,   18.9,   88.0,   -0.75,    0.51,    0.0, -999.0
00:26:35,  966.8,   18.9,   88.0,   -0.50,    0.69,    0.0, -999.0
00:26:40,  966.8,   18.9,   88.0,   -0.31,    0.34,    0.0, -999.0
00:26:45,  966.8,   18.9,   88.0,   -0.54,    0.69,    0.0, -999.0
00:26:50,  966.8,   18.9,   88.0,   -0.71,    1.30,    0.0, -999.0
00:26:55,  966.8,   18.9,   88.1,   -0.28,    1.82,    0.0, -999.0
00:27:00,  966.8,   18.9,   88.0,   -0.97,    0.77,    0.0, -999.0
00:27:05,  966.8,   18.9,   88.1,   -0.81,    0.37,    0.0, -999.0
00:27:10,  966.8,   18.9,   88.0,   -0.35,    0.34,    0.0, -999.0
00:27:15,  966.7,   18.9,   88.0,   -0.40,    0.23,    0.0, -999.0
00:27:20,  966.8,   18.9,   88.1,   -0.68,    0.30,    0.0, -999.0
00:27:25,  966.8,   18.9,   88.0,   -0.69,    0.31,    0.0, -999.0
00:27:30,  966.8,   18.9,   88.0,   -0.75,    0.45,    0.0, -999.0
00:27:35,  966.8,   18.9,   88.1,   -0.76,    0.56,    0.0, -999.0
00:27:40,  966.8,   19.0,   88.0,   -0.58,    0.75,    0.0, -999.0
00:27:45,  966.8,   18.9,   88.1,   -0.63,    1.07,    0.0, -999.0
00:27:50,  966.8,   18.9,   88.1,   -0.50,    1.34,    0.0, -999.0
00:27:55,  966.8,   18.9,   88.1,   -0.88,    0.89,    0.0, -999.0
00:28:00,  966.8,   18.9,   88.1,   -0.81,    0.49,    0.0, -999.0
00:28:05,  966.8,   18.9,   88.1,   -0.88,    0.84,    0.0, -999.0
00:28:10,  966.8,   18.9,   88.0,   -0.39,    0.82,    0.0, -999.0
00:28:15,  966.8,   18.9,   88.0,   -0.54,    0.92,    0.0, -999.0
00:28:20,  966.8,   18.9,   88.1,   -0.57,    1.20,    0.0, -999.0
00:28:25,  966.8,   18.9,   88.0,   -0.43,    1.15,    0.0, -999.0
00:28:30,  966.8,   18.9,   88.1,   -0.71,    1.12,    0.0, -999.0
00:28:35,  966.8,   18.9,   88.0,   -0.87,    1.89,    0.0, -999.0
00:28:40,  966.8,   18.9,   88.0,   -0.97,    1.86,    0.0, -999.0
00:28:45,  966.9,   18.9,   88.1,   -1.21,    1.32,    0.0, -999.0
00:28:50,  966.8,   18.9,   88.1,   -0.77,    0.95,    0.0, -999.0
00:28:55,  966.8,   18.9,   88.1,   -0.77,    0.04,    0.0, -999.0
00:29:00,  966.8,   18.9,   88.1,   -0.24,    0.39,    0.0, -999.0
00:29:05,  966.8,   18.9,   88.1,   -0.14,    0.44,    0.0, -999.0
00:29:10,  966.8,   18.9,   88.1,    0.05,    0.45,    0.0, -999.0
00:29:15,  966.8,   18.9,   88.1,   -0.25,    0.38,    0.0, -999.0
00:29:20,  966.8,   18.9,   88.1,   -0.20,    0.41,    0.0, -999.0
00:29:25,  966.8,   18.9,   88.1,   -0.24,    0.40,    0.0, -999.0
00:29:30,  966.8,   18.9,   88.1,   -0.29,    0.49,    0.0, -999.0
00:29:35,  966.8,   18.9,   88.1,   -0.22,    0.69,    0.0, -999.0
00:29:40,  966.8,   18.9,   88.2,   -0.53,    1.13,    0.0, -999.0