,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-10, 00:00:04,VALID,1004.22,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.6239,VALID,357,VALID,0,
2011-02-10, 00:01:04,VALID,1004.22,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.5832,VALID,357,VALID,0,
2011-02-10, 00:02:04,VALID,1004.2,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.5832,VALID,357,VALID,0,
2011-02-10, 00:03:04,VALID,1004.17,VALID,0,INVALID,163.701,VALID,0,VALID,23.585,VALID,357,VALID,0,
2011-02-10, 00:04:04,VALID,1004.16,VALID,0,INVALID,163.739,VALID,0,VALID,23.585,VALID,357,VALID,0,
2011-02-10, 00:05:04,VALID,1004.18,VALID,0,INVALID,163.723,VALID,0,VALID,23.5832,VALID,357,VALID,0,
2011-02-10, 00:06:04,VALID,1004.15,VALID,0,INVALID,163.731,VALID,0,VALID,23.5832,VALID,357,VALID,0.00195313,
2011-02-10, 00:07:04,VALID,1004.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.6239,VALID,357,VALID,0.273047,
2011-02-10, 00:08:04,VALID,1004.13,VALID,0,INVALID,163.731,VALID,0,VALID,23.6044,VALID,357,VALID,0.323438,
2011-02-10, 00:09:04,VALID,1004.1,VALID,0,INVALID,163.708,VALID,0,VALID,23.585,VALID,357,VALID,0.159375,
2011-02-10, 00:10:04,VALID,1004.1,VALID,0,INVALID,163.731,VALID,0,VALID,23.585,VALID,357,VALID,0,
2011-02-10, 00:11:04,VALID,1004.06,VALID,0,INVALID,163.746,VALID,0,VALID,23.585,VALID,357,VALID,0,
2011-02-10, 00:12:04,VALID,1004.05,VALID,0,INVALID,163.723,VALID,0,VALID,23.5655,VALID,357,VALID,0.217187,
2011-02-10, 00:13:04,VALID,1004.04,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.5248,VALID,357,VALID,0,
2011-02-10, 00:14:04,VALID,1004.04,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.546,VALID,357,VALID,0,
2011-02-10, 00:15:04,VALID,1003.99,VALID,0,INVALID,163.708,VALID,0,VALID,23.546,VALID,357,VALID,0,
2011-02-10, 00:16:04,VALID,1003.97,VALID,0,INVALID,163.716,VALID,0,VALID,23.5266,VALID,357,VALID,0,
2011-02-10, 00:17:04,VALID,1003.97,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.546,VALID,357,VALID,0,
2011-02-10, 00:18:04,VALID,1003.98,VALID,0,INVALID,163.723,VALID,0,VALID,23.585,VALID,357,VALID,0.217578,
2011-02-10, 00:19:04,VALID,1003.95,VALID,0,INVALID,163.723,VALID,0,VALID,23.5655,VALID,357,VALID,0.346094,
2011-02-10, 00:20:04,VALID,1003.95,VALID,0,INVALID,163.731,VALID,0,VALID,23.5655,VALID,357,VALID,0.353125,
2011-02-10, 00:21:04,VALID,1003.98,VALID,0,INVALID,163.762,VALID,0,VALID,23.546,VALID,357,VALID,0.4,
2011-02-10, 00:22:04,VALID,1003.96,VALID,0,INVALID,163.762,VALID,0,VALID,23.4859,VALID,357,VALID,0.397266,
2011-02-10, 00:23:04,VALID,1003.96,VALID,0,INVALID,163.731,VALID,0,VALID,23.4682,VALID,357,VALID,0.392969,
2011-02-10, 00:24:04,VALID,1003.94,VALID,0,INVALID,163.746,VALID,0,VALID,23.4664,VALID,357,VALID,0.376563,
2011-02-10, 00:25:04,VALID,1003.95,VALID,0,INVALID,163.723,VALID,0,VALID,23.4682,VALID,357,VALID,0.438672,
2011-02-10, 00:26:04,VALID,1003.94,VALID,0,INVALID,163.746,VALID,0,VALID,23.447,VALID,357,VALID,0.342578,
2011-02-10, 00:27:04,VALID,1003.91,VALID,0,INVALID,163.731,VALID,0,VALID,23.4682,VALID,357,VALID,0.583594,
2011-02-10, 00:28:04,VALID,1003.91,VALID,0,INVALID,163.754,VALID,0,VALID,23.4877,VALID,358,VALID,0.554297,
2011-02-10, 00:29:04,VALID,1003.88,VALID,0,INVALID,163.746,VALID,0,VALID,23.4682,VALID,358,VALID,0.600781,
2011-02-10, 00:30:04,VALID,1003.88,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.5071,VALID,358,VALID,0.471875,
2011-02-10, 00:31:04,VALID,1003.83,VALID,0,INVALID,163.739,VALID,0,VALID,23.5266,VALID,358,VALID,0.404687,
2011-02-10, 00:32:04,VALID,1003.82,VALID,0,INVALID,163.701,VALID,0,VALID,23.5266,VALID,358,VALID,0.307813,
2011-02-10, 00:33:04,VALID,1003.79,VALID,0,INVALID,163.723,VALID,0,VALID,23.5478,VALID,358,VALID,0.319531,
2011-02-10, 00:34:04,VALID,1003.79,VALID,0,INVALID,163.739,VALID,0,VALID,23.5266,VALID,358,VALID,0.0539063,
2011-02-10, 00:35:04,VALID,1003.77,VALID,0,INVALID,163.754,VALID,0,VALID,23.5071,VALID,358,VALID,0,
2011-02-10, 00:36:04,VALID,1003.75,VALID,0,INVALID,163.723,VALID,0,VALID,23.4664,VALID,358,VALID,0,
2011-02-10, 00:37:04,VALID,1003.75,VALID,0,INVALID,163.746,VALID,0,VALID,23.4877,VALID,358,VALID,0.182031,
2011-02-10, 00:38:04,VALID,1003.76,VALID,0,INVALID,163.708,VALID,0,VALID,23.47,VALID,358,VALID,0.218359,
2011-02-10, 00:39:04,VALID,1003.71,VALID,0,INVALID,163.746,VALID,0,VALID,23.4293,VALID,358,VALID,0.181641,
2011-02-10, 00:40:04,VALID,1003.68,VALID,0,INVALID,163.739,VALID,0,VALID,23.4293,VALID,358,VALID,0,
2011-02-10, 00:41:04,VALID,1003.63,VALID,0,INVALID,163.716,VALID,0,VALID,23.4487,VALID,358,VALID,0.00429688,
2011-02-10, 00:42:04,VALID,1003.62,VALID,0,INVALID,163.762,VALID,0,VALID,23.4682,VALID,358,VALID,0.0210938,
2011-02-10, 00:43:04,VALID,1003.62,VALID,0,INVALID,163.746,VALID,0,VALID,23.447,VALID,358,VALID,0.224219,
2011-02-10, 00:44:04,VALID,1003.61,VALID,0,INVALID,163.746,VALID,0,VALID,23.4894,VALID,358,VALID,0.319922,
2011-02-10, 00:45:04,VALID,1003.57,VALID,0,INVALID,163.754,VALID,0,VALID,23.4894,VALID,358,VALID,0.396875,
2011-02-10, 00:46:04,VALID,1003.54,VALID,0,INVALID,163.746,VALID,0,VALID,23.4682,VALID,358,VALID,0.360938,
2011-02-10, 00:47:04,VALID,1003.53,VALID,0,INVALID,163.731,VALID,0,VALID,23.4275,VALID,358,VALID,0.244141,
2011-02-10, 00:48:04,VALID,1003.49,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.4487,VALID,358,VALID,0.2625,
2011-02-10, 00:49:04,VALID,1003.47,VALID,0,INVALID,163.739,VALID,0,VALID,23.408,VALID,358,VALID,0.337109,
2011-02-10, 00:50:04,VALID,1003.46,VALID,0,INVALID,163.746,VALID,0,VALID,23.4293,VALID,358,VALID,0.442969,
2011-02-10, 00:51:04,VALID,1003.45,VALID,0,INVALID,163.746,VALID,0,VALID,23.4505,VALID,358,VALID,0.448438,
2011-02-10, 00:52:04,VALID,1003.44,VALID,0,INVALID,163.731,VALID,0,VALID,23.4682,VALID,358,VALID,0.425391,
2011-02-10, 00:53:04,VALID,1003.4,VALID,0,INVALID,163.746,VALID,0,VALID,23.4877,VALID,358,VALID,0.538672,
2011-02-10, 00:54:04,VALID,1003.41,VALID,0,INVALID,163.716,VALID,0,VALID,23.5089,VALID,358,VALID,0.584375,
2011-02-10, 00:55:04,VALID,1003.39,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.447,VALID,358,VALID,0.604297,
2011-02-10, 00:56:04,VALID,1003.39,VALID,0,INVALID,163.746,VALID,0,VALID,23.4505,VALID,358,VALID,0.466406,
2011-02-10, 00:57:04,VALID,1003.39,VALID,0,INVALID,163.746,VALID,0,VALID,23.4505,VALID,358,VALID,0.413672,
2011-02-10, 00:58:04,VALID,1003.39,VALID,0,INVALID,163.762,VALID,0,VALID,23.4487,VALID,357,VALID,0.559766,
2011-02-10, 00:59:04,VALID,1003.39,VALID,0,INVALID,163.731,VALID,0,VALID,23.4682,VALID,357,VALID,0.427734,
2011-02-10, 01:00:04,VALID,1003.35,VALID,0,INVALID,163.746,VALID,0,VALID,23.5071,VALID,357,VALID,0.392969,
2011-02-10, 01:01:04,VALID,1003.37,VALID,0,INVALID,163.739,VALID,0,VALID,23.5266,VALID,357,VALID,0.407031,
2011-02-10, 01:02:04,VALID,1003.37,VALID,0,INVALID,163.769,VALID,0,VALID,23.5089,VALID,357,VALID,0.352344,
2011-02-10, 01:03:04,VALID,1003.36,VALID,0,INVALID,163.762,VALID,0,VALID,23.47,VALID,357,VALID,0.482422,
2011-02-10, 01:04:04,VALID,1003.37,VALID,0,INVALID,163.739,VALID,0,VALID,23.47,VALID,357,VALID,0.496875,
2011-02-10, 01:05:04,VALID,1003.36,VALID,0,INVALID,163.746,VALID,0,VALID,23.4487,VALID,357,VALID,0.422656,
2011-02-10, 01:06:04,VALID,1003.37,VALID,0,INVALID,163.746,VALID,0,VALID,23.4505,VALID,357,VALID,0.407813,
2011-02-10, 01:07:04,VALID,1003.35,VALID,0,INVALID,163.754,VALID,0,VALID,23.4293,VALID,357,VALID,0.516406,
2011-02-10, 01:08:04,VALID,1003.36,VALID,0,INVALID,163.754,VALID,0,VALID,23.47,VALID,357,VALID,0.523828,
2011-02-10, 01:09:04,VALID,1003.33,VALID,0,INVALID,163.739,VALID,0,VALID,23.4505,VALID,357,VALID,0.5125,
2011-02-10, 01:10:04,VALID,1003.31,VALID,0,INVALID,163.739,VALID,0,VALID,23.3886,VALID,357,VALID,0.576953,
2011-02-10, 01:11:04,VALID,1003.31,VALID,0,INVALID,163.739,VALID,0,VALID,23.4311,VALID,357,VALID,0.337109,
2011-02-10, 01:12:04,VALID,1003.3,VALID,0,INVALID,163.754,VALID,0,VALID,23.4098,VALID,357,VALID,0.445703,
2011-02-10, 01:13:04,VALID,1003.28,VALID,0,INVALID,163.746,VALID,0,VALID,23.4311,VALID,356,VALID,0.460156,
2011-02-10, 01:14:04,VALID,1003.29,VALID,0,INVALID,163.731,VALID,0,VALID,23.5071,VALID,348,VALID,0.657812,
2011-02-10, 01:15:04,VALID,1003.25,VALID,0,INVALID,163.739,VALID,0,VALID,23.5655,VALID,352,VALID,0.455859,
2011-02-10, 01:16:04,VALID,1003.25,VALID,0,INVALID,163.746,VALID,0,VALID,23.5673,VALID,352,VALID,0.520703,
2011-02-10, 01:17:04,VALID,1003.23,VALID,0,INVALID,163.723,VALID,0,VALID,23.5266,VALID,352,VALID,0.522266,
2011-02-10, 01:18:04,VALID,1003.24,VALID,0,INVALID,163.716,VALID,0,VALID,23.5089,VALID,352,VALID,0.542969,
2011-02-10, 01:19:04,VALID,1003.22,VALID,0,INVALID,163.723,VALID,0,VALID,23.5071,VALID,352,VALID,0.455469,
2011-02-10, 01:20:04,VALID,1003.19,VALID,0,INVALID,163.731,VALID,0,VALID,23.47,VALID,352,VALID,0.572656,
2011-02-10, 01:21:04,VALID,1003.19,VALID,0,INVALID,163.746,VALID,0,VALID,23.4505,VALID,352,VALID,0.485938,
2011-02-10, 01:22:04,VALID,1003.17,VALID,0,INVALID,163.746,VALID,0,VALID,23.4487,VALID,352,VALID,0.419531,
2011-02-10, 01:23:04,VALID,1003.17,VALID,0,INVALID,163.739,VALID,0,VALID,23.4894,VALID,352,VALID,0.375391,
2011-02-10, 01:24:04,VALID,1003.15,VALID,0,INVALID,163.754,VALID,0,VALID,23.4894,VALID,352,VALID,0.394531,
2011-02-10, 01:25:04,VALID,1003.13,VALID,0,INVALID,163.762,VALID,0,VALID,23.4894,VALID,352,VALID,0.492969,
2011-02-10, 01:26:04,VALID,1003.12,VALID,0,INVALID,163.746,VALID,0,VALID,23.47,VALID,352,VALID,0.628516,
2011-02-10, 01:27:04,VALID,1003.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.4718,VALID,352,VALID,0.644531,
2011-02-10, 01:28:04,VALID,1003.14,VALID,0,INVALID,163.754,VALID,0,VALID,23.47,VALID,352,VALID,0.629297,
2011-02-10, 01:29:04,VALID,1003.14,VALID,0,INVALID,163.716,VALID,0,VALID,23.4912,VALID,351,VALID,0.633203,
2011-02-10, 01:30:04,VALID,1003.15,VALID,0,INVALID,163.716,VALID,0,VALID,23.47,VALID,350,VALID,0.516406,
2011-02-10, 01:31:04,VALID,1003.13,VALID,0,INVALID,163.746,VALID,0,VALID,23.4894,VALID,346,VALID,0.819531,
2011-02-10, 01:32:04,VALID,1003.12,VALID,0,INVALID,163.701,VALID,0,VALID,23.5284,VALID,355,VALID,0.869141,
2011-02-10, 01:33:04,VALID,1003.1,VALID,0,INVALID,163.701,VALID,0,VALID,23.6646,VALID,354,VALID,0.877344,
2011-02-10, 01:34:04,VALID,1003.08,VALID,0,INVALID,163.708,VALID,0,VALID,23.7017,VALID,353,VALID,0.566406,
2011-02-10, 01:35:04,VALID,1003.07,VALID,0,INVALID,163.716,VALID,0,VALID,23.6823,VALID,348,VALID,0.641797,
2011-02-10, 01:36:04,VALID,1003.1,VALID,0,INVALID,163.723,VALID,0,VALID,23.6452,VALID,346,VALID,0.601953,
2011-02-10, 01:37:04,VALID,1003.05,VALID,0,INVALID,163.716,VALID,0,VALID,23.6452,VALID,346,VALID,0.607813,
2011-02-10, 01:38:04,VALID,1003.05,VALID,0,INVALID,163.708,VALID,0,VALID,23.6257,VALID,346,VALID,0.586719,
2011-02-10, 01:39:04,VALID,1003.01,VALID,0,INVALID,163.731,VALID,0,VALID,23.6062,VALID,346,VALID,0.533203,
2011-02-10, 01:40:04,VALID,1003.01,VALID,0,INVALID,163.731,VALID,0,VALID,23.5673,VALID,346,VALID,0.533984,
2011-02-10, 01:41:04,VALID,1002.97,VALID,0,INVALID,163.739,VALID,0,VALID,23.5266,VALID,346,VALID,0.451953,
2011-02-10, 01:42:04,VALID,1002.94,VALID,0,INVALID,163.731,VALID,0,VALID,23.4877,VALID,346,VALID,0.578516,
2011-02-10, 01:43:04,VALID,1002.94,VALID,0,INVALID,163.739,VALID,0,VALID,23.447,VALID,346,VALID,0.448438,
2011-02-10, 01:44:04,VALID,1002.95,VALID,0,INVALID,163.746,VALID,0,VALID,23.447,VALID,346,VALID,0.408984,
2011-02-10, 01:45:04,VALID,1002.9,VALID,0,INVALID,163.739,VALID,0,VALID,23.4664,VALID,345,VALID,0.467578,
2011-02-10, 01:46:04,VALID,1002.89,VALID,0,INVALID,163.723,VALID,0,VALID,23.4877,VALID,345,VALID,0.417969,
2011-02-10, 01:47:04,VALID,1002.88,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.4682,VALID,345,VALID,0.557031,
2011-02-10, 01:48:04,VALID,1002.85,VALID,0,INVALID,163.746,VALID,0,VALID,23.408,VALID,345,VALID,0.580078,
2011-02-10, 01:49:04,VALID,1002.84,VALID,0,INVALID,163.739,VALID,0,VALID,23.4293,VALID,345,VALID,0.543359,
2011-02-10, 01:50:04,VALID,1002.82,VALID,0,INVALID,163.731,VALID,0,VALID,23.4293,VALID,346,VALID,0.605859,
2011-02-10, 01:51:04,VALID,1002.8,VALID,0,INVALID,163.739,VALID,0,VALID,23.4293,VALID,346,VALID,0.578125,
2011-02-10, 01:52:04,VALID,1002.83,VALID,0,INVALID,163.739,VALID,0,VALID,23.4487,VALID,346,VALID,0.583984,
2011-02-10, 01:53:04,VALID,1002.8,VALID,0,INVALID,163.739,VALID,0,VALID,23.4487,VALID,346,VALID,0.55625,
2011-02-10, 01:54:04,VALID,1002.79,VALID,0,INVALID,163.739,VALID,0,VALID,23.4293,VALID,346,VALID,0.432031,
2011-02-10, 01:55:04,VALID,1002.76,VALID,0,INVALID,163.762,VALID,0,VALID,23.4487,VALID,346,VALID,0.465234,
2011-02-10, 01:56:04,VALID,1002.75,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.3886,VALID,346,VALID,0.365234,
2011-02-10, 01:57:04,VALID,1002.75,VALID,0,INVALID,163.723,VALID,0,VALID,23.4293,VALID,346,VALID,0.338281,
2011-02-10, 01:58:04,VALID,1002.74,VALID,0,INVALID,163.723,VALID,0,VALID,23.4098,VALID,346,VALID,0.531641,
2011-02-10, 01:59:04,VALID,1002.73,VALID,0,INVALID,163.754,VALID,0,VALID,23.3709,VALID,346,VALID,0.523828,
2011-02-10, 02:00:04,VALID,1002.72,VALID,0,INVALID,163.746,VALID,0,VALID,23.3709,VALID,346,VALID,0.545313,
2011-02-10, 02:01:04,VALID,1002.71,VALID,0,INVALID,163.784,VALID,0,VALID,23.3709,VALID,347,VALID,0.575391,
2011-02-10, 02:02:04,VALID,1002.73,VALID,0,INVALID,163.739,VALID,0,VALID,23.3691,VALID,347,VALID,0.503125,
2011-02-10, 02:03:04,VALID,1002.73,VALID,0,INVALID,163.723,VALID,0,VALID,23.3904,VALID,347,VALID,0.437891,
2011-02-10, 02:04:04,VALID,1002.71,VALID,0,INVALID,163.739,VALID,0,VALID,23.3691,VALID,347,VALID,0.40625,
2011-02-10, 02:05:04,VALID,1002.7,VALID,0,INVALID,163.762,VALID,0,VALID,23.4098,VALID,347,VALID,0.237891,
2011-02-10, 02:06:04,VALID,1002.68,VALID,0,INVALID,163.731,VALID,0,VALID,23.408,VALID,347,VALID,0.229297,
2011-02-10, 02:07:04,VALID,1002.67,VALID,0,INVALID,163.731,VALID,0,VALID,23.3886,VALID,347,VALID,0.324219,
2011-02-10, 02:08:04,VALID,1002.69,VALID,0,INVALID,163.731,VALID,0,VALID,23.4293,VALID,347,VALID,0.328906,
2011-02-10, 02:09:04,VALID,1002.66,VALID,0,INVALID,163.754,VALID,0,VALID,23.4487,VALID,347,VALID,0.203125,
2011-02-10, 02:10:04,VALID,1002.63,VALID,0,INVALID,163.754,VALID,0,VALID,23.4098,VALID,347,VALID,0.323828,
2011-02-10, 02:11:04,VALID,1002.64,VALID,0,INVALID,163.777,VALID,0,VALID,23.3337,VALID,347,VALID,0.296484,
2011-02-10, 02:12:04,VALID,1002.65,VALID,0,INVALID,163.731,VALID,0,VALID,23.2948,VALID,347,VALID,0.132031,
2011-02-10, 02:13:04,VALID,1002.61,VALID,0,INVALID,163.731,VALID,0,VALID,23.2559,VALID,347,VALID,0,
2011-02-10, 02:14:04,VALID,1002.62,VALID,0,INVALID,163.777,VALID,0,VALID,23.2364,VALID,347,VALID,0,
2011-02-10, 02:15:04,VALID,1002.58,VALID,0,INVALID,163.754,VALID,0,VALID,23.1957,VALID,347,VALID,0,
2011-02-10, 02:16:04,VALID,1002.6,VALID,0,INVALID,163.754,VALID,0,VALID,23.2364,VALID,347,VALID,0,
2011-02-10, 02:17:05,VALID,1002.53,VALID,0,INVALID,163.777,VALID,0,VALID,23.2382,VALID,347,VALID,0,
2011-02-10, 02:18:05,VALID,1002.54,VALID,0,INVALID,163.746,VALID,0,VALID,23.2364,VALID,347,VALID,0,
2011-02-10, 02:19:05,VALID,1002.56,VALID,0,INVALID,163.754,VALID,0,VALID,23.2559,VALID,347,VALID,0,
2011-02-10, 02:20:05,VALID,1002.54,VALID,0,INVALID,163.708,VALID,0,VALID,23.2754,VALID,347,VALID,0,
2011-02-10, 02:21:05,VALID,1002.54,VALID,0,INVALID,163.754,VALID,0,VALID,23.2736,VALID,347,VALID,0,
2011-02-10, 02:22:05,VALID,1002.52,VALID,0,INVALID,163.723,VALID,0,VALID,23.2736,VALID,347,VALID,0.0046875,
2011-02-10, 02:23:05,VALID,1002.5,VALID,0,INVALID,163.746,VALID,0,VALID,23.2541,VALID,347,VALID,0.251563,
2011-02-10, 02:24:05,VALID,1002.5,VALID,0,INVALID,163.762,VALID,0,VALID,23.2754,VALID,347,VALID,0.247266,
2011-02-10, 02:25:05,VALID,1002.48,VALID,0,INVALID,163.746,VALID,0,VALID,23.2364,VALID,347,VALID,0,
2011-02-10, 02:26:05,VALID,1002.46,VALID,0,INVALID,163.746,VALID,0,VALID,23.2152,VALID,347,VALID,0,
2011-02-10, 02:27:05,VALID,1002.47,VALID,0,INVALID,163.777,VALID,0,VALID,23.1957,VALID,347,VALID,0,
2011-02-10, 02:28:05,VALID,1002.47,VALID,0,INVALID,163.777,VALID,0,VALID,23.1763,VALID,347,VALID,0,
2011-02-10, 02:29:05,VALID,1002.47,VALID,0,INVALID,163.746,VALID,0,VALID,23.1975,VALID,347,VALID,0,
2011-02-10, 02:30:05,VALID,1002.43,VALID,0,INVALID,163.746,VALID,0,VALID,23.1586,VALID,347,VALID,0,
2011-02-10, 02:31:05,VALID,1002.44,VALID,0,INVALID,163.762,VALID,0,VALID,23.1586,VALID,347,VALID,0,
2011-02-10, 02:32:05,VALID,1002.4,VALID,0,INVALID,163.746,VALID,0,VALID,23.1391,VALID,347,VALID,0,
2011-02-10, 02:33:05,VALID,1002.4,VALID,0,INVALID,163.754,VALID,0,VALID,23.1586,VALID,347,VALID,0,
2011-02-10, 02:34:05,VALID,1002.4,VALID,0,INVALID,163.746,VALID,0,VALID,23.1391,VALID,347,VALID,0,
2011-02-10, 02:35:05,VALID,1002.38,VALID,0,INVALID,163.762,VALID,0,VALID,23.1002,VALID,347,VALID,0,
2011-02-10, 02:36:05,VALID,1002.37,VALID,0,INVALID,163.769,VALID,0,VALID,23.0595,VALID,347,VALID,0,
2011-02-10, 02:37:05,VALID,1002.34,VALID,0,INVALID,163.746,VALID,0,VALID,23.0807,VALID,347,VALID,0,
2011-02-10, 02:38:05,VALID,1002.3,VALID,0,INVALID,163.777,VALID,0,VALID,23.0807,VALID,347,VALID,0,
2011-02-10, 02:39:05,VALID,1002.27,VALID,0,INVALID,163.762,VALID,0,VALID,23.0984,VALID,347,VALID,0,
2011-02-10, 02:40:05,VALID,1002.3,VALID,0,INVALID,163.762,VALID,0,VALID,23.1586,VALID,347,VALID,0,
2011-02-10, 02:41:05,VALID,1002.29,VALID,0,INVALID,163.754,VALID,0,VALID,23.1568,VALID,347,VALID,0,
2011-02-10, 02:42:05,VALID,1002.26,VALID,0,INVALID,163.754,VALID,0,VALID,23.1586,VALID,347,VALID,0,
2011-02-10, 02:43:05,VALID,1002.25,VALID,0,INVALID,163.762,VALID,0,VALID,23.1391,VALID,347,VALID,0,
2011-02-10, 02:44:05,VALID,1002.24,VALID,0,INVALID,163.754,VALID,0,VALID,23.178,VALID,347,VALID,0,
2011-02-10, 02:45:05,VALID,1002.23,VALID,0,INVALID,163.777,VALID,0,VALID,23.1957,VALID,347,VALID,0,
2011-02-10, 02:46:05,VALID,1002.26,VALID,0,INVALID,163.754,VALID,0,VALID,23.2347,VALID,347,VALID,0,
2011-02-10, 02:47:05,VALID,1002.23,VALID,0,INVALID,163.723,VALID,0,VALID,23.3143,VALID,347,VALID,0,
2011-02-10, 02:48:05,VALID,1002.23,VALID,0,INVALID,163.739,VALID,0,VALID,23.3143,VALID,347,VALID,0,
2011-02-10, 02:49:05,VALID,1002.19,VALID,0,INVALID,163.769,VALID,0,VALID,23.3532,VALID,347,VALID,0,
2011-02-10, 02:50:05,VALID,1002.2,VALID,0,INVALID,163.731,VALID,0,VALID,23.4098,VALID,347,VALID,0,
2011-02-10, 02:51:05,VALID,1002.22,VALID,0,INVALID,163.754,VALID,0,VALID,23.4487,VALID,347,VALID,0,
2011-02-10, 02:52:05,VALID,1002.21,VALID,0,INVALID,163.731,VALID,0,VALID,23.4098,VALID,347,VALID,0,
2011-02-10, 02:53:05,VALID,1002.22,VALID,0,INVALID,163.746,VALID,0,VALID,23.4311,VALID,347,VALID,0,
2011-02-10, 02:54:05,VALID,1002.23,VALID,0,INVALID,163.723,VALID,0,VALID,23.3727,VALID,347,VALID,0,
2011-02-10, 02:55:05,VALID,1002.22,VALID,0,INVALID,163.739,VALID,0,VALID,23.3107,VALID,347,VALID,0,
2011-02-10, 02:56:05,VALID,1002.21,VALID,0,INVALID,163.754,VALID,0,VALID,23.2559,VALID,347,VALID,0.334766,
2011-02-10, 02:57:05,VALID,1002.23,VALID,0,INVALID,163.762,VALID,0,VALID,23.2559,VALID,347,VALID,0.379297,
2011-02-10, 02:58:05,VALID,1002.2,VALID,0,INVALID,163.762,VALID,0,VALID,23.2364,VALID,347,VALID,0.0152344,
2011-02-10, 02:59:05,VALID,1002.19,VALID,0,INVALID,163.754,VALID,0,VALID,23.2364,VALID,347,VALID,0.189453,
2011-02-10, 03:00:05,VALID,1002.17,VALID,0,INVALID,163.739,VALID,0,VALID,23.1957,VALID,347,VALID,0.125781,
2011-02-10, 03:01:05,VALID,1002.16,VALID,0,INVALID,163.762,VALID,0,VALID,23.178,VALID,347,VALID,0.207031,
2011-02-10, 03:02:05,VALID,1002.15,VALID,0,INVALID,163.739,VALID,0,VALID,23.1568,VALID,347,VALID,0.0589844,
2011-02-10, 03:03:05,VALID,1002.12,VALID,0,INVALID,163.784,VALID,0,VALID,23.1975,VALID,347,VALID,0,
2011-02-10, 03:04:05,VALID,1002.09,VALID,0,INVALID,163.746,VALID,0,VALID,23.2364,VALID,347,VALID,0,
2011-02-10, 03:05:05,VALID,1002.1,VALID,0,INVALID,163.754,VALID,0,VALID,23.217,VALID,347,VALID,0,
2011-02-10, 03:06:05,VALID,1002.06,VALID,0,INVALID,163.769,VALID,0,VALID,23.2364,VALID,347,VALID,0.0316406,
2011-02-10, 03:07:05,VALID,1002.06,VALID,0,INVALID,163.754,VALID,0,VALID,23.217,VALID,347,VALID,0,
2011-02-10, 03:08:05,VALID,1002.05,VALID,0,INVALID,163.739,VALID,0,VALID,23.1975,VALID,347,VALID,0,
2011-02-10, 03:09:05,VALID,1002.06,VALID,0,INVALID,163.762,VALID,0,VALID,23.217,VALID,347,VALID,0,
2011-02-10, 03:10:05,VALID,1002.05,VALID,0,INVALID,163.731,VALID,0,VALID,23.178,VALID,347,VALID,0,
2011-02-10, 03:11:05,VALID,1002.07,VALID,0,INVALID,163.754,VALID,0,VALID,23.1798,VALID,347,VALID,0.234766,
2011-02-10, 03:12:05,VALID,1002.03,VALID,0,INVALID,163.739,VALID,0,VALID,23.0984,VALID,347,VALID,0.321484,
2011-02-10, 03:13:05,VALID,1002.05,VALID,0,INVALID,163.777,VALID,0,VALID,23.0984,VALID,347,VALID,0.387109,
2011-02-10, 03:14:05,VALID,1002.03,VALID,0,INVALID,163.739,VALID,0,VALID,23.1197,VALID,347,VALID,0.163281,
2011-02-10, 03:15:05,VALID,1002.05,VALID,0,INVALID,163.769,VALID,0,VALID,23.1002,VALID,347,VALID,0.184375,
2011-02-10, 03:16:05,VALID,1002.03,VALID,0,INVALID,163.777,VALID,0,VALID,23.0595,VALID,347,VALID,0.278906,
2011-02-10, 03:17:05,VALID,1002.04,VALID,0,INVALID,163.769,VALID,0,VALID,23.0206,VALID,347,VALID,0.198828,
2011-02-10, 03:18:05,VALID,1002.03,VALID,0,INVALID,163.777,VALID,0,VALID,23.0029,VALID,347,VALID,0.375391,
2011-02-10, 03:19:05,VALID,1002.01,VALID,0,INVALID,163.792,VALID,0,VALID,22.9817,VALID,347,VALID,0.423828,
2011-02-10, 03:20:05,VALID,1002.04,VALID,0,INVALID,163.769,VALID,0,VALID,23.0418,VALID,347,VALID,0.603906,
2011-02-10, 03:21:05,VALID,1002.04,VALID,0,INVALID,163.754,VALID,0,VALID,23.1002,VALID,347,VALID,0.667578,
2011-02-10, 03:22:05,VALID,1002.02,VALID,0,INVALID,163.777,VALID,0,VALID,23.1975,VALID,347,VALID,0.609375,
2011-02-10, 03:23:05,VALID,1002.02,VALID,0,INVALID,163.762,VALID,0,VALID,23.2559,VALID,347,VALID,0.649219,
2011-02-10, 03:24:05,VALID,1002.01,VALID,0,INVALID,163.739,VALID,0,VALID,23.3143,VALID,347,VALID,0.675,
2011-02-10, 03:25:05,VALID,1002.02,VALID,0,INVALID,163.739,VALID,0,VALID,23.3337,VALID,347,VALID,0.534766,
2011-02-10, 03:26:05,VALID,1002.02,VALID,0,INVALID,163.731,VALID,0,VALID,23.3107,VALID,347,VALID,0.454297,
2011-02-10, 03:27:05,VALID,1002.01,VALID,0,INVALID,163.762,VALID,0,VALID,23.2329,VALID,347,VALID,0.501953,
2011-02-10, 03:28:05,VALID,1002.05,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.2347,VALID,347,VALID,0.408203,
2011-02-10, 03:29:05,VALID,1002.04,VALID,0,INVALID,163.762,VALID,0,VALID,23.2152,VALID,347,VALID,0.614453,
2011-02-10, 03:30:05,VALID,1002.04,VALID,0,INVALID,163.762,VALID,0,VALID,23.1957,VALID,353,VALID,0.584375,
2011-02-10, 03:31:05,VALID,1002.05,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1763,VALID,353,VALID,0.703125,
2011-02-10, 03:32:05,VALID,1002.07,VALID,0,INVALID,163.746,VALID,0,VALID,23.1551,VALID,353,VALID,0.494141,
2011-02-10, 03:33:05,VALID,1002.04,VALID,0,INVALID,163.746,VALID,0,VALID,23.217,VALID,353,VALID,0.584375,
2011-02-10, 03:34:05,VALID,1002.08,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.2152,VALID,353,VALID,0.675781,
2011-02-10, 03:35:05,VALID,1002.1,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1551,VALID,353,VALID,0.5375,
2011-02-10, 03:36:05,VALID,1002.07,VALID,0,INVALID,163.769,VALID,0,VALID,23.1763,VALID,353,VALID,0.490234,
2011-02-10, 03:37:05,VALID,1002.09,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.1745,VALID,353,VALID,0.563672,
2011-02-10, 03:38:05,VALID,1002.11,VALID,0,INVALID,163.754,VALID,0,VALID,23.1551,VALID,353,VALID,0.442187,
2011-02-10, 03:39:05,VALID,1002.13,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.1763,VALID,353,VALID,0.4375,
2011-02-10, 03:40:05,VALID,1002.1,VALID,0,INVALID,163.777,VALID,0,VALID,23.1957,VALID,353,VALID,0.551562,
2011-02-10, 03:41:05,VALID,1002.07,VALID,0,INVALID,163.716,VALID,0,VALID,23.1975,VALID,353,VALID,0.507031,
2011-02-10, 03:42:05,VALID,1002.09,VALID,0,INVALID,163.754,VALID,0,VALID,23.2364,VALID,353,VALID,0.567187,
2011-02-10, 03:43:05,VALID,1002.06,VALID,0,INVALID,163.754,VALID,0,VALID,23.2559,VALID,353,VALID,0.425391,