1997/04/15, +9, 136.10,  34.85, 385
00:00:02,  968.3,    8.8,   87.2,   -0.78,   -0.54,    0.0, -999.0
00:00:07,  968.3,    8.8,   87.3,   -0.69,   -0.60,    0.0, -999.0
00:00:12,  968.3,    8.8,   87.2,   -0.63,   -0.75,    0.0, -999.0
00:00:17,  968.3,    8.8,   87.1,   -0.66,   -0.79,    0.0, -999.0
00:00:22,  968.3,    8.8,   87.1,   -0.76,   -0.84,    0.0, -999.0
00:00:27,  968.3,    8.8,   87.2,   -0.78,   -0.83,    0.0, -999.0
00:00:32,  968.3,    8.8,   87.1,   -0.94,   -0.87,    0.0, -999.0
00:00:37,  968.3,    8.8,   87.1,   -1.06,   -0.89,    0.0, -999.0
00:00:42,  968.3,    8.7,   87.2,   -1.14,   -1.02,    0.0, -999.0
00:00:47,  968.3,    8.7,   87.1,   -1.09,   -0.91,    0.0, -999.0
00:00:52,  968.4,    8.7,   87.2,   -1.10,   -0.93,    0.0, -999.0
00:00:57,  968.3,    8.7,   87.2,   -1.09,   -0.94,    0.0, -999.0
00:01:02,  968.3,    8.7,   87.1,   -1.16,   -0.84,    0.0, -999.0
00:01:07,  968.3,    8.7,   87.1,   -1.03,   -0.92,    0.0, -999.0
00:01:12,  968.3,    8.7,   87.1,   -1.00,   -0.93,    0.0, -999.0
00:01:17,  968.4,    8.7,   87.1,   -0.84,   -0.94,    0.0, -999.0
00:01:22,  968.3,    8.7,   87.1,   -0.76,   -0.50,    0.0, -999.0
00:01:27,  968.3,    8.7,   87.1,   -0.76,   -0.32,    0.0, -999.0
00:01:32,  968.3,    8.7,   87.2,   -0.59,   -0.37,    0.0, -999.0
00:01:37,  968.4,    8.7,   87.2,   -0.55,   -0.37,    0.0, -999.0
00:01:42,  968.4,    8.8,   87.3,   -0.57,   -0.39,    0.0, -999.0
00:01:47,  968.3,    8.8,   87.2,   -0.46,   -0.31,    0.0, -999.0
00:01:52,  968.4,    8.8,   87.2,   -0.46,   -0.41,    0.0, -999.0
00:01:57,  968.3,    8.8,   87.2,   -0.48,   -0.60,    0.0, -999.0
00:02:02,  968.3,    8.8,   87.3,   -0.49,   -0.67,    0.0, -999.0
00:02:07,  968.4,    8.8,   87.3,   -0.64,   -0.53,    0.0, -999.0
00:02:12,  968.3,    8.8,   87.3,   -0.85,   -0.45,    0.0, -999.0
00:02:17,  968.3,    8.8,   87.3,   -1.10,   -0.45,    0.0, -999.0
00:02:22,  968.4,    8.8,   87.3,   -1.23,   -0.65,    0.0, -999.0
00:02:27,  968.4,    8.8,   87.3,   -1.19,   -0.55,    0.0, -999.0
00:02:32,  968.4,    8.8,   87.2,   -1.06,   -0.83,    0.0, -999.0
00:02:37,  968.3,    8.8,   87.3,   -0.94,   -0.88,    0.0, -999.0
00:02:42,  968.4,    8.8,   87.1,   -1.04,   -0.81,    0.0, -999.0
00:02:47,  968.4,    8.8,   87.2,   -0.91,   -0.66,    0.0, -999.0
00:02:52,  968.4,    8.8,   87.1,   -0.78,   -0.59,    0.0, -999.0
00:02:57,  968.3,    8.8,   87.1,   -0.77,   -0.52,    0.0, -999.0
00:03:02,  968.3,    8.8,   87.1,   -0.63,   -0.30,    0.0, -999.0
00:03:07,  968.4,    8.8,   87.1,   -0.51,   -0.49,    0.0, -999.0
00:03:12,  968.4,    8.8,   87.0,   -0.42,   -0.42,    0.0, -999.0
00:03:17,  968.3,    8.8,   86.9,   -0.37,   -0.37,    0.0, -999.0
00:03:22,  968.4,    8.8,   86.9,   -0.30,   -0.30,    0.0, -999.0
00:03:27,  968.4,    8.8,   86.9,   -0.26,   -0.26,    0.0, -999.0
00:03:32,  968.4,    8.8,   86.8,   -0.25,   -0.25,    0.0, -999.0
00:03:37,  968.4,    8.8,   86.9,   -0.34,   -0.33,    0.0, -999.0
00:03:42,  968.4,    8.7,   86.8,   -0.63,   -0.53,    0.0, -999.0
00:03:47,  968.4,    8.7,   86.9,   -0.87,   -0.51,    0.0, -999.0
00:03:52,  968.4,    8.7,   86.9,   -0.98,   -0.64,    0.0, -999.0
00:03:57,  968.4,    8.7,   86.9,   -0.93,   -0.70,    0.0, -999.0
00:04:02,  968.4,    8.7,   86.9,   -0.83,   -0.72,    0.0, -999.0
00:04:07,  968.4,    8.7,   87.0,   -0.72,   -0.69,    0.0, -999.0
00:04:12,  968.4,    8.7,   87.0,   -0.68,   -0.65,    0.0, -999.0
00:04:17,  968.4,    8.7,   87.0,   -0.51,   -0.79,    0.0, -999.0
00:04:22,  968.4,    8.7,   87.0,   -0.45,   -0.89,    0.0, -999.0
00:04:27,  968.4,    8.7,   86.9,   -0.55,   -0.75,    0.0, -999.0
00:04:32,  968.4,    8.7,   87.0,   -0.69,   -0.60,    0.0, -999.0
00:04:37,  968.4,    8.7,   86.9,   -0.67,   -0.62,    0.0, -999.0
00:04:42,  968.4,    8.7,   87.1,   -0.72,   -0.77,    0.0, -999.0
00:04:47,  968.4,    8.7,   86.9,   -0.76,   -0.81,    0.0, -999.0
00:04:52,  968.4,    8.6,   86.9,   -0.74,   -0.80,    0.0, -999.0
00:04:57,  968.4,    8.6,   87.0,   -0.69,   -0.83,    0.0, -999.0
00:05:02,  968.4,    8.6,   86.9,   -0.51,   -0.70,    0.0, -999.0
00:05:07,  968.4,    8.6,   87.1,   -0.60,   -0.69,    0.0, -999.0
00:05:12,  968.4,    8.6,   87.1,   -0.74,   -0.67,    0.0, -999.0
00:05:17,  968.4,    8.6,   87.0,   -0.74,   -0.66,    0.0, -999.0
00:05:22,  968.4,    8.6,   87.2,   -0.70,   -0.65,    0.0, -999.0
00:05:27,  968.3,    8.6,   87.2,   -0.69,   -0.74,    0.0, -999.0
00:05:32,  968.3,    8.6,   87.3,   -0.65,   -0.86,    0.0, -999.0
00:05:37,  968.4,    8.6,   87.4,   -0.71,   -0.79,    0.0, -999.0
00:05:42,  968.4,    8.7,   87.3,   -0.70,   -0.59,    0.0, -999.0
00:05:47,  968.4,    8.7,   87.4,   -0.69,   -0.62,    0.0, -999.0
00:05:52,  968.4,    8.7,   87.3,   -0.89,   -0.60,    0.0, -999.0
00:05:57,  968.4,    8.7,   87.3,   -0.74,   -0.56,    0.0, -999.0
00:06:02,  968.4,    8.7,   87.3,   -0.73,   -0.49,    0.0, -999.0
00:06:07,  968.4,    8.7,   87.3,   -0.70,   -0.57,    0.0, -999.0
00:06:12,  968.3,    8.7,   87.3,   -0.85,   -0.76,    0.0, -999.0
00:06:17,  968.3,    8.6,   87.3,   -1.16,   -0.97,    0.0, -999.0
00:06:22,  968.3,    8.6,   87.3,   -1.08,   -0.87,    0.0, -999.0
00:06:27,  968.3,    8.6,   87.2,   -1.07,   -0.69,    0.0, -999.0
00:06:32,  968.4,    8.6,   87.2,   -0.93,   -0.84,    0.0, -999.0
00:06:37,  968.3,    8.6,   87.2,   -1.04,   -0.78,    0.0, -999.0
00:06:42,  968.3,    8.6,   87.1,   -1.12,   -0.73,    0.0, -999.0
00:06:47,  968.3,    8.6,   87.2,   -1.04,   -0.70,    0.0, -999.0
00:06:52,  968.3,    8.6,   87.1,   -1.01,   -0.61,    0.0, -999.0
00:06:57,  968.3,    8.6,   87.1,   -0.96,   -0.63,    0.0, -999.0
00:07:02,  968.3,    8.6,   87.0,   -0.93,   -0.47,    0.0, -999.0
00:07:07,  968.3,    8.6,   87.0,   -1.02,   -0.37,    0.0, -999.0
00:07:12,  968.3,    8.6,   87.1,   -1.08,   -0.27,    0.0, -999.0
00:07:17,  968.3,    8.6,   87.1,   -1.11,   -0.40,    0.0, -999.0
00:07:22,  968.3,    8.6,   87.1,   -1.12,   -0.45,    0.0, -999.0
00:07:27,  968.3,    8.6,   87.1,   -1.02,   -0.50,    0.0, -999.0
00:07:32,  968.3,    8.6,   87.1,   -1.04,   -0.32,    0.0, -999.0
00:07:37,  968.3,    8.6,   87.1,   -0.93,   -0.34,    0.0, -999.0
00:07:42,  968.3,    8.6,   87.3,   -0.75,   -0.49,    0.0, -999.0
00:07:47,  968.3,    8.6,   87.2,   -0.65,   -0.33,    0.0, -999.0
00:07:52,  968.3,    8.6,   87.3,   -0.64,   -0.30,    0.0, -999.0
00:07:57,  968.3,    8.6,   87.3,   -0.62,   -0.47,    0.0, -999.0
00:08:02,  968.3,    8.6,   87.4,   -0.60,   -0.60,    0.0, -999.0
00:08:07,  968.3,    8.6,   87.5,   -0.86,   -0.22,    0.0, -999.0
00:08:12,  968.3,    8.7,   87.5,   -1.01,   -0.18,    0.0, -999.0
00:08:17,  968.3,    8.7,   87.5,   -1.11,   -0.04,    0.0, -999.0
00:08:22,  968.3,    8.7,   87.5,   -1.09,   -0.29,    0.0, -999.0
00:08:27,  968.3,    8.7,   87.5,   -1.15,   -0.40,    0.0, -999.0
00:08:32,  968.3,    8.7,   87.5,   -1.00,   -0.46,    0.0, -999.0
00:08:37,  968.3,    8.7,   87.4,   -0.86,   -0.03,    0.0, -999.0
00:08:42,  968.3,    8.7,   87.5,   -0.64,    0.06,    0.0, -999.0
00:08:47,  968.3,    8.7,   87.4,   -0.69,    0.01,    0.0, -999.0
00:08:52,  968.3,    8.7,   87.4,   -0.81,   -0.10,    0.0, -999.0
00:08:57,  968.3,    8.7,   87.3,   -0.79,   -0.11,    0.0, -999.0
00:09:02,  968.3,    8.6,   87.3,   -0.67,    0.11,    0.0, -999.0
00:09:07,  968.3,    8.6,   87.3,   -0.78,   -0.05,    0.0, -999.0
00:09:12,  968.3,    8.6,   87.3,   -0.76,   -0.09,    0.0, -999.0
00:09:17,  968.3,    8.6,   87.4,   -0.75,   -0.09,    0.0, -999.0
00:09:22,  968.3,    8.6,   87.5,   -0.74,   -0.03,    0.0, -999.0
00:09:27,  968.3,    8.6,   87.5,   -0.97,    0.03,    0.0, -999.0
00:09:32,  968.3,    8.7,   87.5,   -1.02,   -0.16,    0.0, -999.0
00:09:37,  968.3,    8.7,   87.7,   -1.13,    0.02,    0.0, -999.0
00:09:42,  968.3,    8.7,   87.7,   -1.21,    0.11,    0.0, -999.0
00:09:47,  968.3,    8.7,   87.9,   -1.01,    0.05,    0.0, -999.0
00:09:52,  968.3,    8.7,   87.8,   -0.94,   -0.10,    0.0, -999.0
00:09:57,  968.3,    8.7,   87.8,   -0.92,   -0.26,    0.0, -999.0
00:10:02,  968.3,    8.7,   87.9,   -0.95,   -0.67,    0.0, -999.0
00:10:07,  968.3,    8.7,   87.9,   -0.94,   -0.73,    0.0, -999.0
00:10:12,  968.3,    8.7,   87.8,   -0.68,   -1.01,    0.0, -999.0
00:10:17,  968.3,    8.7,   87.9,   -0.72,   -0.83,    0.0, -999.0
00:10:22,  968.3,    8.7,   87.7,   -0.78,   -0.27,    0.0, -999.0
00:10:27,  968.3,    8.7,   87.6,   -0.85,    0.20,    0.0, -999.0
00:10:32,  968.3,    8.7,   87.6,   -0.93,    0.05,    0.0, -999.0
00:10:37,  968.3,    8.7,   87.5,   -0.80,    0.23,    0.0, -999.0
00:10:42,  968.4,    8.7,   87.4,   -0.78,    0.12,    0.0, -999.0
00:10:47,  968.3,    8.6,   87.4,   -0.99,    0.03,    0.0, -999.0
00:10:52,  968.3,    8.6,   87.3,   -0.98,   -0.21,    0.0, -999.0
00:10:57,  968.3,    8.6,   87.4,   -0.85,    0.07,    0.0, -999.0
00:11:02,  968.3,    8.6,   87.3,   -0.70,    0.09,    0.0, -999.0
00:11:07,  968.4,    8.6,   87.2,   -0.53,   -0.04,    0.0, -999.0
00:11:12,  968.4,    8.6,   87.2,   -0.50,   -0.22,    0.0, -999.0
00:11:17,  968.3,    8.6,   87.2,   -0.75,   -0.42,    0.0, -999.0
00:11:22,  968.3,    8.6,   87.1,   -0.71,   -0.55,    0.0, -999.0
00:11:27,  968.4,    8.6,   87.1,   -0.73,   -0.71,    0.0, -999.0
00:11:32,  968.4,    8.6,   87.1,   -1.08,   -0.44,    0.0, -999.0
00:11:37,  968.3,    8.6,   87.0,   -0.95,    0.02,    0.0, -999.0
00:11:42,  968.3,    8.5,   87.1,   -0.81,    0.33,    0.0, -999.0
00:11:47,  968.3,    8.5,   87.1,   -0.71,    0.05,    0.0, -999.0
00:11:52,  968.3,    8.5,   87.1,   -0.67,    0.31,    0.0, -999.0
00:11:57,  968.3,    8.5,   87.1,   -0.68,    0.32,    0.0, -999.0
00:12:02,  968.4,    8.5,   87.1,   -0.64,    0.40,    0.0, -999.0
00:12:07,  968.4,    8.5,   87.1,   -0.59,    0.37,    0.0, -999.0
00:12:12,  968.4,    8.5,   87.0,   -0.65,    0.39,    0.0, -999.0
00:12:17,  968.4,    8.5,   87.1,   -0.87,    0.19,    0.0, -999.0
00:12:22,  968.4,    8.5,   87.1,   -0.72,   -0.04,    0.0, -999.0
00:12:27,  968.4,    8.5,   87.2,   -1.00,    0.16,    0.0, -999.0
00:12:32,  968.3,    8.5,   87.2,   -1.70,   -0.94,    0.0, -999.0
00:12:37,  968.4,    8.5,   87.2,   -1.87,   -0.91,    0.0, -999.0
00:12:42,  968.4,    8.5,   87.2,   -1.72,   -1.00,    0.0, -999.0
00:12:47,  968.4,    8.5,   87.2,   -1.67,   -1.12,    0.0, -999.0
00:12:52,  968.4,    8.5,   87.2,   -1.85,   -1.11,    0.0, -999.0
00:12:57,  968.4,    8.5,   87.2,   -1.42,   -1.11,    0.0, -999.0
00:13:02,  968.4,    8.5,   87.2,   -1.35,   -2.07,    0.0, -999.0
00:13:07,  968.4,    8.4,   87.3,   -0.94,   -1.77,    0.0, -999.0
00:13:12,  968.4,    8.4,   87.4,   -0.78,   -1.61,    0.0, -999.0
00:13:17,  968.3,    8.4,   87.5,   -1.63,   -1.10,    0.0, -999.0
00:13:22,  968.3,    8.5,   87.5,   -1.41,   -1.41,    0.0, -999.0
00:13:27,  968.4,    8.5,   87.5,   -1.09,   -1.50,    0.0, -999.0
00:13:32,  968.3,    8.5,   87.6,   -0.79,   -1.38,    0.0, -999.0
00:13:37,  968.4,    8.5,   87.7,   -0.99,   -1.53,    0.0, -999.0
00:13:42,  968.4,    8.5,   87.9,   -0.86,   -1.62,    0.0, -999.0
00:13:47,  968.4,    8.6,   87.9,   -0.73,   -1.43,    0.0, -999.0
00:13:52,  968.3,    8.6,   88.1,   -0.60,   -1.56,    0.0, -999.0
00:13:57,  968.3,    8.6,   88.1,   -0.61,   -1.31,    0.0, -999.0
00:14:02,  968.3,    8.7,   88.3,   -0.62,   -0.88,    0.0, -999.0
00:14:07,  968.3,    8.7,   88.4,   -0.75,   -0.90,    0.0, -999.0
00:14:12,  968.4,    8.7,   88.4,   -0.76,   -0.74,    0.0, -999.0
00:14:17,  968.3,    8.7,   88.5,   -0.55,   -0.57,    0.0, -999.0
00:14:22,  968.3,    8.7,   88.5,   -0.67,   -0.33,    0.0, -999.0
00:14:27,  968.3,    8.8,   88.6,   -0.51,   -0.03,    0.0, -999.0
00:14:32,  968.3,    8.8,   88.6,   -0.44,   -0.01,    0.0, -999.0
00:14:37,  968.3,    8.8,   88.7,   -0.43,    0.16,    0.0, -999.0
00:14:42,  968.3,    8.8,   88.7,   -0.46,    0.22,    0.0, -999.0
00:14:47,  968.3,    8.8,   88.6,   -0.51,    0.24,    0.0, -999.0
00:14:52,  968.3,    8.8,   88.6,   -0.50,    0.25,    0.0, -999.0
00:14:57,  968.3,    8.8,   88.6,   -0.51,    0.15,    0.0, -999.0
00:15:02,  968.3,    8.8,   88.5,   -0.58,    0.19,    0.0, -999.0
00:15:07,  968.4,    8.8,   88.3,   -0.62,    0.20,    0.0, -999.0
00:15:12,  968.3,    8.8,   88.3,   -0.79,    0.26,    0.0, -999.0
00:15:17,  968.3,    8.8,   88.2,   -0.88,    0.27,    0.0, -999.0
00:15:22,  968.3,    8.8,   88.2,   -1.00,    0.18,    0.0, -999.0
00:15:27,  968.4,    8.8,   88.2,   -0.92,    0.02,    0.0, -999.0
00:15:32,  968.3,    8.8,   88.1,   -1.21,   -0.59,    0.0, -999.0
00:15:37,  968.3,    8.8,   88.1,   -1.48,   -0.29,    0.0, -999.0
00:15:42,  968.3,    8.8,   87.9,   -1.31,   -0.21,    0.0, -999.0
00:15:47,  968.4,    8.7,   87.9,   -1.20,   -0.34,    0.0, -999.0
00:15:52,  968.3,    8.7,   87.9,   -1.05,   -0.49,    0.0, -999.0
00:15:57,  968.3,    8.7,   87.8,   -0.94,   -0.46,    0.0, -999.0
00:16:02,  968.3,    8.7,   87.8,   -0.82,   -0.33,    0.0, -999.0
00:16:07,  968.3,    8.7,   87.7,   -0.71,   -0.24,    0.0, -999.0
00:16:12,  968.3,    8.7,   87.6,   -0.86,   -0.30,    0.0, -999.0
00:16:17,  968.3,    8.7,   87.6,   -0.71,   -0.18,    0.0, -999.0
00:16:22,  968.3,    8.7,   87.6,   -0.59,   -0.15,    0.0, -999.0
00:16:27,  968.3,    8.7,   87.6,   -0.53,   -0.21,    0.0, -999.0
00:16:32,  968.4,    8.6,   87.6,   -0.50,   -0.33,    0.0, -999.0
00:16:37,  968.4,    8.6,   87.6,   -0.47,   -0.16,    0.0, -999.0
00:16:42,  968.4,    8.6,   87.6,   -0.55,    0.20,    0.0, -999.0
00:16:47,  968.3,    8.6,   87.6,   -0.73,    0.13,    0.0, -999.0
00:16:52,  968.4,    8.6,   87.6,   -0.62,    0.05,    0.0, -999.0
00:16:57,  968.4,    8.6,   87.6,   -0.54,    0.02,    0.0, -999.0
00:17:02,  968.3,    8.6,   87.7,   -0.42,    0.11,    0.0, -999.0
00:17:07,  968.4,    8.6,   87.7,   -0.44,    0.16,    0.0, -999.0
00:17:12,  968.4,    8.6,   87.6,   -0.43,    0.08,    0.0, -999.0
00:17:17,  968.4,    8.6,   87.7,   -0.47,   -0.03,    0.0, -999.0
00:17:22,  968.4,    8.6,   87.7,   -0.53,   -0.19,    0.0, -999.0
00:17:27,  968.4,    8.6,   87.7,   -0.51,   -0.35,    0.0, -999.0
00:17:32,  968.4,    8.6,   87.7,   -0.51,   -0.61,    0.0, -999.0
00:17:37,  968.4,    8.6,   87.8,   -0.41,   -0.93,    0.0, -999.0
00:17:42,  968.4,    8.6,   87.8,   -0.53,   -1.20,    0.0, -999.0
00:17:47,  968.4,    8.6,   87.8,   -0.73,   -1.01,    0.0, -999.0
00:17:52,  968.4,    8.6,   87.9,   -0.42,   -1.17,    0.0, -999.0
00:17:57,  968.4,    8.6,   87.7,   -0.46,   -0.77,    0.0, -999.0
00:18:02,  968.4,    8.5,   87.9,   -0.55,   -0.75,    0.0, -999.0
00:18:07,  968.4,    8.5,   87.8,   -0.45,   -0.72,    0.0, -999.0
00:18:12,  968.4,    8.5,   87.8,   -0.29,   -0.68,    0.0, -999.0
00:18:17,  968.5,    8.5,   87.8,   -0.09,   -0.65,    0.0, -999.0
00:18:22,  968.4,    8.5,   87.9,   -0.64,   -0.14,    0.0, -999.0
00:18:27,  968.4,    8.5,   87.9,   -0.70,   -0.05,    0.0, -999.0
00:18:32,  968.4,    8.5,   87.9,   -0.60,   -0.04,    0.0, -999.0
00:18:37,  968.5,    8.5,   87.8,   -0.55,   -0.04,    0.0, -999.0
00:18:42,  968.5,    8.5,   87.9,   -0.54,   -0.04,    0.0, -999.0
00:18:47,  968.4,    8.5,   87.9,   -0.54,   -0.09,    0.0, -999.0
00:18:52,  968.5,    8.5,   87.8,   -0.54,   -0.15,    0.0, -999.0
00:18:57,  968.4,    8.5,   87.8,   -0.52,   -0.29,    0.0, -999.0
00:19:02,  968.4,    8.5,   87.8,   -0.69,   -0.52,    0.0, -999.0
00:19:07,  968.5,    8.5,   87.8,   -0.65,   -0.52,    0.0, -999.0
00:19:12,  968.4,    8.5,   87.8,   -0.59,   -0.48,    0.0, -999.0
00:19:17,  968.4,    8.5,   88.0,   -0.49,   -0.40,    0.0, -999.0
00:19:22,  968.4,    8.5,   87.9,   -0.44,   -0.35,    0.0, -999.0
00:19:27,  968.4,    8.5,   87.9,   -0.33,   -0.27,    0.0, -999.0
00:19:32,  968.5,    8.5,   87.9,   -0.29,   -0.23,    0.0, -999.0
00:19:37,  968.5,    8.5,   87.9,   -0.30,   -0.24,    0.0, -999.0
00:19:42,  968.4,    8.5,   88.0,   -0.34,   -0.28,    0.0, -999.0
00:19:47,  968.5,    8.5,   88.0,   -0.33,   -0.28,    0.0, -999.0
00:19:52,  968.5,    8.5,   88.0,   -0.32,   -0.34,    0.0, -999.0
00:19:57,  968.5,    8.5,   88.0,   -0.38,   -0.39,    0.0, -999.0
00:20:02,  968.4,    8.5,   88.1,   -0.38,   -0.23,    0.0, -999.0
00:20:07,  968.5,    8.5,   88.1,   -0.42,   -0.09,    0.0, -999.0
00:20:12,  968.5,    8.5,   88.1,   -0.47,   -0.02,    0.0, -999.0
00:20:17,  968.5,    8.5,   88.1,   -0.56,   -0.02,    0.0, -999.0
00:20:22,  968.4,    8.5,   88.0,   -0.68,   -0.01,    0.0, -999.0
00:20:27,  968.5,    8.5,   88.0,   -0.74,   -0.01,    0.0, -999.0
00:20:32,  968.4,    8.5,   88.1,   -0.69,   -0.01,    0.0, -999.0
00:20:37,  968.5,    8.5,   88.0,   -0.64,   -0.01,    0.0, -999.0
00:20:42,  968.4,    8.5,   88.0,   -0.53,   -0.01,    0.0, -999.0
00:20:47,  968.4,    8.5,   88.1,   -0.47,   -0.01,    0.0, -999.0
00:20:52,  968.4,    8.5,   88.1,   -0.42,   -0.01,    0.0, -999.0
00:20:57,  968.4,    8.5,   88.0,   -0.42,   -0.01,    0.0, -999.0
00:21:02,  968.5,    8.5,   88.0,   -0.37,   -0.01,    0.0, -999.0
00:21:07,  968.4,    8.5,   88.1,   -0.35,   -0.01,    0.0, -999.0
00:21:12,  968.4,    8.5,   88.1,   -0.34,    0.01,    0.0, -999.0
00:21:17,  968.5,    8.5,   88.1,   -0.37,    0.01,    0.0, -999.0
00:21:22,  968.4,    8.5,   88.1,   -0.36,    0.02,    0.0, -999.0
00:21:27,  968.4,    8.5,   88.1,   -0.37,    0.02,    0.0, -999.0
00:21:32,  968.4,    8.4,   88.1,   -0.35,    0.02,    0.0, -999.0
00:21:37,  968.4,    8.4,   88.0,   -0.36,    0.03,    0.0, -999.0
00:21:42,  968.4,    8.4,   88.1,   -0.36,    0.02,    0.0, -999.0
00:21:47,  968.4,    8.4,   88.0,   -0.35,    0.03,    0.0, -999.0
00:21:52,  968.4,    8.4,   88.0,   -0.34,    0.02,    0.0, -999.0
00:21:57,  968.4,    8.4,   88.1,   -0.39,    0.02,    0.0, -999.0
00:22:02,  968.4,    8.4,   88.1,   -0.44,    0.04,    0.0, -999.0
00:22:07,  968.4,    8.4,   88.0,   -0.45,    0.05,    0.0, -999.0
00:22:12,  968.4,    8.4,   88.1,   -0.43,    0.04,    0.0, -999.0
00:22:17,  968.4,    8.4,   88.0,   -0.40,    0.05,    0.0, -999.0
00:22:22,  968.4,    8.4,   88.0,   -0.41,    0.05,    0.0, -999.0
00:22:27,  968.4,    8.4,   88.1,   -0.39,    0.04,    0.0, -999.0
00:22:32,  968.4,    8.4,   88.1,   -0.36,    0.04,    0.0, -999.0
00:22:37,  968.4,    8.4,   88.0,   -0.34,    0.04,    0.0, -999.0
00:22:42,  968.4,    8.4,   88.1,   -0.32,    0.04,    0.0, -999.0
00:22:47,  968.4,    8.4,   88.0,   -0.33,    0.03,    0.0, -999.0
00:22:52,  968.4,    8.4,   88.1,   -0.36,    0.04,    0.0, -999.0
00:22:57,  968.4,    8.4,   88.1,   -0.45,    0.05,    0.0, -999.0
00:23:02,  968.4,    8.4,   88.1,   -0.55,    0.06,    0.0, -999.0
00:23:07,  968.4,    8.4,   88.1,   -0.57,    0.06,    0.0, -999.0
00:23:12,  968.4,    8.4,   88.1,   -0.58,    0.06,    0.0, -999.0
00:23:17,  968.4,    8.4,   88.1,   -0.57,    0.07,    0.0, -999.0
00:23:22,  968.3,    8.4,   88.2,   -0.56,    0.07,    0.0, -999.0
00:23:27,  968.4,    8.4,   88.2,   -0.58,    0.07,    0.0, -999.0
00:23:32,  968.4,    8.4,   88.2,   -0.57,    0.08,    0.0, -999.0
00:23:37,  968.4,    8.4,   88.1,   -0.52,    0.17,    0.0, -999.0
00:23:42,  968.3,    8.4,   88.2,   -0.55,    0.20,    0.0, -999.0
00:23:47,  968.3,    8.4,   88.2,   -0.59,    0.22,    0.0, -999.0
00:23:52,  968.4,    8.4,   88.1,   -0.78,    0.27,    0.0, -999.0
00:23:57,  968.3,    8.4,   88.1,   -0.84,    0.26,    0.0, -999.0
00:24:02,  968.3,    8.4,   88.2,   -1.09,    0.29,    0.0, -999.0
00:24:07,  968.4,    8.4,   88.2,   -1.06,    0.36,    0.0, -999.0
00:24:12,  968.3,    8.4,   88.3,   -0.98,   -0.00,    0.0, -999.0
00:24:17,  968.3,    8.4,   88.4,   -1.00,   -0.23,    0.0, -999.0
00:24:22,  968.3,    8.4,   88.4,   -1.02,   -0.89,    0.0, -999.0
00:24:27,  968.3,    8.4,   88.5,   -1.01,   -0.82,    0.0, -999.0
00:24:32,  968.3,    8.5,   88.5,   -1.18,   -0.79,    0.0, -999.0
00:24:37,  968.3,    8.5,   88.5,   -1.13,   -0.70,    0.0, -999.0
00:24:42,  968.3,    8.5,   88.7,   -0.95,   -0.57,    0.0, -999.0
00:24:47,  968.3,    8.5,   88.7,   -1.00,   -0.53,    0.0, -999.0
00:24:52,  968.3,    8.5,   88.8,   -1.33,   -0.23,    0.0, -999.0
00:24:57,  968.3,    8.5,   88.7,   -1.27,   -0.11,    0.0, -999.0
00:25:02,  968.3,    8.6,   88.9,   -1.15,   -0.06,    0.0, -999.0
00:25:07,  968.4,    8.6,   88.9,   -1.07,   -0.48,    0.0, -999.0
00:25:12,  968.3,    8.6,   88.9,   -1.23,   -0.55,    0.0, -999.0
00:25:17,  968.3,    8.6,   88.9,   -1.39,   -0.65,    0.0, -999.0
00:25:22,  968.3,    8.6,   89.0,   -1.18,   -0.57,    0.0, -999.0
00:25:27,  968.3,    8.7,   89.0,   -1.05,   -0.56,    0.0, -999.0
00:25:32,  968.3,    8.7,   89.0,   -1.10,   -0.71,    0.0, -999.0
00:25:37,  968.3,    8.7,   89.0,   -1.05,   -0.61,    0.0, -999.0
00:25:42,  968.3,    8.7,   89.0,   -1.02,   -0.50,    0.0, -999.0
00:25:47,  968.3,    8.7,   89.0,   -0.89,   -0.29,    0.0, -999.0
00:25:52,  968.3,    8.7,   88.9,   -0.79,   -0.20,    0.0, -999.0
00:25:57,  968.3,    8.7,   88.9,   -0.84,   -0.27,    0.0, -999.0
00:26:02,  968.3,    8.7,   88.8,   -0.72,    0.01,    0.0, -999.0
00:26:07,  968.3,    8.7,   88.8,   -0.74,    0.05,    0.0, -999.0
00:26:12,  968.3,    8.7,   88.9,   -0.72,    0.05,    0.0, -999.0
00:26:17,  968.3,    8.7,   88.8,   -0.80,    0.06,    0.0, -999.0
00:26:22,  968.3,    8.7,   88.8,   -0.82,    0.14,    0.0, -999.0
00:26:27,  968.3,    8.7,   88.7,   -0.90,    0.24,    0.0, -999.0
00:26:32,  968.3,    8.6,   88.6,   -0.83,   -0.07,    0.0, -999.0
00:26:37,  968.3,    8.6,   88.5,   -0.98,   -0.38,    0.0, -999.0
00:26:42,  968.3,    8.6,   88.5,   -1.01,   -0.31,    0.0, -999.0
00:26:47,  968.3,    8.6,   88.4,   -1.02,   -0.47,    0.0, -999.0
00:26:52,  968.3,    8.6,   88.4,   -1.14,   -0.63,    0.0, -999.0
00:26:57,  968.3,    8.6,   88.4,   -1.01,   -0.51,    0.0, -999.0
00:27:02,  968.3,    8.6,   88.3,   -0.52,   -0.69,    0.0, -999.0
00:27:07,  968.3,    8.6,   88.3,   -0.33,   -0.55,    0.0, -999.0
00:27:12,  968.3,    8.6,   88.3,   -0.36,   -0.44,    0.0, -999.0
00:27:17,  968.3,    8.6,   88.3,   -0.35,   -0.43,    0.0, -999.0
00:27:22,  968.3,    8.6,   88.4,   -0.32,   -0.40,    0.0, -999.0
00:27:27,  968.3,    8.6,   88.5,   -0.31,   -0.38,    0.0, -999.0
00:27:32,  968.4,    8.6,   88.7,   -0.35,   -0.42,    0.0, -999.0
00:27:37,  968.3,    8.6,   88.8,   -0.52,   -0.36,    0.0, -999.0
00:27:42,  968.3,    8.6,   89.0,   -0.62,   -0.29,    0.0, -999.0
00:27:47,  968.3,    8.6,   89.1,   -0.56,   -0.19,    0.0, -999.0
00:27:52,  968.4,    8.6,   89.3,   -0.61,   -0.51,    0.0, -999.0
00:27:57,  968.3,    8.6,   89.2,   -0.62,   -0.64,    0.0, -999.0
00:28:02,  968.3,    8.7,   89.4,   -0.65,   -0.84,    0.0, -999.0
00:28:07,  968.3,    8.7,   89.4,   -0.71,   -0.98,    0.0, -999.0
00:28:12,  968.3,    8.7,   89.4,   -0.57,   -1.16,    0.0, -999.0
00:28:17,  968.3,    8.7,   89.4,   -0.94,   -1.04,    0.0, -999.0
00:28:22,  968.3,    8.7,   89.3,   -0.63,   -1.05,    0.0, -999.0
00:28:27,  968.3,    8.7,   89.3,   -0.53,   -1.19,    0.0, -999.0
00:28:32,  968.3,    8.7,   89.2,   -1.03,   -1.53,    0.0, -999.0
00:28:37,  968.3,    8.7,   89.2,   -1.00,   -1.53,    0.0, -999.0
00:28:42,  968.3,    8.7,   89.2,   -0.95,   -1.47,    0.0, -999.0
00:28:47,  968.3,    8.7,   89.1,   -0.99,   -1.22,    0.0, -999.0
00:28:52,  968.3,    8.7,   89.1,   -0.52,   -1.18,    0.0, -999.0
00:28:57,  968.3,    8.7,   89.1,   -0.43,   -1.18,    0.0, -999.0
00:29:02,  968.3,    8.7,   89.0,   -0.50,   -1.07,    0.0, -999.0
00:29:07,  968.3,    8.7,   89.0,   -0.46,   -0.76,    0.0, -999.0
00:29:12,  968.3,    8.7,   88.9,   -0.38,   -0.63,    0.0, -999.0
00:29:17,  968.3,    8.7,   88.9,   -0.37,   -0.73,    0.0, -999.0
00:29:22,  968.3,    8.7,   89.0,   -0.74,   -0.98,    0.0, -999.0
00:29:27,  968.3,    8.8,   89.1,   -1.01,   -1.25,    0.0, -999.0
00:29:32,  968.3,    8.8,   89.3,   -1.07,   -1.77,    0.0, -999.0
00:29:37,  968.3,    8.8,   89.3,   -1.17,   -1.55,    0.0, -999.0
00:29:42,  968.3,    8.9,   89.4,   -0.98,   -1.40,    0.0, -999.0