2018/04/16, +9, 136.10,  34.85, 385
00:00:15,  964.7,    7.4,   84.2,    0.85,   -1.66,    0.0,   -1.2
00:00:20,  964.7,    7.4,   84.2,    1.23,   -0.90,    0.0,   -1.2
00:00:25,  964.7,    7.4,   84.3,    0.97,   -1.15,    0.0,   -1.2
00:00:30,  964.7,    7.4,   84.4,    1.39,   -0.74,    0.0,   -1.2
00:00:35,  964.7,    7.4,   84.6,    2.03,   -1.31,    0.0,   -1.2
00:00:40,  964.6,    7.4,   84.5,    2.60,   -2.34,    0.0,   -1.2
00:00:45,  964.7,    7.4,   84.6,    2.59,   -1.90,    0.0,   -1.2
00:00:50,  964.6,    7.4,   84.6,    2.44,   -1.58,    0.0,   -1.2
00:00:55,  964.7,    7.4,   84.6,    1.69,   -2.31,    0.0,   -1.2
00:01:00,  964.7,    7.4,   84.6,    0.52,   -1.77,    0.0,   -1.2
00:01:05,  964.7,    7.4,   84.6,    0.91,   -0.89,    0.0,   -1.2
00:01:10,  964.7,    7.4,   84.7,    0.32,   -1.48,    0.0,   -1.2
00:01:15,  964.6,    7.4,   84.8,    0.37,   -1.98,    0.0,   -1.4
00:01:20,  964.6,    7.4,   84.9,   -0.30,   -1.48,    0.0,   -1.2
00:01:25,  964.6,    7.4,   85.0,    0.60,   -0.79,    0.0,   -1.2
00:01:30,  964.6,    7.4,   85.0,    0.92,   -1.21,    0.0,   -1.2
00:01:35,  964.6,    7.4,   85.1,    0.67,   -1.08,    0.0,   -1.2
00:01:40,  964.6,    7.4,   85.1,   -0.56,   -0.60,    0.0,   -1.2
00:01:45,  964.6,    7.4,   85.1,    0.14,   -0.78,    0.0,   -1.2
00:01:50,  964.6,    7.4,   85.2,    0.50,   -0.97,    0.0,   -1.2
00:01:55,  964.6,    7.4,   85.1,    0.28,   -0.88,    0.0,   -1.2
00:02:00,  964.5,    7.4,   85.0,    1.05,   -1.20,    0.0,   -1.4
00:02:05,  964.6,    7.4,   84.8,    1.26,   -1.56,    0.0,   -1.4
00:02:10,  964.6,    7.4,   84.8,    1.15,   -1.03,    0.0,   -1.4
00:02:15,  964.6,    7.4,   84.7,    1.70,   -1.36,    0.0,   -1.4
00:02:20,  964.6,    7.4,   84.6,    0.83,   -2.03,    0.0,   -1.4
00:02:25,  964.6,    7.4,   84.5,    1.51,   -1.21,    0.0,   -1.4
00:02:30,  964.5,    7.4,   84.5,    1.69,   -1.74,    0.0,   -1.4
00:02:35,  964.6,    7.4,   84.4,    1.72,   -1.77,    0.0,   -1.4
00:02:40,  964.6,    7.4,   84.4,    2.07,   -1.73,    0.0,   -1.4
00:02:45,  964.6,    7.4,   84.3,    1.50,   -1.35,    0.0,   -1.4
00:02:50,  964.6,    7.3,   84.4,    0.46,   -1.44,    0.0,   -1.4
00:02:55,  964.5,    7.3,   84.5,    0.99,   -1.52,    0.0,   -1.4
00:03:00,  964.6,    7.3,   84.5,    1.50,   -1.09,    0.0,   -1.2
00:03:05,  964.6,    7.4,   84.5,    1.56,   -1.46,    0.0,   -1.4
00:03:10,  964.6,    7.4,   84.4,    1.06,   -1.70,    0.0,   -1.4
00:03:15,  964.6,    7.3,   84.4,    0.26,   -1.75,    0.0,   -1.2
00:03:20,  964.6,    7.3,   84.3,    0.65,   -1.89,    0.0,   -1.2
00:03:25,  964.5,    7.3,   84.3,    0.45,   -2.12,    0.0,   -1.2
00:03:30,  964.5,    7.3,   84.3,    1.13,   -1.16,    0.0,   -1.4
00:03:35,  964.6,    7.3,   84.3,    0.69,   -1.35,    0.0,   -1.4
00:03:40,  964.6,    7.3,   84.3,    0.79,   -1.62,    0.0,   -1.4
00:03:45,  964.6,    7.3,   84.3,    0.47,   -1.72,    0.0,   -1.4
00:03:50,  964.6,    7.3,   84.3,    0.89,   -1.21,    0.0,   -1.4
00:03:55,  964.6,    7.3,   84.3,    0.58,   -1.13,    0.0,   -1.2
00:04:00,  964.6,    7.3,   84.3,    0.32,   -0.93,    0.0,   -1.2
00:04:05,  964.5,    7.3,   84.3,    0.26,   -0.95,    0.0,   -1.2
00:04:10,  964.6,    7.3,   84.3,   -0.03,   -0.81,    0.0,   -1.2
00:04:15,  964.6,    7.3,   84.4,    0.26,   -0.90,    0.0,   -1.4
00:04:20,  964.6,    7.3,   84.4,    0.45,   -1.45,    0.0,   -1.4
00:04:25,  964.6,    7.3,   84.4,    0.16,   -1.84,    0.0,   -1.2
00:04:30,  964.6,    7.3,   84.5,    0.51,   -1.87,    0.0,   -1.2
00:04:35,  964.5,    7.3,   84.4,    0.29,   -1.74,    0.0,   -1.2
00:04:40,  964.6,    7.3,   84.5,   -0.02,   -1.77,    0.0,   -1.2
00:04:45,  964.6,    7.3,   84.5,    0.21,   -1.93,    0.0,   -1.2
00:04:50,  964.6,    7.3,   84.4,    0.99,   -1.47,    0.0,   -1.4
00:04:55,  964.6,    7.3,   84.5,    0.16,   -1.45,    0.0,   -1.4
00:05:00,  964.6,    7.3,   84.4,    0.51,   -1.18,    0.0,   -1.2
00:05:05,  964.6,    7.3,   84.5,    0.46,   -0.74,    0.0,   -1.2
00:05:10,  964.6,    7.3,   84.5,    0.63,   -0.50,    0.0,   -1.2
00:05:15,  964.6,    7.3,   84.6,    0.66,   -0.37,    0.0,   -1.2
00:05:20,  964.6,    7.3,   84.6,    0.41,   -0.66,    0.0,   -1.0
00:05:25,  964.6,    7.3,   84.7,    0.77,   -0.33,    0.0,   -1.0
00:05:30,  964.6,    7.3,   84.8,    0.17,   -0.78,    0.0,   -1.2
00:05:35,  964.6,    7.3,   84.9,    0.22,   -0.43,    0.0,   -1.0
00:05:40,  964.6,    7.3,   85.0,    0.28,   -0.38,    0.0,   -1.0
00:05:45,  964.6,    7.3,   85.1,    0.08,   -0.87,    0.0,   -1.0
00:05:50,  964.6,    7.3,   85.1,    0.50,   -1.44,    0.0,   -1.0
00:05:55,  964.6,    7.3,   85.2,   -0.18,   -1.31,    0.0,   -1.0
00:06:00,  964.6,    7.3,   85.1,   -0.12,   -1.51,    0.0,   -1.0
00:06:05,  964.6,    7.3,   85.1,    1.08,   -2.22,    0.0,   -1.0
00:06:10,  964.6,    7.3,   85.2,   -0.54,   -1.92,    0.0,   -1.0
00:06:15,  964.6,    7.3,   85.1,    0.08,   -1.87,    0.0,   -1.0
00:06:20,  964.6,    7.3,   85.2,    0.25,   -1.37,    0.0,   -1.0
00:06:25,  964.6,    7.3,   85.2,   -0.41,   -1.22,    0.0,   -1.0
00:06:30,  964.6,    7.3,   85.2,    0.53,   -0.82,    0.0,   -1.0
00:06:35,  964.6,    7.3,   85.3,    0.37,   -0.86,    0.0,   -1.0
00:06:40,  964.5,    7.3,   85.4,    0.23,   -0.79,    0.0,   -1.0
00:06:45,  964.6,    7.3,   85.5,    0.42,   -0.18,    0.0,   -1.0
00:06:50,  964.6,    7.3,   85.5,    0.36,   -0.33,    0.0,   -1.0
00:06:55,  964.6,    7.3,   85.6,    0.35,   -0.41,    0.0,   -1.0
00:07:00,  964.6,    7.3,   85.6,    0.33,   -0.69,    0.0,   -1.0
00:07:05,  964.6,    7.3,   85.4,    0.44,   -0.87,    0.0,   -1.0
00:07:10,  964.6,    7.3,   85.4,    1.25,   -1.55,    0.0,   -1.0
00:07:15,  964.7,    7.3,   85.1,    1.75,   -1.32,    0.0,   -1.0
00:07:20,  964.6,    7.3,   85.0,    1.28,   -1.32,    0.0,   -1.0
00:07:25,  964.6,    7.3,   84.7,    1.38,   -1.11,    0.0,   -1.0
00:07:30,  964.6,    7.3,   84.7,    1.62,   -1.18,    0.0,   -1.0
00:07:35,  964.6,    7.3,   84.7,    1.21,   -1.39,    0.0,   -1.0
00:07:40,  964.6,    7.3,   84.7,    0.84,   -1.30,    0.0,   -1.0
00:07:45,  964.6,    7.3,   84.7,    0.89,   -0.92,    0.0,   -1.0
00:07:50,  964.6,    7.3,   84.8,    1.37,   -1.23,    0.0,   -1.0
00:07:55,  964.6,    7.3,   85.1,    0.43,   -1.45,    0.0,   -1.0
00:08:00,  964.6,    7.3,   85.2,    0.25,   -1.49,    0.0,   -1.0
00:08:05,  964.6,    7.3,   85.2,    0.53,   -1.82,    0.0,   -1.0
00:08:10,  964.6,    7.3,   85.2,    1.09,   -1.06,    0.0,   -1.0
00:08:15,  964.6,    7.3,   85.1,   -0.13,   -0.98,    0.0,   -1.0
00:08:20,  964.6,    7.3,   85.0,    0.02,   -0.95,    0.0,   -1.0
00:08:25,  964.6,    7.3,   84.9,    0.08,   -0.79,    0.0,   -1.0
00:08:30,  964.6,    7.3,   84.8,    0.13,   -0.79,    0.0,   -1.0
00:08:35,  964.5,    7.3,   84.8,    1.05,   -0.73,    0.0,   -1.0
00:08:40,  964.6,    7.3,   84.7,    0.08,   -0.75,    0.0,   -1.0
00:08:45,  964.6,    7.3,   84.8,    0.97,   -1.20,    0.0,   -1.0
00:08:50,  964.6,    7.3,   84.8,    0.92,   -1.63,    0.0,   -1.0
00:08:55,  964.6,    7.3,   84.9,    0.55,   -1.77,    0.0,   -1.0
00:09:00,  964.6,    7.3,   85.0,    0.72,   -1.29,    0.0,   -1.0
00:09:05,  964.6,    7.3,   84.9,    1.16,   -1.04,    0.0,   -1.0
00:09:10,  964.6,    7.3,   85.0,    0.83,   -1.27,    0.0,   -1.0
00:09:15,  964.6,    7.3,   84.9,    1.91,   -0.93,    0.0,   -1.0
00:09:20,  964.6,    7.3,   84.9,    1.45,   -1.66,    0.0,   -1.0
00:09:25,  964.6,    7.3,   84.8,    1.36,   -1.68,    0.0,   -1.0
00:09:30,  964.6,    7.3,   84.7,    1.67,   -1.33,    0.0,   -1.0
00:09:35,  964.6,    7.3,   84.7,    1.77,   -1.10,    0.0,   -1.0
00:09:40,  964.5,    7.3,   84.5,    1.49,   -0.96,    0.0,   -1.0
00:09:45,  964.6,    7.3,   84.5,    1.22,   -0.89,    0.0,   -1.0
00:09:50,  964.6,    7.3,   84.5,    1.35,   -1.21,    0.0,   -1.0
00:09:55,  964.6,    7.3,   84.5,    1.16,   -1.86,    0.0,   -1.0
00:10:00,  964.5,    7.3,   84.5,    1.45,   -1.10,    0.0,   -1.0
00:10:05,  964.6,    7.3,   84.4,    0.51,   -2.41,    0.0,   -1.0
00:10:10,  964.6,    7.3,   84.5,    1.81,   -1.27,    0.0,   -1.2
00:10:15,  964.6,    7.3,   84.5,    1.33,   -1.65,    0.0,   -1.0
00:10:20,  964.6,    7.3,   84.5,    0.93,   -2.54,    0.0,   -1.0
00:10:25,  964.6,    7.3,   84.5,    0.95,   -2.29,    0.0,   -1.0
00:10:30,  964.6,    7.3,   84.5,    1.74,   -2.69,    0.0,   -1.0
00:10:35,  964.6,    7.3,   84.5,    1.54,   -2.65,    0.0,   -1.0
00:10:40,  964.6,    7.3,   84.4,    1.96,   -1.83,    0.0,   -1.2
00:10:45,  964.6,    7.3,   84.3,    1.43,   -1.65,    0.0,   -1.2
00:10:50,  964.6,    7.3,   84.3,    1.18,   -0.48,    0.0,   -1.2
00:10:55,  964.5,    7.3,   84.2,    1.17,   -0.50,    0.0,   -1.2
00:11:00,  964.6,    7.3,   84.2,    1.44,   -0.31,    0.0,   -1.2
00:11:05,  964.6,    7.3,   84.2,    1.02,   -0.82,    0.0,   -1.2
00:11:10,  964.6,    7.3,   84.2,    0.38,   -1.03,    0.0,   -1.2
00:11:15,  964.6,    7.3,   84.2,    1.03,   -0.75,    0.0,   -1.2
00:11:20,  964.6,    7.3,   84.2,    0.97,   -0.08,    0.0,   -1.2
00:11:25,  964.6,    7.3,   84.4,    0.62,   -1.43,    0.0,   -1.2
00:11:30,  964.6,    7.3,   84.5,    1.20,   -1.59,    0.0,   -1.2
00:11:35,  964.6,    7.3,   84.6,    1.11,   -0.62,    0.0,   -1.2
00:11:40,  964.6,    7.3,   84.7,    0.70,   -1.08,    0.0,   -1.2
00:11:45,  964.6,    7.3,   84.8,    0.97,   -1.15,    0.0,   -1.2
00:11:50,  964.6,    7.3,   85.0,    1.10,   -0.64,    0.0,   -1.2
00:11:55,  964.6,    7.3,   85.0,    0.51,   -1.13,    0.0,   -1.2
00:12:00,  964.6,    7.3,   85.0,    0.63,   -0.76,    0.0,   -1.2
00:12:05,  964.6,    7.3,   84.9,    0.89,   -0.91,    0.0,   -1.2
00:12:10,  964.6,    7.3,   84.7,    0.85,   -1.65,    0.0,   -1.2
00:12:15,  964.6,    7.3,   84.7,    0.75,   -1.03,    0.0,   -1.2
00:12:20,  964.6,    7.3,   84.6,    0.77,   -1.01,    0.0,   -1.2
00:12:25,  964.6,    7.3,   84.5,    0.54,   -0.83,    0.0,   -1.2
00:12:30,  964.6,    7.3,   84.4,    0.59,   -0.73,    0.0,   -1.4
00:12:35,  964.6,    7.3,   84.4,    0.59,   -1.43,    0.0,   -1.2
00:12:40,  964.6,    7.3,   84.4,    0.33,   -1.99,    0.0,   -1.2
00:12:45,  964.6,    7.3,   84.4,    0.79,   -1.62,    0.0,   -1.2
00:12:50,  964.6,    7.3,   84.4,    1.28,   -1.25,    0.0,   -1.2
00:12:55,  964.6,    7.3,   84.4,    0.95,   -1.96,    0.0,   -1.2
00:13:00,  964.6,    7.3,   84.4,    1.16,   -1.39,    0.0,   -1.4
00:13:05,  964.7,    7.3,   84.5,    1.53,   -1.16,    0.0,   -1.4
00:13:10,  964.6,    7.2,   84.6,    0.65,   -1.11,    0.0,   -1.2
00:13:15,  964.6,    7.2,   84.6,    0.80,   -1.29,    0.0,   -1.4
00:13:20,  964.7,    7.3,   84.5,    0.38,   -1.80,    0.0,   -1.4
00:13:25,  964.7,    7.2,   84.6,    1.04,   -1.10,    0.0,   -1.4
00:13:30,  964.7,    7.2,   84.6,    0.79,   -1.63,    0.0,   -1.4
00:13:35,  964.6,    7.3,   84.6,    0.91,   -1.55,    0.0,   -1.2
00:13:40,  964.6,    7.2,   84.6,    0.82,   -0.98,    0.0,   -1.2
00:13:45,  964.6,    7.2,   84.7,    0.71,   -1.05,    0.0,   -1.2
00:13:50,  964.7,    7.2,   84.8,    0.99,   -0.80,    0.0,   -1.2
00:13:55,  964.6,    7.2,   84.9,    0.74,   -1.32,    0.0,   -1.2
00:14:00,  964.6,    7.2,   84.9,    0.55,   -1.77,    0.0,   -1.2
00:14:05,  964.6,    7.2,   85.0,    0.49,   -1.80,    0.0,   -1.2
00:14:10,  964.6,    7.2,   85.0,   -0.27,   -1.99,    0.0,   -1.2
00:14:15,  964.6,    7.2,   85.0,   -0.35,   -1.91,    0.0,   -1.2
00:14:20,  964.7,    7.2,   85.0,   -0.16,   -1.56,    0.0,   -1.2
00:14:25,  964.6,    7.2,   84.9,    0.45,   -1.45,    0.0,   -1.2
00:14:30,  964.7,    7.2,   84.9,    0.82,   -0.97,    0.0,   -1.2
00:14:35,  964.7,    7.2,   84.9,    1.24,   -0.87,    0.0,   -1.2
00:14:40,  964.7,    7.2,   84.9,    1.29,   -0.75,    0.0,   -1.2
00:14:45,  964.7,    7.2,   85.0,    0.92,   -0.38,    0.0,   -1.2
00:14:50,  964.7,    7.2,   84.9,    0.81,   -0.17,    0.0,   -1.2
00:14:55,  964.6,    7.2,   85.0,    0.76,   -0.18,    0.0,   -1.2
00:15:00,  964.6,    7.2,   85.0,    0.55,   -0.22,    0.0,   -1.2
00:15:05,  964.6,    7.2,   85.1,    0.58,   -0.54,    0.0,   -1.2
00:15:10,  964.6,    7.2,   85.0,    0.68,   -0.72,    0.0,   -1.2
00:15:15,  964.7,    7.2,   85.0,   -0.10,   -1.51,    0.0,   -1.2
00:15:20,  964.7,    7.2,   85.1,    0.81,   -0.57,    0.0,   -1.2
00:15:25,  964.7,    7.2,   85.0,    0.71,   -0.28,    0.0,   -1.4
00:15:30,  964.7,    7.2,   85.0,    1.10,   -0.64,    0.0,   -1.4
00:15:35,  964.7,    7.2,   85.0,    1.08,   -0.70,    0.0,   -1.4
00:15:40,  964.7,    7.2,   85.0,    1.12,   -0.60,    0.0,   -1.2
00:15:45,  964.7,    7.2,   85.0,    0.86,   -0.46,    0.0,   -1.2
00:15:50,  964.7,    7.2,   84.9,    0.60,   -0.56,    0.0,   -1.4
00:15:55,  964.7,    7.2,   85.0,    0.97,   -0.78,    0.0,   -1.2
00:16:00,  964.7,    7.2,   85.1,    0.59,   -1.15,    0.0,   -1.2
00:16:05,  964.7,    7.2,   85.2,    0.99,   -1.14,    0.0,   -1.2
00:16:10,  964.7,    7.2,   85.3,    0.41,   -1.20,    0.0,   -1.2
00:16:15,  964.7,    7.2,   85.4,   -0.11,   -1.46,    0.0,   -1.2
00:16:20,  964.7,    7.2,   85.6,   -0.47,   -0.83,    0.0,   -1.2
00:16:25,  964.7,    7.2,   85.7,    0.39,   -0.35,    0.0,   -1.2
00:16:30,  964.7,    7.2,   85.7,    0.39,   -0.70,    0.0,   -1.2
00:16:35,  964.7,    7.2,   85.8,    0.59,   -0.57,    0.0,   -1.2
00:16:40,  964.7,    7.2,   85.8,    0.48,   -0.87,    0.0,   -1.2
00:16:45,  964.7,    7.2,   85.8,   -0.36,   -1.98,    0.0,   -1.2
00:16:50,  964.7,    7.2,   85.7,    0.13,   -2.11,    0.0,   -1.2
00:16:55,  964.7,    7.2,   85.8,   -0.27,   -1.45,    0.0,   -1.4
00:17:00,  964.7,    7.2,   85.7,   -0.02,   -1.24,    0.0,   -1.4
00:17:05,  964.7,    7.2,   85.7,    0.35,   -0.87,    0.0,   -1.2
00:17:10,  964.7,    7.2,   85.8,    0.94,   -0.88,    0.0,   -1.0
00:17:15,  964.7,    7.2,   85.7,    0.76,   -0.61,    0.0,   -1.2
00:17:20,  964.7,    7.2,   85.8,    0.77,    0.30,    0.0,   -1.2
00:17:25,  964.7,    7.2,   85.6,    0.47,   -0.10,    0.0,   -1.2
00:17:30,  964.7,    7.2,   85.5,    0.64,   -0.68,    0.0,   -1.2
00:17:35,  964.7,    7.2,   85.5,    0.58,   -0.46,    0.0,   -1.0
00:17:40,  964.7,    7.2,   85.4,    0.62,   -0.56,    0.0,   -1.2
00:17:45,  964.7,    7.2,   85.4,    0.77,   -0.62,    0.0,   -1.2
00:17:50,  964.7,    7.2,   85.3,    0.62,   -0.44,    0.0,   -1.0
00:17:55,  964.7,    7.2,   85.3,    0.35,   -0.34,    0.0,   -1.2
00:18:00,  964.7,    7.2,   85.3,    0.29,   -0.43,    0.0,   -1.0
00:18:05,  964.7,    7.2,   85.2,    0.20,   -0.33,    0.0,   -1.2
00:18:10,  964.7,    7.2,   85.3,    0.22,   -0.20,    0.0,   -1.2
00:18:15,  964.7,    7.2,   85.2,    0.47,    0.13,    0.0,   -1.2
00:18:20,  964.7,    7.2,   85.2,    1.14,   -0.56,    0.0,   -1.2
00:18:25,  964.7,    7.2,   85.2,    1.43,   -0.48,    0.0,   -1.2
00:18:30,  964.7,    7.2,   85.2,    1.17,   -0.50,    0.0,   -1.2
00:18:35,  964.7,    7.2,   85.2,    0.94,   -0.08,    0.0,   -1.2
00:18:40,  964.7,    7.2,   85.1,    0.93,   -0.58,    0.0,   -1.2
00:18:45,  964.7,    7.2,   85.2,    1.50,   -0.41,    0.0,   -1.2
00:18:50,  964.8,    7.2,   85.2,    1.45,   -0.48,    0.0,   -1.2
00:18:55,  964.7,    7.2,   85.4,    1.04,   -0.35,    0.0,   -1.2
00:19:00,  964.7,    7.2,   85.5,    0.95,   -0.04,    0.0,   -1.2
00:19:05,  964.7,    7.2,   85.6,    0.48,    0.14,    0.0,   -1.2
00:19:10,  964.8,    7.2,   85.7,    0.37,    0.05,    0.0,   -1.2
00:19:15,  964.7,    7.2,   85.8,   -0.22,   -0.23,    0.0,   -1.0
00:19:20,  964.7,    7.2,   85.8,    0.27,   -0.12,    0.0,   -1.2
00:19:25,  964.7,    7.2,   85.8,    0.58,   -0.59,    0.0,   -1.0
00:19:30,  964.7,    7.2,   85.6,    0.53,   -0.79,    0.0,   -1.2
00:19:35,  964.8,    7.2,   85.5,    0.67,   -0.47,    0.0,   -1.0
00:19:40,  964.7,    7.2,   85.4,    0.07,   -0.45,    0.0,   -1.2
00:19:45,  964.7,    7.2,   85.4,    0.27,   -0.41,    0.0,   -1.2
00:19:50,  964.7,    7.2,   85.3,    0.24,   -0.23,    0.0,   -1.2
00:19:55,  964.8,    7.2,   85.3,    0.15,   -0.24,    0.0,   -1.2
00:20:00,  964.8,    7.2,   85.3,    0.28,   -0.13,    0.0,   -1.2
00:20:05,  964.8,    7.2,   85.2,    0.69,   -0.62,    0.0,   -1.2
00:20:10,  964.8,    7.2,   85.2,    0.88,   -0.90,    0.0,   -1.2
00:20:15,  964.8,    7.2,   85.1,    0.61,   -0.76,    0.0,   -1.2
00:20:20,  964.8,    7.2,   85.0,    0.41,   -0.92,    0.0,   -1.2
00:20:25,  964.8,    7.2,   85.0,    0.42,   -0.86,    0.0,   -1.0
00:20:30,  964.8,    7.2,   84.9,    0.69,   -0.33,    0.0,   -1.0
00:20:35,  964.8,    7.2,   84.9,    0.36,   -0.35,    0.0,   -1.0
00:20:40,  964.8,    7.2,   84.8,    1.12,   -0.62,    0.0,   -1.0
00:20:45,  964.8,    7.2,   84.7,    1.62,   -0.95,    0.0,   -1.0
00:20:50,  964.8,    7.2,   84.7,    1.05,   -1.08,    0.0,   -1.0
00:20:55,  964.8,    7.2,   84.7,    0.27,   -1.49,    0.0,   -1.0
00:21:00,  964.8,    7.2,   84.8,    0.89,   -0.92,    0.0,   -1.0
00:21:05,  964.8,    7.2,   84.7,    1.18,   -0.46,    0.0,   -1.2
00:21:10,  964.8,    7.2,   84.7,    0.74,   -0.57,    0.0,   -1.0
00:21:15,  964.8,    7.2,   84.7,    1.10,   -0.64,    0.0,   -1.0
00:21:20,  964.8,    7.2,   84.7,    0.86,   -0.99,    0.0,   -1.0
00:21:25,  964.8,    7.2,   84.9,    0.99,   -0.73,    0.0,   -1.0
00:21:30,  964.8,    7.2,   84.9,    0.53,   -0.82,    0.0,   -1.0
00:21:35,  964.8,    7.2,   85.0,    0.50,   -1.17,    0.0,   -1.0
00:21:40,  964.9,    7.2,   85.0,    0.63,   -1.29,    0.0,   -1.0
00:21:45,  964.9,    7.2,   85.0,   -0.02,   -1.26,    0.0,   -1.0
00:21:50,  964.8,    7.2,   85.0,    0.48,   -1.17,    0.0,   -1.0
00:21:55,  964.8,    7.2,   84.9,    0.81,   -1.06,    0.0,   -1.0
00:22:00,  964.9,    7.2,   84.9,    0.42,   -1.03,    0.0,   -1.0
00:22:05,  964.9,    7.2,   84.8,    0.50,   -0.89,    0.0,   -1.0
00:22:10,  964.9,    7.2,   84.7,    0.55,   -0.68,    0.0,   -1.2
00:22:15,  964.9,    7.2,   84.7,    0.34,   -0.76,    0.0,   -1.0
00:22:20,  964.9,    7.2,   84.6,    0.32,   -0.87,    0.0,   -1.0
00:22:25,  964.9,    7.2,   84.6,    0.12,   -1.09,    0.0,   -1.0
00:22:30,  964.9,    7.2,   84.5,    0.37,   -1.17,    0.0,   -1.0
00:22:35,  964.9,    7.2,   84.5,    0.48,   -1.39,    0.0,   -1.0
00:22:40,  964.9,    7.2,   84.5,    0.63,   -1.23,    0.0,   -1.0
00:22:45,  964.9,    7.2,   84.5,    0.80,   -1.29,    0.0,   -1.0
00:22:50,  964.9,    7.2,   84.5,    0.50,   -1.44,    0.0,   -1.0
00:22:55,  964.9,    7.2,   84.5,    0.33,   -1.98,    0.0,   -1.0
00:23:00,  964.9,    7.2,   84.5,   -0.41,   -1.47,    0.0,   -1.0
00:23:05,  964.9,    7.2,   84.5,    0.14,   -1.26,    0.0,   -1.0
00:23:10,  964.9,    7.1,   84.5,    0.15,   -0.92,    0.0,   -1.2
00:23:15,  964.9,    7.1,   84.5,   -0.16,   -0.72,    0.0,   -1.0
00:23:20,  964.9,    7.1,   84.5,    0.26,   -1.78,    0.0,   -1.0
00:23:25,  964.9,    7.1,   84.6,    0.65,   -2.09,    0.0,   -1.0
00:23:30,  964.9,    7.1,   84.6,   -0.03,   -2.48,    0.0,   -1.0
00:23:35,  964.9,    7.1,   84.6,   -0.15,   -1.94,    0.0,   -1.0
00:23:40,  964.9,    7.1,   84.9,   -0.34,   -2.14,    0.0,   -1.2
00:23:45,  964.9,    7.1,   84.9,    0.51,   -2.40,    0.0,   -1.2
00:23:50,  964.9,    7.1,   85.1,    0.20,   -1.84,    0.0,   -1.0
00:23:55,  965.0,    7.1,   85.1,    0.70,   -1.38,    0.0,   -1.0
00:24:00,  965.0,    7.1,   85.2,    0.82,   -1.21,    0.0,   -1.2
00:24:05,  964.9,    7.1,   85.4,    1.09,   -1.43,    0.0,   -1.0
00:24:10,  964.9,    7.1,   85.6,    0.97,   -1.15,    0.0,   -1.0
00:24:15,  964.9,    7.2,   85.7,    0.92,   -1.21,    0.0,   -1.2
00:24:20,  965.0,    7.2,   85.7,    0.76,   -1.00,    0.0,   -1.0
00:24:25,  965.0,    7.2,   85.7,    0.75,   -1.33,    0.0,   -1.0
00:24:30,  965.0,    7.1,   85.7,    1.16,   -1.04,    0.0,   -1.2
00:24:35,  965.0,    7.2,   85.6,    0.89,   -1.60,    0.0,   -1.2
00:24:40,  965.0,    7.1,   85.6,    0.96,   -0.77,    0.0,   -1.2
00:24:45,  964.9,    7.2,   85.5,    0.71,   -1.05,    0.0,   -1.2
00:24:50,  965.0,    7.2,   85.5,    0.95,   -1.01,    0.0,   -1.0
00:24:55,  965.0,    7.2,   85.4,    0.95,   -0.86,    0.0,   -1.0
00:25:00,  965.0,    7.1,   85.4,    1.05,   -0.73,    0.0,   -1.0
00:25:05,  965.0,    7.2,   85.3,    0.89,   -0.92,    0.0,   -1.0
00:25:10,  965.0,    7.2,   85.3,    0.80,   -1.00,    0.0,   -1.0
00:25:15,  965.0,    7.2,   85.3,    1.17,   -0.94,    0.0,   -1.0
00:25:20,  965.0,    7.2,   85.3,    1.12,   -1.01,    0.0,   -1.0
00:25:25,  965.0,    7.2,   85.2,    0.80,   -1.29,    0.0,   -1.2
00:25:30,  965.0,    7.2,   85.2,    1.44,   -1.40,    0.0,   -1.2
00:25:35,  965.0,    7.2,   85.1,    1.52,   -1.56,    0.0,   -1.0
00:25:40,  965.0,    7.2,   85.1,    1.51,   -1.55,    0.0,   -1.0
00:25:45,  965.0,    7.2,   85.0,    1.70,   -1.36,    0.0,   -1.0
00:25:50,  965.0,    7.2,   85.0,    1.57,   -1.52,    0.0,   -1.2
00:25:55,  965.0,    7.2,   85.0,    1.56,   -1.19,    0.0,   -1.0
00:26:00,  965.0,    7.2,   85.0,    1.06,   -1.70,    0.0,   -1.0
00:26:05,  965.0,    7.2,   85.1,    0.97,   -1.74,    0.0,   -1.2
00:26:10,  965.0,    7.2,   85.0,    1.53,   -1.90,    0.0,   -1.0
00:26:15,  965.0,    7.1,   85.1,    1.30,   -1.27,    0.0,   -1.0
00:26:20,  965.1,    7.2,   85.0,    1.33,   -1.43,    0.0,   -1.2
00:26:25,  965.1,    7.2,   85.1,    0.78,   -1.61,    0.0,   -1.2
00:26:30,  965.0,    7.1,   85.1,    1.20,   -1.43,    0.0,   -1.2
00:26:35,  965.0,    7.1,   84.9,    1.75,   -0.75,    0.0,   -1.2
00:26:40,  965.1,    7.2,   85.0,    1.47,   -1.57,    0.0,   -1.0
00:26:45,  965.1,    7.1,   84.9,    0.68,   -1.67,    0.0,   -1.2
00:26:50,  965.1,    7.2,   84.8,    1.68,   -1.09,    0.0,   -1.0
00:26:55,  965.0,    7.1,   84.9,    0.70,   -1.71,    0.0,   -1.0
00:27:00,  965.0,    7.2,   84.8,    0.94,   -1.92,    0.0,   -1.0
00:27:05,  965.0,    7.1,   84.9,    0.41,   -1.91,    0.0,   -1.0
00:27:10,  965.0,    7.1,   84.9,    0.20,   -1.86,    0.0,   -1.0
00:27:15,  965.0,    7.2,   85.0,    0.44,   -1.40,    0.0,   -1.0
00:27:20,  965.1,    7.1,   85.1,    1.05,   -1.08,    0.0,   -1.0
00:27:25,  965.1,    7.1,   85.2,    0.54,   -1.74,    0.0,   -1.0
00:27:30,  965.1,    7.1,   85.3,    0.94,   -1.17,    0.0,   -1.0
00:27:35,  965.1,    7.1,   85.4,    1.34,   -1.30,    0.0,   -1.0
00:27:40,  965.0,    7.1,   85.5,    0.90,   -1.60,    0.0,   -1.0
00:27:45,  965.1,    7.1,   85.6,    0.92,   -1.21,    0.0,   -1.0
00:27:50,  965.1,    7.1,   85.6,    0.52,   -1.16,    0.0,   -1.0
00:27:55,  965.1,    7.1,   85.6,    0.78,   -1.07,    0.0,   -1.0
00:28:00,  965.1,    7.1,   85.6,    0.70,   -1.07,    0.0,   -1.0
00:28:05,  965.1,    7.1,   85.6,    1.39,   -0.57,    0.0,   -1.0
00:28:10,  965.2,    7.1,   85.6,    1.40,   -0.60,    0.0,   -1.0
00:28:15,  965.1,    7.1,   85.5,    1.21,   -0.64,    0.0,   -1.0
00:28:20,  965.1,    7.1,   85.6,    0.48,   -1.18,    0.0,   -1.0
00:28:25,  965.1,    7.1,   85.5,    0.09,   -0.98,    0.0,   -1.0
00:28:30,  965.1,    7.1,   85.5,    0.63,   -0.48,    0.0,   -1.0
00:28:35,  965.1,    7.1,   85.5,    0.25,   -0.59,    0.0,   -1.0
00:28:40,  965.1,    7.1,   85.4,    0.30,   -0.67,    0.0,   -1.0
00:28:45,  965.1,    7.1,   85.4,    0.33,   -1.53,    0.0,   -1.0
00:28:50,  965.1,    7.1,   85.2,    0.38,   -1.77,    0.0,   -1.0
00:28:55,  965.1,    7.1,   85.1,    0.33,   -2.02,    0.0,   -1.0
00:29:00,  965.1,    7.1,   84.9,    0.13,   -1.51,    0.0,   -1.0
00:29:05,  965.1,    7.1,   84.8,    0.54,   -1.47,    0.0,   -1.0
00:29:10,  965.2,    7.1,   84.6,    0.66,   -1.30,    0.0,   -1.0
00:29:15,  965.1,    7.1,   84.5,    0.69,   -1.35,    0.0,   -1.0
00:29:20,  965.1,    7.1,   84.5,    0.83,   -1.27,    0.0,   -1.0
00:29:25,  965.1,    7.1,   84.4,    0.65,   -0.74,    0.0,   -1.0
00:29:30,  965.1,    7.1,   84.4,    0.63,   -0.73,    0.0,   -1.0
00:29:35,  965.1,    7.1,   84.4,    0.53,   -0.95,    0.0,   -1.0
00:29:40,  965.1,    7.1,   84.3,    0.65,   -1.10,    0.0,   -1.0
00:29:45,  965.1,    7.1,   84.3,    0.60,   -1.08,    0.0,   -1.0
00:29:50,  965.1,    7.1,   84.3,    0.81,   -0.57,    0.0,   -1.0
00:29:55,  965.1,    7.1,   84.3,    0.67,   -0.43,    0.0,   -1.0