,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-06, 00:00:04,VALID,999.048,VALID,0,VALID,95.3092,VALID,0.104696,VALID,24.6361,VALID,353,VALID,0.307422,
2012-06-06, 00:01:04,VALID,999.071,VALID,0,VALID,95.3397,VALID,0,VALID,24.6575,VALID,353,VALID,0.225781,
2012-06-06, 00:02:04,VALID,999.081,VALID,0,VALID,95.3474,VALID,0,VALID,24.6166,VALID,353,VALID,0.188672,
2012-06-06, 00:03:04,VALID,999.031,VALID,0,VALID,95.355,VALID,0,VALID,24.6184,VALID,353,VALID,0.114453,
2012-06-06, 00:04:04,VALID,999.033,VALID,0,VALID,95.355,VALID,0,VALID,24.5989,VALID,353,VALID,0.132422,
2012-06-06, 00:05:04,VALID,999.041,VALID,0,VALID,95.3703,VALID,0,VALID,24.6184,VALID,353,VALID,0.128516,
2012-06-06, 00:06:04,VALID,999.021,VALID,0,VALID,95.3779,VALID,0,VALID,24.6184,VALID,353,VALID,0.254687,
2012-06-06, 00:07:04,VALID,999.061,VALID,0,VALID,95.3855,VALID,0,VALID,24.5989,VALID,353,VALID,0.240234,
2012-06-06, 00:08:04,VALID,999.055,VALID,0,VALID,95.4008,VALID,0,VALID,24.5989,VALID,353,VALID,0.198047,
2012-06-06, 00:09:04,VALID,999.024,VALID,0,VALID,95.4084,VALID,0,VALID,24.5794,VALID,353,VALID,0.239844,
2012-06-06, 00:10:04,VALID,999.056,VALID,0,VALID,95.416,VALID,0,VALID,24.5404,VALID,353,VALID,0.4125,
2012-06-06, 00:11:04,VALID,999.032,VALID,0,VALID,95.4237,VALID,0,VALID,24.5209,VALID,353,VALID,0.464453,
2012-06-06, 00:12:04,VALID,998.998,VALID,0,VALID,95.416,VALID,0,VALID,24.5209,VALID,353,VALID,0.553906,
2012-06-06, 00:13:04,VALID,999.005,VALID,0,VALID,95.4313,VALID,0,VALID,24.5422,VALID,353,VALID,0.504687,
2012-06-06, 00:14:04,VALID,998.98,VALID,0,VALID,95.4313,VALID,0,VALID,24.5013,VALID,353,VALID,0.170312,
2012-06-06, 00:15:04,VALID,998.984,VALID,0,VALID,95.4618,VALID,0,VALID,24.5209,VALID,353,VALID,0.358594,
2012-06-06, 00:16:04,VALID,998.999,VALID,0,VALID,95.4389,VALID,0,VALID,24.4818,VALID,353,VALID,0.703516,
2012-06-06, 00:17:04,VALID,998.977,VALID,0,VALID,95.4771,VALID,0,VALID,24.4037,VALID,11,VALID,0.757031,
2012-06-06, 00:18:04,VALID,998.953,VALID,0,VALID,95.4313,VALID,0,VALID,24.3452,VALID,49,VALID,1.00937,
2012-06-06, 00:19:04,VALID,998.96,VALID,0,VALID,95.4465,VALID,0,VALID,24.3647,VALID,55,VALID,0.932813,
2012-06-06, 00:20:04,VALID,998.947,VALID,0,VALID,95.4389,VALID,0,VALID,24.3452,VALID,64,VALID,1.01172,
2012-06-06, 00:21:04,VALID,998.897,VALID,0,VALID,95.4237,VALID,0,VALID,24.3257,VALID,87,VALID,1.19766,
2012-06-06, 00:22:04,VALID,998.862,VALID,0,VALID,95.3855,VALID,0,VALID,24.3062,VALID,88,VALID,1.39453,
2012-06-06, 00:23:04,VALID,998.855,VALID,0,VALID,95.3855,VALID,0,VALID,24.3257,VALID,88,VALID,1.42305,
2012-06-06, 00:24:04,VALID,998.832,VALID,0,VALID,95.3931,VALID,0,VALID,24.3257,VALID,92,VALID,1.36445,
2012-06-06, 00:25:04,VALID,998.776,VALID,0,VALID,95.355,VALID,0,VALID,24.2866,VALID,95,VALID,1.41523,
2012-06-06, 00:26:04,VALID,998.816,VALID,0,VALID,95.355,VALID,0,VALID,24.3062,VALID,103,VALID,1.24609,
2012-06-06, 00:27:04,VALID,998.764,VALID,0,VALID,95.3779,VALID,0,VALID,24.3257,VALID,110,VALID,1.42539,
2012-06-06, 00:28:04,VALID,998.771,VALID,0,VALID,95.3779,VALID,0,VALID,24.3257,VALID,110,VALID,1.12734,
2012-06-06, 00:29:04,VALID,998.71,VALID,0,VALID,95.3931,VALID,0,VALID,24.3062,VALID,110,VALID,1.18359,
2012-06-06, 00:30:04,VALID,998.716,VALID,0,VALID,95.3779,VALID,0,VALID,24.3257,VALID,104,VALID,1.07305,
2012-06-06, 00:31:04,VALID,998.707,VALID,0,VALID,95.4008,VALID,0,VALID,24.3257,VALID,88,VALID,1.09023,
2012-06-06, 00:32:04,VALID,998.692,VALID,0,VALID,95.3779,VALID,0,VALID,24.3257,VALID,88,VALID,0.762109,
2012-06-06, 00:33:04,VALID,998.702,VALID,0,VALID,95.3931,VALID,0,VALID,24.3257,VALID,88,VALID,0.379297,
2012-06-06, 00:34:04,VALID,998.682,VALID,0,VALID,95.3931,VALID,0,VALID,24.3062,VALID,88,VALID,0.200781,
2012-06-06, 00:35:04,VALID,998.669,VALID,0,VALID,95.3855,VALID,0,VALID,24.2848,VALID,88,VALID,0.398047,
2012-06-06, 00:36:04,VALID,998.647,VALID,0,VALID,95.3779,VALID,0,VALID,24.2671,VALID,88,VALID,0.719141,
2012-06-06, 00:37:04,VALID,998.671,VALID,0,VALID,95.3703,VALID,0,VALID,24.2671,VALID,88,VALID,0.676562,
2012-06-06, 00:38:04,VALID,998.659,VALID,0,VALID,95.355,VALID,0,VALID,24.2476,VALID,88,VALID,0.61875,
2012-06-06, 00:39:04,VALID,998.646,VALID,0,VALID,95.3321,VALID,0,VALID,24.2281,VALID,88,VALID,0.437891,
2012-06-06, 00:40:04,VALID,998.638,VALID,0,VALID,95.3168,VALID,0,VALID,24.2281,VALID,88,VALID,0.415234,
2012-06-06, 00:41:04,VALID,998.619,VALID,0,VALID,95.3016,VALID,0,VALID,24.2086,VALID,88,VALID,0.529688,
2012-06-06, 00:42:04,VALID,998.611,VALID,0,VALID,95.2863,VALID,0,VALID,24.2086,VALID,88,VALID,0.523438,
2012-06-06, 00:43:04,VALID,998.623,VALID,0,VALID,95.2863,VALID,0,VALID,24.2086,VALID,88,VALID,0.396094,
2012-06-06, 00:44:04,VALID,998.635,VALID,0,VALID,95.3168,VALID,0,VALID,24.1891,VALID,88,VALID,0.364062,
2012-06-06, 00:45:04,VALID,998.636,VALID,0,VALID,95.3168,VALID,0,VALID,24.1891,VALID,88,VALID,0.316016,
2012-06-06, 00:46:04,VALID,998.65,VALID,0,VALID,95.3016,VALID,0,VALID,24.1482,VALID,88,VALID,0.303516,
2012-06-06, 00:47:04,VALID,998.679,VALID,0,VALID,95.294,VALID,0,VALID,24.1287,VALID,88,VALID,0.251563,
2012-06-06, 00:48:04,VALID,998.636,VALID,0,VALID,95.2863,VALID,0,VALID,24.1305,VALID,88,VALID,0,
2012-06-06, 00:49:04,VALID,998.678,VALID,0,VALID,95.294,VALID,0,VALID,24.1305,VALID,88,VALID,0,
2012-06-06, 00:50:04,VALID,998.687,VALID,0,VALID,95.3016,VALID,0,VALID,24.1305,VALID,88,VALID,0,
2012-06-06, 00:51:04,VALID,998.708,VALID,0,VALID,95.3168,VALID,0,VALID,24.111,VALID,88,VALID,0,
2012-06-06, 00:52:04,VALID,998.688,VALID,0,VALID,95.3245,VALID,0,VALID,24.1305,VALID,88,VALID,0,
2012-06-06, 00:53:04,VALID,998.708,VALID,0,VALID,95.3397,VALID,0,VALID,24.111,VALID,88,VALID,0,
2012-06-06, 00:54:04,VALID,998.697,VALID,0,VALID,95.3474,VALID,0,VALID,24.111,VALID,88,VALID,0.552344,
2012-06-06, 00:55:04,VALID,998.678,VALID,0,VALID,95.3626,VALID,0,VALID,24.111,VALID,88,VALID,0.582812,
2012-06-06, 00:56:04,VALID,998.687,VALID,0,VALID,95.3779,VALID,0,VALID,24.111,VALID,88,VALID,0.472656,
2012-06-06, 00:57:04,VALID,998.629,VALID,0,VALID,95.355,VALID,0,VALID,24.111,VALID,88,VALID,0.396094,
2012-06-06, 00:58:04,VALID,998.623,VALID,0,VALID,95.3703,VALID,0,VALID,24.111,VALID,88,VALID,0.448438,
2012-06-06, 00:59:04,VALID,998.635,VALID,0,VALID,95.3855,VALID,0,VALID,24.0897,VALID,88,VALID,0.255859,
2012-06-06, 01:00:04,VALID,998.601,VALID,0,VALID,95.3779,VALID,0,VALID,24.072,VALID,88,VALID,0,
2012-06-06, 01:01:04,VALID,998.59,VALID,0,VALID,95.3474,VALID,0,VALID,24.0329,VALID,88,VALID,0,
2012-06-06, 01:02:04,VALID,998.583,VALID,0,VALID,95.355,VALID,0,VALID,23.9921,VALID,88,VALID,0,
2012-06-06, 01:03:04,VALID,998.571,VALID,0,VALID,95.3168,VALID,0,VALID,23.9744,VALID,88,VALID,0,
2012-06-06, 01:04:04,VALID,998.567,VALID,0,VALID,95.3321,VALID,0,VALID,23.9549,VALID,88,VALID,0.117188,
2012-06-06, 01:05:04,VALID,998.554,VALID,0,VALID,95.3092,VALID,0,VALID,23.9549,VALID,88,VALID,0.303906,
2012-06-06, 01:06:04,VALID,998.522,VALID,0,VALID,95.3321,VALID,0,VALID,23.9336,VALID,88,VALID,0.382031,
2012-06-06, 01:07:04,VALID,998.53,VALID,0,VALID,95.3931,VALID,0,VALID,23.9726,VALID,88,VALID,0.653516,
2012-06-06, 01:08:04,VALID,998.477,VALID,0,VALID,95.416,VALID,0,VALID,24.0329,VALID,88,VALID,0.831641,
2012-06-06, 01:09:04,VALID,998.484,VALID,0,VALID,95.4008,VALID,0,VALID,24.0525,VALID,88,VALID,0.815625,
2012-06-06, 01:10:04,VALID,998.483,VALID,0,VALID,95.4237,VALID,0,VALID,24.111,VALID,88,VALID,0.71875,
2012-06-06, 01:11:04,VALID,998.447,VALID,0,VALID,95.3931,VALID,0,VALID,24.15,VALID,88,VALID,0.665625,
2012-06-06, 01:12:04,VALID,998.402,VALID,0,VALID,95.3474,VALID,0,VALID,24.2086,VALID,88,VALID,0.475781,
2012-06-06, 01:13:04,VALID,998.408,VALID,0,VALID,95.2863,VALID,0,VALID,24.2263,VALID,88,VALID,0.504687,
2012-06-06, 01:14:04,VALID,998.37,VALID,0,VALID,95.1719,VALID,0,VALID,24.2476,VALID,88,VALID,0.446875,
2012-06-06, 01:15:04,VALID,998.4,VALID,0,VALID,95.1108,VALID,0,VALID,24.2671,VALID,88,VALID,0.368359,
2012-06-06, 01:16:04,VALID,998.405,VALID,0,VALID,95.0651,VALID,0,VALID,24.2848,VALID,88,VALID,0.218359,
2012-06-06, 01:17:04,VALID,998.389,VALID,0,VALID,95.0269,VALID,0,VALID,24.3043,VALID,88,VALID,0.249219,
2012-06-06, 01:18:04,VALID,998.422,VALID,0,VALID,94.9735,VALID,0,VALID,24.3452,VALID,88,VALID,0.295703,
2012-06-06, 01:19:04,VALID,998.378,VALID,0,VALID,94.8972,VALID,0,VALID,24.3257,VALID,88,VALID,0.319141,
2012-06-06, 01:20:04,VALID,998.387,VALID,0,VALID,94.7675,VALID,0,VALID,24.3257,VALID,88,VALID,0.393359,
2012-06-06, 01:21:04,VALID,998.359,VALID,0,VALID,94.6149,VALID,0,VALID,24.2653,VALID,88,VALID,0.178906,
2012-06-06, 01:22:04,VALID,998.364,VALID,0,VALID,94.5005,VALID,0,VALID,24.2671,VALID,88,VALID,0.150781,
2012-06-06, 01:23:04,VALID,998.354,VALID,0,VALID,94.3708,VALID,0,VALID,24.2458,VALID,88,VALID,0.209375,
2012-06-06, 01:24:04,VALID,998.362,VALID,0,VALID,94.3021,VALID,0,VALID,24.2086,VALID,88,VALID,0.274609,
2012-06-06, 01:25:04,VALID,998.338,VALID,0,VALID,94.2029,VALID,0,VALID,24.15,VALID,88,VALID,0.430469,
2012-06-06, 01:26:04,VALID,998.343,VALID,0,VALID,94.2411,VALID,0,VALID,24.0897,VALID,88,VALID,0.503125,
2012-06-06, 01:27:04,VALID,998.397,VALID,0,VALID,94.3479,VALID,0,VALID,24.0915,VALID,88,VALID,0.325781,
2012-06-06, 01:28:04,VALID,998.381,VALID,0,VALID,94.4394,VALID,0,VALID,24.0525,VALID,88,VALID,0.413672,
2012-06-06, 01:29:04,VALID,998.409,VALID,0,VALID,94.5691,VALID,0,VALID,24.0134,VALID,88,VALID,0.423047,
2012-06-06, 01:30:04,VALID,998.401,VALID,0,VALID,94.6988,VALID,0,VALID,23.9921,VALID,88,VALID,0.543359,
2012-06-06, 01:31:04,VALID,998.406,VALID,0,VALID,94.8133,VALID,0,VALID,23.9939,VALID,88,VALID,0.635156,
2012-06-06, 01:32:04,VALID,998.418,VALID,0,VALID,94.9048,VALID,0,VALID,23.9921,VALID,88,VALID,0.66875,
2012-06-06, 01:33:04,VALID,998.433,VALID,0,VALID,95.0269,VALID,0,VALID,24.0134,VALID,88,VALID,0.513281,
2012-06-06, 01:34:04,VALID,998.413,VALID,0,VALID,95.0651,VALID,0,VALID,24.0329,VALID,88,VALID,0.535156,
2012-06-06, 01:35:04,VALID,998.431,VALID,0,VALID,95.1108,VALID,0,VALID,24.0329,VALID,88,VALID,0.516016,
2012-06-06, 01:36:04,VALID,998.393,VALID,0,VALID,95.1185,VALID,0,VALID,24.0525,VALID,88,VALID,0.488672,
2012-06-06, 01:37:04,VALID,998.427,VALID,0,VALID,95.1185,VALID,0,VALID,24.0525,VALID,88,VALID,0.443359,
2012-06-06, 01:38:04,VALID,998.373,VALID,0,VALID,95.1337,VALID,0,VALID,24.0525,VALID,88,VALID,0.447656,
2012-06-06, 01:39:04,VALID,998.371,VALID,0,VALID,95.1185,VALID,0,VALID,24.0116,VALID,88,VALID,0.387109,
2012-06-06, 01:40:04,VALID,998.341,VALID,0,VALID,95.1185,VALID,0,VALID,24.0134,VALID,88,VALID,0.383594,
2012-06-06, 01:41:04,VALID,998.305,VALID,0,VALID,95.088,VALID,0,VALID,23.9939,VALID,88,VALID,0.320313,
2012-06-06, 01:42:04,VALID,998.289,VALID,0,VALID,95.0956,VALID,0,VALID,23.9549,VALID,88,VALID,0.236328,
2012-06-06, 01:43:04,VALID,998.297,VALID,0,VALID,95.0727,VALID,0,VALID,23.9159,VALID,88,VALID,0.217578,
2012-06-06, 01:44:04,VALID,998.272,VALID,0,VALID,95.1185,VALID,0,VALID,23.9159,VALID,88,VALID,0.428125,
2012-06-06, 01:45:04,VALID,998.267,VALID,0,VALID,95.1566,VALID,0,VALID,23.9159,VALID,88,VALID,0.0175781,
2012-06-06, 01:46:05,VALID,998.271,VALID,0,VALID,95.2024,VALID,0,VALID,23.8945,VALID,88,VALID,0.025,
2012-06-06, 01:47:05,VALID,998.243,VALID,0,VALID,95.2634,VALID,0,VALID,23.9549,VALID,88,VALID,0.268359,
2012-06-06, 01:48:05,VALID,998.239,VALID,0,VALID,95.3016,VALID,0,VALID,23.9549,VALID,88,VALID,0.469531,
2012-06-06, 01:49:05,VALID,998.236,VALID,0,VALID,95.2634,VALID,0,VALID,23.9354,VALID,88,VALID,0.387109,
2012-06-06, 01:50:05,VALID,998.257,VALID,0,VALID,95.2787,VALID,0,VALID,23.8963,VALID,88,VALID,0.185937,
2012-06-06, 01:51:05,VALID,998.266,VALID,0,VALID,95.2558,VALID,0,VALID,23.8963,VALID,88,VALID,0.149609,
2012-06-06, 01:52:05,VALID,998.28,VALID,0,VALID,95.2024,VALID,0,VALID,23.8573,VALID,88,VALID,0.157031,
2012-06-06, 01:53:05,VALID,998.278,VALID,0,VALID,95.21,VALID,0,VALID,23.7988,VALID,88,VALID,0.378125,
2012-06-06, 01:54:05,VALID,998.263,VALID,0,VALID,95.2558,VALID,0,VALID,23.8183,VALID,88,VALID,0.490234,
2012-06-06, 01:55:05,VALID,998.242,VALID,0,VALID,95.3092,VALID,0,VALID,23.797,VALID,88,VALID,0.423047,
2012-06-06, 01:56:05,VALID,998.239,VALID,0,VALID,95.3474,VALID,0,VALID,23.8183,VALID,88,VALID,0.519141,
2012-06-06, 01:57:05,VALID,998.234,VALID,0,VALID,95.3626,VALID,0,VALID,23.8183,VALID,88,VALID,0.455078,
2012-06-06, 01:58:05,VALID,998.243,VALID,0,VALID,95.4008,VALID,0,VALID,23.8183,VALID,88,VALID,0.337109,
2012-06-06, 01:59:05,VALID,998.214,VALID,0,VALID,95.4389,VALID,0,VALID,23.7988,VALID,88,VALID,0.35625,
2012-06-06, 02:00:05,VALID,998.258,VALID,0,VALID,95.4313,VALID,0,VALID,23.7793,VALID,88,VALID,0.442187,
2012-06-06, 02:01:05,VALID,998.237,VALID,0,VALID,95.4465,VALID,0,VALID,23.7793,VALID,88,VALID,0.230078,
2012-06-06, 02:02:05,VALID,998.233,VALID,0,VALID,95.4847,VALID,0,VALID,23.7793,VALID,88,VALID,0.500781,
2012-06-06, 02:03:05,VALID,998.212,VALID,0,VALID,95.5076,VALID,0,VALID,23.7597,VALID,26,VALID,0.825,
2012-06-06, 02:04:05,VALID,998.245,VALID,0,VALID,95.5152,VALID,0,VALID,23.7793,VALID,26,VALID,0.460938,
2012-06-06, 02:05:05,VALID,998.251,VALID,0,VALID,95.5305,VALID,0,VALID,23.7579,VALID,26,VALID,0.129688,
2012-06-06, 02:06:05,VALID,998.275,VALID,0,VALID,95.561,VALID,0,VALID,23.7189,VALID,26,VALID,0.226563,
2012-06-06, 02:07:05,VALID,998.244,VALID,0,VALID,95.5534,VALID,0,VALID,23.7012,VALID,26,VALID,0.326562,
2012-06-06, 02:08:05,VALID,998.263,VALID,0,VALID,95.5534,VALID,0,VALID,23.6817,VALID,26,VALID,0.146484,
2012-06-06, 02:09:05,VALID,998.251,VALID,0,VALID,95.561,VALID,0,VALID,23.6427,VALID,26,VALID,0.325781,
2012-06-06, 02:10:05,VALID,998.236,VALID,0,VALID,95.5686,VALID,0,VALID,23.6622,VALID,26,VALID,0.309375,
2012-06-06, 02:11:05,VALID,998.263,VALID,0,VALID,95.5839,VALID,0,VALID,23.6427,VALID,26,VALID,0.398438,
2012-06-06, 02:12:05,VALID,998.238,VALID,0,VALID,95.5762,VALID,0,VALID,23.6427,VALID,26,VALID,0.287109,
2012-06-06, 02:13:05,VALID,998.219,VALID,0,VALID,95.5915,VALID,0,VALID,23.6232,VALID,26,VALID,0.279687,
2012-06-06, 02:14:05,VALID,998.208,VALID,0,VALID,95.5915,VALID,0,VALID,23.6232,VALID,26,VALID,0.458594,
2012-06-06, 02:15:05,VALID,998.226,VALID,0,VALID,95.6144,VALID,0,VALID,23.6427,VALID,26,VALID,0.504297,
2012-06-06, 02:16:05,VALID,998.229,VALID,0,VALID,95.6297,VALID,0,VALID,23.6622,VALID,26,VALID,0.591797,
2012-06-06, 02:17:05,VALID,998.196,VALID,0,VALID,95.6144,VALID,0,VALID,23.6427,VALID,26,VALID,0.709766,
2012-06-06, 02:18:05,VALID,998.198,VALID,0,VALID,95.6297,VALID,0,VALID,23.6622,VALID,46,VALID,0.811328,
2012-06-06, 02:19:05,VALID,998.207,VALID,0,VALID,95.6525,VALID,0,VALID,23.6427,VALID,46,VALID,0.733203,
2012-06-06, 02:20:05,VALID,998.251,VALID,0,VALID,95.6449,VALID,0,VALID,23.6019,VALID,85,VALID,0.721094,
2012-06-06, 02:21:05,VALID,998.246,VALID,0,VALID,95.6373,VALID,0,VALID,23.5841,VALID,95,VALID,0.902344,
2012-06-06, 02:22:05,VALID,998.246,VALID,0,VALID,95.6373,VALID,0,VALID,23.5841,VALID,95,VALID,1.11211,
2012-06-06, 02:23:05,VALID,998.272,VALID,0,VALID,95.622,VALID,0,VALID,23.6427,VALID,95,VALID,1.09922,
2012-06-06, 02:24:05,VALID,998.288,VALID,0,VALID,95.6068,VALID,0,VALID,23.6817,VALID,93,VALID,1.15742,
2012-06-06, 02:25:05,VALID,998.317,VALID,0,VALID,95.6525,VALID,0,VALID,23.6622,VALID,88,VALID,1.08281,
2012-06-06, 02:26:05,VALID,998.34,VALID,0,VALID,95.6525,VALID,0,VALID,23.6817,VALID,88,VALID,0.676562,
2012-06-06, 02:27:05,VALID,998.358,VALID,0,VALID,95.6678,VALID,0,VALID,23.6817,VALID,88,VALID,0.455469,
2012-06-06, 02:28:05,VALID,998.344,VALID,0,VALID,95.6602,VALID,0,VALID,23.6817,VALID,88,VALID,0.0046875,
2012-06-06, 02:29:05,VALID,998.35,VALID,0,VALID,95.6297,VALID,0,VALID,23.6622,VALID,88,VALID,0,
2012-06-06, 02:30:05,VALID,998.354,VALID,0,VALID,95.6449,VALID,0,VALID,23.6427,VALID,88,VALID,0.296484,
2012-06-06, 02:31:05,VALID,998.366,VALID,0,VALID,95.6373,VALID,0,VALID,23.6622,VALID,88,VALID,0.475,
2012-06-06, 02:32:05,VALID,998.32,VALID,0,VALID,95.6144,VALID,0,VALID,23.6622,VALID,88,VALID,0.592188,
2012-06-06, 02:33:05,VALID,998.324,VALID,0,VALID,95.6144,VALID,0,VALID,23.6427,VALID,88,VALID,0.433984,
2012-06-06, 02:34:05,VALID,998.358,VALID,0,VALID,95.5991,VALID,0,VALID,23.6214,VALID,88,VALID,0.323828,
2012-06-06, 02:35:05,VALID,998.364,VALID,0,VALID,95.5762,VALID,0,VALID,23.6232,VALID,88,VALID,0.119141,
2012-06-06, 02:36:05,VALID,998.346,VALID,0,VALID,95.5915,VALID,0,VALID,23.6036,VALID,88,VALID,0.144922,
2012-06-06, 02:37:05,VALID,998.364,VALID,0,VALID,95.5457,VALID,0,VALID,23.5841,VALID,88,VALID,0.275,
2012-06-06, 02:38:05,VALID,998.328,VALID,0,VALID,95.5457,VALID,0,VALID,23.6036,VALID,88,VALID,0.364844,
2012-06-06, 02:39:05,VALID,998.311,VALID,0,VALID,95.5457,VALID,0,VALID,23.6036,VALID,88,VALID,0.516016,
2012-06-06, 02:40:05,VALID,998.34,VALID,0,VALID,95.5381,VALID,0,VALID,23.6036,VALID,88,VALID,0.119141,
2012-06-06, 02:41:05,VALID,998.309,VALID,0,VALID,95.5152,VALID,0,VALID,23.5823,VALID,88,VALID,0,
2012-06-06, 02:42:05,VALID,998.291,VALID,0,VALID,95.5381,VALID,0,VALID,23.5841,VALID,88,VALID,0,
2012-06-06, 02:43:05,VALID,998.284,VALID,0,VALID,95.5076,VALID,0,VALID,23.5841,VALID,88,VALID,0.0648438,
2012-06-06, 02:44:05,VALID,998.265,VALID,0,VALID,95.5152,VALID,0,VALID,23.5628,VALID,88,VALID,0.264453,
2012-06-06, 02:45:05,VALID,998.202,VALID,0,VALID,95.5228,VALID,0,VALID,23.6232,VALID,88,VALID,0.514844,
2012-06-06, 02:46:05,VALID,998.196,VALID,0,VALID,95.5228,VALID,0,VALID,23.6232,VALID,88,VALID,0.655469,
2012-06-06, 02:47:05,VALID,998.183,VALID,0,VALID,95.5228,VALID,0,VALID,23.6232,VALID,88,VALID,0.610547,
2012-06-06, 02:48:05,VALID,998.181,VALID,0,VALID,95.5152,VALID,0,VALID,23.6232,VALID,88,VALID,0.711328,
2012-06-06, 02:49:05,VALID,998.188,VALID,0,VALID,95.4847,VALID,0,VALID,23.6427,VALID,88,VALID,0.760547,
2012-06-06, 02:50:05,VALID,998.098,VALID,0,VALID,95.4465,VALID,0,VALID,23.6622,VALID,73,VALID,1.00195,
2012-06-06, 02:51:05,VALID,998.088,VALID,0,VALID,95.4008,VALID,0,VALID,23.6817,VALID,62,VALID,1.00547,
2012-06-06, 02:52:05,VALID,998.08,VALID,0,VALID,95.3397,VALID,0,VALID,23.6622,VALID,62,VALID,0.948828,
2012-06-06, 02:53:05,VALID,998.1,VALID,0,VALID,95.2863,VALID,0,VALID,23.6817,VALID,62,VALID,0.914844,
2012-06-06, 02:54:05,VALID,998.097,VALID,0,VALID,95.2177,VALID,0,VALID,23.6622,VALID,62,VALID,0.508203,
2012-06-06, 02:55:05,VALID,998.103,VALID,0,VALID,95.149,VALID,0,VALID,23.6427,VALID,62,VALID,0.480859,
2012-06-06, 02:56:05,VALID,998.115,VALID,0,VALID,95.1566,VALID,0,VALID,23.6427,VALID,62,VALID,0.316406,
2012-06-06, 02:57:05,VALID,998.1,VALID,0,VALID,95.1032,VALID,0,VALID,23.6036,VALID,62,VALID,0.204688,
2012-06-06, 02:58:05,VALID,998.088,VALID,0,VALID,95.0956,VALID,0,VALID,23.6036,VALID,62,VALID,0.310937,
2012-06-06, 02:59:05,VALID,998.061,VALID,0,VALID,95.1032,VALID,0,VALID,23.6036,VALID,62,VALID,0.375,
2012-06-06, 03:00:05,VALID,998.025,VALID,0,VALID,95.1261,VALID,0,VALID,23.6036,VALID,62,VALID,0.470703,
2012-06-06, 03:01:05,VALID,998.059,VALID,0,VALID,95.1414,VALID,0,VALID,23.6232,VALID,62,VALID,0.275781,
2012-06-06, 03:02:05,VALID,998.044,VALID,0,VALID,95.1643,VALID,0,VALID,23.6036,VALID,62,VALID,0.248828,
2012-06-06, 03:03:05,VALID,998.036,VALID,0,VALID,95.1185,VALID,0,VALID,23.5841,VALID,62,VALID,0,
2012-06-06, 03:04:05,VALID,997.992,VALID,0,VALID,95.0651,VALID,0,VALID,23.5433,VALID,62,VALID,0.133203,
2012-06-06, 03:05:05,VALID,998.017,VALID,0,VALID,95.0803,VALID,0,VALID,23.5238,VALID,62,VALID,0.593359,
2012-06-06, 03:06:05,VALID,997.989,VALID,0,VALID,95.1414,VALID,0,VALID,23.5823,VALID,62,VALID,0.637891,
2012-06-06, 03:07:05,VALID,997.997,VALID,0,VALID,95.1871,VALID,0,VALID,23.6622,VALID,62,VALID,0.454297,
2012-06-06, 03:08:05,VALID,997.984,VALID,0,VALID,95.1871,VALID,0,VALID,23.6817,VALID,62,VALID,0.334375,
2012-06-06, 03:09:05,VALID,997.978,VALID,0,VALID,95.1643,VALID,0,VALID,23.6817,VALID,62,VALID,0.187109,
2012-06-06, 03:10:05,VALID,998.012,VALID,0,VALID,95.1032,VALID,0,VALID,23.6817,VALID,62,VALID,0.0242187,
2012-06-06, 03:11:05,VALID,997.991,VALID,0,VALID,95.0422,VALID,0,VALID,23.6835,VALID,62,VALID,0.218359,
2012-06-06, 03:12:05,VALID,998.015,VALID,0,VALID,95.0117,VALID,0,VALID,23.6817,VALID,62,VALID,0.393359,
2012-06-06, 03:13:05,VALID,998.006,VALID,0,VALID,95.0269,VALID,0,VALID,23.7012,VALID,62,VALID,0.257422,
2012-06-06, 03:14:05,VALID,997.961,VALID,0,VALID,95.0193,VALID,0,VALID,23.7207,VALID,62,VALID,0.228125,
2012-06-06, 03:15:05,VALID,997.962,VALID,0,VALID,94.9735,VALID,0,VALID,23.7012,VALID,62,VALID,0,
2012-06-06, 03:16:05,VALID,997.955,VALID,0,VALID,94.943,VALID,0,VALID,23.7012,VALID,62,VALID,0,
2012-06-06, 03:17:05,VALID,997.957,VALID,0,VALID,94.9583,VALID,0,VALID,23.6817,VALID,62,VALID,0,
2012-06-06, 03:18:05,VALID,997.981,VALID,0,VALID,94.9125,VALID,0,VALID,23.6622,VALID,62,VALID,0,
2012-06-06, 03:19:05,VALID,997.973,VALID,0,VALID,94.9277,VALID,0,VALID,23.6427,VALID,62,VALID,0,
2012-06-06, 03:20:05,VALID,997.985,VALID,0,VALID,94.943,VALID,0,VALID,23.6427,VALID,62,VALID,0.464453,
2012-06-06, 03:21:05,VALID,997.956,VALID,0,VALID,94.9506,VALID,0,VALID,23.6427,VALID,62,VALID,0.494922,
2012-06-06, 03:22:05,VALID,997.948,VALID,0,VALID,94.9811,VALID,0,VALID,23.6232,VALID,62,VALID,0.517578,
2012-06-06, 03:23:05,VALID,997.948,VALID,0,VALID,95.004,VALID,0,VALID,23.6232,VALID,62,VALID,0.601563,
2012-06-06, 03:24:05,VALID,997.92,VALID,0,VALID,94.9735,VALID,0,VALID,23.5628,VALID,62,VALID,0.633594,
2012-06-06, 03:25:05,VALID,997.934,VALID,0,VALID,94.9506,VALID,0,VALID,23.5646,VALID,62,VALID,0.709766,
2012-06-06, 03:26:05,VALID,997.935,VALID,0,VALID,95.004,VALID,0,VALID,23.5841,VALID,66,VALID,0.827734,
2012-06-06, 03:27:05,VALID,997.941,VALID,0,VALID,95.0498,VALID,0,VALID,23.5628,VALID,67,VALID,0.817578,
2012-06-06, 03:28:05,VALID,997.94,VALID,0,VALID,95.1108,VALID,0,VALID,23.6232,VALID,67,VALID,0.901953,
2012-06-06, 03:29:05,VALID,997.936,VALID,0,VALID,95.1261,VALID,0,VALID,23.6019,VALID,67,VALID,0.951172,
2012-06-06, 03:30:05,VALID,997.964,VALID,0,VALID,95.1261,VALID,0,VALID,23.6019,VALID,67,VALID,0.8875,
2012-06-06, 03:31:05,VALID,997.98,VALID,0,VALID,95.1108,VALID,0,VALID,23.6019,VALID,67,VALID,0.798437,
2012-06-06, 03:32:05,VALID,997.957,VALID,0,VALID,95.0727,VALID,0,VALID,23.5841,VALID,67,VALID,0.589844,
2012-06-06, 03:33:05,VALID,997.936,VALID,0,VALID,95.0498,VALID,0,VALID,23.5646,VALID,67,VALID,0.532031,
2012-06-06, 03:34:05,VALID,997.934,VALID,0,VALID,95.0498,VALID,0,VALID,23.5238,VALID,67,VALID,0.516016,
2012-06-06, 03:35:05,VALID,997.9,VALID,0,VALID,95.004,VALID,0,VALID,23.5256,VALID,67,VALID,0.537891,
2012-06-06, 03:36:05,VALID,997.896,VALID,0,VALID,95.004,VALID,0,VALID,23.5061,VALID,67,VALID,0.436328,
2012-06-06, 03:37:05,VALID,997.885,VALID,0,VALID,94.9888,VALID,0,VALID,23.4653,VALID,67,VALID,0.419922,
2012-06-06, 03:38:05,VALID,997.855,VALID,0,VALID,94.9811,VALID,0,VALID,23.4671,VALID,67,VALID,0.229297,
2012-06-06, 03:39:05,VALID,997.887,VALID,0,VALID,94.9964,VALID,0,VALID,23.428,VALID,67,VALID,0.243359,
2012-06-06, 03:40:05,VALID,997.892,VALID,0,VALID,95.0651,VALID,0,VALID,23.428,VALID,67,VALID,0.572266,
2012-06-06, 03:41:05,VALID,997.876,VALID,0,VALID,95.1566,VALID,0,VALID,23.4475,VALID,67,VALID,0.415234,
2012-06-06, 03:42:05,VALID,997.876,VALID,0,VALID,95.1948,VALID,0,VALID,23.4653,VALID,67,VALID,0.479688,
2012-06-06, 03:43:05,VALID,997.874,VALID,0,VALID,95.2253,VALID,0,VALID,23.4866,VALID,67,VALID,0.265234,
2012-06-06, 03:44:05,VALID,997.874,VALID,0,VALID,95.2024,VALID,0,VALID,23.5061,VALID,67,VALID,0.275391,
2012-06-06, 03:45:05,VALID,997.886,VALID,0,VALID,95.21,VALID,0,VALID,23.4866,VALID,67,VALID,0.134375,
2012-06-06, 03:46:05,VALID,997.896,VALID,0,VALID,95.21,VALID,0,VALID,23.4671,VALID,67,VALID,0.408984,
2012-06-06, 03:47:05,VALID,997.92,VALID,0,VALID,95.1795,VALID,0,VALID,23.428,VALID,67,VALID,0.438672,