2018/11/25, +9, 136.10,  34.85, 385
00:00:45,  975.6,    3.1,   94.6,    0.41,    1.15,    0.0,   -4.2
00:00:50,  975.6,    3.1,   94.7,    0.53,    1.12,    0.0,   -4.2
00:00:55,  975.6,    3.1,   94.6,    0.40,    1.01,    0.0,   -4.2
00:01:00,  975.6,    3.1,   94.7,    0.43,    0.86,    0.0,   -4.2
00:01:05,  975.6,    3.1,   94.6,    0.41,    0.86,    0.0,   -4.2
00:01:10,  975.6,    3.1,   94.7,    0.49,    1.14,    0.0,   -4.0
00:01:15,  975.6,    3.1,   94.6,    0.43,    0.87,    0.0,   -4.0
00:01:20,  975.6,    3.1,   94.7,    0.61,    1.13,    0.0,   -4.0
00:01:25,  975.6,    3.1,   94.6,    0.57,    1.15,    0.0,   -4.0
00:01:30,  975.6,    3.1,   94.7,    0.50,    1.18,    0.0,   -4.0
00:01:35,  975.6,    3.1,   94.6,    0.41,    1.16,    0.0,   -4.2
00:01:40,  975.6,    3.1,   94.7,    0.38,    0.93,    0.0,   -4.0
00:01:45,  975.6,    3.1,   94.7,    0.36,    0.88,    0.0,   -4.2
00:01:50,  975.6,    3.1,   94.7,    0.41,    1.22,    0.0,   -4.2
00:01:55,  975.6,    3.1,   94.7,    0.28,    1.02,    0.0,   -4.2
00:02:00,  975.6,    3.1,   94.7,    0.34,    0.94,    0.0,   -4.2
00:02:05,  975.6,    3.1,   94.8,    0.27,    0.93,    0.0,   -4.2
00:02:10,  975.6,    3.1,   94.8,    0.26,    0.89,    0.0,   -4.2
00:02:15,  975.6,    3.1,   94.8,    0.43,    0.85,    0.0,   -4.2
00:02:20,  975.6,    3.1,   94.8,    0.41,    1.06,    0.0,   -4.2
00:02:25,  975.6,    3.1,   94.8,    0.51,    1.18,    0.0,   -4.2
00:02:30,  975.6,    3.1,   94.8,    0.41,    1.22,    0.0,   -4.2
00:02:35,  975.5,    3.1,   94.9,    0.59,    1.09,    0.0,   -4.2
00:02:40,  975.6,    3.1,   94.9,    0.58,    1.08,    0.0,   -4.2
00:02:45,  975.6,    3.1,   94.8,    0.39,    1.00,    0.0,   -4.2
00:02:50,  975.6,    3.1,   94.9,    0.35,    0.89,    0.0,   -4.2
00:02:55,  975.6,    3.1,   94.9,    0.50,    1.21,    0.0,   -4.2
00:03:00,  975.5,    3.1,   94.9,    0.71,    1.07,    0.0,   -4.2
00:03:05,  975.6,    3.1,   94.8,    0.41,    1.22,    0.0,   -4.2
00:03:10,  975.6,    3.1,   94.8,    0.60,    1.12,    0.0,   -4.2
00:03:15,  975.5,    3.1,   94.8,    0.56,    1.17,    0.0,   -4.2
00:03:20,  975.5,    3.1,   94.8,    0.48,    1.34,    0.0,   -4.2
00:03:25,  975.6,    3.1,   94.7,    0.37,    1.34,    0.0,   -4.2
00:03:30,  975.6,    3.1,   94.7,    0.36,    1.22,    0.0,   -4.2
00:03:35,  975.5,    3.1,   94.7,    0.52,    1.21,    0.0,   -4.2
00:03:40,  975.6,    3.1,   94.6,    0.47,    1.14,    0.0,   -4.2
00:03:45,  975.5,    3.1,   94.6,    0.51,    1.19,    0.0,   -4.2
00:03:50,  975.5,    3.0,   94.6,    0.62,    1.43,    0.0,   -4.2
00:03:55,  975.5,    3.1,   94.6,    0.49,    1.19,    0.0,   -4.2
00:04:00,  975.5,    3.1,   94.6,    0.46,    1.13,    0.0,   -4.2
00:04:05,  975.6,    3.1,   94.6,    0.63,    1.17,    0.0,   -4.2
00:04:10,  975.5,    3.1,   94.6,    0.60,    1.39,    0.0,   -4.2
00:04:15,  975.6,    3.1,   94.6,    0.44,    1.22,    0.0,   -4.2
00:04:20,  975.5,    3.1,   94.6,    0.64,    1.35,    0.0,   -4.2
00:04:25,  975.5,    3.1,   94.6,    0.63,    1.26,    0.0,   -4.2
00:04:30,  975.5,    3.1,   94.6,    0.41,    1.41,    0.0,   -4.2
00:04:35,  975.5,    3.1,   94.6,    0.34,    1.24,    0.0,   -4.2
00:04:40,  975.5,    3.1,   94.6,    0.41,    1.22,    0.0,   -4.2
00:04:45,  975.6,    3.1,   94.6,    0.68,    1.36,    0.0,   -4.2
00:04:50,  975.6,    3.1,   94.5,    0.56,    1.30,    0.0,   -4.2
00:04:55,  975.5,    3.1,   94.6,    0.73,    1.04,    0.0,   -4.2
00:05:00,  975.5,    3.1,   94.5,    0.60,    1.12,    0.0,   -4.2
00:05:05,  975.6,    3.0,   94.5,    0.56,    1.12,    0.0,   -4.2
00:05:10,  975.5,    3.0,   94.4,    0.65,    1.11,    0.0,   -4.2
00:05:15,  975.5,    3.1,   94.5,    0.74,    1.06,    0.0,   -4.2
00:05:20,  975.5,    3.0,   94.4,    0.62,    1.15,    0.0,   -4.2
00:05:25,  975.5,    3.1,   94.4,    0.49,    1.13,    0.0,   -4.2
00:05:30,  975.5,    3.0,   94.4,    0.31,    0.94,    0.0,   -4.2
00:05:35,  975.5,    3.0,   94.4,    0.43,    0.86,    0.0,   -4.2
00:05:40,  975.5,    3.0,   94.4,    0.34,    1.23,    0.0,   -4.2
00:05:45,  975.5,    3.0,   94.4,    0.22,    0.98,    0.0,   -4.2
00:05:50,  975.5,    3.0,   94.4,    0.48,    1.18,    0.0,   -4.2
00:05:55,  975.5,    3.0,   94.4,    0.51,    1.17,    0.0,   -4.2
00:06:00,  975.5,    3.0,   94.4,    0.75,    1.33,    0.0,   -4.2
00:06:05,  975.6,    3.0,   94.4,    0.82,    1.24,    0.0,   -4.2
00:06:10,  975.5,    3.0,   94.4,    0.66,    1.12,    0.0,   -4.2
00:06:15,  975.6,    3.0,   94.4,    0.66,    1.03,    0.0,   -4.2
00:06:20,  975.5,    3.0,   94.4,    0.61,    1.14,    0.0,   -4.2
00:06:25,  975.5,    3.0,   94.4,    0.66,    1.37,    0.0,   -4.2
00:06:30,  975.5,    3.0,   94.3,    0.67,    1.35,    0.0,   -4.2
00:06:35,  975.5,    3.0,   94.4,    0.57,    1.31,    0.0,   -4.2
00:06:40,  975.5,    3.0,   94.3,    0.23,    0.92,    0.0,   -4.2
00:06:45,  975.6,    3.0,   94.4,    0.47,    0.87,    0.0,   -4.2
00:06:50,  975.5,    3.0,   94.3,    0.45,    0.83,    0.0,   -4.2
00:06:55,  975.5,    3.0,   94.4,    0.60,    0.82,    0.0,   -4.2
00:07:00,  975.5,    3.0,   94.3,    0.68,    0.72,    0.0,   -4.2
00:07:05,  975.5,    3.0,   94.4,    0.84,    0.98,    0.0,   -4.2
00:07:10,  975.5,    3.0,   94.3,    0.86,    0.95,    0.0,   -4.2
00:07:15,  975.5,    3.0,   94.4,    0.97,    0.84,    0.0,   -4.2
00:07:20,  975.5,    3.0,   94.3,    0.98,    0.85,    0.0,   -4.2
00:07:25,  975.5,    3.0,   94.4,    0.94,    0.86,    0.0,   -4.2
00:07:30,  975.5,    3.0,   94.3,    0.76,    0.66,    0.0,   -4.2
00:07:35,  975.5,    3.0,   94.4,    0.82,    0.55,    0.0,   -4.2
00:07:40,  975.5,    3.0,   94.3,    0.79,    0.53,    0.0,   -4.0
00:07:45,  975.6,    3.0,   94.4,    0.86,    0.53,    0.0,   -4.2
00:07:50,  975.5,    3.0,   94.3,    0.78,    0.58,    0.0,   -4.2
00:07:55,  975.6,    3.0,   94.4,    0.79,    0.56,    0.0,   -4.2
00:08:00,  975.6,    3.0,   94.3,    1.09,    1.03,    0.0,   -4.2
00:08:05,  975.6,    3.0,   94.3,    1.06,    0.72,    0.0,   -4.2
00:08:10,  975.5,    3.0,   94.3,    1.09,    0.71,    0.0,   -4.2
00:08:15,  975.5,    3.0,   94.3,    0.79,    0.49,    0.0,   -4.2
00:08:20,  975.5,    3.0,   94.3,    0.73,    0.69,    0.0,   -4.2
00:08:25,  975.6,    3.0,   94.3,    0.68,    0.42,    0.0,   -4.2
00:08:30,  975.6,    3.0,   94.3,    0.69,    0.38,    0.0,   -4.2
00:08:35,  975.6,    3.0,   94.3,    0.68,    0.45,    0.0,   -4.2
00:08:40,  975.5,    3.0,   94.3,    0.54,    0.55,    0.0,   -4.2
00:08:45,  975.5,    3.0,   94.4,    0.61,    0.53,    0.0,   -4.2
00:08:50,  975.5,    3.0,   94.4,    0.63,    0.53,    0.0,   -4.2
00:08:55,  975.5,    3.0,   94.4,    0.51,    0.42,    0.0,   -4.2
00:09:00,  975.5,    3.0,   94.4,    0.56,    0.52,    0.0,   -4.2
00:09:05,  975.5,    3.0,   94.4,    0.63,    0.53,    0.0,   -4.2
00:09:10,  975.5,    3.0,   94.4,    0.39,    0.67,    0.0,   -4.2
00:09:15,  975.5,    3.0,   94.4,    0.66,    0.53,    0.0,   -4.2
00:09:20,  975.6,    2.9,   94.4,    0.59,    0.49,    0.0,   -4.2
00:09:25,  975.6,    2.9,   94.4,    0.45,    0.37,    0.0,   -4.2
00:09:30,  975.6,    3.0,   94.5,    0.40,    0.28,    0.0,   -4.2
00:09:35,  975.6,    2.9,   94.4,    0.51,    0.34,    0.0,   -4.2
00:09:40,  975.6,    2.9,   94.5,    0.63,    0.52,    0.0,   -4.2
00:09:45,  975.5,    2.9,   94.4,    0.48,    0.57,    0.0,   -4.2
00:09:50,  975.6,    2.9,   94.4,    0.37,    0.31,    0.0,   -4.2
00:09:55,  975.6,    2.9,   94.4,    0.40,    0.32,    0.0,   -4.2
00:10:00,  975.6,    2.9,   94.4,    0.37,    0.30,    0.0,   -4.2
00:10:05,  975.6,    2.9,   94.4,    0.36,    0.29,    0.0,   -4.2
00:10:10,  975.6,    2.9,   94.4,    0.37,    0.30,    0.0,   -4.2
00:10:15,  975.6,    2.9,   94.4,    0.37,    0.31,    0.0,   -4.2
00:10:20,  975.5,    2.9,   94.4,    0.41,    0.35,    0.0,   -4.2
00:10:25,  975.5,    2.9,   94.4,    0.37,    0.31,    0.0,   -4.2
00:10:30,  975.6,    2.9,   94.4,    0.35,    0.29,    0.0,   -4.2
00:10:35,  975.5,    2.9,   94.4,    0.37,    0.31,    0.0,   -4.2
00:10:40,  975.6,    2.9,   94.4,    0.40,    0.33,    0.0,   -4.2
00:10:45,  975.6,    2.9,   94.4,    0.40,    0.33,    0.0,   -4.2
00:10:50,  975.6,    2.9,   94.4,    0.35,    0.36,    0.0,   -4.2
00:10:55,  975.6,    2.9,   94.4,    0.37,    0.34,    0.0,   -4.2
00:11:00,  975.6,    2.9,   94.5,    0.35,    0.30,    0.0,   -4.2
00:11:05,  975.5,    2.9,   94.4,    0.32,    0.38,    0.0,   -4.2
00:11:10,  975.6,    2.9,   94.5,    0.30,    0.40,    0.0,   -4.2
00:11:15,  975.6,    2.9,   94.4,    0.35,    0.33,    0.0,   -4.2
00:11:20,  975.5,    2.9,   94.5,    0.40,    0.38,    0.0,   -4.2
00:11:25,  975.6,    2.9,   94.5,    0.33,    0.36,    0.0,   -4.2
00:11:30,  975.5,    2.9,   94.6,    0.42,    0.44,    0.0,   -4.2
00:11:35,  975.6,    2.9,   94.5,    0.38,    0.29,    0.0,   -4.2
00:11:40,  975.6,    2.9,   94.6,    0.41,    0.25,    0.0,   -4.2
00:11:45,  975.6,    2.9,   94.6,    0.28,    0.35,    0.0,   -4.2
00:11:50,  975.6,    2.9,   94.7,    0.42,    0.64,    0.0,   -4.2
00:11:55,  975.5,    2.9,   94.6,    0.52,    0.78,    0.0,   -4.2
00:12:00,  975.5,    2.9,   94.7,    0.55,    0.83,    0.0,   -4.2
00:12:05,  975.5,    2.9,   94.7,    0.56,    0.79,    0.0,   -4.0
00:12:10,  975.5,    2.9,   94.8,    0.56,    0.77,    0.0,   -4.0
00:12:15,  975.5,    2.9,   94.9,    0.57,    0.78,    0.0,   -4.2
00:12:20,  975.5,    2.9,   94.9,    0.49,    0.98,    0.0,   -4.2
00:12:25,  975.6,    2.9,   95.0,    0.51,    1.01,    0.0,   -4.2
00:12:30,  975.5,    2.9,   95.0,    0.46,    0.91,    0.0,   -4.2
00:12:35,  975.6,    2.9,   95.0,    0.46,    0.91,    0.0,   -4.2
00:12:40,  975.5,    2.9,   95.0,    0.44,    0.88,    0.0,   -4.2
00:12:45,  975.5,    2.9,   95.1,    0.38,    0.88,    0.0,   -4.2
00:12:50,  975.5,    2.9,   95.0,    0.44,    0.88,    0.0,   -4.2
00:12:55,  975.5,    2.9,   95.1,    0.45,    0.84,    0.0,   -4.2
00:13:00,  975.5,    2.9,   95.0,    0.29,    0.98,    0.0,   -4.2
00:13:05,  975.5,    2.9,   95.1,    0.09,    0.93,    0.0,   -4.2
00:13:10,  975.6,    2.9,   95.0,    0.24,    0.99,    0.0,   -4.2
00:13:15,  975.5,    2.9,   95.1,   -0.00,    0.93,    0.0,   -4.2
00:13:20,  975.5,    2.9,   95.1,    0.16,    0.79,    0.0,   -4.2
00:13:25,  975.5,    2.9,   95.2,   -0.06,    0.60,    0.0,   -4.2
00:13:30,  975.5,    2.9,   95.1,   -0.01,    0.49,    0.0,   -4.2
00:13:35,  975.5,    2.9,   95.2,   -0.01,    0.49,    0.0,   -4.2
00:13:40,  975.5,    2.9,   95.1,    0.05,    0.49,    0.0,   -4.2
00:13:45,  975.4,    2.9,   95.2,    0.07,    0.48,    0.0,   -4.2
00:13:50,  975.5,    2.9,   95.2,    0.23,    0.77,    0.0,   -4.2
00:13:55,  975.5,    2.9,   95.2,    0.02,    0.78,    0.0,   -4.2
00:14:00,  975.5,    2.9,   95.2,   -0.10,    0.99,    0.0,   -4.2
00:14:05,  975.5,    2.9,   95.2,   -0.10,    0.99,    0.0,   -4.2
00:14:10,  975.5,    2.9,   95.2,   -0.38,    0.92,    0.0,   -4.2
00:14:15,  975.5,    2.9,   95.2,   -0.38,    0.92,    0.0,   -4.2
00:14:20,  975.5,    2.9,   95.2,   -0.40,    0.84,    0.0,   -4.2
00:14:25,  975.5,    2.9,   95.2,   -0.16,    0.82,    0.0,   -4.2
00:14:30,  975.4,    2.9,   95.2,    0.06,    0.79,    0.0,   -4.2
00:14:35,  975.5,    2.8,   95.3,   -0.06,    0.80,    0.0,   -4.2
00:14:40,  975.5,    2.9,   95.2,   -0.12,    0.82,    0.0,   -4.2
00:14:45,  975.5,    2.9,   95.2,   -0.12,    0.73,    0.0,   -4.2
00:14:50,  975.5,    2.8,   95.2,    0.08,    0.80,    0.0,   -4.2
00:14:55,  975.4,    2.9,   95.2,   -0.00,    0.82,    0.0,   -4.2
00:15:00,  975.5,    2.9,   95.2,   -0.06,    0.84,    0.0,   -4.2
00:15:05,  975.5,    2.9,   95.2,   -0.10,    0.83,    0.0,   -4.2
00:15:10,  975.4,    2.9,   95.2,   -0.11,    0.79,    0.0,   -4.2
00:15:15,  975.5,    2.9,   95.3,    0.02,    0.76,    0.0,   -4.2
00:15:20,  975.5,    2.9,   95.3,   -0.12,    0.81,    0.0,   -4.2
00:15:25,  975.4,    2.9,   95.3,   -0.03,    0.79,    0.0,   -4.2
00:15:30,  975.4,    2.9,   95.3,   -0.10,    0.49,    0.0,   -4.2
00:15:35,  975.4,    2.9,   95.3,   -0.14,    0.50,    0.0,   -4.2
00:15:40,  975.4,    2.9,   95.3,   -0.22,    0.76,    0.0,   -4.2
00:15:45,  975.4,    2.9,   95.3,   -0.15,    0.75,    0.0,   -4.2
00:15:50,  975.4,    2.9,   95.3,    0.08,    0.80,    0.0,   -4.2
00:15:55,  975.4,    2.9,   95.3,    0.02,    0.76,    0.0,   -4.2
00:16:00,  975.4,    2.9,   95.3,    0.14,    0.81,    0.0,   -4.2
00:16:05,  975.4,    2.8,   95.3,   -0.08,    0.80,    0.0,   -4.2
00:16:10,  975.4,    2.9,   95.3,   -0.08,    0.50,    0.0,   -4.2
00:16:15,  975.4,    2.9,   95.2,   -0.07,    0.45,    0.0,   -4.2
00:16:20,  975.4,    2.9,   95.2,   -0.13,    0.77,    0.0,   -4.2
00:16:25,  975.4,    2.9,   95.1,   -0.09,    0.75,    0.0,   -4.2
00:16:30,  975.4,    2.9,   95.1,    0.02,    0.89,    0.0,   -4.2
00:16:35,  975.4,    2.9,   95.1,    0.18,    0.78,    0.0,   -4.2
00:16:40,  975.4,    2.9,   95.1,    0.17,    0.80,    0.0,   -4.2
00:16:45,  975.4,    2.8,   95.0,    0.19,    0.82,    0.0,   -4.2
00:16:50,  975.4,    2.9,   95.1,    0.12,    0.54,    0.0,   -4.4
00:16:55,  975.4,    2.8,   95.0,    0.11,    0.48,    0.0,   -4.4
00:17:00,  975.4,    2.8,   95.0,   -0.13,    0.46,    0.0,   -4.2
00:17:05,  975.3,    2.8,   95.0,   -0.07,    0.45,    0.0,   -4.2
00:17:10,  975.4,    2.8,   95.0,   -0.07,    0.48,    0.0,   -4.2
00:17:15,  975.4,    2.8,   95.0,   -0.05,    0.50,    0.0,   -4.4
00:17:20,  975.4,    2.8,   95.1,   -0.04,    0.47,    0.0,   -4.4
00:17:25,  975.4,    2.8,   95.0,   -0.01,    0.49,    0.0,   -4.2
00:17:30,  975.4,    2.8,   95.1,   -0.00,    0.46,    0.0,   -4.4
00:17:35,  975.4,    2.8,   95.0,   -0.05,    0.54,    0.0,   -4.4
00:17:40,  975.3,    2.8,   95.1,   -0.03,    0.35,    0.0,   -4.2
00:17:45,  975.4,    2.8,   95.2,   -0.04,    0.55,    0.0,   -4.4
00:17:50,  975.4,    2.8,   95.2,   -0.03,    0.35,    0.0,   -4.4
00:17:55,  975.4,    2.8,   95.2,    0.04,    0.37,    0.0,   -4.4
00:18:00,  975.4,    2.8,   95.3,    0.09,    0.32,    0.0,   -4.4
00:18:05,  975.4,    2.8,   95.3,    0.13,    0.44,    0.0,   -4.4
00:18:10,  975.4,    2.8,   95.3,    0.14,    0.47,    0.0,   -4.2
00:18:15,  975.4,    2.9,   95.3,    0.14,    0.33,    0.0,   -4.2
00:18:20,  975.4,    2.9,   95.3,    0.26,    0.22,    0.0,   -4.2
00:18:25,  975.3,    2.9,   95.3,    0.26,    0.41,    0.0,   -4.2
00:18:30,  975.4,    2.8,   95.3,    0.32,    0.37,    0.0,   -4.2
00:18:35,  975.4,    2.9,   95.3,    0.35,    0.34,    0.0,   -4.2
00:18:40,  975.4,    2.9,   95.3,    0.40,    0.38,    0.0,   -4.2
00:18:45,  975.3,    2.9,   95.3,    0.38,    0.36,    0.0,   -4.2
00:18:50,  975.4,    2.9,   95.3,    0.35,    0.30,    0.0,   -4.2
00:18:55,  975.3,    2.9,   95.3,    0.48,    0.82,    0.0,   -4.2
00:19:00,  975.4,    2.9,   95.3,    0.42,    0.88,    0.0,   -4.0
00:19:05,  975.3,    2.9,   95.3,    0.46,    0.85,    0.0,   -4.0
00:19:10,  975.3,    2.9,   95.3,    0.35,    0.85,    0.0,   -4.2
00:19:15,  975.4,    2.9,   95.4,    0.43,    0.81,    0.0,   -4.0
00:19:20,  975.4,    2.9,   95.3,    0.41,    0.65,    0.0,   -3.8
00:19:25,  975.4,    2.9,   95.4,    0.41,    0.70,    0.0,   -4.0
00:19:30,  975.4,    2.9,   95.4,    0.50,    0.86,    0.0,   -4.0
00:19:35,  975.3,    2.9,   95.5,    0.40,    0.92,    0.0,   -3.8
00:19:40,  975.4,    2.9,   95.4,    0.53,    0.82,    0.0,   -3.8
00:19:45,  975.4,    2.8,   95.5,    0.46,    0.85,    0.0,   -3.8
00:19:50,  975.4,    2.9,   95.5,    0.71,    1.01,    0.0,   -3.8
00:19:55,  975.4,    2.9,   95.5,    0.55,    0.94,    0.0,   -3.8
00:20:00,  975.3,    2.9,   95.5,    0.38,    0.89,    0.0,   -3.8
00:20:05,  975.3,    2.9,   95.5,    0.55,    0.82,    0.0,   -3.8
00:20:10,  975.4,    2.9,   95.5,    0.45,    0.70,    0.0,   -3.8
00:20:15,  975.3,    2.9,   95.5,    0.42,    0.65,    0.0,   -3.8
00:20:20,  975.3,    2.9,   95.4,    0.70,    0.72,    0.0,   -3.8
00:20:25,  975.3,    2.9,   95.5,    0.55,    0.67,    0.0,   -3.8
00:20:30,  975.3,    2.9,   95.4,    0.56,    0.80,    0.0,   -3.8
00:20:35,  975.4,    2.9,   95.4,    0.70,    0.72,    0.0,   -3.8
00:20:40,  975.4,    2.9,   95.3,    0.19,    0.79,    0.0,   -3.8
00:20:45,  975.4,    2.9,   95.4,    0.32,    0.74,    0.0,   -3.8
00:20:50,  975.4,    2.9,   95.3,    0.35,    0.73,    0.0,   -3.8
00:20:55,  975.4,    2.9,   95.4,    0.51,    0.62,    0.0,   -3.8
00:21:00,  975.4,    2.9,   95.4,    0.29,    0.72,    0.0,   -3.8
00:21:05,  975.3,    2.9,   95.4,    0.48,    0.89,    0.0,   -3.8
00:21:10,  975.3,    2.9,   95.4,    0.65,    0.72,    0.0,   -3.8
00:21:15,  975.3,    2.9,   95.4,    0.52,    0.79,    0.0,   -3.8
00:21:20,  975.3,    2.9,   95.4,    0.76,    1.03,    0.0,   -3.8
00:21:25,  975.4,    2.9,   95.3,    0.66,    1.11,    0.0,   -3.8
00:21:30,  975.4,    2.9,   95.3,    0.37,    0.90,    0.0,   -3.8
00:21:35,  975.4,    2.9,   95.3,    0.49,    0.98,    0.0,   -3.8
00:21:40,  975.4,    2.9,   95.4,    0.46,    0.97,    0.0,   -3.8
00:21:45,  975.5,    2.9,   95.3,    0.36,    0.88,    0.0,   -3.8
00:21:50,  975.4,    2.9,   95.4,    0.60,    1.07,    0.0,   -3.8
00:21:55,  975.4,    2.9,   95.3,    0.47,    1.15,    0.0,   -3.6
00:22:00,  975.4,    2.9,   95.4,    0.41,    0.83,    0.0,   -3.6
00:22:05,  975.4,    2.9,   95.4,    0.37,    0.91,    0.0,   -3.8
00:22:10,  975.4,    2.9,   95.5,    0.28,    0.94,    0.0,   -3.8
00:22:15,  975.4,    2.9,   95.4,    0.29,    0.98,    0.0,   -3.8
00:22:20,  975.4,    2.9,   95.5,    0.26,    0.77,    0.0,   -3.6
00:22:25,  975.4,    2.9,   95.5,    0.32,    0.75,    0.0,   -3.6
00:22:30,  975.4,    2.9,   95.5,    0.28,    0.95,    0.0,   -3.8
00:22:35,  975.4,    2.9,   95.5,    0.32,    0.91,    0.0,   -3.8
00:22:40,  975.4,    2.9,   95.6,    0.42,    0.85,    0.0,   -3.8
00:22:45,  975.3,    2.9,   95.5,    0.33,    0.92,    0.0,   -3.8
00:22:50,  975.4,    2.9,   95.6,    0.31,    0.92,    0.0,   -3.8
00:22:55,  975.4,    2.8,   95.5,    0.28,    0.96,    0.0,   -3.8
00:23:00,  975.4,    2.9,   95.5,    0.38,    0.93,    0.0,   -3.8
00:23:05,  975.4,    2.9,   95.5,    0.37,    0.89,    0.0,   -3.8
00:23:10,  975.4,    2.9,   95.5,    0.32,    0.96,    0.0,   -3.8
00:23:15,  975.4,    2.9,   95.4,    0.24,    0.88,    0.0,   -3.8
00:23:20,  975.4,    2.9,   95.5,    0.27,    0.93,    0.0,   -3.8
00:23:25,  975.4,    2.9,   95.5,    0.26,    0.73,    0.0,   -3.8
00:23:30,  975.4,    2.9,   95.6,    0.29,    0.74,    0.0,   -3.8
00:23:35,  975.4,    2.9,   95.5,    0.31,    0.76,    0.0,   -3.8
00:23:40,  975.4,    2.9,   95.6,    0.29,    0.71,    0.0,   -3.8
00:23:45,  975.4,    2.9,   95.5,    0.38,    0.71,    0.0,   -3.8
00:23:50,  975.3,    2.9,   95.6,    0.40,    0.72,    0.0,   -4.0
00:23:55,  975.4,    2.9,   95.6,    0.34,    0.87,    0.0,   -4.0
00:24:00,  975.4,    2.9,   95.6,    0.33,    0.70,    0.0,   -4.0
00:24:05,  975.4,    2.9,   95.6,    0.28,    0.72,    0.0,   -4.0
00:24:10,  975.4,    2.9,   95.6,    0.25,    0.73,    0.0,   -3.8
00:24:15,  975.4,    2.9,   95.6,    0.43,    0.61,    0.0,   -4.0
00:24:20,  975.4,    2.9,   95.6,    0.45,    0.70,    0.0,   -4.0
00:24:25,  975.4,    2.9,   95.6,    0.51,    0.81,    0.0,   -4.0
00:24:30,  975.3,    2.9,   95.5,    0.44,    0.82,    0.0,   -3.8
00:24:35,  975.4,    2.9,   95.5,    0.50,    0.84,    0.0,   -3.8
00:24:40,  975.4,    2.9,   95.5,    0.57,    0.78,    0.0,   -4.0
00:24:45,  975.4,    2.9,   95.5,    0.55,    0.75,    0.0,   -4.0
00:24:50,  975.4,    2.9,   95.4,    0.63,    0.85,    0.0,   -3.8
00:24:55,  975.3,    2.9,   95.4,    0.62,    1.16,    0.0,   -4.0
00:25:00,  975.3,    2.8,   95.4,    0.56,    1.17,    0.0,   -3.8
00:25:05,  975.4,    2.9,   95.4,    0.35,    1.00,    0.0,   -3.8
00:25:10,  975.3,    2.9,   95.4,    0.41,    0.86,    0.0,   -3.8
00:25:15,  975.4,    2.9,   95.5,    0.47,    0.83,    0.0,   -4.0
00:25:20,  975.4,    2.9,   95.4,    0.46,    0.95,    0.0,   -4.0
00:25:25,  975.3,    2.8,   95.5,    0.47,    1.20,    0.0,   -4.0
00:25:30,  975.4,    2.9,   95.4,    0.31,    0.93,    0.0,   -4.0
00:25:35,  975.4,    2.9,   95.5,    0.32,    0.89,    0.0,   -4.0
00:25:40,  975.3,    2.9,   95.5,    0.21,    0.78,    0.0,   -4.2
00:25:45,  975.4,    2.9,   95.5,    0.48,    0.90,    0.0,   -4.2
00:25:50,  975.4,    2.9,   95.5,    0.38,    0.88,    0.0,   -4.2
00:25:55,  975.4,    2.9,   95.6,    0.38,    0.93,    0.0,   -4.2
00:26:00,  975.3,    2.9,   95.5,    0.40,    0.92,    0.0,   -4.2
00:26:05,  975.3,    2.9,   95.6,    0.65,    1.11,    0.0,   -4.2
00:26:10,  975.4,    2.9,   95.5,    0.62,    1.15,    0.0,   -4.2
00:26:15,  975.3,    2.9,   95.7,    0.38,    0.89,    0.0,   -4.2
00:26:20,  975.3,    2.9,   95.6,    0.43,    0.89,    0.0,   -4.2
00:26:25,  975.4,    2.9,   95.7,    0.34,    0.87,    0.0,   -4.2
00:26:30,  975.3,    2.8,   95.6,    0.18,    0.77,    0.0,   -4.2
00:26:35,  975.4,    2.9,   95.7,    0.12,    0.79,    0.0,   -4.2
00:26:40,  975.3,    2.9,   95.7,    0.12,    0.75,    0.0,   -4.2
00:26:45,  975.3,    2.9,   95.8,    0.29,    0.71,    0.0,   -4.2
00:26:50,  975.4,    2.9,   95.7,    0.13,    0.76,    0.0,   -4.2
00:26:55,  975.3,    2.9,   95.8,    0.50,    0.61,    0.0,   -4.2
00:27:00,  975.4,    2.9,   95.7,    0.02,    0.84,    0.0,   -4.2
00:27:05,  975.3,    2.9,   95.8,    0.08,    0.46,    0.0,   -4.2
00:27:10,  975.4,    2.9,   95.8,    0.18,    0.81,    0.0,   -4.2
00:27:15,  975.3,    2.9,   95.8,    0.22,    0.76,    0.0,   -4.2
00:27:20,  975.3,    2.9,   95.8,    0.06,    0.79,    0.0,   -4.2
00:27:25,  975.4,    2.9,   95.8,    0.11,    0.75,    0.0,   -4.2
00:27:30,  975.3,    2.9,   95.8,    0.27,    0.76,    0.0,   -4.2
00:27:35,  975.3,    2.9,   95.9,    0.27,    0.76,    0.0,   -4.2
00:27:40,  975.3,    2.9,   95.8,    0.29,    0.70,    0.0,   -4.2
00:27:45,  975.4,    2.9,   95.9,    0.36,    0.71,    0.0,   -4.2
00:27:50,  975.4,    2.9,   95.9,    0.32,    0.74,    0.0,   -4.2
00:27:55,  975.4,    2.9,   95.9,    0.31,    0.75,    0.0,   -4.2
00:28:00,  975.3,    2.9,   95.9,    0.32,    0.73,    0.0,   -4.2
00:28:05,  975.4,    2.9,   95.9,    0.26,    0.78,    0.0,   -4.2
00:28:10,  975.3,    2.9,   95.9,    0.21,    0.77,    0.0,   -4.2
00:28:15,  975.3,    2.9,   95.9,    0.19,    0.63,    0.0,   -4.2
00:28:20,  975.4,    2.9,   95.9,    0.29,    0.75,    0.0,   -4.2
00:28:25,  975.3,    2.9,   95.9,    0.24,    0.81,    0.0,   -4.2
00:28:30,  975.3,    2.9,   95.8,    0.19,    0.45,    0.0,   -4.2
00:28:35,  975.3,    2.9,   95.8,    0.23,    0.52,    0.0,   -4.2
00:28:40,  975.3,    2.9,   95.8,    0.21,    0.49,    0.0,   -4.2
00:28:45,  975.4,    2.9,   95.8,    0.14,    0.59,    0.0,   -4.2
00:28:50,  975.3,    2.9,   95.8,    0.17,    0.80,    0.0,   -4.2
00:28:55,  975.4,    2.9,   95.7,    0.08,    0.48,    0.0,   -4.2
00:29:00,  975.4,    2.9,   95.7,    0.08,    0.48,    0.0,   -4.2
00:29:05,  975.3,    2.9,   95.7,    0.15,    0.44,    0.0,   -4.2
00:29:10,  975.3,    2.9,   95.7,    0.18,    0.47,    0.0,   -4.2
00:29:15,  975.3,    2.9,   95.6,    0.18,    0.47,    0.0,   -4.2
00:29:20,  975.3,    2.9,   95.6,    0.14,    0.48,    0.0,   -4.2
00:29:25,  975.3,    2.9,   95.6,    0.12,    0.52,    0.0,   -4.2
00:29:30,  975.4,    2.9,   95.7,    0.10,    0.46,    0.0,   -4.2
00:29:35,  975.3,    2.9,   95.6,    0.12,    0.52,    0.0,   -4.2
00:29:40,  975.3,    2.9,   95.7,    0.04,    0.45,    0.0,   -4.2
00:29:45,  975.4,    2.9,   95.6,    0.10,    0.84,    0.0,   -4.2
00:29:50,  975.4,    2.9,   95.7,    0.24,    0.71,    0.0,   -4.2
00:29:55,  975.4,    2.9,   95.6,    0.22,    0.78,    0.0,   -4.0
00:30:00,  975.3,    2.9,   95.7,    0.04,    0.49,    0.0,   -3.8
00:30:05,  975.3,    2.9,   95.7,   -0.05,    0.51,    0.0,   -4.0
00:30:10,  975.4,    2.9,   95.7,    0.05,    0.46,    0.0,   -4.0
00:30:15,  975.3,    2.9,   95.7,    0.18,    0.78,    0.0,   -3.8
00:30:20,  975.4,    2.9,   95.7,    0.06,    0.80,    0.0,   -3.8
00:30:25,  975.3,    2.9,   95.7,    0.13,    0.46,    0.0,   -3.8