2022/04/10, +9, 136.10,  34.85, 385
00:00:15,  974.0,   12.5,   82.7,    3.62,   -0.50,    0.0,   -4.8
00:00:20,  974.0,   12.4,   81.4,    3.12,   -0.56,    0.0,   -4.6
00:00:25,  974.0,   12.4,   80.8,    2.37,    0.56,    0.0,   -4.6
00:00:30,  974.0,   12.4,   80.6,    2.68,   -0.05,    0.0,   -4.6
00:00:35,  974.0,   12.4,   80.8,    2.14,    0.16,    0.0,   -4.6
00:00:40,  974.0,   12.4,   81.2,    1.95,   -0.10,    0.0,   -4.6
00:00:45,  974.0,   12.5,   81.6,    2.88,   -0.05,    0.0,   -4.6
00:00:50,  974.0,   12.4,   81.9,    2.75,   -0.27,    0.0,   -4.6
00:00:55,  974.0,   12.4,   81.9,    2.68,    0.00,    0.0,   -4.6
00:01:00,  974.0,   12.4,   81.9,    1.70,    1.50,    0.0,   -4.6
00:01:05,  974.0,   12.4,   82.0,    3.26,    0.45,    0.0,   -4.8
00:01:10,  974.0,   12.4,   82.1,    2.68,    0.04,    0.0,   -4.8
00:01:15,  974.0,   12.4,   82.2,    2.24,    1.24,    0.0,   -4.8
00:01:20,  974.0,   12.4,   82.3,    1.52,   -0.24,    0.0,   -5.0
00:01:25,  974.0,   12.4,   82.4,    1.94,    0.18,    0.0,   -5.0
00:01:30,  974.0,   12.4,   82.5,    2.61,    0.62,    0.0,   -5.0
00:01:35,  974.0,   12.4,   82.7,    2.97,   -0.26,    0.0,   -5.0
00:01:40,  974.0,   12.4,   83.0,    3.00,    0.10,    0.0,   -5.0
00:01:45,  974.0,   12.4,   83.3,    2.88,    0.68,    0.0,   -5.0
00:01:50,  974.0,   12.4,   83.6,    2.23,    0.87,    0.0,   -5.0
00:01:55,  974.0,   12.4,   83.8,    2.50,    1.17,    0.0,   -5.0
00:02:00,  974.0,   12.5,   83.9,    2.52,    0.44,    0.0,   -5.0
00:02:05,  974.1,   12.5,   83.9,    2.66,    1.93,    0.0,   -5.0
00:02:10,  974.0,   12.5,   84.0,    1.46,    0.81,    0.0,   -5.0
00:02:15,  974.0,   12.5,   84.0,    2.26,   -0.27,    0.0,   -5.0
00:02:20,  974.1,   12.5,   84.0,    2.39,    0.04,    0.0,   -5.0
00:02:25,  974.1,   12.5,   83.9,    2.34,    1.46,    0.0,   -5.0
00:02:30,  974.0,   12.5,   83.9,    2.56,   -0.04,    0.0,   -5.0
00:02:35,  974.0,   12.6,   84.0,    2.27,   -0.08,    0.0,   -5.0
00:02:40,  974.0,   12.5,   84.0,    2.33,   -0.57,    0.0,   -5.0
00:02:45,  974.1,   12.6,   84.0,    1.65,    0.18,    0.0,   -5.0
00:02:50,  974.1,   12.6,   83.9,    1.80,   -0.29,    0.0,   -5.0
00:02:55,  974.1,   12.6,   83.9,    1.76,    0.31,    0.0,   -5.0
00:03:00,  974.0,   12.6,   83.9,    0.59,    1.11,    0.0,   -4.8
00:03:05,  974.0,   12.6,   83.8,    0.68,    0.58,    0.0,   -4.6
00:03:10,  974.0,   12.6,   83.8,    0.61,    0.21,    0.0,   -4.6
00:03:15,  974.0,   12.6,   83.8,    1.15,    0.25,    0.0,   -4.6
00:03:20,  974.0,   12.6,   83.7,    0.72,   -0.77,    0.0,   -4.6
00:03:25,  974.0,   12.6,   83.7,    3.01,    0.47,    0.0,   -4.6
00:03:30,  974.0,   12.6,   83.7,    3.45,    0.05,    0.0,   -4.6
00:03:35,  974.0,   12.6,   83.7,    2.34,   -0.67,    0.0,   -4.6
00:03:40,  974.0,   12.6,   83.7,    2.41,   -0.84,    0.0,   -4.6
00:03:45,  974.0,   12.6,   83.6,    2.51,    0.49,    0.0,   -4.6
00:03:50,  974.0,   12.6,   83.6,    3.77,    1.50,    0.0,   -4.6
00:03:55,  974.0,   12.6,   83.5,    3.29,    1.38,    0.0,   -4.6
00:04:00,  974.0,   12.7,   83.4,    3.45,    0.12,    0.0,   -4.6
00:04:05,  974.0,   12.6,   83.2,    2.95,    1.45,    0.0,   -5.0
00:04:10,  974.0,   12.6,   83.0,    2.05,    0.28,    0.0,   -5.0
00:04:15,  974.0,   12.6,   83.0,    1.90,   -0.41,    0.0,   -5.0
00:04:20,  974.0,   12.6,   82.9,    0.95,   -0.47,    0.0,   -5.0
00:04:25,  974.0,   12.6,   81.8,    3.14,    0.43,    0.0,   -4.6
00:04:30,  974.0,   12.6,   80.9,    1.78,    0.13,    0.0,   -4.6
00:04:35,  974.0,   12.5,   80.2,    2.55,    0.83,    0.0,   -4.6
00:04:40,  974.0,   12.5,   79.9,    2.19,    2.28,    0.0,   -4.6
00:04:45,  974.0,   12.5,   79.8,    2.10,    2.11,    0.0,   -4.6
00:04:50,  974.0,   12.4,   79.7,    1.89,    1.90,    0.0,   -4.6
00:04:55,  974.0,   12.4,   79.6,    1.53,    0.20,    0.0,   -4.6
00:05:00,  974.0,   12.4,   79.6,    1.81,    0.23,    0.0,   -4.6
00:05:05,  974.0,   12.4,   79.8,    3.79,    0.90,    0.0,   -4.6
00:05:10,  974.0,   12.3,   80.3,    1.85,    2.19,    0.0,   -4.6
00:05:15,  974.0,   12.3,   80.6,    3.12,    0.55,    0.0,   -4.6
00:05:20,  974.0,   12.3,   81.0,    4.36,    0.15,    0.0,   -4.6
00:05:25,  974.0,   12.3,   81.4,    5.06,    0.37,    0.0,   -4.6
00:05:30,  974.0,   12.2,   81.5,    4.22,    1.19,    0.0,   -4.6
00:05:35,  974.0,   12.2,   81.8,    3.89,   -0.20,    0.0,   -4.4
00:05:40,  974.0,   12.2,   82.5,    3.20,    1.29,    0.0,   -4.4
00:05:45,  974.0,   12.2,   83.3,    2.24,    0.35,    0.0,   -4.4
00:05:50,  974.0,   12.2,   84.0,    2.00,    0.79,    0.0,   -4.4
00:05:55,  974.0,   12.3,   84.6,    2.14,   -1.07,    0.0,   -4.4
00:06:00,  974.0,   12.2,   85.2,    2.98,    0.05,    0.0,   -4.4
00:06:05,  974.0,   12.3,   85.5,    3.65,    0.94,    0.0,   -4.6
00:06:10,  974.0,   12.3,   85.8,    2.55,   -0.83,    0.0,   -4.6
00:06:15,  974.0,   12.3,   85.9,    1.82,   -0.69,    0.0,   -4.6
00:06:20,  974.0,   12.3,   85.9,    2.15,   -0.04,    0.0,   -4.6
00:06:25,  974.0,   12.3,   85.9,    1.82,    1.14,    0.0,   -5.0
00:06:30,  974.0,   12.4,   85.9,    1.47,    1.89,    0.0,   -5.0
00:06:35,  974.0,   12.4,   85.9,    2.20,    0.58,    0.0,   -5.0
00:06:40,  974.0,   12.4,   85.9,    2.21,    0.52,    0.0,   -5.0
00:06:45,  974.0,   12.4,   85.8,    2.96,    0.10,    0.0,   -4.6
00:06:50,  974.0,   12.4,   85.7,    2.24,   -0.36,    0.0,   -4.6
00:06:55,  974.0,   12.4,   85.6,    1.23,    0.63,    0.0,   -4.6
00:07:00,  974.0,   12.4,   85.5,    2.09,    1.16,    0.0,   -4.6
00:07:05,  974.0,   12.4,   85.4,    2.54,   -0.25,    0.0,   -4.4
00:07:10,  974.0,   12.4,   85.3,    2.36,   -2.11,    0.0,   -4.4
00:07:15,  974.0,   12.4,   85.2,    2.37,   -1.91,    0.0,   -4.2
00:07:20,  974.0,   12.4,   85.0,    2.15,   -0.75,    0.0,   -4.4
00:07:25,  974.0,   12.4,   84.8,    1.46,    0.50,    0.0,   -4.6
00:07:30,  974.0,   12.4,   84.8,    1.32,    0.68,    0.0,   -4.6
00:07:35,  974.0,   12.4,   84.8,    1.05,    0.10,    0.0,   -4.6
00:07:40,  974.0,   12.4,   84.9,    0.93,   -0.08,    0.0,   -4.6
00:07:45,  974.0,   12.5,   84.9,    0.43,    0.83,    0.0,   -4.6
00:07:50,  974.0,   12.5,   84.8,    0.52,    0.72,    0.0,   -4.4
00:07:55,  974.0,   12.5,   84.8,    1.36,   -0.24,    0.0,   -4.6
00:08:00,  974.0,   12.5,   84.7,    1.83,    1.61,    0.0,   -4.2
00:08:05,  974.0,   12.5,   84.5,    1.09,    0.44,    0.0,   -4.2
00:08:10,  974.0,   12.5,   83.9,    0.71,    0.60,    0.0,   -4.2
00:08:15,  974.0,   12.5,   83.4,    0.70,    0.79,    0.0,   -4.2
00:08:20,  974.0,   12.4,   83.1,    0.70,    0.62,    0.0,   -4.4
00:08:25,  974.0,   12.4,   82.4,    0.84,    0.63,    0.0,   -4.4
00:08:30,  974.0,   12.4,   81.8,    1.92,    0.34,    0.0,   -4.4
00:08:35,  974.0,   12.4,   81.7,    3.57,    0.06,    0.0,   -4.2
00:08:40,  974.0,   12.4,   81.8,    3.26,   -0.45,    0.0,   -4.4
00:08:45,  974.0,   12.3,   82.1,    2.91,    0.88,    0.0,   -4.2
00:08:50,  974.0,   12.3,   82.7,    4.87,    1.69,    0.0,   -4.4
00:08:55,  974.0,   12.3,   83.3,    3.67,    2.88,    0.0,   -4.6
00:09:00,  974.0,   12.3,   83.8,    2.63,    1.53,    0.0,   -4.6
00:09:05,  974.0,   12.4,   84.3,    1.70,    2.17,    0.0,   -4.6
00:09:10,  974.0,   12.4,   84.7,    1.47,   -0.20,    0.0,   -4.6
00:09:15,  974.0,   12.4,   85.0,    3.90,    0.53,    0.0,   -4.6
00:09:20,  974.0,   12.4,   85.3,    3.77,    0.06,    0.0,   -4.6
00:09:25,  974.0,   12.4,   85.6,    4.02,    0.55,    0.0,   -4.4
00:09:30,  974.0,   12.4,   85.8,    2.53,    0.88,    0.0,   -4.6
00:09:35,  974.0,   12.4,   85.9,    3.08,    1.13,    0.0,   -4.4
00:09:40,  974.0,   12.4,   86.0,    4.19,    1.76,    0.0,   -4.6
00:09:45,  974.0,   12.4,   86.0,    2.91,    0.88,    0.0,   -4.6
00:09:50,  974.0,   12.4,   86.0,    1.29,    1.05,    0.0,   -4.6
00:09:55,  974.0,   12.5,   85.9,    0.82,    2.25,    0.0,   -4.6
00:10:00,  974.0,   12.5,   85.7,    2.26,    0.90,    0.0,   -4.6
00:10:05,  974.0,   12.5,   85.6,    2.69,    1.42,    0.0,   -4.6
00:10:10,  974.0,   12.5,   85.3,    1.36,    1.67,    0.0,   -4.6
00:10:15,  974.0,   12.5,   84.9,    1.70,    1.18,    0.0,   -4.6
00:10:20,  974.0,   12.5,   84.4,    2.42,    0.84,    0.0,   -4.6
00:10:25,  974.0,   12.5,   84.2,    2.01,    1.30,    0.0,   -4.8
00:10:30,  974.0,   12.5,   84.1,    0.96,    1.13,    0.0,   -4.6
00:10:35,  974.0,   12.5,   84.1,    1.54,   -0.03,    0.0,   -4.6
00:10:40,  973.9,   12.5,   84.3,    1.30,    0.45,    0.0,   -4.6
00:10:45,  973.9,   12.6,   84.5,    0.44,    0.82,    0.0,   -4.6
00:10:50,  974.0,   12.6,   84.7,    2.31,    0.75,    0.0,   -4.6
00:10:55,  973.9,   12.6,   84.8,    3.24,    0.77,    0.0,   -4.6
00:11:00,  973.9,   12.5,   84.8,    2.58,    1.62,    0.0,   -4.6
00:11:05,  973.9,   12.6,   84.4,    2.30,    1.73,    0.0,   -4.6
00:11:10,  973.9,   12.5,   83.4,    1.55,    1.37,    0.0,   -4.4
00:11:15,  973.9,   12.5,   82.4,    1.46,    0.81,    0.0,   -4.4
00:11:20,  973.9,   12.4,   81.4,    0.86,   -0.36,    0.0,   -4.2
00:11:25,  974.0,   12.4,   80.7,    1.34,    1.18,    0.0,   -4.4
00:11:30,  974.0,   12.4,   80.3,    2.82,   -0.60,    0.0,   -4.4
00:11:35,  974.0,   12.3,   80.2,    1.60,    1.31,    0.0,   -4.6
00:11:40,  973.9,   12.3,   80.2,    1.03,    2.02,    0.0,   -4.6
00:11:45,  974.0,   12.3,   80.3,    2.17,    2.47,    0.0,   -4.6
00:11:50,  974.0,   12.2,   80.3,    2.93,    0.83,    0.0,   -4.6
00:11:55,  974.0,   12.2,   80.4,    2.69,    0.99,    0.0,   -4.6
00:12:00,  974.0,   12.2,   80.4,    2.20,    1.66,    0.0,   -4.6
00:12:05,  974.0,   12.1,   80.5,    2.14,    0.16,    0.0,   -4.6
00:12:10,  974.0,   12.1,   80.6,    2.66,   -0.32,    0.0,   -4.4
00:12:15,  974.0,   12.1,   80.8,    2.15,    1.14,    0.0,   -4.4
00:12:20,  974.0,   12.0,   81.0,    3.01,   -0.48,    0.0,   -4.4
00:12:25,  974.0,   12.0,   81.4,    3.13,    1.02,    0.0,   -4.6
00:12:30,  974.0,   12.0,   81.9,    1.91,    0.49,    0.0,   -4.6
00:12:35,  974.0,   12.0,   82.8,    1.38,    0.58,    0.0,   -4.6
00:12:40,  974.0,   11.9,   83.7,    0.95,    1.51,    0.0,   -4.6
00:12:45,  973.9,   11.9,   84.4,    1.84,    0.95,    0.0,   -4.4
00:12:50,  973.9,   12.0,   85.1,    2.00,    0.78,    0.0,   -4.6
00:12:55,  973.9,   12.0,   86.0,    1.56,    1.17,    0.0,   -4.4
00:13:00,  973.9,   12.0,   86.7,    1.49,    0.38,    0.0,   -4.6
00:13:05,  974.0,   12.0,   87.0,    1.93,    0.75,    0.0,   -4.6
00:13:10,  974.0,   12.0,   87.1,    1.42,    1.62,    0.0,   -4.4
00:13:15,  974.0,   12.0,   86.9,    1.13,    1.59,    0.0,   -4.4
00:13:20,  974.0,   12.0,   86.6,    2.08,    0.53,    0.0,   -4.6
00:13:25,  974.0,   12.1,   86.4,    3.12,    0.55,    0.0,   -4.6
00:13:30,  974.0,   12.1,   86.4,    3.49,    1.06,    0.0,   -4.6
00:13:35,  974.0,   12.1,   86.4,    2.42,    0.22,    0.0,   -4.6
00:13:40,  974.0,   12.1,   86.6,    1.78,   -0.12,    0.0,   -4.6
00:13:45,  974.0,   12.0,   86.6,    0.54,    1.40,    0.0,   -4.6
00:13:50,  974.0,   12.1,   86.8,   -0.65,    0.67,    0.0,   -4.6
00:13:55,  973.9,   12.1,   87.0,    0.02,    0.89,    0.0,   -5.0
00:14:00,  974.0,   12.1,   87.2,   -0.42,    0.14,    0.0,   -4.8
00:14:05,  974.0,   12.1,   87.3,    0.45,   -0.01,    0.0,   -4.6
00:14:10,  974.0,   12.1,   87.4,    0.77,    0.01,    0.0,   -4.6
00:14:15,  974.0,   12.2,   87.5,    1.31,    1.27,    0.0,   -4.6
00:14:20,  974.0,   12.1,   87.5,    2.01,    0.48,    0.0,   -4.6
00:14:25,  974.0,   12.2,   87.4,    2.27,    0.12,    0.0,   -4.6
00:14:30,  973.9,   12.2,   87.4,    1.68,   -0.60,    0.0,   -4.6
00:14:35,  974.0,   12.2,   87.3,    1.52,    0.24,    0.0,   -4.6
00:14:40,  974.0,   12.2,   87.1,    1.35,    0.15,    0.0,   -5.0
00:14:45,  974.0,   12.2,   86.9,    3.56,    0.32,    0.0,   -4.6
00:14:50,  974.0,   12.2,   86.1,    4.03,    1.97,    0.0,   -4.6
00:14:55,  974.0,   12.2,   85.3,    3.50,    2.43,    0.0,   -4.6
00:15:00,  974.0,   12.2,   84.6,    2.02,    1.57,    0.0,   -4.6
00:15:05,  974.0,   12.2,   84.2,    1.40,    1.94,    0.0,   -4.6
00:15:10,  974.0,   12.1,   84.2,   -0.13,    1.25,    0.0,   -4.6
00:15:15,  974.0,   12.2,   84.6,   -0.17,    0.88,    0.0,   -4.6
00:15:20,  974.0,   12.2,   85.2,    0.12,    0.64,    0.0,   -5.0
00:15:25,  974.0,   12.2,   85.6,    1.48,    0.42,    0.0,   -5.0
00:15:30,  974.0,   12.2,   85.6,    2.55,   -0.17,    0.0,   -4.8
00:15:35,  974.0,   12.2,   85.3,    2.07,    0.11,    0.0,   -4.6
00:15:40,  973.9,   12.2,   84.9,    1.55,    0.60,    0.0,   -4.6
00:15:45,  973.9,   12.1,   84.5,    1.18,   -0.02,    0.0,   -4.6
00:15:50,  973.9,   12.2,   84.0,    1.33,   -0.66,    0.0,   -4.6
00:15:55,  974.0,   12.1,   83.5,    2.98,    0.01,    0.0,   -4.6
00:16:00,  974.0,   12.1,   83.2,    3.89,    0.06,    0.0,   -4.6
00:16:05,  974.0,   12.1,   83.1,    3.27,    0.36,    0.0,   -4.6
00:16:10,  974.0,   12.0,   82.9,    2.50,    1.17,    0.0,   -4.6
00:16:15,  974.0,   12.0,   82.8,    1.70,    2.17,    0.0,   -4.6
00:16:20,  974.0,   12.0,   82.8,    1.94,    1.40,    0.0,   -4.6
00:16:25,  974.0,   11.9,   82.8,    2.79,    1.81,    0.0,   -4.6
00:16:30,  973.9,   11.9,   83.1,    2.12,    1.43,    0.0,   -4.6
00:16:35,  974.0,   11.9,   83.4,    1.48,    0.76,    0.0,   -4.6
00:16:40,  974.0,   11.9,   83.7,    1.08,   -0.48,    0.0,   -4.8
00:16:45,  974.0,   11.9,   84.4,    1.03,    0.22,    0.0,   -5.0
00:16:50,  974.0,   11.9,   85.2,    1.86,   -0.57,    0.0,   -5.0
00:16:55,  974.0,   11.9,   85.7,    2.65,    0.41,    0.0,   -4.8
00:17:00,  974.0,   11.9,   85.8,    2.98,   -0.05,    0.0,   -4.6
00:17:05,  974.0,   11.9,   85.9,    2.81,    1.18,    0.0,   -4.8
00:17:10,  974.0,   11.9,   86.0,    1.63,    1.28,    0.0,   -5.0
00:17:15,  974.0,   11.9,   86.1,    3.16,    1.03,    0.0,   -5.0
00:17:20,  974.0,   11.9,   85.7,    2.76,    1.79,    0.0,   -5.0
00:17:25,  974.0,   11.9,   85.1,    1.78,    2.00,    0.0,   -4.8
00:17:30,  974.0,   11.9,   84.8,    2.34,    1.30,    0.0,   -4.8
00:17:35,  974.0,   11.9,   85.0,    3.07,    2.40,    0.0,   -5.0
00:17:40,  974.0,   11.9,   85.8,    2.80,    0.60,    0.0,   -5.0
00:17:45,  974.0,   11.9,   86.4,    2.27,    1.17,    0.0,   -5.0
00:17:50,  974.0,   11.9,   87.1,    1.95,   -0.03,    0.0,   -5.0
00:17:55,  974.0,   11.9,   87.5,    1.84,    1.11,    0.0,   -5.0
00:18:00,  974.0,   11.9,   87.5,    1.87,    0.53,    0.0,   -5.0
00:18:05,  974.0,   11.9,   86.6,    2.82,    0.61,    0.0,   -5.0
00:18:10,  974.0,   11.9,   86.1,    2.67,   -0.14,    0.0,   -4.6
00:18:15,  974.0,   11.9,   85.9,    1.47,    1.89,    0.0,   -4.8
00:18:20,  974.0,   11.9,   85.9,    2.04,    0.32,    0.0,   -4.6
00:18:25,  974.0,   11.9,   85.9,    3.50,    1.41,    0.0,   -4.6
00:18:30,  974.0,   11.9,   85.9,    3.30,    1.00,    0.0,   -4.6
00:18:35,  974.0,   11.9,   85.9,    2.69,    1.42,    0.0,   -4.6
00:18:40,  974.0,   11.9,   86.1,    2.42,    1.57,    0.0,   -4.6
00:18:45,  974.0,   11.9,   86.4,    2.03,    0.40,    0.0,   -4.6
00:18:50,  974.0,   11.9,   86.9,    2.37,    0.56,    0.0,   -4.6
00:18:55,  974.0,   12.0,   87.2,    2.01,    1.06,    0.0,   -4.6
00:19:00,  974.0,   12.0,   87.5,    0.87,    1.97,    0.0,   -4.6
00:19:05,  974.0,   12.0,   87.6,    2.32,    0.61,    0.0,   -4.6
00:19:10,  974.0,   12.1,   87.8,    2.14,    1.61,    0.0,   -4.6
00:19:15,  974.0,   12.1,   87.9,    2.24,    0.95,    0.0,   -5.0
00:19:20,  974.0,   12.1,   88.0,    1.63,    1.07,    0.0,   -5.0
00:19:25,  974.0,   12.1,   88.0,    1.61,    1.09,    0.0,   -5.0
00:19:30,  974.0,   12.1,   88.0,    1.38,    1.22,    0.0,   -4.6
00:19:35,  974.0,   12.2,   88.0,    2.37,    0.30,    0.0,   -4.6
00:19:40,  974.0,   12.1,   88.0,    2.76,    0.00,    0.0,   -4.6
00:19:45,  974.0,   12.2,   88.0,    2.16,    0.70,    0.0,   -4.6
00:19:50,  974.0,   12.2,   87.9,    1.89,   -0.46,    0.0,   -4.6
00:19:55,  974.0,   12.2,   87.8,    2.27,   -0.08,    0.0,   -4.6
00:20:00,  974.0,   12.2,   87.7,    1.58,    1.64,    0.0,   -4.6
00:20:05,  974.0,   12.3,   87.7,    3.50,    0.69,    0.0,   -5.0
00:20:10,  974.0,   12.3,   87.6,    4.29,    1.49,    0.0,   -5.0
00:20:15,  974.0,   12.3,   87.4,    3.81,    0.98,    0.0,   -5.0
00:20:20,  974.0,   12.3,   87.2,    3.32,    0.12,    0.0,   -4.6
00:20:25,  974.0,   12.3,   86.5,    3.22,   -0.85,    0.0,   -4.6
00:20:30,  974.0,   12.3,   85.6,    2.23,   -0.44,    0.0,   -4.6
00:20:35,  974.0,   12.3,   85.2,    1.54,    0.01,    0.0,   -4.6
00:20:40,  974.0,   12.3,   84.6,    1.23,    0.83,    0.0,   -4.4
00:20:45,  974.0,   12.3,   84.2,    2.74,    0.89,    0.0,   -4.2
00:20:50,  974.0,   12.3,   84.0,    3.03,    0.92,    0.0,   -4.2
00:20:55,  974.0,   12.2,   83.9,    1.92,    1.69,    0.0,   -4.2
00:21:00,  974.0,   12.2,   83.9,    2.17,    1.36,    0.0,   -4.6
00:21:05,  974.0,   12.2,   84.0,    1.73,    1.13,    0.0,   -4.6
00:21:10,  974.0,   12.2,   84.3,    1.43,    1.49,    0.0,   -4.6
00:21:15,  974.0,   12.2,   84.5,    1.79,   -0.76,    0.0,   -4.6
00:21:20,  974.0,   12.2,   84.7,    2.30,    0.59,    0.0,   -4.6
00:21:25,  974.0,   12.2,   85.0,    3.04,    0.02,    0.0,   -4.6
00:21:30,  974.0,   12.2,   85.4,    4.02,    0.52,    0.0,   -4.6
00:21:35,  974.0,   12.2,   85.8,    3.16,   -0.22,    0.0,   -4.6
00:21:40,  974.0,   12.3,   86.1,    2.85,    0.21,    0.0,   -4.6
00:21:45,  974.0,   12.3,   86.4,    2.38,    0.26,    0.0,   -4.6
00:21:50,  974.0,   12.3,   86.6,    1.74,    0.56,    0.0,   -4.6
00:21:55,  974.0,   12.3,   86.6,    1.67,    1.36,    0.0,   -4.6
00:22:00,  974.0,   12.3,   86.6,    1.90,    1.25,    0.0,   -4.6
00:22:05,  974.0,   12.3,   86.6,    2.27,    0.88,    0.0,   -4.6
00:22:10,  974.0,   12.3,   86.7,    2.88,    0.76,    0.0,   -5.0
00:22:15,  974.0,   12.4,   86.7,    2.93,    0.40,    0.0,   -5.0
00:22:20,  974.0,   12.4,   86.7,    4.18,   -0.14,    0.0,   -5.0
00:22:25,  974.0,   12.4,   86.7,    2.48,    0.64,    0.0,   -4.8
00:22:30,  974.0,   12.4,   86.7,    2.38,    1.22,    0.0,   -5.0
00:22:35,  974.0,   12.4,   86.7,    1.64,   -1.04,    0.0,   -5.0
00:22:40,  974.0,   12.4,   86.7,    2.00,   -0.53,    0.0,   -5.0
00:22:45,  974.0,   12.4,   86.6,    1.32,    0.34,    0.0,   -5.0
00:22:50,  974.0,   12.4,   85.9,    1.07,    0.87,    0.0,   -5.0
00:22:55,  974.0,   12.4,   85.0,    2.25,    0.83,    0.0,   -5.0
00:23:00,  974.0,   12.4,   84.4,    3.26,   -0.39,    0.0,   -5.0
00:23:05,  974.0,   12.3,   84.0,    1.44,    1.13,    0.0,   -4.8
00:23:10,  974.0,   12.3,   83.8,    2.33,    0.55,    0.0,   -4.6
00:23:15,  974.0,   12.3,   84.0,    3.28,    0.11,    0.0,   -4.6
00:23:20,  974.0,   12.3,   84.4,    2.87,   -0.25,    0.0,   -4.6
00:23:25,  974.0,   12.3,   85.0,    2.33,   -0.57,    0.0,   -4.6
00:23:30,  974.0,   12.3,   85.4,    2.04,    0.32,    0.0,   -4.8
00:23:35,  974.0,   12.3,   85.6,    1.25,    1.10,    0.0,   -5.0
00:23:40,  974.0,   12.3,   85.6,    0.23,    1.53,    0.0,   -4.8
00:23:45,  974.0,   12.3,   85.7,    0.47,    0.81,    0.0,   -4.6
00:23:50,  974.0,   12.3,   85.6,    0.44,    0.82,    0.0,   -5.0
00:23:55,  974.0,   12.3,   85.5,    1.43,    0.58,    0.0,   -5.0
00:24:00,  974.0,   12.3,   85.4,    1.05,    1.05,    0.0,   -5.0
00:24:05,  974.1,   12.3,   85.4,    1.14,    1.58,    0.0,   -4.8
00:24:10,  974.0,   12.3,   85.3,    1.05,    1.13,    0.0,   -4.6
00:24:15,  974.0,   12.3,   85.4,    0.75,    0.20,    0.0,   -4.6
00:24:20,  974.0,   12.3,   85.6,   -0.36,    0.54,    0.0,   -4.6
00:24:25,  974.0,   12.4,   85.8,    0.60,    0.24,    0.0,   -4.6
00:24:30,  974.0,   12.4,   85.9,    0.84,    0.41,    0.0,   -5.0
00:24:35,  974.1,   12.4,   86.0,    0.57,   -0.05,    0.0,   -5.0
00:24:40,  974.0,   12.3,   85.9,    0.92,    0.13,    0.0,   -4.6
00:24:45,  974.0,   12.4,   85.7,    0.88,    0.31,    0.0,   -4.6
00:24:50,  974.0,   12.4,   85.7,    1.54,    0.08,    0.0,   -4.6
00:24:55,  974.0,   12.4,   85.7,    1.18,    0.89,    0.0,   -4.6
00:25:00,  974.0,   12.4,   85.8,    0.66,    0.97,    0.0,   -4.6
00:25:05,  974.0,   12.4,   85.9,    1.13,    1.59,    0.0,   -4.6
00:25:10,  974.0,   12.4,   86.0,    1.36,    0.72,    0.0,   -4.6
00:25:15,  974.0,   12.4,   86.0,    0.63,    0.84,    0.0,   -4.6
00:25:20,  974.0,   12.4,   86.0,   -0.27,    0.89,    0.0,   -4.8
00:25:25,  974.0,   12.4,   86.0,    0.16,    0.63,    0.0,   -4.6
00:25:30,  974.1,   12.4,   86.0,    0.44,    0.06,    0.0,   -4.6
00:25:35,  974.1,   12.4,   85.7,    0.43,    0.13,    0.0,   -4.6
00:25:40,  974.1,   12.4,   85.2,    0.62,   -0.19,    0.0,   -4.6
00:25:45,  974.1,   12.3,   84.2,    1.47,   -0.29,    0.0,   -4.6
00:25:50,  974.1,   12.3,   83.4,    1.44,    0.41,    0.0,   -4.6
00:25:55,  974.1,   12.3,   82.9,    1.08,   -0.48,    0.0,   -4.6
00:26:00,  974.1,   12.3,   82.5,    1.93,    0.75,    0.0,   -4.6
00:26:05,  974.1,   12.3,   82.4,    0.89,    1.73,    0.0,   -4.6
00:26:10,  974.1,   12.2,   82.4,    1.38,    0.01,    0.0,   -4.6
00:26:15,  974.1,   12.2,   82.4,    1.72,   -0.49,    0.0,   -4.6
00:26:20,  974.1,   12.2,   82.4,    2.73,    0.37,    0.0,   -4.6
00:26:25,  974.1,   12.2,   82.5,    2.55,    1.35,    0.0,   -4.6
00:26:30,  974.1,   12.2,   83.1,    2.53,    0.88,    0.0,   -4.6
00:26:35,  974.1,   12.2,   83.8,    2.06,    0.19,    0.0,   -4.6
00:26:40,  974.1,   12.2,   84.6,    1.39,    0.51,    0.0,   -4.6
00:26:45,  974.1,   12.2,   85.0,    2.07,    0.07,    0.0,   -4.6
00:26:50,  974.1,   12.2,   85.1,    3.04,   -0.21,    0.0,   -4.6
00:26:55,  974.1,   12.1,   85.1,    2.04,    0.36,    0.0,   -4.6
00:27:00,  974.1,   12.1,   84.9,    1.54,   -0.13,    0.0,   -4.6
00:27:05,  974.1,   12.1,   84.5,    0.67,    0.82,    0.0,   -4.6
00:27:10,  974.1,   12.1,   84.2,   -0.06,    0.65,    0.0,   -4.6
00:27:15,  974.1,   12.1,   84.2,    0.35,    0.28,    0.0,   -4.6
00:27:20,  974.1,   12.0,   84.1,    0.44,    0.08,    0.0,   -4.6
00:27:25,  974.1,   12.0,   84.1,    0.59,    0.87,    0.0,   -4.6
00:27:30,  974.1,   12.0,   84.1,    1.25,    0.79,    0.0,   -4.6
00:27:35,  974.1,   11.9,   84.1,    1.34,    0.59,    0.0,   -4.6
00:27:40,  974.1,   11.9,   84.2,    1.25,    0.11,    0.0,   -5.0
00:27:45,  974.1,   11.9,   84.6,    1.49,    0.38,    0.0,   -5.0
00:27:50,  974.1,   11.9,   85.1,    1.46,   -0.33,    0.0,   -5.0
00:27:55,  974.1,   11.9,   85.4,    1.47,   -0.45,    0.0,   -5.0
00:28:00,  974.1,   11.9,   85.8,    1.20,   -0.37,    0.0,   -5.4
00:28:05,  974.1,   12.0,   86.1,    1.35,   -0.60,    0.0,   -5.4
00:28:10,  974.1,   12.0,   86.5,    1.31,    0.37,    0.0,   -5.0
00:28:15,  974.1,   12.0,   86.8,    1.78,    0.42,    0.0,   -5.0
00:28:20,  974.1,   12.1,   87.0,    1.07,    1.11,    0.0,   -5.0
00:28:25,  974.1,   12.1,   87.1,    2.04,    0.66,    0.0,   -5.0
00:28:30,  974.1,   12.1,   87.3,    1.89,   -0.46,    0.0,   -5.0
00:28:35,  974.1,   12.1,   87.4,    1.59,    0.82,    0.0,   -5.0
00:28:40,  974.1,   12.1,   87.3,    2.16,    0.70,    0.0,   -5.0
00:28:45,  974.1,   12.1,   87.2,    2.05,    0.28,    0.0,   -5.0
00:28:50,  974.1,   12.1,   87.2,    1.66,   -0.11,    0.0,   -5.0
00:28:55,  974.1,   12.1,   87.3,    1.37,    0.15,    0.0,   -5.0
00:29:00,  974.1,   12.2,   87.5,    0.85,   -0.38,    0.0,   -5.0
00:29:05,  974.1,   12.2,   87.6,    2.65,   -0.76,    0.0,   -5.0
00:29:10,  974.1,   12.2,   87.6,    2.39,   -1.37,    0.0,   -5.0
00:29:15,  974.1,   12.2,   87.1,    3.56,   -0.24,    0.0,   -5.0
00:29:20,  974.1,   12.2,   86.1,    2.09,   -1.25,    0.0,   -5.0
00:29:25,  974.1,   12.2,   85.3,    1.45,   -1.30,    0.0,   -5.0
00:29:30,  974.1,   12.1,   84.7,    1.67,   -1.00,    0.0,   -4.8
00:29:35,  974.1,   12.1,   84.4,    2.27,    0.04,    0.0,   -4.8
00:29:40,  974.1,   12.1,   84.0,    3.53,    0.55,    0.0,   -4.8
00:29:45,  974.1,   12.1,   83.7,    3.65,    0.13,    0.0,   -4.6
00:29:50,  974.1,   12.1,   83.5,    2.82,    0.61,    0.0,   -5.0
00:29:55,  974.1,   12.0,   83.5,    3.53,    0.55,    0.0,   -5.0