,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-23, 07:40:04,VALID,916.979,VALID,0,VALID,92.7312,VALID,148.054,VALID,19.0803,VALID,135,VALID,0,
2013-02-23, 07:41:04,VALID,917.137,VALID,0,VALID,92.2586,VALID,153.426,VALID,19.1597,VALID,145,VALID,0,
2013-02-23, 07:42:04,VALID,917.234,VALID,0,VALID,92.1214,VALID,157.831,VALID,19.2168,VALID,130,VALID,0,
2013-02-23, 07:43:04,VALID,916.872,VALID,0,VALID,91.9918,VALID,162.881,VALID,19.3157,VALID,170,VALID,0,
2013-02-23, 07:44:04,VALID,917.277,VALID,0,VALID,91.6868,VALID,168.897,VALID,19.3742,VALID,157,VALID,0,
2013-02-23, 07:45:04,VALID,917.245,VALID,0,VALID,91.237,VALID,176.741,VALID,19.3728,VALID,167,VALID,0,
2013-02-23, 07:46:04,VALID,917.237,VALID,0,VALID,91.1684,VALID,183.832,VALID,19.4313,VALID,144,VALID,0,
2013-02-23, 07:47:04,VALID,917.151,VALID,0,VALID,90.8483,VALID,188.989,VALID,19.4718,VALID,154,VALID,0,
2013-02-23, 07:48:04,VALID,917.26,VALID,0,VALID,90.5281,VALID,195.221,VALID,19.5498,VALID,182,VALID,0,
2013-02-23, 07:49:04,VALID,917.304,VALID,0,VALID,90.4899,VALID,201.882,VALID,19.6083,VALID,156,VALID,0,
2013-02-23, 07:50:04,VALID,917.293,VALID,0,VALID,90.1393,VALID,207.684,VALID,19.6458,VALID,171,VALID,0,
2013-02-23, 07:51:04,VALID,917.15,VALID,0,VALID,90.0859,VALID,211.122,VALID,19.7238,VALID,116,VALID,0,
2013-02-23, 07:52:04,VALID,917.062,VALID,0,VALID,90.1012,VALID,213.593,VALID,19.7823,VALID,133,VALID,0,
2013-02-23, 07:53:04,VALID,917.204,VALID,0,VALID,89.8725,VALID,215.634,VALID,19.8603,VALID,119,VALID,0,
2013-02-23, 07:54:04,VALID,917.044,VALID,0,VALID,89.8191,VALID,218.32,VALID,20.0163,VALID,112,VALID,0,
2013-02-23, 07:55:04,VALID,917.085,VALID,0,VALID,88.7442,VALID,219.717,VALID,20.0944,VALID,113,VALID,0,
2013-02-23, 07:56:04,VALID,917.107,VALID,0,VALID,88.8128,VALID,216.924,VALID,20.1334,VALID,139,VALID,0,
2013-02-23, 07:57:04,VALID,917.098,VALID,0,VALID,88.2182,VALID,215.957,VALID,20.1724,VALID,132,VALID,0,
2013-02-23, 07:58:04,VALID,917.09,VALID,0,VALID,88.7442,VALID,208.221,VALID,20.2504,VALID,142,VALID,0,
2013-02-23, 07:59:04,VALID,917.209,VALID,0,VALID,88.5079,VALID,200.808,VALID,20.2894,VALID,120,VALID,0,
2013-02-23, 08:00:04,VALID,917.266,VALID,0,VALID,88.7137,VALID,201.774,VALID,20.3674,VALID,126,VALID,0,
2013-02-23, 08:01:04,VALID,917.301,VALID,0,VALID,87.9818,VALID,215.42,VALID,20.3869,VALID,151,VALID,0,
2013-02-23, 08:02:04,VALID,917.211,VALID,0,VALID,87.4177,VALID,215.849,VALID,20.4064,VALID,127,VALID,0,
2013-02-23, 08:03:04,VALID,917.283,VALID,0,VALID,87.2271,VALID,215.312,VALID,20.4064,VALID,149,VALID,0,
2013-02-23, 08:04:04,VALID,917.263,VALID,0,VALID,86.7926,VALID,208.114,VALID,20.4439,VALID,130,VALID,0,
2013-02-23, 08:05:04,VALID,917.283,VALID,0,VALID,85.9845,VALID,196.94,VALID,20.504,VALID,154,VALID,0,
2013-02-23, 08:06:04,VALID,917.422,VALID,0,VALID,85.5881,VALID,208.973,VALID,20.5235,VALID,150,VALID,0,
2013-02-23, 08:07:04,VALID,917.191,VALID,0,VALID,86.3809,VALID,240.238,VALID,20.5235,VALID,123,VALID,0,
2013-02-23, 08:08:04,VALID,917.047,VALID,0,VALID,85.8854,VALID,261.082,VALID,20.5625,VALID,164,VALID,0,
2013-02-23, 08:09:04,VALID,917.34,VALID,0,VALID,85.8092,VALID,271.396,VALID,20.5804,VALID,157,VALID,0,
2013-02-23, 08:10:04,VALID,917.388,VALID,0,VALID,86.0074,VALID,286.116,VALID,20.678,VALID,154,VALID,0,
2013-02-23, 08:11:04,VALID,917.375,VALID,0,VALID,85.2603,VALID,288.05,VALID,20.717,VALID,154,VALID,0,
2013-02-23, 08:12:04,VALID,917.39,VALID,0,VALID,85.4966,VALID,299.009,VALID,20.7755,VALID,170,VALID,0,
2013-02-23, 08:13:04,VALID,917.432,VALID,0,VALID,85.7787,VALID,310.397,VALID,20.834,VALID,151,VALID,0,
2013-02-23, 08:14:04,VALID,917.452,VALID,0,VALID,84.1244,VALID,305.455,VALID,20.912,VALID,147,VALID,0,
2013-02-23, 08:15:04,VALID,917.453,VALID,0,VALID,84.5437,VALID,316.307,VALID,21.0307,VALID,149,VALID,0,
2013-02-23, 08:16:04,VALID,917.456,VALID,0,VALID,83.5984,VALID,317.059,VALID,21.0291,VALID,148,VALID,0,
2013-02-23, 08:17:04,VALID,917.394,VALID,0,VALID,83.8804,VALID,324.257,VALID,21.0876,VALID,189,VALID,0,
2013-02-23, 08:18:04,VALID,917.436,VALID,0,VALID,83.3925,VALID,326.943,VALID,21.1657,VALID,176,VALID,0,
2013-02-23, 08:19:04,VALID,917.387,VALID,0,VALID,83.0419,VALID,341.018,VALID,21.2437,VALID,157,VALID,0,
2013-02-23, 08:20:04,VALID,917.296,VALID,0,VALID,82.4701,VALID,349.184,VALID,21.3608,VALID,143,VALID,0,
2013-02-23, 08:21:04,VALID,917.191,VALID,0,VALID,82.5692,VALID,360.68,VALID,21.3998,VALID,146,VALID,0,
2013-02-23, 08:22:04,VALID,917.298,VALID,0,VALID,82.4777,VALID,370.887,VALID,21.4973,VALID,162,VALID,0,
2013-02-23, 08:23:04,VALID,917.459,VALID,0,VALID,82.5845,VALID,368.953,VALID,21.4762,VALID,163,VALID,0,
2013-02-23, 08:24:04,VALID,917.41,VALID,0,VALID,81.6392,VALID,376.044,VALID,21.5559,VALID,144,VALID,0,
2013-02-23, 08:25:04,VALID,917.301,VALID,0,VALID,80.0916,VALID,390.119,VALID,21.6746,VALID,167,VALID,0,
2013-02-23, 08:26:04,VALID,917.14,VALID,0,VALID,80.023,VALID,399.359,VALID,21.751,VALID,167,VALID,0,
2013-02-23, 08:27:04,VALID,917.519,VALID,0,VALID,79.8248,VALID,425.037,VALID,21.712,VALID,159,VALID,0,
2013-02-23, 08:28:04,VALID,917.426,VALID,0,VALID,81.4028,VALID,424.393,VALID,21.712,VALID,202,VALID,0,
2013-02-23, 08:29:04,VALID,917.296,VALID,0,VALID,79.9315,VALID,409.351,VALID,21.79,VALID,179,VALID,0,
2013-02-23, 08:30:04,VALID,917.674,VALID,0,VALID,80.5948,VALID,407.309,VALID,21.8095,VALID,165,VALID,0,
2013-02-23, 08:31:04,VALID,917.551,VALID,0,VALID,80.1526,VALID,418.591,VALID,21.9461,VALID,163,VALID,0,
2013-02-23, 08:32:04,VALID,917.511,VALID,0,VALID,80.8082,VALID,412.467,VALID,22.0242,VALID,148,VALID,0,
2013-02-23, 08:33:04,VALID,917.33,VALID,0,VALID,78.5441,VALID,414.186,VALID,22.0827,VALID,165,VALID,0,
2013-02-23, 08:34:04,VALID,917.413,VALID,0,VALID,78.9481,VALID,416.979,VALID,22.0844,VALID,191,VALID,0,
2013-02-23, 08:35:04,VALID,917.312,VALID,0,VALID,78.6432,VALID,444.591,VALID,22.1413,VALID,175,VALID,0,
2013-02-23, 08:36:04,VALID,917.51,VALID,0,VALID,79.436,VALID,446.74,VALID,22.2193,VALID,171,VALID,0,
2013-02-23, 08:37:04,VALID,917.673,VALID,0,VALID,78.445,VALID,445.451,VALID,22.3559,VALID,177,VALID,0,
2013-02-23, 08:38:04,VALID,917.434,VALID,0,VALID,79.3293,VALID,455.55,VALID,22.5511,VALID,178,VALID,0,
2013-02-23, 08:39:04,VALID,917.374,VALID,0,VALID,77.3929,VALID,447.063,VALID,22.7658,VALID,199,VALID,0,
2013-02-23, 08:40:04,VALID,917.06,VALID,0,VALID,77.5073,VALID,439.649,VALID,22.7853,VALID,165,VALID,0,
2013-02-23, 08:41:04,VALID,917.41,VALID,0,VALID,76.1656,VALID,458.774,VALID,22.7658,VALID,169,VALID,0,
2013-02-23, 08:42:04,VALID,917.375,VALID,0,VALID,78.3916,VALID,457.699,VALID,22.6292,VALID,218,VALID,0,
2013-02-23, 08:43:04,VALID,917.566,VALID,0,VALID,79.5351,VALID,465.22,VALID,22.725,VALID,181,VALID,0,
2013-02-23, 08:44:04,VALID,917.464,VALID,0,VALID,78.5517,VALID,466.724,VALID,22.9592,VALID,178,VALID,0,
2013-02-23, 08:45:04,VALID,917.76,VALID,0,VALID,77.5835,VALID,452.542,VALID,23.1935,VALID,199,VALID,0,
2013-02-23, 08:46:04,VALID,917.437,VALID,0,VALID,76.6839,VALID,455.658,VALID,23.3674,VALID,165,VALID,0,
2013-02-23, 08:47:04,VALID,917.505,VALID,0,VALID,76.9889,VALID,453.294,VALID,23.2911,VALID,123,VALID,0,
2013-02-23, 08:48:04,VALID,917.76,VALID,0,VALID,77.5225,VALID,473.601,VALID,23.2911,VALID,157,VALID,0,
2013-02-23, 08:49:04,VALID,917.374,VALID,0,VALID,76.4095,VALID,475.427,VALID,23.3514,VALID,157,VALID,0,
2013-02-23, 08:50:04,VALID,917.478,VALID,0,VALID,75.6929,VALID,470.27,VALID,23.1349,VALID,170,VALID,0,
2013-02-23, 08:51:04,VALID,917.631,VALID,0,VALID,75.8759,VALID,475.857,VALID,22.9983,VALID,135,VALID,0,
2013-02-23, 08:52:04,VALID,917.397,VALID,0,VALID,76.0436,VALID,478.865,VALID,22.9202,VALID,157,VALID,0,
2013-02-23, 08:53:04,VALID,917.507,VALID,0,VALID,77.8884,VALID,478.543,VALID,22.8616,VALID,176,VALID,0,
2013-02-23, 08:54:04,VALID,917.568,VALID,0,VALID,78.0562,VALID,467.369,VALID,22.9007,VALID,162,VALID,0,
2013-02-23, 08:55:04,VALID,917.494,VALID,0,VALID,78.3763,VALID,475.535,VALID,22.9787,VALID,154,VALID,0,
2013-02-23, 08:56:04,VALID,918.034,VALID,0,VALID,77.8046,VALID,488.427,VALID,23.1349,VALID,151,VALID,0,
2013-02-23, 08:57:04,VALID,917.588,VALID,0,VALID,77.6445,VALID,497.99,VALID,23.1722,VALID,131,VALID,0,
2013-02-23, 08:58:04,VALID,917.523,VALID,0,VALID,76.5772,VALID,496.271,VALID,23.252,VALID,153,VALID,0,
2013-02-23, 08:59:04,VALID,917.655,VALID,0,VALID,76.2189,VALID,495.089,VALID,23.2893,VALID,177,VALID,0,
2013-02-23, 09:00:04,VALID,917.586,VALID,0,VALID,76.6077,VALID,488.535,VALID,23.3887,VALID,102,VALID,0,
2013-02-23, 09:01:04,VALID,917.502,VALID,0,VALID,75.6548,VALID,496.915,VALID,23.5253,VALID,153,VALID,0,
2013-02-23, 09:02:04,VALID,917.415,VALID,0,VALID,75.1745,VALID,506.37,VALID,23.5448,VALID,175,VALID,0,
2013-02-23, 09:03:04,VALID,917.424,VALID,0,VALID,74.5646,VALID,512.387,VALID,23.6034,VALID,170,VALID,0,
2013-02-23, 09:04:04,VALID,917.337,VALID,0,VALID,74.3817,VALID,519.048,VALID,23.701,VALID,174,VALID,0,
2013-02-23, 09:05:04,VALID,917.375,VALID,0,VALID,73.3525,VALID,520.552,VALID,23.8377,VALID,125,VALID,0,
2013-02-23, 09:06:04,VALID,917.574,VALID,0,VALID,75.0297,VALID,517.329,VALID,23.7028,VALID,142,VALID,0,
2013-02-23, 09:07:04,VALID,917.589,VALID,0,VALID,75.6853,VALID,510.775,VALID,23.6424,VALID,154,VALID,0,
2013-02-23, 09:08:04,VALID,917.478,VALID,0,VALID,75.8987,VALID,514.858,VALID,23.7596,VALID,176,VALID,0,
2013-02-23, 09:09:04,VALID,917.429,VALID,0,VALID,74.8391,VALID,535.487,VALID,23.8181,VALID,158,VALID,0,
2013-02-23, 09:10:04,VALID,917.544,VALID,0,VALID,74.3969,VALID,536.239,VALID,23.9139,VALID,160,VALID,0,
2013-02-23, 09:11:04,VALID,917.671,VALID,0,VALID,74.7933,VALID,508.734,VALID,24.0915,VALID,157,VALID,0,
2013-02-23, 09:12:04,VALID,917.418,VALID,0,VALID,74.0615,VALID,546.016,VALID,24.1909,VALID,168,VALID,0,
2013-02-23, 09:13:04,VALID,917.54,VALID,0,VALID,71.9041,VALID,540.322,VALID,24.2672,VALID,160,VALID,0,
2013-02-23, 09:14:04,VALID,917.497,VALID,0,VALID,73.627,VALID,540.536,VALID,24.2672,VALID,155,VALID,0,
2013-02-23, 09:15:04,VALID,917.598,VALID,0,VALID,73.9166,VALID,545.156,VALID,24.3063,VALID,174,VALID,0,
2013-02-23, 09:16:04,VALID,917.548,VALID,0,VALID,73.2229,VALID,545.371,VALID,24.2477,VALID,179,VALID,0,
2013-02-23, 09:17:04,VALID,917.963,VALID,0,VALID,74.2216,VALID,539.032,VALID,24.2477,VALID,135,VALID,0,
2013-02-23, 09:18:04,VALID,917.476,VALID,0,VALID,73.7489,VALID,539.032,VALID,24.2672,VALID,186,VALID,0,
2013-02-23, 09:19:04,VALID,917.469,VALID,0,VALID,72.4453,VALID,538.602,VALID,24.3648,VALID,141,VALID,0,
2013-02-23, 09:20:04,VALID,917.518,VALID,0,VALID,72.2547,VALID,553.429,VALID,24.3844,VALID,130,VALID,0,
2013-02-23, 09:21:04,VALID,917.735,VALID,0,VALID,72.7579,VALID,552.892,VALID,24.363,VALID,148,VALID,0,
2013-02-23, 09:22:04,VALID,917.425,VALID,0,VALID,72.6283,VALID,553.322,VALID,24.4411,VALID,156,VALID,0,
2013-02-23, 09:23:04,VALID,917.526,VALID,0,VALID,71.744,VALID,556.115,VALID,24.4606,VALID,125,VALID,0,
2013-02-23, 09:24:04,VALID,917.544,VALID,0,VALID,72.9103,VALID,573.951,VALID,24.5387,VALID,157,VALID,0,
2013-02-23, 09:25:04,VALID,917.531,VALID,0,VALID,71.0121,VALID,577.604,VALID,24.6168,VALID,163,VALID,0,
2013-02-23, 09:26:04,VALID,917.499,VALID,0,VALID,71.1265,VALID,590.067,VALID,24.6345,VALID,135,VALID,0,
2013-02-23, 09:27:04,VALID,917.501,VALID,0,VALID,71.5991,VALID,585.877,VALID,24.734,VALID,197,VALID,0,
2013-02-23, 09:28:04,VALID,917.515,VALID,0,VALID,71.035,VALID,542.578,VALID,24.8707,VALID,203,VALID,0,
2013-02-23, 09:29:04,VALID,917.462,VALID,0,VALID,71.7363,VALID,506.048,VALID,24.9683,VALID,124,VALID,0,
2013-02-23, 09:30:04,VALID,917.487,VALID,0,VALID,70.0973,VALID,528.073,VALID,25.1245,VALID,162,VALID,0,
2013-02-23, 09:31:04,VALID,917.47,VALID,0,VALID,71.035,VALID,549.884,VALID,24.9878,VALID,164,VALID,0,
2013-02-23, 09:32:04,VALID,917.458,VALID,0,VALID,71.1189,VALID,566.645,VALID,24.9664,VALID,149,VALID,0,
2013-02-23, 09:33:04,VALID,917.447,VALID,0,VALID,69.8152,VALID,578.893,VALID,25.0855,VALID,175,VALID,0,
2013-02-23, 09:34:04,VALID,917.422,VALID,0,VALID,69.6247,VALID,587.058,VALID,25.1636,VALID,165,VALID,0,
2013-02-23, 09:35:04,VALID,917.388,VALID,0,VALID,69.6856,VALID,596.298,VALID,25.2417,VALID,134,VALID,0,
2013-02-23, 09:36:04,VALID,917.365,VALID,0,VALID,69.6018,VALID,563.636,VALID,25.2808,VALID,166,VALID,0,
2013-02-23, 09:37:04,VALID,917.384,VALID,0,VALID,70.3641,VALID,615.208,VALID,25.4156,VALID,108,VALID,0,
2013-02-23, 09:38:04,VALID,917.388,VALID,0,VALID,67.7798,VALID,604.679,VALID,25.4956,VALID,177,VALID,0,
2013-02-23, 09:39:04,VALID,917.392,VALID,0,VALID,66.4,VALID,605.861,VALID,25.4175,VALID,159,VALID,0,
2013-02-23, 09:40:04,VALID,917.402,VALID,0,VALID,68.2982,VALID,609.406,VALID,25.4761,VALID,160,VALID,0,
2013-02-23, 09:41:04,VALID,917.427,VALID,0,VALID,68.7175,VALID,611.77,VALID,25.5737,VALID,129,VALID,0,
2013-02-23, 09:42:04,VALID,917.432,VALID,0,VALID,67.9856,VALID,600.274,VALID,25.73,VALID,148,VALID,0,
2013-02-23, 09:43:04,VALID,917.412,VALID,0,VALID,68.9004,VALID,593.075,VALID,25.9253,VALID,144,VALID,0,
2013-02-23, 09:44:04,VALID,917.425,VALID,0,VALID,63.6784,VALID,599.307,VALID,26.023,VALID,139,VALID,0,
2013-02-23, 09:45:04,VALID,917.418,VALID,0,VALID,65.1726,VALID,595.224,VALID,25.728,VALID,171,VALID,0,
2013-02-23, 09:46:04,VALID,917.378,VALID,0,VALID,65.9807,VALID,602.208,VALID,25.73,VALID,155,VALID,0,
2013-02-23, 09:47:04,VALID,917.395,VALID,0,VALID,64.0062,VALID,610.695,VALID,25.7495,VALID,159,VALID,0,
2013-02-23, 09:48:04,VALID,917.415,VALID,0,VALID,66.3695,VALID,634.977,VALID,25.6128,VALID,159,VALID,0,
2013-02-23, 09:49:04,VALID,917.37,VALID,0,VALID,64.7838,VALID,629.713,VALID,25.6694,VALID,159,VALID,0,
2013-02-23, 09:50:04,VALID,917.403,VALID,0,VALID,65.9197,VALID,649.052,VALID,25.7866,VALID,159,VALID,0,
2013-02-23, 09:51:04,VALID,917.408,VALID,0,VALID,65.9959,VALID,660.118,VALID,25.9429,VALID,202,VALID,0,
2013-02-23, 09:52:04,VALID,917.348,VALID,0,VALID,65.4547,VALID,652.383,VALID,26.1382,VALID,159,VALID,0,
2013-02-23, 09:53:04,VALID,917.357,VALID,0,VALID,64.1587,VALID,664.953,VALID,26.3356,VALID,187,VALID,0,
2013-02-23, 09:54:04,VALID,917.324,VALID,0,VALID,64.0062,VALID,674.193,VALID,26.533,VALID,185,VALID,0,
2013-02-23, 09:55:04,VALID,917.314,VALID,0,VALID,61.216,VALID,678.706,VALID,26.6872,VALID,175,VALID,0,
2013-02-23, 09:56:04,VALID,917.311,VALID,0,VALID,62.6645,VALID,683.648,VALID,26.5134,VALID,170,VALID,0,
2013-02-23, 09:57:04,VALID,917.3,VALID,0,VALID,61.5743,VALID,681.714,VALID,26.5114,VALID,159,VALID,0,
2013-02-23, 09:58:04,VALID,917.287,VALID,0,VALID,62.5425,VALID,693.533,VALID,26.57,VALID,155,VALID,0,
2013-02-23, 09:59:04,VALID,917.297,VALID,0,VALID,60.4918,VALID,682.036,VALID,26.6071,VALID,203,VALID,0,
2013-02-23, 10:00:04,VALID,917.256,VALID,0,VALID,60.4156,VALID,673.549,VALID,26.7263,VALID,230,VALID,0,
2013-02-23, 10:01:04,VALID,917.301,VALID,0,VALID,62.3824,VALID,667.424,VALID,26.7047,VALID,230,VALID,0,
2013-02-23, 10:02:04,VALID,917.27,VALID,0,VALID,58.8985,VALID,695.037,VALID,26.57,VALID,166,VALID,0,
2013-02-23, 10:03:04,VALID,917.293,VALID,0,VALID,59.1882,VALID,699.12,VALID,26.5895,VALID,194,VALID,0,
2013-02-23, 10:04:04,VALID,917.273,VALID,0,VALID,57.7321,VALID,716.847,VALID,26.7263,VALID,194,VALID,0,
2013-02-23, 10:05:04,VALID,917.28,VALID,0,VALID,57.4729,VALID,712.335,VALID,26.8045,VALID,194,VALID,0,
2013-02-23, 10:06:04,VALID,917.279,VALID,0,VALID,57.8922,VALID,687.623,VALID,26.7654,VALID,194,VALID,0,
2013-02-23, 10:07:04,VALID,917.257,VALID,0,VALID,57.0308,VALID,694.177,VALID,26.7654,VALID,194,VALID,0,
2013-02-23, 10:08:04,VALID,917.256,VALID,0,VALID,55.6738,VALID,688.698,VALID,26.8435,VALID,173,VALID,0,
2013-02-23, 10:09:04,VALID,917.254,VALID,0,VALID,56.8402,VALID,716.31,VALID,26.9022,VALID,177,VALID,0,
2013-02-23, 10:10:04,VALID,917.268,VALID,0,VALID,56.0626,VALID,725.335,VALID,27.0389,VALID,156,VALID,0,
2013-02-23, 10:11:04,VALID,917.261,VALID,0,VALID,55.7043,VALID,728.021,VALID,27.2539,VALID,156,VALID,0,
2013-02-23, 10:12:04,VALID,917.255,VALID,0,VALID,56.5048,VALID,719.748,VALID,27.5275,VALID,162,VALID,0,
2013-02-23, 10:13:04,VALID,917.222,VALID,0,VALID,54.3702,VALID,715.128,VALID,27.6838,VALID,206,VALID,0,
2013-02-23, 10:14:04,VALID,917.199,VALID,0,VALID,54.7133,VALID,701.161,VALID,27.7208,VALID,195,VALID,0,
2013-02-23, 10:15:04,VALID,917.215,VALID,0,VALID,52.5711,VALID,715.451,VALID,27.7229,VALID,161,VALID,0,
2013-02-23, 10:16:04,VALID,917.184,VALID,0,VALID,54.6904,VALID,713.839,VALID,27.7013,VALID,155,VALID,0,
2013-02-23, 10:17:04,VALID,917.174,VALID,0,VALID,55.8415,VALID,729.525,VALID,27.6817,VALID,155,VALID,0,
2013-02-23, 10:18:04,VALID,917.137,VALID,0,VALID,55.0258,VALID,704.277,VALID,27.8576,VALID,155,VALID,0,
2013-02-23, 10:19:04,VALID,917.132,VALID,0,VALID,53.646,VALID,701.698,VALID,27.9575,VALID,236,VALID,0,
2013-02-23, 10:20:04,VALID,917.13,VALID,0,VALID,54.0424,VALID,432.128,VALID,27.7229,VALID,232,VALID,0,
2013-02-23, 10:21:04,VALID,917.126,VALID,0,VALID,55.0487,VALID,192.427,VALID,27.3125,VALID,249,VALID,0,
2013-02-23, 10:22:04,VALID,917.102,VALID,0,VALID,55.9864,VALID,700.301,VALID,27.0955,VALID,202,VALID,0,
2013-02-23, 10:23:04,VALID,917.094,VALID,0,VALID,55.9482,VALID,701.161,VALID,27.1757,VALID,211,VALID,0,
2013-02-23, 10:24:04,VALID,917.116,VALID,0,VALID,57.1299,VALID,687.731,VALID,27.1757,VALID,188,VALID,0,
2013-02-23, 10:25:04,VALID,917.115,VALID,0,VALID,57.877,VALID,672.797,VALID,27.3495,VALID,183,VALID,0,
2013-02-23, 10:26:04,VALID,917.119,VALID,0,VALID,57.6559,VALID,645.506,VALID,27.5059,VALID,270,VALID,0,
2013-02-23, 10:27:04,VALID,917.15,VALID,0,VALID,56.3294,VALID,663.664,VALID,27.4298,VALID,305,VALID,0,
2013-02-23, 10:28:04,VALID,917.183,VALID,0,VALID,56.4361,VALID,716.31,VALID,27.3516,VALID,305,VALID,0,
2013-02-23, 10:29:04,VALID,917.175,VALID,0,VALID,54.7819,VALID,719.748,VALID,27.293,VALID,305,VALID,0,
2013-02-23, 10:30:04,VALID,917.189,VALID,0,VALID,56.7106,VALID,733.393,VALID,27.2323,VALID,196,VALID,0,
2013-02-23, 10:31:04,VALID,917.205,VALID,0,VALID,57.1832,VALID,735.112,VALID,27.2909,VALID,156,VALID,0,
2013-02-23, 10:32:04,VALID,917.155,VALID,0,VALID,56.337,VALID,724.476,VALID,27.3886,VALID,151,VALID,0,
2013-02-23, 10:33:04,VALID,917.137,VALID,0,VALID,56.1922,VALID,739.195,VALID,27.4668,VALID,151,VALID,0,
2013-02-23, 10:34:04,VALID,917.131,VALID,0,VALID,56.4285,VALID,726.087,VALID,27.5059,VALID,54,VALID,0,
2013-02-23, 10:35:04,VALID,917.124,VALID,0,VALID,56.0626,VALID,740.27,VALID,27.5645,VALID,54,VALID,0,
2013-02-23, 10:36:04,VALID,917.087,VALID,0,VALID,56.3142,VALID,758.105,VALID,27.6817,VALID,54,VALID,0,
2013-02-23, 10:37:04,VALID,917.09,VALID,0,VALID,54.6904,VALID,738.443,VALID,27.8772,VALID,54,VALID,0,
2013-02-23, 10:38:04,VALID,917.098,VALID,0,VALID,56.1388,VALID,720.071,VALID,28.0531,VALID,54,VALID,0,
2013-02-23, 10:39:04,VALID,917.105,VALID,0,VALID,58.3039,VALID,714.269,VALID,28.3267,VALID,54,VALID,0,
2013-02-23, 10:40:04,VALID,917.095,VALID,0,VALID,54.3092,VALID,709.434,VALID,28.5613,VALID,54,VALID,0,
2013-02-23, 10:41:04,VALID,917.097,VALID,0,VALID,53.6079,VALID,705.888,VALID,28.6395,VALID,54,VALID,0,
2013-02-23, 10:42:04,VALID,917.102,VALID,0,VALID,56.6344,VALID,766.7,VALID,28.4049,VALID,239,VALID,0,
2013-02-23, 10:43:04,VALID,917.121,VALID,0,VALID,53.4554,VALID,800.114,VALID,28.1899,VALID,261,VALID,0,
2013-02-23, 10:44:04,VALID,917.127,VALID,0,VALID,55.8034,VALID,792.808,VALID,28.0922,VALID,252,VALID,0,
2013-02-23, 10:45:04,VALID,917.111,VALID,0,VALID,55.5976,VALID,799.362,VALID,28.1313,VALID,245,VALID,0,
2013-02-23, 10:46:04,VALID,917.114,VALID,0,VALID,55.2164,VALID,795.602,VALID,27.8576,VALID,251,VALID,0,
2013-02-23, 10:47:04,VALID,917.08,VALID,0,VALID,57.2137,VALID,800.437,VALID,27.5645,VALID,246,VALID,0,
2013-02-23, 10:48:04,VALID,917.073,VALID,0,VALID,56.0245,VALID,792.701,VALID,27.5254,VALID,239,VALID,0,
2013-02-23, 10:49:04,VALID,917.089,VALID,0,VALID,55.529,VALID,804.734,VALID,27.4863,VALID,250,VALID,0,
2013-02-23, 10:50:04,VALID,917.101,VALID,0,VALID,56.985,VALID,804.197,VALID,27.5449,VALID,218,VALID,0,
2013-02-23, 10:51:04,VALID,917.105,VALID,0,VALID,57.755,VALID,820.635,VALID,27.6036,VALID,277,VALID,0,
2013-02-23, 10:52:04,VALID,917.117,VALID,0,VALID,57.2137,VALID,798.395,VALID,27.6622,VALID,222,VALID,0,
2013-02-23, 10:53:04,VALID,917.074,VALID,0,VALID,54.8657,VALID,809.999,VALID,27.6817,VALID,224,VALID,0,
2013-02-23, 10:54:04,VALID,917.111,VALID,0,VALID,57.0918,VALID,817.627,VALID,27.799,VALID,244,VALID,0,
2013-02-23, 10:55:04,VALID,917.098,VALID,0,VALID,57.5873,VALID,810.643,VALID,27.7013,VALID,248,VALID,0,
2013-02-23, 10:56:04,VALID,917.115,VALID,0,VALID,54.4693,VALID,783.246,VALID,27.7578,VALID,237,VALID,0,
2013-02-23, 10:57:04,VALID,917.125,VALID,0,VALID,56.6496,VALID,810.751,VALID,27.6015,VALID,254,VALID,0,
2013-02-23, 10:58:04,VALID,917.092,VALID,0,VALID,55.0334,VALID,822.247,VALID,27.7208,VALID,240,VALID,0,
2013-02-23, 10:59:04,VALID,917.098,VALID,0,VALID,56.8554,VALID,829.983,VALID,27.7578,VALID,270,VALID,0,
2013-02-23, 11:00:04,VALID,917.06,VALID,0,VALID,56.9317,VALID,826.437,VALID,27.8576,VALID,270,VALID,0,
2013-02-23, 11:01:04,VALID,917.048,VALID,0,VALID,55.3155,VALID,800.866,VALID,28.1291,VALID,203,VALID,0,
2013-02-23, 11:02:04,VALID,917.016,VALID,0,VALID,54.3321,VALID,825.9,VALID,28.4027,VALID,227,VALID,0,
2013-02-23, 11:03:04,VALID,916.975,VALID,0,VALID,55.3994,VALID,810.429,VALID,28.5396,VALID,248,VALID,0,
2013-02-23, 11:04:04,VALID,916.974,VALID,0,VALID,52.7922,VALID,653.242,VALID,28.4223,VALID,242,VALID,0,
2013-02-23, 11:05:04,VALID,916.976,VALID,0,VALID,52.6778,VALID,403.227,VALID,28.1899,VALID,251,VALID,0,
2013-02-23, 11:06:04,VALID,917.013,VALID,0,VALID,54.3778,VALID,269.462,VALID,28.0509,VALID,261,VALID,0,
2013-02-23, 11:07:04,VALID,917.031,VALID,0,VALID,55.3994,VALID,230.354,VALID,27.7187,VALID,237,VALID,0,
2013-02-23, 11:08:04,VALID,917.008,VALID,0,VALID,55.2621,VALID,220.899,VALID,27.6036,VALID,233,VALID,0,
2013-02-23, 11:09:04,VALID,917.003,VALID,0,VALID,54.8047,VALID,231.643,VALID,27.6231,VALID,233,VALID,0,
2013-02-23, 11:10:04,VALID,916.961,VALID,0,VALID,54.0576,VALID,290.413,VALID,27.8185,VALID,233,VALID,0,
2013-02-23, 11:11:04,VALID,916.964,VALID,0,VALID,54.9648,VALID,504.436,VALID,27.799,VALID,152,VALID,0,
2013-02-23, 11:12:04,VALID,916.948,VALID,0,VALID,54.3016,VALID,719.104,VALID,27.9358,VALID,155,VALID,0,
2013-02-23, 11:13:04,VALID,916.93,VALID,0,VALID,54.5532,VALID,793.131,VALID,28.1313,VALID,155,VALID,0,
2013-02-23, 11:14:04,VALID,916.958,VALID,0,VALID,55.4451,VALID,815.156,VALID,28.192,VALID,245,VALID,0,
2013-02-23, 11:15:04,VALID,916.944,VALID,0,VALID,52.998,VALID,831.38,VALID,28.0335,VALID,244,VALID,0,
2013-02-23, 11:16:04,VALID,916.916,VALID,0,VALID,54.2711,VALID,808.172,VALID,27.9553,VALID,241,VALID,0,
2013-02-23, 11:17:04,VALID,916.88,VALID,0,VALID,55.1707,VALID,843.735,VALID,28.1508,VALID,244,VALID,0,
2013-02-23, 11:18:04,VALID,916.87,VALID,0,VALID,53.7298,VALID,824.503,VALID,28.4831,VALID,324,VALID,0,
2013-02-23, 11:19:04,VALID,916.862,VALID,0,VALID,53.707,VALID,837.611,VALID,28.5808,VALID,296,VALID,0,
2013-02-23, 11:20:04,VALID,916.814,VALID,0,VALID,54.0653,VALID,866.191,VALID,28.5026,VALID,209,VALID,0,
2013-02-23, 11:21:04,VALID,916.8,VALID,0,VALID,54.2787,VALID,877.364,VALID,28.5222,VALID,274,VALID,0,
2013-02-23, 11:22:04,VALID,916.785,VALID,0,VALID,57.8465,VALID,890.257,VALID,28.6004,VALID,233,VALID,0,
2013-02-23, 11:23:04,VALID,916.83,VALID,0,VALID,55.9787,VALID,883.059,VALID,28.9696,VALID,353,VALID,0,
2013-02-23, 11:24:04,VALID,916.834,VALID,0,VALID,52.5482,VALID,761.435,VALID,29.2237,VALID,353,VALID,0,
2013-02-23, 11:25:04,VALID,916.897,VALID,0,VALID,54.0119,VALID,828.801,VALID,29.3411,VALID,11,VALID,0,
2013-02-23, 11:26:04,VALID,916.862,VALID,0,VALID,50.6347,VALID,784.643,VALID,29.2433,VALID,10,VALID,0,