                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,   -3.4,  999.0,    4.4,    1.1,    3.6,  999.0,   -4.6,    3.9,  -29.0,   -3.5,   -3.3,  -12.7,    4.9,  -13.0,    6.6,  999.0,    3.5,   11.7,   12.2,    4.3,    6.4
2006/09/19 00:20,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    2.8,    5.0,    2.8,    2.2,   -3.5,    1.8,   -3.6,    1.7,    0.1,    5.3,    6.3,    1.7,    2.7,   -0.6,    2.7,   -4.2,    2.9,   -3.4,    3.6,    3.6,    6.7,   15.9,    3.5,    3.4
2006/09/19 00:30,  999.0,  999.0,   -5.7,  999.0,   -9.9,  999.0,  -11.8,  999.0,  -11.6,  -13.5,   -8.6,  -12.2,  999.0,  -12.2,  -12.4,  -14.1,  -14.3,  -26.6,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7
2006/09/19 00:40,  999.0,    3.7,    3.7,  999.0,    5.9,   12.2,   11.8,    8.8,    5.0,    4.7,    5.7,    0.2,    1.1,   -1.6,   -0.9,   -1.9,   -2.2,    1.4,   -3.1,   -3.1,   -1.2,  999.0,   -3.2,    2.2,   -2.7,   -0.7,    1.2,   -2.1,  999.0,   -2.5
2006/09/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0
2006/09/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 01:10,  999.0,    6.6,  999.0,  999.0,  999.0,   -9.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.1,  999.0,  999.0,   -0.7,  999.0,   -4.5,   -1.0,   -1.2,    2.1,    2.8,   -3.0
2006/09/19 01:20,  999.0,   -4.6,   -4.0,  999.0,    6.6,    2.3,  999.0,    2.8,  999.0,   -0.6,    6.4,   -2.9,  999.0,   -2.7,  999.0,  -10.4,  999.0,   -3.6,  999.0,   -3.4,   -0.5,   -3.7,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.7,    3.5,    2.8
2006/09/19 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 01:40,  999.0,  999.0,  999.0,  999.0,    3.2,    5.8,   -0.2,    3.4,   -1.3,    1.0,    3.4,   -1.5,    3.6,  999.0,    5.4,    2.3,    2.0,  999.0,    1.2,    1.6,    3.0,    4.3,   -4.7,    1.9,    3.5,    3.0,    0.2,    2.0,    2.9,    2.4
2006/09/19 01:50,  999.0,  999.0,  999.0,  999.0,    2.8,    0.9,   -0.3,  999.0,    3.1,  999.0,  999.0,  999.0,  -18.4,   -2.5,  999.0,  999.0,  999.0,   -3.1,   -0.2,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.7,   -4.0
2006/09/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,   10.8,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    7.5,    5.3,  999.0,    2.0,    5.8,  999.0,  999.0,  999.0,  999.0,    6.8,    7.7,    4.9
2006/09/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,   -8.1,  999.0,  999.0
2006/09/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -5.6,   -3.9,  999.0,  999.0
2006/09/19 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:10,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.2,   -5.3,    2.6,  999.0,  999.0,    7.7,    0.2,    6.3,    2.0,    3.2,    6.4,    9.8,    6.2,    9.2,   12.2,   -2.5,    4.0,    5.1,    5.0,    1.9,    6.0,  999.0
2006/09/19 03:20,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  -16.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:40,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,    0.8,   -4.2,   -5.3,    1.1,   -3.4,   -3.2,   -6.4,   -4.6,    2.9,   -0.8,  -10.3,   -0.8,  -12.7,    1.8,   -3.2,   -0.9,    0.2,  -10.1,   -1.9,   -8.4,    0.8,   -3.2,   -4.9,  -10.9
2006/09/19 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   -6.7,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,    8.1,  999.0,   -3.7,   -3.5,  999.0,  999.0,  999.0
2006/09/19 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -7.5,   -1.5,   -2.8,  999.0,  999.0,  999.0,   -6.1,   -3.6,  999.0,  999.0,   -2.2,   -8.1,  999.0,   -6.2,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.5,  999.0,   -4.7
2006/09/19 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  -17.1,  -11.5,  999.0,  999.0,  -14.3,  999.0,  999.0,  -16.7,  999.0,  999.0,  -14.6,  -12.6,  999.0,  999.0,   -6.6,  999.0,  999.0
2006/09/19 04:20,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,   -9.6,  999.0,   -9.7,  999.0,  999.0,  999.0
2006/09/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.0,    0.3,  999.0,   -0.1,  999.0,    1.0,   -0.9,    0.2,    1.3,   -2.3,  999.0,  999.0,    2.6,  999.0,   -0.9,   -0.2,    5.5,  999.0,    1.3
2006/09/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    3.2,   -3.1,   -1.8,    0.2,  999.0,   -3.0,    1.4,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/09/19 05:00,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.5,   -5.4,    0.3,  999.0,   -2.4,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    9.0,  999.0,    2.6,    5.0,    0.3,  999.0,   -1.3,  999.0,   -4.4,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,    1.4
2006/09/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -1.6,   -7.7,    0.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.3,   -5.5,  999.0,   -2.8,   -0.8,  999.0,   -7.6,    0.5,  999.0,  999.0
2006/09/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 05:50,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  -21.3,   -1.6,  -15.0,  -10.2,  -15.4,  -17.3,   -8.2,   -0.8,   -8.8,    1.0,   -7.3,   -8.0,  -17.5,   -0.7,   -7.0,  -17.2,  -15.9,  -17.7,   -7.0,  -19.3,  -11.7,  999.0,  -17.3,  -18.6
2006/09/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    2.8,  999.0,  999.0,    5.8,    1.2,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    3.8,    4.6,  999.0,  999.0,    4.3,    6.7,  999.0,    3.2,    3.8,  999.0
2006/09/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.3,  999.0,  999.0,   -2.0,   -3.6,    0.3,  999.0,  999.0,  999.0,   -2.8
2006/09/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,   -2.6,    2.3,    5.5,    9.6,   -0.8,    4.2,    1.8,    2.8,    3.9,    2.4,    2.3,    5.7,    4.1,    4.1,    5.2,    7.1,    6.3,    2.1,    6.1
2006/09/19 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -7.2,  999.0,  999.0,   -8.7,   -4.0,   -6.6,  999.0,  999.0,  -10.2,  999.0,   -0.2,   -7.4,  999.0,  -11.4,   -8.8,   -1.0,   -2.9,  -11.4,  -12.0,  999.0,  -10.5,   -7.9
2006/09/19 08:10,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    5.9,    1.6,  999.0,  999.0,    2.4,    2.0,    1.0,    1.9,  999.0,  999.0,  999.0,   -1.2,    3.2,   -4.1,   -0.4
2006/09/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   17.9,    4.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0
2006/09/19 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.9,   -1.6,    3.6,    7.6,    1.3,   -1.2,    5.3,    2.2,    1.6,    0.7,   -2.3,  999.0,   -1.9,   -6.7,  999.0,   -7.1,   -2.3,   -2.1,   -3.7,  999.0,   -5.5,   -1.5
2006/09/19 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.1,   -0.7,    6.6,    6.9,   -2.3,   -2.5,   -7.1,    0.5,  999.0,  999.0,    2.5,    7.4,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,    4.5,  999.0
2006/09/19 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.5,  999.0,  999.0,  999.0,  999.0,    1.1,   -2.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,    4.6,   -0.1,    0.4,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.6,   -7.8,   -7.5,   -9.6,  -19.4,    5.7,   -2.1,  999.0,   -7.7,  999.0,  -13.6,  999.0,   -8.1,  999.0
2006/09/19 09:30,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,    8.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,    7.8,  999.0,    7.0,  999.0,  999.0,    6.8,  999.0,    0.2,    7.1,  999.0,   10.4
2006/09/19 09:40,  999.0,   14.4,  999.0,  999.0,  999.0,    1.4,   -4.3,   -3.1,  -15.7,   -8.1,   -4.3,   -5.0,  999.0,  -11.6,  999.0,  -12.5,  -15.2,  999.0,  -13.9,  999.0,  999.0,   -9.7,  999.0,  -15.3,    1.3,  999.0,    6.7,    7.6,  999.0,    6.0
2006/09/19 09:50,  999.0,   -6.1,    0.4,    0.4,    2.6,   -1.9,   -6.6,  999.0,   -1.1,   -1.0,    5.3,   -3.1,   -1.8,   -1.0,    7.5,    9.5,    7.9,    2.1,    0.6,   -5.2,   -1.0,    7.9,    1.3,    3.2,    5.1,  999.0,   -0.3,    5.1,    2.6,    1.7
2006/09/19 10:00,  999.0,  999.0,   27.8,  999.0,   28.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5
2006/09/19 10:10,  999.0,   -2.1,   -2.0,   -1.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2006/09/19 10:20,   -4.6,   -2.6,   -5.4,   -8.2,   -8.5,  999.0,  999.0,   -8.6,   -6.3,  999.0,  -11.2,  999.0,   -5.9,  999.0,   -7.5,   -8.9,  -11.4,  -11.4,   -8.4,  -10.7,  -11.3,   -2.5,  999.0,   -8.8,   -9.8,   -4.1,   -6.1,  -13.0,   -6.0,   -6.5
2006/09/19 10:30,   -5.9,  999.0,  -15.8,  999.0,   -6.7,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.1,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2006/09/19 10:40,   -4.8,  -11.0,   -4.2,  -10.8,   -6.3,  999.0,  999.0,  -10.7,   -4.2,   -6.1,    5.5,   -6.9,   -6.0,   -4.6,   -6.7,   -6.8,   -7.3,   -8.3,  999.0,  999.0,   -4.7,   -2.8,  999.0,    6.0,   14.5,   15.7,   -1.5,   -4.3,   -8.4,   -3.3
2006/09/19 10:50,    3.7,   -9.2,   -7.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -6.5,  999.0,  999.0,   -1.9,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 11:00,   -7.8,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 11:50,  999.0,  999.0,   -1.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 12:00,  -10.8,   -2.3,   -4.8,   -4.5,   -1.7,  999.0,  999.0,  999.0,   -6.5,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -1.4,   -5.8
2006/09/19 12:10,  999.0,  -15.9,   -3.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -0.2,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2006/09/19 12:20,   -2.6,   -2.5,   -1.1,    1.6,   -3.1,  999.0,  999.0,    0.3,   -0.3,    3.0,   -3.7,   -3.2,   -0.2,   -1.3,   -0.2,  999.0,   -6.5,  999.0,    2.0,    2.9,   -2.7,    1.1,  999.0,   -0.8,  999.0,  999.0,    3.1,   -3.3,   -0.7,   -2.9
2006/09/19 12:30,    2.9,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,    0.1,   -7.2,  999.0,   -7.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -1.9,   -8.8,   -0.7,  999.0,  999.0,    2.7,   -0.4,  999.0,  999.0
2006/09/19 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 12:50,  999.0,   28.5,  999.0,   -4.5,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,    5.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -4.5,   18.9,   -2.3,  999.0,  999.0,  999.0,  -12.1,  -10.3,  999.0,  999.0,  999.0
2006/09/19 13:00,  999.0,    5.7,   -0.1,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 13:10,  999.0,   -3.6,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 13:30,    2.1,    6.9,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    8.1,  999.0,  999.0,   -5.7,   -4.0
2006/09/19 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,   13.1,   12.1,  999.0,    4.0,  999.0,    9.2
2006/09/19 13:50,  999.0,   13.5,   -7.8,   -0.2,  999.0,  999.0,  999.0,   -6.8,    1.1,  999.0,   -3.8,   -7.2,  999.0,   -1.4,    3.3,   -1.3,   -0.2,  999.0,    8.4,   -6.1,    1.6,  999.0,    0.1,   -1.4,   -6.3,   -0.0,  999.0,   -6.6,   -6.7,  -10.5
2006/09/19 14:00,    7.9,  999.0,   -3.3,    3.0,  999.0,    3.3,  999.0,  999.0,    6.1,    7.5,    1.5,    2.3,  999.0,   -4.0,    1.2,  999.0,    0.8,   -1.4,   -0.2,   12.9,  999.0,   11.9,  999.0,    0.5,  999.0,    3.2,    8.0,  999.0,    0.9,  999.0
2006/09/19 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 14:20,    8.8,  999.0,   10.2,    8.9,    5.3,    7.7,  999.0,   12.9,   11.8,    7.6,   12.3,    4.9,    9.3,   10.9,    4.5,    2.4,    7.0,   -7.6,  999.0,   -2.2,   -1.7,  999.0,   -7.4,    3.6,   13.6,    1.8,   12.6,    6.6,    8.4,  -10.2
2006/09/19 14:30,    0.4,  999.0,   -7.6,   -0.8,  -12.9,  999.0,   16.2,  -11.4,    2.5,   -9.3,  -18.3,    4.0,  999.0,   18.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   17.2,    3.7,  999.0,  999.0,  999.0,    6.3,    9.5,  999.0,  999.0
2006/09/19 14:40,  -10.2,  999.0,   -6.8,   -5.0,   -3.5,  999.0,  999.0,  -23.1,  -16.3,   -3.7,   -3.9,  -16.3,   -6.0,   -3.8,   -7.0,    5.3,    4.5,  999.0,  999.0,   14.3,   -2.9,    5.5,   -6.2,   -5.1,   -5.1,   16.5,   15.6,    3.0,    4.0,    3.4
2006/09/19 14:50,   -7.8,  999.0,   -4.9,   -2.4,   -4.1,   -3.0,  999.0,   -3.0,  999.0,   -0.5,   -2.6,  999.0,   -1.0,    0.0,   -2.3,   -0.9,   -3.9,   -6.3,   -4.8,  999.0,   -1.8,   -2.5,   -1.6,   -7.4,  999.0,  999.0,    0.9,   -4.7,   -3.2,   -4.9
2006/09/19 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -1.6,   -2.6,   -7.1,  999.0,  999.0,   -4.9,  -10.6,   -2.7,  999.0,  999.0,  999.0,   -8.1,   -0.7,   -1.1,  999.0,   -5.0,   -8.9,   -4.5,  999.0,   -7.8,  999.0,   -4.0
2006/09/19 15:10,   -6.6,  999.0,  999.0,   -1.6,   -4.2,  999.0,  999.0,   -3.4,    1.6,  999.0,   -0.4,   -4.7,    3.0,   -9.0,    1.7,  999.0,  999.0,  999.0,   -9.8,   -0.1,   -1.8,    1.8,   -2.7,   -0.5,   -0.7,  999.0,   -3.3,  999.0,  999.0,    4.4