1999/04/30, +9, 136.10,  34.85, 385
00:00:02,  974.1,    2.9,   82.5,    0.82,    1.42,    0.0, -999.0
00:00:07,  974.0,    3.0,   82.6,    1.59,    1.49,    0.0, -999.0
00:00:12,  974.0,    3.0,   82.6,    2.41,    0.74,    0.0, -999.0
00:00:17,  974.1,    3.0,   82.5,    2.33,    2.33,    0.0, -999.0
00:00:22,  974.0,    3.0,   82.6,    2.53,    1.34,    0.0, -999.0
00:00:27,  974.0,    3.0,   82.3,    2.32,    0.12,    0.0, -999.0
00:00:32,  974.1,    3.1,   82.0,    2.11,   -0.41,    0.0, -999.0
00:00:37,  974.1,    3.1,   81.9,    2.22,    0.27,    0.0, -999.0
00:00:42,  974.0,    3.1,   81.8,    1.99,    1.06,    0.0, -999.0
00:00:47,  974.1,    3.2,   81.7,    2.47,    1.15,    0.0, -999.0
00:00:52,  974.0,    3.2,   81.6,    2.58,    1.55,    0.0, -999.0
00:00:57,  974.1,    3.2,   81.4,    3.01,    1.34,    0.0, -999.0
00:01:02,  974.1,    3.3,   81.0,    1.50,    0.87,    0.0, -999.0
00:01:07,  974.0,    3.4,   81.1,    1.61,    0.28,    0.0, -999.0
00:01:12,  974.1,    3.4,   80.9,    1.78,   -0.44,    0.0, -999.0
00:01:17,  974.0,    3.5,   80.8,    1.10,   -0.56,    0.0, -999.0
00:01:22,  974.1,    3.5,   80.9,    1.23,   -0.15,    0.0, -999.0
00:01:27,  974.1,    3.5,   81.1,    1.35,    0.47,    0.0, -999.0
00:01:32,  974.1,    3.5,   80.9,    1.75,    0.18,    0.0, -999.0
00:01:37,  974.1,    3.5,   80.9,    0.96,    0.56,    0.0, -999.0
00:01:42,  974.1,    3.5,   80.8,    2.16,   -0.23,    0.0, -999.0
00:01:47,  974.1,    3.5,   80.7,    2.34,   -0.85,    0.0, -999.0
00:01:52,  974.1,    3.5,   80.8,    2.27,    0.24,    0.0, -999.0
00:01:57,  974.0,    3.5,   80.8,    2.04,   -0.04,    0.0, -999.0
00:02:02,  974.1,    3.4,   80.7,    2.00,   -0.32,    0.0, -999.0
00:02:07,  974.1,    3.4,   80.9,    3.37,   -0.41,    0.0, -999.0
00:02:12,  974.0,    3.4,   80.6,    3.59,   -0.25,    0.0, -999.0
00:02:17,  974.1,    3.4,   80.8,    3.21,   -0.17,    0.0, -999.0
00:02:22,  974.1,    3.4,   80.6,    3.10,    0.77,    0.0, -999.0
00:02:27,  974.0,    3.4,   80.6,    2.99,    0.69,    0.0, -999.0
00:02:32,  974.0,    3.4,   80.8,    2.76,    0.19,    0.0, -999.0
00:02:37,  974.0,    3.4,   80.8,    2.88,    0.77,    0.0, -999.0
00:02:42,  974.0,    3.4,   81.0,    2.90,    0.67,    0.0, -999.0
00:02:47,  974.0,    3.4,   80.7,    2.24,    0.44,    0.0, -999.0
00:02:52,  974.0,    3.3,   80.6,    3.11,    0.11,    0.0, -999.0
00:02:57,  974.0,    3.4,   80.8,    3.07,    0.54,    0.0, -999.0
00:03:02,  974.0,    3.4,   80.5,    2.71,   -0.14,    0.0, -999.0
00:03:07,  974.0,    3.4,   80.4,    2.62,    0.37,    0.0, -999.0
00:03:12,  974.0,    3.4,   80.4,    2.15,    0.34,    0.0, -999.0
00:03:17,  974.0,    3.4,   80.4,    1.62,    0.31,    0.0, -999.0
00:03:22,  974.0,    3.4,   80.4,    1.65,    0.29,    0.0, -999.0
00:03:27,  974.0,    3.4,   80.3,    2.29,    0.66,    0.0, -999.0
00:03:32,  974.1,    3.4,   80.3,    3.48,    0.49,    0.0, -999.0
00:03:37,  974.0,    3.5,   80.4,    2.51,   -0.63,    0.0, -999.0
00:03:42,  974.0,    3.5,   80.3,    2.23,    0.35,    0.0, -999.0
00:03:47,  974.0,    3.5,   80.5,    2.48,    0.76,    0.0, -999.0
00:03:52,  974.0,    3.5,   80.4,    1.28,    0.23,    0.0, -999.0
00:03:57,  974.0,    3.5,   80.4,    1.22,    0.52,    0.0, -999.0
00:04:02,  974.0,    3.5,   80.1,    3.40,    0.24,    0.0, -999.0
00:04:07,  974.0,    3.5,   80.5,    3.36,    0.47,    0.0, -999.0
00:04:12,  974.0,    3.5,   80.5,    2.38,    0.96,    0.0, -999.0
00:04:17,  974.0,    3.4,   80.8,    1.56,   -0.76,    0.0, -999.0
00:04:22,  974.0,    3.4,   80.5,    1.23,   -0.42,    0.0, -999.0
00:04:27,  974.0,    3.4,   80.5,    1.48,   -0.08,    0.0, -999.0
00:04:32,  974.0,    3.4,   80.6,    1.18,    0.27,    0.0, -999.0
00:04:37,  974.0,    3.4,   80.6,    1.48,   -0.13,    0.0, -999.0
00:04:42,  974.0,    3.4,   80.7,    1.77,    0.12,    0.0, -999.0
00:04:47,  974.0,    3.4,   80.5,    1.56,    0.11,    0.0, -999.0
00:04:52,  974.0,    3.3,   80.7,    1.35,    0.24,    0.0, -999.0
00:04:57,  974.0,    3.3,   80.7,    2.00,    0.61,    0.0, -999.0
00:05:02,  974.0,    3.3,   80.8,    1.78,   -0.03,    0.0, -999.0
00:05:07,  974.0,    3.3,   80.9,    3.12,   -0.90,    0.0, -999.0
00:05:12,  974.0,    3.3,   81.1,    3.19,    0.39,    0.0, -999.0
00:05:17,  974.0,    3.3,   81.0,    2.72,    0.00,    0.0, -999.0
00:05:22,  974.0,    3.3,   81.0,    2.16,    0.19,    0.0, -999.0
00:05:27,  974.0,    3.3,   81.2,    2.08,   -0.04,    0.0, -999.0
00:05:32,  974.0,    3.2,   81.0,    1.96,    0.10,    0.0, -999.0
00:05:37,  974.0,    3.2,   81.3,    3.38,    0.66,    0.0, -999.0
00:05:42,  974.0,    3.2,   81.3,    3.11,    0.60,    0.0, -999.0
00:05:47,  974.0,    3.2,   81.3,    2.92,    0.46,    0.0, -999.0
00:05:52,  974.0,    3.2,   81.1,    2.26,    0.04,    0.0, -999.0
00:05:57,  974.0,    3.2,   81.2,    1.90,    0.07,    0.0, -999.0
00:06:02,  974.0,    3.2,   81.4,    1.34,   -0.19,    0.0, -999.0
00:06:07,  974.0,    3.2,   81.4,    1.67,   -0.32,    0.0, -999.0
00:06:12,  974.0,    3.1,   81.4,    2.54,   -0.45,    0.0, -999.0
00:06:17,  974.0,    3.1,   81.4,    3.14,   -0.67,    0.0, -999.0
00:06:22,  974.0,    3.1,   81.5,    3.09,   -1.19,    0.0, -999.0
00:06:27,  974.0,    3.1,   81.3,    2.01,   -1.21,    0.0, -999.0
00:06:32,  974.0,    3.1,   81.1,    2.31,   -0.66,    0.0, -999.0
00:06:37,  974.0,    3.1,   80.6,    2.81,   -0.44,    0.0, -999.0
00:06:42,  974.0,    3.2,   80.5,    3.47,   -0.74,    0.0, -999.0
00:06:47,  974.0,    3.2,   80.6,    3.72,   -0.06,    0.0, -999.0
00:06:52,  974.0,    3.2,   80.2,    3.51,    0.00,    0.0, -999.0
00:06:57,  974.0,    3.2,   80.3,    3.52,   -0.12,    0.0, -999.0
00:07:02,  974.0,    3.3,   80.2,    3.48,    0.06,    0.0, -999.0
00:07:07,  974.0,    3.3,   79.8,    3.20,   -0.56,    0.0, -999.0
00:07:12,  974.0,    3.3,   79.9,    3.04,   -0.32,    0.0, -999.0
00:07:17,  974.0,    3.4,   79.9,    2.62,    0.23,    0.0, -999.0
00:07:22,  974.0,    3.4,   79.9,    3.34,   -0.12,    0.0, -999.0
00:07:27,  974.0,    3.4,   80.1,    3.54,   -1.01,    0.0, -999.0
00:07:32,  974.0,    3.4,   80.0,    3.71,   -0.79,    0.0, -999.0
00:07:37,  974.0,    3.4,   80.0,    2.69,   -0.62,    0.0, -999.0
00:07:42,  974.0,    3.4,   80.1,    2.58,   -0.32,    0.0, -999.0
00:07:47,  974.0,    3.3,   80.2,    3.24,   -0.87,    0.0, -999.0
00:07:52,  974.0,    3.3,   80.1,    3.09,   -0.22,    0.0, -999.0
00:07:57,  974.0,    3.3,   80.2,    2.76,   -0.39,    0.0, -999.0
00:08:02,  974.0,    3.3,   80.4,    2.91,    0.05,    0.0, -999.0
00:08:07,  974.0,    3.3,   80.2,    2.36,    0.08,    0.0, -999.0
00:08:12,  974.0,    3.3,   80.4,    2.15,    0.58,    0.0, -999.0
00:08:17,  974.0,    3.3,   80.3,    2.13,   -0.61,    0.0, -999.0
00:08:22,  974.0,    3.3,   80.3,    2.12,    0.45,    0.0, -999.0
00:08:27,  974.0,    3.3,   80.5,    3.43,   -0.18,    0.0, -999.0
00:08:32,  974.0,    3.2,   80.4,    3.80,   -0.40,    0.0, -999.0
00:08:37,  974.0,    3.2,   80.6,    2.97,   -1.02,    0.0, -999.0
00:08:42,  974.0,    3.3,   80.6,    3.03,   -0.70,    0.0, -999.0
00:08:47,  974.0,    3.3,   80.6,    3.04,   -0.99,    0.0, -999.0
00:08:52,  974.0,    3.3,   80.5,    2.49,   -0.71,    0.0, -999.0
00:08:57,  974.0,    3.3,   80.2,    1.90,   -0.51,    0.0, -999.0
00:09:02,  973.9,    3.3,   80.3,    1.24,    0.17,    0.0, -999.0
00:09:07,  974.0,    3.4,   80.4,    1.43,    0.07,    0.0, -999.0
00:09:12,  974.0,    3.4,   80.4,    1.83,    0.42,    0.0, -999.0
00:09:17,  974.0,    3.4,   80.3,    1.32,   -0.16,    0.0, -999.0
00:09:22,  973.9,    3.4,   80.2,    1.64,   -0.87,    0.0, -999.0
00:09:27,  974.0,    3.4,   80.4,    1.77,   -1.07,    0.0, -999.0
00:09:32,  973.9,    3.4,   80.4,    2.26,   -0.61,    0.0, -999.0
00:09:37,  974.0,    3.4,   80.4,    2.07,   -0.67,    0.0, -999.0
00:09:42,  974.0,    3.4,   80.2,    2.52,   -0.77,    0.0, -999.0
00:09:47,  974.0,    3.4,   80.2,    1.87,    0.03,    0.0, -999.0
00:09:52,  974.0,    3.4,   80.2,    2.06,   -0.11,    0.0, -999.0
00:09:57,  974.0,    3.4,   80.3,    1.78,    0.00,    0.0, -999.0
00:10:02,  973.9,    3.4,   80.4,    2.20,   -0.15,    0.0, -999.0
00:10:07,  974.0,    3.3,   80.3,    1.90,    0.92,    0.0, -999.0
00:10:12,  973.9,    3.3,   80.2,    1.65,    1.15,    0.0, -999.0
00:10:17,  973.9,    3.3,   80.2,    1.28,    0.74,    0.0, -999.0
00:10:22,  973.9,    3.3,   80.3,    1.36,    0.61,    0.0, -999.0
00:10:27,  973.9,    3.3,   80.4,    1.40,    0.48,    0.0, -999.0
00:10:32,  973.9,    3.3,   80.2,    1.25,   -0.11,    0.0, -999.0
00:10:37,  973.9,    3.4,   80.3,    1.16,    0.02,    0.0, -999.0
00:10:42,  973.9,    3.4,   80.2,    1.53,    0.21,    0.0, -999.0
00:10:47,  973.9,    3.4,   80.5,    1.68,   -0.55,    0.0, -999.0
00:10:52,  973.9,    3.4,   80.5,    1.82,   -0.45,    0.0, -999.0
00:10:57,  973.9,    3.4,   80.4,    2.04,   -0.40,    0.0, -999.0
00:11:02,  973.9,    3.4,   80.3,    2.32,   -0.84,    0.0, -999.0
00:11:07,  973.9,    3.5,   80.2,    2.29,   -0.28,    0.0, -999.0
00:11:12,  973.9,    3.5,   80.3,    2.13,   -1.13,    0.0, -999.0
00:11:17,  974.0,    3.5,   80.3,    1.90,   -0.58,    0.0, -999.0
00:11:22,  973.9,    3.5,   80.2,    2.37,   -0.86,    0.0, -999.0
00:11:27,  974.0,    3.5,   80.4,    2.46,   -1.15,    0.0, -999.0
00:11:32,  974.0,    3.5,   80.2,    2.14,   -0.34,    0.0, -999.0
00:11:37,  974.0,    3.5,   80.4,    2.04,   -0.07,    0.0, -999.0
00:11:42,  974.0,    3.5,   80.3,    1.98,    0.35,    0.0, -999.0
00:11:47,  974.0,    3.5,   80.4,    1.26,    0.76,    0.0, -999.0
00:11:52,  973.9,    3.4,   80.2,    1.41,    0.41,    0.0, -999.0
00:11:57,  974.0,    3.4,   80.2,    1.46,    0.26,    0.0, -999.0
00:12:02,  973.9,    3.4,   80.3,    1.66,    0.81,    0.0, -999.0
00:12:07,  974.0,    3.3,   80.3,    2.46,    0.48,    0.0, -999.0
00:12:12,  974.0,    3.3,   80.3,    2.86,    0.20,    0.0, -999.0
00:12:17,  974.0,    3.3,   80.4,    2.41,    0.17,    0.0, -999.0
00:12:22,  974.0,    3.3,   80.4,    2.72,   -0.19,    0.0, -999.0
00:12:27,  974.0,    3.3,   80.5,    2.92,   -0.05,    0.0, -999.0
00:12:32,  973.9,    3.2,   80.7,    2.87,    0.51,    0.0, -999.0
00:12:37,  974.0,    3.2,   80.5,    2.27,    0.04,    0.0, -999.0
00:12:42,  974.0,    3.2,   80.7,    2.10,    0.60,    0.0, -999.0
00:12:47,  974.0,    3.2,   80.7,    1.56,    0.66,    0.0, -999.0
00:12:52,  974.0,    3.2,   80.7,    1.24,    0.36,    0.0, -999.0
00:12:57,  974.0,    3.2,   80.7,    1.59,    0.03,    0.0, -999.0
00:13:02,  974.0,    3.2,   80.8,    2.42,    0.51,    0.0, -999.0
00:13:07,  974.0,    3.1,   80.9,    1.93,    0.34,    0.0, -999.0
00:13:12,  974.0,    3.1,   80.7,    1.25,    0.94,    0.0, -999.0
00:13:17,  974.0,    3.1,   80.7,    1.11,    0.45,    0.0, -999.0
00:13:22,  974.0,    3.1,   80.9,    1.34,    0.60,    0.0, -999.0
00:13:27,  974.0,    3.1,   80.8,    1.59,    0.49,    0.0, -999.0
00:13:32,  974.0,    3.1,   80.8,    1.33,    0.51,    0.0, -999.0
00:13:37,  974.0,    3.1,   81.0,    1.25,    0.75,    0.0, -999.0
00:13:42,  974.0,    3.0,   81.0,    1.22,    0.22,    0.0, -999.0
00:13:47,  974.0,    3.0,   81.0,    0.98,   -0.05,    0.0, -999.0
00:13:52,  974.0,    3.0,   81.0,    0.53,   -0.08,    0.0, -999.0
00:13:57,  974.0,    3.0,   81.0,    0.78,   -0.08,    0.0, -999.0
00:14:02,  974.0,    3.0,   81.0,    1.41,   -0.60,    0.0, -999.0
00:14:07,  974.0,    3.0,   81.0,    2.08,    0.00,    0.0, -999.0
00:14:12,  974.0,    3.0,   81.0,    2.00,    0.42,    0.0, -999.0
00:14:17,  974.0,    3.0,   81.0,    1.65,    0.47,    0.0, -999.0
00:14:22,  974.0,    3.0,   81.2,    1.14,    0.46,    0.0, -999.0
00:14:27,  974.0,    2.9,   81.1,    1.05,    1.09,    0.0, -999.0
00:14:32,  974.0,    2.9,   81.0,    0.84,    1.25,    0.0, -999.0
00:14:37,  974.0,    2.9,   81.2,    1.06,    0.06,    0.0, -999.0
00:14:42,  974.0,    2.9,   81.2,    1.48,   -0.13,    0.0, -999.0
00:14:47,  974.0,    2.9,   81.3,    2.98,   -0.16,    0.0, -999.0
00:14:52,  974.0,    2.9,   81.3,    2.65,    0.66,    0.0, -999.0
00:14:57,  974.0,    2.9,   81.4,    1.93,    0.78,    0.0, -999.0
00:15:02,  974.0,    2.9,   81.5,    0.63,    0.97,    0.0, -999.0
00:15:07,  974.0,    2.9,   81.4,    0.73,   -0.04,    0.0, -999.0
00:15:12,  974.0,    2.9,   81.5,    0.82,    0.14,    0.0, -999.0
00:15:17,  974.0,    2.9,   81.5,    1.52,    0.24,    0.0, -999.0
00:15:22,  974.0,    2.9,   81.3,    2.13,   -0.19,    0.0, -999.0
00:15:27,  974.0,    3.0,   81.6,    0.93,    1.15,    0.0, -999.0
00:15:32,  974.0,    3.0,   81.5,    0.83,    0.96,    0.0, -999.0
00:15:37,  974.0,    3.0,   81.5,    0.65,    0.67,    0.0, -999.0
00:15:42,  974.0,    3.0,   81.6,    0.95,    0.10,    0.0, -999.0
00:15:47,  974.0,    3.0,   81.5,    0.86,   -0.72,    0.0, -999.0
00:15:52,  974.0,    3.1,   81.8,    1.65,   -0.67,    0.0, -999.0
00:15:57,  974.0,    3.0,   81.7,    1.80,   -0.06,    0.0, -999.0
00:16:02,  974.0,    3.0,   81.8,    2.14,   -0.34,    0.0, -999.0
00:16:07,  974.0,    3.0,   81.7,    1.74,   -0.50,    0.0, -999.0
00:16:12,  974.0,    3.0,   81.7,    2.15,   -0.58,    0.0, -999.0
00:16:17,  974.0,    3.0,   81.8,    2.60,   -1.16,    0.0, -999.0
00:16:22,  974.0,    3.0,   81.6,    2.21,   -1.17,    0.0, -999.0
00:16:27,  974.0,    3.0,   81.7,    2.19,   -0.27,    0.0, -999.0
00:16:32,  974.0,    3.0,   81.6,    1.59,    0.55,    0.0, -999.0
00:16:37,  974.0,    3.0,   81.8,    1.47,    0.00,    0.0, -999.0
00:16:42,  974.0,    2.9,   81.7,    1.20,    0.59,    0.0, -999.0
00:16:47,  974.0,    2.9,   81.7,    1.38,    0.67,    0.0, -999.0
00:16:52,  974.0,    3.0,   82.0,    1.88,    0.76,    0.0, -999.0
00:16:57,  974.0,    3.0,   81.9,    2.23,    1.50,    0.0, -999.0
00:17:02,  974.0,    3.0,   81.9,    1.70,    1.19,    0.0, -999.0
00:17:07,  973.9,    3.0,   82.0,    2.10,    0.56,    0.0, -999.0
00:17:12,  973.9,    3.0,   82.0,    2.18,    0.31,    0.0, -999.0
00:17:17,  973.9,    3.0,   82.0,    1.84,   -0.06,    0.0, -999.0
00:17:22,  974.0,    3.0,   82.2,    1.45,   -0.42,    0.0, -999.0
00:17:27,  974.0,    3.0,   81.8,    2.11,   -1.27,    0.0, -999.0
00:17:32,  974.0,    3.0,   82.3,    2.24,   -0.24,    0.0, -999.0
00:17:37,  974.0,    3.1,   82.4,    2.28,   -0.28,    0.0, -999.0
00:17:42,  973.9,    3.1,   82.3,    2.27,   -0.32,    0.0, -999.0
00:17:47,  973.9,    3.1,   82.4,    1.52,   -0.95,    0.0, -999.0
00:17:52,  974.0,    3.1,   82.3,    1.54,   -1.21,    0.0, -999.0
00:17:57,  974.0,    3.1,   82.3,    1.74,   -0.96,    0.0, -999.0
00:18:02,  973.9,    3.2,   82.3,    1.59,   -1.29,    0.0, -999.0
00:18:07,  973.9,    3.2,   82.2,    1.80,   -0.84,    0.0, -999.0
00:18:12,  974.0,    3.2,   82.1,    1.34,   -0.91,    0.0, -999.0
00:18:17,  973.9,    3.2,   82.2,    0.21,   -1.19,    0.0, -999.0
00:18:22,  974.0,    3.3,   82.1,    0.35,   -0.75,    0.0, -999.0
00:18:27,  974.0,    3.3,   82.1,    0.82,   -0.53,    0.0, -999.0
00:18:32,  974.0,    3.3,   82.1,    2.02,   -0.66,    0.0, -999.0
00:18:37,  974.0,    3.3,   81.9,    2.86,   -0.50,    0.0, -999.0
00:18:42,  973.9,    3.3,   81.9,    2.54,    0.22,    0.0, -999.0
00:18:47,  973.9,    3.3,   81.9,    1.71,   -0.15,    0.0, -999.0
00:18:52,  973.9,    3.3,   81.6,    1.81,   -0.85,    0.0, -999.0
00:18:57,  973.9,    3.2,   81.9,    1.78,   -1.29,    0.0, -999.0
00:19:02,  973.9,    3.2,   81.6,    1.73,   -0.88,    0.0, -999.0
00:19:07,  973.9,    3.2,   81.5,    1.80,   -0.45,    0.0, -999.0
00:19:12,  974.0,    3.2,   81.6,    2.01,    0.04,    0.0, -999.0
00:19:17,  974.0,    3.2,   81.8,    1.86,   -0.53,    0.0, -999.0
00:19:22,  973.9,    3.1,   81.7,    1.71,   -0.52,    0.0, -999.0
00:19:27,  973.9,    3.1,   81.9,    1.86,   -1.12,    0.0, -999.0
00:19:32,  974.0,    3.1,   81.7,    2.44,   -0.70,    0.0, -999.0
00:19:37,  973.9,    3.1,   81.8,    2.85,   -0.05,    0.0, -999.0
00:19:42,  973.9,    3.1,   81.7,    1.99,   -0.65,    0.0, -999.0
00:19:47,  974.0,    3.1,   81.9,    1.77,   -1.07,    0.0, -999.0
00:19:52,  973.9,    3.0,   81.9,    1.87,   -1.17,    0.0, -999.0
00:19:57,  974.0,    3.0,   81.9,    1.73,   -0.96,    0.0, -999.0
00:20:02,  973.9,    3.0,   81.9,    2.80,   -0.70,    0.0, -999.0
00:20:07,  973.9,    3.0,   82.0,    2.79,   -0.75,    0.0, -999.0
00:20:12,  974.0,    3.0,   81.9,    2.76,   -0.54,    0.0, -999.0
00:20:17,  973.9,    3.0,   82.0,    2.37,   -1.16,    0.0, -999.0
00:20:22,  974.0,    2.9,   81.9,    1.81,   -0.32,    0.0, -999.0
00:20:27,  973.9,    2.9,   82.2,    2.12,   -0.19,    0.0, -999.0
00:20:32,  973.9,    2.9,   81.8,    1.95,   -0.52,    0.0, -999.0
00:20:37,  974.0,    2.9,   82.1,    1.75,   -0.37,    0.0, -999.0
00:20:42,  974.0,    2.9,   82.1,    2.55,    0.00,    0.0, -999.0
00:20:47,  973.9,    2.9,   82.1,    2.12,   -0.19,    0.0, -999.0
00:20:52,  973.9,    2.9,   82.1,    1.48,   -0.13,    0.0, -999.0
00:20:57,  973.9,    2.9,   82.2,    1.63,   -0.35,    0.0, -999.0
00:21:02,  973.9,    2.9,   82.1,    1.87,   -0.26,    0.0, -999.0
00:21:07,  973.9,    3.0,   82.3,    1.96,    0.38,    0.0, -999.0
00:21:12,  973.9,    3.0,   82.3,    1.82,    0.32,    0.0, -999.0
00:21:17,  973.9,    3.0,   82.4,    2.72,   -0.29,    0.0, -999.0
00:21:22,  973.9,    3.0,   82.4,    2.11,   -1.37,    0.0, -999.0
00:21:27,  974.0,    3.1,   82.4,    2.26,   -0.40,    0.0, -999.0
00:21:32,  973.9,    3.1,   82.2,    2.25,    0.00,    0.0, -999.0
00:21:37,  974.0,    3.1,   82.3,    2.44,   -0.17,    0.0, -999.0
00:21:42,  973.9,    3.2,   82.2,    2.40,   -0.17,    0.0, -999.0
00:21:47,  973.9,    3.2,   82.2,    2.54,   -0.73,    0.0, -999.0
00:21:52,  973.9,    3.2,   82.1,    2.54,   -0.92,    0.0, -999.0
00:21:57,  974.0,    3.2,   82.1,    2.34,   -0.58,    0.0, -999.0
00:22:02,  973.9,    3.2,   81.8,    2.52,   -0.77,    0.0, -999.0
00:22:07,  973.9,    3.1,   81.9,    2.37,   -0.50,    0.0, -999.0
00:22:12,  973.9,    3.1,   81.8,    2.74,   -0.34,    0.0, -999.0
00:22:17,  973.9,    3.1,   81.6,    2.64,   -0.32,    0.0, -999.0
00:22:22,  973.9,    3.1,   81.7,    2.84,   -0.40,    0.0, -999.0
00:22:27,  973.9,    3.1,   81.7,    2.68,   -0.33,    0.0, -999.0
00:22:32,  973.9,    3.1,   81.7,    2.88,    0.00,    0.0, -999.0
00:22:37,  973.9,    3.1,   81.6,    3.08,    0.22,    0.0, -999.0
00:22:42,  973.9,    3.1,   81.9,    2.55,    0.13,    0.0, -999.0
00:22:47,  973.9,    3.1,   82.0,    2.29,    0.12,    0.0, -999.0
00:22:52,  973.9,    3.1,   81.9,    2.35,   -0.33,    0.0, -999.0
00:22:57,  973.9,    3.1,   81.9,    2.63,   -1.01,    0.0, -999.0
00:23:02,  973.9,    3.1,   82.0,    2.81,   -0.70,    0.0, -999.0
00:23:07,  973.9,    3.1,   82.3,    3.31,   -0.64,    0.0, -999.0
00:23:12,  973.9,    3.1,   82.3,    3.13,    0.11,    0.0, -999.0
00:23:17,  973.9,    3.2,   82.2,    3.13,    0.11,    0.0, -999.0
00:23:22,  973.9,    3.2,   82.0,    3.27,   -0.46,    0.0, -999.0
00:23:27,  973.9,    3.2,   82.1,    3.27,   -0.69,    0.0, -999.0
00:23:32,  973.9,    3.3,   82.0,    2.65,   -0.33,    0.0, -999.0
00:23:37,  973.9,    3.3,   82.0,    2.16,   -0.58,    0.0, -999.0
00:23:42,  973.9,    3.3,   82.0,    2.27,    0.36,    0.0, -999.0
00:23:47,  973.9,    3.3,   81.9,    2.35,   -0.21,    0.0, -999.0
00:23:52,  973.9,    3.4,   81.9,    2.31,   -0.45,    0.0, -999.0
00:23:57,  973.9,    3.4,   81.9,    2.73,   -0.29,    0.0, -999.0
00:24:02,  973.9,    3.4,   81.5,    1.59,    0.78,    0.0, -999.0
00:24:07,  973.9,    3.4,   81.7,    0.94,    0.94,    0.0, -999.0
00:24:12,  973.9,    3.5,   81.5,    0.61,    0.23,    0.0, -999.0
00:24:17,  973.9,    3.5,   81.4,    0.63,   -0.04,    0.0, -999.0
00:24:22,  973.9,    3.4,   81.4,    1.65,   -0.53,    0.0, -999.0
00:24:27,  973.9,    3.4,   81.2,    2.39,   -0.55,    0.0, -999.0
00:24:32,  973.9,    3.4,   81.1,    2.12,   -0.15,    0.0, -999.0
00:24:37,  973.9,    3.4,   81.0,    2.35,    0.08,    0.0, -999.0
00:24:42,  973.9,    3.4,   81.2,    2.21,    0.43,    0.0, -999.0
00:24:47,  973.9,    3.4,   81.2,    1.95,   -0.63,    0.0, -999.0
00:24:52,  973.9,    3.4,   81.1,    2.14,   -0.11,    0.0, -999.0
00:24:57,  973.9,    3.4,   81.1,    2.27,    0.20,    0.0, -999.0
00:25:02,  973.9,    3.4,   81.2,    2.67,   -0.57,    0.0, -999.0
00:25:07,  973.9,    3.3,   81.3,    2.77,   -0.85,    0.0, -999.0
00:25:12,  973.9,    3.3,   81.1,    2.20,   -0.47,    0.0, -999.0
00:25:17,  973.9,    3.3,   81.0,    1.43,    0.97,    0.0, -999.0
00:25:22,  973.9,    3.3,   81.0,    1.84,    0.29,    0.0, -999.0
00:25:27,  973.9,    3.3,   81.0,    2.62,   -0.14,    0.0, -999.0
00:25:32,  973.9,    3.3,   81.1,    2.93,   -0.05,    0.0, -999.0
00:25:37,  973.9,    3.2,   81.0,    2.95,   -0.36,    0.0, -999.0
00:25:42,  973.9,    3.2,   80.9,    3.16,   -0.11,    0.0, -999.0
00:25:47,  974.0,    3.2,   81.0,    3.61,    0.00,    0.0, -999.0
00:25:52,  973.9,    3.2,   81.1,    3.46,   -0.24,    0.0, -999.0
00:25:57,  973.9,    3.2,   81.0,    2.99,   -0.31,    0.0, -999.0
00:26:02,  973.9,    3.1,   80.9,    2.63,   -1.01,    0.0, -999.0
00:26:07,  973.9,    3.1,   81.1,    2.56,   -0.73,    0.0, -999.0
00:26:12,  973.9,    3.1,   81.0,    2.37,   -0.29,    0.0, -999.0
00:26:17,  973.9,    3.1,   81.2,    2.49,   -0.13,    0.0, -999.0
00:26:22,  973.9,    3.0,   81.2,    2.30,   -0.16,    0.0, -999.0
00:26:27,  973.9,    3.0,   81.1,    2.24,   -0.24,    0.0, -999.0
00:26:32,  973.9,    3.0,   81.2,    2.03,   -0.04,    0.0, -999.0
00:26:37,  973.9,    3.0,   81.0,    2.22,    0.39,    0.0, -999.0
00:26:42,  973.9,    3.0,   81.4,    1.63,    0.09,    0.0, -999.0
00:26:47,  973.9,    3.0,   81.4,    1.39,   -0.15,    0.0, -999.0
00:26:52,  973.9,    3.0,   81.6,    2.34,   -0.50,    0.0, -999.0
00:26:57,  973.9,    3.0,   81.4,    3.07,   -1.12,    0.0, -999.0
00:27:02,  973.9,    3.0,   81.5,    2.75,   -0.89,    0.0, -999.0
00:27:07,  973.9,    3.0,   81.6,    3.17,   -0.39,    0.0, -999.0
00:27:12,  974.0,    3.0,   81.6,    2.94,   -0.21,    0.0, -999.0
00:27:17,  974.0,    3.0,   81.9,    2.31,   -0.41,    0.0, -999.0
00:27:22,  974.0,    3.0,   81.9,    2.81,   -0.10,    0.0, -999.0
00:27:27,  973.9,    3.0,   81.7,    2.27,    0.04,    0.0, -999.0
00:27:32,  973.9,    3.0,   81.9,    1.96,    0.14,    0.0, -999.0
00:27:37,  973.9,    3.0,   81.8,    2.60,    0.09,    0.0, -999.0
00:27:42,  973.9,    3.0,   81.9,    2.34,   -0.29,    0.0, -999.0
00:27:47,  974.0,    3.0,   81.9,    2.03,    0.18,    0.0, -999.0
00:27:52,  973.9,    2.9,   81.9,    2.13,   -0.07,    0.0, -999.0
00:27:57,  974.0,    2.9,   81.9,    2.32,    0.08,    0.0, -999.0
00:28:02,  974.0,    2.9,   81.9,    2.35,    0.04,    0.0, -999.0
00:28:07,  974.0,    2.9,   82.2,    2.06,   -0.07,    0.0, -999.0
00:28:12,  973.9,    2.9,   81.9,    1.73,    0.12,    0.0, -999.0
00:28:17,  973.9,    2.9,   81.8,    1.05,   -0.60,    0.0, -999.0
00:28:22,  973.9,    2.9,   82.1,    2.04,   -0.29,    0.0, -999.0
00:28:27,  974.0,    2.9,   81.9,    1.70,   -0.62,    0.0, -999.0
00:28:32,  973.9,    2.9,   82.1,    0.92,   -0.58,    0.0, -999.0
00:28:37,  974.0,    2.9,   82.1,    0.76,   -0.34,    0.0, -999.0
00:28:42,  973.9,    2.9,   82.2,    0.65,    0.08,    0.0, -999.0
00:28:47,  974.0,    2.9,   82.4,    1.70,   -0.42,    0.0, -999.0
00:28:52,  973.9,    2.9,   82.4,    2.74,   -0.48,    0.0, -999.0
00:28:57,  973.9,    2.9,   82.4,    2.34,   -0.41,    0.0, -999.0
00:29:02,  974.0,    2.9,   82.4,    2.48,   -0.53,    0.0, -999.0
00:29:07,  973.9,    2.8,   82.3,    2.08,   -0.63,    0.0, -999.0
00:29:12,  974.0,    2.9,   82.5,    1.96,   -0.10,    0.0, -999.0
00:29:17,  974.0,    2.8,   82.5,    2.49,    0.00,    0.0, -999.0
00:29:22,  974.0,    2.8,   82.5,    2.34,    0.12,    0.0, -999.0
00:29:27,  974.0,    2.8,   82.5,    1.97,    0.38,    0.0, -999.0
00:29:32,  973.9,    2.8,   82.6,    1.51,    0.84,    0.0, -999.0
00:29:37,  973.9,    2.8,   82.7,    1.73,    0.34,    0.0, -999.0
00:29:42,  974.0,    2.8,   82.7,    1.37,   -0.07,    0.0, -999.0