,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-23, 00:00:04,VALID,1012.1,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,138,VALID,0.63125,
2013-01-23, 00:01:04,VALID,1012.07,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,122,VALID,0.963672,
2013-01-23, 00:02:04,VALID,1012.08,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,121,VALID,0.541406,
2013-01-23, 00:03:04,VALID,1012.05,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,131,VALID,0.986719,
2013-01-23, 00:04:04,VALID,1012.04,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,115,VALID,0.956641,
2013-01-23, 00:05:04,VALID,1012.03,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,124,VALID,0.885938,
2013-01-23, 00:06:04,VALID,1011.97,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,119,VALID,0.429297,
2013-01-23, 00:07:04,VALID,1011.94,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,120,VALID,0.56875,
2013-01-23, 00:08:04,VALID,1011.94,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,121,VALID,0.525781,
2013-01-23, 00:09:04,VALID,1011.92,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,129,VALID,1.1168,
2013-01-23, 00:10:04,VALID,1011.87,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,121,VALID,0.359766,
2013-01-23, 00:11:04,VALID,1011.86,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,121,VALID,0.507422,
2013-01-23, 00:12:04,VALID,1011.87,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,122,VALID,0.474219,
2013-01-23, 00:13:04,VALID,1011.83,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,122,VALID,0.583594,
2013-01-23, 00:14:04,VALID,1011.82,VALID,0,VALID,104,VALID,0,VALID,23.2476,VALID,122,VALID,0.484766,
2013-01-23, 00:15:04,VALID,1011.79,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,122,VALID,0.719141,
2013-01-23, 00:16:04,VALID,1011.78,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,122,VALID,0.538281,
2013-01-23, 00:17:04,VALID,1011.76,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,122,VALID,0.253516,
2013-01-23, 00:18:04,VALID,1011.7,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,122,VALID,0.0480469,
2013-01-23, 00:19:04,VALID,1011.67,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,122,VALID,0.194531,
2013-01-23, 00:20:04,VALID,1011.64,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,122,VALID,0.0734375,
2013-01-23, 00:21:04,VALID,1011.61,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,122,VALID,0.0207031,
2013-01-23, 00:22:04,VALID,1011.59,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,122,VALID,0.198047,
2013-01-23, 00:23:04,VALID,1011.54,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,122,VALID,0.416406,
2013-01-23, 00:24:04,VALID,1011.52,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,121,VALID,0.608984,
2013-01-23, 00:25:04,VALID,1011.48,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,147,VALID,0.48125,
2013-01-23, 00:26:04,VALID,1011.45,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,134,VALID,0.897656,
2013-01-23, 00:27:04,VALID,1011.43,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,119,VALID,1.07187,
2013-01-23, 00:28:04,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,116,VALID,0.436719,
2013-01-23, 00:29:04,VALID,1011.36,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,117,VALID,0.408594,
2013-01-23, 00:30:04,VALID,1011.33,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,128,VALID,0.795703,
2013-01-23, 00:31:04,VALID,1011.32,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,127,VALID,0.566016,
2013-01-23, 00:32:04,VALID,1011.3,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,127,VALID,0.369531,
2013-01-23, 00:33:04,VALID,1011.27,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,124,VALID,0.647656,
2013-01-23, 00:34:04,VALID,1011.23,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,115,VALID,0.409766,
2013-01-23, 00:35:04,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,116,VALID,0.530078,
2013-01-23, 00:36:04,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,116,VALID,0.274219,
2013-01-23, 00:37:04,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,116,VALID,0.0957031,
2013-01-23, 00:38:04,VALID,1011.13,VALID,0,VALID,104,VALID,0.112112,VALID,23.2654,VALID,117,VALID,0.0953125,
2013-01-23, 00:39:04,VALID,1011.15,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,116,VALID,0.448828,
2013-01-23, 00:40:04,VALID,1011.13,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,115,VALID,0.577734,
2013-01-23, 00:41:04,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,115,VALID,0.208594,
2013-01-23, 00:42:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,115,VALID,0.178516,
2013-01-23, 00:43:04,VALID,1011.06,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,115,VALID,0,
2013-01-23, 00:44:04,VALID,1011.03,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,116,VALID,0,
2013-01-23, 00:45:04,VALID,1011.02,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,116,VALID,0,
2013-01-23, 00:46:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,116,VALID,0,
2013-01-23, 00:47:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,115,VALID,0,
2013-01-23, 00:48:04,VALID,1010.97,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,115,VALID,0,
2013-01-23, 00:49:04,VALID,1010.96,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,116,VALID,0,
2013-01-23, 00:50:04,VALID,1010.96,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,116,VALID,0,
2013-01-23, 00:51:04,VALID,1010.95,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,116,VALID,0,
2013-01-23, 00:52:04,VALID,1010.93,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,115,VALID,0.149609,
2013-01-23, 00:53:04,VALID,1010.92,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,116,VALID,0,
2013-01-23, 00:54:04,VALID,1010.91,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,115,VALID,0.124219,
2013-01-23, 00:55:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,116,VALID,0.01875,
2013-01-23, 00:56:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,117,VALID,0.614062,
2013-01-23, 00:57:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,118,VALID,0.460938,
2013-01-23, 00:58:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,202,VALID,0.477734,
2013-01-23, 00:59:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,210,VALID,0.540625,
2013-01-23, 01:00:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,211,VALID,0.365625,
2013-01-23, 01:01:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.2618,VALID,211,VALID,0.2375,
2013-01-23, 01:02:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,211,VALID,0.341016,
2013-01-23, 01:03:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,211,VALID,0.239063,
2013-01-23, 01:04:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,188,VALID,0.9125,
2013-01-23, 01:05:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,188,VALID,0.965625,
2013-01-23, 01:06:04,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,195,VALID,0.794922,
2013-01-23, 01:07:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,195,VALID,0.537891,
2013-01-23, 01:08:04,VALID,1010.75,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,222,VALID,0.598828,
2013-01-23, 01:09:04,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,221,VALID,0.641797,
2013-01-23, 01:10:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,221,VALID,0.610156,
2013-01-23, 01:11:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,221,VALID,0.56875,
2013-01-23, 01:12:04,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,221,VALID,0.428125,
2013-01-23, 01:13:04,VALID,1010.66,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,221,VALID,0.334766,
2013-01-23, 01:14:04,VALID,1010.64,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,221,VALID,0.448047,
2013-01-23, 01:15:04,VALID,1010.61,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,221,VALID,0.200781,
2013-01-23, 01:16:04,VALID,1010.57,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,221,VALID,0.160156,
2013-01-23, 01:17:04,VALID,1010.56,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,221,VALID,0.457031,
2013-01-23, 01:18:04,VALID,1010.56,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,199,VALID,0.689844,
2013-01-23, 01:19:04,VALID,1010.55,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,195,VALID,0.622266,
2013-01-23, 01:20:04,VALID,1010.53,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,194,VALID,0.352344,
2013-01-23, 01:21:04,VALID,1010.55,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,195,VALID,0.439063,
2013-01-23, 01:22:04,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,195,VALID,0.421094,
2013-01-23, 01:23:04,VALID,1010.5,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,195,VALID,0.534375,
2013-01-23, 01:24:04,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,195,VALID,0.134375,
2013-01-23, 01:25:04,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,194,VALID,0.00976563,
2013-01-23, 01:26:05,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,195,VALID,0.110937,
2013-01-23, 01:27:05,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,195,VALID,0.1,
2013-01-23, 01:28:05,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,195,VALID,0.287109,
2013-01-23, 01:29:05,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,195,VALID,0.146094,
2013-01-23, 01:30:05,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,195,VALID,0.15,
2013-01-23, 01:31:05,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,195,VALID,0.159766,
2013-01-23, 01:32:05,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,194,VALID,0,
2013-01-23, 01:33:05,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,194,VALID,0,
2013-01-23, 01:34:05,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,195,VALID,0,
2013-01-23, 01:35:05,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,195,VALID,0.00234375,
2013-01-23, 01:36:05,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,195,VALID,0.355469,
2013-01-23, 01:37:05,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,195,VALID,0.41875,
2013-01-23, 01:38:05,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,195,VALID,0.360156,
2013-01-23, 01:39:05,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,195,VALID,0.264062,
2013-01-23, 01:40:05,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,195,VALID,0.224609,
2013-01-23, 01:41:05,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,195,VALID,0.105469,
2013-01-23, 01:42:05,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,195,VALID,0.166406,
2013-01-23, 01:43:05,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,195,VALID,0.338281,
2013-01-23, 01:44:05,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,195,VALID,0.453906,
2013-01-23, 01:45:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,195,VALID,0.484375,
2013-01-23, 01:46:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,195,VALID,0.307031,
2013-01-23, 01:47:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,195,VALID,0.391797,
2013-01-23, 01:48:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,195,VALID,0.482031,
2013-01-23, 01:49:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,195,VALID,0.482031,
2013-01-23, 01:50:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,197,VALID,0.544922,
2013-01-23, 01:51:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,211,VALID,0.353516,
2013-01-23, 01:52:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,211,VALID,0.398438,
2013-01-23, 01:53:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,211,VALID,0.272266,
2013-01-23, 01:54:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,211,VALID,0.0886719,
2013-01-23, 01:55:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,211,VALID,0.211328,
2013-01-23, 01:56:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,211,VALID,0.192578,
2013-01-23, 01:57:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,211,VALID,0.242188,
2013-01-23, 01:58:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,211,VALID,0.0457031,
2013-01-23, 01:59:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,211,VALID,0.214453,
2013-01-23, 02:00:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,211,VALID,0.405859,
2013-01-23, 02:01:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,211,VALID,0.362891,
2013-01-23, 02:02:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,225,VALID,0.353516,
2013-01-23, 02:03:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,294,VALID,0.371484,
2013-01-23, 02:04:05,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,295,VALID,0.157422,
2013-01-23, 02:05:05,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,295,VALID,0.311719,
2013-01-23, 02:06:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,294,VALID,0.303125,
2013-01-23, 02:07:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,295,VALID,0.412891,
2013-01-23, 02:08:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,295,VALID,0.467187,
2013-01-23, 02:09:05,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,295,VALID,0.0121094,
2013-01-23, 02:10:05,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,295,VALID,0.410547,
2013-01-23, 02:11:05,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,295,VALID,0.494531,
2013-01-23, 02:12:05,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,294,VALID,0.263672,
2013-01-23, 02:13:05,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,295,VALID,0.702734,
2013-01-23, 02:14:05,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,304,VALID,0.650391,
2013-01-23, 02:15:05,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,305,VALID,0.475781,
2013-01-23, 02:16:05,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,314,VALID,0.408203,
2013-01-23, 02:17:05,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,314,VALID,0.280078,
2013-01-23, 02:18:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,314,VALID,0.3375,
2013-01-23, 02:19:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,314,VALID,0.470313,
2013-01-23, 02:20:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,314,VALID,0.255859,
2013-01-23, 02:21:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,314,VALID,0.158203,
2013-01-23, 02:22:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,314,VALID,0.106641,
2013-01-23, 02:23:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,314,VALID,0.342578,
2013-01-23, 02:24:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,314,VALID,0.376563,
2013-01-23, 02:25:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,314,VALID,0.0382813,
2013-01-23, 02:26:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,23.0705,VALID,314,VALID,0.249609,
2013-01-23, 02:27:05,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,314,VALID,0.176172,
2013-01-23, 02:28:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,314,VALID,0.00117188,
2013-01-23, 02:29:05,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,314,VALID,0.189844,
2013-01-23, 02:30:05,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,314,VALID,0.119922,
2013-01-23, 02:31:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,314,VALID,0.296484,
2013-01-23, 02:32:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.0883,VALID,314,VALID,0.00195313,
2013-01-23, 02:33:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,314,VALID,0.313672,
2013-01-23, 02:34:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,313,VALID,0.386328,
2013-01-23, 02:35:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.0883,VALID,313,VALID,0.308984,
2013-01-23, 02:36:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,314,VALID,0.158594,
2013-01-23, 02:37:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,310,VALID,0.450391,
2013-01-23, 02:38:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,308,VALID,0.352734,
2013-01-23, 02:39:05,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,308,VALID,0.373047,
2013-01-23, 02:40:05,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,308,VALID,0.330469,
2013-01-23, 02:41:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,300,VALID,0.444141,
2013-01-23, 02:42:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,298,VALID,0.176563,
2013-01-23, 02:43:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,298,VALID,0.218359,
2013-01-23, 02:44:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,298,VALID,0.176563,
2013-01-23, 02:45:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0.281641,
2013-01-23, 02:46:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,298,VALID,0.258984,
2013-01-23, 02:47:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,298,VALID,0.207813,
2013-01-23, 02:48:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,298,VALID,0.159375,
2013-01-23, 02:49:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,298,VALID,0.110937,
2013-01-23, 02:50:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,298,VALID,0.129297,
2013-01-23, 02:51:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,298,VALID,0,
2013-01-23, 02:52:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,298,VALID,0.269531,
2013-01-23, 02:53:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,298,VALID,0,
2013-01-23, 02:54:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,298,VALID,0,
2013-01-23, 02:55:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,298,VALID,0,
2013-01-23, 02:56:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,298,VALID,0,
2013-01-23, 02:57:05,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,299,VALID,0,
2013-01-23, 02:58:05,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,298,VALID,0,
2013-01-23, 02:59:05,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0,
2013-01-23, 03:00:05,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0,
2013-01-23, 03:01:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,298,VALID,0,
2013-01-23, 03:02:05,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,298,VALID,0,
2013-01-23, 03:03:05,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0,
2013-01-23, 03:04:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0,
2013-01-23, 03:05:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,298,VALID,0,
2013-01-23, 03:06:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0,
2013-01-23, 03:07:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,298,VALID,0,
2013-01-23, 03:08:05,VALID,1010.12,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,298,VALID,0,
2013-01-23, 03:09:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,298,VALID,0,
2013-01-23, 03:10:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,298,VALID,0,
2013-01-23, 03:11:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,298,VALID,0,
2013-01-23, 03:12:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,298,VALID,0,
2013-01-23, 03:13:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0,
2013-01-23, 03:14:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,298,VALID,0,
2013-01-23, 03:15:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,298,VALID,0,
2013-01-23, 03:16:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,298,VALID,0,
2013-01-23, 03:17:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,298,VALID,0,
2013-01-23, 03:18:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,298,VALID,0,
2013-01-23, 03:19:05,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,298,VALID,0,
2013-01-23, 03:20:05,VALID,1010.19,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,298,VALID,0,
2013-01-23, 03:21:05,VALID,1010.22,VALID,0,VALID,104,VALID,0.112112,VALID,22.9536,VALID,298,VALID,0,
2013-01-23, 03:22:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,298,VALID,0,
2013-01-23, 03:23:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,298,VALID,0,
2013-01-23, 03:24:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,298,VALID,0,
2013-01-23, 03:25:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,298,VALID,0,
2013-01-23, 03:26:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,298,VALID,0,
2013-01-23, 03:27:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,298,VALID,0,
2013-01-23, 03:28:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,298,VALID,0,
2013-01-23, 03:29:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,298,VALID,0,
2013-01-23, 03:30:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,22.9129,VALID,298,VALID,0,
2013-01-23, 03:31:05,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,298,VALID,0,
2013-01-23, 03:32:05,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,298,VALID,0,
2013-01-23, 03:33:05,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,298,VALID,0,
2013-01-23, 03:34:05,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,298,VALID,0,
2013-01-23, 03:35:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,298,VALID,0,
2013-01-23, 03:36:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,22.8969,VALID,298,VALID,0,
2013-01-23, 03:37:05,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,298,VALID,0,
2013-01-23, 03:38:05,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,298,VALID,0,
2013-01-23, 03:39:05,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,298,VALID,0,
2013-01-23, 03:40:05,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,298,VALID,0,
2013-01-23, 03:41:05,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,298,VALID,0,
2013-01-23, 03:42:05,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,22.858,VALID,298,VALID,0,
2013-01-23, 03:43:05,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,298,VALID,0,
2013-01-23, 03:44:05,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,22.8385,VALID,298,VALID,0,
2013-01-23, 03:45:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,298,VALID,0,
2013-01-23, 03:46:05,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,298,VALID,0,
2013-01-23, 03:47:05,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,298,VALID,0,
2013-01-23, 03:48:05,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,298,VALID,0,
2013-01-23, 03:49:05,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,298,VALID,0,
2013-01-23, 03:50:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,298,VALID,0,
2013-01-23, 03:51:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,298,VALID,0,
2013-01-23, 03:52:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,298,VALID,0,
2013-01-23, 03:53:05,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,298,VALID,0,
2013-01-23, 03:54:05,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,298,VALID,0,
2013-01-23, 03:55:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,298,VALID,0,
2013-01-23, 03:56:05,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,298,VALID,0,
2013-01-23, 03:57:05,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,298,VALID,0,