                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/19 00:00,  999.0,  999.0,  -28.8,  -27.0,  -32.5,  -29.1,  -29.3,  -30.5,  -31.3,  -31.5,  -33.0,  -38.5,  -42.6,  -40.7,  -37.0,  -34.2,  -34.2,  -36.8,  -34.6,  -36.4,  -49.2,  -46.5,  -48.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 00:10,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.2,  -29.0,  -28.6,  -27.4,  -26.9,  -28.7,  -31.7,  -36.6,  -37.2,  -35.2,  -34.9,  -33.9,  -32.3,  -33.4,  -35.2,  -42.4,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 00:20,  999.0,  999.0,  999.0,  999.0,  -32.0,  -28.4,  -27.4,  -26.8,  -26.1,  -27.0,  -29.3,  -33.6,  -34.9,  -35.1,  -35.6,  -36.6,  -37.1,  -38.8,  -42.5,  -34.3,  -42.8,  -45.5,  -45.1,  -44.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 00:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -29.6,  -29.4,  -28.8,  -28.1,  -28.4,  -29.8,  -30.0,  -28.7,  -30.7,  -30.5,  -29.1,  -31.7,  -34.2,  -36.3,  -39.8,  -43.1,  -46.3,  -43.6,  -43.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 00:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -29.9,  -29.1,  -29.7,  -31.0,  -31.6,  -31.1,  -31.4,  -33.0,  -34.3,  -35.0,  -36.6,  -38.1,  -39.0,  -38.5,  -38.7,  -37.8,  -45.3,  -40.8,  -45.1,  -45.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 00:50,  999.0,  999.0,  999.0,  999.0,  -33.2,  -29.9,  -30.8,  -34.2,  -34.9,  -34.9,  -33.8,  -33.2,  -33.3,  -34.7,  -34.4,  -35.1,  -36.6,  -38.2,  -39.4,  -38.5,  -36.2,  -35.6,  -35.4,  -32.8,  -30.8,  -30.8,  -33.1,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 01:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.3,  -30.0,  -30.4,  -32.1,  -32.6,  -33.6,  -35.1,  -36.2,  -37.0,  -36.4,  -37.4,  -39.2,  -39.4,  -40.1,  -38.7,  -37.9,  -37.1,  -35.4,  -29.0,  -28.5,  -37.2,  -29.1,  -27.9,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 01:10,  999.0,  999.0,  999.0,  999.0,  -28.2,  -25.4,  -31.8,  -32.7,  -31.3,  -32.7,  -33.9,  -34.4,  -32.1,  -30.6,  -28.1,  -31.8,  -33.2,  -40.1,  -35.5,  -37.5,  -35.4,  -31.7,  -30.4,  -30.2,  -30.8,  -29.9,  -33.3,  -35.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 01:20,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.2,  -30.4,  -28.3,  -28.5,  -29.3,  -31.9,  -34.0,  -36.3,  -36.8,  -37.8,  -39.1,  -37.2,  -36.4,  -36.7,  -36.8,  -37.1,  -40.3,  -38.4,  -38.9,  -39.1,  -35.8,  -34.6,  -37.1,  -41.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 01:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.0,  -28.5,  -28.4,  -28.1,  -29.2,  -31.2,  -33.4,  -34.4,  -34.7,  -34.6,  -32.9,  -32.2,  -32.1,  -33.5,  -33.0,  -35.5,  -33.7,  -32.8,  -28.9,  -27.3,  -26.8,  -28.0,  -32.0,  -40.1,  -43.1,  -43.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 01:40,  999.0,  999.0,  999.0,  999.0,  -32.5,  -27.9,  -28.3,  -29.2,  -31.3,  -32.1,  -32.3,  -35.1,  -35.5,  -35.4,  -38.4,  -40.8,  -40.1,  -38.9,  -39.3,  -39.4,  -39.4,  -38.8,  -37.3,  -34.7,  -32.6,  -33.4,  -33.8,  -34.2,  -36.3,  -44.9,  -45.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 01:50,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.6,  -31.0,  -33.1,  -35.9,  -38.3,  -38.1,  -38.8,  -40.6,  -40.6,  -38.7,  -36.3,  -34.8,  -34.1,  -34.9,  -36.9,  -34.9,  -30.1,  -29.0,  -29.1,  -28.9,  -29.7,  -28.3,  -30.7,  -31.2,  -36.8,  -37.6,  -40.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 02:00,  999.0,  999.0,  999.0,  999.0,  -35.4,  -32.7,  -31.4,  -31.6,  -34.4,  -37.4,  -39.7,  -38.4,  -37.4,  -36.5,  -35.0,  -33.0,  -32.7,  -33.9,  -35.8,  -39.3,  -40.5,  -44.0,  -40.1,  -39.7,  -43.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 02:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -29.2,  -29.2,  -32.1,  -36.8,  -42.9,  -44.2,  -42.3,  -38.1,  -37.5,  -35.5,  -35.1,  -34.2,  -34.1,  -35.5,  -38.9,  -39.5,  -41.8,  -43.8,  -43.7,  -43.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 02:20,  999.0,  -47.8,  999.0,  999.0,  -33.9,  -28.7,  -27.7,  -27.4,  -28.1,  -32.0,  -39.2,  -41.6,  -39.6,  -37.8,  -35.9,  -34.6,  -33.4,  -33.7,  -35.9,  -37.6,  -37.6,  -36.1,  -36.9,  -43.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 02:30,  999.0,  999.0,  999.0,  999.0,  -33.8,  -29.0,  -30.2,  -32.1,  -31.5,  -32.5,  -39.9,  -45.7,  -43.0,  -40.7,  -38.9,  -37.9,  -38.5,  -40.1,  -43.4,  -44.5,  -46.4,  -43.9,  -42.5,  -42.6,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 02:40,  999.0,  999.0,  999.0,  999.0,  -35.6,  -31.8,  -34.2,  -36.3,  -37.6,  -36.5,  -34.7,  -35.8,  -38.0,  -39.6,  -38.7,  -39.7,  -38.6,  -40.0,  -41.8,  -41.2,  -41.1,  -39.0,  -37.9,  -39.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 02:50,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.1,  -38.0,  -37.6,  -37.8,  -37.8,  -39.4,  -39.7,  -38.6,  -38.3,  -38.0,  -38.0,  -37.9,  -36.4,  -36.9,  -39.4,  -39.6,  -39.8,  -37.0,  -37.7,  -41.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 03:00,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.8,  -37.1,  -38.0,  -43.5,  -43.6,  -42.8,  -42.9,  -39.5,  -38.0,  -35.7,  -34.8,  -34.9,  -36.4,  -36.2,  -35.3,  -36.6,  -31.3,  -32.1,  -38.5,  -42.3,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 03:10,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.3,  -38.2,  -41.4,  -43.7,  -42.3,  -39.7,  -38.1,  -37.0,  -36.6,  -35.6,  -35.2,  -36.1,  -38.2,  -39.7,  -39.9,  -41.4,  -38.2,  -41.0,  -44.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 03:20,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.1,  -35.9,  -39.5,  -41.6,  -38.5,  -37.3,  -37.5,  -37.1,  -36.6,  -35.2,  -36.1,  -35.5,  -35.5,  -38.1,  -36.6,  -39.1,  -38.0,  -36.9,  -31.8,  -33.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 03:30,  999.0,  999.0,  999.0,  999.0,  -37.7,  -32.5,  -32.9,  -37.5,  -38.6,  -38.6,  -40.7,  -41.1,  -42.9,  -43.8,  -44.6,  -45.5,  -44.9,  -44.3,  -44.9,  -47.2,  -48.3,  -44.8,  -43.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 03:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -30.4,  -30.3,  -36.3,  -37.9,  -34.5,  -31.5,  -30.3,  -34.4,  -38.8,  -38.1,  -38.3,  -42.4,  -43.3,  -41.8,  -45.0,  -42.6,  -39.7,  -40.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 03:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -33.7,  -36.3,  -40.5,  -36.2,  -32.6,  -30.8,  -29.0,  -32.5,  -34.0,  -34.5,  -34.8,  -35.2,  -33.4,  -35.9,  -34.5,  -32.9,  -31.9,  -31.4,  -34.1,  -32.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 04:00,  999.0,  999.0,  999.0,  999.0,  -37.7,  -34.6,  -39.8,  -40.1,  -35.9,  -32.7,  -30.7,  -30.4,  -31.7,  -37.3,  -36.4,  -35.3,  -34.9,  -35.4,  -35.5,  -34.0,  -32.2,  -32.7,  -36.6,  -39.7,  -41.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 04:10,  999.0,  999.0,  999.0,  999.0,  -36.7,  -33.0,  -35.2,  -37.5,  -35.0,  -33.4,  -33.2,  -33.9,  -35.0,  -36.7,  -36.4,  -35.5,  -37.8,  -35.1,  -37.0,  -37.0,  -36.2,  -40.2,  -42.2,  -42.7,  -48.1,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 04:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -32.1,  -36.9,  -37.6,  -36.1,  -34.8,  -36.3,  -38.8,  -42.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 04:30,  999.0,  999.0,  999.0,  999.0,  -32.7,  -33.1,  -36.5,  -40.4,  -40.6,  -40.7,  -42.3,  -45.0,  -46.8,  999.0,  -46.3,  -48.3,  -47.0,  999.0,  999.0,  999.0,  -45.0,  -41.0,  -40.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 04:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.0,  -37.4,  -37.4,  -38.2,  -38.4,  -42.2,  -46.3,  -46.0,  999.0,  -46.4,  -46.0,  -48.4,  999.0,  999.0,  -44.8,  -41.9,  -40.5,  -42.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 04:50,  999.0,  -43.6,  999.0,  999.0,  -34.6,  -32.3,  -37.1,  -36.7,  -37.4,  -38.7,  -42.4,  -48.8,  -49.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -44.1,  -39.1,  -39.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 05:00,  999.0,  -46.0,  999.0,  999.0,  -31.5,  -28.2,  -33.5,  -37.1,  -39.8,  -41.4,  -44.4,  -46.6,  -47.2,  -48.5,  -49.7,  -48.4,  -49.6,  -45.7,  -45.5,  -45.0,  -42.5,  -43.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 05:10,  999.0,  -45.2,  999.0,  999.0,  -29.6,  -25.7,  -29.7,  -33.6,  -35.6,  -36.8,  -43.2,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  -46.2,  -43.5,  -42.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 05:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.0,  -27.2,  -28.9,  -32.4,  -35.3,  -41.4,  -41.5,  -43.6,  -39.9,  -42.9,  -43.8,  -43.2,  -44.0,  -40.7,  -38.6,  -40.4,  -43.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 05:30,  999.0,  999.0,  999.0,  999.0,  -32.7,  -28.0,  -27.2,  -25.9,  -27.5,  -32.1,  -38.0,  -40.6,  -36.6,  -37.3,  -40.7,  -38.2,  -37.9,  -39.7,  -42.8,  -42.6,  -39.3,  -39.2,  -44.8,  -47.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 05:40,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.5,  -26.4,  -24.9,  -24.9,  -27.1,  -34.8,  -33.9,  -38.8,  -43.4,  -45.9,  -41.7,  -42.0,  -42.4,  999.0,  -44.5,  -41.4,  -41.2,  -45.4,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 05:50,  999.0,  999.0,  999.0,  999.0,  -33.6,  -27.1,  -24.7,  -23.3,  -22.6,  -23.1,  -25.9,  -32.1,  -32.6,  -37.5,  -41.3,  -44.8,  -45.2,  -45.7,  -47.4,  -47.5,  -47.4,  -42.8,  -42.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 06:00,  999.0,  999.0,  999.0,  999.0,  -35.3,  -27.3,  -24.1,  -23.3,  -23.5,  -23.1,  -24.2,  -27.7,  -32.5,  -37.3,  -39.5,  -43.1,  -43.6,  -44.8,  -46.3,  -45.2,  -43.8,  -43.7,  -45.3,  999.0,  -49.8,  -45.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 06:10,  999.0,  999.0,  999.0,  999.0,  -32.4,  -23.6,  -22.2,  -22.3,  -24.3,  -26.0,  -26.9,  -29.5,  -33.4,  -38.6,  -42.1,  -45.1,  -48.8,  -46.5,  -42.2,  -45.2,  -44.7,  -45.5,  -45.4,  -44.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 06:20,  999.0,  999.0,  999.0,  999.0,  -32.8,  -21.8,  -20.2,  -22.6,  -23.9,  -24.4,  -27.3,  -31.2,  -37.6,  -39.6,  -42.0,  -44.0,  -41.8,  -42.6,  -45.0,  -45.8,  -42.7,  -41.5,  -42.6,  -47.6,  999.0,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 06:30,  999.0,  999.0,  999.0,  999.0,  -30.3,  -19.6,  -18.1,  -20.8,  -23.1,  -25.9,  -30.5,  -33.7,  -42.6,  -42.4,  -45.4,  -44.0,  -43.3,  -43.1,  -41.8,  -43.8,  -43.2,  -42.6,  -45.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 06:40,  999.0,  999.0,  999.0,  999.0,  -29.9,  -19.6,  -18.7,  -23.4,  -25.0,  -25.2,  -28.5,  -33.3,  -36.7,  -41.5,  -41.8,  -40.7,  -41.3,  -42.2,  -41.4,  -42.2,  -42.6,  -42.2,  -45.8,  -45.1,  -48.4,  -49.7,  999.0,  999.0,  999.0,  -49.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 06:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -18.7,  -18.9,  -26.0,  -28.3,  -28.7,  -30.8,  -32.7,  -36.4,  -37.3,  -36.8,  -40.6,  -40.5,  -40.9,  -40.4,  -41.7,  -42.6,  -40.1,  -43.1,  -48.9,  -44.1,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 07:00,  999.0,  -45.7,  999.0,  999.0,  -27.1,  -20.3,  -20.7,  -29.0,  -30.5,  -29.4,  -30.9,  -35.6,  -35.9,  -39.6,  -40.5,  -39.9,  -39.1,  -39.3,  -40.0,  -41.2,  -40.5,  -39.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 07:10,  999.0,  -45.6,  999.0,  999.0,  -26.8,  -22.7,  -26.0,  -28.0,  -28.1,  -28.7,  -31.0,  -35.4,  -38.2,  -38.9,  -38.3,  -37.0,  -36.9,  -38.0,  -38.3,  -40.3,  -40.3,  -42.2,  -43.8,  -46.1,  -44.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 07:20,  999.0,  -46.0,  999.0,  999.0,  -26.7,  -23.6,  -29.5,  -31.3,  -29.9,  -29.0,  -29.1,  -33.7,  -37.4,  -41.7,  -37.4,  -34.3,  -34.4,  -36.6,  -39.4,  -40.4,  999.0,  -40.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 07:30,  999.0,  -45.1,  999.0,  999.0,  -31.5,  -27.9,  -29.5,  -31.6,  -31.8,  -27.0,  -26.5,  -31.0,  -33.5,  -35.6,  -36.0,  -35.1,  -33.7,  -34.6,  -37.1,  -38.4,  -40.5,  -42.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 07:40,  999.0,  -44.5,  999.0,  999.0,  -31.2,  -30.5,  -28.2,  -29.2,  -28.4,  -28.1,  -36.1,  -38.6,  -37.5,  -38.9,  -38.6,  -35.9,  -34.5,  -36.5,  -41.9,  -41.1,  -40.2,  -42.3,  -45.0,  -46.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/19 07:50,  999.0,  -43.1,  999.0,  999.0,  -33.4,  -30.5,  -33.9,  -32.1,  -31.4,  -33.3,  -40.8,  -38.3,  -34.5,  -36.7,  -35.5,  -35.9,  -36.1,  -38.9,  -40.2,  -42.9,  -41.5,  -40.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0