2006/05/20, +9, 136.10,  34.85, 385
00:00:00,  958.9,   17.0,   99.9,   -0.43,    0.15,    0.0, -999.0
00:00:05,  958.9,   17.0,   99.9,   -0.26,    0.04,    0.0, -999.0
00:00:10,  958.9,   17.0,   99.9,   -0.37,    0.17,    0.0, -999.0
00:00:15,  959.0,   17.0,   99.9,   -0.45,   -0.12,    0.0, -999.0
00:00:20,  959.0,   17.0,   99.9,   -0.47,    0.09,    0.0, -999.0
00:00:25,  958.9,   17.0,   99.9,   -0.81,    0.45,    0.0, -999.0
00:00:30,  958.9,   17.0,   99.9,   -1.03,    0.87,    0.0, -999.0
00:00:35,  958.9,   17.0,   99.9,   -1.21,    0.88,    0.0, -999.0
00:00:40,  959.0,   17.0,   99.9,   -0.97,    1.50,    0.0, -999.0
00:00:45,  959.0,   17.0,   99.9,   -1.07,    1.07,    0.0, -999.0
00:00:50,  958.9,   17.0,   99.9,   -0.95,    0.77,    0.0, -999.0
00:00:55,  958.9,   17.0,   99.9,   -1.05,    0.71,    0.0, -999.0
00:01:00,  958.9,   17.0,   99.9,   -0.78,    1.00,    0.0, -999.0
00:01:05,  958.9,   17.0,   99.9,   -0.59,    0.76,    0.0, -999.0
00:01:10,  958.9,   17.0,   99.9,   -0.53,    0.63,    0.0, -999.0
00:01:15,  958.9,   17.0,   99.9,    0.05,    0.33,    0.0, -999.0
00:01:20,  958.9,   17.0,   99.9,   -0.04,    0.19,    0.0, -999.0
00:01:25,  958.9,   17.0,   99.9,   -0.11,    0.48,    0.0, -999.0
00:01:30,  958.9,   17.0,   99.9,    0.07,    0.42,    0.0, -999.0
00:01:35,  958.9,   17.0,   99.9,    0.26,    0.70,    0.0, -999.0
00:01:40,  958.9,   17.0,   99.9,    0.29,    0.72,    0.0, -999.0
00:01:45,  958.9,   17.0,   99.9,    0.44,    1.22,    0.0, -999.0
00:01:50,  958.9,   17.0,   99.9,    0.44,    1.45,    0.0, -999.0
00:01:55,  958.9,   17.0,   99.9,    0.81,    0.61,    0.0, -999.0
00:02:00,  958.9,   17.0,   99.9,    1.21,    0.91,    0.0, -999.0
00:02:05,  958.9,   17.0,   99.9,    0.69,    1.07,    0.0, -999.0
00:02:10,  958.9,   17.0,   99.9,    0.44,    0.79,    0.0, -999.0
00:02:15,  958.9,   17.0,   99.9,   -0.54,   -0.08,    0.0, -999.0
00:02:20,  958.9,   17.0,   99.9,   -0.02,   -0.23,    0.0, -999.0
00:02:25,  958.9,   17.0,   99.9,    0.01,    0.00,    0.0, -999.0
00:02:30,  958.9,   17.0,   99.9,    0.26,    0.13,    0.0, -999.0
00:02:35,  958.9,   17.0,   99.9,    0.26,   -0.22,    0.0, -999.0
00:02:40,  958.9,   16.9,   99.9,    0.31,    0.02,    0.0, -999.0
00:02:45,  959.0,   16.9,   99.9,    0.35,    0.28,    0.0, -999.0
00:02:50,  958.9,   16.9,   99.9,    0.08,    1.45,    0.0, -999.0
00:02:55,  958.9,   16.9,   99.9,   -0.08,    1.15,    0.0, -999.0
00:03:00,  958.9,   16.9,   99.9,   -0.00,    0.34,    0.0, -999.0
00:03:05,  958.9,   16.9,   99.9,    0.30,    0.35,    0.0, -999.0
00:03:10,  958.9,   16.9,   99.9,    0.20,    0.68,    0.0, -999.0
00:03:15,  958.9,   16.9,   99.9,    0.15,    0.92,    0.0, -999.0
00:03:20,  958.9,   16.9,   99.9,    0.44,    0.94,    0.0, -999.0
00:03:25,  958.9,   16.9,   99.9,    0.38,    0.74,    0.0, -999.0
00:03:30,  958.9,   16.9,   99.9,    0.37,    0.31,    0.0, -999.0
00:03:35,  959.0,   16.9,   99.9,    0.47,    0.08,    0.0, -999.0
00:03:40,  958.9,   16.9,   99.9,    0.20,   -0.19,    0.0, -999.0
00:03:45,  958.9,   16.8,   99.9,    0.38,    0.18,    0.0, -999.0
00:03:50,  958.9,   16.8,   99.9,    0.33,   -0.16,    0.0, -999.0
00:03:55,  958.9,   16.8,   99.9,    0.25,   -0.21,    0.0, -999.0
00:04:00,  958.9,   16.8,   99.9,   -0.07,    0.48,    0.0, -999.0
00:04:05,  958.9,   16.8,   99.9,    0.11,    1.02,    0.0, -999.0
00:04:10,  958.9,   16.8,   99.9,    0.26,    0.07,    0.0, -999.0
00:04:15,  958.9,   16.8,   99.9,   -0.09,    0.42,    0.0, -999.0
00:04:20,  958.9,   16.8,   99.9,   -0.06,    0.93,    0.0, -999.0
00:04:25,  958.9,   16.8,   99.9,   -0.53,    0.85,    0.0, -999.0
00:04:30,  958.9,   16.8,   99.9,   -0.06,    0.91,    0.0, -999.0
00:04:35,  958.9,   16.8,   99.9,   -0.41,    1.20,    0.0, -999.0
00:04:40,  959.0,   16.8,   99.9,   -0.62,    0.77,    0.0, -999.0
00:04:45,  958.9,   16.8,   99.9,   -0.47,    0.21,    0.0, -999.0
00:04:50,  958.9,   16.8,   99.9,   -0.34,    0.50,    0.0, -999.0
00:04:55,  958.9,   16.8,   99.9,    0.13,    0.45,    0.0, -999.0
00:05:00,  958.9,   16.8,   99.9,    0.15,    0.39,    0.0, -999.0
00:05:05,  958.9,   16.8,   99.9,    0.36,    0.12,    0.0, -999.0
00:05:10,  958.9,   16.8,   99.9,   -0.03,    0.46,    0.0, -999.0
00:05:15,  958.9,   16.8,   99.9,    0.37,    0.36,    0.0, -999.0
00:05:20,  959.0,   16.7,   99.9,   -0.13,    0.41,    0.0, -999.0
00:05:25,  958.9,   16.7,   99.9,   -0.13,    1.27,    0.0, -999.0
00:05:30,  959.0,   16.7,   99.9,    0.16,    0.73,    0.0, -999.0
00:05:35,  959.0,   16.8,   99.9,    0.21,    0.37,    0.0, -999.0
00:05:40,  958.9,   16.7,   99.9,    0.40,    0.29,    0.0, -999.0
00:05:45,  958.9,   16.7,   99.9,    0.18,    0.43,    0.0, -999.0
00:05:50,  958.9,   16.7,   99.9,    0.03,    0.27,    0.0, -999.0
00:05:55,  959.0,   16.7,   99.9,    0.21,    0.70,    0.0, -999.0
00:06:00,  959.0,   16.7,   99.9,    0.08,    0.63,    0.0, -999.0
00:06:05,  958.9,   16.7,   99.9,   -0.30,    1.21,    0.0, -999.0
00:06:10,  958.9,   16.8,   99.9,    0.10,    0.95,    0.0, -999.0
00:06:15,  959.0,   16.8,   99.9,    0.17,    0.73,    0.0, -999.0
00:06:20,  958.9,   16.8,   99.9,    0.77,    0.26,    0.0, -999.0
00:06:25,  958.9,   16.8,   99.9,    0.03,    0.75,    0.0, -999.0
00:06:30,  958.9,   16.8,   99.9,    0.11,    0.86,    0.0, -999.0
00:06:35,  958.9,   16.7,   99.9,    0.34,    0.73,    0.0, -999.0
00:06:40,  958.9,   16.7,   99.9,   -0.08,    0.80,    0.0, -999.0
00:06:45,  959.0,   16.7,   99.9,    0.22,    0.56,    0.0, -999.0
00:06:50,  959.0,   16.7,   99.9,    0.42,    0.43,    0.0, -999.0
00:06:55,  958.9,   16.7,   99.9,    0.55,    1.00,    0.0, -999.0
00:07:00,  959.0,   16.6,   99.9,    0.97,    1.68,    0.0, -999.0
00:07:05,  958.9,   16.6,   99.9,    0.26,    1.14,    0.0, -999.0
00:07:10,  958.9,   16.6,   99.9,    0.04,    1.27,    0.0, -999.0
00:07:15,  958.9,   16.6,   99.9,   -0.11,    1.27,    0.0, -999.0
00:07:20,  958.9,   16.6,   99.9,   -0.22,    0.56,    0.0, -999.0
00:07:25,  958.9,   16.6,   99.9,   -0.04,    0.32,    0.0, -999.0
00:07:30,  958.9,   16.6,   99.9,   -0.39,    0.83,    0.0, -999.0
00:07:35,  958.9,   16.6,   99.9,   -0.64,    1.06,    0.0, -999.0
00:07:40,  958.9,   16.6,   99.9,   -0.44,    0.86,    0.0, -999.0
00:07:45,  958.8,   16.6,   99.9,   -0.43,    0.72,    0.0, -999.0
00:07:50,  958.9,   16.6,   99.9,   -0.09,    0.50,    0.0, -999.0
00:07:55,  958.9,   16.6,   99.9,   -0.15,    0.25,    0.0, -999.0
00:08:00,  958.9,   16.6,   99.9,   -0.15,    0.12,    0.0, -999.0
00:08:05,  958.9,   16.6,   99.9,   -0.49,    0.20,    0.0, -999.0
00:08:10,  958.8,   16.5,   99.9,   -0.34,   -0.10,    0.0, -999.0
00:08:15,  958.8,   16.5,   99.9,   -0.28,   -0.16,    0.0, -999.0
00:08:20,  958.8,   16.5,   99.9,   -0.14,   -0.24,    0.0, -999.0
00:08:25,  958.8,   16.5,   99.9,   -0.36,   -0.58,    0.0, -999.0
00:08:30,  958.8,   16.5,   99.9,   -0.16,   -0.09,    0.0, -999.0
00:08:35,  958.8,   16.5,   99.9,   -0.28,    0.22,    0.0, -999.0
00:08:40,  958.7,   16.5,   99.9,   -0.46,    0.20,    0.0, -999.0
00:08:45,  958.8,   16.5,   99.9,   -0.27,    0.06,    0.0, -999.0
00:08:50,  958.8,   16.5,   99.9,   -0.33,    0.09,    0.0, -999.0
00:08:55,  958.8,   16.5,   99.9,   -0.05,   -0.01,    0.0, -999.0
00:09:00,  958.8,   16.5,   99.9,   -0.10,   -0.29,    0.0, -999.0
00:09:05,  958.8,   16.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:09:10,  958.8,   16.5,   99.9,   -0.01,   -0.00,    0.0, -999.0
00:09:15,  958.8,   16.5,   99.9,   -0.09,   -0.29,    0.0, -999.0
00:09:20,  958.8,   16.5,   99.9,   -0.01,   -0.23,    0.0, -999.0
00:09:25,  958.8,   16.5,   99.9,   -0.25,   -0.21,    0.0, -999.0
00:09:30,  958.8,   16.5,   99.9,   -0.01,   -0.21,    0.0, -999.0
00:09:35,  958.8,   16.6,   99.9,   -0.03,   -0.06,    0.0, -999.0
00:09:40,  958.7,   16.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:09:45,  958.8,   16.6,   99.9,   -0.01,   -0.07,    0.0, -999.0
00:09:50,  958.8,   16.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:09:55,  958.8,   16.6,   99.9,   -0.10,   -0.08,    0.0, -999.0
00:10:00,  958.8,   16.6,   99.9,   -0.21,   -0.28,    0.0, -999.0
00:10:05,  958.8,   16.6,   99.9,   -0.02,   -0.07,    0.0, -999.0
00:10:10,  958.8,   16.7,   99.9,    0.04,   -0.05,    0.0, -999.0
00:10:15,  958.7,   16.7,   99.9,    0.00,   -0.03,    0.0, -999.0
00:10:20,  958.7,   16.7,   99.9,   -0.00,   -0.02,    0.0, -999.0
00:10:25,  958.7,   16.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:10:30,  958.7,   16.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:10:35,  958.7,   16.7,   99.9,    0.00,   -0.01,    0.0, -999.0
00:10:40,  958.7,   16.7,   99.9,    0.02,   -0.35,    0.0, -999.0
00:10:45,  958.7,   16.7,   99.9,    0.00,   -0.02,    0.0, -999.0
00:10:50,  958.6,   16.7,   99.9,   -0.10,   -0.29,    0.0, -999.0
00:10:55,  958.7,   16.7,   99.9,   -0.08,   -0.76,    0.0, -999.0
00:11:00,  958.6,   16.7,   99.9,   -0.21,   -0.49,    0.0, -999.0
00:11:05,  958.7,   16.7,   99.9,   -0.74,   -0.12,    0.0, -999.0
00:11:10,  958.7,   16.7,   99.9,   -0.86,   -0.02,    0.0, -999.0
00:11:15,  958.6,   16.7,   99.9,   -0.38,   -0.01,    0.0, -999.0
00:11:20,  958.6,   16.7,   99.9,   -0.25,   -0.24,    0.0, -999.0
00:11:25,  958.7,   16.7,   99.9,   -0.73,   -0.34,    0.0, -999.0
00:11:30,  958.7,   16.7,   99.9,   -0.25,   -0.44,    0.0, -999.0
00:11:35,  958.6,   16.7,   99.9,   -0.75,   -0.17,    0.0, -999.0
00:11:40,  958.6,   16.7,   99.9,   -0.11,   -0.49,    0.0, -999.0
00:11:45,  958.6,   16.6,   99.9,   -0.11,   -0.32,    0.0, -999.0
00:11:50,  958.6,   16.6,   99.9,    0.03,   -0.39,    0.0, -999.0
00:11:55,  958.6,   16.6,   99.9,   -0.36,   -0.26,    0.0, -999.0
00:12:00,  958.6,   16.6,   99.9,   -0.37,    0.07,    0.0, -999.0
00:12:05,  958.6,   16.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:12:10,  958.6,   16.6,   99.9,   -0.19,   -0.36,    0.0, -999.0
00:12:15,  958.6,   16.6,   99.9,   -0.39,   -0.05,    0.0, -999.0
00:12:20,  958.6,   16.6,   99.9,   -0.43,    0.11,    0.0, -999.0
00:12:25,  958.6,   16.6,   99.9,   -0.29,   -0.10,    0.0, -999.0
00:12:30,  958.6,   16.6,   99.9,   -0.43,   -0.11,    0.0, -999.0
00:12:35,  958.6,   16.5,   99.9,   -0.31,   -0.04,    0.0, -999.0
00:12:40,  958.6,   16.5,   99.9,   -0.42,   -0.11,    0.0, -999.0
00:12:45,  958.6,   16.5,   99.9,   -0.25,   -0.32,    0.0, -999.0
00:12:50,  958.6,   16.5,   99.9,   -0.42,   -0.16,    0.0, -999.0
00:12:55,  958.6,   16.5,   99.9,   -0.39,   -0.20,    0.0, -999.0
00:13:00,  958.6,   16.5,   99.9,   -0.06,   -0.02,    0.0, -999.0
00:13:05,  958.6,   16.5,   99.9,   -0.83,   -0.27,    0.0, -999.0
00:13:10,  958.6,   16.5,   99.9,   -0.25,   -0.00,    0.0, -999.0
00:13:15,  958.7,   16.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:13:20,  958.6,   16.4,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:13:25,  958.6,   16.4,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:13:30,  958.6,   16.4,   99.9,   -0.08,   -0.28,    0.0, -999.0
00:13:35,  958.7,   16.4,   99.9,    0.02,   -0.11,    0.0, -999.0
00:13:40,  958.7,   16.4,   99.9,   -0.35,   -0.14,    0.0, -999.0
00:13:45,  958.7,   16.4,   99.9,   -0.00,   -0.05,    0.0, -999.0
00:13:50,  958.7,   16.4,   99.9,   -0.06,   -0.47,    0.0, -999.0
00:13:55,  958.7,   16.4,   99.9,    0.09,   -0.14,    0.0, -999.0
00:14:00,  958.7,   16.4,   99.9,    0.10,   -0.97,    0.0, -999.0
00:14:05,  958.7,   16.3,   99.9,   -0.05,   -0.89,    0.0, -999.0
00:14:10,  958.8,   16.3,   99.9,   -0.37,   -0.92,    0.0, -999.0
00:14:15,  958.8,   16.3,   99.9,    0.27,   -1.18,    0.0, -999.0
00:14:20,  958.8,   16.4,   99.9,    0.32,   -1.20,    0.0, -999.0
00:14:25,  958.8,   16.4,   99.9,    0.83,   -1.32,    0.0, -999.0
00:14:30,  958.8,   16.4,   99.9,    0.02,   -1.27,    0.0, -999.0
00:14:35,  958.8,   16.4,   99.9,    0.47,   -0.84,    0.0, -999.0
00:14:40,  958.8,   16.4,   99.9,   -0.18,   -1.50,    0.0, -999.0
00:14:45,  958.8,   16.4,   99.9,   -0.13,   -1.93,    0.0, -999.0
00:14:50,  958.8,   16.4,   99.9,   -0.19,   -1.78,    0.0, -999.0
00:14:55,  958.8,   16.4,   99.9,    0.22,   -1.38,    0.0, -999.0
00:15:00,  958.7,   16.4,   99.9,   -0.58,   -1.45,    0.0, -999.0
00:15:05,  958.8,   16.4,   99.9,   -0.38,   -1.32,    0.0, -999.0
00:15:10,  958.8,   16.4,   99.9,   -0.38,   -1.53,    0.0, -999.0
00:15:15,  958.8,   16.4,   99.9,   -0.34,   -1.75,    0.0, -999.0
00:15:20,  958.8,   16.4,   99.9,   -0.57,   -1.00,    0.0, -999.0
00:15:25,  958.7,   16.5,   99.9,   -0.84,   -1.30,    0.0, -999.0
00:15:30,  958.7,   16.5,   99.9,   -0.59,   -0.76,    0.0, -999.0
00:15:35,  958.8,   16.5,   99.9,   -0.35,   -0.69,    0.0, -999.0
00:15:40,  958.7,   16.5,   99.9,   -0.47,   -0.30,    0.0, -999.0
00:15:45,  958.8,   16.5,   99.9,   -0.44,   -0.18,    0.0, -999.0
00:15:50,  958.7,   16.5,   99.9,    0.17,   -0.27,    0.0, -999.0
00:15:55,  958.7,   16.5,   99.9,    0.07,    0.07,    0.0, -999.0
00:16:00,  958.7,   16.5,   99.9,    0.55,   -0.43,    0.0, -999.0
00:16:05,  958.7,   16.5,   99.9,    0.04,    0.09,    0.0, -999.0
00:16:10,  958.7,   16.5,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:16:15,  958.8,   16.5,   99.9,    0.17,   -0.14,    0.0, -999.0
00:16:20,  958.8,   16.6,   99.9,   -0.45,   -0.62,    0.0, -999.0
00:16:25,  958.8,   16.6,   99.9,   -1.03,   -0.81,    0.0, -999.0
00:16:30,  958.7,   16.6,   99.9,    0.10,   -1.39,    0.0, -999.0
00:16:35,  958.7,   16.6,   99.9,   -0.65,   -2.14,    0.0, -999.0
00:16:40,  958.8,   16.6,   99.9,   -0.84,   -2.19,    0.0, -999.0
00:16:45,  958.8,   16.6,   99.9,   -0.44,   -1.92,    0.0, -999.0
00:16:50,  958.8,   16.6,   99.9,   -0.85,   -2.00,    0.0, -999.0
00:16:55,  958.8,   16.6,   99.9,   -0.95,   -1.53,    0.0, -999.0
00:17:00,  958.8,   16.6,   99.9,    0.02,   -1.12,    0.0, -999.0
00:17:05,  958.7,   16.6,   99.9,   -0.23,   -0.38,    0.0, -999.0
00:17:10,  958.8,   16.6,   99.9,   -0.07,   -1.27,    0.0, -999.0
00:17:15,  958.7,   16.6,   99.9,   -0.40,   -1.50,    0.0, -999.0
00:17:20,  958.8,   16.6,   99.9,   -0.66,   -1.10,    0.0, -999.0
00:17:25,  958.8,   16.6,   99.9,   -0.62,   -1.40,    0.0, -999.0
00:17:30,  958.7,   16.6,   99.9,   -0.16,   -1.30,    0.0, -999.0
00:17:35,  958.7,   16.6,   99.9,   -0.83,   -0.46,    0.0, -999.0
00:17:40,  958.7,   16.6,   99.9,   -0.33,   -0.05,    0.0, -999.0
00:17:45,  958.8,   16.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:17:50,  958.7,   16.6,   99.9,   -0.25,   -0.33,    0.0, -999.0
00:17:55,  958.7,   16.6,   99.9,    0.10,   -0.64,    0.0, -999.0
00:18:00,  958.7,   16.6,   99.9,   -0.06,   -0.84,    0.0, -999.0
00:18:05,  958.7,   16.6,   99.9,   -0.51,   -0.76,    0.0, -999.0
00:18:10,  958.6,   16.6,   99.9,   -0.00,   -1.02,    0.0, -999.0
00:18:15,  958.7,   16.6,   99.9,    0.02,   -1.09,    0.0, -999.0
00:18:20,  958.7,   16.6,   99.9,   -1.03,   -1.42,    0.0, -999.0
00:18:25,  958.7,   16.6,   99.9,   -0.50,   -0.83,    0.0, -999.0
00:18:30,  958.6,   16.6,   99.9,   -0.48,   -0.66,    0.0, -999.0
00:18:35,  958.6,   16.6,   99.9,   -0.33,   -0.73,    0.0, -999.0
00:18:40,  958.6,   16.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:45,  958.6,   16.6,   99.9,   -0.03,   -0.73,    0.0, -999.0
00:18:50,  958.7,   16.6,   99.9,   -0.16,   -0.92,    0.0, -999.0
00:18:55,  958.6,   16.6,   99.9,   -0.22,   -0.96,    0.0, -999.0
00:19:00,  958.6,   16.6,   99.9,   -0.11,   -0.93,    0.0, -999.0
00:19:05,  958.6,   16.6,   99.9,    0.10,   -0.78,    0.0, -999.0
00:19:10,  958.6,   16.7,   99.9,   -0.46,   -0.76,    0.0, -999.0
00:19:15,  958.6,   16.6,   99.9,    0.14,   -1.36,    0.0, -999.0
00:19:20,  958.6,   16.6,   99.9,   -0.23,   -1.20,    0.0, -999.0
00:19:25,  958.6,   16.6,   99.9,   -0.28,   -1.57,    0.0, -999.0
00:19:30,  958.6,   16.6,   99.9,   -0.61,   -1.66,    0.0, -999.0
00:19:35,  958.6,   16.7,   99.9,   -0.64,   -1.66,    0.0, -999.0
00:19:40,  958.6,   16.6,   99.9,   -0.28,   -1.99,    0.0, -999.0
00:19:45,  958.6,   16.7,   99.9,   -0.42,   -1.47,    0.0, -999.0
00:19:50,  958.6,   16.6,   99.9,   -0.26,   -1.23,    0.0, -999.0
00:19:55,  958.6,   16.7,   99.9,   -0.18,   -0.94,    0.0, -999.0
00:20:00,  958.6,   16.6,   99.9,   -0.15,   -0.92,    0.0, -999.0
00:20:05,  958.6,   16.7,   99.9,   -0.13,   -0.91,    0.0, -999.0
00:20:10,  958.6,   16.7,   99.9,   -0.32,   -0.72,    0.0, -999.0
00:20:15,  958.6,   16.7,   99.9,   -0.48,   -0.48,    0.0, -999.0
00:20:20,  958.6,   16.7,   99.9,   -0.09,   -0.35,    0.0, -999.0
00:20:25,  958.6,   16.7,   99.9,   -0.30,   -0.60,    0.0, -999.0
00:20:30,  958.6,   16.7,   99.9,   -0.38,   -0.86,    0.0, -999.0
00:20:35,  958.6,   16.7,   99.9,   -0.71,   -0.57,    0.0, -999.0
00:20:40,  958.5,   16.7,   99.9,   -0.11,   -0.47,    0.0, -999.0
00:20:45,  958.6,   16.7,   99.9,   -0.06,   -1.16,    0.0, -999.0
00:20:50,  958.6,   16.7,   99.9,    0.13,   -0.83,    0.0, -999.0
00:20:55,  958.5,   16.7,   99.9,   -0.03,   -0.92,    0.0, -999.0
00:21:00,  958.5,   16.7,   99.9,    0.05,   -0.97,    0.0, -999.0
00:21:05,  958.5,   16.7,   99.9,   -0.04,   -0.70,    0.0, -999.0
00:21:10,  958.6,   16.7,   99.9,    0.10,   -0.51,    0.0, -999.0
00:21:15,  958.6,   16.7,   99.9,   -0.03,   -0.49,    0.0, -999.0
00:21:20,  958.5,   16.7,   99.9,   -0.04,   -0.45,    0.0, -999.0
00:21:25,  958.5,   16.7,   99.9,   -0.05,   -0.60,    0.0, -999.0
00:21:30,  958.5,   16.7,   99.9,   -0.10,   -0.42,    0.0, -999.0
00:21:35,  958.5,   16.7,   99.9,   -0.40,   -1.30,    0.0, -999.0
00:21:40,  958.5,   16.7,   99.9,   -0.24,   -1.04,    0.0, -999.0
00:21:45,  958.5,   16.7,   99.9,   -0.52,   -1.22,    0.0, -999.0
00:21:50,  958.5,   16.7,   99.9,   -0.55,   -1.24,    0.0, -999.0
00:21:55,  958.5,   16.7,   99.9,   -0.33,   -1.16,    0.0, -999.0
00:22:00,  958.5,   16.7,   99.9,   -0.44,   -1.08,    0.0, -999.0
00:22:05,  958.5,   16.7,   99.9,   -0.61,   -1.31,    0.0, -999.0
00:22:10,  958.5,   16.7,   99.9,   -0.48,   -0.99,    0.0, -999.0
00:22:15,  958.5,   16.7,   99.9,   -0.10,   -0.91,    0.0, -999.0
00:22:20,  958.5,   16.7,   99.9,   -0.14,   -0.91,    0.0, -999.0
00:22:25,  958.5,   16.7,   99.9,   -0.05,   -0.91,    0.0, -999.0
00:22:30,  958.5,   16.7,   99.9,    0.02,   -0.93,    0.0, -999.0
00:22:35,  958.5,   16.7,   99.9,   -0.13,   -0.95,    0.0, -999.0
00:22:40,  958.5,   16.7,   99.9,    0.28,   -0.35,    0.0, -999.0
00:22:45,  958.5,   16.7,   99.9,   -0.06,   -0.53,    0.0, -999.0
00:22:50,  958.5,   16.7,   99.9,   -0.29,   -0.43,    0.0, -999.0
00:22:55,  958.6,   16.7,   99.9,   -0.43,   -0.42,    0.0, -999.0
00:23:00,  958.5,   16.7,   99.9,   -0.16,   -0.43,    0.0, -999.0
00:23:05,  958.5,   16.7,   99.9,   -0.22,   -0.44,    0.0, -999.0
00:23:10,  958.5,   16.7,   99.9,   -0.39,   -0.63,    0.0, -999.0
00:23:15,  958.5,   16.7,   99.9,   -0.26,   -0.58,    0.0, -999.0
00:23:20,  958.5,   16.7,   99.9,   -0.16,   -0.45,    0.0, -999.0
00:23:25,  958.4,   16.7,   99.9,   -0.03,   -0.28,    0.0, -999.0
00:23:30,  958.5,   16.7,   99.9,   -0.19,   -0.16,    0.0, -999.0
00:23:35,  958.5,   16.7,   99.9,   -0.02,   -0.06,    0.0, -999.0
00:23:40,  958.5,   16.7,   99.9,    0.09,   -0.23,    0.0, -999.0
00:23:45,  958.5,   16.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:23:50,  958.4,   16.7,   99.9,   -0.03,   -0.18,    0.0, -999.0
00:23:55,  958.4,   16.7,   99.9,    0.01,   -0.35,    0.0, -999.0
00:24:00,  958.3,   16.7,   99.9,   -0.03,   -0.37,    0.0, -999.0
00:24:05,  958.4,   16.7,   99.9,   -0.15,   -0.43,    0.0, -999.0
00:24:10,  958.4,   16.7,   99.9,   -0.07,   -0.35,    0.0, -999.0
00:24:15,  958.4,   16.7,   99.9,   -0.08,   -0.40,    0.0, -999.0
00:24:20,  958.4,   16.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:24:25,  958.4,   16.6,   99.9,   -0.30,    0.19,    0.0, -999.0
00:24:30,  958.4,   16.6,   99.9,   -0.56,    0.32,    0.0, -999.0
00:24:35,  958.4,   16.6,   99.9,   -0.42,    0.14,    0.0, -999.0
00:24:40,  958.4,   16.6,   99.9,   -0.35,   -0.35,    0.0, -999.0
00:24:45,  958.4,   16.6,   99.9,   -0.28,   -0.70,    0.0, -999.0
00:24:50,  958.3,   16.6,   99.9,    0.24,   -0.37,    0.0, -999.0
00:24:55,  958.4,   16.6,   99.9,    0.19,    0.18,    0.0, -999.0
00:25:00,  958.3,   16.6,   99.9,   -0.23,    0.07,    0.0, -999.0
00:25:05,  958.3,   16.6,   99.9,   -0.01,    0.00,    0.0, -999.0
00:25:10,  958.3,   16.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:15,  958.3,   16.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:20,  958.3,   16.6,   99.9,   -0.22,    0.34,    0.0, -999.0
00:25:25,  958.4,   16.6,   99.9,   -0.29,    0.33,    0.0, -999.0
00:25:30,  958.4,   16.6,   99.9,   -0.37,    0.25,    0.0, -999.0
00:25:35,  958.3,   16.6,   99.9,   -0.36,    0.26,    0.0, -999.0
00:25:40,  958.4,   16.6,   99.9,   -0.38,    0.37,    0.0, -999.0
00:25:45,  958.3,   16.6,   99.9,   -0.43,    0.34,    0.0, -999.0
00:25:50,  958.4,   16.6,   99.9,   -0.20,    0.23,    0.0, -999.0
00:25:55,  958.3,   16.6,   99.9,   -0.35,    0.30,    0.0, -999.0
00:26:00,  958.4,   16.6,   99.9,   -0.31,    0.03,    0.0, -999.0
00:26:05,  958.3,   16.6,   99.9,   -0.25,   -0.10,    0.0, -999.0
00:26:10,  958.4,   16.6,   99.9,   -0.38,   -0.08,    0.0, -999.0
00:26:15,  958.3,   16.5,   99.9,   -0.15,    0.09,    0.0, -999.0
00:26:20,  958.3,   16.5,   99.9,   -0.14,   -0.04,    0.0, -999.0
00:26:25,  958.3,   16.5,   99.9,   -0.41,    0.68,    0.0, -999.0
00:26:30,  958.4,   16.5,   99.9,   -0.61,    0.73,    0.0, -999.0
00:26:35,  958.4,   16.5,   99.9,   -0.49,    0.53,    0.0, -999.0
00:26:40,  958.4,   16.5,   99.9,   -0.25,    0.13,    0.0, -999.0
00:26:45,  958.4,   16.5,   99.9,   -0.18,    0.10,    0.0, -999.0
00:26:50,  958.3,   16.5,   99.9,   -0.37,    0.27,    0.0, -999.0
00:26:55,  958.3,   16.5,   99.9,   -0.23,    0.15,    0.0, -999.0
00:27:00,  958.4,   16.5,   99.9,   -0.48,    0.15,    0.0, -999.0
00:27:05,  958.4,   16.5,   99.9,   -0.70,    0.25,    0.0, -999.0
00:27:10,  958.3,   16.5,   99.9,   -0.80,    0.10,    0.0, -999.0
00:27:15,  958.4,   16.5,   99.9,   -0.77,    0.28,    0.0, -999.0
00:27:20,  958.4,   16.5,   99.9,    0.11,    0.46,    0.0, -999.0
00:27:25,  958.4,   16.5,   99.9,   -0.46,   -0.18,    0.0, -999.0
00:27:30,  958.4,   16.5,   99.9,   -0.39,   -0.30,    0.0, -999.0
00:27:35,  958.3,   16.5,   99.9,   -0.33,    0.01,    0.0, -999.0
00:27:40,  958.4,   16.5,   99.9,   -0.12,    0.01,    0.0, -999.0
00:27:45,  958.4,   16.5,   99.9,   -0.26,    0.16,    0.0, -999.0
00:27:50,  958.4,   16.5,   99.9,   -0.40,    0.59,    0.0, -999.0
00:27:55,  958.4,   16.5,   99.9,   -0.02,    0.92,    0.0, -999.0
00:28:00,  958.4,   16.5,   99.9,   -0.72,    0.19,    0.0, -999.0
00:28:05,  958.4,   16.5,   99.9,   -0.53,    0.51,    0.0, -999.0
00:28:10,  958.4,   16.5,   99.9,   -0.18,    0.41,    0.0, -999.0
00:28:15,  958.4,   16.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:28:20,  958.4,   16.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:28:25,  958.4,   16.6,   99.9,    0.00,   -0.00,    0.0, -999.0
00:28:30,  958.4,   16.6,   99.9,   -0.10,    0.09,    0.0, -999.0
00:28:35,  958.4,   16.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:28:40,  958.4,   16.6,   99.9,   -0.34,    0.30,    0.0, -999.0
00:28:45,  958.4,   16.6,   99.9,   -0.29,    0.46,    0.0, -999.0
00:28:50,  958.4,   16.6,   99.9,   -0.51,    0.65,    0.0, -999.0
00:28:55,  958.4,   16.5,   99.9,   -0.46,    0.51,    0.0, -999.0
00:29:00,  958.3,   16.5,   99.9,   -0.29,    0.25,    0.0, -999.0
00:29:05,  958.4,   16.5,   99.9,   -0.24,    0.10,    0.0, -999.0
00:29:10,  958.4,   16.5,   99.9,   -0.28,   -0.18,    0.0, -999.0
00:29:15,  958.4,   16.5,   99.9,    0.08,    0.00,    0.0, -999.0
00:29:20,  958.4,   16.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:29:25,  958.4,   16.5,   99.9, -999.00, -999.00,    0.0, -999.0
00:29:30,  958.4,   16.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:29:35,  958.4,   16.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:29:40,  958.4,   16.5,   99.9,    0.00,   -0.00,    0.0, -999.0