2008/11/30, +9, 136.10,  34.85, 385
00:00:00,  971.8,    7.8,   67.2,    1.90,   -3.28,    0.0, -999.0
00:00:05,  971.8,    7.8,   67.0,    2.10,   -2.18,    0.0, -999.0
00:00:10,  971.8,    7.8,   66.7,    3.04,   -2.64,    0.0, -999.0
00:00:15,  971.8,    7.8,   66.7,    2.88,   -2.02,    0.0, -999.0
00:00:20,  971.9,    7.8,   67.0,    3.09,   -1.58,    0.0, -999.0
00:00:25,  971.9,    7.8,   66.6,    2.35,   -2.05,    0.0, -999.0
00:00:30,  971.8,    7.8,   66.9,    0.11,   -3.04,    0.0, -999.0
00:00:35,  971.8,    7.8,   67.6,    0.56,   -3.56,    0.0, -999.0
00:00:40,  971.8,    7.8,   67.5,    1.05,   -3.90,    0.0, -999.0
00:00:45,  971.8,    7.8,   67.8,    3.29,   -4.52,    0.0, -999.0
00:00:50,  971.8,    7.8,   67.6,    2.68,   -3.98,    0.0, -999.0
00:00:55,  971.8,    7.8,   67.6,    2.83,   -4.19,    0.0, -999.0
00:01:00,  971.8,    7.8,   67.5,    2.89,   -1.95,    0.0, -999.0
00:01:05,  971.8,    7.8,   67.7,    4.55,   -1.39,    0.0, -999.0
00:01:10,  971.8,    7.8,   67.5,    3.98,   -0.99,    0.0, -999.0
00:01:15,  971.9,    7.8,   67.2,    1.51,   -2.51,    0.0, -999.0
00:01:20,  971.9,    7.8,   67.5,    2.76,   -3.54,    0.0, -999.0
00:01:25,  972.0,    7.8,   67.5,    2.54,   -3.37,    0.0, -999.0
00:01:30,  971.9,    7.8,   67.4,    2.92,   -1.30,    0.0, -999.0
00:01:35,  971.9,    7.8,   67.4,    2.41,   -2.50,    0.0, -999.0
00:01:40,  971.9,    7.8,   66.8,    2.74,   -4.39,    0.0, -999.0
00:01:45,  971.8,    7.8,   66.6,    1.65,   -3.89,    0.0, -999.0
00:01:50,  971.9,    7.8,   67.0,    0.49,   -2.54,    0.0, -999.0
00:01:55,  971.9,    7.8,   66.9,    3.99,   -0.99,    0.0, -999.0
00:02:00,  971.9,    7.8,   66.5,    1.98,   -1.44,    0.0, -999.0
00:02:05,  971.9,    7.8,   66.6,    0.80,   -1.33,    0.0, -999.0
00:02:10,  971.9,    7.8,   66.8,    1.10,   -0.46,    0.0, -999.0
00:02:15,  971.9,    7.8,   66.7,    0.04,   -2.06,    0.0, -999.0
00:02:20,  971.9,    7.8,   67.2,    1.53,   -0.05,    0.0, -999.0
00:02:25,  971.9,    7.8,   67.1,    2.17,   -1.11,    0.0, -999.0
00:02:30,  971.9,    7.8,   66.8,    0.93,    0.06,    0.0, -999.0
00:02:35,  971.9,    7.8,   66.9,    0.14,    0.80,    0.0, -999.0
00:02:40,  972.0,    7.8,   67.2,    1.60,    0.25,    0.0, -999.0
00:02:45,  971.9,    7.8,   67.1,    3.80,   -1.31,    0.0, -999.0
00:02:50,  972.0,    7.8,   67.2,    5.36,   -0.66,    0.0, -999.0
00:02:55,  972.0,    7.8,   67.3,    4.93,   -2.96,    0.0, -999.0
00:03:00,  972.0,    7.8,   67.5,    2.60,   -1.50,    0.0, -999.0
00:03:05,  972.0,    7.7,   67.2,    3.57,   -0.63,    0.0, -999.0
00:03:10,  971.9,    7.7,   66.9,    4.42,   -1.61,    0.0, -999.0
00:03:15,  972.0,    7.7,   66.7,    3.01,   -3.01,    0.0, -999.0
00:03:20,  971.9,    7.7,   66.6,    2.31,   -1.93,    0.0, -999.0
00:03:25,  971.9,    7.7,   66.6,    0.19,   -2.12,    0.0, -999.0
00:03:30,  971.9,    7.8,   66.7,   -0.92,   -2.17,    0.0, -999.0
00:03:35,  972.0,    7.8,   67.1,   -1.51,   -2.00,    0.0, -999.0
00:03:40,  971.9,    7.8,   66.7,   -0.60,   -2.59,    0.0, -999.0
00:03:45,  971.9,    7.8,   66.9,   -1.28,   -2.13,    0.0, -999.0
00:03:50,  971.9,    7.8,   66.8,   -1.94,   -1.51,    0.0, -999.0
00:03:55,  971.9,    7.8,   67.0,    0.66,    0.68,    0.0, -999.0
00:04:00,  971.9,    7.8,   67.1,   -0.08,    0.92,    0.0, -999.0
00:04:05,  971.9,    7.8,   67.2,    0.97,   -0.15,    0.0, -999.0
00:04:10,  971.9,    7.8,   67.6,    1.07,    1.65,    0.0, -999.0
00:04:15,  971.9,    7.8,   67.3,    1.05,   -0.42,    0.0, -999.0
00:04:20,  971.9,    7.7,   67.3,    0.46,   -1.43,    0.0, -999.0
00:04:25,  972.0,    7.7,   67.4,    0.48,    0.31,    0.0, -999.0
00:04:30,  971.9,    7.7,   67.2,    0.04,   -0.46,    0.0, -999.0
00:04:35,  972.0,    7.7,   66.9,    0.96,   -1.15,    0.0, -999.0
00:04:40,  971.9,    7.7,   67.0,    1.43,   -4.41,    0.0, -999.0
00:04:45,  971.9,    7.7,   67.1,    0.37,   -4.21,    0.0, -999.0
00:04:50,  972.0,    7.7,   67.1,   -0.37,   -3.51,    0.0, -999.0
00:04:55,  972.0,    7.7,   67.3,   -0.29,   -2.39,    0.0, -999.0
00:05:00,  972.0,    7.7,   67.1,   -0.95,   -0.74,    0.0, -999.0
00:05:05,  972.0,    7.7,   67.2,    1.81,   -1.13,    0.0, -999.0
00:05:10,  972.0,    7.7,   67.4,    1.79,    0.03,    0.0, -999.0
00:05:15,  972.0,    7.7,   67.1,    3.87,   -1.33,    0.0, -999.0
00:05:20,  972.1,    7.7,   67.3,    2.88,   -0.83,    0.0, -999.0
00:05:25,  972.0,    7.7,   67.3,    3.29,   -0.11,    0.0, -999.0
00:05:30,  972.0,    7.7,   67.2,    2.38,    2.22,    0.0, -999.0
00:05:35,  972.1,    7.7,   67.2,    2.80,    1.75,    0.0, -999.0
00:05:40,  972.0,    7.7,   67.5,    1.52,   -1.07,    0.0, -999.0
00:05:45,  972.0,    7.7,   67.5,    2.11,   -1.22,    0.0, -999.0
00:05:50,  972.0,    7.7,   67.3,    2.22,   -1.13,    0.0, -999.0
00:05:55,  972.0,    7.7,   67.1,    2.02,   -0.07,    0.0, -999.0
00:06:00,  972.0,    7.7,   66.9,    1.66,   -0.67,    0.0, -999.0
00:06:05,  972.0,    7.7,   67.1,    1.52,    0.11,    0.0, -999.0
00:06:10,  972.0,    7.7,   67.1,    0.69,    1.02,    0.0, -999.0
00:06:15,  972.0,    7.7,   67.2,    0.45,   -0.16,    0.0, -999.0
00:06:20,  972.0,    7.7,   67.1,   -0.31,   -0.04,    0.0, -999.0
00:06:25,  972.0,    7.7,   67.1,    0.27,   -1.18,    0.0, -999.0
00:06:30,  971.9,    7.7,   67.5,    0.92,   -1.58,    0.0, -999.0
00:06:35,  972.0,    7.7,   67.5,    0.92,   -1.53,    0.0, -999.0
00:06:40,  972.0,    7.7,   67.4,    1.48,   -0.54,    0.0, -999.0
00:06:45,  972.0,    7.7,   67.6,    1.87,   -1.87,    0.0, -999.0
00:06:50,  972.1,    7.7,   67.5,    1.47,   -0.18,    0.0, -999.0
00:06:55,  972.0,    7.7,   67.4,    1.41,   -0.57,    0.0, -999.0
00:07:00,  972.0,    7.7,   67.1,    3.84,   -1.32,    0.0, -999.0
00:07:05,  972.0,    7.7,   67.7,    4.37,   -3.67,    0.0, -999.0
00:07:10,  971.9,    7.7,   67.8,    3.89,   -1.98,    0.0, -999.0
00:07:15,  972.0,    7.7,   67.5,    3.91,   -3.78,    0.0, -999.0
00:07:20,  972.0,    7.7,   67.2,    3.30,   -3.08,    0.0, -999.0
00:07:25,  972.0,    7.7,   67.2,    2.88,   -2.25,    0.0, -999.0
00:07:30,  972.0,    7.7,   67.2,    2.11,   -0.37,    0.0, -999.0
00:07:35,  972.0,    7.7,   66.8,    2.54,   -1.52,    0.0, -999.0
00:07:40,  972.0,    7.7,   67.2,    2.25,   -0.95,    0.0, -999.0
00:07:45,  972.0,    7.7,   67.5,    1.76,   -1.69,    0.0, -999.0
00:07:50,  972.0,    7.7,   67.6,    1.79,   -0.38,    0.0, -999.0
00:07:55,  972.0,    7.7,   67.4,    2.44,    0.17,    0.0, -999.0
00:08:00,  972.0,    7.7,   67.1,    1.45,   -0.50,    0.0, -999.0
00:08:05,  972.1,    7.7,   67.6,    3.95,   -2.66,    0.0, -999.0
00:08:10,  972.0,    7.7,   67.4,    4.80,   -2.66,    0.0, -999.0
00:08:15,  972.0,    7.7,   67.3,    4.26,   -0.15,    0.0, -999.0
00:08:20,  972.0,    7.7,   67.1,    3.19,   -0.28,    0.0, -999.0
00:08:25,  972.0,    7.7,   67.2,    4.48,   -0.55,    0.0, -999.0
00:08:30,  972.0,    7.7,   67.7,    3.61,    0.32,    0.0, -999.0
00:08:35,  972.1,    7.7,   67.5,    3.63,   -0.19,    0.0, -999.0
00:08:40,  972.0,    7.7,   67.6,    2.93,   -1.76,    0.0, -999.0
00:08:45,  972.0,    7.7,   67.4,    2.76,   -2.66,    0.0, -999.0
00:08:50,  972.0,    7.7,   67.2,    0.03,   -1.76,    0.0, -999.0
00:08:55,  972.0,    7.7,   67.5,    1.29,   -0.66,    0.0, -999.0
00:09:00,  972.0,    7.7,   67.3,    0.34,   -1.76,    0.0, -999.0
00:09:05,  972.1,    7.7,   67.0,    1.31,   -0.75,    0.0, -999.0
00:09:10,  972.1,    7.7,   67.0,    0.93,   -1.49,    0.0, -999.0
00:09:15,  972.0,    7.7,   67.1,    0.34,   -0.89,    0.0, -999.0
00:09:20,  972.0,    7.7,   66.9,    0.45,   -1.38,    0.0, -999.0
00:09:25,  972.0,    7.7,   67.1,    1.50,   -1.31,    0.0, -999.0
00:09:30,  972.1,    7.7,   67.1,    4.20,    0.37,    0.0, -999.0
00:09:35,  972.1,    7.7,   67.4,    3.91,   -3.28,    0.0, -999.0
00:09:40,  972.0,    7.7,   67.8,    2.90,   -1.96,    0.0, -999.0
00:09:45,  972.0,    7.7,   68.0,    4.12,   -2.99,    0.0, -999.0
00:09:50,  972.0,    7.7,   67.8,    2.34,   -2.18,    0.0, -999.0
00:09:55,  972.1,    7.7,   67.7,    2.39,   -2.08,    0.0, -999.0
00:10:00,  972.1,    7.7,   67.5,    2.09,   -1.26,    0.0, -999.0
00:10:05,  972.0,    7.7,   67.5,    1.79,   -0.09,    0.0, -999.0
00:10:10,  972.1,    7.7,   67.5,    1.28,   -1.76,    0.0, -999.0
00:10:15,  972.1,    7.7,   67.7,    1.79,   -2.29,    0.0, -999.0
00:10:20,  972.0,    7.7,   67.5,    2.56,   -2.75,    0.0, -999.0
00:10:25,  972.0,    7.7,   67.2,    2.69,   -1.62,    0.0, -999.0
00:10:30,  972.0,    7.7,   67.5,    3.44,    0.06,    0.0, -999.0
00:10:35,  972.0,    7.7,   67.6,    3.45,   -0.12,    0.0, -999.0
00:10:40,  972.1,    7.7,   66.9,    1.81,    0.00,    0.0, -999.0
00:10:45,  972.1,    7.7,   67.1,    2.15,   -0.26,    0.0, -999.0
00:10:50,  972.0,    7.7,   67.1,    0.38,   -0.99,    0.0, -999.0
00:10:55,  972.1,    7.7,   67.7,   -0.23,   -0.41,    0.0, -999.0
00:11:00,  972.0,    7.7,   67.4,    0.08,    0.29,    0.0, -999.0
00:11:05,  972.0,    7.7,   67.0,   -0.13,   -0.30,    0.0, -999.0
00:11:10,  972.0,    7.7,   67.2,    0.12,   -0.77,    0.0, -999.0
00:11:15,  972.0,    7.7,   67.2,   -1.23,   -2.13,    0.0, -999.0
00:11:20,  972.1,    7.7,   67.3,    1.86,   -2.00,    0.0, -999.0
00:11:25,  972.0,    7.7,   67.0,    1.26,   -0.09,    0.0, -999.0
00:11:30,  972.1,    7.7,   67.4,    0.96,    0.02,    0.0, -999.0
00:11:35,  972.1,    7.7,   67.0,    0.67,   -0.86,    0.0, -999.0
00:11:40,  972.1,    7.7,   67.3,    2.28,   -4.28,    0.0, -999.0
00:11:45,  972.1,    7.7,   67.3,    4.22,   -3.67,    0.0, -999.0
00:11:50,  972.1,    7.7,   67.6,    4.51,   -2.93,    0.0, -999.0
00:11:55,  972.1,    7.7,   67.9,    5.07,   -3.96,    0.0, -999.0
00:12:00,  972.1,    7.7,   68.0,    4.01,   -5.33,    0.0, -999.0
00:12:05,  972.1,    7.7,   68.0,    2.63,   -4.94,    0.0, -999.0
00:12:10,  972.1,    7.7,   68.2,    1.74,   -4.53,    0.0, -999.0
00:12:15,  972.0,    7.7,   68.2,    2.79,   -4.65,    0.0, -999.0
00:12:20,  972.1,    7.7,   68.1,    4.46,   -2.17,    0.0, -999.0
00:12:25,  972.1,    7.7,   68.3,    4.86,   -3.53,    0.0, -999.0
00:12:30,  972.1,    7.7,   68.1,    4.49,   -3.26,    0.0, -999.0
00:12:35,  972.1,    7.7,   67.8,    4.05,   -3.52,    0.0, -999.0
00:12:40,  972.1,    7.6,   68.0,    3.89,   -4.17,    0.0, -999.0
00:12:45,  972.1,    7.6,   68.0,    3.52,   -2.56,    0.0, -999.0
00:12:50,  972.1,    7.6,   68.0,    3.68,   -1.87,    0.0, -999.0
00:12:55,  972.1,    7.6,   68.2,    1.87,   -0.91,    0.0, -999.0
00:13:00,  972.1,    7.6,   68.3,    2.00,   -0.46,    0.0, -999.0
00:13:05,  972.1,    7.6,   68.1,    1.59,   -1.16,    0.0, -999.0
00:13:10,  972.1,    7.6,   67.9,    4.32,   -0.76,    0.0, -999.0
00:13:15,  972.1,    7.6,   68.2,    3.44,   -1.91,    0.0, -999.0
00:13:20,  972.1,    7.6,   68.1,    2.33,   -0.67,    0.0, -999.0
00:13:25,  972.1,    7.6,   67.9,    2.43,   -1.46,    0.0, -999.0
00:13:30,  972.1,    7.6,   68.1,    3.28,   -2.75,    0.0, -999.0
00:13:35,  972.1,    7.6,   68.0,    3.10,   -2.43,    0.0, -999.0
00:13:40,  972.1,    7.6,   67.6,    4.18,   -2.41,    0.0, -999.0
00:13:45,  972.1,    7.6,   67.6,    4.09,   -0.94,    0.0, -999.0
00:13:50,  972.1,    7.6,   67.6,    2.06,   -3.30,    0.0, -999.0
00:13:55,  972.2,    7.6,   67.2,    3.07,   -1.12,    0.0, -999.0
00:14:00,  972.1,    7.6,   67.4,    2.28,   -1.66,    0.0, -999.0
00:14:05,  972.1,    7.6,   67.4,    2.67,   -0.42,    0.0, -999.0
00:14:10,  972.2,    7.6,   67.7,    5.39,   -2.63,    0.0, -999.0
00:14:15,  972.1,    7.6,   68.2,    4.87,   -2.93,    0.0, -999.0
00:14:20,  972.1,    7.6,   68.4,    3.90,   -2.83,    0.0, -999.0
00:14:25,  972.1,    7.6,   68.3,    3.77,   -0.94,    0.0, -999.0
00:14:30,  972.1,    7.6,   67.9,    4.16,    0.29,    0.0, -999.0
00:14:35,  972.1,    7.6,   67.8,    3.49,   -1.27,    0.0, -999.0
00:14:40,  972.2,    7.6,   67.5,    2.54,   -0.92,    0.0, -999.0
00:14:45,  972.1,    7.6,   68.0,    0.88,   -1.58,    0.0, -999.0
00:14:50,  972.1,    7.6,   67.8,    1.19,   -1.42,    0.0, -999.0
00:14:55,  972.2,    7.6,   67.6,    3.29,   -1.13,    0.0, -999.0
00:15:00,  972.2,    7.6,   67.6,    4.60,   -3.34,    0.0, -999.0
00:15:05,  972.2,    7.6,   68.2,    5.55,    2.36,    0.0, -999.0
00:15:10,  972.2,    7.6,   68.0,    2.86,    1.10,    0.0, -999.0
00:15:15,  972.2,    7.6,   67.9,    4.08,    0.29,    0.0, -999.0
00:15:20,  972.1,    7.6,   67.3,    2.65,   -1.18,    0.0, -999.0
00:15:25,  972.2,    7.6,   67.2,    4.82,   -0.08,    0.0, -999.0
00:15:30,  972.2,    7.6,   67.1,    4.90,   -0.86,    0.0, -999.0
00:15:35,  972.2,    7.6,   67.2,    5.98,   -0.95,    0.0, -999.0
00:15:40,  972.1,    7.6,   67.0,    3.92,    1.58,    0.0, -999.0
00:15:45,  972.1,    7.6,   67.3,    2.53,   -1.02,    0.0, -999.0
00:15:50,  972.1,    7.6,   67.5,    1.22,   -1.56,    0.0, -999.0
00:15:55,  972.2,    7.6,   67.2,    1.02,   -0.07,    0.0, -999.0
00:16:00,  972.1,    7.6,   67.7,    0.91,   -0.88,    0.0, -999.0
00:16:05,  972.1,    7.6,   67.8,    0.27,   -1.00,    0.0, -999.0
00:16:10,  972.1,    7.6,   67.2,    0.69,   -1.06,    0.0, -999.0
00:16:15,  972.1,    7.6,   67.1,    0.72,   -0.56,    0.0, -999.0
00:16:20,  972.1,    7.6,   66.8,    1.29,   -0.14,    0.0, -999.0
00:16:25,  972.1,    7.6,   67.1,    1.75,   -1.87,    0.0, -999.0
00:16:30,  972.2,    7.6,   67.0,    1.46,   -3.14,    0.0, -999.0
00:16:35,  972.2,    7.6,   67.1,    1.91,   -3.91,    0.0, -999.0
00:16:40,  972.1,    7.6,   66.9,    2.48,   -4.48,    0.0, -999.0
00:16:45,  972.1,    7.6,   67.0,    2.47,   -3.27,    0.0, -999.0
00:16:50,  972.1,    7.6,   67.3,    3.28,   -1.00,    0.0, -999.0
00:16:55,  972.1,    7.6,   67.3,    4.66,    0.08,    0.0, -999.0
00:17:00,  972.2,    7.6,   67.5,    2.87,   -0.56,    0.0, -999.0
00:17:05,  972.2,    7.6,   67.8,    1.86,   -0.20,    0.0, -999.0
00:17:10,  972.2,    7.6,   67.6,    2.20,   -1.12,    0.0, -999.0
00:17:15,  972.2,    7.6,   67.3,    4.20,    0.59,    0.0, -999.0
00:17:20,  972.1,    7.6,   67.4,    2.93,    0.46,    0.0, -999.0
00:17:25,  972.2,    7.6,   66.9,    2.95,   -2.39,    0.0, -999.0
00:17:30,  972.2,    7.6,   66.8,    2.13,   -2.83,    0.0, -999.0
00:17:35,  972.2,    7.7,   66.7,    2.47,   -2.08,    0.0, -999.0
00:17:40,  972.2,    7.6,   66.9,    3.45,    0.86,    0.0, -999.0
00:17:45,  972.1,    7.7,   66.9,    4.11,   -0.65,    0.0, -999.0
00:17:50,  972.2,    7.7,   66.7,    2.94,   -1.91,    0.0, -999.0
00:17:55,  972.2,    7.7,   66.7,    2.49,   -1.01,    0.0, -999.0
00:18:00,  972.2,    7.7,   66.6,    2.23,   -1.34,    0.0, -999.0
00:18:05,  972.1,    7.7,   66.9,    2.81,   -2.27,    0.0, -999.0
00:18:10,  972.2,    7.7,   66.6,    3.70,   -0.85,    0.0, -999.0
00:18:15,  972.1,    7.7,   66.5,   -0.13,   -1.91,    0.0, -999.0
00:18:20,  972.2,    7.7,   66.6,    1.94,   -2.08,    0.0, -999.0
00:18:25,  972.2,    7.7,   66.5,    2.68,   -2.02,    0.0, -999.0
00:18:30,  972.2,    7.7,   66.9,    2.05,   -1.78,    0.0, -999.0
00:18:35,  972.1,    7.7,   66.9,    4.78,   -1.19,    0.0, -999.0
00:18:40,  972.2,    7.7,   66.9,    5.15,    0.09,    0.0, -999.0
00:18:45,  972.1,    7.7,   66.8,    3.40,   -0.60,    0.0, -999.0
00:18:50,  972.1,    7.7,   66.8,    3.04,    0.32,    0.0, -999.0
00:18:55,  972.1,    7.7,   66.7,    2.47,   -2.95,    0.0, -999.0
00:19:00,  972.2,    7.7,   66.7,    2.48,    0.04,    0.0, -999.0
00:19:05,  972.1,    7.7,   67.1,    3.05,   -1.23,    0.0, -999.0
00:19:10,  972.2,    7.7,   67.0,    2.96,   -2.15,    0.0, -999.0
00:19:15,  972.1,    7.7,   67.1,    3.15,   -0.33,    0.0, -999.0
00:19:20,  972.1,    7.7,   66.6,    2.35,   -1.30,    0.0, -999.0
00:19:25,  972.2,    7.7,   66.9,    3.25,   -0.75,    0.0, -999.0
00:19:30,  972.1,    7.7,   66.7,    4.22,   -0.22,    0.0, -999.0
00:19:35,  972.1,    7.7,   66.6,    4.80,   -0.50,    0.0, -999.0
00:19:40,  972.1,    7.7,   66.6,    4.41,   -1.02,    0.0, -999.0
00:19:45,  972.2,    7.7,   66.6,    3.41,   -1.45,    0.0, -999.0
00:19:50,  972.1,    7.7,   66.7,    3.46,   -1.26,    0.0, -999.0
00:19:55,  972.2,    7.7,   66.5,    3.49,   -1.78,    0.0, -999.0
00:20:00,  972.1,    7.7,   66.8,    4.18,   -0.89,    0.0, -999.0
00:20:05,  972.1,    7.7,   66.6,    4.62,   -1.33,    0.0, -999.0
00:20:10,  972.1,    7.7,   66.2,    4.64,   -1.42,    0.0, -999.0
00:20:15,  972.1,    7.7,   66.7,    3.76,   -0.87,    0.0, -999.0
00:20:20,  972.1,    7.7,   66.5,    4.17,   -2.03,    0.0, -999.0
00:20:25,  972.1,    7.7,   66.6,    4.08,   -2.26,    0.0, -999.0
00:20:30,  972.1,    7.7,   66.7,    3.46,   -0.24,    0.0, -999.0
00:20:35,  972.1,    7.7,   66.7,    2.84,   -0.60,    0.0, -999.0
00:20:40,  972.1,    7.7,   66.8,    1.59,   -0.88,    0.0, -999.0
00:20:45,  972.1,    7.7,   66.7,    1.41,   -0.69,    0.0, -999.0
00:20:50,  972.1,    7.7,   66.5,    2.81,   -1.31,    0.0, -999.0
00:20:55,  972.1,    7.7,   66.2,    3.08,   -1.57,    0.0, -999.0
00:21:00,  972.1,    7.7,   66.3,    1.89,   -1.89,    0.0, -999.0
00:21:05,  972.1,    7.7,   66.3,    2.75,   -4.08,    0.0, -999.0
00:21:10,  972.1,    7.7,   66.3,    2.78,   -2.98,    0.0, -999.0
00:21:15,  972.1,    7.7,   66.5,    3.86,   -3.35,    0.0, -999.0
00:21:20,  972.1,    7.7,   66.2,    2.78,   -2.68,    0.0, -999.0
00:21:25,  972.1,    7.7,   66.6,    2.66,   -2.23,    0.0, -999.0
00:21:30,  972.1,    7.7,   66.8,    2.37,   -1.16,    0.0, -999.0
00:21:35,  972.1,    7.7,   66.8,    2.10,   -1.21,    0.0, -999.0
00:21:40,  972.0,    7.7,   66.8,    1.82,   -1.14,    0.0, -999.0
00:21:45,  972.0,    7.7,   66.9,    2.22,   -1.44,    0.0, -999.0
00:21:50,  972.1,    7.7,   67.0,    1.46,   -1.62,    0.0, -999.0
00:21:55,  972.1,    7.7,   67.1,    2.30,   -1.12,    0.0, -999.0
00:22:00,  972.1,    7.7,   66.6,    2.69,   -1.37,    0.0, -999.0
00:22:05,  972.1,    7.7,   67.1,    3.16,   -1.82,    0.0, -999.0
00:22:10,  972.1,    7.7,   67.2,    2.29,   -1.92,    0.0, -999.0
00:22:15,  972.1,    7.7,   67.2,    1.62,   -3.47,    0.0, -999.0
00:22:20,  972.1,    7.7,   67.0,    3.17,   -1.91,    0.0, -999.0
00:22:25,  972.1,    7.7,   67.2,    2.63,   -2.45,    0.0, -999.0
00:22:30,  972.1,    7.7,   67.3,    1.88,   -1.81,    0.0, -999.0
00:22:35,  972.1,    7.7,   67.5,    2.41,   -2.02,    0.0, -999.0
00:22:40,  972.1,    7.7,   67.4,    2.65,   -1.92,    0.0, -999.0
00:22:45,  972.1,    7.7,   67.4,    3.57,   -0.63,    0.0, -999.0
00:22:50,  972.1,    7.7,   67.6,    3.11,   -0.49,    0.0, -999.0
00:22:55,  972.1,    7.7,   67.2,    2.12,   -0.45,    0.0, -999.0
00:23:00,  972.1,    7.6,   67.7,    2.14,   -0.34,    0.0, -999.0
00:23:05,  972.1,    7.6,   67.7,    2.48,   -0.30,    0.0, -999.0
00:23:10,  972.1,    7.6,   67.9,    1.64,   -0.91,    0.0, -999.0
00:23:15,  972.1,    7.6,   67.4,    1.06,   -1.02,    0.0, -999.0
00:23:20,  972.1,    7.6,   67.6,    1.24,   -1.28,    0.0, -999.0
00:23:25,  972.1,    7.6,   67.5,    0.75,    0.24,    0.0, -999.0
00:23:30,  972.1,    7.6,   67.4,    0.54,    0.50,    0.0, -999.0
00:23:35,  972.1,    7.6,   67.3,    0.77,    0.12,    0.0, -999.0
00:23:40,  972.1,    7.6,   67.0,    2.98,    0.63,    0.0, -999.0
00:23:45,  972.1,    7.6,   67.2,    2.44,   -1.77,    0.0, -999.0
00:23:50,  972.1,    7.6,   67.6,    2.34,   -1.19,    0.0, -999.0
00:23:55,  972.1,    7.6,   67.1,    2.25,   -0.95,    0.0, -999.0
00:24:00,  972.0,    7.6,   67.4,    4.75,    0.58,    0.0, -999.0
00:24:05,  972.1,    7.6,   67.4,    2.24,   -1.09,    0.0, -999.0
00:24:10,  972.1,    7.6,   67.5,    1.92,   -0.98,    0.0, -999.0
00:24:15,  972.1,    7.6,   67.4,    0.45,   -1.67,    0.0, -999.0
00:24:20,  972.2,    7.6,   67.3,    1.96,    0.03,    0.0, -999.0
00:24:25,  972.2,    7.6,   67.2,    4.36,    1.17,    0.0, -999.0
00:24:30,  972.1,    7.6,   67.1,    4.92,    2.61,    0.0, -999.0
00:24:35,  972.1,    7.6,   67.2,    3.93,    2.18,    0.0, -999.0
00:24:40,  972.1,    7.6,   67.2,    5.06,    0.80,    0.0, -999.0
00:24:45,  972.2,    7.6,   67.4,    2.89,    0.35,    0.0, -999.0
00:24:50,  972.1,    7.6,   67.5,    2.16,   -1.10,    0.0, -999.0
00:24:55,  972.2,    7.6,   67.6,    1.80,    0.03,    0.0, -999.0
00:25:00,  972.2,    7.6,   67.1,    1.26,   -0.99,    0.0, -999.0
00:25:05,  972.2,    7.6,   67.3,    0.38,   -1.24,    0.0, -999.0
00:25:10,  972.2,    7.6,   67.7,    1.04,   -1.15,    0.0, -999.0
00:25:15,  972.2,    7.6,   67.8,    1.51,   -1.62,    0.0, -999.0
00:25:20,  972.2,    7.6,   67.7,    2.84,   -2.65,    0.0, -999.0
00:25:25,  972.2,    7.6,   67.7,    1.78,   -2.96,    0.0, -999.0
00:25:30,  972.1,    7.6,   67.7,    3.41,   -2.48,    0.0, -999.0
00:25:35,  972.2,    7.6,   67.6,    1.19,   -2.44,    0.0, -999.0
00:25:40,  972.2,    7.6,   67.6,    2.10,   -2.33,    0.0, -999.0
00:25:45,  972.1,    7.6,   67.4,    2.29,   -1.99,    0.0, -999.0
00:25:50,  972.1,    7.6,   67.3,    2.26,   -0.82,    0.0, -999.0
00:25:55,  972.1,    7.6,   67.4,    4.01,   -3.13,    0.0, -999.0
00:26:00,  972.1,    7.6,   67.4,    3.43,   -3.43,    0.0, -999.0
00:26:05,  972.1,    7.6,   67.5,    1.89,   -1.89,    0.0, -999.0
00:26:10,  972.2,    7.6,   67.5,    5.34,    1.14,    0.0, -999.0
00:26:15,  972.1,    7.6,   67.6,    4.73,    1.01,    0.0, -999.0
00:26:20,  972.1,    7.6,   67.7,    3.74,   -0.26,    0.0, -999.0
00:26:25,  972.1,    7.5,   68.0,    3.16,   -0.11,    0.0, -999.0
00:26:30,  972.1,    7.5,   68.0,    2.73,   -1.22,    0.0, -999.0
00:26:35,  972.2,    7.5,   67.8,    2.80,   -2.35,    0.0, -999.0
00:26:40,  972.1,    7.5,   67.6,    3.84,   -1.87,    0.0, -999.0
00:26:45,  972.1,    7.5,   67.8,    2.54,   -0.88,    0.0, -999.0
00:26:50,  972.2,    7.5,   68.8,    2.72,    2.12,    0.0, -999.0
00:26:55,  972.2,    7.5,   68.6,    4.79,   -0.25,    0.0, -999.0
00:27:00,  972.1,    7.5,   68.3,    4.32,   -2.20,    0.0, -999.0
00:27:05,  972.1,    7.5,   68.1,    5.32,   -1.33,    0.0, -999.0
00:27:10,  972.1,    7.5,   67.8,    3.38,   -1.03,    0.0, -999.0
00:27:15,  972.1,    7.5,   67.7,    4.59,   -1.95,    0.0, -999.0
00:27:20,  972.1,    7.5,   67.6,    3.85,   -0.34,    0.0, -999.0
00:27:25,  972.2,    7.5,   67.4,    4.37,   -1.01,    0.0, -999.0
00:27:30,  972.1,    7.5,   67.2,    4.22,   -2.34,    0.0, -999.0
00:27:35,  972.1,    7.5,   67.1,    4.03,   -2.72,    0.0, -999.0
00:27:40,  972.2,    7.5,   67.3,    2.40,   -2.09,    0.0, -999.0
00:27:45,  972.1,    7.5,   67.8,    1.61,   -3.30,    0.0, -999.0
00:27:50,  972.1,    7.5,   67.6,    3.01,   -3.85,    0.0, -999.0
00:27:55,  972.1,    7.5,   68.2,    4.38,   -3.68,    0.0, -999.0
00:28:00,  972.2,    7.5,   67.9,    3.88,   -1.97,    0.0, -999.0
00:28:05,  972.2,    7.5,   68.1,    4.61,   -0.81,    0.0, -999.0
00:28:10,  972.1,    7.5,   68.0,    6.52,   -0.23,    0.0, -999.0
00:28:15,  972.2,    7.5,   68.1,    4.10,   -1.66,    0.0, -999.0
00:28:20,  972.2,    7.5,   68.0,    4.48,    0.08,    0.0, -999.0
00:28:25,  972.2,    7.5,   67.9,    4.87,   -0.60,    0.0, -999.0
00:28:30,  972.2,    7.5,   68.1,    3.84,   -1.63,    0.0, -999.0
00:28:35,  972.2,    7.5,   68.1,    2.48,   -4.13,    0.0, -999.0
00:28:40,  972.2,    7.5,   68.3,    3.84,   -1.79,    0.0, -999.0
00:28:45,  972.2,    7.5,   68.2,    3.53,   -2.76,    0.0, -999.0
00:28:50,  972.2,    7.5,   68.3,    4.51,   -1.04,    0.0, -999.0
00:28:55,  972.2,    7.5,   68.0,    3.90,    0.07,    0.0, -999.0
00:29:00,  972.2,    7.5,   68.1,    3.77,   -0.87,    0.0, -999.0
00:29:05,  972.2,    7.5,   67.8,    5.43,   -0.28,    0.0, -999.0
00:29:10,  972.1,    7.5,   67.8,    2.78,    1.67,    0.0, -999.0
00:29:15,  972.1,    7.5,   67.7,    2.39,   -1.07,    0.0, -999.0
00:29:20,  972.1,    7.5,   67.9,    2.63,   -2.54,    0.0, -999.0
00:29:25,  972.1,    7.5,   68.0,    0.42,   -4.04,    0.0, -999.0
00:29:30,  972.1,    7.5,   67.7,   -1.16,   -2.86,    0.0, -999.0
00:29:35,  972.1,    7.5,   67.6,    1.19,   -0.30,    0.0, -999.0
00:29:40,  972.1,    7.5,   67.8,    1.44,   -0.18,    0.0, -999.0