2003/01/11, +9, 136.10,  34.85, 385
00:00:02,  967.9,    2.6,   84.3,    2.52,    0.92,    0.0, -999.0
00:00:07,  967.8,    2.5,   84.1,    2.34,    0.80,    0.0, -999.0
00:00:12,  967.8,    2.5,   83.9,    1.92,    0.78,    0.0, -999.0
00:00:17,  967.8,    2.5,   84.4,    1.26,    0.07,    0.0, -999.0
00:00:22,  967.8,    2.5,   84.0,    2.03,    0.95,    0.0, -999.0
00:00:27,  967.9,    2.5,   84.1,    2.82,   -0.20,    0.0, -999.0
00:00:32,  967.9,    2.5,   84.3,    2.53,    0.77,    0.0, -999.0
00:00:37,  967.8,    2.5,   84.1,    2.18,    0.15,    0.0, -999.0
00:00:42,  967.8,    2.6,   84.3,    1.64,    0.09,    0.0, -999.0
00:00:47,  967.8,    2.6,   84.4,    2.04,    0.36,    0.0, -999.0
00:00:52,  967.8,    2.6,   84.4,    1.98,    0.61,    0.0, -999.0
00:00:57,  967.8,    2.6,   84.3,    2.39,    0.51,    0.0, -999.0
00:01:02,  967.8,    2.6,   84.1,    2.27,    0.40,    0.0, -999.0
00:01:07,  967.8,    2.6,   84.5,    2.41,    0.43,    0.0, -999.0
00:01:12,  967.8,    2.6,   84.4,    1.77,    1.19,    0.0, -999.0
00:01:17,  967.8,    2.6,   84.3,    1.44,    0.10,    0.0, -999.0
00:01:22,  967.8,    2.6,   84.3,    1.42,    0.20,    0.0, -999.0
00:01:27,  967.8,    2.6,   84.3,    1.53,    0.38,    0.0, -999.0
00:01:32,  967.8,    2.6,   84.4,    1.46,   -0.13,    0.0, -999.0
00:01:37,  967.8,    2.6,   84.5,    1.49,   -0.82,    0.0, -999.0
00:01:42,  967.8,    2.6,   84.5,    2.14,    0.19,    0.0, -999.0
00:01:47,  967.8,    2.6,   84.5,    2.92,    0.36,    0.0, -999.0
00:01:52,  967.8,    2.7,   84.5,    3.01,   -0.48,    0.0, -999.0
00:01:57,  967.8,    2.6,   84.4,    1.78,    0.61,    0.0, -999.0
00:02:02,  967.8,    2.7,   84.6,    0.77,    0.24,    0.0, -999.0
00:02:07,  967.8,    2.7,   84.4,    1.21,    0.02,    0.0, -999.0
00:02:12,  967.8,    2.7,   84.3,    2.68,    0.00,    0.0, -999.0
00:02:17,  967.8,    2.7,   84.5,    2.98,   -0.63,    0.0, -999.0
00:02:22,  967.8,    2.7,   84.4,    2.59,   -0.36,    0.0, -999.0
00:02:27,  967.8,    2.7,   84.5,    2.36,    0.04,    0.0, -999.0
00:02:32,  967.8,    2.7,   84.4,    1.42,    1.28,    0.0, -999.0
00:02:37,  967.8,    2.7,   84.6,    1.44,   -0.08,    0.0, -999.0
00:02:42,  967.8,    2.7,   84.5,    1.58,   -0.08,    0.0, -999.0
00:02:47,  967.8,    2.7,   84.2,    1.08,   -0.44,    0.0, -999.0
00:02:52,  967.8,    2.7,   84.2,    1.01,   -0.16,    0.0, -999.0
00:02:57,  967.8,    2.7,   84.0,    1.03,    0.14,    0.0, -999.0
00:03:02,  967.8,    2.7,   83.5,    0.70,    0.21,    0.0, -999.0
00:03:07,  967.8,    2.6,   83.6,    1.11,   -0.62,    0.0, -999.0
00:03:12,  967.8,    2.6,   83.5,    2.62,   -0.14,    0.0, -999.0
00:03:17,  967.8,    2.6,   83.5,    2.66,   -0.42,    0.0, -999.0
00:03:22,  967.8,    2.6,   83.4,    3.25,   -0.46,    0.0, -999.0
00:03:27,  967.8,    2.5,   83.3,    2.59,   -0.14,    0.0, -999.0
00:03:32,  967.8,    2.5,   83.6,    1.74,    0.53,    0.0, -999.0
00:03:37,  967.8,    2.5,   83.5,    1.73,    1.26,    0.0, -999.0
00:03:42,  967.8,    2.5,   83.5,    1.87,    1.46,    0.0, -999.0
00:03:47,  967.8,    2.5,   83.3,    1.60,    0.43,    0.0, -999.0
00:03:52,  967.8,    2.5,   83.5,    0.36,   -1.10,    0.0, -999.0
00:03:57,  967.8,    2.5,   83.5,    0.99,   -0.46,    0.0, -999.0
00:04:02,  967.8,    2.5,   83.5,    1.01,   -0.47,    0.0, -999.0
00:04:07,  967.8,    2.5,   83.8,    1.35,   -0.39,    0.0, -999.0
00:04:12,  967.8,    2.5,   83.7,    0.97,   -0.17,    0.0, -999.0
00:04:17,  967.8,    2.5,   83.5,    0.67,    0.27,    0.0, -999.0
00:04:22,  967.8,    2.5,   83.9,    0.81,    0.29,    0.0, -999.0
00:04:27,  967.8,    2.5,   83.5,    2.02,    0.62,    0.0, -999.0
00:04:32,  967.8,    2.5,   84.0,    2.45,    0.04,    0.0, -999.0
00:04:37,  967.8,    2.5,   83.9,    2.10,   -0.64,    0.0, -999.0
00:04:42,  967.8,    2.5,   84.0,    0.84,   -0.97,    0.0, -999.0
00:04:47,  967.8,    2.5,   84.1,    1.15,   -1.15,    0.0, -999.0
00:04:52,  967.8,    2.5,   83.8,    1.41,   -0.22,    0.0, -999.0
00:04:57,  967.8,    2.5,   84.2,    1.52,    0.16,    0.0, -999.0
00:05:02,  967.8,    2.5,   84.1,    1.73,   -0.31,    0.0, -999.0
00:05:07,  967.8,    2.5,   84.2,    0.58,   -0.79,    0.0, -999.0
00:05:12,  967.8,    2.5,   84.2,    0.68,   -0.44,    0.0, -999.0
00:05:17,  967.8,    2.5,   84.1,    2.35,   -1.05,    0.0, -999.0
00:05:22,  967.8,    2.5,   84.2,    2.07,   -0.71,    0.0, -999.0
00:05:27,  967.8,    2.5,   84.2,    2.45,   -0.34,    0.0, -999.0
00:05:32,  967.8,    2.5,   84.3,    2.72,   -0.99,    0.0, -999.0
00:05:37,  967.7,    2.5,   84.3,    2.05,   -0.67,    0.0, -999.0
00:05:42,  967.8,    2.5,   84.3,    2.15,    0.11,    0.0, -999.0
00:05:47,  967.8,    2.5,   84.3,    3.54,    0.50,    0.0, -999.0
00:05:52,  967.8,    2.5,   84.3,    4.04,    1.01,    0.0, -999.0
00:05:57,  967.8,    2.5,   84.2,    3.22,    0.80,    0.0, -999.0
00:06:02,  967.8,    2.5,   84.2,    2.27,    1.16,    0.0, -999.0
00:06:07,  967.7,    2.5,   84.4,    2.36,   -0.50,    0.0, -999.0
00:06:12,  967.7,    2.5,   84.1,    3.26,   -0.23,    0.0, -999.0
00:06:17,  967.7,    2.5,   84.0,    3.14,   -0.05,    0.0, -999.0
00:06:22,  967.7,    2.5,   84.1,    2.00,   -0.07,    0.0, -999.0
00:06:27,  967.7,    2.5,   84.3,    2.17,   -0.23,    0.0, -999.0
00:06:32,  967.7,    2.5,   84.3,    1.57,   -0.67,    0.0, -999.0
00:06:37,  967.7,    2.5,   84.3,    2.33,   -0.24,    0.0, -999.0
00:06:42,  967.7,    2.5,   84.6,    2.43,   -0.13,    0.0, -999.0
00:06:47,  967.7,    2.5,   84.4,    2.84,   -0.40,    0.0, -999.0
00:06:52,  967.7,    2.5,   84.5,    3.64,   -0.06,    0.0, -999.0
00:06:57,  967.7,    2.5,   84.4,    3.11,   -0.11,    0.0, -999.0
00:07:02,  967.7,    2.5,   84.5,    2.59,   -0.18,    0.0, -999.0
00:07:07,  967.7,    2.5,   84.5,    2.72,   -0.29,    0.0, -999.0
00:07:12,  967.7,    2.5,   84.2,    2.10,   -1.07,    0.0, -999.0
00:07:17,  967.7,    2.5,   84.7,    2.65,   -1.18,    0.0, -999.0
00:07:22,  967.7,    2.5,   84.3,    2.76,   -0.74,    0.0, -999.0
00:07:27,  967.7,    2.5,   84.4,    2.36,   -0.08,    0.0, -999.0
00:07:32,  967.7,    2.5,   84.4,    2.23,   -0.31,    0.0, -999.0
00:07:37,  967.7,    2.5,   84.3,    2.30,    0.00,    0.0, -999.0
00:07:42,  967.7,    2.5,   84.4,    2.23,   -0.08,    0.0, -999.0
00:07:47,  967.7,    2.5,   84.4,    3.30,   -0.23,    0.0, -999.0
00:07:52,  967.7,    2.5,   84.4,    2.57,   -0.04,    0.0, -999.0
00:07:57,  967.7,    2.5,   84.3,    2.51,    0.26,    0.0, -999.0
00:08:02,  967.7,    2.5,   84.1,    3.36,    0.78,    0.0, -999.0
00:08:07,  967.7,    2.4,   84.3,    2.63,    0.23,    0.0, -999.0
00:08:12,  967.7,    2.5,   84.4,    1.80,    0.80,    0.0, -999.0
00:08:17,  967.7,    2.4,   84.4,    3.17,    1.03,    0.0, -999.0
00:08:22,  967.7,    2.4,   84.3,    2.61,    0.46,    0.0, -999.0
00:08:27,  967.7,    2.5,   84.5,    2.04,    0.36,    0.0, -999.0
00:08:32,  967.7,    2.5,   84.5,    1.74,   -0.70,    0.0, -999.0
00:08:37,  967.7,    2.5,   84.3,    1.98,   -0.84,    0.0, -999.0
00:08:42,  967.7,    2.5,   84.6,    2.72,   -0.58,    0.0, -999.0
00:08:47,  967.7,    2.5,   84.6,    3.14,   -0.61,    0.0, -999.0
00:08:52,  967.7,    2.5,   84.4,    2.71,    0.00,    0.0, -999.0
00:08:57,  967.7,    2.5,   84.4,    2.51,    0.00,    0.0, -999.0
00:09:02,  967.7,    2.5,   84.5,    3.07,   -0.54,    0.0, -999.0
00:09:07,  967.7,    2.5,   84.4,    3.27,    0.00,    0.0, -999.0
00:09:12,  967.7,    2.5,   84.5,    3.90,   -0.14,    0.0, -999.0
00:09:17,  967.7,    2.5,   84.5,    3.84,   -0.27,    0.0, -999.0
00:09:22,  967.7,    2.5,   84.6,    3.15,    0.33,    0.0, -999.0
00:09:27,  967.7,    2.5,   84.6,    2.84,    0.40,    0.0, -999.0
00:09:32,  967.7,    2.5,   84.6,    2.53,   -0.04,    0.0, -999.0
00:09:37,  967.7,    2.5,   84.2,    2.90,    0.05,    0.0, -999.0
00:09:42,  967.7,    2.5,   84.5,    2.98,   -0.16,    0.0, -999.0
00:09:47,  967.7,    2.5,   84.6,    2.47,   -0.48,    0.0, -999.0
00:09:52,  967.7,    2.5,   84.5,    1.95,   -1.08,    0.0, -999.0
00:09:57,  967.7,    2.5,   84.4,    2.97,   -0.47,    0.0, -999.0
00:10:02,  967.7,    2.5,   84.5,    3.35,   -0.53,    0.0, -999.0
00:10:07,  967.7,    2.6,   84.3,    3.75,   -0.26,    0.0, -999.0
00:10:12,  967.7,    2.6,   84.6,    3.44,   -0.48,    0.0, -999.0
00:10:17,  967.7,    2.6,   84.6,    3.50,   -0.31,    0.0, -999.0
00:10:22,  967.7,    2.6,   84.5,    3.67,   -0.26,    0.0, -999.0
00:10:27,  967.7,    2.6,   84.6,    3.90,   -0.55,    0.0, -999.0
00:10:32,  967.7,    2.6,   84.6,    3.24,   -0.28,    0.0, -999.0
00:10:37,  967.7,    2.6,   84.4,    2.38,   -0.38,    0.0, -999.0
00:10:42,  967.7,    2.6,   84.7,    1.33,   -0.89,    0.0, -999.0
00:10:47,  967.7,    2.6,   84.6,    1.21,   -0.49,    0.0, -999.0
00:10:52,  967.7,    2.6,   84.6,    1.95,   -0.63,    0.0, -999.0
00:10:57,  967.6,    2.6,   84.6,    3.18,   -0.28,    0.0, -999.0
00:11:02,  967.6,    2.6,   84.4,    3.29,    0.35,    0.0, -999.0
00:11:07,  967.6,    2.6,   84.4,    2.94,    0.26,    0.0, -999.0
00:11:12,  967.7,    2.6,   84.3,    3.29,    0.00,    0.0, -999.0
00:11:17,  967.6,    2.6,   84.4,    3.94,   -0.28,    0.0, -999.0
00:11:22,  967.6,    2.6,   84.2,    4.18,    0.22,    0.0, -999.0
00:11:27,  967.7,    2.6,   84.4,    3.76,   -0.46,    0.0, -999.0
00:11:32,  967.6,    2.6,   84.4,    3.35,    0.71,    0.0, -999.0
00:11:37,  967.7,    2.6,   84.4,    2.46,    0.99,    0.0, -999.0
00:11:42,  967.6,    2.6,   84.4,    3.24,    0.40,    0.0, -999.0
00:11:47,  967.6,    2.6,   84.5,    3.13,    0.55,    0.0, -999.0
00:11:52,  967.6,    2.6,   84.4,    3.14,    1.47,    0.0, -999.0
00:11:57,  967.6,    2.6,   84.5,    2.63,    0.61,    0.0, -999.0
00:12:02,  967.6,    2.6,   84.4,    1.62,    1.40,    0.0, -999.0
00:12:07,  967.6,    2.6,   84.4,    1.14,    1.27,    0.0, -999.0
00:12:12,  967.6,    2.6,   84.5,    1.01,   -0.21,    0.0, -999.0
00:12:17,  967.6,    2.6,   84.5,    0.99,   -0.40,    0.0, -999.0
00:12:22,  967.6,    2.6,   84.5,    0.98,   -0.40,    0.0, -999.0
00:12:27,  967.6,    2.6,   84.6,    0.98,   -0.66,    0.0, -999.0
00:12:32,  967.6,    2.6,   84.5,    1.70,   -0.15,    0.0, -999.0
00:12:37,  967.6,    2.6,   84.6,    2.75,    0.05,    0.0, -999.0
00:12:42,  967.6,    2.6,   84.3,    2.54,    0.83,    0.0, -999.0
00:12:47,  967.6,    2.6,   84.5,    2.45,    1.53,    0.0, -999.0
00:12:52,  967.6,    2.6,   84.7,    2.97,    0.26,    0.0, -999.0
00:12:57,  967.6,    2.6,   84.3,    2.92,    0.31,    0.0, -999.0
00:13:02,  967.6,    2.6,   84.2,    2.17,    0.75,    0.0, -999.0
00:13:07,  967.6,    2.6,   84.5,    1.99,    0.39,    0.0, -999.0
00:13:12,  967.6,    2.6,   84.5,    3.26,    0.06,    0.0, -999.0
00:13:17,  967.6,    2.6,   84.2,    3.25,    0.46,    0.0, -999.0
00:13:22,  967.6,    2.5,   84.2,    3.40,    0.18,    0.0, -999.0
00:13:27,  967.6,    2.5,   84.4,    3.14,   -0.72,    0.0, -999.0
00:13:32,  967.6,    2.5,   84.4,    3.34,    0.96,    0.0, -999.0
00:13:37,  967.6,    2.5,   84.4,    2.93,    0.21,    0.0, -999.0
00:13:42,  967.6,    2.5,   84.2,    3.54,   -0.19,    0.0, -999.0
00:13:47,  967.6,    2.5,   84.3,    2.63,   -0.14,    0.0, -999.0
00:13:52,  967.6,    2.5,   84.1,    1.77,    0.09,    0.0, -999.0
00:13:57,  967.6,    2.5,   84.3,    1.54,   -0.03,    0.0, -999.0
00:14:02,  967.6,    2.5,   84.2,    1.02,   -0.20,    0.0, -999.0
00:14:07,  967.6,    2.5,   84.2,    1.11,   -0.49,    0.0, -999.0
00:14:12,  967.6,    2.5,   84.1,    1.85,   -0.19,    0.0, -999.0
00:14:17,  967.6,    2.5,   84.6,    2.68,    0.87,    0.0, -999.0
00:14:22,  967.6,    2.6,   84.5,    2.65,    0.91,    0.0, -999.0
00:14:27,  967.6,    2.6,   84.4,    3.14,    0.22,    0.0, -999.0
00:14:32,  967.6,    2.6,   84.6,    3.51,    0.49,    0.0, -999.0
00:14:37,  967.6,    2.6,   84.5,    3.28,    1.19,    0.0, -999.0
00:14:42,  967.6,    2.6,   84.5,    2.46,    1.31,    0.0, -999.0
00:14:47,  967.6,    2.6,   84.3,    2.14,   -0.11,    0.0, -999.0
00:14:52,  967.6,    2.6,   84.5,    4.09,   -1.02,    0.0, -999.0
00:14:57,  967.6,    2.6,   84.5,    3.33,    0.12,    0.0, -999.0
00:15:02,  967.6,    2.6,   84.3,    3.32,   -0.47,    0.0, -999.0
00:15:07,  967.6,    2.6,   84.3,    1.75,   -0.67,    0.0, -999.0
00:15:12,  967.6,    2.6,   84.3,    1.86,   -0.57,    0.0, -999.0
00:15:17,  967.6,    2.6,   84.6,    2.84,   -0.71,    0.0, -999.0
00:15:22,  967.6,    2.6,   84.3,    2.78,   -0.69,    0.0, -999.0
00:15:27,  967.6,    2.6,   84.1,    1.76,   -1.01,    0.0, -999.0
00:15:32,  967.6,    2.6,   84.1,    1.12,   -1.01,    0.0, -999.0
00:15:37,  967.6,    2.6,   84.2,    1.27,   -0.76,    0.0, -999.0
00:15:42,  967.6,    2.6,   84.4,    1.77,   -0.47,    0.0, -999.0
00:15:47,  967.6,    2.6,   84.3,    2.12,   -0.53,    0.0, -999.0
00:15:52,  967.6,    2.6,   84.2,    2.78,   -0.69,    0.0, -999.0
00:15:57,  967.6,    2.6,   84.4,    2.61,   -0.32,    0.0, -999.0
00:16:02,  967.6,    2.6,   84.2,    2.09,   -0.76,    0.0, -999.0
00:16:07,  967.6,    2.6,   84.2,    1.33,   -0.59,    0.0, -999.0
00:16:12,  967.6,    2.6,   84.1,    1.35,   -0.69,    0.0, -999.0
00:16:17,  967.6,    2.6,   84.2,    1.30,    0.02,    0.0, -999.0
00:16:22,  967.6,    2.6,   84.3,    0.98,   -0.14,    0.0, -999.0
00:16:27,  967.6,    2.6,   84.2,    1.05,   -0.36,    0.0, -999.0
00:16:32,  967.6,    2.6,   84.5,    0.89,   -0.47,    0.0, -999.0
00:16:37,  967.6,    2.6,   84.4,    1.63,   -0.50,    0.0, -999.0
00:16:42,  967.6,    2.6,   84.2,    1.79,   -0.83,    0.0, -999.0
00:16:47,  967.6,    2.6,   84.3,    2.68,   -0.38,    0.0, -999.0
00:16:52,  967.6,    2.6,   84.3,    2.53,   -0.18,    0.0, -999.0
00:16:57,  967.6,    2.6,   84.2,    2.79,   -0.44,    0.0, -999.0
00:17:02,  967.6,    2.6,   84.5,    3.21,   -0.39,    0.0, -999.0
00:17:07,  967.6,    2.6,   84.2,    2.82,    0.05,    0.0, -999.0
00:17:12,  967.6,    2.6,   84.2,    2.96,   -0.36,    0.0, -999.0
00:17:17,  967.6,    2.6,   84.2,    3.25,    0.06,    0.0, -999.0
00:17:22,  967.6,    2.6,   84.1,    2.98,   -1.08,    0.0, -999.0
00:17:27,  967.6,    2.6,   84.1,    3.20,   -0.98,    0.0, -999.0
00:17:32,  967.6,    2.6,   84.4,    3.11,   -0.38,    0.0, -999.0
00:17:37,  967.6,    2.6,   84.1,    3.08,   -0.16,    0.0, -999.0
00:17:42,  967.6,    2.6,   84.3,    2.79,    0.15,    0.0, -999.0
00:17:47,  967.6,    2.6,   84.2,    3.10,   -0.27,    0.0, -999.0
00:17:52,  967.6,    2.6,   83.8,    3.16,   -0.61,    0.0, -999.0
00:17:57,  967.6,    2.6,   84.5,    2.85,   -0.20,    0.0, -999.0
00:18:02,  967.6,    2.6,   84.1,    3.49,   -0.24,    0.0, -999.0
00:18:07,  967.6,    2.6,   84.4,    3.07,   -0.38,    0.0, -999.0
00:18:12,  967.6,    2.6,   84.3,    2.02,   -0.66,    0.0, -999.0
00:18:17,  967.6,    2.6,   84.2,    1.99,   -0.42,    0.0, -999.0
00:18:22,  967.6,    2.6,   84.3,    2.05,   -0.25,    0.0, -999.0
00:18:27,  967.6,    2.6,   84.2,    1.77,   -0.38,    0.0, -999.0
00:18:32,  967.6,    2.6,   84.1,    1.24,   -0.45,    0.0, -999.0
00:18:37,  967.6,    2.6,   84.3,    1.91,   -0.62,    0.0, -999.0
00:18:42,  967.6,    2.6,   84.0,    1.36,   -0.75,    0.0, -999.0
00:18:47,  967.6,    2.6,   84.2,    1.36,   -0.50,    0.0, -999.0
00:18:52,  967.6,    2.6,   84.2,    2.20,   -0.39,    0.0, -999.0
00:18:57,  967.6,    2.6,   84.1,    2.39,   -0.64,    0.0, -999.0
00:19:02,  967.6,    2.6,   84.3,    3.56,   -0.56,    0.0, -999.0
00:19:07,  967.6,    2.6,   84.2,    3.80,    0.27,    0.0, -999.0
00:19:12,  967.6,    2.6,   84.2,    2.97,    0.69,    0.0, -999.0
00:19:17,  967.6,    2.6,   83.9,    2.80,    0.00,    0.0, -999.0
00:19:22,  967.6,    2.6,   84.1,    2.58,   -0.14,    0.0, -999.0
00:19:27,  967.6,    2.6,   84.0,    3.27,   -0.52,    0.0, -999.0
00:19:32,  967.6,    2.6,   84.0,    2.70,   -1.09,    0.0, -999.0
00:19:37,  967.6,    2.6,   84.0,    2.87,   -0.93,    0.0, -999.0
00:19:42,  967.6,    2.6,   83.9,    2.61,   -0.70,    0.0, -999.0
00:19:47,  967.6,    2.6,   84.2,    2.48,    0.35,    0.0, -999.0
00:19:52,  967.6,    2.6,   84.1,    2.74,   -0.43,    0.0, -999.0
00:19:57,  967.6,    2.6,   84.1,    2.58,   -0.50,    0.0, -999.0
00:20:02,  967.6,    2.6,   83.9,    2.82,    0.70,    0.0, -999.0
00:20:07,  967.6,    2.6,   83.9,    3.09,    1.71,    0.0, -999.0
00:20:12,  967.6,    2.6,   83.9,    3.82,    0.13,    0.0, -999.0
00:20:17,  967.6,    2.6,   83.7,    3.71,    0.72,    0.0, -999.0
00:20:22,  967.6,    2.6,   84.0,    3.53,    0.18,    0.0, -999.0
00:20:27,  967.6,    2.6,   84.0,    2.19,   -0.84,    0.0, -999.0
00:20:32,  967.6,    2.6,   84.0,    2.29,    0.36,    0.0, -999.0
00:20:37,  967.6,    2.6,   84.1,    2.68,   -1.67,    0.0, -999.0
00:20:42,  967.6,    2.6,   83.8,    2.26,   -1.00,    0.0, -999.0
00:20:47,  967.6,    2.6,   84.2,    3.43,   -0.42,    0.0, -999.0
00:20:52,  967.6,    2.6,   84.2,    3.89,    0.07,    0.0, -999.0
00:20:57,  967.6,    2.6,   84.0,    3.39,   -0.30,    0.0, -999.0
00:21:02,  967.6,    2.6,   84.0,    3.91,   -0.48,    0.0, -999.0
00:21:07,  967.6,    2.6,   83.8,    3.81,    0.00,    0.0, -999.0
00:21:12,  967.6,    2.6,   84.1,    3.37,    0.35,    0.0, -999.0
00:21:17,  967.6,    2.6,   84.0,    3.45,    0.24,    0.0, -999.0
00:21:22,  967.6,    2.6,   84.0,    4.38,    0.31,    0.0, -999.0
00:21:27,  967.6,    2.6,   84.2,    4.32,    0.15,    0.0, -999.0
00:21:32,  967.6,    2.6,   84.1,    4.01,   -0.78,    0.0, -999.0
00:21:37,  967.6,    2.6,   84.3,    2.80,    0.10,    0.0, -999.0
00:21:42,  967.6,    2.6,   84.2,    2.04,    0.78,    0.0, -999.0
00:21:47,  967.6,    2.6,   84.3,    2.16,    0.79,    0.0, -999.0
00:21:52,  967.6,    2.6,   84.4,    2.51,    0.44,    0.0, -999.0
00:21:57,  967.6,    2.6,   84.1,    2.76,    0.69,    0.0, -999.0
00:22:02,  967.6,    2.6,   84.0,    2.04,    0.04,    0.0, -999.0
00:22:07,  967.6,    2.6,   84.1,    2.29,   -0.61,    0.0, -999.0
00:22:12,  967.6,    2.6,   84.4,    3.84,    0.07,    0.0, -999.0
00:22:17,  967.6,    2.6,   84.3,    4.20,    0.66,    0.0, -999.0
00:22:22,  967.6,    2.6,   83.8,    3.33,    0.53,    0.0, -999.0
00:22:27,  967.6,    2.6,   84.2,    3.10,    0.22,    0.0, -999.0
00:22:32,  967.6,    2.6,   84.1,    3.70,    0.26,    0.0, -999.0
00:22:37,  967.6,    2.6,   84.2,    2.89,    0.00,    0.0, -999.0
00:22:42,  967.6,    2.6,   84.1,    2.28,   -0.32,    0.0, -999.0
00:22:47,  967.6,    2.6,   84.0,    2.23,   -0.23,    0.0, -999.0
00:22:52,  967.6,    2.6,   84.2,    3.51,   -0.81,    0.0, -999.0
00:22:57,  967.6,    2.6,   84.2,    2.41,   -0.51,    0.0, -999.0
00:23:02,  967.6,    2.6,   84.1,    2.05,   -0.63,    0.0, -999.0
00:23:07,  967.6,    2.6,   84.2,    1.77,   -0.47,    0.0, -999.0
00:23:12,  967.6,    2.6,   84.0,    1.91,   -0.20,    0.0, -999.0
00:23:17,  967.6,    2.6,   84.2,    2.00,   -0.28,    0.0, -999.0
00:23:22,  967.6,    2.6,   84.0,    2.66,   -0.23,    0.0, -999.0
00:23:27,  967.6,    2.6,   84.1,    3.11,   -0.78,    0.0, -999.0
00:23:32,  967.6,    2.6,   84.3,    2.26,   -0.87,    0.0, -999.0
00:23:37,  967.6,    2.6,   83.9,    2.16,   -0.27,    0.0, -999.0
00:23:42,  967.6,    2.6,   84.1,    1.91,   -0.23,    0.0, -999.0
00:23:47,  967.6,    2.6,   84.1,    1.65,   -0.41,    0.0, -999.0
00:23:52,  967.6,    2.6,   84.0,    1.70,   -0.52,    0.0, -999.0
00:23:57,  967.6,    2.6,   84.2,    1.30,   -0.91,    0.0, -999.0
00:24:02,  967.6,    2.6,   84.0,    1.19,   -0.68,    0.0, -999.0
00:24:07,  967.6,    2.6,   83.9,    1.65,   -0.77,    0.0, -999.0
00:24:12,  967.6,    2.7,   84.0,    1.67,    0.74,    0.0, -999.0
00:24:17,  967.6,    2.7,   84.2,    3.93,   -0.07,    0.0, -999.0
00:24:22,  967.6,    2.7,   84.0,    3.96,    0.84,    0.0, -999.0
00:24:27,  967.6,    2.7,   83.9,    2.54,    0.83,    0.0, -999.0
00:24:32,  967.6,    2.7,   83.9,    1.61,    0.40,    0.0, -999.0
00:24:37,  967.6,    2.7,   84.0,    2.95,   -0.79,    0.0, -999.0
00:24:42,  967.6,    2.7,   84.2,    3.54,   -0.25,    0.0, -999.0
00:24:47,  967.6,    2.7,   83.9,    3.69,   -0.32,    0.0, -999.0
00:24:52,  967.6,    2.7,   84.1,    3.14,    0.05,    0.0, -999.0
00:24:57,  967.6,    2.7,   84.2,    3.36,    0.47,    0.0, -999.0
00:25:02,  967.6,    2.7,   84.2,    3.74,   -0.93,    0.0, -999.0
00:25:07,  967.6,    2.7,   84.0,    4.17,    0.59,    0.0, -999.0
00:25:12,  967.6,    2.7,   83.9,    3.75,    0.33,    0.0, -999.0
00:25:17,  967.6,    2.7,   83.9,    3.72,    0.33,    0.0, -999.0
00:25:22,  967.6,    2.6,   83.6,    3.43,   -0.42,    0.0, -999.0
00:25:27,  967.6,    2.6,   84.1,    3.62,   -0.38,    0.0, -999.0
00:25:32,  967.6,    2.6,   83.7,    3.16,   -0.44,    0.0, -999.0
00:25:37,  967.6,    2.6,   84.0,    2.87,    0.40,    0.0, -999.0
00:25:42,  967.6,    2.6,   84.0,    2.40,    1.28,    0.0, -999.0
00:25:47,  967.6,    2.6,   83.9,    2.45,    1.65,    0.0, -999.0
00:25:52,  967.6,    2.6,   83.7,    1.67,   -0.45,    0.0, -999.0
00:25:57,  967.6,    2.6,   83.8,    1.43,   -0.55,    0.0, -999.0
00:26:02,  967.6,    2.6,   83.9,    0.84,   -0.21,    0.0, -999.0
00:26:07,  967.6,    2.6,   84.0,    1.17,   -0.25,    0.0, -999.0
00:26:12,  967.6,    2.7,   83.9,    3.03,   -0.87,    0.0, -999.0
00:26:17,  967.6,    2.7,   83.9,    2.73,   -0.68,    0.0, -999.0
00:26:22,  967.6,    2.7,   83.9,    2.51,   -0.67,    0.0, -999.0
00:26:27,  967.6,    2.7,   84.0,    2.07,    0.59,    0.0, -999.0
00:26:32,  967.6,    2.7,   83.9,    2.77,    0.69,    0.0, -999.0
00:26:37,  967.6,    2.7,   84.0,    3.16,    0.06,    0.0, -999.0
00:26:42,  967.5,    2.7,   83.9,    2.60,   -0.65,    0.0, -999.0
00:26:47,  967.5,    2.7,   84.2,    2.34,   -0.04,    0.0, -999.0
00:26:52,  967.5,    2.7,   84.4,    2.93,   -0.15,    0.0, -999.0
00:26:57,  967.5,    2.7,   83.9,    2.94,    0.31,    0.0, -999.0
00:27:02,  967.5,    2.7,   84.1,    3.06,   -0.65,    0.0, -999.0
00:27:07,  967.6,    2.7,   84.2,    3.29,   -0.82,    0.0, -999.0
00:27:12,  967.6,    2.7,   84.1,    2.85,   -0.82,    0.0, -999.0
00:27:17,  967.6,    2.7,   84.1,    2.43,    0.13,    0.0, -999.0
00:27:22,  967.5,    2.7,   84.2,    2.48,    0.57,    0.0, -999.0
00:27:27,  967.6,    2.7,   84.1,    2.49,    1.01,    0.0, -999.0
00:27:32,  967.5,    2.7,   84.0,    2.48,    0.30,    0.0, -999.0
00:27:37,  967.5,    2.7,   83.9,    2.70,    0.00,    0.0, -999.0
00:27:42,  967.5,    2.7,   83.9,    1.59,   -0.25,    0.0, -999.0
00:27:47,  967.5,    2.7,   83.9,    0.83,   -0.72,    0.0, -999.0
00:27:52,  967.5,    2.7,   84.0,    1.16,    0.02,    0.0, -999.0
00:27:57,  967.5,    2.7,   84.1,    1.29,    0.27,    0.0, -999.0
00:28:02,  967.5,    2.7,   84.1,    0.66,    0.23,    0.0, -999.0
00:28:07,  967.5,    2.7,   84.1,    0.53,   -0.30,    0.0, -999.0
00:28:12,  967.5,    2.7,   84.2,    1.02,   -0.92,    0.0, -999.0
00:28:17,  967.5,    2.7,   84.1,    0.94,   -0.48,    0.0, -999.0
00:28:22,  967.5,    2.7,   84.2,    1.21,   -0.11,    0.0, -999.0
00:28:27,  967.5,    2.7,   84.2,    1.66,    0.09,    0.0, -999.0
00:28:32,  967.6,    2.7,   84.2,    1.50,   -0.67,    0.0, -999.0
00:28:37,  967.5,    2.7,   84.2,    1.62,    0.00,    0.0, -999.0
00:28:42,  967.5,    2.7,   84.0,    3.38,    0.06,    0.0, -999.0
00:28:47,  967.5,    2.7,   84.3,    3.18,    0.39,    0.0, -999.0
00:28:52,  967.5,    2.7,   84.2,    2.82,    0.40,    0.0, -999.0
00:28:57,  967.5,    2.7,   84.0,    1.68,    0.58,    0.0, -999.0
00:29:02,  967.5,    2.7,   84.2,    1.85,    0.43,    0.0, -999.0
00:29:07,  967.5,    2.7,   83.9,    1.70,    0.33,    0.0, -999.0
00:29:12,  967.5,    2.7,   84.3,    3.02,    0.11,    0.0, -999.0
00:29:17,  967.5,    2.7,   84.1,    3.21,   -0.62,    0.0, -999.0
00:29:22,  967.5,    2.7,   83.8,    2.56,   -0.88,    0.0, -999.0
00:29:27,  967.5,    2.7,   84.1,    2.52,   -0.22,    0.0, -999.0
00:29:32,  967.5,    2.7,   84.1,    1.49,   -0.13,    0.0, -999.0
00:29:37,  967.5,    2.7,   84.2,    1.07,   -0.64,    0.0, -999.0
00:29:42,  967.5,    2.7,   84.1,    1.03,   -0.38,    0.0, -999.0