,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-14, 00:00:04,VALID,917.418,VALID,0,VALID,87.4787,VALID,0,VALID,21.4567,VALID,142,VALID,1.51914,
2010-02-14, 00:01:04,VALID,917.434,VALID,0,VALID,87.1966,VALID,0,VALID,21.4762,VALID,133,VALID,1.82813,
2010-02-14, 00:02:04,VALID,917.403,VALID,0,VALID,87.1356,VALID,0,VALID,21.538,VALID,131,VALID,1.28047,
2010-02-14, 00:03:04,VALID,917.426,VALID,0,VALID,87.2271,VALID,0,VALID,21.5168,VALID,124,VALID,1.86602,
2010-02-14, 00:04:04,VALID,917.432,VALID,0,VALID,87.0975,VALID,0,VALID,21.5559,VALID,126,VALID,1.49688,
2010-02-14, 00:05:04,VALID,917.451,VALID,0,VALID,86.9756,VALID,0,VALID,21.5559,VALID,136,VALID,2.35703,
2010-02-14, 00:06:04,VALID,917.471,VALID,0,VALID,87.0594,VALID,0,VALID,21.5949,VALID,127,VALID,1.82969,
2010-02-14, 00:07:04,VALID,917.47,VALID,0,VALID,87.0823,VALID,0,VALID,21.5949,VALID,130,VALID,1.47695,
2010-02-14, 00:08:04,VALID,917.477,VALID,0,VALID,86.8993,VALID,0,VALID,21.5949,VALID,122,VALID,0.867969,
2010-02-14, 00:09:04,VALID,917.46,VALID,0,VALID,87.0365,VALID,0,VALID,21.5932,VALID,143,VALID,1.38437,
2010-02-14, 00:10:04,VALID,917.479,VALID,0,VALID,86.8764,VALID,0,VALID,21.6144,VALID,158,VALID,1.15742,
2010-02-14, 00:11:04,VALID,917.488,VALID,0,VALID,86.9984,VALID,0,VALID,21.5932,VALID,127,VALID,1.58398,
2010-02-14, 00:12:04,VALID,917.477,VALID,0,VALID,87.1128,VALID,0,VALID,21.5737,VALID,143,VALID,0.791797,
2010-02-14, 00:13:04,VALID,917.499,VALID,0,VALID,87.1814,VALID,0,VALID,21.5559,VALID,143,VALID,0.636328,
2010-02-14, 00:14:04,VALID,917.481,VALID,0,VALID,87.4177,VALID,0,VALID,21.5152,VALID,143,VALID,0.507031,
2010-02-14, 00:15:04,VALID,917.49,VALID,0,VALID,87.4253,VALID,0,VALID,21.5347,VALID,143,VALID,1.26875,
2010-02-14, 00:16:04,VALID,917.451,VALID,0,VALID,87.6235,VALID,0,VALID,21.5152,VALID,173,VALID,1.07031,
2010-02-14, 00:17:04,VALID,917.465,VALID,0,VALID,87.715,VALID,0,VALID,21.5152,VALID,177,VALID,0.665234,
2010-02-14, 00:18:04,VALID,917.449,VALID,0,VALID,87.8751,VALID,0.107441,VALID,21.4957,VALID,177,VALID,1.01211,
2010-02-14, 00:19:04,VALID,917.463,VALID,0,VALID,87.9818,VALID,0,VALID,21.4957,VALID,177,VALID,0.428906,
2010-02-14, 00:20:04,VALID,917.462,VALID,0,VALID,88.1572,VALID,0,VALID,21.4567,VALID,176,VALID,0.745703,
2010-02-14, 00:21:04,VALID,917.437,VALID,0,VALID,88.3554,VALID,0,VALID,21.4567,VALID,141,VALID,1.0125,
2010-02-14, 00:22:04,VALID,917.444,VALID,0,VALID,88.4316,VALID,0,VALID,21.4372,VALID,132,VALID,1.36484,
2010-02-14, 00:23:04,VALID,917.472,VALID,0,VALID,88.2563,VALID,0,VALID,21.4372,VALID,109,VALID,1.24883,
2010-02-14, 00:24:04,VALID,917.481,VALID,0,VALID,88.2487,VALID,0,VALID,21.4567,VALID,162,VALID,1.21602,
2010-02-14, 00:25:04,VALID,917.452,VALID,0,VALID,88.2334,VALID,0,VALID,21.4567,VALID,162,VALID,1.40586,
2010-02-14, 00:26:04,VALID,917.47,VALID,0,VALID,88.302,VALID,0,VALID,21.4372,VALID,162,VALID,1.14023,
2010-02-14, 00:27:04,VALID,917.471,VALID,0,VALID,88.4926,VALID,0,VALID,21.4372,VALID,154,VALID,1.51875,
2010-02-14, 00:28:04,VALID,917.45,VALID,0,VALID,88.4697,VALID,0,VALID,21.4583,VALID,138,VALID,1.39883,
2010-02-14, 00:29:04,VALID,917.445,VALID,0,VALID,88.4164,VALID,0,VALID,21.4177,VALID,177,VALID,1.16484,
2010-02-14, 00:30:04,VALID,917.451,VALID,0,VALID,88.5002,VALID,0,VALID,21.3981,VALID,162,VALID,1.23438,
2010-02-14, 00:31:04,VALID,917.422,VALID,0,VALID,88.5536,VALID,0,VALID,21.3786,VALID,139,VALID,1.57422,
2010-02-14, 00:32:04,VALID,917.432,VALID,0,VALID,88.7289,VALID,0,VALID,21.3591,VALID,139,VALID,1.47695,
2010-02-14, 00:33:04,VALID,917.438,VALID,0,VALID,88.7823,VALID,0,VALID,21.3608,VALID,140,VALID,1.47109,
2010-02-14, 00:34:04,VALID,917.407,VALID,0,VALID,89.011,VALID,0,VALID,21.3217,VALID,153,VALID,1.10742,
2010-02-14, 00:35:04,VALID,917.446,VALID,0,VALID,89.0567,VALID,0,VALID,21.3006,VALID,118,VALID,1.23047,
2010-02-14, 00:36:04,VALID,917.425,VALID,0,VALID,88.9653,VALID,0,VALID,21.2811,VALID,118,VALID,0.916016,
2010-02-14, 00:37:04,VALID,917.395,VALID,0,VALID,88.9271,VALID,0,VALID,21.3217,VALID,118,VALID,1.03086,
2010-02-14, 00:38:04,VALID,917.428,VALID,0,VALID,89.1482,VALID,0,VALID,21.2827,VALID,70,VALID,0.875781,
2010-02-14, 00:39:04,VALID,917.396,VALID,0,VALID,89.0034,VALID,0,VALID,21.2811,VALID,155,VALID,1.13789,
2010-02-14, 00:40:04,VALID,917.399,VALID,0,VALID,88.9576,VALID,0,VALID,21.2811,VALID,178,VALID,1.47617,
2010-02-14, 00:41:04,VALID,917.404,VALID,0,VALID,89.072,VALID,0,VALID,21.2827,VALID,174,VALID,0.832812,
2010-02-14, 00:42:04,VALID,917.397,VALID,0,VALID,89.0949,VALID,0,VALID,21.2827,VALID,156,VALID,1.14922,
2010-02-14, 00:43:04,VALID,917.405,VALID,0,VALID,89.2016,VALID,0,VALID,21.2632,VALID,182,VALID,1.35938,
2010-02-14, 00:44:04,VALID,917.38,VALID,0,VALID,89.4074,VALID,0,VALID,21.2226,VALID,182,VALID,0.641406,
2010-02-14, 00:45:04,VALID,917.347,VALID,0,VALID,89.4303,VALID,0.107441,VALID,21.2031,VALID,182,VALID,0.733594,
2010-02-14, 00:46:04,VALID,917.371,VALID,0,VALID,89.3998,VALID,0.107441,VALID,21.2226,VALID,182,VALID,0.992188,
2010-02-14, 00:47:04,VALID,917.365,VALID,0,VALID,89.3998,VALID,0,VALID,21.2031,VALID,182,VALID,1.07461,
2010-02-14, 00:48:04,VALID,917.408,VALID,0,VALID,89.3846,VALID,0,VALID,21.2031,VALID,188,VALID,0.877344,
2010-02-14, 00:49:04,VALID,917.423,VALID,0,VALID,89.3769,VALID,0,VALID,21.2031,VALID,188,VALID,1.09297,
2010-02-14, 00:50:04,VALID,917.415,VALID,0,VALID,89.476,VALID,0,VALID,21.164,VALID,188,VALID,0.559766,
2010-02-14, 00:51:04,VALID,917.384,VALID,0,VALID,89.3312,VALID,0,VALID,21.1657,VALID,188,VALID,1.39063,
2010-02-14, 00:52:04,VALID,917.402,VALID,0,VALID,89.415,VALID,0,VALID,21.164,VALID,188,VALID,0.744141,
2010-02-14, 00:53:04,VALID,917.336,VALID,0,VALID,89.2397,VALID,0,VALID,21.164,VALID,188,VALID,0.988672,
2010-02-14, 00:54:04,VALID,917.357,VALID,0,VALID,89.255,VALID,0,VALID,21.1852,VALID,188,VALID,1.44492,
2010-02-14, 00:55:04,VALID,917.294,VALID,0,VALID,89.1863,VALID,0,VALID,21.1852,VALID,188,VALID,1.11875,
2010-02-14, 00:56:04,VALID,917.286,VALID,0,VALID,89.2016,VALID,0,VALID,21.164,VALID,188,VALID,0.937109,
2010-02-14, 00:57:04,VALID,917.299,VALID,0,VALID,89.0339,VALID,0,VALID,21.2047,VALID,197,VALID,1.05156,
2010-02-14, 00:58:04,VALID,917.306,VALID,0,VALID,89.1101,VALID,0,VALID,21.2047,VALID,166,VALID,0.757031,
2010-02-14, 00:59:04,VALID,917.28,VALID,0,VALID,89.1101,VALID,0,VALID,21.1836,VALID,166,VALID,0.352734,
2010-02-14, 01:00:04,VALID,917.235,VALID,0,VALID,88.9271,VALID,0,VALID,21.2242,VALID,140,VALID,1.08828,
2010-02-14, 01:01:04,VALID,917.279,VALID,0,VALID,89.072,VALID,0,VALID,21.1836,VALID,135,VALID,0.873438,
2010-02-14, 01:02:04,VALID,917.196,VALID,0,VALID,89.0567,VALID,0,VALID,21.1836,VALID,135,VALID,1.12344,
2010-02-14, 01:03:04,VALID,917.206,VALID,0,VALID,89.1711,VALID,0,VALID,21.164,VALID,135,VALID,0.763672,
2010-02-14, 01:04:04,VALID,917.181,VALID,0,VALID,89.2473,VALID,0,VALID,21.1852,VALID,122,VALID,1.16953,
2010-02-14, 01:05:04,VALID,917.152,VALID,0,VALID,89.2168,VALID,0,VALID,21.164,VALID,159,VALID,1.42891,
2010-02-14, 01:06:04,VALID,917.113,VALID,0,VALID,89.1711,VALID,0,VALID,21.1836,VALID,145,VALID,1.3332,
2010-02-14, 01:07:04,VALID,917.107,VALID,0,VALID,89.2168,VALID,0,VALID,21.164,VALID,116,VALID,1.03359,
2010-02-14, 01:08:04,VALID,917.078,VALID,0,VALID,89.2092,VALID,0.107441,VALID,21.164,VALID,110,VALID,1.03047,
2010-02-14, 01:09:04,VALID,917.045,VALID,0,VALID,89.1787,VALID,0.107441,VALID,21.164,VALID,110,VALID,1.10078,
2010-02-14, 01:10:04,VALID,917.028,VALID,0,VALID,89.1711,VALID,0,VALID,21.1657,VALID,110,VALID,0.651563,
2010-02-14, 01:11:04,VALID,916.974,VALID,0,VALID,89.2016,VALID,0,VALID,21.1445,VALID,110,VALID,0.923047,
2010-02-14, 01:12:04,VALID,916.94,VALID,0,VALID,89.2397,VALID,0,VALID,21.1657,VALID,110,VALID,0.936719,
2010-02-14, 01:13:04,VALID,916.939,VALID,0,VALID,89.1559,VALID,0.107441,VALID,21.1461,VALID,110,VALID,1.19531,
2010-02-14, 01:14:04,VALID,916.923,VALID,0,VALID,89.0796,VALID,0,VALID,21.125,VALID,110,VALID,1.41289,
2010-02-14, 01:15:04,VALID,916.903,VALID,0,VALID,89.072,VALID,0.107441,VALID,21.1445,VALID,110,VALID,1.53125,
2010-02-14, 01:16:04,VALID,916.883,VALID,0,VALID,89.2473,VALID,0.107441,VALID,21.1055,VALID,110,VALID,0.887891,
2010-02-14, 01:17:04,VALID,916.877,VALID,0,VALID,89.4837,VALID,0,VALID,21.086,VALID,110,VALID,1.08242,
2010-02-14, 01:18:04,VALID,916.847,VALID,0,VALID,89.6895,VALID,0,VALID,21.0275,VALID,104,VALID,1.13086,
2010-02-14, 01:19:04,VALID,916.836,VALID,0,VALID,89.9258,VALID,0,VALID,20.9885,VALID,102,VALID,1.36797,
2010-02-14, 01:20:04,VALID,916.851,VALID,0,VALID,89.9487,VALID,0,VALID,20.969,VALID,102,VALID,1.27227,
2010-02-14, 01:21:04,VALID,916.811,VALID,0,VALID,90.0097,VALID,0,VALID,20.9495,VALID,102,VALID,1.175,
2010-02-14, 01:22:04,VALID,916.811,VALID,0,VALID,90.1545,VALID,0,VALID,20.9105,VALID,102,VALID,1.27188,
2010-02-14, 01:23:04,VALID,916.782,VALID,0,VALID,90.246,VALID,0,VALID,20.912,VALID,102,VALID,1.26875,
2010-02-14, 01:24:04,VALID,916.771,VALID,0,VALID,90.3375,VALID,0,VALID,20.8714,VALID,102,VALID,1.06602,
2010-02-14, 01:25:04,VALID,916.71,VALID,0,VALID,90.3299,VALID,0,VALID,20.891,VALID,102,VALID,1.08555,
2010-02-14, 01:26:04,VALID,916.718,VALID,0,VALID,90.2689,VALID,0,VALID,20.8714,VALID,150,VALID,1.04297,
2010-02-14, 01:27:04,VALID,916.74,VALID,0,VALID,90.1393,VALID,0,VALID,20.891,VALID,146,VALID,1.10039,
2010-02-14, 01:28:04,VALID,916.709,VALID,0,VALID,89.9639,VALID,0,VALID,20.93,VALID,131,VALID,0.652734,
2010-02-14, 01:29:04,VALID,916.677,VALID,0,VALID,89.9411,VALID,0,VALID,20.9511,VALID,130,VALID,1.13008,
2010-02-14, 01:30:04,VALID,916.68,VALID,0,VALID,89.9716,VALID,0,VALID,20.9495,VALID,130,VALID,0.716797,
2010-02-14, 01:31:04,VALID,916.678,VALID,0,VALID,90.1926,VALID,0.107441,VALID,20.93,VALID,121,VALID,1.25859,
2010-02-14, 01:32:04,VALID,916.72,VALID,0,VALID,90.4061,VALID,0.107441,VALID,20.8519,VALID,121,VALID,0.958594,
2010-02-14, 01:33:04,VALID,916.725,VALID,0,VALID,90.6958,VALID,0.107441,VALID,20.8324,VALID,121,VALID,1.36172,
2010-02-14, 01:34:04,VALID,916.72,VALID,0,VALID,90.6348,VALID,0.107441,VALID,20.8129,VALID,105,VALID,1.34297,
2010-02-14, 01:35:04,VALID,916.742,VALID,0,VALID,90.8406,VALID,0.107441,VALID,20.7739,VALID,122,VALID,1.08516,
2010-02-14, 01:36:04,VALID,916.774,VALID,0,VALID,90.8025,VALID,0.107441,VALID,20.8129,VALID,120,VALID,1.16758,
2010-02-14, 01:37:04,VALID,916.771,VALID,0,VALID,90.8483,VALID,0.107441,VALID,20.7723,VALID,106,VALID,1.24492,
2010-02-14, 01:38:04,VALID,916.79,VALID,0,VALID,90.6424,VALID,0.214882,VALID,20.7918,VALID,148,VALID,0.952734,
2010-02-14, 01:39:04,VALID,916.81,VALID,0,VALID,90.4366,VALID,0.107441,VALID,20.8113,VALID,115,VALID,1.05781,
2010-02-14, 01:40:04,VALID,916.851,VALID,0,VALID,90.5433,VALID,0.107441,VALID,20.8324,VALID,108,VALID,1.44961,
2010-02-14, 01:41:04,VALID,916.832,VALID,0,VALID,90.429,VALID,0.107441,VALID,20.873,VALID,108,VALID,1.1625,
2010-02-14, 01:42:04,VALID,916.817,VALID,0,VALID,90.6195,VALID,0.107441,VALID,20.8129,VALID,108,VALID,1.33398,
2010-02-14, 01:43:04,VALID,916.797,VALID,0,VALID,90.7568,VALID,0.107441,VALID,20.7739,VALID,107,VALID,1.20039,
2010-02-14, 01:44:04,VALID,916.815,VALID,0,VALID,90.711,VALID,0.214882,VALID,20.7739,VALID,107,VALID,1.51914,
2010-02-14, 01:45:04,VALID,916.81,VALID,0,VALID,90.6805,VALID,0.214882,VALID,20.7349,VALID,107,VALID,1.075,
2010-02-14, 01:46:04,VALID,916.79,VALID,0,VALID,90.8178,VALID,0,VALID,20.6959,VALID,106,VALID,1.28633,
2010-02-14, 01:47:04,VALID,916.774,VALID,0,VALID,90.8711,VALID,0.107441,VALID,20.6569,VALID,106,VALID,1.27227,
2010-02-14, 01:48:04,VALID,916.782,VALID,0,VALID,90.9702,VALID,0,VALID,20.6374,VALID,106,VALID,1.15273,
2010-02-14, 01:49:04,VALID,916.757,VALID,0,VALID,90.9855,VALID,0.107441,VALID,20.6179,VALID,106,VALID,1.15547,
2010-02-14, 01:50:04,VALID,916.746,VALID,0,VALID,90.9931,VALID,0,VALID,20.639,VALID,106,VALID,1.03008,
2010-02-14, 01:51:04,VALID,916.746,VALID,0,VALID,90.9321,VALID,0,VALID,20.5984,VALID,106,VALID,0.660547,
2010-02-14, 01:52:04,VALID,916.797,VALID,0,VALID,91.1913,VALID,0,VALID,20.5789,VALID,106,VALID,0.445703,
2010-02-14, 01:53:04,VALID,916.831,VALID,0,VALID,91.4657,VALID,0.107441,VALID,20.5609,VALID,106,VALID,1.11094,
2010-02-14, 01:54:04,VALID,916.814,VALID,0,VALID,91.5496,VALID,0,VALID,20.5009,VALID,106,VALID,0.772656,
2010-02-14, 01:55:04,VALID,916.796,VALID,0,VALID,91.7097,VALID,0.107441,VALID,20.5219,VALID,106,VALID,1.00977,
2010-02-14, 01:56:04,VALID,916.8,VALID,0,VALID,91.3819,VALID,0,VALID,20.4618,VALID,106,VALID,0.751953,
2010-02-14, 01:57:04,VALID,916.799,VALID,0,VALID,92.1442,VALID,0,VALID,20.4244,VALID,106,VALID,0.84375,
2010-02-14, 01:58:04,VALID,916.758,VALID,0,VALID,92.4415,VALID,0,VALID,20.3659,VALID,106,VALID,0.753125,
2010-02-14, 01:59:04,VALID,916.734,VALID,0,VALID,92.5178,VALID,0,VALID,20.3464,VALID,106,VALID,1.15586,
2010-02-14, 02:00:04,VALID,916.695,VALID,0,VALID,92.6016,VALID,0,VALID,20.2863,VALID,106,VALID,1.07148,
2010-02-14, 02:01:04,VALID,916.671,VALID,0,VALID,92.7236,VALID,0,VALID,20.3058,VALID,106,VALID,0.828125,
2010-02-14, 02:02:04,VALID,916.642,VALID,0,VALID,92.6474,VALID,0.107441,VALID,20.3058,VALID,106,VALID,1.32695,
2010-02-14, 02:03:04,VALID,916.615,VALID,0,VALID,92.5711,VALID,0.107441,VALID,20.3058,VALID,106,VALID,1.27578,
2010-02-14, 02:04:04,VALID,916.606,VALID,0,VALID,92.8532,VALID,0.107441,VALID,20.2863,VALID,106,VALID,1.06758,
2010-02-14, 02:05:04,VALID,916.59,VALID,0,VALID,92.4797,VALID,0.107441,VALID,20.3238,VALID,106,VALID,1.18164,
2010-02-14, 02:06:04,VALID,916.634,VALID,0,VALID,92.1137,VALID,0.107441,VALID,20.3643,VALID,105,VALID,1.35234,
2010-02-14, 02:07:04,VALID,916.62,VALID,0,VALID,92.0604,VALID,0,VALID,20.3838,VALID,105,VALID,1.46211,
2010-02-14, 02:08:04,VALID,916.681,VALID,0,VALID,92.1061,VALID,0,VALID,20.3838,VALID,100,VALID,1.51563,
2010-02-14, 02:09:04,VALID,916.677,VALID,0,VALID,91.9994,VALID,0,VALID,20.4033,VALID,100,VALID,1.39258,
2010-02-14, 02:10:04,VALID,916.682,VALID,0,VALID,91.8469,VALID,0.107441,VALID,20.4033,VALID,100,VALID,1.52852,
2010-02-14, 02:11:04,VALID,916.701,VALID,0,VALID,91.7783,VALID,0,VALID,20.4439,VALID,100,VALID,1.82539,
2010-02-14, 02:12:04,VALID,916.686,VALID,0,VALID,91.4962,VALID,0.107441,VALID,20.4813,VALID,100,VALID,1.79297,
2010-02-14, 02:13:04,VALID,916.688,VALID,0,VALID,91.3285,VALID,0.107441,VALID,20.5188,VALID,119,VALID,1.77969,
2010-02-14, 02:14:04,VALID,916.693,VALID,0,VALID,91.4124,VALID,0.107441,VALID,20.5204,VALID,103,VALID,1.59375,
2010-02-14, 02:15:04,VALID,916.682,VALID,0,VALID,91.542,VALID,0.107441,VALID,20.5009,VALID,100,VALID,1.54492,
2010-02-14, 02:16:04,VALID,916.655,VALID,0,VALID,91.6563,VALID,0,VALID,20.4829,VALID,99,VALID,1.46172,
2010-02-14, 02:17:04,VALID,916.672,VALID,0,VALID,91.7478,VALID,0,VALID,20.4634,VALID,99,VALID,1.23555,
2010-02-14, 02:18:04,VALID,916.666,VALID,0,VALID,91.7859,VALID,0,VALID,20.4228,VALID,99,VALID,1.59102,
2010-02-14, 02:19:04,VALID,916.703,VALID,0,VALID,91.9384,VALID,0,VALID,20.4244,VALID,99,VALID,1.39688,
2010-02-14, 02:20:04,VALID,916.703,VALID,0,VALID,92.1137,VALID,0,VALID,20.3838,VALID,95,VALID,1.45547,
2010-02-14, 02:21:04,VALID,916.694,VALID,0,VALID,92.2128,VALID,0,VALID,20.3854,VALID,95,VALID,2.0793,
2010-02-14, 02:22:04,VALID,916.666,VALID,0,VALID,92.1137,VALID,0,VALID,20.4033,VALID,95,VALID,1.71133,
2010-02-14, 02:23:04,VALID,916.703,VALID,0,VALID,91.9841,VALID,0,VALID,20.4454,VALID,95,VALID,1.40703,
2010-02-14, 02:24:04,VALID,916.694,VALID,0,VALID,92.1595,VALID,0,VALID,20.3854,VALID,95,VALID,1.55977,
2010-02-14, 02:25:04,VALID,916.692,VALID,0,VALID,92.0909,VALID,0,VALID,20.3643,VALID,95,VALID,1.4457,
2010-02-14, 02:26:04,VALID,916.688,VALID,0,VALID,92.251,VALID,0,VALID,20.3269,VALID,95,VALID,1.69336,
2010-02-14, 02:27:04,VALID,916.679,VALID,0,VALID,92.2205,VALID,0,VALID,20.3074,VALID,90,VALID,1.10703,
2010-02-14, 02:28:04,VALID,916.68,VALID,0,VALID,92.3729,VALID,0,VALID,20.2879,VALID,90,VALID,1.475,
2010-02-14, 02:29:04,VALID,916.677,VALID,0,VALID,92.2967,VALID,0,VALID,20.3074,VALID,90,VALID,1.77344,
2010-02-14, 02:30:04,VALID,916.639,VALID,0,VALID,92.0832,VALID,0,VALID,20.3464,VALID,90,VALID,1.57969,
2010-02-14, 02:31:04,VALID,916.658,VALID,0,VALID,92.2814,VALID,0,VALID,20.3479,VALID,90,VALID,1.38281,
2010-02-14, 02:32:04,VALID,916.667,VALID,0,VALID,92.533,VALID,0,VALID,20.2879,VALID,90,VALID,1.59648,
2010-02-14, 02:33:04,VALID,916.633,VALID,0,VALID,92.6093,VALID,0,VALID,20.2879,VALID,90,VALID,1.43828,
2010-02-14, 02:34:04,VALID,916.634,VALID,0,VALID,92.6702,VALID,0,VALID,20.2684,VALID,90,VALID,1.46406,
2010-02-14, 02:35:04,VALID,916.643,VALID,0,VALID,92.7998,VALID,0,VALID,20.2489,VALID,90,VALID,1.23711,
2010-02-14, 02:36:04,VALID,916.633,VALID,0,VALID,92.838,VALID,0,VALID,20.2684,VALID,90,VALID,1.72461,
2010-02-14, 02:37:04,VALID,916.658,VALID,0,VALID,92.7084,VALID,0,VALID,20.2684,VALID,126,VALID,1.94141,
2010-02-14, 02:38:04,VALID,916.649,VALID,0,VALID,92.838,VALID,0,VALID,20.2879,VALID,105,VALID,1.71797,
2010-02-14, 02:39:04,VALID,916.692,VALID,0,VALID,92.8303,VALID,0,VALID,20.2684,VALID,105,VALID,1.45938,
2010-02-14, 02:40:04,VALID,916.703,VALID,0,VALID,92.8456,VALID,0,VALID,20.2879,VALID,105,VALID,1.21367,
2010-02-14, 02:41:04,VALID,916.703,VALID,0,VALID,92.8303,VALID,0,VALID,20.2863,VALID,101,VALID,1.48125,
2010-02-14, 02:42:04,VALID,916.707,VALID,0,VALID,92.8151,VALID,0,VALID,20.3674,VALID,101,VALID,1.66992,
2010-02-14, 02:43:04,VALID,916.695,VALID,0,VALID,92.4644,VALID,0,VALID,20.4064,VALID,101,VALID,1.35898,
2010-02-14, 02:44:04,VALID,916.695,VALID,0,VALID,92.3043,VALID,0,VALID,20.4049,VALID,101,VALID,1.30977,
2010-02-14, 02:45:04,VALID,916.66,VALID,0,VALID,92.3958,VALID,0,VALID,20.4049,VALID,100,VALID,1.45781,
2010-02-14, 02:46:04,VALID,916.64,VALID,0,VALID,92.2205,VALID,0,VALID,20.4049,VALID,100,VALID,1.17188,
2010-02-14, 02:47:04,VALID,916.619,VALID,0,VALID,92.2891,VALID,0,VALID,20.4259,VALID,100,VALID,1.42188,
2010-02-14, 02:48:04,VALID,916.612,VALID,0,VALID,92.2891,VALID,0,VALID,20.3659,VALID,100,VALID,1.30391,
2010-02-14, 02:49:04,VALID,916.606,VALID,0,VALID,92.1747,VALID,0,VALID,20.3659,VALID,100,VALID,1.24727,
2010-02-14, 02:50:04,VALID,916.562,VALID,0,VALID,92.2891,VALID,0,VALID,20.3464,VALID,100,VALID,1.25898,
2010-02-14, 02:51:04,VALID,916.578,VALID,0,VALID,92.3729,VALID,0,VALID,20.3464,VALID,100,VALID,1.29531,
2010-02-14, 02:52:04,VALID,916.552,VALID,0,VALID,92.3501,VALID,0,VALID,20.3089,VALID,100,VALID,1.25547,
2010-02-14, 02:53:04,VALID,916.543,VALID,0,VALID,92.6169,VALID,0,VALID,20.2699,VALID,100,VALID,1.63711,
2010-02-14, 02:54:04,VALID,916.537,VALID,0,VALID,92.655,VALID,0,VALID,20.2489,VALID,100,VALID,1.21836,
2010-02-14, 02:55:04,VALID,916.517,VALID,0,VALID,92.6931,VALID,0,VALID,20.2098,VALID,100,VALID,1.11875,
2010-02-14, 02:56:04,VALID,916.509,VALID,0,VALID,92.9371,VALID,0,VALID,20.1708,VALID,100,VALID,1.25508,
2010-02-14, 02:57:04,VALID,916.512,VALID,0,VALID,93.059,VALID,0,VALID,20.1513,VALID,100,VALID,1.50703,
2010-02-14, 02:58:04,VALID,916.483,VALID,0,VALID,93.0438,VALID,0,VALID,20.1708,VALID,100,VALID,1.58945,
2010-02-14, 02:59:04,VALID,916.465,VALID,0,VALID,92.8989,VALID,0,VALID,20.1513,VALID,100,VALID,1.27539,
2010-02-14, 03:00:04,VALID,916.471,VALID,0,VALID,92.8913,VALID,0,VALID,20.1318,VALID,100,VALID,1.55547,
2010-02-14, 03:01:04,VALID,916.434,VALID,0,VALID,92.7465,VALID,0,VALID,20.1708,VALID,100,VALID,1.47227,
2010-02-14, 03:02:04,VALID,916.422,VALID,0,VALID,92.6016,VALID,0,VALID,20.2098,VALID,100,VALID,1.74414,
2010-02-14, 03:03:04,VALID,916.406,VALID,0,VALID,92.5254,VALID,0,VALID,20.2098,VALID,100,VALID,1.5543,
2010-02-14, 03:04:04,VALID,916.403,VALID,0,VALID,92.5635,VALID,0,VALID,20.2098,VALID,100,VALID,1.36523,
2010-02-14, 03:05:04,VALID,916.365,VALID,0,VALID,92.6397,VALID,0,VALID,20.1708,VALID,100,VALID,1.49102,
2010-02-14, 03:06:04,VALID,916.34,VALID,0,VALID,92.8303,VALID,0,VALID,20.1903,VALID,100,VALID,1.4918,
2010-02-14, 03:07:04,VALID,916.303,VALID,0,VALID,92.6702,VALID,0,VALID,20.1903,VALID,100,VALID,1.61641,
2010-02-14, 03:08:04,VALID,916.286,VALID,0,VALID,92.2891,VALID,0,VALID,20.2504,VALID,101,VALID,1.16641,
2010-02-14, 03:09:04,VALID,916.255,VALID,0,VALID,92.2128,VALID,0,VALID,20.2489,VALID,101,VALID,1.46211,
2010-02-14, 03:10:04,VALID,916.209,VALID,0,VALID,92.2967,VALID,0,VALID,20.2504,VALID,101,VALID,1.1543,
2010-02-14, 03:11:04,VALID,916.155,VALID,0,VALID,92.3501,VALID,0,VALID,20.2293,VALID,101,VALID,1.7332,
2010-02-14, 03:12:04,VALID,916.135,VALID,0,VALID,92.2357,VALID,0,VALID,20.2293,VALID,101,VALID,1.58398,
2010-02-14, 03:13:04,VALID,916.103,VALID,0,VALID,92.1137,VALID,0,VALID,20.2684,VALID,105,VALID,1.74961,
2010-02-14, 03:14:04,VALID,916.078,VALID,0,VALID,91.9155,VALID,0,VALID,20.2684,VALID,121,VALID,1.3625,
2010-02-14, 03:15:04,VALID,916.062,VALID,0,VALID,91.8469,VALID,0,VALID,20.3284,VALID,115,VALID,1.90586,
2010-02-14, 03:16:04,VALID,916.025,VALID,0,VALID,91.6792,VALID,0,VALID,20.3659,VALID,131,VALID,1.53047,
2010-02-14, 03:17:04,VALID,916.044,VALID,0,VALID,91.6182,VALID,0,VALID,20.3854,VALID,119,VALID,2.12305,
2010-02-14, 03:18:04,VALID,916.062,VALID,0,VALID,91.4886,VALID,0,VALID,20.4259,VALID,119,VALID,1.60938,
2010-02-14, 03:19:04,VALID,916.069,VALID,0,VALID,91.3057,VALID,0,VALID,20.465,VALID,108,VALID,2.47578,
2010-02-14, 03:20:04,VALID,916.108,VALID,0,VALID,90.9931,VALID,0,VALID,20.4829,VALID,113,VALID,1.96094,
2010-02-14, 03:21:04,VALID,916.117,VALID,0,VALID,90.9092,VALID,0,VALID,20.5024,VALID,123,VALID,1.40234,
2010-02-14, 03:22:04,VALID,916.113,VALID,0,VALID,90.8635,VALID,0,VALID,20.5625,VALID,121,VALID,1.38633,
2010-02-14, 03:23:04,VALID,916.134,VALID,0,VALID,90.7415,VALID,0,VALID,20.5609,VALID,135,VALID,2.1207,
2010-02-14, 03:24:04,VALID,916.17,VALID,0,VALID,90.6805,VALID,0,VALID,20.5999,VALID,133,VALID,1.88008,
2010-02-14, 03:25:04,VALID,916.182,VALID,0,VALID,90.5738,VALID,0,VALID,20.5999,VALID,127,VALID,1.48359,
2010-02-14, 03:26:04,VALID,916.184,VALID,0,VALID,90.6119,VALID,0,VALID,20.6405,VALID,135,VALID,1.65469,
2010-02-14, 03:27:04,VALID,916.19,VALID,0,VALID,90.6043,VALID,0,VALID,20.639,VALID,119,VALID,1.90117,
2010-02-14, 03:28:04,VALID,916.207,VALID,0,VALID,90.6958,VALID,0,VALID,20.5999,VALID,134,VALID,1.65391,
2010-02-14, 03:29:04,VALID,916.179,VALID,0,VALID,90.5662,VALID,0,VALID,20.5999,VALID,133,VALID,1.77617,
2010-02-14, 03:30:04,VALID,916.167,VALID,0,VALID,90.5586,VALID,0,VALID,20.6405,VALID,130,VALID,1.52656,
2010-02-14, 03:31:04,VALID,916.162,VALID,0,VALID,90.5357,VALID,0,VALID,20.6194,VALID,124,VALID,1.87031,
2010-02-14, 03:32:04,VALID,916.198,VALID,0,VALID,90.4137,VALID,0,VALID,20.678,VALID,132,VALID,1.57305,
2010-02-14, 03:33:04,VALID,916.194,VALID,0,VALID,90.2536,VALID,0,VALID,20.678,VALID,128,VALID,1.76211,
2010-02-14, 03:34:04,VALID,916.195,VALID,0,VALID,90.1164,VALID,0,VALID,20.6975,VALID,116,VALID,2.09023,
2010-02-14, 03:35:04,VALID,916.203,VALID,0,VALID,89.9639,VALID,0,VALID,20.7381,VALID,137,VALID,1.5043,
2010-02-14, 03:36:04,VALID,916.166,VALID,0,VALID,89.7505,VALID,0,VALID,20.7755,VALID,123,VALID,2.24531,
2010-02-14, 03:37:04,VALID,916.195,VALID,0,VALID,89.6361,VALID,0,VALID,20.795,VALID,110,VALID,1.29141,
2010-02-14, 03:38:04,VALID,916.178,VALID,0,VALID,89.4913,VALID,0,VALID,20.795,VALID,137,VALID,1.66836,
2010-02-14, 03:39:04,VALID,916.137,VALID,0,VALID,89.415,VALID,0,VALID,20.8145,VALID,146,VALID,1.46094,
2010-02-14, 03:40:04,VALID,916.168,VALID,0,VALID,89.3693,VALID,0,VALID,20.8145,VALID,139,VALID,1.55664,
2010-02-14, 03:41:04,VALID,916.113,VALID,0,VALID,89.3007,VALID,0,VALID,20.795,VALID,123,VALID,1.87383,
2010-02-14, 03:42:05,VALID,916.11,VALID,0,VALID,89.2168,VALID,0,VALID,20.795,VALID,128,VALID,1.58984,
2010-02-14, 03:43:05,VALID,916.117,VALID,0,VALID,89.0567,VALID,0,VALID,20.795,VALID,132,VALID,1.57148,
2010-02-14, 03:44:05,VALID,916.072,VALID,0,VALID,89.0415,VALID,0,VALID,20.8356,VALID,134,VALID,1.91836,