,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-02, 06:56:04,INVALID - VALUE NOT AVAILABLE,0,VALID,0,VALID,82.2851,INVALID - VALUE NOT AVAILABLE,0,VALID,25.5941,INVALID,360,INVALID,0,
2008-08-02, 06:57:04,VALID,1005.18,VALID,0,VALID,81.774,VALID,57.3209,VALID,25.633,VALID,111,VALID,2.27148,
2008-08-02, 06:58:04,VALID,1005.22,VALID,0,VALID,81.9647,VALID,57.6226,VALID,25.633,VALID,117,VALID,1.12852,
2008-08-02, 06:59:04,VALID,1005.25,VALID,0,VALID,82.102,VALID,58.0248,VALID,25.633,VALID,110,VALID,0.99375,
2008-08-02, 07:00:04,VALID,1005.27,VALID,0,VALID,82.2851,VALID,58.1254,VALID,25.6545,VALID,121,VALID,1.2582,
2008-08-02, 07:01:04,VALID,1005.28,VALID,0,VALID,82.1859,VALID,58.2259,VALID,25.6311,VALID,110,VALID,1.57891,
2008-08-02, 07:02:04,VALID,1005.3,VALID,0,VALID,82.1783,VALID,58.4271,VALID,25.7109,VALID,124,VALID,1.43633,
2008-08-02, 07:03:04,VALID,1005.36,VALID,0,VALID,82.308,VALID,58.6282,VALID,25.6915,VALID,120,VALID,0.676953,
2008-08-02, 07:04:04,VALID,1005.36,VALID,0,VALID,82.6437,VALID,59.0304,VALID,25.6915,VALID,118,VALID,1.52969,
2008-08-02, 07:05:04,VALID,1005.39,VALID,0,VALID,82.5063,VALID,59.3321,VALID,25.7109,VALID,120,VALID,1.68633,
2008-08-02, 07:06:04,VALID,1005.4,VALID,0,VALID,82.1096,VALID,59.835,VALID,25.7499,VALID,84,VALID,1.7125,
2008-08-02, 07:07:04,VALID,1005.42,VALID,0,VALID,82.4148,VALID,60.3378,VALID,25.8083,VALID,112,VALID,2.70703,
2008-08-02, 07:08:04,VALID,1005.47,VALID,0,VALID,82.4072,VALID,61.1423,VALID,25.8083,VALID,123,VALID,2.14805,
2008-08-02, 07:09:04,VALID,1005.46,VALID,0,VALID,82.1402,VALID,61.9468,VALID,25.8278,VALID,100,VALID,2.04219,
2008-08-02, 07:10:04,VALID,1005.52,VALID,0,VALID,81.8731,VALID,63.053,VALID,25.8473,VALID,105,VALID,2.78516,
2008-08-02, 07:11:04,VALID,1005.53,VALID,0,VALID,81.9418,VALID,64.3603,VALID,25.9077,VALID,121,VALID,3.33437,
2008-08-02, 07:12:04,VALID,1005.53,VALID,0,VALID,81.9723,VALID,65.567,VALID,25.9057,VALID,107,VALID,1.43945,
2008-08-02, 07:13:04,VALID,1005.55,VALID,0,VALID,82.2393,VALID,67.0755,VALID,25.9057,VALID,89,VALID,2.22305,
2008-08-02, 07:14:04,VALID,1005.62,VALID,0,VALID,82.2088,VALID,68.5839,VALID,25.9057,VALID,106,VALID,1.96953,
2008-08-02, 07:15:04,VALID,1005.63,VALID,0,VALID,82.3538,VALID,70.0924,VALID,25.9661,VALID,108,VALID,2.58164,
2008-08-02, 07:16:04,VALID,1005.61,VALID,0,VALID,82.1478,VALID,71.7014,VALID,25.9856,VALID,118,VALID,2.19648,
2008-08-02, 07:17:04,VALID,1005.65,VALID,0,VALID,82.3843,VALID,73.5115,VALID,25.9856,VALID,114,VALID,1.6168,
2008-08-02, 07:18:04,VALID,1005.69,VALID,0,VALID,81.9952,VALID,75.2211,VALID,26.0246,VALID,95,VALID,2.72695,
2008-08-02, 07:19:04,VALID,1005.66,VALID,0,VALID,82.3385,VALID,76.9307,VALID,26.0635,VALID,106,VALID,2.0543,
2008-08-02, 07:20:04,VALID,1005.71,VALID,0,VALID,82.4529,VALID,78.9419,VALID,26.0616,VALID,125,VALID,1.99609,
2008-08-02, 07:21:04,VALID,1005.71,VALID,0,VALID,82.5674,VALID,80.752,VALID,26.0421,VALID,114,VALID,2.31094,
2008-08-02, 07:22:04,VALID,1005.74,VALID,0,VALID,82.1478,VALID,82.6627,VALID,26.081,VALID,111,VALID,2.32891,
2008-08-02, 07:23:04,VALID,1005.75,VALID,0,VALID,82.2164,VALID,84.8751,VALID,26.12,VALID,148,VALID,2.28242,
2008-08-02, 07:24:04,VALID,1005.75,VALID,0,VALID,82.2317,VALID,87.3892,VALID,26.122,VALID,74,VALID,1.975,
2008-08-02, 07:25:04,VALID,1005.79,VALID,0,VALID,82.3766,VALID,90.205,VALID,26.1395,VALID,119,VALID,1.59141,
2008-08-02, 07:26:04,VALID,1005.82,VALID,0,VALID,82.4072,VALID,93.2218,VALID,26.1395,VALID,113,VALID,2.2125,
2008-08-02, 07:27:04,VALID,1005.77,VALID,0,VALID,82.3004,VALID,96.2387,VALID,26.159,VALID,116,VALID,2.24609,
2008-08-02, 07:28:04,VALID,1005.8,VALID,0,VALID,82.4453,VALID,99.1551,VALID,26.159,VALID,114,VALID,2.33047,
2008-08-02, 07:29:04,VALID,1005.88,VALID,0,VALID,82.4377,VALID,102.071,VALID,26.1804,VALID,119,VALID,3.00078,
2008-08-02, 07:30:04,VALID,1005.86,VALID,0,VALID,82.7047,VALID,104.988,VALID,26.1784,VALID,121,VALID,2.58047,
2008-08-02, 07:31:04,VALID,1005.83,VALID,0,VALID,82.6131,VALID,108.005,VALID,26.1979,VALID,80,VALID,2.37773,
2008-08-02, 07:32:04,VALID,1005.85,VALID,0,VALID,82.8878,VALID,111.021,VALID,26.1979,VALID,81,VALID,1.72969,
2008-08-02, 07:33:04,VALID,1005.89,VALID,0,VALID,82.5979,VALID,114.038,VALID,26.2174,VALID,85,VALID,2.18359,
2008-08-02, 07:34:04,VALID,1005.91,VALID,0,VALID,82.5979,VALID,117.055,VALID,26.2389,VALID,92,VALID,2.70156,
2008-08-02, 07:35:04,VALID,1005.91,VALID,0,VALID,82.9564,VALID,120.273,VALID,26.2369,VALID,134,VALID,2.46563,
2008-08-02, 07:36:04,VALID,1005.91,VALID,0,VALID,83.0022,VALID,123.592,VALID,26.2174,VALID,98,VALID,1.64453,
2008-08-02, 07:37:04,VALID,1005.94,VALID,0,VALID,83.2616,VALID,127.112,VALID,26.2174,VALID,99,VALID,1.72227,
2008-08-02, 07:38:04,VALID,1005.95,VALID,0,VALID,83.4752,VALID,130.933,VALID,26.2369,VALID,95,VALID,1.12656,
2008-08-02, 07:39:04,VALID,1005.92,VALID,0,VALID,82.6589,VALID,134.855,VALID,26.2564,VALID,114,VALID,3.9293,
2008-08-02, 07:40:04,VALID,1005.92,VALID,0,VALID,82.6818,VALID,138.777,VALID,26.2953,VALID,98,VALID,2.92656,
2008-08-02, 07:41:04,VALID,1005.97,VALID,0,VALID,83.1472,VALID,142.799,VALID,26.2953,VALID,116,VALID,1.98477,
2008-08-02, 07:42:04,VALID,1005.95,VALID,0,VALID,83.3226,VALID,146.721,VALID,26.2759,VALID,102,VALID,2.93164,
2008-08-02, 07:43:04,VALID,1005.97,VALID,0,VALID,83.5744,VALID,150.342,VALID,26.2759,VALID,105,VALID,2.9793,
2008-08-02, 07:44:04,VALID,1005.97,VALID,0,VALID,83.109,VALID,153.56,VALID,26.2953,VALID,101,VALID,3.53008,
2008-08-02, 07:45:04,VALID,1005.98,VALID,0,VALID,83.8414,VALID,156.778,VALID,26.2953,VALID,120,VALID,2.32813,
2008-08-02, 07:46:04,VALID,1005.99,VALID,0,VALID,83.2311,VALID,159.493,VALID,26.2973,VALID,123,VALID,3.44766,
2008-08-02, 07:47:04,VALID,1006,VALID,0,VALID,83.7041,VALID,161.705,VALID,26.2953,VALID,131,VALID,2.88672,
2008-08-02, 07:48:04,VALID,1006.04,VALID,0,VALID,83.8719,VALID,163.415,VALID,26.3363,VALID,128,VALID,2.85703,
2008-08-02, 07:49:04,VALID,1006.05,VALID,0,VALID,83.1624,VALID,164.823,VALID,26.3363,VALID,104,VALID,2.80352,
2008-08-02, 07:50:04,VALID,1006.01,VALID,0,VALID,83.9482,VALID,165.527,VALID,26.3343,VALID,124,VALID,2.70508,
2008-08-02, 07:51:04,VALID,1006.07,VALID,0,VALID,83.6964,VALID,165.828,VALID,26.3538,VALID,128,VALID,2.70625,
2008-08-02, 07:52:04,VALID,1006.06,VALID,0,VALID,83.2158,VALID,165.728,VALID,26.3947,VALID,112,VALID,2.92188,
2008-08-02, 07:53:04,VALID,1006.07,VALID,0,VALID,82.8725,VALID,165.024,VALID,26.3733,VALID,106,VALID,3.74102,
2008-08-02, 07:54:04,VALID,1006.1,VALID,0,VALID,83.1853,VALID,164.219,VALID,26.3927,VALID,106,VALID,3.37227,
2008-08-02, 07:55:04,VALID,1006.1,VALID,0,VALID,83.4905,VALID,164.42,VALID,26.4142,VALID,119,VALID,3.45508,
2008-08-02, 07:56:04,VALID,1006.1,VALID,0,VALID,83.1548,VALID,162.61,VALID,26.4337,VALID,144,VALID,3.6043,
2008-08-02, 07:57:04,VALID,1006.13,VALID,0,VALID,83.4065,VALID,161.001,VALID,26.4532,VALID,119,VALID,2.15,
2008-08-02, 07:58:04,VALID,1006.11,VALID,0,VALID,83.3837,VALID,158.789,VALID,26.4747,VALID,127,VALID,3.35781,
2008-08-02, 07:59:04,VALID,1006.13,VALID,0,VALID,83.2158,VALID,155.47,VALID,26.4707,VALID,119,VALID,1.40352,
2008-08-02, 08:00:04,VALID,1006.15,VALID,0,VALID,83.46,VALID,155.873,VALID,26.4532,VALID,108,VALID,1.62109,
2008-08-02, 08:01:04,VALID,1006.19,VALID,0,VALID,83.4752,VALID,149.638,VALID,26.4532,VALID,124,VALID,1.99492,
2008-08-02, 08:02:04,VALID,1006.19,VALID,0,VALID,83.5973,VALID,136.866,VALID,26.4727,VALID,55,VALID,1.54492,
2008-08-02, 08:03:04,VALID,1006.17,VALID,0,VALID,83.2616,VALID,146.922,VALID,26.4512,VALID,103,VALID,3.35586,
2008-08-02, 08:04:04,VALID,1006.2,VALID,0,VALID,83.4523,VALID,150.744,VALID,26.5137,VALID,98,VALID,1.8125,
2008-08-02, 08:05:04,VALID,1006.25,VALID,0,VALID,83.4905,VALID,151.347,VALID,26.4922,VALID,93,VALID,1.21953,
2008-08-02, 08:06:04,VALID,1006.24,VALID,0,VALID,83.5286,VALID,150.844,VALID,26.4922,VALID,106,VALID,1.94883,
2008-08-02, 08:07:04,VALID,1006.24,VALID,0,VALID,83.376,VALID,150.945,VALID,26.4901,VALID,132,VALID,2.06094,
2008-08-02, 08:08:04,VALID,1006.15,VALID,0,VALID,82.2317,VALID,148.431,VALID,26.4922,VALID,63,VALID,4.74922,
2008-08-02, 08:09:04,VALID,1006.19,VALID,0,VALID,82.0181,VALID,144.308,VALID,26.5116,VALID,165,VALID,2.14375,
2008-08-02, 08:10:04,VALID,1006.25,VALID,0,VALID,83.0022,VALID,144.107,VALID,26.5506,VALID,114,VALID,1.72266,
2008-08-02, 08:11:04,VALID,1006.22,VALID,0,VALID,82.247,VALID,149.135,VALID,26.5096,VALID,123,VALID,2.26367,
2008-08-02, 08:12:04,VALID,1006.26,VALID,0,VALID,82.2546,VALID,150.342,VALID,26.5311,VALID,117,VALID,2.90937,
2008-08-02, 08:13:04,VALID,1006.21,VALID,0,VALID,82.7352,VALID,147.626,VALID,26.5506,VALID,125,VALID,2.29102,
2008-08-02, 08:14:04,VALID,1006.26,VALID,0,VALID,82.8573,VALID,154.163,VALID,26.5291,VALID,127,VALID,2.07188,
2008-08-02, 08:15:04,VALID,1006.27,VALID,0,VALID,83.4371,VALID,152.655,VALID,26.5291,VALID,101,VALID,1.4543,
2008-08-02, 08:16:04,VALID,1006.3,VALID,0,VALID,83.1395,VALID,163.817,VALID,26.5291,VALID,105,VALID,1.50195,
2008-08-02, 08:17:04,VALID,1006.27,VALID,0,VALID,83.2082,VALID,170.253,VALID,26.5291,VALID,79,VALID,1.08867,
2008-08-02, 08:18:04,VALID,1006.24,VALID,0,VALID,82.5826,VALID,172.566,VALID,26.5291,VALID,128,VALID,2.83164,
2008-08-02, 08:19:04,VALID,1006.29,VALID,0,VALID,82.636,VALID,178.7,VALID,26.5896,VALID,141,VALID,1.99922,
2008-08-02, 08:20:04,VALID,1006.19,VALID,0,VALID,82.7123,VALID,182.823,VALID,26.5681,VALID,148,VALID,2.77969,
2008-08-02, 08:21:04,VALID,1006.24,VALID,0,VALID,82.0105,VALID,185.136,VALID,26.6091,VALID,125,VALID,2.70391,
2008-08-02, 08:22:04,VALID,1006.22,VALID,0,VALID,82.5292,VALID,187.55,VALID,26.5681,VALID,126,VALID,2.72539,
2008-08-02, 08:23:04,VALID,1006.25,VALID,0,VALID,81.6824,VALID,189.058,VALID,26.5896,VALID,110,VALID,3.31289,
2008-08-02, 08:24:04,VALID,1006.23,VALID,0,VALID,82.1402,VALID,187.349,VALID,26.6091,VALID,134,VALID,2.53086,
2008-08-02, 08:25:04,VALID,1006.27,VALID,0,VALID,81.8655,VALID,188.958,VALID,26.5876,VALID,78,VALID,2.78594,
2008-08-02, 08:26:04,VALID,1006.27,VALID,0,VALID,81.896,VALID,193.282,VALID,26.6091,VALID,111,VALID,2.07227,
2008-08-02, 08:27:04,VALID,1006.26,VALID,0,VALID,81.301,VALID,193.684,VALID,26.6091,VALID,139,VALID,2.54727,
2008-08-02, 08:28:04,VALID,1006.31,VALID,0,VALID,81.8503,VALID,193.483,VALID,26.6285,VALID,121,VALID,2.70781,
2008-08-02, 08:29:04,VALID,1006.31,VALID,0,VALID,82.1936,VALID,191.572,VALID,26.648,VALID,122,VALID,2.26992,
2008-08-02, 08:30:04,VALID,1006.31,VALID,0,VALID,82.2775,VALID,190.366,VALID,26.648,VALID,113,VALID,2.00391,
2008-08-02, 08:31:04,VALID,1006.3,VALID,0,VALID,82.1707,VALID,184.332,VALID,26.6285,VALID,123,VALID,2.46055,
2008-08-02, 08:32:04,VALID,1006.32,VALID,0,VALID,82.1707,VALID,188.153,VALID,26.6285,VALID,134,VALID,4.03789,
2008-08-02, 08:33:04,VALID,1006.27,VALID,0,VALID,82.1936,VALID,187.047,VALID,26.5876,VALID,90,VALID,2.11797,
2008-08-02, 08:34:04,VALID,1006.28,VALID,0,VALID,83.0327,VALID,184.734,VALID,26.6091,VALID,141,VALID,1.87656,
2008-08-02, 08:35:04,VALID,1006.28,VALID,0,VALID,81.8503,VALID,184.03,VALID,26.6091,VALID,144,VALID,1.6625,
2008-08-02, 08:36:04,VALID,1006.3,VALID,0,VALID,81.7435,VALID,180.51,VALID,26.6285,VALID,130,VALID,1.88984,
2008-08-02, 08:37:04,VALID,1006.28,VALID,0,VALID,82.0715,VALID,178.198,VALID,26.5876,VALID,105,VALID,2.49961,
2008-08-02, 08:38:04,VALID,1006.29,VALID,0,VALID,81.9647,VALID,177.996,VALID,26.6091,VALID,130,VALID,3.66484,
2008-08-02, 08:39:04,VALID,1006.27,VALID,0,VALID,82.3156,VALID,174.074,VALID,26.6285,VALID,88,VALID,1.72656,
2008-08-02, 08:40:04,VALID,1006.27,VALID,0,VALID,82.2851,VALID,184.131,VALID,26.6091,VALID,141,VALID,2.41563,
2008-08-02, 08:41:04,VALID,1006.22,VALID,0,VALID,82.4148,VALID,184.03,VALID,26.5876,VALID,125,VALID,1.70391,
2008-08-02, 08:42:04,VALID,1006.29,VALID,0,VALID,82.5292,VALID,181.214,VALID,26.5876,VALID,114,VALID,3.01914,
2008-08-02, 08:43:04,VALID,1006.22,VALID,0,VALID,81.4383,VALID,180.209,VALID,26.5681,VALID,123,VALID,2.78906,
2008-08-02, 08:44:04,VALID,1006.25,VALID,0,VALID,81.629,VALID,181.416,VALID,26.5681,VALID,101,VALID,2.53828,
2008-08-02, 08:45:04,VALID,1006.27,VALID,0,VALID,82.3156,VALID,175.784,VALID,26.5271,VALID,134,VALID,2.1707,
2008-08-02, 08:46:04,VALID,1006.24,VALID,0,VALID,82.0791,VALID,174.577,VALID,26.5486,VALID,115,VALID,2.05625,
2008-08-02, 08:47:04,VALID,1006.23,VALID,0,VALID,82.0868,VALID,179.605,VALID,26.5076,VALID,89,VALID,2.5082,
2008-08-02, 08:48:04,VALID,1006.25,VALID,0,VALID,81.7435,VALID,177.494,VALID,26.5096,VALID,134,VALID,2.27578,
2008-08-02, 08:49:04,VALID,1006.25,VALID,0,VALID,81.7435,VALID,174.98,VALID,26.5291,VALID,99,VALID,1.97656,
2008-08-02, 08:50:04,VALID,1006.21,VALID,0,VALID,82.2546,VALID,181.818,VALID,26.5291,VALID,117,VALID,2.19023,
2008-08-02, 08:51:04,VALID,1006.27,VALID,0,VALID,82.3538,VALID,182.321,VALID,26.5486,VALID,123,VALID,2.13008,
2008-08-02, 08:52:04,VALID,1006.23,VALID,0,VALID,80.8509,VALID,178.7,VALID,26.5486,VALID,97,VALID,2.87891,
2008-08-02, 08:53:04,VALID,1006.25,VALID,0,VALID,80.9806,VALID,181.818,VALID,26.5681,VALID,117,VALID,2.56055,
2008-08-02, 08:54:04,VALID,1006.23,VALID,0,VALID,80.7593,VALID,191.572,VALID,26.5486,VALID,83,VALID,2.02422,
2008-08-02, 08:55:04,VALID,1006.26,VALID,0,VALID,81.5527,VALID,193.081,VALID,26.5466,VALID,130,VALID,2.15039,
2008-08-02, 08:56:04,VALID,1006.2,VALID,0,VALID,80.9272,VALID,192.98,VALID,26.5681,VALID,147,VALID,3.40039,
2008-08-02, 08:57:04,VALID,1006.24,VALID,0,VALID,81.4383,VALID,197.506,VALID,26.5681,VALID,127,VALID,2.14141,
2008-08-02, 08:58:04,VALID,1006.2,VALID,0,VALID,81.1179,VALID,204.545,VALID,26.5271,VALID,107,VALID,2.53008,
2008-08-02, 08:59:04,VALID,1006.24,VALID,0,VALID,81.3925,VALID,203.037,VALID,26.5271,VALID,99,VALID,2.62656,
2008-08-02, 09:00:04,VALID,1006.17,VALID,0,VALID,81.1789,VALID,209.271,VALID,26.5681,VALID,131,VALID,1.45078,
2008-08-02, 09:01:04,VALID,1006.18,VALID,0,VALID,81.5756,VALID,209.372,VALID,26.5681,VALID,98,VALID,1.67188,
2008-08-02, 09:02:04,VALID,1006.18,VALID,0,VALID,81.7206,VALID,209.271,VALID,26.5271,VALID,110,VALID,2.05703,
2008-08-02, 09:03:04,VALID,1006.14,VALID,0,VALID,81.629,VALID,210.478,VALID,26.5271,VALID,120,VALID,1.7125,
2008-08-02, 09:04:04,VALID,1006.15,VALID,0,VALID,81.1637,VALID,212.188,VALID,26.5486,VALID,85,VALID,1.83164,
2008-08-02, 09:05:04,VALID,1006.15,VALID,0,VALID,81.6061,VALID,212.188,VALID,26.5466,VALID,95,VALID,2.13164,
2008-08-02, 09:06:04,VALID,1006.11,VALID,0,VALID,80.8432,VALID,205.249,VALID,26.5291,VALID,124,VALID,3.08203,
2008-08-02, 09:07:04,VALID,1006.17,VALID,0,VALID,81.1637,VALID,205.148,VALID,26.5486,VALID,131,VALID,1.75039,
2008-08-02, 09:08:04,VALID,1006.18,VALID,0,VALID,80.2863,VALID,200.724,VALID,26.5486,VALID,136,VALID,3.51602,
2008-08-02, 09:09:04,VALID,1006.16,VALID,0,VALID,80.6068,VALID,193.885,VALID,26.5291,VALID,109,VALID,2.80273,
2008-08-02, 09:10:04,VALID,1006.12,VALID,0,VALID,81.0569,VALID,184.332,VALID,26.5291,VALID,90,VALID,2.44141,
2008-08-02, 09:11:04,VALID,1006.13,VALID,0,VALID,81.5756,VALID,193.181,VALID,26.5096,VALID,101,VALID,2.01563,
2008-08-02, 09:12:04,VALID,1006.13,VALID,0,VALID,81.5832,VALID,206.355,VALID,26.5096,VALID,112,VALID,1.87188,
2008-08-02, 09:13:04,VALID,1006.1,VALID,0,VALID,81.5985,VALID,197.003,VALID,26.4707,VALID,111,VALID,2.57656,
2008-08-02, 09:14:04,VALID,1006.09,VALID,0,VALID,81.9189,VALID,195.494,VALID,26.4707,VALID,110,VALID,1.9,
2008-08-02, 09:15:04,VALID,1006.06,VALID,0,VALID,81.6595,VALID,186.142,VALID,26.4707,VALID,128,VALID,2.18008,
2008-08-02, 09:16:04,VALID,1006.08,VALID,0,VALID,81.6443,VALID,202.835,VALID,26.4901,VALID,90,VALID,1.68008,
2008-08-02, 09:17:04,VALID,1006.09,VALID,0,VALID,81.7053,VALID,202.232,VALID,26.4901,VALID,108,VALID,2.03281,
2008-08-02, 09:18:04,VALID,1006.08,VALID,0,VALID,82.2622,VALID,206.657,VALID,26.5096,VALID,65,VALID,1.05117,
2008-08-02, 09:19:04,VALID,1006.12,VALID,0,VALID,81.4688,VALID,216.009,VALID,26.5096,VALID,116,VALID,2.20156,
2008-08-02, 09:20:04,VALID,1006.04,VALID,0,VALID,82.575,VALID,212.288,VALID,26.5096,VALID,153,VALID,1.9082,
2008-08-02, 09:21:04,VALID,1006.06,VALID,0,VALID,81.1942,VALID,211.584,VALID,26.5311,VALID,114,VALID,2.97109,
2008-08-02, 09:22:04,VALID,1006.04,VALID,0,VALID,82.6131,VALID,223.149,VALID,26.5291,VALID,144,VALID,1.55977,
2008-08-02, 09:23:04,VALID,1006.03,VALID,0,VALID,81.568,VALID,241.653,VALID,26.5076,VALID,113,VALID,3.41055,
2008-08-02, 09:24:04,VALID,1006.05,VALID,0,VALID,81.7282,VALID,248.793,VALID,26.5291,VALID,110,VALID,2.51211,
2008-08-02, 09:25:04,VALID,1006.01,VALID,0,VALID,82.1936,VALID,251.608,VALID,26.5486,VALID,83,VALID,1.82891,
2008-08-02, 09:26:04,VALID,1006.05,VALID,0,VALID,82.3843,VALID,253.419,VALID,26.5681,VALID,144,VALID,1.23398,
2008-08-02, 09:27:04,VALID,1006.07,VALID,0,VALID,81.1484,VALID,258.447,VALID,26.6265,VALID,137,VALID,2.97891,
2008-08-02, 09:28:04,VALID,1006.1,VALID,0,VALID,80.3016,VALID,266.592,VALID,26.5855,VALID,117,VALID,3.75742,
2008-08-02, 09:29:04,VALID,1006.05,VALID,0,VALID,79.9354,VALID,272.425,VALID,26.607,VALID,105,VALID,3.41875,
2008-08-02, 09:30:04,VALID,1006.08,VALID,0,VALID,80.149,VALID,276.246,VALID,26.607,VALID,135,VALID,2.83594,
2008-08-02, 09:31:04,VALID,1006.03,VALID,0,VALID,80.2024,VALID,275.844,VALID,26.6245,VALID,134,VALID,2.14023,
2008-08-02, 09:32:04,VALID,1005.94,VALID,0,VALID,78.6995,VALID,269.207,VALID,26.6265,VALID,124,VALID,3.40195,
2008-08-02, 09:33:04,VALID,1006.03,VALID,0,VALID,79.8973,VALID,282.481,VALID,26.6265,VALID,96,VALID,2.5418,
2008-08-02, 09:34:04,VALID,1006.01,VALID,0,VALID,80.0193,VALID,278.358,VALID,26.6265,VALID,109,VALID,3.30938,
2008-08-02, 09:35:04,VALID,1005.98,VALID,0,VALID,80.5991,VALID,289.118,VALID,26.646,VALID,124,VALID,1.60312,
2008-08-02, 09:36:04,VALID,1005.97,VALID,0,VALID,80.088,VALID,290.727,VALID,26.685,VALID,132,VALID,1.64844,
2008-08-02, 09:37:04,VALID,1005.97,VALID,0,VALID,79.2183,VALID,284.291,VALID,26.685,VALID,110,VALID,4.1043,
2008-08-02, 09:38:04,VALID,1006,VALID,0,VALID,79.3098,VALID,288.213,VALID,26.646,VALID,143,VALID,3.71289,
2008-08-02, 09:39:04,VALID,1005.99,VALID,0,VALID,79.882,VALID,295.353,VALID,26.7065,VALID,123,VALID,1.84844,
2008-08-02, 09:40:04,VALID,1005.99,VALID,0,VALID,79.8133,VALID,301.89,VALID,26.685,VALID,125,VALID,3.63008,
2008-08-02, 09:41:04,VALID,1005.96,VALID,0,VALID,79.3098,VALID,314.159,VALID,26.685,VALID,103,VALID,3.00625,
2008-08-02, 09:42:04,VALID,1005.9,VALID,0,VALID,79.4014,VALID,319.086,VALID,26.7065,VALID,140,VALID,3.33633,
2008-08-02, 09:43:04,VALID,1005.97,VALID,0,VALID,79.2107,VALID,313.555,VALID,26.685,VALID,111,VALID,4.29805,
2008-08-02, 09:44:04,VALID,1005.98,VALID,0,VALID,79.6303,VALID,317.879,VALID,26.6655,VALID,116,VALID,3.03789,
2008-08-02, 09:45:04,VALID,1005.94,VALID,0,VALID,80.0498,VALID,326.628,VALID,26.646,VALID,105,VALID,3.06289,
2008-08-02, 09:46:04,VALID,1005.91,VALID,0,VALID,80.4618,VALID,331.154,VALID,26.7065,VALID,128,VALID,3.38398,
2008-08-02, 09:47:04,VALID,1005.96,VALID,0,VALID,80.8661,VALID,343.523,VALID,26.7434,VALID,141,VALID,2.28242,
2008-08-02, 09:48:04,VALID,1005.98,VALID,0,VALID,79.1267,VALID,333.266,VALID,26.7824,VALID,109,VALID,2.31406,
2008-08-02, 09:49:04,VALID,1005.95,VALID,0,VALID,78.0663,VALID,357.602,VALID,26.7629,VALID,109,VALID,4.3418,
2008-08-02, 09:50:04,VALID,1005.9,VALID,0,VALID,79.2183,VALID,370.776,VALID,26.8039,VALID,114,VALID,2.78008,
2008-08-02, 09:51:04,VALID,1005.88,VALID,0,VALID,79.8668,VALID,378.519,VALID,26.8429,VALID,107,VALID,1.16875,
2008-08-02, 09:52:04,VALID,1005.88,VALID,0,VALID,79.7981,VALID,391.592,VALID,26.9013,VALID,117,VALID,2.63633,
2008-08-02, 09:53:04,VALID,1005.86,VALID,0,VALID,78.73,VALID,393.603,VALID,26.8819,VALID,145,VALID,4.81992,
2008-08-02, 09:54:04,VALID,1005.79,VALID,0,VALID,78.0816,VALID,388.877,VALID,26.8408,VALID,138,VALID,4.85273,
2008-08-02, 09:55:04,VALID,1005.81,VALID,0,VALID,78.6843,VALID,375.401,VALID,26.8408,VALID,132,VALID,4.67031,
2008-08-02, 09:56:04,VALID,1005.8,VALID,0,VALID,78.9437,VALID,380.631,VALID,26.8798,VALID,115,VALID,3.06406,
2008-08-02, 09:57:04,VALID,1005.8,VALID,0,VALID,78.8826,VALID,393.603,VALID,26.8798,VALID,109,VALID,3.34102,
2008-08-02, 09:58:04,VALID,1005.84,VALID,0,VALID,78.3105,VALID,372.586,VALID,26.8778,VALID,104,VALID,3.40625,
2008-08-02, 09:59:04,VALID,1005.77,VALID,0,VALID,80.1185,VALID,364.44,VALID,26.8973,VALID,116,VALID,1.65859,
2008-08-02, 10:00:04,VALID,1005.74,VALID,0,VALID,79.7981,VALID,368.06,VALID,26.9383,VALID,90,VALID,3.15078,
2008-08-02, 10:01:04,VALID,1005.74,VALID,0,VALID,79.4624,VALID,385.458,VALID,26.8993,VALID,143,VALID,2.37891,
2008-08-02, 10:02:04,VALID,1005.72,VALID,0,VALID,79.4548,VALID,383.145,VALID,26.9578,VALID,141,VALID,4.14063,
2008-08-02, 10:03:04,VALID,1005.71,VALID,0,VALID,78.7606,VALID,363.233,VALID,26.9578,VALID,146,VALID,3.29414,
2008-08-02, 10:04:04,VALID,1005.73,VALID,0,VALID,79.943,VALID,375.904,VALID,26.9793,VALID,104,VALID,3.36445,
2008-08-02, 10:05:04,VALID,1005.72,VALID,0,VALID,79.348,VALID,393.402,VALID,26.9188,VALID,146,VALID,3.75352,
2008-08-02, 10:06:04,VALID,1005.76,VALID,0,VALID,79.9583,VALID,396.721,VALID,26.9383,VALID,91,VALID,2.7668,
2008-08-02, 10:07:04,VALID,1005.7,VALID,0,VALID,79.4624,VALID,403.66,VALID,26.9383,VALID,95,VALID,3.69336,
2008-08-02, 10:08:04,VALID,1005.73,VALID,0,VALID,80.2558,VALID,361.624,VALID,26.9598,VALID,110,VALID,2.69766,
2008-08-02, 10:09:04,VALID,1005.68,VALID,0,VALID,79.1649,VALID,388.072,VALID,26.9383,VALID,94,VALID,3.41055,
2008-08-02, 10:10:04,VALID,1005.74,VALID,0,VALID,78.7682,VALID,354.484,VALID,26.9362,VALID,108,VALID,4.50859,
2008-08-02, 10:11:04,VALID,1005.66,VALID,0,VALID,80.0804,VALID,367.859,VALID,26.9167,VALID,141,VALID,2.46055,
2008-08-02, 10:12:04,VALID,1005.65,VALID,0,VALID,78.7834,VALID,357.099,VALID,26.9188,VALID,115,VALID,5.34258,
2008-08-02, 10:13:04,VALID,1005.65,VALID,0,VALID,79.1344,VALID,348.551,VALID,26.8993,VALID,120,VALID,3.75742,
2008-08-02, 10:14:04,VALID,1005.67,VALID,0,VALID,78.5393,VALID,381.335,VALID,26.8778,VALID,131,VALID,4.03828,
2008-08-02, 10:15:04,VALID,1005.65,VALID,0,VALID,79.2641,VALID,350.965,VALID,26.9188,VALID,98,VALID,2.68477,
2008-08-02, 10:16:04,VALID,1005.62,VALID,0,VALID,77.8756,VALID,339.199,VALID,26.9188,VALID,143,VALID,4.8125,
2008-08-02, 10:17:04,VALID,1005.61,VALID,0,VALID,78.5851,VALID,331.657,VALID,26.8993,VALID,137,VALID,2.80508,
2008-08-02, 10:18:04,VALID,1005.62,VALID,0,VALID,78.8521,VALID,355.389,VALID,26.8798,VALID,148,VALID,2.81328,
2008-08-02, 10:19:04,VALID,1005.64,VALID,0,VALID,79.1954,VALID,358.708,VALID,26.8408,VALID,104,VALID,3.94531,
2008-08-02, 10:20:04,VALID,1005.59,VALID,0,VALID,79.6379,VALID,363.434,VALID,26.8214,VALID,139,VALID,3.70117,
2008-08-02, 10:21:04,VALID,1005.6,VALID,0,VALID,79.1802,VALID,354.686,VALID,26.8408,VALID,110,VALID,2.67461,
2008-08-02, 10:22:04,VALID,1005.57,VALID,0,VALID,78.9818,VALID,347.847,VALID,26.8624,VALID,133,VALID,3.53242,
2008-08-02, 10:23:04,VALID,1005.56,VALID,0,VALID,79.47,VALID,352.171,VALID,26.8408,VALID,126,VALID,2.78125,
2008-08-02, 10:24:04,VALID,1005.58,VALID,0,VALID,79.6531,VALID,352.171,VALID,26.8819,VALID,133,VALID,3.10703,
2008-08-02, 10:25:04,VALID,1005.57,VALID,0,VALID,79.4472,VALID,355.892,VALID,26.8603,VALID,137,VALID,3.01523,
2008-08-02, 10:26:04,VALID,1005.56,VALID,0,VALID,80.7212,VALID,351.166,VALID,26.8993,VALID,136,VALID,1.47109,
2008-08-02, 10:27:04,VALID,1005.55,VALID,0,VALID,79.676,VALID,346.439,VALID,26.8993,VALID,114,VALID,3.51719,
2008-08-02, 10:28:04,VALID,1005.55,VALID,0,VALID,79.3098,VALID,352.373,VALID,26.9208,VALID,90,VALID,3.04766,
2008-08-02, 10:29:04,VALID,1005.52,VALID,0,VALID,78.2571,VALID,349.758,VALID,26.8993,VALID,124,VALID,3.63984,
2008-08-02, 10:30:04,VALID,1005.52,VALID,0,VALID,78.8979,VALID,353.479,VALID,26.8798,VALID,109,VALID,2.91055,