                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/06 00:00,  999.0,   40.8,   41.7,   37.4,   33.9,  999.0,  999.0,  999.0,   38.0,  999.0,   29.3,  999.0,   23.8,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:10,   46.3,   40.2,   40.0,   34.8,   33.1,   36.6,   39.8,   41.8,   42.4,   30.1,   30.5,   40.3,   21.7,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,   28.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:20,  999.0,   38.4,   37.4,   36.2,   39.5,   42.4,   40.6,   45.5,   41.6,   32.1,   22.7,  999.0,   29.5,   21.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.0,   28.4,   28.3,   28.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:30,  999.0,   34.8,   38.1,   34.2,  999.0,   39.3,   43.0,   44.4,   37.4,   22.3,   22.0,  999.0,   25.9,   23.9,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   32.4,   33.4,   33.9,   34.1,   31.8,   29.6,   27.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:40,  999.0,   36.4,   43.5,   35.9,   30.6,   43.7,   45.3,   41.8,   29.6,   22.9,  999.0,  999.0,   23.3,   21.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   34.7,   36.9,   36.2,   34.9,   32.5,   32.3,   29.6,   28.5,   26.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:50,  999.0,   33.2,   41.8,   35.3,   31.2,   38.5,   43.3,   41.7,   26.7,   27.8,  999.0,   42.9,  999.0,   24.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   31.6,   36.6,   38.6,   38.2,   36.9,   36.3,   35.4,   34.7,   32.1,   31.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:00,   47.2,   34.1,   39.8,   32.6,   30.1,   36.2,   46.2,   40.2,   26.4,   24.1,  999.0,   39.8,   21.8,   25.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   32.4,   36.9,   39.1,   38.7,   38.2,   37.2,   35.8,   34.4,   33.2,   31.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:10,   49.4,   35.8,   36.6,   36.7,   32.1,   33.2,   44.8,   39.6,   25.7,  999.0,  999.0,   37.6,  999.0,   22.9,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   31.3,   34.2,   36.8,   36.0,   34.5,   32.9,   32.9,   30.5,   29.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:20,  999.0,   40.7,   33.9,   38.0,   28.3,   32.8,   40.5,   40.3,   25.5,  999.0,   23.5,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   28.5,  999.0,  999.0,  999.0,   28.8,   29.8,   30.6,   33.6,   36.0,   35.3,   33.9,   33.1,   32.6,   32.2,   31.9,   29.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:30,   44.2,   38.3,   35.0,   38.9,   31.7,   31.9,   39.8,   41.2,  999.0,  999.0,   26.3,   33.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.1,  999.0,  999.0,  999.0,   28.5,   32.2,   34.2,   38.2,   38.8,   38.7,   36.8,   35.7,   34.6,   32.9,   31.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:40,  999.0,   36.6,   42.5,   42.7,   40.0,   38.0,   41.1,   39.4,   26.0,  999.0,  999.0,   33.0,   29.5,   21.9,   23.8,   29.5,   28.7,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   35.3,   37.1,   35.9,   37.2,   36.9,   36.3,   34.0,   31.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:50,   50.7,   39.7,   41.2,   40.3,   32.6,   35.0,   43.2,   39.8,   25.9,  999.0,  999.0,   32.8,   32.4,   22.8,   23.5,   25.1,   27.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   31.0,   34.1,   36.3,   35.3,   32.5,   29.0,   32.4,   31.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:00,   48.3,   43.1,   40.7,   39.1,  999.0,   38.5,  999.0,  999.0,   26.0,  999.0,  999.0,   27.3,  999.0,   24.5,  999.0,   28.0,   29.4,  999.0,  999.0,   27.4,   29.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   32.4,   32.9,   33.1,   33.9,   31.8,   30.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:10,  999.0,   40.4,   37.4,   37.6,   30.9,   33.4,   42.7,   36.4,  999.0,  999.0,  999.0,   29.4,   32.9,   25.1,   25.1,   28.9,   31.0,  999.0,  999.0,   28.9,   31.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   34.1,   31.7,   34.5,   32.8,   29.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:20,   49.2,   38.7,   40.0,   37.7,   33.9,   35.6,   44.3,   37.6,   35.2,  999.0,  999.0,   35.6,   30.4,   26.6,   23.4,   32.4,   31.4,  999.0,   26.9,   27.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   36.3,   37.3,   36.7,   34.2,   31.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:30,  999.0,   39.8,   37.6,   29.9,   31.5,   34.3,  999.0,   36.6,   32.9,  999.0,   28.0,   41.6,   26.3,   25.0,   25.3,   27.0,   33.8,  999.0,  999.0,   28.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   35.1,   35.3,   35.5,   33.0,   29.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:40,  999.0,   44.4,   43.3,   34.7,   36.3,   34.4,   48.3,   34.2,   27.3,  999.0,   24.7,   40.5,   27.6,   25.1,  999.0,  999.0,  999.0,   27.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   33.6,   33.4,   33.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:50,   45.7,   40.7,   37.2,   38.5,   34.1,   31.5,   43.5,  999.0,   33.8,  999.0,   22.2,   29.2,   33.7,   24.8,   23.8,   23.4,   25.6,   24.9,   23.1,   24.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:00,   43.0,   43.3,   36.4,   37.8,   36.2,   35.8,   44.8,   40.8,   33.1,  999.0,   23.8,   33.0,   35.5,  999.0,   21.8,  999.0,  999.0,   22.4,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:10,   41.7,   38.9,   34.2,   40.5,   30.6,   36.3,   49.6,   40.8,   31.8,  999.0,  999.0,   26.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   34.3,   31.7,   31.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:20,   42.5,   41.4,   40.4,   43.6,   32.1,   37.0,   49.6,   40.9,   28.9,  999.0,  999.0,   28.0,   30.9,  999.0,   31.8,  999.0,   23.7,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   35.9,   32.5,   33.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:30,   42.9,   43.0,   44.9,   40.4,   36.8,   34.3,   41.5,   38.1,  999.0,  999.0,  999.0,   30.9,   29.2,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,   24.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:40,   45.3,   41.9,   45.0,   35.4,   43.0,   35.8,   39.5,   31.0,   27.3,  999.0,   23.6,   37.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:50,   47.4,   39.0,   42.4,   39.3,   41.8,   43.7,   42.4,   33.2,   25.4,  999.0,   27.4,   39.1,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   30.3,   30.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:00,  999.0,   41.2,   40.0,   42.6,   40.7,   47.0,   43.9,   38.8,   23.5,  999.0,   29.1,   32.3,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   29.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:10,   47.9,   42.3,   44.7,   45.5,   47.2,   42.8,   52.4,   41.2,   27.5,  999.0,  999.0,   30.7,   35.8,  999.0,   23.8,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:20,   47.3,   45.8,   45.7,   50.2,   46.1,   43.1,   55.3,   38.9,   28.8,  999.0,   25.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:30,   45.5,   48.1,   42.0,   42.7,   40.7,   42.0,   54.0,   31.3,   25.6,  999.0,   23.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:40,   46.3,   50.0,   38.2,   45.6,   47.2,   37.1,   44.5,   28.5,   24.3,   23.5,   24.0,   31.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:50,   46.7,   49.6,   37.1,   41.8,   45.5,   40.8,   44.7,   42.3,  999.0,   24.5,   26.3,   31.3,   24.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:00,   44.1,   49.0,   41.1,   42.3,   44.7,   36.3,   46.3,   30.0,   22.6,   27.6,   25.5,   28.9,   24.4,  999.0,   25.5,   25.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:10,   43.8,   46.5,   40.7,   41.8,   41.7,   36.5,   45.6,   30.6,   22.7,   23.7,   20.7,   28.1,   26.4,  999.0,   24.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:20,   41.2,   43.4,   36.6,   39.6,   42.6,   37.8,   45.1,   30.5,  999.0,   25.1,  999.0,   28.7,   24.3,  999.0,  999.0,   25.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:30,   38.6,   45.1,   41.1,   41.5,   43.8,   38.8,   44.0,   25.7,  999.0,   26.7,   27.4,  999.0,  999.0,   23.5,  999.0,   32.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:40,   40.7,   41.5,   40.9,   43.2,   41.7,   33.2,   40.4,   28.9,  999.0,   29.0,  999.0,   24.7,   23.4,   25.6,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:50,   40.5,   44.5,   38.4,   44.0,   44.1,   35.2,   46.1,   28.5,  999.0,   26.8,   29.8,   25.8,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:00,   43.5,   44.6,   41.4,   46.0,   40.0,   36.5,   41.0,   31.9,   26.6,   25.2,   30.1,   26.0,  999.0,  999.0,   24.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:10,   38.6,   44.7,   43.8,   40.9,   37.0,   39.2,   39.4,   26.6,  999.0,   22.1,   32.9,   29.7,   27.9,  999.0,   25.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:20,   43.5,   50.7,   48.1,   39.6,   32.0,   42.5,   36.5,   28.1,  999.0,  999.0,   29.6,   33.9,   25.2,  999.0,   24.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:30,   49.8,   53.3,   47.1,   43.5,   34.6,  999.0,   31.9,   28.4,  999.0,  999.0,   34.3,   29.3,   23.3,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:40,   49.0,   45.7,   46.0,   38.7,   28.7,   41.9,   31.1,  999.0,   27.4,   26.4,   37.2,   25.2,  999.0,  999.0,   31.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:50,   47.3,   47.9,   42.6,   39.4,   30.6,   42.1,   30.7,   25.3,   24.8,   28.8,   37.6,   30.7,  999.0,  999.0,   32.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:00,   42.1,   44.4,   41.9,   40.4,   39.9,   42.6,   29.2,   24.5,   22.4,   34.0,   32.4,   29.5,  999.0,  999.0,   32.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:10,   41.2,   52.5,   46.0,   40.4,   35.5,   40.2,   29.6,   20.5,   22.8,   30.9,   34.5,  999.0,  999.0,  999.0,   33.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:20,   45.2,   54.3,   44.2,   40.1,   34.3,   40.3,   36.4,   23.4,  999.0,   30.5,   23.0,  999.0,   21.3,   31.2,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:30,   43.9,   52.1,   42.1,   38.3,   34.3,   37.5,   33.3,   21.6,   21.9,   29.3,   24.2,   20.5,   21.9,   33.6,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:40,   39.8,   51.9,   43.2,   40.3,   34.8,   38.7,   26.6,   22.3,  999.0,   24.9,   24.9,   25.8,  999.0,   26.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:50,   37.9,   55.5,   45.7,   39.7,   33.1,   37.6,   25.2,  999.0,   22.2,   23.3,   25.7,  999.0,  999.0,   24.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:00,   36.2,   51.7,   42.4,   33.5,   33.2,   40.7,  999.0,  999.0,  999.0,   25.9,   27.5,   23.6,   24.6,   28.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:10,   41.8,   39.9,   40.6,   29.9,   37.2,   42.1,   28.6,  999.0,   24.9,   23.0,   24.1,  999.0,   25.8,   31.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:20,   46.2,   43.3,   43.7,   32.6,   42.4,   40.7,   26.4,  999.0,   25.0,   24.5,   21.0,  999.0,   23.1,   28.3,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:30,  999.0,   43.0,   44.3,   31.1,   44.2,   37.2,   24.6,  999.0,   26.0,   28.0,   22.3,  999.0,  999.0,   35.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:40,   40.2,   41.5,   43.7,   33.6,   46.7,   29.3,   24.2,  999.0,   28.4,   30.8,  999.0,  999.0,  999.0,   38.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:50,   44.5,   40.5,   40.8,   33.8,   43.7,   25.0,  999.0,  999.0,   27.9,   29.5,  999.0,   24.7,  999.0,   36.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:00,   49.2,   48.0,   46.3,   42.9,   46.7,   27.0,  999.0,  999.0,   28.4,   28.9,   28.8,   27.1,   25.8,   37.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:10,   47.8,   53.9,   55.9,   44.2,   47.8,   28.7,  999.0,  999.0,   28.0,   27.9,   25.4,   22.8,   24.0,   36.1,   20.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:20,   48.8,   51.0,   57.3,   43.0,   41.5,   26.5,  999.0,  999.0,   23.3,   26.4,   25.8,  999.0,   28.7,   30.9,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:30,  999.0,   50.1,   54.7,   40.3,   40.3,  999.0,  999.0,  999.0,   21.9,   26.4,   26.0,  999.0,   26.1,   29.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:40,   65.7,   49.9,   53.2,   43.9,   41.4,  999.0,  999.0,  999.0,   21.8,   26.8,   26.9,  999.0,   25.8,   28.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:50,  999.0,   56.3,   54.9,   46.4,   34.3,   27.0,  999.0,  999.0,   25.3,   24.8,   25.0,  999.0,   28.9,   27.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 10:00,   61.8,   54.5,   54.6,   44.1,   33.8,  999.0,  999.0,   22.2,   32.5,   26.7,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0