                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/08/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,   -6.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2005/08/27 00:20,    9.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1
2005/08/27 00:30,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -5.8,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:40,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:50,    5.1,    6.3,   -0.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:00,    4.8,  999.0,    0.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.9,   -6.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:10,  999.0,    2.7,    1.3,   -4.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -7.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:20,    5.6,    3.8,    5.4,   -0.6,  999.0,  999.0,  999.0,   -6.2,   -7.4,  999.0,  999.0,  999.0,  999.0,   -4.2,   -1.6,  999.0,  999.0,  999.0,   -5.5,  999.0,   -7.6,   -7.8,   -5.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:30,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,   -4.9,   -2.8,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3
2005/08/27 01:40,    8.4,    4.4,  999.0,  999.0,  999.0,   -6.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:50,    5.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -3.5,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,   -7.9,   -7.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:00,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:10,  999.0,  999.0,  999.0,   -5.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:20,  999.0,    5.8,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:30,    6.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:40,    6.4,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:50,    9.3,    2.4,    4.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2005/08/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:20,    4.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.6,   -4.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:30,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:40,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -7.7,  999.0,  999.0,   -6.8,   -6.1,  999.0,   -5.2,   -1.8,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.7,  999.0,   -5.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:50,    6.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,   -7.9,  999.0,   -5.0,   -1.9,   -4.9,  999.0,  999.0,   -5.6,   -6.1,   -4.9,   -4.3,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9
2005/08/27 04:00,    5.1,  999.0,   -2.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -6.7,  999.0,   -5.0,   -5.8,   -5.8,   -4.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -4.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:10,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,   -4.1,   -6.4,   -6.8,   -5.3,   -2.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:20,    8.2,   13.0,    5.5,    7.8,    3.3,  999.0,   -8.1,   -6.9,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.0,   -1.2,   -4.2,  999.0,   -6.2,   -6.4,  999.0,  999.0,  999.0,   -7.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:30,  999.0,  999.0,    2.3,  999.0,    0.4,  999.0,  -10.9,   -6.1,   -7.0,  999.0,  999.0,  999.0,   -6.6,   -4.0,    0.8,   -5.5,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -5.4,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:40,    7.9,  999.0,  999.0,   -3.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -1.3,  999.0,  999.0,   -6.6,  999.0,   -6.3,  999.0,   -6.6,   -6.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:50,    6.2,    4.1,    6.9,    1.9,  999.0,   -6.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.8,   -1.3,  999.0,  999.0,   -7.1,   -5.6,  999.0,  999.0,  999.0,   -8.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:00,    9.9,    7.0,  999.0,    5.7,    2.8,  999.0,  999.0,   -8.6,   -7.4,  999.0,  999.0,  999.0,  999.0,   -5.6,   -2.4,   -6.6,  999.0,  999.0,   -5.7,  999.0,  999.0,   -7.2,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:10,   11.6,    6.8,    7.4,    8.9,    3.7,    1.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -6.5,   -6.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:20,    6.1,    4.9,  999.0,   -1.7,    7.4,    5.8,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.2,  999.0,   -5.6,  999.0,  999.0,  999.0,   -5.4,   -9.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:30,    3.2,    2.8,    3.6,   -3.5,    6.3,    2.9,  999.0,  999.0,  999.0,   -5.7,  999.0,   -8.3,   -8.3,  999.0,   -2.8,   -7.0,  999.0,  999.0,   -5.6,   -6.3,   -7.2,  999.0,   -6.8,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:40,    9.4,    2.4,    7.5,   -1.8,    1.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -2.4,   -6.9,  999.0,   -7.0,   -5.4,   -5.7,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:50,   21.3,   26.5,   14.3,    3.5,    9.1,    8.5,   -6.1,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:00,   22.2,    7.5,    2.1,    2.4,   10.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -6.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:10,    6.5,    4.8,  999.0,  999.0,    3.9,    3.1,    7.0,  999.0,  999.0,    4.6,    3.9,    2.8,    2.6,    2.3,   -0.1,   -1.5,   -1.8,   -1.6,   -2.4,   -5.1,   -3.2,    4.4,    3.9,    0.6,    0.7,   -6.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:20,    6.1,  999.0,    1.7,    9.7,    2.2,    6.0,  999.0,  999.0,  999.0,   -5.0,   -3.4,   -2.8,   -0.0,   -1.3,   -3.4,   -4.4,   -3.4,   -2.6,   -2.7,   -3.9,    2.6,    5.3,    4.8,    5.9,    6.3,   -1.0,   -5.9,  999.0,  999.0,  999.0
2005/08/27 06:30,    6.7,    3.8,    1.8,    4.7,   11.3,    4.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -1.3,    1.5,    3.1,    4.5,    2.9,   -0.3,   -4.9,  999.0,  999.0,  999.0
2005/08/27 06:40,    8.2,    3.0,    3.9,    1.2,    9.4,   10.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.8,    2.6,    4.2,    1.1,   -6.8,   -6.3,  999.0,  999.0
2005/08/27 06:50,  999.0,    1.9,    1.4,    6.4,    8.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -4.8,   -1.0,   -2.0,   -0.9,   -5.7,  999.0,  999.0,  999.0
2005/08/27 07:00,    1.4,  999.0,  999.0,    1.2,    9.4,    9.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.9,   -6.7,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2005/08/27 07:10,  999.0,  999.0,   -1.3,   -2.8,    8.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.5,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:20,  999.0,  999.0,  999.0,  999.0,    5.6,    2.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -3.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0
2005/08/27 07:30,  999.0,  999.0,  999.0,  999.0,    2.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:40,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:20,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:30,  999.0,  999.0,  999.0,  999.0,   -3.1,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:40,  999.0,  999.0,  999.0,    4.5,    2.3,   -6.9,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:50,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:00,    4.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:10,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:20,  999.0,  999.0,  999.0,  999.0,   -1.0,   -6.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:40,    8.9,    2.9,    3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -4.7,   -4.2,   -4.6,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:50,   13.2,    6.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,   -6.8,   -3.8,   -0.9,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -7.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:00,   12.4,    8.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -7.0,   -4.2,   -1.9,    1.4,   -5.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:10,   13.6,    3.8,    3.7,  999.0,   -3.5,   -6.1,  999.0,   -8.0,   -0.3,  999.0,   -8.1,  -10.8,   -3.4,   -4.2,   -2.7,   -5.4,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -6.6,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0
2005/08/27 10:20,   11.9,    7.0,    2.7,  999.0,  999.0,  999.0,   -6.9,   -7.4,   -5.1,   -6.3,   -6.5,   -5.7,   -4.1,   -3.5,    0.0,   -5.1,   -5.9,   -5.8,   -6.7,   -3.8,   -7.0,   -8.3,   -6.5,   -5.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0
2005/08/27 10:30,   15.8,    9.1,   -1.4,  999.0,  999.0,  999.0,   -5.5,  999.0,   -7.9,  999.0,   -6.2,   -7.7,   -3.9,   -2.0,   -0.5,   -6.3,   -4.6,   -5.9,  999.0,   -5.5,   -8.1,  999.0,   -6.5,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:40,   15.9,    9.2,    0.8,  999.0,  999.0,   -5.0,  999.0,   -8.3,  999.0,   -7.2,   -7.1,   -6.4,   -4.9,   -3.1,   -3.9,   -6.4,  999.0,   -5.8,  999.0,   -8.8,  999.0,   -8.1,   -5.0,   -7.8,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:50,   15.8,    8.4,    1.9,  999.0,   -2.1,   -4.4,   -8.1,   -5.6,   -5.3,  999.0,   -9.0,  999.0,   -4.1,   -6.0,   -4.5,   -7.0,  999.0,   -6.0,  999.0,   -7.1,   -6.1,  999.0,   -5.1,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:00,   14.2,    3.7,    5.4,    1.2,    1.6,    4.0,  999.0,   -4.4,   -7.6,  999.0,   -7.9,   -9.5,   -5.4,   -4.0,   -5.4,   -6.2,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -6.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:10,   18.3,    3.8,    8.2,    4.4,    3.6,    5.3,    1.3,   -4.0,   -4.3,  999.0,  999.0,  999.0,   -4.9,   -3.4,   -3.1,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -6.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:20,   17.0,    8.8,    4.1,    6.7,    4.1,    5.4,   -0.4,   -7.0,   -7.9,   -9.7,  999.0,   -8.1,   -5.9,   -5.5,   -1.5,  999.0,  999.0,   -3.6,   -4.1,   -5.2,  -10.7,   -4.8,   -6.1,   -5.7,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0
2005/08/27 11:30,   18.4,    4.7,    0.9,  999.0,    4.8,    7.1,    1.5,   -6.5,   -6.6,  999.0,  999.0,   -7.7,   -4.5,   -5.5,   -0.7,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,   -6.9,   -5.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:40,   16.0,    6.3,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.9,   -5.3,   -2.4,  999.0,  999.0,   -6.5,   -7.1,   -9.2,  999.0,   -8.5,   -4.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9
2005/08/27 11:50,   14.6,    9.2,    6.0,  999.0,    5.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -6.3,   -6.6,   -5.7,  999.0,   -4.3,  999.0,   -7.9,   -6.0,   -7.0,  999.0,  999.0,  999.0,   -5.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:00,   16.1,   14.5,   10.3,    6.8,   -0.6,  999.0,  999.0,   -4.1,   -3.8,   -6.5,   -6.7,   -5.4,   -5.8,   -6.5,   -5.3,   -9.1,  999.0,   -6.4,   -6.1,  999.0,   -6.9,   -5.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:10,   16.8,   15.8,    4.2,  999.0,  999.0,    2.1,  999.0,   -3.4,  999.0,   -5.2,   -6.3,   -7.8,   -5.7,   -5.3,   -2.6,   -6.0,   -5.5,   -4.1,   -5.7,  999.0,   -4.9,   -6.3,   -5.3,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0
2005/08/27 12:20,   15.5,   16.9,   13.1,    8.4,    0.5,   -0.2,   -2.3,   -7.5,    1.4,   -3.2,   -5.9,   -6.8,   -5.2,   -5.1,   -3.9,   -4.4,  999.0,   -5.5,   -8.4,   -9.5,   -8.8,   -6.7,   -5.6,   -6.0,   -7.5,  999.0,  999.0,  999.0,   -7.5,  999.0
2005/08/27 12:30,   18.5,   16.0,   14.2,   13.6,    9.6,    7.5,    4.3,    0.5,   -2.0,   -9.0,   -6.6,   -6.1,   -6.3,   -6.1,   -3.6,   -8.2,  999.0,   -6.2,   -6.1,   -6.6,   -8.3,   -7.2,   -6.4,   -7.3,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:40,   16.4,   12.6,    6.6,    9.6,    6.2,   -0.6,    4.8,    1.6,   -5.6,  999.0,   -6.9,   -6.0,  999.0,   -2.6,   -2.2,   -8.0,   -7.2,   -5.7,   -6.0,   -6.8,   -6.5,   -7.6,   -5.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:50,   16.8,   15.3,   13.5,    6.1,    7.6,    5.8,    4.2,    0.0,   -2.7,   -6.4,   -8.1,   -7.0,   -6.7,   -4.1,   -2.9,  999.0,  999.0,  999.0,  999.0,   -8.2,   -7.2,  999.0,   -5.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:00,   18.8,   17.1,   13.0,    7.3,    3.5,    1.5,    0.5,   -0.1,    1.7,   -5.2,  999.0,   -6.4,   -6.8,   -5.6,   -4.1,  999.0,  999.0,   -6.3,   -7.2,   -8.8,  999.0,   -6.3,   -7.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:10,   16.1,   15.2,   11.5,    6.1,    5.6,    1.1,   -4.5,   -7.6,    4.8,   -7.2,   -3.1,  999.0,   -8.1,   -5.6,   -3.8,  999.0,  999.0,   -5.1,   -5.3,  999.0,   -8.9,   -7.2,   -5.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5
2005/08/27 13:20,   17.9,   15.0,   10.3,    9.0,    7.2,    6.3,    4.1,    3.4,   -1.1,   -6.8,   -7.6,   -6.5,   -8.3,   -5.9,   -3.4,   -7.8,   -6.8,   -5.4,   -6.7,   -7.6,  999.0,   -8.7,   -6.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:30,   16.9,   15.6,   10.8,    7.2,    6.3,    3.3,    0.4,   -2.3,   -2.8,   -0.4,  -10.5,   -6.4,   -7.1,   -5.6,  999.0,  999.0,  999.0,   -8.0,  999.0,   -8.3,   -9.0,   -9.4,   -7.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:40,   17.0,   13.0,   13.5,    9.8,    6.6,    7.1,    2.8,    0.2,    3.3,   -5.1,   -4.4,   -5.7,  999.0,  999.0,   -5.0,  999.0,   -6.1,   -6.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:50,   20.0,   20.3,   14.8,   11.3,    9.5,    7.4,    3.6,   -4.9,   -3.0,   -4.7,   -5.0,   -6.0,   -5.3,  999.0,   -2.5,   -8.0,   -8.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -6.2,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:00,   21.8,   17.0,   12.7,   11.2,    5.4,    6.4,    4.9,   -1.5,   -6.0,   -5.7,   -8.8,  999.0,    0.6,    0.1,   -4.9,   -7.5,   -8.1,   -5.4,   -6.6,  999.0,  999.0,   -8.7,   -5.6,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:10,   22.0,   19.2,   14.0,    8.5,    8.5,    1.3,    1.7,   -2.0,   -5.5,   -3.5,   -5.3,   -2.8,    0.4,    1.0,  999.0,   -8.1,   -6.3,   -6.2,   -8.1,  999.0,  999.0,  999.0,   -5.7,   -7.7,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0
2005/08/27 14:20,   16.3,   14.0,   10.0,    9.1,    7.8,    8.5,    5.5,    1.5,   -1.3,   -2.5,   -4.0,   -5.6,   -4.3,   -4.8,   -1.9,   -3.1,   -5.5,   -8.0,   -7.9,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:30,   19.0,   14.9,   11.4,    6.3,    2.2,    2.0,    3.7,    1.3,   -0.7,   -1.2,   -4.8,   -2.2,   -0.1,   -2.6,   -1.6,   -3.1,   -4.1,   -5.7,   -6.9,  999.0,  999.0,   -8.3,   -7.3,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:40,   13.1,   18.0,   15.0,    9.3,    7.0,    4.7,    2.9,   -4.2,    2.7,   -6.6,   -3.0,    1.3,   -1.5,  999.0,   -3.6,   -5.5,   -8.1,  999.0,   -8.5,   -9.8,   -8.2,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:50,   17.7,   13.8,    7.9,    8.2,    3.3,    3.1,   -2.5,   -4.8,   -1.4,   -3.9,   -6.3,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -7.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0
2005/08/27 15:00,   17.1,   14.3,   15.2,   10.6,    7.8,    7.0,    0.7,   -5.3,   -4.0,   -1.6,   -5.0,  999.0,   -4.4,  999.0,   -5.4,  999.0,   -8.3,   -5.4,  999.0,  999.0,  999.0,  999.0,   -7.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 15:10,   14.8,   14.9,   15.4,   10.2,   14.2,    7.0,    0.9,    1.3,   -0.1,    0.1,   -7.8,   -7.3,   -5.5,   -5.8,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0