1997/03/07, +9, 136.10,  34.85, 385
00:00:02,  972.8,    9.3,   75.7,   -0.44,    1.90,    0.0, -999.0
00:00:07,  972.7,    9.3,   75.9,   -0.26,    1.49,    0.0, -999.0
00:00:12,  972.7,    9.3,   76.0,    0.16,    1.52,    0.0, -999.0
00:00:17,  972.7,    9.3,   76.2,   -0.03,    1.48,    0.0, -999.0
00:00:22,  972.7,    9.2,   76.2,   -0.49,    1.01,    0.0, -999.0
00:00:27,  972.7,    9.2,   76.2,   -0.26,    1.13,    0.0, -999.0
00:00:32,  972.7,    9.2,   76.1,   -0.70,    2.02,    0.0, -999.0
00:00:37,  972.7,    9.2,   76.1,   -0.00,    2.22,    0.0, -999.0
00:00:42,  972.7,    9.1,   75.9,    0.80,    2.20,    0.0, -999.0
00:00:47,  972.7,    9.1,   75.4,    1.17,    1.67,    0.0, -999.0
00:00:52,  972.7,    9.1,   74.9,    0.59,    1.21,    0.0, -999.0
00:00:57,  972.7,    9.1,   74.8,    0.52,    1.36,    0.0, -999.0
00:01:02,  972.7,    9.1,   74.0,    0.52,    2.08,    0.0, -999.0
00:01:07,  972.7,    9.1,   73.9,    0.86,    2.24,    0.0, -999.0
00:01:12,  972.7,    9.1,   73.9,    0.18,    2.58,    0.0, -999.0
00:01:17,  972.8,    9.1,   73.6,    0.62,    2.69,    0.0, -999.0
00:01:22,  972.7,    9.1,   73.4,   -0.09,    2.59,    0.0, -999.0
00:01:27,  972.7,    9.2,   73.3,   -0.62,    2.93,    0.0, -999.0
00:01:32,  972.7,    9.2,   73.1,   -0.25,    2.39,    0.0, -999.0
00:01:37,  972.8,    9.2,   72.9,   -0.53,    2.13,    0.0, -999.0
00:01:42,  972.7,    9.2,   72.7,   -1.08,    1.16,    0.0, -999.0
00:01:47,  972.7,    9.2,   72.7,   -0.98,    0.94,    0.0, -999.0
00:01:52,  972.8,    9.2,   72.6,   -1.20,    0.46,    0.0, -999.0
00:01:57,  972.7,    9.2,   72.8,   -1.12,    0.67,    0.0, -999.0
00:02:02,  972.8,    9.3,   72.6,   -1.15,   -0.12,    0.0, -999.0
00:02:07,  972.8,    9.3,   72.6,   -1.36,   -0.27,    0.0, -999.0
00:02:12,  972.8,    9.3,   72.9,   -1.48,   -0.21,    0.0, -999.0
00:02:17,  972.7,    9.3,   74.4,   -0.55,   -0.34,    0.0, -999.0
00:02:22,  972.8,    9.3,   75.6,   -0.42,   -0.43,    0.0, -999.0
00:02:27,  972.8,    9.3,   76.3,   -0.50,   -0.39,    0.0, -999.0
00:02:32,  972.8,    9.3,   76.6,   -0.80,   -0.13,    0.0, -999.0
00:02:37,  972.8,    9.3,   76.6,   -0.64,   -0.30,    0.0, -999.0
00:02:42,  972.8,    9.2,   76.3,   -0.75,   -0.55,    0.0, -999.0
00:02:47,  972.8,    9.2,   75.9,   -0.58,   -0.34,    0.0, -999.0
00:02:52,  972.8,    9.2,   75.3,   -0.44,    0.06,    0.0, -999.0
00:02:57,  972.8,    9.2,   75.0,   -0.50,    0.14,    0.0, -999.0
00:03:02,  972.8,    9.2,   74.9,   -0.77,    0.18,    0.0, -999.0
00:03:07,  972.8,    9.2,   74.8,   -0.73,    0.01,    0.0, -999.0
00:03:12,  972.8,    9.2,   74.7,   -0.57,    0.06,    0.0, -999.0
00:03:17,  972.8,    9.2,   74.3,   -0.54,    0.07,    0.0, -999.0
00:03:22,  972.8,    9.2,   74.0,   -0.51,   -0.08,    0.0, -999.0
00:03:27,  972.8,    9.2,   73.9,   -0.54,   -0.46,    0.0, -999.0
00:03:32,  972.8,    9.2,   73.8,   -0.66,   -0.60,    0.0, -999.0
00:03:37,  972.8,    9.2,   73.7,   -0.61,   -0.55,    0.0, -999.0
00:03:42,  972.8,    9.2,   73.5,   -0.49,   -0.44,    0.0, -999.0
00:03:47,  972.8,    9.3,   73.4,   -0.33,   -0.29,    0.0, -999.0
00:03:52,  972.8,    9.3,   73.2,   -0.26,   -0.24,    0.0, -999.0
00:03:57,  972.8,    9.3,   73.4,   -0.25,   -0.35,    0.0, -999.0
00:04:02,  972.8,    9.3,   73.2,    0.16,   -0.42,    0.0, -999.0
00:04:07,  972.7,    9.3,   73.2,    0.49,   -0.23,    0.0, -999.0
00:04:12,  972.8,    9.3,   73.1,    0.59,   -0.16,    0.0, -999.0
00:04:17,  972.8,    9.4,   73.2,    0.44,   -0.36,    0.0, -999.0
00:04:22,  972.8,    9.4,   73.1,    0.31,   -0.51,    0.0, -999.0
00:04:27,  972.7,    9.4,   73.1,    0.13,   -0.33,    0.0, -999.0
00:04:32,  972.8,    9.4,   73.1,    0.11,   -0.33,    0.0, -999.0
00:04:37,  972.8,    9.4,   73.3,    0.23,   -0.13,    0.0, -999.0
00:04:42,  972.8,    9.4,   73.5,    0.57,    0.59,    0.0, -999.0
00:04:47,  972.8,    9.4,   74.1,    0.42,    0.60,    0.0, -999.0
00:04:52,  972.8,    9.5,   75.2,    0.09,    0.54,    0.0, -999.0
00:04:57,  972.8,    9.4,   75.6,   -0.08,    0.39,    0.0, -999.0
00:05:02,  972.8,    9.4,   76.8,   -0.46,    0.37,    0.0, -999.0
00:05:07,  972.8,    9.4,   77.1,   -0.06,    0.55,    0.0, -999.0
00:05:12,  972.8,    9.4,   77.4,    0.66,    0.25,    0.0, -999.0
00:05:17,  972.8,    9.3,   77.4,    1.14,    0.77,    0.0, -999.0
00:05:22,  972.8,    9.3,   77.3,   -0.11,    0.67,    0.0, -999.0
00:05:27,  972.8,    9.2,   77.1,   -0.38,    1.04,    0.0, -999.0
00:05:32,  972.8,    9.2,   77.1,   -0.43,    1.71,    0.0, -999.0
00:05:37,  972.8,    9.2,   77.0,    0.29,    1.65,    0.0, -999.0
00:05:42,  972.8,    9.1,   76.9,    0.87,    2.53,    0.0, -999.0
00:05:47,  972.8,    9.1,   77.1,    0.44,    1.92,    0.0, -999.0
00:05:52,  972.8,    9.1,   77.0,    0.80,    1.19,    0.0, -999.0
00:05:57,  972.8,    9.1,   76.9,    0.44,    1.36,    0.0, -999.0
00:06:02,  972.8,    9.1,   76.7,    1.07,    0.54,    0.0, -999.0
00:06:07,  972.8,    9.1,   76.6,    0.35,    0.45,    0.0, -999.0
00:06:12,  972.8,    9.1,   76.6,   -0.32,    1.06,    0.0, -999.0
00:06:17,  972.8,    9.1,   76.5,    0.28,    0.70,    0.0, -999.0
00:06:22,  972.8,    9.1,   76.2,   -0.39,    0.54,    0.0, -999.0
00:06:27,  972.8,    9.1,   75.4,   -0.20,    0.64,    0.0, -999.0
00:06:32,  972.8,    9.1,   74.8,   -0.60,    0.28,    0.0, -999.0
00:06:37,  972.8,    9.1,   74.2,   -0.30,    0.68,    0.0, -999.0
00:06:42,  972.8,    9.1,   73.9,   -1.25,    2.35,    0.0, -999.0
00:06:47,  972.8,    9.1,   73.8,    0.14,    2.61,    0.0, -999.0
00:06:52,  972.8,    9.1,   74.0,    1.56,    2.07,    0.0, -999.0
00:06:57,  972.7,    9.1,   74.4,    0.20,    1.89,    0.0, -999.0
00:07:02,  972.8,    9.2,   74.5,   -0.34,    2.12,    0.0, -999.0
00:07:07,  972.8,    9.2,   74.7,   -0.10,    1.94,    0.0, -999.0
00:07:12,  972.8,    9.2,   74.7,    0.05,    1.49,    0.0, -999.0
00:07:17,  972.8,    9.2,   74.6,   -0.22,    1.15,    0.0, -999.0
00:07:22,  972.7,    9.2,   74.9,   -0.07,    1.32,    0.0, -999.0
00:07:27,  972.7,    9.2,   75.3,   -0.05,    1.55,    0.0, -999.0
00:07:32,  972.7,    9.3,   74.8,   -0.52,    1.23,    0.0, -999.0
00:07:37,  972.8,    9.3,   74.5,   -0.40,    1.22,    0.0, -999.0
00:07:42,  972.7,    9.3,   74.1,   -0.22,    0.82,    0.0, -999.0
00:07:47,  972.7,    9.3,   73.8,    0.08,    0.65,    0.0, -999.0
00:07:52,  972.7,    9.3,   73.5,    0.14,    0.78,    0.0, -999.0
00:07:57,  972.8,    9.3,   73.6,   -0.14,    1.11,    0.0, -999.0
00:08:02,  972.7,    9.3,   73.3,   -0.01,    0.85,    0.0, -999.0
00:08:07,  972.7,    9.3,   73.6,    0.24,    0.74,    0.0, -999.0
00:08:12,  972.7,    9.4,   74.0,    0.20,    0.96,    0.0, -999.0
00:08:17,  972.7,    9.4,   74.4,    0.28,    0.72,    0.0, -999.0
00:08:22,  972.7,    9.4,   74.8,    0.05,    0.58,    0.0, -999.0
00:08:27,  972.7,    9.4,   74.8,   -0.30,    0.48,    0.0, -999.0
00:08:32,  972.7,    9.4,   74.7,   -0.26,    0.47,    0.0, -999.0
00:08:37,  972.7,    9.4,   74.5,    0.04,    0.52,    0.0, -999.0
00:08:42,  972.7,    9.4,   74.1,    0.09,    0.90,    0.0, -999.0
00:08:47,  972.7,    9.4,   73.8,    0.06,    1.15,    0.0, -999.0
00:08:52,  972.7,    9.4,   73.6,    0.22,    1.15,    0.0, -999.0
00:08:57,  972.7,    9.4,   73.6,    0.14,    1.13,    0.0, -999.0
00:09:02,  972.7,    9.4,   74.6,    0.39,    0.97,    0.0, -999.0
00:09:07,  972.7,    9.4,   75.6,    0.85,   -0.10,    0.0, -999.0
00:09:12,  972.7,    9.4,   76.3,    0.75,    0.63,    0.0, -999.0
00:09:17,  972.7,    9.4,   76.7,    0.62,    1.22,    0.0, -999.0
00:09:22,  972.7,    9.4,   76.9,    0.49,    1.51,    0.0, -999.0
00:09:27,  972.7,    9.3,   76.6,    0.39,    1.82,    0.0, -999.0
00:09:32,  972.7,    9.3,   76.4,   -0.27,    1.41,    0.0, -999.0
00:09:37,  972.8,    9.3,   76.2,   -0.29,    0.76,    0.0, -999.0
00:09:42,  972.7,    9.2,   76.0,    0.13,    0.94,    0.0, -999.0
00:09:47,  972.7,    9.2,   75.6,    0.16,    0.81,    0.0, -999.0
00:09:52,  972.7,    9.2,   74.7,    0.37,    0.76,    0.0, -999.0
00:09:57,  972.7,    9.2,   74.5,    0.15,    0.69,    0.0, -999.0
00:10:02,  972.7,    9.2,   73.9,   -0.44,    0.70,    0.0, -999.0
00:10:07,  972.7,    9.2,   73.8,   -1.24,    1.28,    0.0, -999.0
00:10:12,  972.7,    9.3,   73.6,   -0.99,    1.65,    0.0, -999.0
00:10:17,  972.7,    9.3,   73.8,   -1.09,    1.25,    0.0, -999.0
00:10:22,  972.7,    9.3,   74.7,    0.51,    0.95,    0.0, -999.0
00:10:27,  972.7,    9.3,   75.6,    0.40,    1.23,    0.0, -999.0
00:10:32,  972.7,    9.3,   76.0,    0.12,    0.88,    0.0, -999.0
00:10:37,  972.7,    9.3,   75.4,    0.36,    0.62,    0.0, -999.0
00:10:42,  972.7,    9.3,   75.0,    0.61,    0.28,    0.0, -999.0
00:10:47,  972.7,    9.3,   74.7,    0.66,   -0.28,    0.0, -999.0
00:10:52,  972.7,    9.3,   74.4,    0.95,   -0.22,    0.0, -999.0
00:10:57,  972.7,    9.3,   74.5,    0.66,    0.38,    0.0, -999.0
00:11:02,  972.7,    9.3,   74.3,    0.34,    1.47,    0.0, -999.0
00:11:07,  972.7,    9.3,   74.4,    0.28,    2.30,    0.0, -999.0
00:11:12,  972.7,    9.3,   74.3,    0.32,    2.26,    0.0, -999.0
00:11:17,  972.7,    9.3,   74.1,    0.74,    1.67,    0.0, -999.0
00:11:22,  972.7,    9.3,   73.4,    1.50,    1.40,    0.0, -999.0
00:11:27,  972.7,    9.3,   73.2,    0.34,    2.13,    0.0, -999.0
00:11:32,  972.7,    9.3,   73.3,   -0.04,    2.35,    0.0, -999.0
00:11:37,  972.6,    9.3,   73.9,   -0.37,    2.09,    0.0, -999.0
00:11:42,  972.7,    9.4,   75.1,   -0.52,    1.93,    0.0, -999.0
00:11:47,  972.7,    9.4,   76.0,   -0.03,    1.56,    0.0, -999.0
00:11:52,  972.7,    9.3,   76.6,    0.15,    1.40,    0.0, -999.0
00:11:57,  972.7,    9.3,   76.5,    0.53,    1.54,    0.0, -999.0
00:12:02,  972.7,    9.3,   77.4,    0.79,    1.69,    0.0, -999.0
00:12:07,  972.6,    9.3,   77.5,    0.95,    1.52,    0.0, -999.0
00:12:12,  972.6,    9.2,   77.3,    0.73,    1.64,    0.0, -999.0
00:12:17,  972.6,    9.2,   77.1,    0.54,    1.01,    0.0, -999.0
00:12:22,  972.6,    9.2,   76.9,    0.45,    1.07,    0.0, -999.0
00:12:27,  972.6,    9.2,   76.9,    0.44,    1.15,    0.0, -999.0
00:12:32,  972.6,    9.2,   76.9,   -0.00,    2.35,    0.0, -999.0
00:12:37,  972.6,    9.1,   76.8,    0.59,    1.40,    0.0, -999.0
00:12:42,  972.6,    9.1,   76.3,    0.81,    0.73,    0.0, -999.0
00:12:47,  972.6,    9.1,   75.8,   -0.40,    1.48,    0.0, -999.0
00:12:52,  972.6,    9.1,   75.5,   -0.27,    0.99,    0.0, -999.0
00:12:57,  972.6,    9.2,   75.5,    0.95,    1.09,    0.0, -999.0
00:13:02,  972.6,    9.2,   74.7,    0.54,    1.05,    0.0, -999.0
00:13:07,  972.6,    9.2,   74.6,   -0.07,    0.86,    0.0, -999.0
00:13:12,  972.6,    9.2,   74.5,    0.02,    0.54,    0.0, -999.0
00:13:17,  972.6,    9.2,   74.5,    0.65,    0.33,    0.0, -999.0
00:13:22,  972.6,    9.2,   74.9,    0.49,    0.97,    0.0, -999.0
00:13:27,  972.6,    9.2,   74.7,    0.37,    1.89,    0.0, -999.0
00:13:32,  972.6,    9.2,   74.3,   -0.03,    1.99,    0.0, -999.0
00:13:37,  972.6,    9.2,   74.1,   -0.39,    2.22,    0.0, -999.0
00:13:42,  972.6,    9.2,   74.3,    0.31,    2.53,    0.0, -999.0
00:13:47,  972.6,    9.2,   74.8,   -0.25,    2.37,    0.0, -999.0
00:13:52,  972.6,    9.2,   75.5,    0.10,    1.87,    0.0, -999.0
00:13:57,  972.6,    9.2,   75.7,    0.81,    1.11,    0.0, -999.0
00:14:02,  972.6,    9.2,   76.3,    0.79,   -0.07,    0.0, -999.0
00:14:07,  972.6,    9.2,   76.2,    0.87,    0.44,    0.0, -999.0
00:14:12,  972.6,    9.2,   76.0,    0.82,    0.33,    0.0, -999.0
00:14:17,  972.6,    9.2,   75.9,    0.66,    0.45,    0.0, -999.0
00:14:22,  972.7,    9.2,   75.9,    0.34,    1.45,    0.0, -999.0
00:14:27,  972.6,    9.2,   76.4,    0.08,    1.49,    0.0, -999.0
00:14:32,  972.7,    9.2,   77.0,   -0.84,    1.03,    0.0, -999.0
00:14:37,  972.6,    9.1,   77.6,   -0.04,    1.02,    0.0, -999.0
00:14:42,  972.6,    9.1,   77.8,   -0.11,    1.58,    0.0, -999.0
00:14:47,  972.6,    9.1,   78.0,   -0.55,    1.92,    0.0, -999.0
00:14:52,  972.6,    9.0,   78.1,    0.33,    2.06,    0.0, -999.0
00:14:57,  972.6,    9.0,   77.8,    0.80,    2.09,    0.0, -999.0
00:15:02,  972.6,    9.0,   77.8,    0.85,    1.59,    0.0, -999.0
00:15:07,  972.6,    8.9,   77.4,    0.45,    1.06,    0.0, -999.0
00:15:12,  972.6,    8.9,   77.2,   -0.00,    1.07,    0.0, -999.0
00:15:17,  972.6,    8.9,   76.9,   -0.14,    0.74,    0.0, -999.0
00:15:22,  972.6,    8.9,   76.5,   -0.24,    0.90,    0.0, -999.0
00:15:27,  972.6,    8.9,   76.1,   -0.61,    1.09,    0.0, -999.0
00:15:32,  972.7,    8.9,   75.5,   -0.27,    0.87,    0.0, -999.0
00:15:37,  972.6,    8.9,   75.1,    0.21,    0.51,    0.0, -999.0
00:15:42,  972.6,    9.0,   74.7,    0.25,    0.36,    0.0, -999.0
00:15:47,  972.6,    9.0,   74.3,    0.24,    0.28,    0.0, -999.0
00:15:52,  972.6,    9.0,   74.2,    0.34,    0.11,    0.0, -999.0
00:15:57,  972.6,    9.0,   74.5,    0.33,    0.22,    0.0, -999.0
00:16:02,  972.6,    9.0,   74.1,    0.36,    0.04,    0.0, -999.0
00:16:07,  972.6,    9.1,   74.2,    0.33,    0.03,    0.0, -999.0
00:16:12,  972.6,    9.1,   74.1,    0.34,    0.14,    0.0, -999.0
00:16:17,  972.6,    9.1,   74.2,    0.39,    0.28,    0.0, -999.0
00:16:22,  972.6,    9.1,   74.1,    0.39,    0.17,    0.0, -999.0
00:16:27,  972.6,    9.2,   74.1,    0.34,   -0.07,    0.0, -999.0
00:16:32,  972.6,    9.2,   74.2,    0.29,   -0.21,    0.0, -999.0
00:16:37,  972.6,    9.2,   74.0,    0.40,   -0.29,    0.0, -999.0
00:16:42,  972.6,    9.2,   74.0,    0.58,   -0.28,    0.0, -999.0
00:16:47,  972.6,    9.2,   73.8,    0.59,   -0.05,    0.0, -999.0
00:16:52,  972.6,    9.3,   73.8,    0.61,    0.20,    0.0, -999.0
00:16:57,  972.6,    9.3,   73.8,    0.63,    0.18,    0.0, -999.0
00:17:02,  972.6,    9.3,   73.6,    0.51,    0.39,    0.0, -999.0
00:17:07,  972.6,    9.3,   73.6,    0.44,    0.44,    0.0, -999.0
00:17:12,  972.7,    9.4,   73.7,    0.80,    0.44,    0.0, -999.0
00:17:17,  972.6,    9.4,   74.6,    1.01,    0.37,    0.0, -999.0
00:17:22,  972.6,    9.4,   75.6,    0.66,    0.58,    0.0, -999.0
00:17:27,  972.7,    9.4,   76.5,    0.37,    0.67,    0.0, -999.0
00:17:32,  972.6,    9.3,   76.9,    0.31,    0.77,    0.0, -999.0
00:17:37,  972.6,    9.3,   76.9,    0.24,    0.73,    0.0, -999.0
00:17:42,  972.7,    9.3,   76.6,    0.38,    0.85,    0.0, -999.0
00:17:47,  972.7,    9.3,   75.8,    0.78,    0.56,    0.0, -999.0
00:17:52,  972.6,    9.2,   75.2,    1.32,    0.40,    0.0, -999.0
00:17:57,  972.7,    9.3,   74.9,    0.49,    0.93,    0.0, -999.0
00:18:02,  972.7,    9.2,   74.4,    0.83,    1.15,    0.0, -999.0
00:18:07,  972.7,    9.2,   74.5,    1.22,    1.02,    0.0, -999.0
00:18:12,  972.7,    9.2,   75.1,    1.78,    0.91,    0.0, -999.0
00:18:17,  972.7,    9.2,   75.3,    1.80,    0.96,    0.0, -999.0
00:18:22,  972.7,    9.3,   75.7,    1.71,    0.99,    0.0, -999.0
00:18:27,  972.6,    9.2,   76.2,    1.58,    0.54,    0.0, -999.0
00:18:32,  972.7,    9.2,   76.2,    1.08,    1.04,    0.0, -999.0
00:18:37,  972.7,    9.2,   76.2,    0.80,    0.39,    0.0, -999.0
00:18:42,  972.7,    9.2,   76.8,    0.73,    0.47,    0.0, -999.0
00:18:47,  972.7,    9.2,   77.2,    0.98,    1.09,    0.0, -999.0
00:18:52,  972.7,    9.2,   77.4,    0.61,    0.59,    0.0, -999.0
00:18:57,  972.7,    9.1,   77.2,    0.59,    0.41,    0.0, -999.0
00:19:02,  972.7,    9.1,   77.6,    0.32,   -0.12,    0.0, -999.0
00:19:07,  972.7,    9.1,   77.6,    0.73,    0.31,    0.0, -999.0
00:19:12,  972.7,    9.0,   77.7,    1.07,    0.90,    0.0, -999.0
00:19:17,  972.6,    9.0,   77.8,    1.08,    1.04,    0.0, -999.0
00:19:22,  972.7,    9.0,   78.0,    0.93,    0.90,    0.0, -999.0
00:19:27,  972.7,    8.9,   78.0,    0.70,    1.08,    0.0, -999.0
00:19:32,  972.7,    8.9,   78.0,    0.83,    0.95,    0.0, -999.0
00:19:37,  972.7,    8.9,   77.8,    0.49,    0.92,    0.0, -999.0
00:19:42,  972.7,    8.9,   77.6,    0.75,    0.83,    0.0, -999.0
00:19:47,  972.7,    8.9,   77.4,    0.90,    0.76,    0.0, -999.0
00:19:52,  972.7,    8.9,   77.3,    0.74,    0.56,    0.0, -999.0
00:19:57,  972.7,    8.9,   77.4,    0.28,    0.81,    0.0, -999.0
00:20:02,  972.7,    8.8,   77.2,    1.25,    0.78,    0.0, -999.0
00:20:07,  972.7,    8.8,   77.1,    1.02,    0.95,    0.0, -999.0
00:20:12,  972.7,    8.8,   77.0,    0.99,    0.36,    0.0, -999.0
00:20:17,  972.7,    8.8,   76.8,    1.15,    0.04,    0.0, -999.0
00:20:22,  972.6,    8.8,   76.4,    1.09,    0.48,    0.0, -999.0
00:20:27,  972.7,    8.8,   75.7,    0.95,    0.86,    0.0, -999.0
00:20:32,  972.7,    8.9,   75.4,    1.03,    0.72,    0.0, -999.0
00:20:37,  972.7,    8.9,   75.1,    0.94,    0.61,    0.0, -999.0
00:20:42,  972.7,    8.9,   74.9,    0.89,   -0.27,    0.0, -999.0
00:20:47,  972.7,    8.9,   74.8,    0.90,   -0.27,    0.0, -999.0
00:20:52,  972.7,    8.9,   74.8,    0.72,   -0.17,    0.0, -999.0
00:20:57,  972.7,    8.9,   75.0,    0.38,   -0.37,    0.0, -999.0
00:21:02,  972.7,    9.0,   75.0,    0.46,   -0.51,    0.0, -999.0
00:21:07,  972.8,    9.0,   75.4,    0.70,   -0.26,    0.0, -999.0
00:21:12,  972.7,    9.0,   75.9,    0.45,   -0.13,    0.0, -999.0
00:21:17,  972.8,    9.0,   76.5,    0.08,    0.51,    0.0, -999.0
00:21:22,  972.7,    9.0,   77.1,   -0.02,    0.48,    0.0, -999.0
00:21:27,  972.7,    9.0,   77.6,    0.11,    0.41,    0.0, -999.0
00:21:32,  972.7,    9.0,   77.9,    0.33,    0.28,    0.0, -999.0
00:21:37,  972.7,    9.0,   78.1,    0.28,    0.44,    0.0, -999.0
00:21:42,  972.7,    9.0,   78.4,    0.08,    0.90,    0.0, -999.0
00:21:47,  972.7,    8.9,   78.6,   -0.01,    0.83,    0.0, -999.0
00:21:52,  972.7,    8.9,   78.7,    0.11,    0.90,    0.0, -999.0
00:21:57,  972.7,    8.9,   78.4,    0.06,    0.92,    0.0, -999.0
00:22:02,  972.7,    8.8,   78.9,    0.16,    0.74,    0.0, -999.0
00:22:07,  972.7,    8.8,   78.9,   -0.09,    0.85,    0.0, -999.0
00:22:12,  972.7,    8.8,   78.9,   -0.09,    0.87,    0.0, -999.0
00:22:17,  972.7,    8.7,   78.9,   -0.05,    0.76,    0.0, -999.0
00:22:22,  972.7,    8.7,   78.8,    0.08,    0.57,    0.0, -999.0
00:22:27,  972.7,    8.7,   78.8,    0.09,    0.64,    0.0, -999.0
00:22:32,  972.7,    8.7,   78.9,    0.10,    0.69,    0.0, -999.0
00:22:37,  972.7,    8.6,   79.0,    0.03,    0.72,    0.0, -999.0
00:22:42,  972.7,    8.6,   78.8,   -0.00,    0.74,    0.0, -999.0
00:22:47,  972.7,    8.6,   78.9,    0.01,    0.65,    0.0, -999.0
00:22:52,  972.7,    8.6,   78.7,   -0.16,    0.56,    0.0, -999.0
00:22:57,  972.7,    8.6,   78.8,   -0.36,    0.86,    0.0, -999.0
00:23:02,  972.7,    8.6,   78.7,   -0.46,    0.94,    0.0, -999.0
00:23:07,  972.7,    8.6,   78.8,    0.21,    0.92,    0.0, -999.0
00:23:12,  972.7,    8.6,   78.9,    0.40,    0.78,    0.0, -999.0
00:23:17,  972.7,    8.6,   79.1,    0.55,    1.17,    0.0, -999.0
00:23:22,  972.7,    8.5,   79.4,    0.71,    0.94,    0.0, -999.0
00:23:27,  972.7,    8.5,   79.6,    0.70,    0.81,    0.0, -999.0
00:23:32,  972.7,    8.5,   79.7,    0.24,    0.96,    0.0, -999.0
00:23:37,  972.7,    8.5,   79.9,    0.10,    1.13,    0.0, -999.0
00:23:42,  972.8,    8.5,   79.9,   -0.11,    1.00,    0.0, -999.0
00:23:47,  972.7,    8.5,   80.0,   -0.24,    0.96,    0.0, -999.0
00:23:52,  972.7,    8.5,   79.9,   -0.65,    1.01,    0.0, -999.0
00:23:57,  972.7,    8.5,   79.9,   -0.55,    0.82,    0.0, -999.0
00:24:02,  972.7,    8.4,   80.0,   -0.60,    0.60,    0.0, -999.0
00:24:07,  972.8,    8.4,   79.9,   -0.52,    0.54,    0.0, -999.0
00:24:12,  972.7,    8.4,   80.1,   -0.35,    0.54,    0.0, -999.0
00:24:17,  972.8,    8.4,   80.0,   -0.13,    0.75,    0.0, -999.0
00:24:22,  972.8,    8.4,   80.0,   -0.11,    0.63,    0.0, -999.0
00:24:27,  972.7,    8.4,   80.1,    0.05,    0.54,    0.0, -999.0
00:24:32,  972.8,    8.4,   80.1,    0.37,    0.53,    0.0, -999.0
00:24:37,  972.7,    8.4,   80.3,    0.39,    0.46,    0.0, -999.0
00:24:42,  972.8,    8.4,   80.5,    0.19,    0.90,    0.0, -999.0
00:24:47,  972.8,    8.4,   80.6,    0.13,    1.22,    0.0, -999.0
00:24:52,  972.7,    8.3,   80.6,   -0.12,    1.17,    0.0, -999.0
00:24:57,  972.8,    8.3,   80.7,   -0.16,    0.99,    0.0, -999.0
00:25:02,  972.8,    8.3,   80.8,   -0.09,    0.89,    0.0, -999.0
00:25:07,  972.7,    8.3,   81.0,    0.31,    0.80,    0.0, -999.0
00:25:12,  972.8,    8.2,   81.0,    0.08,    0.77,    0.0, -999.0
00:25:17,  972.8,    8.2,   81.2,    0.07,    0.58,    0.0, -999.0
00:25:22,  972.7,    8.2,   81.3,    0.18,    0.38,    0.0, -999.0
00:25:27,  972.8,    8.2,   81.4,    0.16,    0.33,    0.0, -999.0
00:25:32,  972.8,    8.2,   81.5,   -0.04,    0.42,    0.0, -999.0
00:25:37,  972.8,    8.1,   81.6,   -0.20,    0.45,    0.0, -999.0
00:25:42,  972.7,    8.1,   81.6,   -0.18,    0.37,    0.0, -999.0
00:25:47,  972.7,    8.1,   81.7,   -0.17,    0.34,    0.0, -999.0
00:25:52,  972.7,    8.1,   81.8,   -0.18,    0.37,    0.0, -999.0
00:25:57,  972.8,    8.1,   81.7,   -0.19,    0.49,    0.0, -999.0
00:26:02,  972.8,    8.1,   81.8,   -0.26,    0.53,    0.0, -999.0
00:26:07,  972.7,    8.1,   81.8,   -0.29,    0.60,    0.0, -999.0
00:26:12,  972.7,    8.0,   81.9,   -0.12,    0.77,    0.0, -999.0
00:26:17,  972.7,    8.0,   81.9,   -0.34,    0.94,    0.0, -999.0
00:26:22,  972.8,    8.0,   82.0,    0.16,    0.91,    0.0, -999.0
00:26:27,  972.8,    8.0,   82.0,    0.06,    0.84,    0.0, -999.0
00:26:32,  972.7,    8.0,   82.0,    0.14,    0.81,    0.0, -999.0
00:26:37,  972.7,    8.0,   81.9,    0.22,    0.73,    0.0, -999.0
00:26:42,  972.7,    8.0,   81.8,    0.47,    0.73,    0.0, -999.0
00:26:47,  972.7,    8.1,   81.8,    0.27,    0.71,    0.0, -999.0
00:26:52,  972.7,    8.1,   81.9,    0.20,    0.88,    0.0, -999.0
00:26:57,  972.7,    8.1,   82.0,   -0.06,    0.79,    0.0, -999.0
00:27:02,  972.7,    8.1,   82.3,   -0.06,    0.69,    0.0, -999.0
00:27:07,  972.7,    8.1,   82.6,    0.01,    0.65,    0.0, -999.0
00:27:12,  972.7,    8.1,   82.7,    0.19,    0.62,    0.0, -999.0
00:27:17,  972.7,    8.1,   82.7,    0.35,    0.44,    0.0, -999.0
00:27:22,  972.8,    8.0,   82.9,    0.44,    0.17,    0.0, -999.0
00:27:27,  972.7,    8.0,   82.9,    0.34,    0.26,    0.0, -999.0
00:27:32,  972.7,    8.0,   83.0,    0.09,    0.41,    0.0, -999.0
00:27:37,  972.8,    8.0,   83.0,   -0.00,    0.39,    0.0, -999.0
00:27:42,  972.7,    8.0,   83.2,   -0.02,    0.35,    0.0, -999.0
00:27:47,  972.7,    8.0,   83.2,   -0.03,    0.35,    0.0, -999.0
00:27:52,  972.7,    8.0,   83.3,    0.07,    0.35,    0.0, -999.0
00:27:57,  972.7,    8.0,   83.2,    0.20,    0.50,    0.0, -999.0
00:28:02,  972.7,    8.0,   83.3,   -0.02,    0.55,    0.0, -999.0
00:28:07,  972.7,    7.9,   83.5,   -0.39,    0.62,    0.0, -999.0
00:28:12,  972.7,    7.9,   83.5,   -0.39,    0.60,    0.0, -999.0
00:28:17,  972.7,    7.9,   83.5,   -0.30,    0.46,    0.0, -999.0
00:28:22,  972.7,    7.9,   83.5,   -0.30,    0.46,    0.0, -999.0
00:28:27,  972.7,    7.9,   83.5,   -0.36,    0.56,    0.0, -999.0
00:28:32,  972.7,    7.9,   83.4,   -0.39,    0.60,    0.0, -999.0
00:28:37,  972.7,    7.9,   83.3,    0.13,    0.73,    0.0, -999.0
00:28:42,  972.7,    7.9,   83.4,    0.19,    1.20,    0.0, -999.0
00:28:47,  972.7,    7.9,   83.2,    0.26,    0.97,    0.0, -999.0
00:28:52,  972.7,    7.9,   83.1,    0.38,    0.63,    0.0, -999.0
00:28:57,  972.7,    7.9,   83.0,    0.17,    0.58,    0.0, -999.0
00:29:02,  972.7,    7.9,   82.9,   -0.08,    0.52,    0.0, -999.0
00:29:07,  972.7,    7.9,   83.1,   -0.18,    0.56,    0.0, -999.0
00:29:12,  972.7,    7.9,   83.2,   -0.25,    0.53,    0.0, -999.0
00:29:17,  972.7,    7.9,   83.3,   -0.66,    0.58,    0.0, -999.0
00:29:22,  972.7,    7.9,   83.3,   -0.70,    0.58,    0.0, -999.0
00:29:27,  972.7,    7.9,   83.4,   -0.66,    0.45,    0.0, -999.0
00:29:32,  972.7,    7.9,   83.4,   -0.40,    0.27,    0.0, -999.0
00:29:37,  972.7,    7.9,   83.4,   -0.39,    0.26,    0.0, -999.0
00:29:42,  972.7,    7.9,   83.5,   -0.49,    0.33,    0.0, -999.0