,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-28, 00:00:00,VALID,920.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3329,VALID,149,VALID,1.01414,
2004-03-28, 00:01:00,VALID,920.101,VALID,0,VALID,100,VALID,0,VALID,20.3294,VALID,151,VALID,1.03658,
2004-03-28, 00:02:00,VALID,920.086,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3299,VALID,137,VALID,1.11086,
2004-03-28, 00:03:00,VALID,920.062,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3162,VALID,137,VALID,1.06377,
2004-03-28, 00:04:00,VALID,920.041,VALID,0,VALID,100,VALID,0,VALID,20.3299,VALID,137,VALID,1.12072,
2004-03-28, 00:05:00,VALID,920.027,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3068,VALID,141,VALID,0.890791,
2004-03-28, 00:06:00,VALID,920.002,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3031,VALID,135,VALID,1.12188,
2004-03-28, 00:07:00,VALID,919.985,VALID,0,VALID,100,VALID,0,VALID,20.3068,VALID,128,VALID,1.15698,
2004-03-28, 00:08:00,VALID,919.983,VALID,0,VALID,100,VALID,0,VALID,20.3105,VALID,104,VALID,0.791061,
2004-03-28, 00:09:00,VALID,919.968,VALID,0,VALID,100,VALID,0,VALID,20.2812,VALID,103,VALID,0.775724,
2004-03-28, 00:10:00,VALID,919.966,VALID,0,VALID,100,VALID,0,VALID,20.2678,VALID,109,VALID,1.09323,
2004-03-28, 00:11:00,VALID,919.947,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2648,VALID,119,VALID,0.982244,
2004-03-28, 00:12:00,VALID,919.944,VALID,0,VALID,100,VALID,0,VALID,20.2907,VALID,131,VALID,1.42369,
2004-03-28, 00:13:00,VALID,919.938,VALID,0,VALID,100,VALID,0,VALID,20.3267,VALID,134,VALID,1.41562,
2004-03-28, 00:14:00,VALID,919.931,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3361,VALID,138,VALID,1.36646,
2004-03-28, 00:15:00,VALID,919.934,VALID,0,VALID,100,VALID,0,VALID,20.3259,VALID,145,VALID,1.28622,
2004-03-28, 00:16:00,VALID,919.936,VALID,0,VALID,100,VALID,0,VALID,20.3292,VALID,143,VALID,1.09813,
2004-03-28, 00:17:00,VALID,919.942,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3294,VALID,128,VALID,0.44401,
2004-03-28, 00:18:00,VALID,919.939,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3195,VALID,125,VALID,0.554861,
2004-03-28, 00:19:00,VALID,919.944,VALID,0,VALID,100,VALID,0,VALID,20.3262,VALID,134,VALID,0.875908,
2004-03-28, 00:20:00,VALID,919.943,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3162,VALID,131,VALID,0.646913,
2004-03-28, 00:21:00,VALID,919.934,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3068,VALID,127,VALID,0.283296,
2004-03-28, 00:22:00,VALID,919.936,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3105,VALID,92,VALID,0.52846,
2004-03-28, 00:23:00,VALID,919.906,VALID,0,VALID,100,VALID,0,VALID,20.313,VALID,60,VALID,0.813988,
2004-03-28, 00:24:00,VALID,919.913,VALID,0,VALID,100,VALID,0,VALID,20.3165,VALID,50,VALID,0.925686,
2004-03-28, 00:25:00,VALID,919.915,VALID,0,VALID,100,VALID,0,VALID,20.3299,VALID,43,VALID,1.01651,
2004-03-28, 00:26:00,VALID,919.931,VALID,0,VALID,100,VALID,0,VALID,20.3292,VALID,35,VALID,1.14589,
2004-03-28, 00:27:00,VALID,919.909,VALID,0,VALID,100,VALID,0,VALID,20.2936,VALID,35,VALID,1.37427,
2004-03-28, 00:28:00,VALID,919.898,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2847,VALID,27,VALID,1.4072,
2004-03-28, 00:29:00,VALID,919.892,VALID,0,VALID,100,VALID,0,VALID,20.2648,VALID,34,VALID,1.20313,
2004-03-28, 00:30:00,VALID,919.875,VALID,0,VALID,100,VALID,0,VALID,20.2683,VALID,41,VALID,1.03627,
2004-03-28, 00:31:00,VALID,919.847,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2728,VALID,46,VALID,0.832667,
2004-03-28, 00:32:00,VALID,919.813,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2738,VALID,44,VALID,0.946733,
2004-03-28, 00:33:00,VALID,919.795,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2564,VALID,48,VALID,0.518229,
2004-03-28, 00:34:00,VALID,919.785,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2378,VALID,49,VALID,0.940104,
2004-03-28, 00:35:00,VALID,919.774,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2475,VALID,51,VALID,0.857701,
2004-03-28, 00:36:00,VALID,919.769,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2375,VALID,52,VALID,0.895952,
2004-03-28, 00:37:00,VALID,919.756,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2281,VALID,51,VALID,0.834375,
2004-03-28, 00:38:00,VALID,919.742,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2179,VALID,43,VALID,0.721354,
2004-03-28, 00:39:00,VALID,919.724,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1963,VALID,41,VALID,0.710938,
2004-03-28, 00:40:00,VALID,919.692,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1824,VALID,33,VALID,0.587843,
2004-03-28, 00:41:00,VALID,919.664,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1894,VALID,34,VALID,0.518787,
2004-03-28, 00:42:00,VALID,919.631,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1767,VALID,34,VALID,0.444097,
2004-03-28, 00:43:00,VALID,919.602,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1533,VALID,34,VALID,0.536644,
2004-03-28, 00:44:00,VALID,919.578,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1344,VALID,34,VALID,0.838481,
2004-03-28, 00:45:00,VALID,919.571,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0984,VALID,34,VALID,0.957386,
2004-03-28, 00:46:00,VALID,919.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0847,VALID,34,VALID,0.762718,
2004-03-28, 00:47:00,VALID,919.545,VALID,0,VALID,100,VALID,0,VALID,20.0683,VALID,34,VALID,0.868641,
2004-03-28, 00:48:00,VALID,919.543,VALID,0,VALID,100,VALID,0,VALID,20.0385,VALID,34,VALID,0.810023,
2004-03-28, 00:49:00,VALID,919.538,VALID,0,VALID,100,VALID,0,VALID,20.0522,VALID,37,VALID,0.854048,
2004-03-28, 00:50:00,VALID,919.528,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0678,VALID,44,VALID,1.03125,
2004-03-28, 00:51:00,VALID,919.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0649,VALID,47,VALID,1.03664,
2004-03-28, 00:52:00,VALID,919.498,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0485,VALID,50,VALID,0.870536,
2004-03-28, 00:53:00,VALID,919.468,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0646,VALID,69,VALID,0.924753,
2004-03-28, 00:54:00,VALID,919.441,VALID,0,VALID,100,VALID,0,VALID,20.0678,VALID,90,VALID,0.838844,
2004-03-28, 00:55:00,VALID,919.431,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0589,VALID,112,VALID,0.660866,
2004-03-28, 00:56:00,VALID,919.424,VALID,0,VALID,100,VALID,0,VALID,20.0455,VALID,147,VALID,0.89939,
2004-03-28, 00:57:00,VALID,919.425,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0393,VALID,150,VALID,1.02065,
2004-03-28, 00:58:01,VALID,919.428,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9971,VALID,147,VALID,0.976763,
2004-03-28, 00:59:00,VALID,919.423,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9814,VALID,146,VALID,0.911458,
2004-03-28, 01:00:00,VALID,919.43,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9583,VALID,135,VALID,0.85973,
2004-03-28, 01:01:00,VALID,919.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9526,VALID,132,VALID,0.883523,
2004-03-28, 01:02:00,VALID,919.413,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9529,VALID,123,VALID,0.597852,
2004-03-28, 01:03:00,VALID,919.411,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9536,VALID,124,VALID,0.447218,
2004-03-28, 01:04:00,VALID,919.395,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9305,VALID,134,VALID,0.296875,
2004-03-28, 01:05:00,VALID,919.384,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9211,VALID,182,VALID,0.420632,
2004-03-28, 01:06:00,VALID,919.367,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8927,VALID,183,VALID,0.234908,
2004-03-28, 01:07:00,VALID,919.359,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8408,VALID,187,VALID,0.156428,
2004-03-28, 01:08:00,VALID,919.347,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8274,VALID,187,VALID,0.0139509,
2004-03-28, 01:09:00,VALID,919.333,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8205,VALID,187,VALID,0,
2004-03-28, 01:10:00,VALID,919.319,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8304,VALID,187,VALID,0,
2004-03-28, 01:11:00,VALID,919.323,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8378,VALID,185,VALID,0.123224,
2004-03-28, 01:12:00,VALID,919.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8736,VALID,125,VALID,0.530362,
2004-03-28, 01:13:00,VALID,919.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9208,VALID,98,VALID,0.770774,
2004-03-28, 01:14:01,VALID,919.337,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9243,VALID,91,VALID,0.90532,
2004-03-28, 01:15:00,VALID,919.33,VALID,0,VALID,100,VALID,-0.101885,VALID,19.895,VALID,75,VALID,1.12462,
2004-03-28, 01:16:00,VALID,919.334,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.856,VALID,67,VALID,1.18387,
2004-03-28, 01:17:00,VALID,919.315,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7812,VALID,58,VALID,1.00312,
2004-03-28, 01:18:01,VALID,919.315,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7166,VALID,46,VALID,0.831364,
2004-03-28, 01:19:00,VALID,919.293,VALID,0,VALID,100,VALID,0,VALID,19.6419,VALID,46,VALID,0.746271,
2004-03-28, 01:20:00,VALID,919.287,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6128,VALID,45,VALID,0.695126,
2004-03-28, 01:21:00,VALID,919.268,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6362,VALID,45,VALID,0.488889,
2004-03-28, 01:22:00,VALID,919.248,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6195,VALID,61,VALID,0.610305,
2004-03-28, 01:23:00,VALID,919.222,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6292,VALID,102,VALID,0.768895,
2004-03-28, 01:24:00,VALID,919.209,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6394,VALID,116,VALID,0.911044,
2004-03-28, 01:25:01,VALID,919.188,VALID,0,VALID,100,VALID,0,VALID,19.7169,VALID,122,VALID,0.680596,
2004-03-28, 01:26:00,VALID,919.165,VALID,0,VALID,100,VALID,0,VALID,19.7258,VALID,118,VALID,0.82777,
2004-03-28, 01:27:00,VALID,919.156,VALID,0,VALID,100,VALID,0,VALID,19.7747,VALID,115,VALID,0.883345,
2004-03-28, 01:28:00,VALID,919.15,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8296,VALID,116,VALID,1.03779,
2004-03-28, 01:29:00,VALID,919.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8517,VALID,119,VALID,1.06098,
2004-03-28, 01:30:00,VALID,919.136,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8334,VALID,125,VALID,1.1379,
2004-03-28, 01:31:00,VALID,919.12,VALID,0,VALID,100,VALID,0.0339617,VALID,19.82,VALID,125,VALID,1.18415,
2004-03-28, 01:32:00,VALID,919.125,VALID,0,VALID,100,VALID,0,VALID,19.8783,VALID,125,VALID,1.02153,
2004-03-28, 01:33:00,VALID,919.117,VALID,0,VALID,100,VALID,0,VALID,19.9042,VALID,124,VALID,1.0033,
2004-03-28, 01:34:01,VALID,919.111,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9461,VALID,119,VALID,0.897529,
2004-03-28, 01:35:01,VALID,919.103,VALID,0,VALID,100,VALID,0,VALID,19.9516,VALID,113,VALID,0.6379,
2004-03-28, 01:36:00,VALID,919.085,VALID,0,VALID,100,VALID,0,VALID,19.8585,VALID,99,VALID,0.326265,
2004-03-28, 01:37:00,VALID,919.062,VALID,0,VALID,100,VALID,0,VALID,19.8065,VALID,99,VALID,0.264881,
2004-03-28, 01:38:00,VALID,919.057,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7715,VALID,99,VALID,0,
2004-03-28, 01:39:01,VALID,919.046,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7166,VALID,96,VALID,0.0459449,
2004-03-28, 01:40:01,VALID,919.046,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.6677,VALID,310,VALID,0.75,
2004-03-28, 01:41:00,VALID,919.038,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7979,VALID,277,VALID,0.995808,
2004-03-28, 01:42:01,VALID,919.038,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8557,VALID,277,VALID,0.861737,
2004-03-28, 01:43:00,VALID,919.035,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9007,VALID,282,VALID,0.990412,
2004-03-28, 01:44:00,VALID,919.023,VALID,0,VALID,100,VALID,0,VALID,19.9076,VALID,277,VALID,0.563565,
2004-03-28, 01:45:01,VALID,918.993,VALID,0,VALID,100,VALID,0,VALID,19.9042,VALID,277,VALID,0.613715,
2004-03-28, 01:46:01,VALID,918.985,VALID,0,VALID,100,VALID,0,VALID,19.9238,VALID,277,VALID,0.168139,
2004-03-28, 01:47:00,VALID,918.961,VALID,0,VALID,100,VALID,0,VALID,19.9111,VALID,286,VALID,0.0457031,
2004-03-28, 01:48:00,VALID,918.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7946,VALID,5,VALID,0.231357,
2004-03-28, 01:49:00,VALID,918.958,VALID,0,VALID,100,VALID,0,VALID,19.697,VALID,5,VALID,0.111919,
2004-03-28, 01:50:00,VALID,918.957,VALID,0,VALID,100,VALID,0,VALID,19.6816,VALID,5,VALID,0.205305,
2004-03-28, 01:51:01,VALID,918.944,VALID,0,VALID,100,VALID,0,VALID,19.6327,VALID,5,VALID,0.205669,
2004-03-28, 01:52:00,VALID,918.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5914,VALID,5,VALID,0,
2004-03-28, 01:53:00,VALID,918.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5619,VALID,5,VALID,0,
2004-03-28, 01:54:00,VALID,918.917,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5845,VALID,5,VALID,0,
2004-03-28, 01:55:00,VALID,918.91,VALID,0,VALID,100,VALID,0,VALID,19.6429,VALID,5,VALID,0,
2004-03-28, 01:56:00,VALID,918.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6948,VALID,5,VALID,0,
2004-03-28, 01:57:01,VALID,918.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.701,VALID,5,VALID,0,
2004-03-28, 01:58:01,VALID,918.855,VALID,0,VALID,100,VALID,0,VALID,19.6945,VALID,5,VALID,0,
2004-03-28, 01:59:01,VALID,918.845,VALID,0,VALID,100,VALID,0,VALID,19.6687,VALID,5,VALID,0,
2004-03-28, 02:00:00,VALID,918.83,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6396,VALID,5,VALID,0,
2004-03-28, 02:01:00,VALID,918.82,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6655,VALID,5,VALID,0,
2004-03-28, 02:02:00,VALID,918.811,VALID,0,VALID,100,VALID,0,VALID,19.6975,VALID,5,VALID,0,
2004-03-28, 02:03:00,VALID,918.805,VALID,0,VALID,100,VALID,0,VALID,19.7591,VALID,5,VALID,0,
2004-03-28, 02:04:00,VALID,918.802,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7651,VALID,5,VALID,0,
2004-03-28, 02:05:00,VALID,918.784,VALID,0,VALID,100,VALID,0,VALID,19.8046,VALID,5,VALID,0,
2004-03-28, 02:06:01,VALID,918.779,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8368,VALID,5,VALID,0,
2004-03-28, 02:07:01,VALID,918.769,VALID,0,VALID,100,VALID,0,VALID,19.8366,VALID,5,VALID,0,
2004-03-28, 02:08:00,VALID,918.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6719,VALID,5,VALID,0.0065407,
2004-03-28, 02:09:00,VALID,918.756,VALID,0,VALID,100,VALID,0,VALID,19.3848,VALID,24,VALID,0.578125,
2004-03-28, 02:10:01,VALID,918.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2199,VALID,33,VALID,0.713914,
2004-03-28, 02:11:01,VALID,918.727,VALID,0,VALID,100,VALID,0,VALID,19.1551,VALID,33,VALID,0.679324,
2004-03-28, 02:12:00,VALID,918.713,VALID,0,VALID,100,VALID,0,VALID,19.133,VALID,33,VALID,0.403125,
2004-03-28, 02:13:01,VALID,918.693,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1293,VALID,33,VALID,0.18559,
2004-03-28, 02:14:00,VALID,918.701,VALID,0,VALID,100,VALID,0,VALID,19.1166,VALID,33,VALID,0.179874,
2004-03-28, 02:15:01,VALID,918.702,VALID,0,VALID,100,VALID,0,VALID,19.0391,VALID,33,VALID,0.1375,
2004-03-28, 02:16:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0046,VALID,33,VALID,0.116642,
2004-03-28, 02:17:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0214,VALID,33,VALID,0.167878,
2004-03-28, 02:18:01,VALID,918.688,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0569,VALID,33,VALID,0.292969,
2004-03-28, 02:19:00,VALID,918.682,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0274,VALID,92,VALID,0.477679,
2004-03-28, 02:20:00,VALID,918.669,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0113,VALID,121,VALID,0.672408,
2004-03-28, 02:21:01,VALID,918.66,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0408,VALID,129,VALID,0.926711,
2004-03-28, 02:22:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0795,VALID,129,VALID,0.902798,
2004-03-28, 02:23:00,VALID,918.635,VALID,0,VALID,100,VALID,-0.101885,VALID,19.151,VALID,128,VALID,1.17517,
2004-03-28, 02:24:00,VALID,918.619,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2509,VALID,132,VALID,1.23475,
2004-03-28, 02:25:00,VALID,918.621,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2797,VALID,141,VALID,1.12444,
2004-03-28, 02:26:01,VALID,918.616,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3122,VALID,153,VALID,0.929688,
2004-03-28, 02:27:00,VALID,918.627,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3411,VALID,152,VALID,0.921535,
2004-03-28, 02:28:00,VALID,918.647,VALID,0,VALID,100,VALID,-0.101885,VALID,19.386,VALID,150,VALID,0.418241,
2004-03-28, 02:29:01,VALID,918.663,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4096,VALID,150,VALID,0.0864955,
2004-03-28, 02:30:01,VALID,918.67,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4034,VALID,137,VALID,0.118075,
2004-03-28, 02:31:01,VALID,918.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2827,VALID,118,VALID,0.0188643,
2004-03-28, 02:32:01,VALID,918.663,VALID,0,VALID,100,VALID,0,VALID,19.205,VALID,118,VALID,0.0548651,
2004-03-28, 02:33:00,VALID,918.651,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.208,VALID,118,VALID,0.325893,
2004-03-28, 02:34:00,VALID,918.663,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.237,VALID,118,VALID,0.430078,
2004-03-28, 02:35:00,VALID,918.658,VALID,0,VALID,100,VALID,0,VALID,19.2559,VALID,118,VALID,0.496271,
2004-03-28, 02:36:00,VALID,918.652,VALID,0,VALID,100,VALID,0,VALID,19.275,VALID,118,VALID,0.466332,
2004-03-28, 02:37:00,VALID,918.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2785,VALID,126,VALID,0.509961,
2004-03-28, 02:38:00,VALID,918.62,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2591,VALID,153,VALID,0.631904,
2004-03-28, 02:39:01,VALID,918.592,VALID,0,VALID,100,VALID,0,VALID,19.2271,VALID,144,VALID,0.803977,
2004-03-28, 02:40:00,VALID,918.574,VALID,0,VALID,100,VALID,0,VALID,19.2497,VALID,136,VALID,0.858422,
2004-03-28, 02:41:00,VALID,918.569,VALID,0,VALID,100,VALID,0,VALID,19.2661,VALID,131,VALID,0.837271,
2004-03-28, 02:42:00,VALID,918.568,VALID,0,VALID,100,VALID,0,VALID,19.2529,VALID,125,VALID,0.968369,
2004-03-28, 02:43:01,VALID,918.566,VALID,0,VALID,100,VALID,0,VALID,19.2946,VALID,115,VALID,0.742898,
2004-03-28, 02:44:01,VALID,918.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2755,VALID,114,VALID,0.389898,
2004-03-28, 02:45:00,VALID,918.535,VALID,0,VALID,100,VALID,0,VALID,19.2335,VALID,114,VALID,0.394985,
2004-03-28, 02:46:00,VALID,918.535,VALID,0,VALID,100,VALID,0,VALID,19.1918,VALID,88,VALID,0.442014,
2004-03-28, 02:47:01,VALID,918.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1531,VALID,87,VALID,0.583519,
2004-03-28, 02:48:01,VALID,918.538,VALID,0,VALID,100,VALID,0,VALID,19.1111,VALID,86,VALID,0.612109,
2004-03-28, 02:49:00,VALID,918.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9522,VALID,78,VALID,0.476381,
2004-03-28, 02:50:00,VALID,918.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8531,VALID,65,VALID,0.507292,
2004-03-28, 02:51:01,VALID,918.588,VALID,0,VALID,100,VALID,0,VALID,18.8339,VALID,65,VALID,0.582317,
2004-03-28, 02:52:01,VALID,918.589,VALID,0,VALID,100,VALID,0,VALID,18.8302,VALID,65,VALID,0.562847,
2004-03-28, 02:53:01,VALID,918.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9072,VALID,66,VALID,0.519141,
2004-03-28, 02:54:00,VALID,918.569,VALID,0,VALID,100,VALID,0,VALID,19.1146,VALID,67,VALID,0.499637,
2004-03-28, 02:55:01,VALID,918.555,VALID,0,VALID,100,VALID,0,VALID,19.1531,VALID,125,VALID,0.526786,
2004-03-28, 02:56:01,VALID,918.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1339,VALID,126,VALID,0.876817,
2004-03-28, 02:57:00,VALID,918.545,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1722,VALID,124,VALID,1.25167,
2004-03-28, 02:58:01,VALID,918.541,VALID,0,VALID,100,VALID,0,VALID,19.2944,VALID,111,VALID,1.14971,
2004-03-28, 02:59:01,VALID,918.529,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3818,VALID,92,VALID,0.829033,
2004-03-28, 03:00:01,VALID,918.526,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3371,VALID,88,VALID,0.460574,
2004-03-28, 03:01:01,VALID,918.503,VALID,0,VALID,100,VALID,0,VALID,19.1886,VALID,86,VALID,0.521621,
2004-03-28, 03:02:01,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,19.1235,VALID,68,VALID,0.540838,
2004-03-28, 03:03:01,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,19.0975,VALID,67,VALID,0.842226,
2004-03-28, 03:04:01,VALID,918.412,VALID,0,VALID,100,VALID,0,VALID,19.0597,VALID,64,VALID,1.09126,
2004-03-28, 03:05:00,VALID,918.394,VALID,0,VALID,100,VALID,0,VALID,19.1431,VALID,71,VALID,1.16481,
2004-03-28, 03:06:01,VALID,918.367,VALID,0,VALID,100,VALID,0,VALID,19.2688,VALID,71,VALID,1.11919,
2004-03-28, 03:07:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1881,VALID,67,VALID,1.08378,
2004-03-28, 03:08:01,VALID,918.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.234,VALID,65,VALID,1.1359,
2004-03-28, 03:09:00,VALID,918.329,VALID,0,VALID,100,VALID,0,VALID,19.279,VALID,64,VALID,1.02477,
2004-03-28, 03:10:00,VALID,918.328,VALID,0,VALID,100,VALID,0,VALID,19.2954,VALID,65,VALID,1.01715,
2004-03-28, 03:11:01,VALID,918.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2728,VALID,66,VALID,1.07571,
2004-03-28, 03:12:01,VALID,918.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2333,VALID,62,VALID,0.934524,
2004-03-28, 03:13:01,VALID,918.312,VALID,0,VALID,100,VALID,0,VALID,19.1561,VALID,51,VALID,0.880504,
2004-03-28, 03:14:01,VALID,918.319,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1471,VALID,39,VALID,0.925876,
2004-03-28, 03:15:01,VALID,918.34,VALID,0,VALID,100,VALID,0,VALID,19.1272,VALID,39,VALID,0.721354,
2004-03-28, 03:16:01,VALID,918.338,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0942,VALID,39,VALID,0.447493,
2004-03-28, 03:17:01,VALID,918.324,VALID,0,VALID,100,VALID,0,VALID,19.0885,VALID,39,VALID,0.25686,
2004-03-28, 03:18:01,VALID,918.313,VALID,0,VALID,100,VALID,0,VALID,19.0555,VALID,39,VALID,0,
2004-03-28, 03:19:01,VALID,918.287,VALID,0,VALID,100,VALID,0,VALID,19.0825,VALID,39,VALID,0,
2004-03-28, 03:20:01,VALID,918.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1469,VALID,39,VALID,0,
2004-03-28, 03:21:01,VALID,918.258,VALID,0,VALID,100,VALID,0,VALID,19.2179,VALID,39,VALID,0,
2004-03-28, 03:22:01,VALID,918.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2566,VALID,39,VALID,0,
2004-03-28, 03:23:01,VALID,918.211,VALID,0,VALID,100,VALID,0,VALID,19.2693,VALID,39,VALID,0,
2004-03-28, 03:24:01,VALID,918.192,VALID,0,VALID,100,VALID,0,VALID,19.2566,VALID,39,VALID,0,
2004-03-28, 03:25:01,VALID,918.17,VALID,0,VALID,100,VALID,0,VALID,19.3339,VALID,39,VALID,0.125182,
2004-03-28, 03:26:01,VALID,918.141,VALID,0,VALID,100,VALID,0,VALID,19.4052,VALID,39,VALID,0.164825,
2004-03-28, 03:27:01,VALID,918.124,VALID,0,VALID,100,VALID,0,VALID,19.4022,VALID,39,VALID,0.00486111,
2004-03-28, 03:28:01,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,19.3629,VALID,53,VALID,0.216602,
2004-03-28, 03:29:01,VALID,918.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2497,VALID,165,VALID,0.602273,
2004-03-28, 03:30:01,VALID,918.079,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1824,VALID,168,VALID,0.552024,
2004-03-28, 03:31:01,VALID,918.057,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1948,VALID,142,VALID,0.618253,
2004-03-28, 03:32:01,VALID,918.027,VALID,0,VALID,100,VALID,0,VALID,19.2271,VALID,119,VALID,0.705035,
2004-03-28, 03:33:01,VALID,918.017,VALID,0,VALID,100,VALID,0,VALID,19.2214,VALID,107,VALID,0.516352,
2004-03-28, 03:34:01,VALID,917.982,VALID,0,VALID,100,VALID,0.0169808,VALID,19.166,VALID,112,VALID,0.190341,
2004-03-28, 03:35:01,VALID,917.952,VALID,0,VALID,100,VALID,0,VALID,19.0887,VALID,114,VALID,0.176067,
2004-03-28, 03:36:01,VALID,917.928,VALID,0,VALID,100,VALID,0,VALID,19.0364,VALID,125,VALID,0.620703,
2004-03-28, 03:37:01,VALID,917.904,VALID,0,VALID,100,VALID,0,VALID,19.0043,VALID,131,VALID,1.68839,
2004-03-28, 03:38:01,VALID,917.9,VALID,0,VALID,100,VALID,0,VALID,19.0952,VALID,132,VALID,1.30632,
2004-03-28, 03:39:01,VALID,917.885,VALID,0,VALID,100,VALID,0,VALID,19.2077,VALID,121,VALID,1.71559,
2004-03-28, 03:40:01,VALID,917.887,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3013,VALID,133,VALID,1.69895,
2004-03-28, 03:41:01,VALID,917.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3853,VALID,123,VALID,1.46639,
2004-03-28, 03:42:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4111,VALID,126,VALID,1.1471,
2004-03-28, 03:43:00,VALID,917.841,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3982,VALID,124,VALID,1.30771,
2004-03-28, 03:44:00,VALID,917.847,VALID,0,VALID,100,VALID,0,VALID,19.4017,VALID,125,VALID,1.50941,
2004-03-28, 03:45:00,VALID,917.84,VALID,0,VALID,100,VALID,0,VALID,19.4044,VALID,118,VALID,1.56818,
2004-03-28, 03:46:00,VALID,917.847,VALID,0,VALID,100,VALID,0,VALID,19.4211,VALID,126,VALID,1.24647,
2004-03-28, 03:47:00,VALID,917.84,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4265,VALID,139,VALID,1.0465,
2004-03-28, 03:48:00,VALID,917.82,VALID,0,VALID,100,VALID,0,VALID,19.4531,VALID,143,VALID,1.17622,